createdAt,value
2023-01-13T00:00:09.375Z,985.64
2023-01-13T00:00:39.413Z,985.64
2023-01-13T00:01:11.773Z,985.64
2023-01-13T00:01:37.484Z,985.64
2023-01-13T00:01:59.437Z,985.64
2023-01-13T00:02:31.720Z,985.64
2023-01-13T00:03:03.430Z,985.44
2023-01-13T00:03:36.048Z,985.44
2023-01-13T00:04:07.514Z,985.44
2023-01-13T00:04:39.485Z,985.44
2023-01-13T00:05:12.137Z,985.54
2023-01-13T00:05:37.349Z,985.54
2023-01-13T00:06:02.041Z,985.54
2023-01-13T00:06:31.580Z,985.54
2023-01-13T00:07:03.305Z,985.64
2023-01-13T00:07:35.812Z,985.64
2023-01-13T00:08:07.252Z,985.54
2023-01-13T00:08:39.368Z,985.54
2023-01-13T00:09:11.734Z,985.54
2023-01-13T00:09:37.421Z,985.34
2023-01-13T00:09:59.370Z,985.34
2023-01-13T00:10:31.952Z,985.34
2023-01-13T00:11:03.340Z,985.54
2023-01-13T00:11:35.186Z,985.54
2023-01-13T00:12:07.266Z,985.54
2023-01-13T00:12:39.466Z,985.54
2023-01-13T00:13:11.547Z,985.44
2023-01-13T00:13:37.427Z,985.64
2023-01-13T00:13:59.864Z,985.64
2023-01-13T00:14:31.595Z,985.64
2023-01-13T00:15:05.226Z,985.54
2023-01-13T00:15:36.020Z,985.54
2023-01-13T00:16:07.400Z,985.34
2023-01-13T00:16:39.428Z,985.34
2023-01-13T00:17:11.462Z,985.23
2023-01-13T00:17:37.427Z,985.54
2023-01-13T00:18:00.009Z,985.54
2023-01-13T00:18:31.635Z,985.54
2023-01-13T00:19:03.383Z,985.54
2023-01-13T00:19:35.769Z,985.54
2023-01-13T00:20:08.586Z,985.44
2023-01-13T00:20:41.578Z,985.44
2023-01-13T00:21:11.692Z,985.03
2023-01-13T00:21:37.363Z,985.34
2023-01-13T00:21:59.307Z,985.34
2023-01-13T00:22:31.620Z,985.34
2023-01-13T00:23:03.740Z,985.23
2023-01-13T00:23:35.179Z,985.23
2023-01-13T00:24:07.281Z,985.34
2023-01-13T00:24:39.474Z,985.34
2023-01-13T00:25:12.107Z,985.34
2023-01-13T00:25:37.466Z,985.13
2023-01-13T00:25:59.768Z,985.13
2023-01-13T00:26:31.664Z,985.13
2023-01-13T00:27:03.439Z,985.44
2023-01-13T00:27:35.229Z,985.44
2023-01-13T00:28:07.246Z,985.23
2023-01-13T00:28:39.285Z,985.23
2023-01-13T00:29:12.033Z,985.23
2023-01-13T00:29:37.397Z,985.54
2023-01-13T00:29:59.209Z,985.54
2023-01-13T00:30:32.777Z,985.54
2023-01-13T00:31:03.740Z,985.23
2023-01-13T00:31:35.437Z,985.23
2023-01-13T00:32:07.627Z,985.23
2023-01-13T00:32:39.170Z,985.23
2023-01-13T00:33:11.696Z,985.34
2023-01-13T00:33:37.538Z,985.34
2023-01-13T00:33:59.348Z,985.34
2023-01-13T00:34:31.585Z,985.34
2023-01-13T00:35:04.566Z,985.44
2023-01-13T00:35:35.231Z,985.44
2023-01-13T00:36:07.338Z,985.13
2023-01-13T00:36:39.388Z,985.13
2023-01-13T00:37:11.450Z,985.44
2023-01-13T00:37:37.432Z,985.23
2023-01-13T00:37:59.318Z,985.23
2023-01-13T00:38:31.636Z,985.23
2023-01-13T00:39:03.647Z,985.23
2023-01-13T00:39:35.520Z,985.23
2023-01-13T00:40:07.680Z,985.23
2023-01-13T00:40:39.306Z,985.23
2023-01-13T00:41:12.069Z,985.23
2023-01-13T00:41:37.554Z,985.23
2023-01-13T00:41:59.404Z,985.23
2023-01-13T00:42:31.692Z,985.23
2023-01-13T00:43:03.401Z,985.23
2023-01-13T00:43:35.677Z,985.23
2023-01-13T00:44:07.399Z,985.23
2023-01-13T00:44:39.444Z,985.23
2023-01-13T00:45:12.880Z,985.23
2023-01-13T00:45:37.490Z,985.34
2023-01-13T00:45:59.778Z,985.34
2023-01-13T00:46:32.041Z,985.34
2023-01-13T00:47:03.356Z,985.03
2023-01-13T00:47:35.889Z,985.03
2023-01-13T00:48:07.271Z,985.23
2023-01-13T00:48:39.250Z,985.23
2023-01-13T00:49:11.396Z,985.23
2023-01-13T00:49:37.359Z,985.23
2023-01-13T00:49:59.430Z,985.23
2023-01-13T00:50:32.060Z,985.23
2023-01-13T00:51:03.397Z,985.34
2023-01-13T00:51:35.222Z,985.34
2023-01-13T00:52:07.223Z,985.23
2023-01-13T00:52:41.887Z,985.23
2023-01-13T00:53:11.707Z,985.34
2023-01-13T00:53:37.378Z,985.13
2023-01-13T00:53:59.467Z,985.13
2023-01-13T00:54:31.633Z,985.13
2023-01-13T00:55:04.623Z,985.23
2023-01-13T00:55:35.208Z,985.23
2023-01-13T00:56:07.333Z,985.23
2023-01-13T00:56:40.977Z,985.23
2023-01-13T00:57:11.604Z,985.34
2023-01-13T00:57:37.444Z,985.34
2023-01-13T00:57:59.289Z,985.34
2023-01-13T00:58:31.667Z,985.34
2023-01-13T00:59:03.404Z,985.13
2023-01-13T00:59:35.151Z,985.13
2023-01-13T01:00:09.190Z,985.13
2023-01-13T01:00:39.403Z,985.13
2023-01-13T01:01:11.882Z,985.34
2023-01-13T01:01:37.570Z,985.13
2023-01-13T01:01:59.947Z,985.13
2023-01-13T01:02:31.637Z,985.13
2023-01-13T01:03:03.330Z,985.34
2023-01-13T01:03:35.168Z,985.34
2023-01-13T01:04:07.393Z,985.23
2023-01-13T01:04:39.264Z,985.23
2023-01-13T01:05:11.864Z,985.13
2023-01-13T01:05:37.467Z,985.34
2023-01-13T01:05:59.963Z,985.34
2023-01-13T01:06:31.687Z,985.34
2023-01-13T01:07:03.564Z,985.44
2023-01-13T01:07:35.666Z,985.44
2023-01-13T01:08:07.162Z,985.34
2023-01-13T01:08:39.326Z,985.34
2023-01-13T01:09:11.840Z,985.34
2023-01-13T01:09:37.553Z,985.23
2023-01-13T01:09:59.438Z,985.23
2023-01-13T01:10:32.115Z,985.23
2023-01-13T01:11:03.400Z,985.23
2023-01-13T01:11:35.182Z,985.23
2023-01-13T01:12:07.209Z,985.34
2023-01-13T01:12:39.743Z,985.34
2023-01-13T01:13:11.621Z,985.44
2023-01-13T01:13:37.447Z,985.13
2023-01-13T01:13:59.407Z,985.13
2023-01-13T01:14:31.700Z,985.13
2023-01-13T01:15:05.475Z,985.03
2023-01-13T01:15:35.998Z,985.03
2023-01-13T01:16:07.246Z,985.03
2023-01-13T01:16:39.302Z,985.03
2023-01-13T01:17:11.499Z,985.23
2023-01-13T01:17:38.733Z,985.23
2023-01-13T01:17:59.259Z,985.23
2023-01-13T01:18:31.678Z,985.23
2023-01-13T01:19:03.666Z,985.23
2023-01-13T01:19:35.164Z,985.23
2023-01-13T01:20:08.371Z,985.13
2023-01-13T01:20:39.201Z,985.13
2023-01-13T01:21:11.983Z,984.93
2023-01-13T01:21:37.376Z,985.23
2023-01-13T01:21:59.534Z,985.23
2023-01-13T01:22:31.741Z,985.23
2023-01-13T01:23:03.846Z,985.23
2023-01-13T01:23:36.162Z,985.23
2023-01-13T01:24:07.502Z,985.13
2023-01-13T01:24:39.206Z,985.13
2023-01-13T01:25:11.994Z,985.34
2023-01-13T01:25:37.442Z,985.44
2023-01-13T01:25:59.787Z,985.44
2023-01-13T01:26:32.046Z,985.44
2023-01-13T01:27:03.663Z,985.23
2023-01-13T01:27:35.135Z,985.23
2023-01-13T01:28:07.216Z,985.44
2023-01-13T01:28:39.404Z,985.44
2023-01-13T01:29:11.597Z,985.23
2023-01-13T01:29:37.343Z,985.13
2023-01-13T01:29:59.387Z,985.13
2023-01-13T01:30:32.862Z,985.13
2023-01-13T01:31:03.601Z,985.23
2023-01-13T01:31:35.330Z,985.23
2023-01-13T01:32:07.410Z,985.23
2023-01-13T01:32:39.416Z,985.23
2023-01-13T01:33:11.616Z,985.13
2023-01-13T01:33:37.426Z,985.34
2023-01-13T01:33:59.352Z,985.34
2023-01-13T01:34:31.524Z,985.34
2023-01-13T01:35:04.452Z,985.13
2023-01-13T01:35:35.624Z,985.13
2023-01-13T01:36:07.190Z,985.23
2023-01-13T01:36:39.950Z,985.23
2023-01-13T01:37:11.581Z,985.34
2023-01-13T01:37:37.443Z,985.34
2023-01-13T01:38:00.029Z,985.34
2023-01-13T01:38:31.646Z,985.34
2023-01-13T01:39:03.374Z,985.13
2023-01-13T01:39:35.168Z,985.13
2023-01-13T01:40:07.655Z,985.13
2023-01-13T01:40:39.321Z,985.13
2023-01-13T01:41:11.543Z,985.34
2023-01-13T01:41:37.699Z,985.23
2023-01-13T01:41:59.552Z,985.23
2023-01-13T01:42:31.665Z,985.23
2023-01-13T01:43:03.434Z,985.23
2023-01-13T01:43:35.311Z,985.23
2023-01-13T01:44:07.553Z,985.23
2023-01-13T01:44:39.915Z,985.23
2023-01-13T01:45:12.616Z,985.34
2023-01-13T01:45:37.552Z,985.03
2023-01-13T01:45:59.850Z,985.03
2023-01-13T01:46:31.702Z,985.03
2023-01-13T01:47:03.504Z,985.23
2023-01-13T01:47:35.148Z,985.23
2023-01-13T01:48:07.253Z,985.23
2023-01-13T01:48:39.352Z,985.23
2023-01-13T01:49:11.771Z,985.13
2023-01-13T01:49:37.405Z,985.03
2023-01-13T01:49:59.239Z,985.03
2023-01-13T01:50:32.174Z,985.03
2023-01-13T01:51:03.373Z,985.13
2023-01-13T01:51:35.124Z,985.13
2023-01-13T01:52:07.260Z,985.13
2023-01-13T01:52:39.409Z,985.13
2023-01-13T01:53:11.540Z,985.13
2023-01-13T01:53:37.460Z,984.83
2023-01-13T01:53:59.380Z,984.83
2023-01-13T01:54:31.709Z,984.83
2023-01-13T01:55:04.728Z,985.13
2023-01-13T01:55:35.149Z,985.13
2023-01-13T01:56:07.390Z,985.13
2023-01-13T01:56:39.236Z,985.13
2023-01-13T01:57:11.507Z,985.23
2023-01-13T01:57:37.472Z,984.83
2023-01-13T01:57:59.268Z,984.83
2023-01-13T01:58:31.913Z,984.83
2023-01-13T01:59:03.430Z,985.13
2023-01-13T01:59:35.227Z,985.13
2023-01-13T02:00:09.130Z,985.13
2023-01-13T02:00:39.430Z,985.13
2023-01-13T02:01:11.730Z,984.83
2023-01-13T02:01:37.658Z,984.83
2023-01-13T02:01:59.709Z,984.83
2023-01-13T02:02:31.720Z,984.83
2023-01-13T02:03:03.401Z,984.93
2023-01-13T02:03:35.141Z,984.93
2023-01-13T02:04:07.342Z,985.03
2023-01-13T02:04:39.650Z,985.03
2023-01-13T02:05:12.086Z,985.03
2023-01-13T02:05:37.399Z,984.93
2023-01-13T02:05:59.871Z,984.93
2023-01-13T02:06:31.677Z,984.93
2023-01-13T02:07:03.707Z,985.03
2023-01-13T02:07:35.399Z,985.03
2023-01-13T02:08:07.316Z,985.13
2023-01-13T02:08:39.111Z,985.13
2023-01-13T02:09:11.853Z,985.03
2023-01-13T02:09:37.414Z,985.03
2023-01-13T02:09:59.249Z,985.03
2023-01-13T02:10:31.839Z,985.03
2023-01-13T02:11:03.404Z,985.03
2023-01-13T02:11:35.149Z,985.03
2023-01-13T02:12:07.207Z,984.83
2023-01-13T02:12:39.299Z,984.83
2023-01-13T02:13:11.594Z,985.13
2023-01-13T02:13:38.384Z,984.93
2023-01-13T02:13:59.402Z,984.93
2023-01-13T02:14:31.655Z,984.93
2023-01-13T02:15:05.575Z,985.13
2023-01-13T02:15:35.182Z,985.13
2023-01-13T02:16:07.194Z,985.03
2023-01-13T02:16:39.285Z,985.03
2023-01-13T02:17:11.597Z,985.13
2023-01-13T02:17:37.497Z,985.13
2023-01-13T02:17:59.550Z,985.13
2023-01-13T02:18:31.623Z,985.13
2023-01-13T02:19:03.540Z,985.03
2023-01-13T02:19:35.153Z,985.03
2023-01-13T02:20:08.415Z,985.03
2023-01-13T02:20:39.239Z,985.03
2023-01-13T02:21:11.541Z,985.03
2023-01-13T02:21:37.473Z,985.03
2023-01-13T02:21:59.250Z,985.03
2023-01-13T02:22:31.667Z,985.03
2023-01-13T02:23:03.449Z,984.83
2023-01-13T02:23:35.528Z,984.83
2023-01-13T02:24:07.346Z,985.13
2023-01-13T02:24:39.205Z,985.13
2023-01-13T02:25:12.219Z,985.03
2023-01-13T02:25:37.680Z,984.93
2023-01-13T02:25:59.728Z,984.93
2023-01-13T02:26:31.704Z,984.93
2023-01-13T02:27:03.407Z,985.13
2023-01-13T02:27:36.385Z,985.13
2023-01-13T02:28:07.209Z,985.03
2023-01-13T02:28:39.271Z,985.03
2023-01-13T02:29:11.606Z,985.03
2023-01-13T02:29:37.511Z,984.83
2023-01-13T02:30:03.986Z,984.83
2023-01-13T02:30:30.499Z,984.83
2023-01-13T02:31:02.127Z,984.83
2023-01-13T02:31:34.737Z,984.83
2023-01-13T02:32:06.565Z,984.93
2023-01-13T02:32:38.228Z,984.93
2023-01-13T02:33:10.600Z,985.03
2023-01-13T02:33:36.513Z,984.83
2023-01-13T02:33:58.181Z,984.83
2023-01-13T02:34:29.911Z,984.83
2023-01-13T02:35:03.240Z,985.03
2023-01-13T02:35:34.832Z,985.03
2023-01-13T02:36:06.412Z,984.83
2023-01-13T02:36:38.167Z,984.83
2023-01-13T02:37:10.164Z,985.03
2023-01-13T02:37:36.849Z,985.03
2023-01-13T02:37:58.236Z,985.03
2023-01-13T02:38:30.599Z,985.03
2023-01-13T02:39:02.521Z,984.93
2023-01-13T02:39:34.441Z,984.93
2023-01-13T02:40:06.308Z,984.73
2023-01-13T02:40:37.977Z,984.73
2023-01-13T02:41:10.776Z,984.73
2023-01-13T02:41:36.867Z,984.73
2023-01-13T02:41:58.423Z,984.73
2023-01-13T02:42:30.276Z,984.73
2023-01-13T02:43:02.322Z,985.03
2023-01-13T02:43:34.458Z,985.03
2023-01-13T02:44:06.237Z,984.83
2023-01-13T02:44:38.010Z,984.83
2023-01-13T02:45:11.833Z,985.03
2023-01-13T02:45:36.664Z,984.93
2023-01-13T02:45:58.432Z,984.93
2023-01-13T02:46:30.281Z,984.93
2023-01-13T02:47:02.669Z,985.03
2023-01-13T02:47:34.226Z,985.03
2023-01-13T02:48:06.323Z,984.93
2023-01-13T02:48:38.464Z,984.93
2023-01-13T02:49:10.264Z,984.83
2023-01-13T02:49:36.899Z,984.83
2023-01-13T02:50:01.674Z,984.83
2023-01-13T02:50:30.258Z,984.83
2023-01-13T02:51:03.030Z,984.83
2023-01-13T02:51:34.772Z,984.83
2023-01-13T02:52:06.720Z,984.83
2023-01-13T02:52:38.582Z,984.83
2023-01-13T02:53:12.608Z,985.03
2023-01-13T02:53:38.714Z,984.83
2023-01-13T02:53:59.719Z,984.83
2023-01-13T02:54:31.601Z,984.83
2023-01-13T02:55:05.294Z,984.83
2023-01-13T02:55:35.825Z,984.83
2023-01-13T02:56:07.363Z,984.73
2023-01-13T02:56:39.744Z,984.73
2023-01-13T02:57:11.226Z,984.73
2023-01-13T02:57:40.463Z,984.62
2023-01-13T02:57:59.570Z,984.62
2023-01-13T02:58:31.450Z,984.62
2023-01-13T02:59:03.540Z,984.73
2023-01-13T02:59:36.414Z,984.73
2023-01-13T03:00:09.127Z,984.83
2023-01-13T03:00:39.642Z,984.83
2023-01-13T03:01:11.167Z,984.52
2023-01-13T03:01:37.784Z,984.83
2023-01-13T03:01:59.821Z,984.83
2023-01-13T03:02:31.538Z,984.83
2023-01-13T03:03:03.451Z,984.83
2023-01-13T03:03:35.780Z,984.83
2023-01-13T03:04:07.366Z,984.83
2023-01-13T03:04:39.560Z,984.83
2023-01-13T03:05:11.471Z,984.73
2023-01-13T03:05:37.457Z,984.73
2023-01-13T03:05:59.715Z,984.73
2023-01-13T03:06:31.392Z,984.73
2023-01-13T03:07:03.757Z,984.93
2023-01-13T03:07:36.218Z,984.93
2023-01-13T03:08:07.244Z,984.62
2023-01-13T03:08:39.534Z,984.62
2023-01-13T03:09:11.245Z,984.73
2023-01-13T03:09:38.099Z,984.62
2023-01-13T03:09:59.438Z,984.62
2023-01-13T03:10:31.771Z,984.62
2023-01-13T03:11:03.429Z,984.83
2023-01-13T03:11:35.203Z,984.83
2023-01-13T03:12:07.223Z,984.62
2023-01-13T03:12:39.323Z,984.62
2023-01-13T03:13:11.105Z,984.42
2023-01-13T03:13:38.293Z,984.73
2023-01-13T03:13:59.481Z,984.73
2023-01-13T03:14:31.384Z,984.73
2023-01-13T03:15:05.496Z,984.32
2023-01-13T03:15:35.392Z,984.32
2023-01-13T03:16:07.361Z,984.62
2023-01-13T03:16:39.404Z,984.62
2023-01-13T03:17:11.115Z,984.52
2023-01-13T03:17:37.536Z,984.52
2023-01-13T03:17:59.534Z,984.52
2023-01-13T03:18:31.372Z,984.52
2023-01-13T03:19:03.402Z,984.62
2023-01-13T03:19:35.259Z,984.62
2023-01-13T03:20:08.591Z,984.62
2023-01-13T03:20:39.981Z,984.62
2023-01-13T03:21:11.211Z,984.52
2023-01-13T03:21:37.418Z,984.73
2023-01-13T03:21:59.275Z,984.73
2023-01-13T03:22:31.320Z,984.73
2023-01-13T03:23:03.531Z,984.62
2023-01-13T03:23:35.247Z,984.62
2023-01-13T03:24:07.340Z,984.73
2023-01-13T03:24:39.300Z,984.73
2023-01-13T03:25:11.851Z,984.83
2023-01-13T03:25:37.541Z,984.62
2023-01-13T03:25:59.657Z,984.62
2023-01-13T03:26:31.692Z,984.62
2023-01-13T03:27:03.511Z,984.52
2023-01-13T03:27:35.200Z,984.52
2023-01-13T03:28:07.163Z,984.22
2023-01-13T03:28:39.249Z,984.22
2023-01-13T03:29:11.140Z,984.62
2023-01-13T03:29:37.502Z,984.52
2023-01-13T03:29:59.323Z,984.52
2023-01-13T03:30:32.832Z,984.52
2023-01-13T03:31:03.523Z,984.42
2023-01-13T03:31:35.261Z,984.42
2023-01-13T03:32:07.295Z,984.52
2023-01-13T03:32:39.274Z,984.52
2023-01-13T03:33:11.104Z,984.62
2023-01-13T03:33:37.416Z,984.52
2023-01-13T03:33:59.387Z,984.52
2023-01-13T03:34:31.382Z,984.52
2023-01-13T03:35:04.861Z,984.42
2023-01-13T03:35:35.709Z,984.42
2023-01-13T03:36:07.413Z,984.73
2023-01-13T03:36:39.319Z,984.73
2023-01-13T03:37:11.303Z,984.42
2023-01-13T03:37:37.594Z,984.73
2023-01-13T03:37:59.283Z,984.73
2023-01-13T03:38:31.300Z,984.73
2023-01-13T03:39:03.381Z,984.52
2023-01-13T03:39:35.357Z,984.52
2023-01-13T03:40:07.647Z,984.62
2023-01-13T03:40:39.298Z,984.62
2023-01-13T03:41:11.147Z,984.62
2023-01-13T03:41:38.103Z,984.83
2023-01-13T03:41:59.278Z,984.83
2023-01-13T03:42:31.253Z,984.83
2023-01-13T03:43:03.503Z,984.52
2023-01-13T03:43:35.862Z,984.52
2023-01-13T03:44:07.488Z,984.52
2023-01-13T03:44:39.636Z,984.52
2023-01-13T03:45:12.167Z,984.62
2023-01-13T03:45:38.255Z,984.93
2023-01-13T03:46:00.109Z,984.93
2023-01-13T03:46:31.293Z,984.93
2023-01-13T03:47:03.457Z,984.62
2023-01-13T03:47:35.679Z,984.62
2023-01-13T03:48:07.115Z,984.52
2023-01-13T03:48:39.970Z,984.52
2023-01-13T03:49:11.214Z,984.62
2023-01-13T03:49:37.465Z,984.52
2023-01-13T03:49:59.333Z,984.52
2023-01-13T03:50:31.756Z,984.52
2023-01-13T03:51:03.551Z,984.52
2023-01-13T03:51:35.923Z,984.52
2023-01-13T03:52:07.389Z,984.62
2023-01-13T03:52:39.520Z,984.62
2023-01-13T03:53:11.222Z,984.52
2023-01-13T03:53:37.492Z,984.52
2023-01-13T03:53:59.308Z,984.52
2023-01-13T03:54:31.224Z,984.52
2023-01-13T03:55:04.541Z,984.32
2023-01-13T03:55:35.408Z,984.32
2023-01-13T03:56:07.136Z,984.73
2023-01-13T03:56:39.237Z,984.73
2023-01-13T03:57:11.119Z,984.42
2023-01-13T03:57:37.567Z,984.42
2023-01-13T03:57:59.625Z,984.42
2023-01-13T03:58:31.231Z,984.42
2023-01-13T03:59:03.788Z,984.42
2023-01-13T03:59:35.400Z,984.42
2023-01-13T04:00:09.246Z,984.52
2023-01-13T04:00:39.323Z,984.52
2023-01-13T04:01:11.190Z,984.73
2023-01-13T04:01:37.824Z,984.62
2023-01-13T04:01:59.533Z,984.62
2023-01-13T04:02:31.325Z,984.62
2023-01-13T04:03:04.177Z,984.52
2023-01-13T04:03:35.436Z,984.52
2023-01-13T04:04:07.388Z,984.62
2023-01-13T04:04:39.492Z,984.62
2023-01-13T04:05:11.478Z,984.42
2023-01-13T04:05:37.582Z,984.62
2023-01-13T04:05:59.659Z,984.62
2023-01-13T04:06:31.260Z,984.62
2023-01-13T04:07:03.484Z,984.62
2023-01-13T04:07:35.341Z,984.62
2023-01-13T04:08:07.301Z,984.62
2023-01-13T04:08:39.426Z,984.62
2023-01-13T04:09:11.532Z,984.62
2023-01-13T04:09:37.594Z,984.52
2023-01-13T04:10:01.044Z,984.52
2023-01-13T04:10:31.778Z,984.52
2023-01-13T04:11:03.429Z,984.62
2023-01-13T04:11:35.263Z,984.62
2023-01-13T04:12:07.248Z,984.73
2023-01-13T04:12:39.428Z,984.73
2023-01-13T04:13:11.134Z,984.73
2023-01-13T04:13:37.541Z,984.42
2023-01-13T04:13:59.266Z,984.42
2023-01-13T04:14:31.327Z,984.42
2023-01-13T04:15:05.389Z,984.62
2023-01-13T04:15:35.444Z,984.62
2023-01-13T04:16:07.316Z,984.62
2023-01-13T04:16:39.717Z,984.62
2023-01-13T04:17:11.176Z,984.62
2023-01-13T04:17:37.418Z,984.52
2023-01-13T04:18:08.644Z,984.52
2023-01-13T04:18:31.600Z,984.52
2023-01-13T04:19:03.527Z,984.42
2023-01-13T04:19:35.120Z,984.42
2023-01-13T04:20:08.472Z,984.42
2023-01-13T04:20:39.412Z,984.42
2023-01-13T04:21:11.043Z,984.52
2023-01-13T04:21:37.550Z,984.73
2023-01-13T04:21:59.452Z,984.73
2023-01-13T04:22:31.434Z,984.73
2023-01-13T04:23:09.371Z,984.22
2023-01-13T04:23:35.139Z,984.22
2023-01-13T04:24:07.218Z,984.52
2023-01-13T04:24:39.532Z,984.52
2023-01-13T04:25:11.454Z,984.42
2023-01-13T04:25:37.424Z,984.42
2023-01-13T04:26:01.122Z,984.42
2023-01-13T04:26:31.426Z,984.42
2023-01-13T04:27:03.597Z,984.42
2023-01-13T04:27:35.487Z,984.42
2023-01-13T04:28:07.259Z,984.32
2023-01-13T04:28:39.605Z,984.32
2023-01-13T04:29:12.277Z,984.32
2023-01-13T04:29:37.535Z,984.22
2023-01-13T04:29:59.270Z,984.22
2023-01-13T04:30:32.467Z,984.22
2023-01-13T04:31:03.480Z,984.32
2023-01-13T04:31:35.176Z,984.32
2023-01-13T04:32:07.244Z,984.32
2023-01-13T04:32:39.368Z,984.32
2023-01-13T04:33:11.224Z,984.22
2023-01-13T04:33:37.513Z,984.42
2023-01-13T04:33:59.582Z,984.42
2023-01-13T04:34:31.255Z,984.42
2023-01-13T04:35:04.945Z,984.32
2023-01-13T04:35:35.220Z,984.32
2023-01-13T04:36:07.114Z,984.12
2023-01-13T04:36:39.496Z,984.12
2023-01-13T04:37:11.221Z,984.22
2023-01-13T04:37:37.668Z,984.32
2023-01-13T04:37:59.789Z,984.32
2023-01-13T04:38:31.761Z,984.32
2023-01-13T04:39:03.441Z,984.42
2023-01-13T04:39:35.191Z,984.42
2023-01-13T04:40:07.775Z,984.42
2023-01-13T04:40:39.578Z,984.42
2023-01-13T04:41:11.139Z,984.32
2023-01-13T04:41:40.862Z,984.22
2023-01-13T04:41:59.369Z,984.22
2023-01-13T04:42:31.396Z,984.22
2023-01-13T04:43:03.628Z,984.52
2023-01-13T04:43:35.228Z,984.52
2023-01-13T04:44:07.171Z,984.32
2023-01-13T04:44:40.029Z,984.32
2023-01-13T04:45:12.228Z,984.42
2023-01-13T04:45:37.646Z,984.22
2023-01-13T04:45:59.824Z,984.22
2023-01-13T04:46:31.534Z,984.22
2023-01-13T04:47:03.975Z,984.22
2023-01-13T04:47:35.163Z,984.22
2023-01-13T04:48:07.035Z,984.32
2023-01-13T04:48:39.310Z,984.32
2023-01-13T04:49:11.372Z,984.32
2023-01-13T04:49:37.625Z,984.32
2023-01-13T04:50:09.992Z,984.32
2023-01-13T04:50:31.510Z,984.32
2023-01-13T04:51:03.844Z,984.52
2023-01-13T04:51:35.259Z,984.52
2023-01-13T04:52:07.723Z,984.52
2023-01-13T04:52:39.331Z,984.52
2023-01-13T04:53:11.111Z,984.62
2023-01-13T04:53:37.633Z,984.32
2023-01-13T04:53:59.382Z,984.32
2023-01-13T04:54:31.361Z,984.32
2023-01-13T04:55:04.775Z,984.32
2023-01-13T04:55:35.158Z,984.32
2023-01-13T04:56:07.491Z,984.22
2023-01-13T04:56:39.379Z,984.22
2023-01-13T04:57:11.118Z,984.42
2023-01-13T04:57:37.801Z,984.32
2023-01-13T04:57:59.341Z,984.32
2023-01-13T04:58:31.357Z,984.32
2023-01-13T04:59:03.604Z,984.22
2023-01-13T04:59:35.822Z,984.22
2023-01-13T05:00:09.313Z,984.22
2023-01-13T05:00:39.443Z,984.22
2023-01-13T05:01:11.279Z,984.32
2023-01-13T05:01:38.016Z,984.02
2023-01-13T05:01:59.462Z,984.02
2023-01-13T05:02:31.489Z,984.02
2023-01-13T05:03:03.661Z,984.12
2023-01-13T05:03:35.236Z,984.12
2023-01-13T05:04:07.426Z,984.12
2023-01-13T05:04:39.389Z,984.12
2023-01-13T05:05:11.944Z,984.42
2023-01-13T05:05:37.527Z,984.12
2023-01-13T05:05:59.682Z,984.12
2023-01-13T05:06:31.298Z,984.12
2023-01-13T05:07:03.740Z,984.02
2023-01-13T05:07:35.656Z,984.02
2023-01-13T05:08:07.060Z,983.91
2023-01-13T05:08:39.357Z,983.91
2023-01-13T05:09:11.465Z,984.32
2023-01-13T05:09:37.479Z,983.91
2023-01-13T05:09:59.893Z,983.91
2023-01-13T05:10:31.829Z,983.91
2023-01-13T05:11:03.803Z,984.22
2023-01-13T05:11:35.357Z,984.22
2023-01-13T05:12:07.083Z,984.02
2023-01-13T05:12:39.470Z,984.02
2023-01-13T05:13:11.156Z,984.02
2023-01-13T05:13:37.514Z,984.12
2023-01-13T05:13:59.565Z,984.12
2023-01-13T05:14:31.307Z,984.12
2023-01-13T05:15:05.604Z,984.02
2023-01-13T05:15:35.534Z,984.02
2023-01-13T05:16:07.646Z,984.22
2023-01-13T05:16:39.318Z,984.22
2023-01-13T05:17:12.566Z,984.22
2023-01-13T05:17:38.002Z,984.02
2023-01-13T05:17:59.402Z,984.02
2023-01-13T05:18:31.971Z,984.02
2023-01-13T05:19:03.699Z,984.12
2023-01-13T05:19:36.680Z,984.12
2023-01-13T05:20:08.413Z,984.22
2023-01-13T05:20:39.448Z,984.22
2023-01-13T05:21:11.281Z,984.02
2023-01-13T05:21:37.518Z,984.02
2023-01-13T05:21:59.251Z,984.02
2023-01-13T05:22:31.369Z,984.02
2023-01-13T05:23:03.496Z,984.42
2023-01-13T05:23:35.862Z,984.42
2023-01-13T05:24:07.104Z,984.32
2023-01-13T05:24:39.615Z,984.32
2023-01-13T05:25:11.487Z,984.32
2023-01-13T05:25:37.547Z,984.32
2023-01-13T05:25:59.648Z,984.32
2023-01-13T05:26:31.339Z,984.32
2023-01-13T05:27:03.490Z,984.42
2023-01-13T05:27:49.812Z,984.32
2023-01-13T05:28:07.100Z,984.32
2023-01-13T05:28:39.359Z,984.32
2023-01-13T05:29:11.314Z,984.12
2023-01-13T05:29:37.610Z,984.42
2023-01-13T05:29:59.364Z,984.42
2023-01-13T05:30:32.156Z,984.42
2023-01-13T05:31:03.623Z,984.12
2023-01-13T05:31:35.248Z,984.12
2023-01-13T05:32:07.137Z,984.02
2023-01-13T05:32:39.836Z,984.02
2023-01-13T05:33:11.116Z,984.32
2023-01-13T05:33:37.433Z,984.22
2023-01-13T05:34:04.103Z,984.22
2023-01-13T05:34:31.294Z,984.22
2023-01-13T05:35:04.817Z,984.02
2023-01-13T05:35:35.306Z,984.02
2023-01-13T05:36:07.161Z,984.22
2023-01-13T05:36:39.364Z,984.22
2023-01-13T05:37:11.153Z,984.22
2023-01-13T05:37:37.419Z,984.22
2023-01-13T05:37:59.348Z,984.22
2023-01-13T05:38:31.294Z,984.22
2023-01-13T05:39:03.562Z,983.91
2023-01-13T05:39:35.225Z,983.91
2023-01-13T05:40:07.543Z,984.22
2023-01-13T05:40:39.328Z,984.22
2023-01-13T05:41:11.099Z,983.91
2023-01-13T05:41:37.601Z,984.12
2023-01-13T05:41:59.290Z,984.12
2023-01-13T05:42:31.260Z,984.12
2023-01-13T05:43:03.856Z,984.22
2023-01-13T05:43:35.230Z,984.22
2023-01-13T05:44:07.221Z,984.12
2023-01-13T05:44:39.379Z,984.12
2023-01-13T05:45:12.722Z,984.12
2023-01-13T05:45:37.767Z,984.22
2023-01-13T05:46:00.125Z,984.22
2023-01-13T05:46:31.675Z,984.22
2023-01-13T05:47:03.487Z,984.32
2023-01-13T05:47:35.201Z,984.32
2023-01-13T05:48:07.299Z,984.12
2023-01-13T05:48:39.358Z,984.12
2023-01-13T05:49:11.197Z,984.22
2023-01-13T05:49:37.388Z,984.42
2023-01-13T05:49:59.498Z,984.42
2023-01-13T05:50:32.024Z,984.42
2023-01-13T05:51:03.517Z,984.32
2023-01-13T05:51:35.367Z,984.32
2023-01-13T05:52:07.204Z,984.22
2023-01-13T05:52:39.433Z,984.22
2023-01-13T05:53:11.174Z,984.22
2023-01-13T05:53:37.506Z,984.22
2023-01-13T05:53:59.348Z,984.22
2023-01-13T05:54:31.770Z,984.22
2023-01-13T05:55:04.704Z,984.52
2023-01-13T05:55:35.300Z,984.52
2023-01-13T05:56:07.128Z,984.22
2023-01-13T05:56:39.559Z,984.22
2023-01-13T05:57:11.424Z,984.22
2023-01-13T05:57:37.440Z,984.32
2023-01-13T05:57:59.324Z,984.32
2023-01-13T05:58:31.321Z,984.32
2023-01-13T05:59:03.464Z,984.42
2023-01-13T05:59:35.772Z,984.42
2023-01-13T06:00:09.085Z,984.42
2023-01-13T06:00:41.786Z,984.42
2023-01-13T06:01:11.117Z,984.42
2023-01-13T06:01:37.470Z,984.32
2023-01-13T06:01:59.282Z,984.32
2023-01-13T06:02:31.273Z,984.32
2023-01-13T06:03:03.604Z,984.12
2023-01-13T06:03:35.255Z,984.12
2023-01-13T06:04:07.158Z,984.22
2023-01-13T06:04:39.315Z,984.22
2023-01-13T06:05:11.481Z,984.12
2023-01-13T06:05:38.183Z,984.02
2023-01-13T06:05:59.671Z,984.02
2023-01-13T06:06:31.337Z,984.02
2023-01-13T06:07:03.527Z,984.22
2023-01-13T06:07:35.674Z,984.22
2023-01-13T06:08:07.146Z,984.12
2023-01-13T06:08:40.116Z,984.12
2023-01-13T06:09:11.347Z,984.22
2023-01-13T06:09:37.485Z,984.02
2023-01-13T06:09:59.415Z,984.02
2023-01-13T06:10:31.803Z,984.02
2023-01-13T06:11:03.518Z,984.32
2023-01-13T06:11:35.279Z,984.32
2023-01-13T06:12:07.151Z,984.42
2023-01-13T06:12:39.866Z,984.42
2023-01-13T06:13:11.336Z,984.02
2023-01-13T06:13:53.191Z,984.12
2023-01-13T06:14:15.444Z,984.12