createdAt,value
2023-06-13T00:00:01.140Z,66.70
2023-06-13T00:02:29.584Z,67.10
2023-06-13T00:04:57.275Z,66.60
2023-06-13T00:07:24.897Z,67.30
2023-06-13T00:09:51.750Z,67.30
2023-06-13T00:12:21.189Z,67.50
2023-06-13T00:14:51.678Z,67.60
2023-06-13T00:17:19.682Z,67.80
2023-06-13T00:19:49.908Z,67.80
2023-06-13T00:22:16.788Z,67.80
2023-06-13T00:24:43.525Z,67.80
2023-06-13T00:27:11.596Z,68.10
2023-06-13T00:29:38.387Z,68.50
2023-06-13T00:32:05.461Z,68.60
2023-06-13T00:34:32.217Z,68.70
2023-06-13T00:37:00.504Z,69.60
2023-06-13T00:39:27.262Z,69.00
2023-06-13T00:41:54.086Z,69.00
2023-06-13T00:44:20.831Z,69.10
2023-06-13T00:46:47.751Z,69.30
2023-06-13T00:49:17.093Z,69.60
2023-06-13T00:51:45.642Z,69.60
2023-06-13T00:54:17.737Z,70.30
2023-06-13T00:56:46.411Z,69.60
2023-06-13T00:59:14.317Z,69.80
2023-06-13T01:01:43.352Z,70.20
2023-06-13T01:04:11.127Z,70.50
2023-06-13T01:06:41.918Z,70.70
2023-06-13T01:09:09.311Z,70.90
2023-06-13T01:12:07.093Z,71.00
2023-06-13T01:14:47.608Z,71.00
2023-06-13T01:17:19.223Z,70.80
2023-06-13T01:19:51.678Z,70.80
2023-06-13T01:22:23.128Z,71.50
2023-06-13T01:25:01.511Z,70.30
2023-06-13T01:27:31.683Z,70.50
2023-06-13T01:29:59.354Z,71.00
2023-06-13T01:32:27.970Z,71.10
2023-06-13T01:34:55.567Z,71.00
2023-06-13T01:37:22.513Z,71.20
2023-06-13T01:39:49.290Z,72.10
2023-06-13T01:42:16.027Z,71.70
2023-06-13T01:44:43.462Z,71.90
2023-06-13T01:47:27.813Z,72.10
2023-06-13T01:50:23.662Z,72.70
2023-06-13T01:53:15.334Z,73.00
2023-06-13T01:55:50.882Z,73.40
2023-06-13T01:58:27.144Z,73.10
2023-06-13T02:00:58.648Z,73.50
2023-06-13T02:03:26.475Z,73.70
2023-06-13T02:05:53.296Z,73.60
2023-06-13T02:08:20.119Z,73.50
2023-06-13T02:10:47.244Z,73.50
2023-06-13T02:13:14.018Z,73.70
2023-06-13T02:15:40.836Z,73.90
2023-06-13T02:18:08.312Z,74.10
2023-06-13T02:20:38.464Z,74.50
2023-06-13T02:23:05.241Z,74.20
2023-06-13T02:25:32.470Z,74.30
2023-06-13T02:27:59.378Z,74.60
2023-06-13T02:30:26.867Z,75.00
2023-06-13T02:32:54.306Z,75.10
2023-06-13T02:35:24.295Z,75.30
2023-06-13T02:37:54.361Z,75.30
2023-06-13T02:40:22.048Z,75.40
2023-06-13T02:42:50.384Z,75.60
2023-06-13T02:45:20.296Z,75.60
2023-06-13T02:47:47.538Z,75.80
2023-06-13T02:50:14.866Z,75.70
2023-06-13T02:52:41.896Z,75.50
2023-06-13T02:55:09.872Z,75.60
2023-06-13T02:57:38.462Z,75.90
2023-06-13T03:00:10.531Z,76.00
2023-06-13T03:02:38.009Z,76.10
2023-06-13T03:05:10.823Z,75.90
2023-06-13T03:07:44.376Z,75.90
2023-06-13T03:10:11.822Z,76.10
2023-06-13T03:12:40.254Z,76.30
2023-06-13T03:15:10.558Z,76.40
2023-06-13T03:17:37.395Z,76.50
2023-06-13T03:20:06.981Z,76.60
2023-06-13T03:22:33.915Z,76.80
2023-06-13T03:25:05.958Z,76.80
2023-06-13T03:27:33.998Z,77.10
2023-06-13T03:30:01.186Z,77.10
2023-06-13T03:32:27.962Z,77.20
2023-06-13T03:34:55.272Z,77.40
2023-06-13T03:37:22.147Z,77.60
2023-06-13T03:39:48.996Z,77.50
2023-06-13T03:42:15.807Z,77.50
2023-06-13T03:44:47.809Z,77.60
2023-06-13T03:47:15.369Z,77.60
2023-06-13T03:49:42.491Z,77.50
2023-06-13T03:52:09.432Z,77.70
2023-06-13T03:54:36.135Z,77.90
2023-06-13T03:57:03.641Z,77.90
2023-06-13T03:59:31.572Z,78.00
2023-06-13T04:01:58.359Z,78.00
2023-06-13T04:04:28.115Z,77.90
2023-06-13T04:06:56.689Z,78.00
2023-06-13T04:09:24.530Z,77.90
2023-06-13T04:11:51.515Z,78.00
2023-06-13T04:14:18.222Z,78.00
2023-06-13T04:16:45.151Z,77.90
2023-06-13T04:19:15.347Z,77.70
2023-06-13T04:21:42.204Z,77.70
2023-06-13T04:24:10.052Z,77.60
2023-06-13T04:26:38.206Z,77.60
2023-06-13T04:29:04.971Z,77.50
2023-06-13T04:31:36.639Z,77.50
2023-06-13T04:34:08.805Z,77.40
2023-06-13T04:36:37.050Z,77.20
2023-06-13T04:39:07.315Z,77.30
2023-06-13T04:41:35.840Z,77.40
2023-06-13T04:44:04.614Z,77.40
2023-06-13T04:46:31.871Z,77.40
2023-06-13T04:48:59.010Z,77.60
2023-06-13T04:51:29.242Z,77.60
2023-06-13T04:54:01.133Z,77.80
2023-06-13T04:56:29.406Z,77.80
2023-06-13T04:58:57.184Z,77.90
2023-06-13T05:01:28.020Z,78.10
2023-06-13T05:03:58.382Z,78.40
2023-06-13T05:06:28.186Z,79.30
2023-06-13T05:08:55.122Z,78.60
2023-06-13T05:11:22.188Z,78.30
2023-06-13T05:13:48.876Z,79.00
2023-06-13T05:16:16.060Z,79.30
2023-06-13T05:18:43.213Z,79.70
2023-06-13T05:21:10.000Z,80.10
2023-06-13T05:23:39.674Z,80.20
2023-06-13T05:26:07.166Z,80.30
2023-06-13T05:28:33.940Z,80.50
2023-06-13T05:31:02.591Z,80.60
2023-06-13T05:33:29.318Z,80.80
2023-06-13T05:35:58.214Z,80.90
2023-06-13T05:38:25.945Z,81.10
2023-06-13T05:40:52.621Z,81.00
2023-06-13T05:43:21.149Z,81.20
2023-06-13T05:45:49.030Z,81.60
2023-06-13T05:48:16.221Z,81.60
2023-06-13T05:50:43.260Z,81.50
2023-06-13T05:53:11.330Z,81.50
2023-06-13T05:55:38.210Z,81.40
2023-06-13T05:58:05.104Z,81.20
2023-06-13T06:00:33.325Z,80.90
2023-06-13T06:03:02.457Z,80.60
2023-06-13T06:05:30.508Z,79.70
2023-06-13T06:07:57.291Z,78.70
2023-06-13T06:10:24.043Z,77.60
2023-06-13T06:12:51.066Z,76.80
2023-06-13T06:15:17.779Z,75.30
2023-06-13T06:17:44.676Z,74.50
2023-06-13T06:20:11.742Z,74.00
2023-06-13T06:22:39.085Z,73.00
2023-06-13T06:25:06.879Z,72.30
2023-06-13T06:27:33.844Z,71.30
2023-06-13T06:30:00.594Z,71.00
2023-06-13T06:32:27.290Z,70.40
2023-06-13T06:34:55.781Z,69.40
2023-06-13T06:37:23.779Z,69.30
2023-06-13T06:39:50.913Z,68.40
2023-06-13T06:42:17.772Z,67.70
2023-06-13T06:44:45.870Z,67.30
2023-06-13T06:47:12.829Z,65.90
2023-06-13T06:49:39.691Z,65.70
2023-06-13T06:52:07.351Z,65.60
2023-06-13T06:54:35.084Z,65.70
2023-06-13T06:57:03.958Z,64.80
2023-06-13T06:59:31.092Z,64.70
2023-06-13T07:01:58.282Z,64.60
2023-06-13T07:04:25.093Z,63.90
2023-06-13T07:06:51.871Z,63.70
2023-06-13T07:09:18.630Z,62.50
2023-06-13T07:11:45.842Z,62.30
2023-06-13T07:14:12.679Z,62.00
2023-06-13T07:16:39.914Z,61.20
2023-06-13T07:19:06.671Z,60.80
2023-06-13T07:21:33.364Z,60.30
2023-06-13T07:24:07.830Z,60.00
2023-06-13T07:26:35.921Z,60.10
2023-06-13T07:29:03.054Z,60.20
2023-06-13T07:31:30.267Z,59.80
2023-06-13T07:33:57.024Z,59.60
2023-06-13T07:36:23.772Z,59.80
2023-06-13T07:38:52.339Z,60.30
2023-06-13T07:41:19.271Z,59.70
2023-06-13T07:43:46.170Z,59.30
2023-06-13T07:46:14.029Z,59.40
2023-06-13T07:48:40.799Z,59.20
2023-06-13T07:51:07.531Z,59.20
2023-06-13T07:53:34.464Z,58.80
2023-06-13T07:56:01.230Z,59.20
2023-06-13T07:58:28.128Z,58.90
2023-06-13T08:00:55.125Z,58.20
2023-06-13T08:03:25.100Z,57.80
2023-06-13T08:05:53.851Z,57.10
2023-06-13T08:08:20.596Z,56.60
2023-06-13T08:10:47.323Z,56.40
2023-06-13T08:13:14.125Z,56.50
2023-06-13T08:15:41.007Z,56.80
2023-06-13T08:18:08.005Z,56.50
2023-06-13T08:20:34.763Z,56.20
2023-06-13T08:23:01.695Z,56.10
2023-06-13T08:25:28.546Z,56.20
2023-06-13T08:27:56.488Z,56.00
2023-06-13T08:30:23.270Z,56.00
2023-06-13T08:32:53.534Z,55.90
2023-06-13T08:35:21.397Z,55.50
2023-06-13T08:37:48.338Z,55.30
2023-06-13T08:40:17.202Z,55.60
2023-06-13T08:42:45.042Z,55.50
2023-06-13T08:45:12.062Z,55.20
2023-06-13T08:47:40.947Z,54.50
2023-06-13T08:50:08.503Z,54.00
2023-06-13T08:52:40.260Z,54.00
2023-06-13T08:55:37.520Z,54.20
2023-06-13T08:58:04.107Z,53.60
2023-06-13T09:00:35.269Z,53.50
2023-06-13T09:03:02.679Z,53.20
2023-06-13T09:05:30.079Z,53.20
2023-06-13T09:08:09.263Z,53.20
2023-06-13T09:10:45.146Z,53.10
2023-06-13T09:13:13.551Z,52.60
2023-06-13T09:15:42.298Z,52.50
2023-06-13T09:18:09.563Z,52.20
2023-06-13T09:20:36.784Z,52.20
2023-06-13T09:23:04.104Z,52.50
2023-06-13T09:25:37.218Z,52.00
2023-06-13T09:28:30.797Z,52.30
2023-06-13T09:30:58.764Z,52.60
2023-06-13T09:33:26.498Z,52.60
2023-06-13T09:35:53.620Z,52.10
2023-06-13T09:38:24.652Z,52.20
2023-06-13T09:40:56.669Z,52.10
2023-06-13T09:43:24.394Z,51.30
2023-06-13T09:45:52.525Z,50.80
2023-06-13T09:48:19.667Z,50.50
2023-06-13T09:50:47.334Z,49.70
2023-06-13T09:53:14.241Z,49.10
2023-06-13T09:55:41.363Z,49.60
2023-06-13T09:58:22.730Z,48.80
2023-06-13T10:01:01.077Z,48.40
2023-06-13T10:03:33.031Z,48.30
2023-06-13T10:06:01.253Z,47.80
2023-06-13T10:08:28.416Z,48.00
2023-06-13T10:10:56.036Z,47.30
2023-06-13T10:13:27.781Z,47.10
2023-06-13T10:16:00.985Z,46.80
2023-06-13T10:18:35.758Z,46.10
2023-06-13T10:21:03.764Z,45.60
2023-06-13T10:23:33.379Z,46.10
2023-06-13T10:26:07.651Z,45.90
2023-06-13T10:28:43.866Z,46.20
2023-06-13T10:31:19.098Z,45.10
2023-06-13T10:33:56.463Z,44.50
2023-06-13T10:36:36.541Z,43.70
2023-06-13T10:39:13.215Z,43.70
2023-06-13T10:41:58.328Z,43.00
2023-06-13T10:44:48.746Z,41.70
2023-06-13T10:47:19.809Z,42.10
2023-06-13T10:49:48.711Z,41.70
2023-06-13T10:52:16.296Z,42.00
2023-06-13T10:54:43.102Z,41.70
2023-06-13T10:57:09.899Z,41.70
2023-06-13T10:59:39.046Z,41.10
2023-06-13T11:02:09.744Z,41.70
2023-06-13T11:04:39.970Z,41.50
2023-06-13T11:07:22.251Z,40.30
2023-06-13T11:10:12.775Z,40.70
2023-06-13T11:12:42.035Z,40.30
2023-06-13T11:15:29.215Z,40.80
2023-06-13T11:18:07.940Z,40.90
2023-06-13T11:20:51.025Z,40.60
2023-06-13T11:23:24.576Z,40.20
2023-06-13T11:25:51.938Z,39.80
2023-06-13T11:28:19.900Z,40.00
2023-06-13T11:30:48.729Z,39.60
2023-06-13T11:33:17.465Z,40.90
2023-06-13T11:35:50.666Z,42.70
2023-06-13T11:38:44.637Z,43.50
2023-06-13T11:41:12.375Z,44.50
2023-06-13T11:43:39.444Z,44.90
2023-06-13T11:46:06.589Z,44.90
2023-06-13T11:48:50.597Z,45.30
2023-06-13T11:51:19.764Z,45.50
2023-06-13T11:53:53.459Z,45.80
2023-06-13T11:56:22.094Z,45.60
2023-06-13T11:58:49.002Z,45.60
2023-06-13T12:01:17.862Z,45.60
2023-06-13T12:03:49.371Z,46.00
2023-06-13T12:06:18.457Z,46.30
2023-06-13T12:08:46.536Z,46.00
2023-06-13T12:11:24.474Z,45.70
2023-06-13T12:13:54.548Z,47.10
2023-06-13T12:16:30.522Z,47.60
2023-06-13T12:18:57.797Z,48.10
2023-06-13T12:21:35.123Z,48.90
2023-06-13T12:24:07.971Z,53.50
2023-06-13T12:26:42.337Z,56.30
2023-06-13T12:29:13.131Z,58.70
2023-06-13T12:34:20.474Z,66.70
2023-06-13T12:36:49.360Z,77.30
2023-06-13T12:39:17.787Z,84.60
2023-06-13T12:41:50.033Z,88.40
2023-06-13T12:44:18.303Z,90.40
2023-06-13T12:46:51.132Z,91.80
2023-06-13T12:49:23.008Z,91.20
2023-06-13T12:51:53.865Z,91.70
2023-06-13T12:54:24.843Z,92.10
2023-06-13T13:07:32.322Z,91.50
2023-06-13T13:10:00.445Z,92.30
2023-06-13T13:12:27.576Z,92.20
2023-06-13T13:14:54.321Z,91.90
2023-06-13T13:17:21.163Z,90.50
2023-06-13T13:19:53.880Z,90.50
2023-06-13T13:22:21.824Z,88.10
2023-06-13T13:24:48.719Z,90.90
2023-06-13T13:27:15.578Z,90.30
2023-06-13T13:29:42.329Z,85.80
2023-06-13T13:32:09.515Z,82.90
2023-06-13T13:34:36.350Z,78.80
2023-06-13T13:37:03.065Z,83.60
2023-06-13T13:39:29.833Z,83.60
2023-06-13T13:41:56.509Z,78.30
2023-06-13T13:44:23.244Z,76.80
2023-06-13T13:46:50.131Z,80.60
2023-06-13T13:49:17.280Z,79.70
2023-06-13T13:51:48.844Z,75.60
2023-06-13T13:54:16.316Z,76.70
2023-06-13T13:56:43.207Z,76.30
2023-06-13T13:59:10.142Z,74.50
2023-06-13T14:01:36.934Z,72.90
2023-06-13T14:04:03.871Z,73.00
2023-06-13T14:06:30.729Z,71.10
2023-06-13T14:09:01.814Z,68.60
2023-06-13T14:11:29.420Z,70.20
2023-06-13T14:13:58.700Z,68.40
2023-06-13T14:16:25.591Z,66.30
2023-06-13T14:18:52.666Z,63.20
2023-06-13T14:21:19.362Z,62.20
2023-06-13T14:23:47.134Z,62.00
2023-06-13T14:26:14.028Z,62.70
2023-06-13T14:28:42.434Z,61.60
2023-06-13T14:31:10.303Z,61.30
2023-06-13T14:33:39.372Z,59.10
2023-06-13T14:36:06.430Z,58.60
2023-06-13T14:38:38.645Z,57.60
2023-06-13T14:41:12.039Z,58.20
2023-06-13T14:43:41.766Z,55.90
2023-06-13T14:46:12.000Z,55.20
2023-06-13T14:48:38.876Z,55.90
2023-06-13T14:51:05.846Z,56.10
2023-06-13T14:53:35.121Z,55.10
2023-06-13T14:56:04.866Z,55.80
2023-06-13T14:58:31.942Z,54.60
2023-06-13T15:00:58.685Z,54.40
2023-06-13T15:03:25.390Z,54.00
2023-06-13T15:05:52.200Z,54.00
2023-06-13T15:08:18.894Z,53.70
2023-06-13T15:10:45.850Z,52.70
2023-06-13T15:13:12.604Z,52.80
2023-06-13T15:15:39.358Z,53.20
2023-06-13T15:18:06.288Z,52.90
2023-06-13T15:20:35.072Z,52.60
2023-06-13T15:23:01.830Z,52.00
2023-06-13T15:25:28.531Z,52.00
2023-06-13T15:27:55.275Z,51.60
2023-06-13T15:30:21.992Z,52.10
2023-06-13T15:32:48.725Z,51.50
2023-06-13T15:35:15.639Z,51.70
2023-06-13T15:37:43.440Z,51.00
2023-06-13T15:40:10.556Z,51.20
2023-06-13T15:42:37.247Z,50.70
2023-06-13T15:45:04.355Z,50.30
2023-06-13T15:47:31.137Z,50.80
2023-06-13T15:49:57.867Z,51.10
2023-06-13T15:52:24.564Z,50.50
2023-06-13T15:54:51.921Z,51.20
2023-06-13T15:57:18.669Z,51.50
2023-06-13T15:59:45.506Z,51.30
2023-06-13T16:02:12.266Z,50.50
2023-06-13T16:04:39.199Z,50.40
2023-06-13T16:07:05.959Z,50.50
2023-06-13T16:09:32.755Z,51.50
2023-06-13T16:11:59.725Z,51.60
2023-06-13T16:14:26.452Z,51.80
2023-06-13T16:16:53.185Z,51.80
2023-06-13T16:19:19.902Z,51.30
2023-06-13T16:21:47.160Z,50.70
2023-06-13T16:24:13.922Z,51.00
2023-06-13T16:26:42.313Z,51.00
2023-06-13T16:29:09.015Z,51.30
2023-06-13T16:31:36.098Z,50.80
2023-06-13T16:34:03.096Z,51.10
2023-06-13T16:36:29.903Z,51.20
2023-06-13T16:38:58.038Z,50.70
2023-06-13T16:41:25.086Z,50.70
2023-06-13T16:43:52.030Z,51.10
2023-06-13T16:46:18.929Z,51.10
2023-06-13T16:48:45.776Z,51.20
2023-06-13T16:51:12.678Z,50.70
2023-06-13T16:53:39.404Z,49.90
2023-06-13T16:56:06.285Z,49.50
2023-06-13T16:58:33.230Z,49.80
2023-06-13T17:00:59.925Z,49.10
2023-06-13T17:03:27.132Z,50.00
2023-06-13T17:05:54.153Z,49.10
2023-06-13T17:08:20.983Z,49.30
2023-06-13T17:10:47.962Z,49.20
2023-06-13T17:13:14.624Z,48.00
2023-06-13T17:15:42.846Z,47.30
2023-06-13T17:18:09.769Z,47.40
2023-06-13T17:20:36.734Z,46.50
2023-06-13T17:23:03.592Z,45.90
2023-06-13T17:25:30.289Z,45.10
2023-06-13T17:27:57.193Z,43.90
2023-06-13T17:30:24.128Z,42.90
2023-06-13T17:32:51.051Z,42.50
2023-06-13T17:35:17.895Z,42.20
2023-06-13T17:37:44.974Z,42.00
2023-06-13T17:40:11.769Z,41.20
2023-06-13T17:42:39.101Z,41.00
2023-06-13T17:45:06.638Z,40.80
2023-06-13T17:47:34.624Z,39.50
2023-06-13T17:50:01.348Z,39.40
2023-06-13T17:52:28.016Z,39.40
2023-06-13T17:54:54.918Z,39.10
2023-06-13T17:57:21.654Z,38.90
2023-06-13T17:59:48.523Z,39.50
2023-06-13T18:02:15.543Z,39.10
2023-06-13T18:04:42.364Z,38.90
2023-06-13T18:07:09.194Z,38.70
2023-06-13T18:09:36.343Z,38.10
2023-06-13T18:12:13.001Z,38.20
2023-06-13T18:14:47.969Z,37.30
2023-06-13T18:17:14.668Z,36.60
2023-06-13T18:19:41.368Z,36.10
2023-06-13T18:22:08.700Z,35.80
2023-06-13T18:24:36.059Z,35.00
2023-06-13T18:27:02.962Z,35.50
2023-06-13T18:29:29.668Z,35.20
2023-06-13T18:31:56.494Z,35.10
2023-06-13T18:34:23.338Z,35.90
2023-06-13T18:36:50.263Z,35.80
2023-06-13T18:39:17.990Z,35.30
2023-06-13T18:41:44.720Z,35.10
2023-06-13T18:44:14.020Z,36.20
2023-06-13T18:46:40.965Z,37.40
2023-06-13T18:49:08.210Z,38.90
2023-06-13T18:51:34.974Z,39.20
2023-06-13T18:54:01.702Z,39.50
2023-06-13T18:56:28.980Z,40.10
2023-06-13T18:58:57.644Z,40.60
2023-06-13T19:01:25.712Z,41.40
2023-06-13T19:03:53.304Z,42.10
2023-06-13T19:06:20.083Z,42.80
2023-06-13T19:08:47.152Z,43.20
2023-06-13T19:11:13.944Z,43.60
2023-06-13T19:13:40.667Z,44.00
2023-06-13T19:16:07.439Z,44.30
2023-06-13T19:18:34.177Z,44.80
2023-06-13T19:21:01.020Z,45.20
2023-06-13T19:23:27.836Z,45.70
2023-06-13T19:25:55.295Z,46.40
2023-06-13T19:28:23.202Z,46.70
2023-06-13T19:30:50.377Z,47.20
2023-06-13T19:33:17.637Z,47.90
2023-06-13T19:35:46.824Z,48.00
2023-06-13T19:38:17.831Z,48.10
2023-06-13T19:40:44.574Z,48.10
2023-06-13T19:43:11.289Z,48.20
2023-06-13T19:45:38.066Z,48.40
2023-06-13T19:48:12.076Z,49.00
2023-06-13T19:50:39.328Z,49.10
2023-06-13T19:53:06.406Z,49.50
2023-06-13T19:55:33.924Z,50.30
2023-06-13T19:58:01.421Z,50.40
2023-06-13T20:00:29.360Z,50.80
2023-06-13T20:02:57.580Z,51.00
2023-06-13T20:05:27.612Z,51.30
2023-06-13T20:07:54.391Z,51.50
2023-06-13T20:10:21.515Z,52.00
2023-06-13T20:12:48.334Z,52.20
2023-06-13T20:15:15.545Z,52.60
2023-06-13T20:17:42.696Z,52.90
2023-06-13T20:20:13.029Z,53.40
2023-06-13T20:22:41.652Z,53.50
2023-06-13T20:25:12.756Z,53.90
2023-06-13T20:27:40.029Z,54.50
2023-06-13T20:30:08.267Z,55.30
2023-06-13T20:32:36.643Z,55.00
2023-06-13T20:35:04.126Z,55.30
2023-06-13T20:37:31.291Z,55.70
2023-06-13T20:39:59.124Z,56.00
2023-06-13T20:42:31.920Z,56.30
2023-06-13T20:45:09.397Z,56.60
2023-06-13T20:47:39.820Z,56.80
2023-06-13T20:50:09.170Z,57.70
2023-06-13T20:52:37.343Z,57.40
2023-06-13T20:55:04.949Z,57.60
2023-06-13T20:57:35.453Z,57.70
2023-06-13T21:00:15.412Z,57.90
2023-06-13T21:02:43.322Z,58.20
2023-06-13T21:05:10.118Z,58.40
2023-06-13T21:07:37.018Z,58.50
2023-06-13T21:10:04.223Z,58.70
2023-06-13T21:12:31.444Z,58.90
2023-06-13T21:14:58.205Z,58.90
2023-06-13T21:17:25.041Z,59.10
2023-06-13T21:19:51.796Z,59.10
2023-06-13T21:22:18.533Z,59.30
2023-06-13T21:24:45.468Z,59.40
2023-06-13T21:27:12.357Z,59.50
2023-06-13T21:29:42.496Z,60.10
2023-06-13T21:32:09.755Z,59.70
2023-06-13T21:34:36.428Z,60.00
2023-06-13T21:37:04.490Z,60.30
2023-06-13T21:39:31.917Z,59.70
2023-06-13T21:41:58.668Z,59.70
2023-06-13T21:44:25.469Z,59.90
2023-06-13T21:46:52.271Z,60.20
2023-06-13T21:49:19.063Z,60.10
2023-06-13T21:51:45.831Z,60.30
2023-06-13T21:54:12.586Z,60.60
2023-06-13T21:56:39.539Z,60.70
2023-06-13T21:59:06.244Z,60.90
2023-06-13T22:01:34.203Z,62.00
2023-06-13T22:04:01.102Z,61.40
2023-06-13T22:06:29.542Z,62.60
2023-06-13T22:08:56.322Z,62.10
2023-06-13T22:11:24.516Z,62.00
2023-06-13T22:13:51.899Z,62.20
2023-06-13T22:16:20.154Z,62.50
2023-06-13T22:18:47.569Z,62.80
2023-06-13T22:21:17.530Z,63.00
2023-06-13T22:23:44.471Z,63.40
2023-06-13T22:26:11.299Z,63.40
2023-06-13T22:28:40.786Z,64.10
2023-06-13T22:31:07.889Z,64.10
2023-06-13T22:33:35.549Z,64.60
2023-06-13T22:36:02.295Z,64.40
2023-06-13T22:38:29.536Z,64.60
2023-06-13T22:40:56.378Z,64.90
2023-06-13T22:43:23.176Z,65.10
2023-06-13T22:45:50.665Z,65.40
2023-06-13T22:48:21.488Z,65.70
2023-06-13T22:50:48.310Z,65.90
2023-06-13T22:53:15.576Z,66.00
2023-06-13T22:55:42.355Z,66.20
2023-06-13T22:58:09.170Z,66.40
2023-06-13T23:00:35.890Z,67.80
2023-06-13T23:03:04.807Z,67.20
2023-06-13T23:05:31.811Z,67.60
2023-06-13T23:07:58.856Z,67.90
2023-06-13T23:10:26.097Z,68.20
2023-06-13T23:12:53.022Z,68.40
2023-06-13T23:15:19.849Z,68.60
2023-06-13T23:17:46.860Z,68.80
2023-06-13T23:20:15.863Z,68.90
2023-06-13T23:22:43.586Z,69.10
2023-06-13T23:25:10.551Z,69.10
2023-06-13T23:27:37.316Z,69.30
2023-06-13T23:30:07.129Z,69.70
2023-06-13T23:32:39.642Z,69.70
2023-06-13T23:35:09.055Z,69.90
2023-06-13T23:37:37.750Z,70.10
2023-06-13T23:40:07.296Z,70.20
2023-06-13T23:42:34.008Z,70.40
2023-06-13T23:45:00.702Z,70.60
2023-06-13T23:47:27.560Z,70.90
2023-06-13T23:49:54.397Z,71.20
2023-06-13T23:52:21.321Z,71.40
2023-06-13T23:54:48.198Z,72.20
2023-06-13T23:57:16.038Z,71.90
2023-06-13T23:59:42.794Z,71.90
