createdAt,value
2022-10-31T00:00:48.896Z,13.30
2022-10-31T00:03:19.031Z,13.30
2022-10-31T00:05:49.785Z,13.30
2022-10-31T00:08:18.251Z,13.30
2022-10-31T00:10:47.514Z,13.30
2022-10-31T00:13:16.393Z,13.40
2022-10-31T00:15:44.580Z,13.40
2022-10-31T00:18:12.990Z,13.40
2022-10-31T00:20:42.327Z,13.40
2022-10-31T00:23:12.781Z,13.40
2022-10-31T00:25:42.097Z,13.40
2022-10-31T00:28:13.066Z,13.40
2022-10-31T00:30:41.194Z,13.40
2022-10-31T00:33:09.258Z,13.40
2022-10-31T00:35:37.330Z,13.40
2022-10-31T00:38:06.728Z,13.40
2022-10-31T00:40:34.817Z,13.40
2022-10-31T00:43:03.335Z,13.40
2022-10-31T00:45:31.623Z,13.30
2022-10-31T00:47:59.944Z,13.30
2022-10-31T00:50:28.191Z,13.30
2022-10-31T00:52:56.322Z,13.30
2022-10-31T00:55:26.627Z,13.30
2022-10-31T00:57:54.699Z,13.20
2022-10-31T01:00:23.267Z,13.20
2022-10-31T01:02:51.480Z,13.20
2022-10-31T01:05:19.928Z,13.20
2022-10-31T01:07:47.908Z,13.10
2022-10-31T01:10:16.340Z,13.10
2022-10-31T01:12:47.545Z,13.10
2022-10-31T01:15:17.501Z,13.10
2022-10-31T01:17:45.707Z,13.10
2022-10-31T01:20:15.095Z,13.10
2022-10-31T01:22:43.525Z,13.00
2022-10-31T01:25:12.298Z,13.00
2022-10-31T01:27:40.394Z,13.00
2022-10-31T01:30:10.872Z,13.00
2022-10-31T01:32:38.958Z,12.90
2022-10-31T01:35:07.393Z,12.90
2022-10-31T01:37:35.468Z,12.80
2022-10-31T01:40:03.608Z,12.70
2022-10-31T01:42:31.642Z,12.70
2022-10-31T01:45:02.380Z,12.60
2022-10-31T01:47:45.253Z,12.60
2022-10-31T01:50:22.014Z,12.50
2022-10-31T01:52:52.620Z,12.40
2022-10-31T01:55:26.450Z,12.30
2022-10-31T01:58:00.676Z,12.30
2022-10-31T02:00:29.013Z,12.30
2022-10-31T02:03:00.525Z,12.30
2022-10-31T02:05:31.728Z,12.20
2022-10-31T02:08:03.756Z,12.10
2022-10-31T02:10:33.519Z,12.00
2022-10-31T02:13:05.196Z,12.00
2022-10-31T02:15:34.644Z,12.00
2022-10-31T02:18:05.477Z,12.00
2022-10-31T02:20:39.911Z,12.00
2022-10-31T02:23:32.045Z,11.90
2022-10-31T02:26:20.141Z,11.90
2022-10-31T02:29:07.569Z,11.90
2022-10-31T02:31:44.080Z,11.90
2022-10-31T02:34:20.038Z,11.90
2022-10-31T02:36:55.111Z,11.80
2022-10-31T02:39:27.319Z,11.80
2022-10-31T02:42:08.577Z,11.90
2022-10-31T02:44:40.971Z,11.90
2022-10-31T02:47:15.703Z,11.80
2022-10-31T02:49:52.666Z,11.80
2022-10-31T02:52:22.307Z,11.80
2022-10-31T02:54:51.129Z,11.70
2022-10-31T02:57:22.638Z,11.70
2022-10-31T02:59:54.498Z,11.80
2022-10-31T03:02:41.940Z,11.70
2022-10-31T03:05:20.332Z,11.70
2022-10-31T03:07:58.262Z,11.60
2022-10-31T03:10:35.352Z,11.60
2022-10-31T03:13:09.839Z,11.60
2022-10-31T03:15:43.251Z,11.60
2022-10-31T03:18:17.887Z,11.50
2022-10-31T03:20:52.044Z,11.50
2022-10-31T03:23:22.508Z,11.40
2022-10-31T03:25:51.143Z,11.40
2022-10-31T03:28:23.194Z,11.50
2022-10-31T03:30:54.148Z,11.50
2022-10-31T03:33:28.838Z,11.50
2022-10-31T03:36:00.375Z,11.50
2022-10-31T03:38:30.134Z,11.40
2022-10-31T03:41:03.449Z,11.30
2022-10-31T03:43:37.932Z,11.30
2022-10-31T03:46:07.787Z,11.30
2022-10-31T03:48:37.352Z,11.20
2022-10-31T03:51:12.673Z,11.20
2022-10-31T03:53:46.951Z,11.20
2022-10-31T03:56:21.496Z,11.20
2022-10-31T03:58:54.758Z,11.10
2022-10-31T04:01:25.962Z,11.10
2022-10-31T04:03:56.024Z,11.20
2022-10-31T04:06:26.360Z,11.10
2022-10-31T04:08:58.225Z,11.10
2022-10-31T04:11:30.752Z,11.20
2022-10-31T04:14:00.647Z,11.20
2022-10-31T04:16:29.395Z,11.10
2022-10-31T04:18:58.964Z,11.00
2022-10-31T04:21:30.407Z,11.00
2022-10-31T04:23:59.317Z,11.00
2022-10-31T04:26:27.671Z,11.00
2022-10-31T04:28:55.756Z,10.90
2022-10-31T04:31:23.840Z,11.00
2022-10-31T04:33:51.905Z,11.00
2022-10-31T04:36:21.364Z,11.00
2022-10-31T04:38:49.406Z,11.10
2022-10-31T04:41:17.468Z,11.10
2022-10-31T04:43:45.531Z,11.10
2022-10-31T04:46:13.587Z,11.10
2022-10-31T04:48:41.729Z,11.00
2022-10-31T04:51:09.773Z,11.00
2022-10-31T04:53:39.203Z,10.90
2022-10-31T04:56:07.875Z,10.90
2022-10-31T04:58:35.934Z,10.80
2022-10-31T05:01:04.167Z,10.80
2022-10-31T05:03:32.694Z,10.70
2022-10-31T05:06:01.750Z,10.70
2022-10-31T05:08:29.875Z,10.60
2022-10-31T05:11:04.386Z,10.60
2022-10-31T05:13:33.336Z,10.50
2022-10-31T05:16:01.492Z,10.50
2022-10-31T05:18:29.566Z,10.50
2022-10-31T05:20:57.681Z,10.50
2022-10-31T05:23:25.747Z,10.60
2022-10-31T05:25:53.822Z,10.60
2022-10-31T05:28:23.252Z,10.60
2022-10-31T05:30:51.738Z,10.50
2022-10-31T05:33:19.812Z,10.50
2022-10-31T05:35:47.834Z,10.60
2022-10-31T05:38:15.979Z,10.60
2022-10-31T05:40:44.079Z,10.50
2022-10-31T05:43:12.400Z,10.50
2022-10-31T05:45:41.814Z,10.50
2022-10-31T05:48:10.560Z,10.50
2022-10-31T05:50:38.625Z,10.60
2022-10-31T05:53:07.632Z,10.60
2022-10-31T05:55:35.740Z,10.60
2022-10-31T05:58:04.203Z,10.60
2022-10-31T06:00:32.976Z,10.60
2022-10-31T06:03:03.180Z,10.60
2022-10-31T06:05:32.317Z,10.60
2022-10-31T06:08:00.709Z,10.60
2022-10-31T06:10:29.625Z,10.60
2022-10-31T06:12:57.633Z,10.70
2022-10-31T06:15:26.009Z,10.70
2022-10-31T06:18:03.680Z,10.70
2022-10-31T06:20:32.788Z,10.70
2022-10-31T06:23:01.214Z,10.70
2022-10-31T06:25:29.918Z,10.70
2022-10-31T06:27:58.234Z,10.70
2022-10-31T06:30:26.664Z,10.70
2022-10-31T06:32:54.792Z,10.70
2022-10-31T06:35:24.281Z,10.80
2022-10-31T06:37:55.834Z,10.80
2022-10-31T06:40:24.294Z,10.80
2022-10-31T06:42:59.240Z,10.90
2022-10-31T06:45:28.048Z,11.00
2022-10-31T06:48:16.093Z,11.10
2022-10-31T06:50:48.772Z,11.10
2022-10-31T06:53:17.005Z,11.10
2022-10-31T06:55:45.254Z,11.20
2022-10-31T06:58:13.516Z,11.20
2022-10-31T07:00:41.780Z,11.20
2022-10-31T07:03:12.754Z,11.30
2022-10-31T07:05:41.427Z,11.30
2022-10-31T07:08:12.355Z,11.30
2022-10-31T07:10:42.065Z,11.40
2022-10-31T07:13:13.869Z,11.40
2022-10-31T07:15:43.932Z,11.40
2022-10-31T07:18:13.990Z,11.40
2022-10-31T07:20:42.070Z,11.40
2022-10-31T07:23:12.711Z,11.40
2022-10-31T07:25:41.455Z,11.50
2022-10-31T07:28:09.959Z,11.50
2022-10-31T07:30:38.303Z,11.60
2022-10-31T07:33:07.028Z,11.50
2022-10-31T07:35:35.881Z,11.60
2022-10-31T07:38:12.862Z,11.60
2022-10-31T07:40:41.774Z,11.60
2022-10-31T07:43:14.552Z,11.70
2022-10-31T07:45:43.065Z,11.70
2022-10-31T07:48:11.096Z,11.70
2022-10-31T07:50:40.206Z,11.80
2022-10-31T07:53:10.745Z,11.80
2022-10-31T07:55:40.878Z,11.80
2022-10-31T07:58:10.680Z,11.80
2022-10-31T08:00:39.964Z,11.80
2022-10-31T08:03:09.866Z,11.90
2022-10-31T08:05:38.460Z,11.90
2022-10-31T08:08:07.167Z,12.00
2022-10-31T08:10:36.454Z,12.00
2022-10-31T08:13:07.725Z,12.10
2022-10-31T08:15:38.986Z,12.20
2022-10-31T08:18:07.783Z,12.30
2022-10-31T08:20:35.845Z,12.50
2022-10-31T08:23:05.526Z,12.70
2022-10-31T08:25:38.539Z,12.80
2022-10-31T08:28:10.476Z,13.00
2022-10-31T08:30:39.651Z,13.00
2022-10-31T08:33:11.016Z,13.10
2022-10-31T08:35:39.103Z,13.10
2022-10-31T08:38:08.711Z,13.00
2022-10-31T08:40:37.861Z,13.00
2022-10-31T08:43:08.505Z,13.10
2022-10-31T08:45:36.761Z,13.20
2022-10-31T08:48:06.685Z,13.30
2022-10-31T08:50:36.723Z,13.40
2022-10-31T08:53:06.488Z,13.40
2022-10-31T08:55:36.244Z,13.50
2022-10-31T08:58:05.239Z,13.50
2022-10-31T09:00:35.218Z,13.60
2022-10-31T09:03:05.601Z,13.70
2022-10-31T09:05:34.586Z,13.80
2022-10-31T09:08:04.206Z,13.90
2022-10-31T09:10:34.538Z,14.00
2022-10-31T09:13:07.119Z,14.10
2022-10-31T09:15:39.239Z,14.20
2022-10-31T09:18:07.687Z,14.20
2022-10-31T09:20:37.363Z,14.20
2022-10-31T09:23:08.511Z,14.20
2022-10-31T09:25:37.494Z,14.20
2022-10-31T09:28:08.043Z,14.20
2022-10-31T09:30:38.287Z,14.20
2022-10-31T09:33:08.080Z,14.30
2022-10-31T09:35:36.171Z,14.40
2022-10-31T09:38:05.941Z,14.50
2022-10-31T09:40:37.361Z,14.60
2022-10-31T09:43:17.514Z,14.70
2022-10-31T09:45:56.439Z,14.80
2022-10-31T09:48:48.675Z,14.90
2022-10-31T09:51:20.456Z,15.20
2022-10-31T09:53:52.093Z,15.50
2022-10-31T09:56:22.446Z,15.70
2022-10-31T09:58:54.864Z,15.90
2022-10-31T10:01:35.407Z,16.00
2022-10-31T10:04:11.276Z,16.10
2022-10-31T10:06:43.881Z,16.10
2022-10-31T10:09:12.534Z,16.20
2022-10-31T10:11:53.681Z,16.20
2022-10-31T10:14:36.940Z,16.20
2022-10-31T10:17:22.967Z,16.20
2022-10-31T10:20:03.500Z,16.30
2022-10-31T10:22:39.237Z,16.40
2022-10-31T10:25:17.297Z,16.40
2022-10-31T10:28:00.514Z,16.40
2022-10-31T10:30:35.545Z,16.30
2022-10-31T10:33:11.615Z,16.30
2022-10-31T10:35:44.503Z,16.30
2022-10-31T10:38:19.311Z,16.40
2022-10-31T10:40:48.417Z,16.40
2022-10-31T10:43:31.504Z,16.40
2022-10-31T10:46:32.598Z,16.40
2022-10-31T10:49:14.288Z,16.40
2022-10-31T10:52:07.434Z,16.40
2022-10-31T10:54:48.928Z,16.40
2022-10-31T10:57:29.130Z,16.40
2022-10-31T10:59:57.627Z,16.40
2022-10-31T11:02:27.147Z,16.30
2022-10-31T11:04:58.672Z,16.30
2022-10-31T11:07:26.769Z,16.40
2022-10-31T11:10:05.854Z,16.40
2022-10-31T11:12:35.625Z,16.40
2022-10-31T11:15:10.106Z,16.50
2022-10-31T11:17:41.912Z,16.60
2022-10-31T11:20:31.209Z,16.50
2022-10-31T11:23:17.259Z,16.50
2022-10-31T11:25:52.375Z,16.40
2022-10-31T11:28:20.509Z,16.50
2022-10-31T11:30:50.863Z,16.40
2022-10-31T11:33:23.949Z,16.40
2022-10-31T11:35:57.994Z,16.40
2022-10-31T11:38:32.383Z,16.40
2022-10-31T11:41:07.295Z,16.50
2022-10-31T11:43:35.515Z,16.40
2022-10-31T11:46:11.415Z,16.30
2022-10-31T11:48:40.035Z,16.30
2022-10-31T11:51:09.872Z,16.20
2022-10-31T11:53:38.378Z,16.10
2022-10-31T11:56:14.360Z,16.10
2022-10-31T11:58:43.545Z,16.10
2022-10-31T12:01:26.817Z,16.20
2022-10-31T12:04:04.035Z,16.10
2022-10-31T12:06:35.722Z,16.20
2022-10-31T12:09:03.789Z,16.20
2022-10-31T12:11:47.418Z,16.20
2022-10-31T12:14:27.327Z,16.30
2022-10-31T12:16:59.692Z,16.40
2022-10-31T12:19:38.116Z,16.50
2022-10-31T12:22:19.063Z,16.60
2022-10-31T12:25:13.406Z,16.70
2022-10-31T12:28:02.176Z,16.80
2022-10-31T12:30:37.855Z,17.00
2022-10-31T12:33:35.852Z,17.10
2022-10-31T12:36:20.897Z,17.30
2022-10-31T12:39:08.201Z,17.40
2022-10-31T12:41:47.654Z,17.40
2022-10-31T12:44:41.019Z,17.40
2022-10-31T12:47:37.905Z,17.40
2022-10-31T12:50:21.928Z,17.40
2022-10-31T12:53:00.431Z,17.50
2022-10-31T12:55:42.119Z,17.50
2022-10-31T12:58:16.462Z,17.50
2022-10-31T13:00:48.346Z,17.50
2022-10-31T13:03:30.697Z,17.50
2022-10-31T13:06:07.276Z,17.50
2022-10-31T13:08:42.557Z,17.50
2022-10-31T13:11:15.997Z,17.40
2022-10-31T13:13:56.518Z,17.50
2022-10-31T13:16:28.179Z,17.60
2022-10-31T13:18:59.858Z,17.80
2022-10-31T13:21:32.300Z,18.00
2022-10-31T13:24:03.148Z,18.10
2022-10-31T13:26:39.087Z,18.20
2022-10-31T13:29:16.546Z,18.20
2022-10-31T13:31:44.980Z,18.10
2022-10-31T13:34:28.346Z,18.10
2022-10-31T13:37:05.541Z,18.10
2022-10-31T13:39:45.490Z,18.10
2022-10-31T13:42:21.500Z,18.10
2022-10-31T13:44:49.598Z,18.10
2022-10-31T13:47:25.383Z,18.00
2022-10-31T13:49:53.546Z,18.00
2022-10-31T13:52:26.920Z,18.00
2022-10-31T13:54:57.849Z,18.00
2022-10-31T13:57:34.728Z,17.90
2022-10-31T14:00:07.053Z,17.90
2022-10-31T14:02:37.951Z,17.80
2022-10-31T14:05:24.510Z,17.80
2022-10-31T14:07:53.455Z,17.70
2022-10-31T14:10:27.957Z,17.70
2022-10-31T14:13:07.404Z,17.70
2022-10-31T14:15:36.403Z,17.70
2022-10-31T14:18:08.669Z,17.70
2022-10-31T14:20:42.280Z,17.60
2022-10-31T14:23:33.619Z,17.60
2022-10-31T14:26:22.381Z,17.60
2022-10-31T14:28:52.797Z,17.60
2022-10-31T14:31:40.148Z,17.50
2022-10-31T14:34:22.190Z,17.50
2022-10-31T14:37:01.312Z,17.50
2022-10-31T14:39:34.499Z,17.50
2022-10-31T14:42:24.948Z,17.50
2022-10-31T14:45:17.118Z,17.50
2022-10-31T14:47:54.125Z,17.40
2022-10-31T14:50:34.993Z,17.40
2022-10-31T14:53:06.747Z,17.40
2022-10-31T14:55:35.303Z,17.40
2022-10-31T14:58:06.485Z,17.40
2022-10-31T15:00:37.372Z,17.40
2022-10-31T15:03:12.098Z,17.40
2022-10-31T15:05:46.712Z,17.40
2022-10-31T15:08:28.732Z,17.40
2022-10-31T15:10:56.930Z,17.40
2022-10-31T15:13:25.281Z,17.30
2022-10-31T15:15:56.818Z,17.30
2022-10-31T15:18:27.567Z,17.30
2022-10-31T15:20:57.486Z,17.30
2022-10-31T15:23:29.526Z,17.30
2022-10-31T15:26:01.890Z,17.30
2022-10-31T15:28:32.097Z,17.30
2022-10-31T15:31:03.466Z,17.30
2022-10-31T15:33:38.786Z,17.20
2022-10-31T15:36:08.440Z,17.20
2022-10-31T15:38:36.579Z,17.20
2022-10-31T15:41:06.830Z,17.10
2022-10-31T15:43:38.424Z,17.10
2022-10-31T15:46:11.333Z,17.10
2022-10-31T15:48:41.549Z,17.10
2022-10-31T15:51:09.606Z,17.10
2022-10-31T15:53:40.067Z,17.10
2022-10-31T15:56:10.669Z,17.00
2022-10-31T15:58:45.677Z,17.00
2022-10-31T16:01:26.872Z,17.00
2022-10-31T16:04:22.950Z,17.00
2022-10-31T16:07:01.530Z,16.90
2022-10-31T16:09:29.777Z,16.90
2022-10-31T16:11:59.662Z,16.90
2022-10-31T16:14:31.166Z,16.80
2022-10-31T16:17:03.230Z,16.80
2022-10-31T16:19:34.462Z,16.70
2022-10-31T16:22:08.825Z,16.70
2022-10-31T16:24:47.218Z,16.60
2022-10-31T16:27:20.860Z,16.60
2022-10-31T16:29:49.533Z,16.50
2022-10-31T16:32:30.807Z,16.40
2022-10-31T16:35:04.155Z,16.40
2022-10-31T16:37:32.158Z,16.30
2022-10-31T16:40:00.344Z,16.30
2022-10-31T16:42:29.330Z,16.20
2022-10-31T16:44:57.545Z,16.20
2022-10-31T16:47:28.434Z,16.10
2022-10-31T16:50:00.945Z,16.10
2022-10-31T16:52:38.070Z,16.10
2022-10-31T16:55:17.507Z,16.10
2022-10-31T16:57:48.155Z,16.10
2022-10-31T17:00:18.091Z,16.00
2022-10-31T17:02:47.174Z,16.00
2022-10-31T17:05:18.522Z,16.00
2022-10-31T17:07:46.876Z,16.00
2022-10-31T17:10:16.497Z,16.00
2022-10-31T17:12:47.141Z,16.00
2022-10-31T17:15:19.429Z,15.90
2022-10-31T17:17:47.512Z,15.90
2022-10-31T17:20:23.405Z,15.90
2022-10-31T17:22:51.987Z,15.90
2022-10-31T17:25:23.448Z,15.90
2022-10-31T17:27:52.176Z,15.80
2022-10-31T17:30:22.028Z,15.80
2022-10-31T17:32:51.140Z,15.80
2022-10-31T17:35:21.192Z,15.80
2022-10-31T17:37:50.192Z,15.80
2022-10-31T17:40:20.441Z,15.80
2022-10-31T17:42:52.391Z,15.70
2022-10-31T17:45:21.159Z,15.70
2022-10-31T17:47:49.948Z,15.70
2022-10-31T17:50:19.204Z,15.70
2022-10-31T17:52:49.077Z,15.80
2022-10-31T17:55:18.198Z,15.70
2022-10-31T17:57:46.927Z,15.80
2022-10-31T18:00:18.080Z,15.80
2022-10-31T18:02:46.290Z,15.80
2022-10-31T18:05:14.699Z,15.80
2022-10-31T18:07:43.060Z,15.80
2022-10-31T18:10:12.673Z,15.90
2022-10-31T18:12:40.865Z,15.80
2022-10-31T18:15:09.551Z,15.80
2022-10-31T18:17:41.013Z,15.80
2022-10-31T18:20:11.722Z,15.70
2022-10-31T18:22:40.161Z,15.80
2022-10-31T18:25:08.800Z,15.80
2022-10-31T18:27:38.663Z,15.80
2022-10-31T18:30:08.163Z,15.70
2022-10-31T18:32:36.503Z,15.60
2022-10-31T18:35:04.984Z,15.60
2022-10-31T18:37:33.093Z,15.50
2022-10-31T18:40:01.384Z,15.50
2022-10-31T18:42:29.486Z,15.50
2022-10-31T18:45:06.693Z,15.50
2022-10-31T18:47:45.775Z,15.50
2022-10-31T18:50:14.009Z,15.50
2022-10-31T18:52:42.249Z,15.50
2022-10-31T18:55:10.845Z,15.50
2022-10-31T18:57:39.262Z,15.50
2022-10-31T19:00:10.057Z,15.50
2022-10-31T19:02:38.244Z,15.50
2022-10-31T19:05:06.995Z,15.60
2022-10-31T19:07:34.935Z,15.60
2022-10-31T19:10:03.133Z,15.60
2022-10-31T19:12:33.167Z,15.60
2022-10-31T19:15:01.385Z,15.60
2022-10-31T19:17:30.835Z,15.60
2022-10-31T19:19:59.012Z,15.50
2022-10-31T19:22:27.210Z,15.50
2022-10-31T19:24:55.382Z,15.50
2022-10-31T19:27:24.580Z,15.50
2022-10-31T19:29:52.709Z,15.50
2022-10-31T19:32:20.900Z,15.60
2022-10-31T19:34:50.424Z,15.60
2022-10-31T19:37:18.640Z,15.60
2022-10-31T19:39:46.919Z,15.60
2022-10-31T19:42:14.973Z,15.60
2022-10-31T19:44:43.214Z,15.50
2022-10-31T19:47:11.826Z,15.50
2022-10-31T19:49:39.966Z,15.50
2022-10-31T19:52:09.443Z,15.50
2022-10-31T19:54:37.570Z,15.60
2022-10-31T19:57:05.769Z,15.60
2022-10-31T19:59:39.019Z,15.50
2022-10-31T20:02:07.728Z,15.60
2022-10-31T20:04:36.384Z,15.60
2022-10-31T20:07:04.446Z,15.60
2022-10-31T20:09:33.980Z,15.60
2022-10-31T20:12:02.557Z,15.60
2022-10-31T20:14:30.837Z,15.50
2022-10-31T20:16:58.971Z,15.50
2022-10-31T20:19:27.439Z,15.50
2022-10-31T20:21:55.631Z,15.50
2022-10-31T20:24:23.913Z,15.40
2022-10-31T20:26:53.408Z,15.40
2022-10-31T20:29:21.435Z,15.40
2022-10-31T20:31:49.938Z,15.40
2022-10-31T20:34:18.274Z,15.40
2022-10-31T20:36:46.695Z,15.30
2022-10-31T20:39:15.006Z,15.30
2022-10-31T20:41:43.113Z,15.40
2022-10-31T20:44:12.540Z,15.30
2022-10-31T20:46:40.656Z,15.30
2022-10-31T20:49:08.771Z,15.30
2022-10-31T20:51:36.828Z,15.40
2022-10-31T20:54:06.785Z,15.40
2022-10-31T20:56:34.807Z,15.40
2022-10-31T20:59:03.297Z,15.30
2022-10-31T21:01:35.896Z,15.30
2022-10-31T21:04:05.005Z,15.40
2022-10-31T21:06:33.129Z,15.40
2022-10-31T21:09:01.719Z,15.30
2022-10-31T21:11:29.861Z,15.30
2022-10-31T21:13:59.425Z,15.30
2022-10-31T21:16:29.213Z,15.40
2022-10-31T21:19:01.725Z,15.40
2022-10-31T21:21:32.697Z,15.40
2022-10-31T21:24:02.894Z,15.40
2022-10-31T21:26:33.600Z,15.30
2022-10-31T21:29:02.330Z,15.30
2022-10-31T21:31:31.452Z,15.30
2022-10-31T21:34:00.896Z,15.30
2022-10-31T21:36:29.046Z,15.30
2022-10-31T21:38:57.751Z,15.40
2022-10-31T21:41:26.807Z,15.30
2022-10-31T21:43:55.548Z,15.40
2022-10-31T21:46:25.268Z,15.40
2022-10-31T21:48:54.263Z,15.30
2022-10-31T21:51:25.400Z,15.30
2022-10-31T21:54:11.848Z,15.40
2022-10-31T21:56:40.492Z,15.50
2022-10-31T21:59:09.011Z,15.40
2022-10-31T22:01:37.678Z,15.50
2022-10-31T22:04:06.435Z,15.50
2022-10-31T22:06:36.681Z,15.50
2022-10-31T22:09:08.031Z,15.50
2022-10-31T22:11:36.339Z,15.50
2022-10-31T22:14:05.411Z,15.40
2022-10-31T22:16:36.555Z,15.40
2022-10-31T22:19:06.415Z,15.40
2022-10-31T22:21:40.057Z,15.40
2022-10-31T22:24:08.954Z,15.50
2022-10-31T22:26:37.715Z,15.40
2022-10-31T22:29:07.596Z,15.50
2022-10-31T22:31:38.377Z,15.50
2022-10-31T22:34:06.492Z,15.50
2022-10-31T22:36:34.595Z,15.50
2022-10-31T22:39:04.789Z,15.50
2022-10-31T22:41:34.172Z,15.50
2022-10-31T22:44:02.957Z,15.60
2022-10-31T22:46:36.668Z,15.60
2022-10-31T22:49:06.441Z,15.60
2022-10-31T22:51:36.693Z,15.60
2022-10-31T22:54:06.602Z,15.60
2022-10-31T22:56:35.549Z,15.60
2022-10-31T22:59:04.131Z,15.60
2022-10-31T23:01:34.698Z,15.60
2022-10-31T23:04:03.137Z,15.50
2022-10-31T23:06:32.907Z,15.50
2022-10-31T23:09:02.208Z,15.50
2022-10-31T23:11:34.388Z,15.50
2022-10-31T23:14:10.504Z,15.50
2022-10-31T23:16:42.541Z,15.50
2022-10-31T23:19:12.190Z,15.50
2022-10-31T23:21:54.432Z,15.50
2022-10-31T23:24:24.410Z,15.50
2022-10-31T23:27:06.399Z,15.60
2022-10-31T23:29:35.846Z,15.60
2022-10-31T23:32:04.454Z,15.60
2022-10-31T23:34:32.538Z,15.60
2022-10-31T23:37:00.647Z,15.60
2022-10-31T23:39:28.744Z,15.50
2022-10-31T23:41:58.223Z,15.50
2022-10-31T23:44:26.295Z,15.50
2022-10-31T23:46:54.485Z,15.50
2022-10-31T23:49:22.533Z,15.40
2022-10-31T23:51:50.594Z,15.40
2022-10-31T23:54:18.799Z,15.40
2022-10-31T23:56:46.833Z,15.50
2022-10-31T23:59:16.297Z,15.50
