createdAt,value
2019-04-21T00:02:50.354Z,17.20
2019-04-21T00:05:38.505Z,17.20
2019-04-21T00:08:22.848Z,17.10
2019-04-21T00:10:51.318Z,17.10
2019-04-21T00:13:12.375Z,17.10
2019-04-21T00:15:37.872Z,17.10
2019-04-21T00:18:30.121Z,17.00
2019-04-21T00:21:09.922Z,17.00
2019-04-21T00:23:48.080Z,17.00
2019-04-21T00:26:22.646Z,16.90
2019-04-21T00:29:02.276Z,16.90
2019-04-21T00:31:25.782Z,16.90
2019-04-21T00:33:41.085Z,16.80
2019-04-21T00:36:16.713Z,16.80
2019-04-21T00:39:14.568Z,16.80
2019-04-21T00:41:38.351Z,16.80
2019-04-21T00:44:00.761Z,16.80
2019-04-21T00:46:37.373Z,16.70
2019-04-21T00:49:06.110Z,16.70
2019-04-21T00:52:14.470Z,16.70
2019-04-21T00:54:37.405Z,16.70
2019-04-21T00:57:07.018Z,16.60
2019-04-21T00:59:34.962Z,16.60
2019-04-21T01:02:00.079Z,16.60
2019-04-21T01:04:37.071Z,16.60
2019-04-21T01:07:07.165Z,16.50
2019-04-21T01:09:31.790Z,16.50
2019-04-21T01:12:11.255Z,16.50
2019-04-21T01:14:50.068Z,16.50
2019-04-21T01:17:18.735Z,16.40
2019-04-21T01:19:39.811Z,16.40
2019-04-21T01:21:56.899Z,16.40
2019-04-21T01:24:32.388Z,16.30
2019-04-21T01:27:11.158Z,16.30
2019-04-21T01:29:53.987Z,16.30
2019-04-21T01:32:29.259Z,16.30
2019-04-21T01:34:58.226Z,16.20
2019-04-21T01:37:36.094Z,16.20
2019-04-21T01:40:08.476Z,16.20
2019-04-21T01:42:33.474Z,16.20
2019-04-21T01:45:05.476Z,16.10
2019-04-21T01:47:36.020Z,16.10
2019-04-21T01:49:59.067Z,16.10
2019-04-21T01:52:54.627Z,16.00
2019-04-21T01:55:24.962Z,16.00
2019-04-21T01:58:11.723Z,16.00
2019-04-21T02:00:51.825Z,16.00
2019-04-21T02:03:48.357Z,15.90
2019-04-21T02:06:06.371Z,15.90
2019-04-21T02:08:31.314Z,15.90
2019-04-21T02:11:12.597Z,15.80
2019-04-21T02:13:48.551Z,15.80
2019-04-21T02:16:11.389Z,15.80
2019-04-21T02:18:38.988Z,15.80
2019-04-21T02:21:04.393Z,15.80
2019-04-21T02:23:56.084Z,15.80
2019-04-21T02:26:23.131Z,15.70
2019-04-21T02:28:56.578Z,15.70
2019-04-21T02:31:37.633Z,15.70
2019-04-21T02:34:04.507Z,15.60
2019-04-21T02:36:53.440Z,15.60
2019-04-21T02:41:51.605Z,15.50
2019-04-21T02:46:42.132Z,15.50
2019-04-21T02:49:38.202Z,15.50
2019-04-21T02:51:56.789Z,15.40
2019-04-21T02:57:01.324Z,15.40
2019-04-21T02:59:42.473Z,15.40
2019-04-21T03:02:25.762Z,15.40
2019-04-21T03:05:01.734Z,15.30
2019-04-21T03:07:32.221Z,15.30
2019-04-21T03:10:11.540Z,15.30
2019-04-21T03:12:38.440Z,15.20
2019-04-21T03:15:22.059Z,15.20
2019-04-21T03:17:51.451Z,15.20
2019-04-21T03:20:23.441Z,15.20
2019-04-21T03:22:53.825Z,15.10
2019-04-21T03:25:33.700Z,15.10
2019-04-21T03:30:52.436Z,15.10
2019-04-21T03:36:02.283Z,15.00
2019-04-21T03:38:03.060Z,15.00
2019-04-21T03:40:32.615Z,15.00
2019-04-21T03:43:10.178Z,14.90
2019-04-21T03:48:11.485Z,14.90
2019-04-21T03:50:39.604Z,14.90
2019-04-21T03:53:09.276Z,14.90
2019-04-21T03:58:44.940Z,14.80
2019-04-21T04:07:25.229Z,14.70
2019-04-21T04:12:13.402Z,14.70
2019-04-21T04:14:47.367Z,14.70
2019-04-21T04:17:23.934Z,14.60
2019-04-21T04:19:51.002Z,14.60
2019-04-21T04:22:24.868Z,14.60
2019-04-21T04:25:01.933Z,14.60
2019-04-21T04:30:00.355Z,14.50
2019-04-21T04:32:30.767Z,14.50
2019-04-21T04:35:05.713Z,14.50
2019-04-21T04:37:32.856Z,14.50
2019-04-21T04:40:10.000Z,14.50
2019-04-21T04:45:44.532Z,14.40
2019-04-21T04:48:07.530Z,14.40
2019-04-21T04:50:55.478Z,14.40
2019-04-21T04:53:12.862Z,14.40
2019-04-21T04:55:49.534Z,14.40
2019-04-21T04:58:42.735Z,14.30
2019-04-21T05:00:54.292Z,14.30
2019-04-21T05:03:32.932Z,14.30
2019-04-21T05:09:18.641Z,14.30
2019-04-21T05:14:09.947Z,14.30
2019-04-21T05:24:01.371Z,14.30
2019-04-21T05:26:33.390Z,14.30
2019-04-21T05:29:02.017Z,14.30
2019-04-21T05:32:04.992Z,14.30
2019-04-21T05:34:42.972Z,14.30
2019-04-21T05:37:33.271Z,14.40
2019-04-21T05:40:00.428Z,14.30
2019-04-21T05:42:35.362Z,14.30
2019-04-21T05:45:18.508Z,14.40
2019-04-21T05:48:12.145Z,14.40
2019-04-21T05:50:30.380Z,14.40
2019-04-21T05:53:00.739Z,14.40
2019-04-21T05:58:06.847Z,14.50
2019-04-21T06:01:03.523Z,14.50
2019-04-21T06:03:16.488Z,14.50
2019-04-21T06:06:05.412Z,14.60
2019-04-21T06:08:23.605Z,14.60
2019-04-21T06:10:52.304Z,14.60
2019-04-21T06:13:26.803Z,14.70
2019-04-21T06:15:58.169Z,14.80
2019-04-21T06:18:36.415Z,14.80
2019-04-21T06:20:59.497Z,14.90
2019-04-21T06:23:30.117Z,14.90
2019-04-21T06:26:25.784Z,15.00
2019-04-21T06:28:43.971Z,15.10
2019-04-21T06:31:14.550Z,15.20
2019-04-21T06:33:44.888Z,15.20
2019-04-21T06:44:09.451Z,15.50
2019-04-21T06:49:18.754Z,15.60
2019-04-21T06:51:38.487Z,15.70
2019-04-21T06:54:29.198Z,15.70
2019-04-21T06:59:09.639Z,15.80
2019-04-21T07:01:54.704Z,15.90
2019-04-21T07:04:22.303Z,15.90
2019-04-21T07:09:25.440Z,16.00
2019-04-21T07:11:56.753Z,16.10
2019-04-21T07:17:08.087Z,16.20
2019-04-21T07:19:34.668Z,16.20
2019-04-21T07:22:08.999Z,16.30
2019-04-21T07:24:37.334Z,16.30
2019-04-21T07:27:09.963Z,16.30
2019-04-21T07:29:41.356Z,16.40
2019-04-21T07:32:11.624Z,16.40
2019-04-21T07:34:44.824Z,16.50
2019-04-21T07:37:10.293Z,16.50
2019-04-21T07:39:45.057Z,16.50
2019-04-21T07:42:13.409Z,16.60
2019-04-21T07:44:46.082Z,16.60
2019-04-21T07:47:20.405Z,16.70
2019-04-21T07:50:22.723Z,16.70
2019-04-21T07:55:30.062Z,16.80
2019-04-21T07:58:20.965Z,16.80
2019-04-21T08:00:59.331Z,16.90
2019-04-21T08:03:30.044Z,16.90
2019-04-21T08:05:58.504Z,17.00
2019-04-21T08:08:31.456Z,17.00
2019-04-21T08:10:57.318Z,17.10
2019-04-21T08:13:48.788Z,17.20
2019-04-21T08:16:06.201Z,17.20
2019-04-21T08:18:39.882Z,17.20
2019-04-21T08:21:05.805Z,17.20
2019-04-21T08:23:37.226Z,17.20
2019-04-21T08:26:10.465Z,17.30
2019-04-21T08:28:50.974Z,17.30
2019-04-21T08:31:14.545Z,17.40
2019-04-21T08:36:25.062Z,17.50
2019-04-21T08:38:56.264Z,17.50
2019-04-21T08:41:18.167Z,17.60
2019-04-21T08:43:51.738Z,17.60
2019-04-21T08:46:31.579Z,17.70
2019-04-21T08:49:04.406Z,17.70
2019-04-21T08:51:48.438Z,17.70
2019-04-21T08:54:09.394Z,17.80
2019-04-21T08:56:54.678Z,17.80
2019-04-21T08:59:47.129Z,17.90
2019-04-21T09:02:23.571Z,18.00
2019-04-21T09:04:54.125Z,18.00
2019-04-21T09:09:57.465Z,18.00
2019-04-21T09:12:30.997Z,18.10
2019-04-21T09:15:00.919Z,18.10
2019-04-21T09:17:31.618Z,18.20
2019-04-21T09:20:14.649Z,18.30
2019-04-21T09:22:35.857Z,18.30
2019-04-21T09:25:09.545Z,18.30
2019-04-21T09:27:41.947Z,18.40
2019-04-21T09:30:01.072Z,18.40
2019-04-21T09:32:31.364Z,18.50
2019-04-21T09:35:03.387Z,18.50
2019-04-21T09:37:41.843Z,18.50
2019-04-21T09:40:04.922Z,18.60
2019-04-21T09:42:42.161Z,18.60
2019-04-21T09:45:09.985Z,18.60
2019-04-21T09:47:47.007Z,18.60
2019-04-21T09:50:13.445Z,18.70
2019-04-21T09:52:51.056Z,18.80
2019-04-21T09:55:22.424Z,18.80
2019-04-21T09:57:55.079Z,18.80
2019-04-21T10:00:26.559Z,18.90
2019-04-21T10:03:02.106Z,18.90
2019-04-21T10:05:27.061Z,18.90
2019-04-21T10:07:57.553Z,19.00
2019-04-21T10:10:29.731Z,19.00
2019-04-21T10:13:00.692Z,19.00
2019-04-21T10:15:31.011Z,19.10
2019-04-21T10:18:04.711Z,19.00
2019-04-21T10:20:36.310Z,19.10
2019-04-21T10:23:07.211Z,19.10
2019-04-21T10:25:38.716Z,19.20
2019-04-21T10:28:09.157Z,19.20
2019-04-21T10:30:40.622Z,19.20
2019-04-21T10:33:12.483Z,19.20
2019-04-21T10:35:43.385Z,19.20
2019-04-21T10:38:24.022Z,19.30
2019-04-21T10:40:45.659Z,19.30
2019-04-21T10:43:19.089Z,19.30
2019-04-21T10:45:48.703Z,19.30
2019-04-21T10:48:21.004Z,19.40
2019-04-21T10:50:51.277Z,19.30
2019-04-21T10:53:24.947Z,19.40
2019-04-21T10:56:09.619Z,19.40
2019-04-21T10:58:32.573Z,19.40
2019-04-21T11:01:29.262Z,19.50
2019-04-21T11:04:20.303Z,19.50
2019-04-21T11:06:46.327Z,19.50
2019-04-21T11:09:17.954Z,19.50
2019-04-21T11:11:51.657Z,19.50
2019-04-21T11:14:23.139Z,19.50
2019-04-21T11:16:56.233Z,19.50
2019-04-21T11:19:26.605Z,19.60
2019-04-21T11:21:57.108Z,19.60
2019-04-21T11:24:27.266Z,19.60
2019-04-21T11:26:58.154Z,19.60
2019-04-21T11:29:28.683Z,19.60
2019-04-21T11:32:01.002Z,19.60
2019-04-21T11:34:33.502Z,19.60
2019-04-21T11:37:06.355Z,19.60
2019-04-21T11:39:46.278Z,19.60
2019-04-21T11:42:17.600Z,19.70
2019-04-21T11:44:49.437Z,19.70
2019-04-21T11:47:25.956Z,19.70
2019-04-21T11:49:57.068Z,19.70
2019-04-21T11:52:27.515Z,19.80
2019-04-21T11:54:58.582Z,19.80
2019-04-21T11:57:34.997Z,19.80
2019-04-21T12:00:01.735Z,19.80
2019-04-21T12:02:33.711Z,19.80
2019-04-21T12:05:05.496Z,19.80
2019-04-21T12:07:35.773Z,19.80
2019-04-21T12:10:06.757Z,19.80
2019-04-21T12:12:37.165Z,19.90
2019-04-21T12:15:08.131Z,19.90
2019-04-21T12:17:39.508Z,19.80
2019-04-21T12:20:10.985Z,19.80
2019-04-21T12:22:41.262Z,19.90
2019-04-21T12:25:15.526Z,19.90
2019-04-21T12:27:45.797Z,19.90
2019-04-21T12:30:16.101Z,20.00
2019-04-21T12:32:57.991Z,20.00
2019-04-21T12:35:29.799Z,20.00
2019-04-21T12:38:00.652Z,20.00
2019-04-21T12:40:32.586Z,20.00
2019-04-21T12:43:02.969Z,20.10
2019-04-21T12:45:33.777Z,20.10
2019-04-21T12:48:04.367Z,20.10
2019-04-21T12:50:35.923Z,20.10
2019-04-21T12:53:07.453Z,20.20
2019-04-21T12:55:44.029Z,20.20
2019-04-21T12:58:11.047Z,20.20
2019-04-21T13:00:42.803Z,20.30
2019-04-21T13:03:14.156Z,20.30
2019-04-21T13:05:45.397Z,20.30
2019-04-21T13:08:17.556Z,20.40
2019-04-21T13:10:48.534Z,20.40
2019-04-21T13:13:19.819Z,20.40
2019-04-21T13:15:51.839Z,20.50
2019-04-21T13:18:23.189Z,20.50
2019-04-21T13:20:54.014Z,20.50
2019-04-21T13:23:25.068Z,20.50
2019-04-21T13:25:56.083Z,20.60
2019-04-21T13:28:26.456Z,20.70
2019-04-21T13:30:56.481Z,20.70
2019-04-21T13:33:27.149Z,20.70
2019-04-21T13:35:59.127Z,20.70
2019-04-21T13:38:36.935Z,20.80
2019-04-21T13:41:32.675Z,20.80
2019-04-21T13:44:08.909Z,20.80
2019-04-21T13:46:40.686Z,20.80
2019-04-21T13:49:11.884Z,20.90
2019-04-21T13:51:43.843Z,20.90
2019-04-21T13:54:15.582Z,20.90
2019-04-21T13:56:46.887Z,21.00
2019-04-21T13:59:18.266Z,21.00
2019-04-21T14:01:49.726Z,21.10
2019-04-21T14:04:20.173Z,21.10
2019-04-21T14:06:50.321Z,21.10
2019-04-21T14:09:21.868Z,21.20
2019-04-21T14:11:54.078Z,21.20
2019-04-21T14:14:26.183Z,21.20
2019-04-21T14:16:58.229Z,21.20
2019-04-21T14:19:28.647Z,21.20
2019-04-21T14:21:59.234Z,21.30
2019-04-21T14:24:30.908Z,21.30
2019-04-21T14:27:02.600Z,21.30
2019-04-21T14:29:33.474Z,21.30
2019-04-21T14:32:04.338Z,21.40
2019-04-21T14:34:35.587Z,21.40
2019-04-21T14:37:06.547Z,21.40
2019-04-21T14:39:48.555Z,21.40
2019-04-21T14:42:08.529Z,21.40
2019-04-21T14:44:38.815Z,21.50
2019-04-21T14:47:27.122Z,21.50
2019-04-21T14:50:22.469Z,21.50
2019-04-21T14:53:20.110Z,21.50
2019-04-21T14:55:51.203Z,21.50
2019-04-21T14:58:21.492Z,21.50
2019-04-21T15:00:58.068Z,21.50
2019-04-21T15:03:29.902Z,21.60
2019-04-21T15:06:01.114Z,21.60
2019-04-21T15:08:31.682Z,21.70
2019-04-21T15:11:03.114Z,21.70
2019-04-21T15:13:33.752Z,21.60
2019-04-21T15:16:04.663Z,21.70
2019-04-21T15:18:35.055Z,21.70
2019-04-21T15:21:05.714Z,21.70
2019-04-21T15:23:36.160Z,21.70
2019-04-21T15:26:08.315Z,21.70
2019-04-21T15:28:42.289Z,21.80
2019-04-21T15:31:21.860Z,21.80
2019-04-21T15:33:45.261Z,21.70
2019-04-21T15:36:16.693Z,21.80
2019-04-21T15:38:47.889Z,21.80
2019-04-21T15:41:18.712Z,21.90
2019-04-21T15:43:48.913Z,21.90
2019-04-21T15:46:19.030Z,21.80
2019-04-21T15:48:49.195Z,21.80
2019-04-21T15:51:19.805Z,21.80
2019-04-21T15:53:51.933Z,21.80
2019-04-21T15:56:28.786Z,21.70
2019-04-21T15:59:06.495Z,21.70
2019-04-21T16:02:04.224Z,21.70
2019-04-21T16:04:34.734Z,21.70
2019-04-21T16:07:05.922Z,21.70
2019-04-21T16:09:37.579Z,21.70
2019-04-21T16:12:09.581Z,21.70
2019-04-21T16:14:40.775Z,21.70
2019-04-21T16:17:12.461Z,21.70
2019-04-21T16:19:43.839Z,21.80
2019-04-21T16:22:16.690Z,21.70
2019-04-21T16:24:47.792Z,21.70
2019-04-21T16:27:19.504Z,21.70
2019-04-21T16:29:50.071Z,21.70
2019-04-21T16:32:21.609Z,21.70
2019-04-21T16:34:57.981Z,21.60
2019-04-21T16:37:23.930Z,21.70
2019-04-21T16:39:54.066Z,21.60
2019-04-21T16:42:24.549Z,21.60
2019-04-21T16:44:55.051Z,21.60
2019-04-21T16:47:26.191Z,21.60
2019-04-21T16:49:57.871Z,21.60
2019-04-21T16:52:36.319Z,21.60
2019-04-21T16:55:24.741Z,21.60
2019-04-21T16:58:09.124Z,21.60
2019-04-21T17:03:04.559Z,21.60
2019-04-21T17:05:36.294Z,21.60
2019-04-21T17:08:08.019Z,21.60
2019-04-21T17:10:38.515Z,21.60
2019-04-21T17:13:09.875Z,21.60
2019-04-21T17:15:54.480Z,21.60
2019-04-21T17:16:21.016Z,21.60
2019-04-21T17:18:29.927Z,21.50
2019-04-21T17:20:51.877Z,21.60
2019-04-21T17:23:19.660Z,21.60
2019-04-21T17:25:50.842Z,21.60
2019-04-21T17:28:23.523Z,21.60
2019-04-21T17:30:54.655Z,21.60
2019-04-21T17:33:28.264Z,21.60
2019-04-21T17:35:57.043Z,21.60
2019-04-21T17:38:28.009Z,21.50
2019-04-21T17:41:09.445Z,21.40
2019-04-21T17:43:31.838Z,21.50
2019-04-21T17:46:02.859Z,21.50
2019-04-21T17:48:34.590Z,21.50
2019-04-21T17:51:23.420Z,21.50
2019-04-21T17:54:00.698Z,21.50
2019-04-21T17:56:53.772Z,21.50
2019-04-21T17:59:36.294Z,21.50
2019-04-21T18:02:09.399Z,21.50
2019-04-21T18:04:50.912Z,21.50
2019-04-21T18:07:31.678Z,21.40
2019-04-21T18:10:11.523Z,21.50
2019-04-21T18:12:33.641Z,21.40
2019-04-21T18:15:01.427Z,21.40
2019-04-21T18:17:22.650Z,21.40
2019-04-21T18:19:55.208Z,21.40
2019-04-21T18:22:57.225Z,21.40
2019-04-21T18:25:42.248Z,21.40
2019-04-21T18:28:02.805Z,21.30
2019-04-21T18:30:42.478Z,21.40
2019-04-21T18:33:21.357Z,21.30
2019-04-21T18:36:19.827Z,21.30
2019-04-21T18:39:12.193Z,21.30
2019-04-21T18:41:42.813Z,21.20
2019-04-21T18:44:58.359Z,21.10
2019-04-21T18:47:31.981Z,21.10
2019-04-21T18:49:48.217Z,21.00
2019-04-21T18:52:59.362Z,21.00
2019-04-21T18:55:28.133Z,21.00
2019-04-21T18:57:52.708Z,21.00
2019-04-21T19:00:26.239Z,21.00
2019-04-21T19:02:57.667Z,21.00
2019-04-21T19:05:28.325Z,20.90
2019-04-21T19:08:14.718Z,20.90
2019-04-21T19:10:50.736Z,20.80
2019-04-21T19:16:16.361Z,20.80
2019-04-21T19:21:04.428Z,20.70
2019-04-21T19:23:45.268Z,20.70
2019-04-21T19:26:19.038Z,20.70
2019-04-21T19:28:41.788Z,20.60
2019-04-21T19:31:17.228Z,20.60
2019-04-21T19:33:38.786Z,20.60
2019-04-21T19:35:57.284Z,20.50
2019-04-21T19:38:38.639Z,20.50
2019-04-21T19:41:15.539Z,20.50
2019-04-21T19:43:51.877Z,20.40
2019-04-21T19:46:19.350Z,20.40
2019-04-21T19:49:01.195Z,20.40
2019-04-21T19:51:24.519Z,20.40
2019-04-21T19:53:50.645Z,20.30
2019-04-21T19:56:12.066Z,20.30
2019-04-21T19:58:46.058Z,20.30
2019-04-21T20:01:14.493Z,20.30
2019-04-21T20:03:49.887Z,20.30
2019-04-21T20:06:34.136Z,20.20
2019-04-21T20:09:09.615Z,20.20
2019-04-21T20:11:37.180Z,20.20
2019-04-21T20:14:40.510Z,20.20
2019-04-21T20:16:46.900Z,20.10
2019-04-21T20:19:04.201Z,20.10
2019-04-21T20:21:31.051Z,20.10
2019-04-21T20:24:09.675Z,20.10
2019-04-21T20:26:41.322Z,20.10
2019-04-21T20:29:24.816Z,20.00
2019-04-21T20:31:54.996Z,20.00
2019-04-21T20:34:33.598Z,20.00
2019-04-21T20:37:02.043Z,20.00
2019-04-21T20:39:21.333Z,20.00
2019-04-21T20:42:02.208Z,19.90
2019-04-21T20:44:38.620Z,19.90
2019-04-21T20:47:03.796Z,19.90
2019-04-21T20:49:37.572Z,19.80
2019-04-21T20:52:17.249Z,19.80
2019-04-21T20:54:45.183Z,19.80
2019-04-21T20:57:18.315Z,19.80
2019-04-21T20:59:44.178Z,19.80
2019-04-21T21:02:20.263Z,19.70
2019-04-21T21:04:46.429Z,19.70
2019-04-21T21:07:41.602Z,19.70
2019-04-21T21:10:00.143Z,19.70
2019-04-21T21:12:41.683Z,19.60
2019-04-21T21:14:58.999Z,19.70
2019-04-21T21:20:14.303Z,19.70
2019-04-21T21:22:39.321Z,19.70
2019-04-21T21:25:11.549Z,19.70
2019-04-21T21:27:36.703Z,19.70
2019-04-21T21:30:09.721Z,19.70
2019-04-21T21:32:48.193Z,19.70
2019-04-21T21:35:19.291Z,19.70
2019-04-21T21:37:54.974Z,19.70
2019-04-21T21:40:21.863Z,19.70
2019-04-21T21:42:40.757Z,19.70
2019-04-21T21:45:16.037Z,19.70
2019-04-21T21:48:06.925Z,19.70
2019-04-21T21:50:24.174Z,19.60
2019-04-21T21:52:59.931Z,19.60
2019-04-21T21:55:19.448Z,19.60
2019-04-21T21:57:52.947Z,19.60
2019-04-21T22:00:26.023Z,19.60
2019-04-21T22:03:03.562Z,19.50
2019-04-21T22:05:37.537Z,19.50
2019-04-21T22:08:02.528Z,19.50
2019-04-21T22:10:33.184Z,19.50
2019-04-21T22:13:08.588Z,19.40
2019-04-21T22:15:35.738Z,19.40
2019-04-21T22:18:24.685Z,19.40
2019-04-21T22:20:53.801Z,19.30
2019-04-21T22:23:13.954Z,19.30
2019-04-21T22:25:42.437Z,19.30
2019-04-21T22:28:13.951Z,19.30
2019-04-21T22:30:48.233Z,19.30
2019-04-21T22:33:19.321Z,19.30
2019-04-21T22:35:54.211Z,19.20
2019-04-21T22:38:38.661Z,19.30
2019-04-21T22:41:04.641Z,19.20
2019-04-21T22:43:31.774Z,19.20
2019-04-21T22:45:55.907Z,19.20
2019-04-21T22:48:28.561Z,19.20
2019-04-21T22:51:00.473Z,19.20
2019-04-21T22:53:36.294Z,19.10
2019-04-21T22:56:10.937Z,19.10
2019-04-21T22:58:39.419Z,19.10
2019-04-21T23:01:08.771Z,19.00
2019-04-21T23:03:42.572Z,19.00
2019-04-21T23:06:17.907Z,19.00
2019-04-21T23:08:45.649Z,19.00
2019-04-21T23:11:16.666Z,18.90
2019-04-21T23:13:55.321Z,18.90
2019-04-21T23:16:27.931Z,18.80
2019-04-21T23:19:11.546Z,18.80
2019-04-21T23:21:47.413Z,18.80
2019-04-21T23:24:14.810Z,18.80
2019-04-21T23:26:46.263Z,18.70
2019-04-21T23:29:25.691Z,18.70
2019-04-21T23:31:57.254Z,18.70
2019-04-21T23:34:10.101Z,18.60
2019-04-21T23:36:49.690Z,18.60
2019-04-21T23:39:16.028Z,18.70
2019-04-21T23:41:47.922Z,18.60
2019-04-21T23:44:17.223Z,18.60
2019-04-21T23:46:51.079Z,18.60
2019-04-21T23:49:33.739Z,18.60
2019-04-21T23:51:58.063Z,18.50
2019-04-21T23:54:23.148Z,18.50
2019-04-21T23:56:53.918Z,18.50
2019-04-21T23:59:24.815Z,18.40
