createdAt,value
2018-06-04T04:26:22.673Z,25.17
2018-06-04T04:28:52.300Z,27.65
2018-06-04T04:31:21.251Z,33.88
2018-06-04T04:33:50.135Z,30.52
2018-06-04T04:36:19.073Z,32.63
2018-06-04T04:38:47.919Z,28.92
2018-06-04T04:41:16.833Z,26.42
2018-06-04T04:43:45.816Z,27.45
2018-06-04T04:46:35.185Z,26.33
2018-06-04T04:49:29.993Z,28.83
2018-06-04T04:52:17.741Z,25.05
2018-06-04T04:54:56.347Z,26.17
2018-06-04T04:57:49.503Z,25.50
2018-06-04T05:00:18.434Z,24.63
2018-06-04T05:02:48.939Z,24.47
2018-06-04T05:05:17.883Z,27.93
2018-06-04T05:07:46.786Z,27.45
2018-06-04T05:10:15.765Z,26.62
2018-06-04T05:12:44.732Z,26.75
2018-06-04T05:15:13.846Z,26.48
2018-06-04T05:17:42.952Z,26.82
2018-06-04T05:20:11.801Z,29.92
2018-06-04T05:22:40.704Z,28.02
2018-06-04T05:25:09.652Z,28.73
2018-06-04T05:27:38.556Z,27.85
2018-06-04T05:30:07.479Z,27.17
2018-06-04T05:32:36.367Z,28.02
2018-06-04T05:35:05.343Z,25.85
2018-06-04T05:37:34.250Z,24.07
2018-06-04T05:40:03.219Z,23.65
2018-06-04T05:42:32.099Z,21.97
2018-06-04T05:45:01.025Z,22.13
2018-06-04T05:47:29.963Z,19.53
2018-06-04T05:49:58.988Z,20.73
2018-06-04T05:52:28.092Z,18.30
2018-06-04T05:54:57.144Z,20.00
2018-06-04T05:57:26.058Z,19.23
2018-06-04T05:59:54.944Z,17.73
2018-06-04T06:02:23.847Z,19.00
2018-06-04T06:04:52.842Z,18.20
2018-06-04T06:07:21.834Z,18.20
2018-06-04T06:09:50.761Z,19.83
2018-06-04T06:12:19.688Z,18.57
2018-06-04T06:14:48.553Z,20.70
2018-06-04T06:17:17.534Z,16.87
2018-06-04T06:19:46.492Z,19.00
2018-06-04T06:22:15.348Z,16.67
2018-06-04T06:24:44.256Z,16.17
2018-06-04T06:27:13.164Z,16.03
2018-06-04T06:29:42.039Z,16.47
2018-06-04T06:32:10.955Z,17.30
2018-06-04T06:34:39.856Z,16.77
2018-06-04T06:37:08.725Z,16.83
2018-06-04T06:39:37.638Z,17.80
2018-06-04T06:42:06.557Z,16.57
2018-06-04T06:44:35.517Z,15.77
2018-06-04T06:47:04.653Z,16.30
2018-06-04T06:49:33.842Z,16.60
2018-06-04T06:52:03.147Z,14.93
2018-06-04T06:54:32.917Z,15.57
2018-06-04T06:57:02.220Z,15.67
2018-06-04T06:59:31.621Z,13.80
2018-06-04T07:02:01.100Z,14.63
2018-06-04T07:04:30.231Z,14.37
2018-06-04T07:07:00.104Z,12.57
2018-06-04T07:09:29.321Z,13.13
2018-06-04T07:11:58.649Z,13.67
2018-06-04T07:14:28.375Z,15.10
2018-06-04T07:16:57.592Z,14.30
2018-06-04T07:19:26.859Z,13.63
2018-06-04T07:21:55.751Z,13.13
2018-06-04T07:24:24.669Z,13.17
2018-06-04T07:26:53.544Z,11.23
2018-06-04T07:29:22.484Z,13.67
2018-06-04T07:31:51.336Z,12.77
2018-06-04T07:34:20.294Z,13.40
2018-06-04T07:36:49.428Z,12.53
2018-06-04T07:39:18.237Z,13.97
2018-06-04T07:41:47.316Z,12.10
2018-06-04T07:44:16.924Z,15.13
2018-06-04T07:46:46.014Z,11.13
2018-06-04T07:49:15.211Z,11.20
2018-06-04T07:51:44.842Z,11.43
2018-06-04T07:54:13.973Z,13.30
2018-06-04T07:56:43.128Z,12.10
2018-06-04T07:59:12.856Z,12.90
2018-06-04T08:01:41.931Z,11.33
2018-06-04T08:04:11.197Z,14.33
2018-06-04T08:06:40.319Z,12.93
2018-06-04T08:09:09.595Z,11.83
2018-06-04T08:11:38.807Z,13.77
2018-06-04T08:14:07.855Z,12.93
2018-06-04T08:16:38.649Z,12.70
2018-06-04T08:19:07.818Z,13.57
2018-06-04T08:21:37.113Z,13.30
2018-06-04T08:24:06.316Z,14.00
2018-06-04T08:26:35.605Z,12.67
2018-06-04T08:29:05.020Z,13.73
2018-06-04T08:31:34.190Z,14.17
2018-06-04T08:34:03.815Z,13.80
2018-06-04T08:36:32.756Z,15.60
2018-06-04T08:39:01.700Z,13.00
2018-06-04T08:41:30.564Z,12.10
2018-06-04T08:43:59.484Z,13.43
2018-06-04T08:46:28.436Z,12.77
2018-06-04T08:48:57.484Z,9.97
2018-06-04T08:51:27.694Z,12.20
2018-06-04T08:53:56.995Z,11.80
2018-06-04T08:56:26.820Z,12.13
2018-06-04T08:58:55.951Z,10.33
2018-06-04T09:01:25.252Z,10.73
2018-06-04T09:03:54.328Z,8.70
2018-06-04T09:06:23.477Z,9.00
2018-06-04T09:08:52.407Z,8.70
2018-06-04T09:11:21.304Z,8.37
2018-06-04T09:13:50.211Z,8.03
2018-06-04T09:16:19.093Z,8.00
2018-06-04T09:18:47.948Z,8.67
2018-06-04T09:21:16.922Z,8.97
2018-06-04T09:23:45.763Z,9.47
2018-06-04T09:26:14.681Z,8.60
2018-06-04T09:28:43.587Z,10.13
2018-06-04T09:31:12.495Z,7.90
2018-06-04T09:33:41.436Z,7.53
2018-06-04T09:36:10.344Z,7.70
2018-06-04T09:38:39.214Z,8.70
2018-06-04T09:41:08.173Z,7.77
2018-06-04T09:43:37.144Z,9.33
2018-06-04T09:46:06.036Z,7.57
2018-06-04T09:48:34.586Z,8.70
2018-06-04T09:51:03.467Z,8.83
2018-06-04T09:53:32.412Z,8.00
2018-06-04T09:56:01.441Z,8.67
2018-06-04T09:58:30.284Z,7.27
2018-06-04T10:00:59.180Z,7.73
2018-06-04T10:03:28.063Z,7.10
2018-06-04T10:05:56.983Z,8.03
2018-06-04T10:08:25.866Z,7.83
2018-06-04T10:10:55.236Z,9.10
2018-06-04T10:13:24.115Z,7.60
2018-06-04T10:15:53.811Z,7.80
2018-06-04T10:18:22.779Z,9.57
2018-06-04T10:20:51.705Z,8.70
2018-06-04T10:23:20.657Z,8.03
2018-06-04T10:25:49.736Z,8.33
2018-06-04T10:28:18.647Z,8.07
2018-06-04T10:30:47.527Z,7.73
2018-06-04T10:33:17.431Z,8.93
2018-06-04T10:35:46.517Z,7.80
2018-06-04T10:38:15.712Z,11.85
2018-06-04T10:40:45.496Z,8.57
2018-06-04T10:43:14.728Z,8.60
2018-06-04T10:45:43.677Z,8.03
2018-06-04T10:48:12.624Z,8.37
2018-06-04T10:50:41.499Z,7.85
2018-06-04T10:53:10.452Z,8.10
2018-06-04T10:55:39.342Z,8.23
2018-06-04T10:58:08.284Z,8.20
2018-06-04T11:00:37.170Z,7.53
2018-06-04T11:03:06.031Z,9.83
2018-06-04T11:05:34.907Z,10.68
2018-06-04T11:08:03.747Z,8.50
2018-06-04T11:10:32.673Z,8.08
2018-06-04T11:13:01.587Z,7.10
2018-06-04T11:15:30.528Z,8.03
2018-06-04T11:17:59.486Z,8.23
2018-06-04T11:20:28.440Z,7.92
2018-06-04T11:22:57.362Z,7.30
2018-06-04T11:25:26.308Z,9.40
2018-06-04T11:27:55.392Z,7.65
2018-06-04T11:30:24.444Z,7.70
2018-06-04T11:32:53.303Z,8.20
2018-06-04T11:35:22.227Z,9.78
2018-06-04T11:37:51.384Z,9.60
2018-06-04T11:40:20.273Z,9.00
2018-06-04T11:42:49.163Z,8.18
2018-06-04T11:45:18.050Z,10.03
2018-06-04T11:47:46.950Z,7.70
2018-06-04T11:50:15.860Z,8.80
2018-06-04T11:52:44.898Z,8.73
2018-06-04T11:55:13.772Z,8.65
2018-06-04T11:57:42.683Z,8.78
2018-06-04T12:00:11.591Z,10.20
2018-06-04T12:02:40.787Z,8.23
2018-06-04T12:05:09.926Z,7.60
2018-06-04T12:07:38.835Z,8.85
2018-06-04T12:10:07.820Z,7.50
2018-06-04T12:12:36.710Z,7.67
2018-06-04T12:15:05.610Z,7.00
2018-06-04T12:17:34.584Z,8.13
2018-06-04T12:20:03.507Z,7.85
2018-06-04T12:22:32.770Z,6.87
2018-06-04T12:25:01.643Z,8.05
2018-06-04T12:27:30.596Z,7.58
2018-06-04T12:29:59.513Z,7.58
2018-06-04T12:32:28.368Z,7.75
2018-06-04T12:34:57.375Z,8.15
2018-06-04T12:37:25.927Z,8.35
2018-06-04T12:39:55.068Z,7.97
2018-06-04T12:42:24.768Z,7.25
2018-06-04T12:44:53.298Z,6.70
2018-06-04T12:47:22.405Z,7.42
2018-06-04T12:49:51.396Z,7.67
2018-06-04T12:52:20.402Z,7.50
2018-06-04T12:54:49.326Z,6.95
2018-06-04T12:57:18.232Z,7.30
2018-06-04T12:59:47.114Z,7.47
2018-06-04T13:02:16.060Z,7.87
2018-06-04T13:04:45.022Z,7.55
2018-06-04T13:07:14.044Z,7.80
2018-06-04T13:09:43.422Z,8.13
2018-06-04T13:12:12.660Z,7.42
2018-06-04T13:14:41.664Z,7.72
2018-06-04T13:17:10.581Z,7.47
2018-06-04T13:19:39.534Z,7.00
2018-06-04T13:22:09.489Z,6.72
2018-06-04T13:24:38.402Z,7.72
2018-06-04T13:27:07.263Z,7.58
2018-06-04T13:29:36.266Z,6.90
2018-06-04T13:32:05.154Z,7.45
2018-06-04T13:34:34.049Z,7.33
2018-06-04T13:37:03.030Z,8.28
2018-06-04T13:39:31.972Z,8.70
2018-06-04T13:42:00.894Z,7.00
2018-06-04T13:44:30.003Z,8.18
2018-06-04T13:46:58.943Z,7.08
2018-06-04T13:49:27.887Z,7.00
2018-06-04T13:51:56.830Z,9.43
2018-06-04T13:54:25.733Z,7.53
2018-06-04T13:56:54.666Z,6.80
2018-06-04T13:59:23.643Z,8.05
2018-06-04T14:01:52.559Z,6.80
2018-06-04T14:04:21.512Z,7.25
2018-06-04T14:06:50.406Z,6.85
2018-06-04T14:09:19.274Z,7.30
2018-06-04T14:11:48.207Z,7.78
2018-06-04T14:14:17.259Z,8.50
2018-06-04T14:16:46.134Z,7.12
2018-06-04T14:19:15.055Z,7.12
2018-06-04T14:21:44.572Z,7.55
2018-06-04T14:24:13.567Z,7.20
2018-06-04T14:26:42.454Z,7.55
2018-06-04T14:29:11.437Z,6.97
2018-06-04T14:31:40.703Z,6.37
2018-06-04T14:34:09.904Z,9.53
2018-06-04T14:36:38.817Z,6.65
2018-06-04T14:39:09.424Z,6.72
2018-06-04T14:41:38.546Z,8.95
2018-06-04T14:44:07.511Z,8.88
2018-06-04T14:46:36.468Z,8.05
2018-06-04T14:49:05.603Z,8.23
2018-06-04T14:51:34.519Z,7.58
2018-06-04T14:54:03.421Z,7.53
2018-06-04T14:56:32.616Z,7.28
2018-06-04T14:59:02.656Z,7.35
2018-06-04T15:01:31.559Z,6.50
2018-06-04T15:04:00.448Z,7.83
2018-06-04T15:06:29.415Z,10.13
2018-06-04T15:08:58.274Z,8.83
2018-06-04T15:11:27.504Z,7.50
2018-06-04T15:13:56.383Z,8.00
2018-06-04T15:16:25.339Z,7.47
2018-06-04T15:18:55.468Z,6.97
2018-06-04T15:21:24.375Z,7.65
2018-06-04T15:23:53.290Z,7.28
2018-06-04T15:26:22.199Z,7.25
2018-06-04T15:28:51.094Z,6.80
2018-06-04T15:31:19.978Z,7.53
2018-06-04T15:33:49.242Z,7.95
2018-06-04T15:36:18.338Z,7.30
2018-06-04T15:38:48.633Z,7.17
2018-06-04T15:41:17.891Z,7.75
2018-06-04T15:43:46.884Z,8.93
2018-06-04T15:46:16.218Z,6.53
2018-06-04T15:48:45.228Z,6.85
2018-06-04T15:51:14.261Z,7.25
2018-06-04T15:53:43.385Z,6.92
2018-06-04T15:56:12.418Z,7.83
2018-06-04T15:58:41.366Z,7.47
2018-06-04T16:01:10.528Z,7.45
2018-06-04T16:03:40.473Z,9.90
2018-06-04T16:06:09.454Z,7.20
2018-06-04T16:08:38.567Z,7.40
2018-06-04T16:11:07.870Z,6.70
2018-06-04T16:13:36.972Z,8.33
2018-06-04T16:16:05.918Z,8.40
2018-06-04T16:18:34.854Z,6.08
2018-06-04T16:21:03.873Z,6.70
2018-06-04T16:23:32.823Z,6.15
2018-06-04T16:26:01.810Z,6.50
2018-06-04T16:28:31.156Z,7.28
2018-06-04T16:31:00.360Z,6.78
2018-06-04T16:33:30.385Z,11.55
2018-06-04T16:35:59.377Z,6.55
2018-06-04T16:38:28.333Z,7.90
2018-06-04T16:40:57.440Z,7.83
2018-06-04T16:43:26.409Z,7.00
2018-06-04T16:45:55.366Z,7.10
2018-06-04T16:48:24.961Z,6.50
2018-06-04T16:50:53.931Z,6.67
2018-06-04T16:53:23.118Z,7.85
2018-06-04T16:55:52.511Z,7.12
2018-06-04T16:58:21.486Z,8.08
2018-06-04T17:00:50.798Z,7.80
2018-06-04T17:03:20.313Z,9.53
2018-06-04T17:05:49.308Z,8.95
2018-06-04T17:08:19.386Z,6.97
2018-06-04T17:10:48.530Z,6.53
2018-06-04T17:13:18.209Z,8.28
2018-06-04T17:15:47.200Z,8.48
2018-06-04T17:18:16.138Z,8.50
2018-06-04T17:20:45.198Z,8.03
2018-06-04T17:23:14.131Z,7.83
2018-06-04T17:25:43.082Z,9.88
2018-06-04T17:28:12.142Z,8.98
2018-06-04T17:30:41.073Z,9.85
2018-06-04T17:33:10.043Z,10.85
2018-06-04T17:35:39.107Z,9.50
2018-06-04T17:38:08.411Z,9.85
2018-06-04T17:40:37.421Z,9.83
2018-06-04T17:43:06.385Z,10.98
2018-06-04T17:45:35.305Z,9.55
2018-06-04T17:48:04.320Z,10.75
2018-06-04T17:50:33.391Z,11.15
2018-06-04T17:53:03.015Z,9.08
2018-06-04T17:55:32.172Z,10.13
2018-06-04T17:58:01.434Z,13.72
2018-06-04T18:00:30.666Z,9.18
2018-06-04T18:03:00.490Z,10.48
2018-06-04T18:05:45.272Z,12.35
2018-06-04T18:08:20.235Z,9.85
2018-06-04T18:10:53.750Z,11.00
2018-06-04T18:13:42.570Z,11.60
2018-06-04T18:16:35.837Z,12.50
2018-06-04T18:21:52.117Z,14.00
2018-06-04T18:24:22.665Z,11.15
2018-06-04T18:26:51.696Z,11.85
2018-06-04T18:29:20.710Z,11.45
2018-06-04T18:31:49.748Z,14.05
2018-06-04T18:34:18.749Z,13.40
2018-06-04T18:36:47.765Z,12.00
2018-06-04T18:39:16.779Z,12.07
2018-06-04T18:41:45.928Z,13.05
2018-06-04T18:44:14.998Z,16.87
2018-06-04T18:46:43.936Z,14.25
2018-06-04T18:49:12.909Z,17.45
2018-06-04T18:51:42.112Z,13.88
2018-06-04T18:54:11.182Z,13.40
2018-06-04T18:56:40.146Z,11.70
2018-06-04T18:59:09.178Z,13.22
2018-06-04T19:01:38.389Z,13.38
2018-06-04T19:04:07.634Z,12.75
2018-06-04T19:06:36.588Z,13.38
2018-06-04T19:09:08.802Z,13.38
2018-06-04T19:11:38.273Z,13.05
2018-06-04T19:14:08.700Z,13.15
2018-06-04T19:16:39.020Z,13.53
2018-06-04T19:19:08.566Z,12.10
2018-06-04T19:21:37.515Z,12.15
2018-06-04T19:24:06.518Z,13.80
2018-06-04T19:26:35.730Z,13.90
2018-06-04T19:29:04.769Z,13.05
2018-06-04T19:31:33.874Z,13.15
2018-06-04T19:34:02.873Z,14.43
2018-06-04T19:36:31.835Z,13.43
2018-06-04T19:39:00.806Z,11.30
2018-06-04T19:41:29.869Z,13.55
2018-06-04T19:43:58.869Z,11.70
2018-06-04T19:46:27.914Z,12.85
2018-06-04T19:48:57.771Z,12.75
2018-06-04T19:51:26.880Z,12.47
2018-06-04T19:53:55.990Z,12.28
2018-06-04T19:56:24.921Z,12.65
2018-06-04T19:58:53.906Z,13.85
2018-06-04T20:01:23.866Z,13.32
2018-06-04T20:03:52.820Z,14.58
2018-06-04T20:06:22.195Z,14.35
2018-06-04T20:08:52.233Z,13.93
2018-06-04T20:11:21.221Z,13.48
2018-06-04T20:13:50.198Z,12.68
2018-06-04T20:16:19.171Z,13.98
2018-06-04T20:18:48.307Z,13.90
2018-06-04T20:21:17.293Z,13.35
2018-06-04T20:23:46.287Z,13.90
2018-06-04T20:26:15.683Z,16.23
2018-06-04T20:28:44.730Z,17.20
2018-06-04T20:31:13.690Z,19.95
2018-06-04T20:33:42.679Z,20.27
2018-06-04T20:36:11.727Z,17.75
2018-06-04T20:38:40.650Z,16.23
2018-06-04T20:41:09.673Z,22.37
2018-06-04T20:43:38.615Z,17.40
2018-06-04T20:46:09.568Z,19.77
2018-06-04T20:48:38.561Z,18.92
2018-06-04T20:51:07.620Z,21.40
2018-06-04T20:53:37.289Z,21.37
2018-06-04T20:56:06.374Z,21.73
2018-06-04T20:58:35.390Z,23.32
2018-06-04T21:01:09.744Z,33.45
2018-06-04T21:03:38.810Z,37.10
2018-06-04T21:06:07.777Z,42.30
2018-06-04T21:08:36.808Z,41.02
2018-06-04T21:11:05.784Z,41.08
2018-06-04T21:13:34.785Z,35.95
2018-06-04T21:16:03.746Z,30.72
2018-06-04T21:18:33.638Z,26.55
2018-06-04T21:21:02.553Z,26.12
2018-06-04T21:23:31.589Z,26.20
2018-06-04T21:26:00.747Z,23.27
2018-06-04T21:28:30.129Z,25.72
2018-06-04T21:30:59.222Z,23.73
2018-06-04T21:33:28.171Z,22.32
2018-06-04T21:35:58.174Z,21.48
2018-06-04T21:38:26.744Z,21.75
2018-06-04T21:40:55.706Z,22.37
2018-06-04T21:43:25.817Z,25.97
2018-06-04T21:45:55.082Z,23.27
2018-06-04T21:48:24.212Z,24.98
2018-06-04T21:50:53.480Z,24.25
2018-06-04T21:53:22.454Z,26.12
2018-06-04T21:55:51.428Z,24.02
2018-06-04T21:58:20.417Z,28.62
2018-06-04T22:00:49.325Z,27.93
2018-06-04T22:03:23.089Z,28.67
2018-06-04T22:05:52.006Z,27.30
2018-06-04T22:08:21.268Z,29.55
2018-06-04T22:10:50.253Z,30.15
2018-06-04T22:13:19.229Z,30.05
2018-06-04T22:15:48.198Z,31.48
2018-06-04T22:18:17.770Z,33.20
2018-06-04T22:20:46.337Z,31.55
2018-06-04T22:23:15.314Z,30.92
2018-06-04T22:25:44.250Z,28.12
2018-06-04T22:28:13.248Z,30.02
2018-06-04T22:30:42.265Z,28.87
2018-06-04T22:33:11.206Z,26.70
2018-06-04T22:35:40.189Z,26.48
2018-06-04T22:38:09.153Z,28.77
2018-06-04T22:40:38.149Z,27.10
2018-06-04T22:43:07.461Z,26.48
2018-06-04T22:45:36.545Z,23.35
2018-06-04T22:48:05.535Z,25.23
2018-06-04T22:50:34.515Z,27.45
2018-06-04T22:53:03.918Z,26.07
2018-06-04T22:55:32.920Z,25.30
2018-06-04T22:58:01.822Z,24.95
2018-06-04T23:00:34.902Z,24.27
2018-06-04T23:03:03.941Z,23.83
2018-06-04T23:05:33.142Z,24.95
2018-06-04T23:08:02.137Z,23.60
2018-06-04T23:10:31.079Z,24.43
2018-06-04T23:12:59.938Z,24.70
2018-06-04T23:15:28.890Z,24.00
2018-06-04T23:17:58.129Z,26.97
2018-06-04T23:20:27.431Z,23.35
2018-06-04T23:22:56.400Z,25.35
2018-06-04T23:25:25.409Z,22.30
2018-06-04T23:27:54.425Z,22.70
2018-06-04T23:30:23.371Z,25.68
2018-06-04T23:32:52.336Z,24.32
2018-06-04T23:35:21.333Z,23.55
2018-06-04T23:37:50.278Z,23.60
2018-06-04T23:40:19.313Z,21.62
2018-06-04T23:42:48.350Z,23.90
2018-06-04T23:45:17.332Z,24.52
2018-06-04T23:47:46.267Z,23.95
2018-06-04T23:50:15.235Z,22.15
2018-06-04T23:52:44.277Z,22.30
2018-06-04T23:55:13.251Z,21.93
2018-06-04T23:57:42.213Z,22.60
