createdAt,value
2022-09-07T00:00:49.281Z,95.11
2022-09-07T00:03:16.067Z,97.38
2022-09-07T00:05:43.880Z,99.11
2022-09-07T00:08:10.658Z,100.00
2022-09-07T00:10:38.178Z,99.60
2022-09-07T00:13:05.740Z,99.69
2022-09-07T00:15:32.236Z,99.93
2022-09-07T00:17:58.991Z,99.86
2022-09-07T00:20:25.408Z,100.00
2022-09-07T00:22:51.758Z,100.00
2022-09-07T00:25:18.105Z,100.00
2022-09-07T00:27:44.480Z,100.00
2022-09-07T00:30:11.208Z,100.00
2022-09-07T00:32:37.569Z,100.00
2022-09-07T00:35:04.154Z,100.00
2022-09-07T00:37:30.518Z,100.00
2022-09-07T00:39:56.907Z,100.00
2022-09-07T00:42:23.634Z,100.00
2022-09-07T00:45:06.269Z,100.00
2022-09-07T00:47:41.008Z,100.00
2022-09-07T00:50:20.340Z,100.00
2022-09-07T00:52:49.975Z,100.00
2022-09-07T00:55:18.229Z,100.00
2022-09-07T00:57:48.725Z,100.00
2022-09-07T01:00:15.496Z,100.00
2022-09-07T01:02:42.244Z,100.00
2022-09-07T01:05:21.572Z,100.00
2022-09-07T01:07:47.938Z,100.00
2022-09-07T01:10:14.545Z,100.00
2022-09-07T01:12:40.901Z,100.00
2022-09-07T01:15:08.240Z,100.00
2022-09-07T01:18:03.338Z,100.00
2022-09-07T01:20:39.819Z,100.00
2022-09-07T01:23:28.088Z,100.00
2022-09-07T01:26:27.619Z,99.02
2022-09-07T01:29:03.601Z,98.46
2022-09-07T01:31:43.149Z,98.60
2022-09-07T01:34:29.882Z,97.92
2022-09-07T01:37:07.798Z,97.15
2022-09-07T01:39:57.890Z,98.86
2022-09-07T01:42:30.515Z,96.90
2022-09-07T01:45:01.143Z,96.62
2022-09-07T01:47:36.135Z,97.46
2022-09-07T01:50:11.821Z,100.00
2022-09-07T01:52:41.958Z,100.00
2022-09-07T01:55:16.672Z,100.00
2022-09-07T01:57:52.792Z,100.00
2022-09-07T02:00:20.278Z,100.00
2022-09-07T02:02:58.426Z,100.00
2022-09-07T02:05:39.881Z,100.00
2022-09-07T02:08:15.777Z,99.23
2022-09-07T02:10:51.729Z,100.00
2022-09-07T02:13:39.572Z,100.00
2022-09-07T02:16:16.057Z,100.00
2022-09-07T02:18:47.837Z,100.00
2022-09-07T02:21:22.011Z,100.00
2022-09-07T02:23:56.628Z,100.00
2022-09-07T02:26:25.514Z,100.00
2022-09-07T02:28:51.972Z,100.00
2022-09-07T02:31:18.409Z,100.00
2022-09-07T02:33:45.035Z,99.50
2022-09-07T02:36:13.153Z,99.06
2022-09-07T02:38:39.702Z,99.84
2022-09-07T02:41:26.487Z,100.00
2022-09-07T02:43:52.874Z,99.52
2022-09-07T02:46:58.365Z,100.00
2022-09-07T02:49:52.285Z,99.45
2022-09-07T02:52:46.101Z,99.24
2022-09-07T02:55:31.440Z,99.54
2022-09-07T02:58:04.321Z,98.60
2022-09-07T03:00:38.981Z,97.90
2022-09-07T03:03:21.390Z,97.37
2022-09-07T03:05:54.613Z,96.71
2022-09-07T03:08:29.689Z,96.48
2022-09-07T03:10:57.953Z,96.08
2022-09-07T03:13:29.193Z,96.00
2022-09-07T03:15:56.551Z,95.90
2022-09-07T03:18:24.539Z,98.39
2022-09-07T03:20:51.285Z,97.26
2022-09-07T03:23:17.789Z,97.56
2022-09-07T03:25:44.187Z,97.14
2022-09-07T03:28:10.760Z,98.29
2022-09-07T03:30:41.323Z,98.90
2022-09-07T03:33:07.680Z,98.24
2022-09-07T03:35:34.060Z,98.16
2022-09-07T03:38:00.433Z,98.40
2022-09-07T03:40:26.753Z,98.17
2022-09-07T03:42:53.358Z,97.69
2022-09-07T03:45:19.785Z,97.19
2022-09-07T03:47:46.151Z,96.66
2022-09-07T03:50:12.507Z,96.57
2022-09-07T03:52:38.880Z,96.00
2022-09-07T03:55:05.677Z,96.30
2022-09-07T03:57:32.020Z,98.06
2022-09-07T03:59:58.378Z,97.98
2022-09-07T04:02:24.841Z,97.35
2022-09-07T04:04:51.751Z,96.64
2022-09-07T04:07:18.137Z,96.27
2022-09-07T04:09:44.466Z,95.91
2022-09-07T04:12:10.808Z,95.50
2022-09-07T04:14:37.142Z,96.46
2022-09-07T04:17:03.580Z,96.60
2022-09-07T04:19:30.307Z,96.10
2022-09-07T04:21:56.729Z,97.67
2022-09-07T04:24:23.107Z,97.25
2022-09-07T04:26:49.480Z,96.64
2022-09-07T04:29:15.805Z,96.57
2022-09-07T04:31:42.136Z,96.04
2022-09-07T04:34:15.010Z,95.86
2022-09-07T04:36:41.368Z,95.96
2022-09-07T04:39:07.806Z,95.27
2022-09-07T04:41:34.424Z,95.46
2022-09-07T04:44:02.798Z,95.80
2022-09-07T04:46:35.714Z,95.70
2022-09-07T04:49:05.168Z,95.73
2022-09-07T04:51:32.836Z,96.23
2022-09-07T04:54:01.427Z,98.04
2022-09-07T04:56:28.612Z,100.00
2022-09-07T04:58:55.281Z,100.00
2022-09-07T05:01:24.013Z,100.00
2022-09-07T05:03:51.193Z,100.00
2022-09-07T05:06:20.201Z,100.00
2022-09-07T05:08:49.547Z,100.00
2022-09-07T05:11:16.841Z,100.00
2022-09-07T05:13:43.526Z,100.00
2022-09-07T05:16:13.048Z,100.00
2022-09-07T05:18:39.681Z,100.00
2022-09-07T05:21:14.989Z,99.84
2022-09-07T05:23:42.023Z,99.84
2022-09-07T05:26:09.333Z,100.00
2022-09-07T05:28:36.513Z,100.00
2022-09-07T05:31:20.704Z,100.00
2022-09-07T05:36:39.180Z,100.00
2022-09-07T05:39:07.226Z,100.00
2022-09-07T05:41:33.745Z,100.00
2022-09-07T05:46:46.611Z,100.00
2022-09-07T05:49:12.973Z,100.00
2022-09-07T05:51:39.316Z,100.00
2022-09-07T05:54:05.781Z,100.00
2022-09-07T05:56:36.448Z,100.00
2022-09-07T05:59:03.662Z,100.00
2022-09-07T06:01:30.188Z,100.00
2022-09-07T06:03:56.631Z,100.00
2022-09-07T06:06:23.260Z,100.00
2022-09-07T06:08:51.307Z,100.00
2022-09-07T06:11:21.282Z,100.00
2022-09-07T06:13:47.975Z,99.99
2022-09-07T06:16:16.238Z,100.00
2022-09-07T06:18:45.261Z,100.00
2022-09-07T06:21:18.961Z,100.00
2022-09-07T06:23:46.555Z,100.00
2022-09-07T06:26:14.425Z,100.00
2022-09-07T06:28:42.871Z,100.00
2022-09-07T06:31:12.136Z,100.00
2022-09-07T06:33:39.156Z,99.93
2022-09-07T06:36:09.675Z,100.00
2022-09-07T06:38:37.311Z,100.00
2022-09-07T06:43:54.109Z,100.00
2022-09-07T06:49:07.229Z,99.27
2022-09-07T06:51:33.561Z,99.34
2022-09-07T06:56:46.272Z,99.48
2022-09-07T06:59:12.597Z,98.58
2022-09-07T07:01:38.939Z,97.59
2022-09-07T07:04:05.305Z,96.97
2022-09-07T07:06:35.738Z,98.00
2022-09-07T07:09:03.162Z,97.27
2022-09-07T07:11:29.570Z,96.12
2022-09-07T07:13:55.913Z,96.74
2022-09-07T07:16:22.550Z,95.12
2022-09-07T07:18:48.916Z,92.18
2022-09-07T07:21:15.693Z,89.95
2022-09-07T07:23:42.531Z,86.79
2022-09-07T07:26:15.826Z,85.77
2022-09-07T07:29:03.191Z,83.92
2022-09-07T07:31:30.722Z,82.09
2022-09-07T07:33:57.343Z,79.67
2022-09-07T07:36:26.142Z,77.85
2022-09-07T07:44:13.967Z,73.48
2022-09-07T07:46:40.310Z,74.37
2022-09-07T07:49:06.697Z,73.83
2022-09-07T07:52:49.836Z,74.67
2022-09-07T07:54:19.387Z,74.93
2022-09-07T07:56:45.700Z,75.52
2022-09-07T07:59:15.622Z,76.84
2022-09-07T08:01:42.349Z,78.56
2022-09-07T08:04:08.744Z,76.95
2022-09-07T08:06:35.078Z,74.86
2022-09-07T08:09:01.385Z,71.09
2022-09-07T08:11:27.842Z,68.01
2022-09-07T08:13:54.272Z,65.01
2022-09-07T08:16:20.693Z,63.19
2022-09-07T08:18:47.206Z,62.72
2022-09-07T08:21:15.267Z,63.20
2022-09-07T08:23:41.981Z,62.73
2022-09-07T08:26:08.750Z,62.53
2022-09-07T08:28:40.343Z,61.72
2022-09-07T08:31:07.822Z,62.21
2022-09-07T08:33:35.760Z,63.28
2022-09-07T08:36:04.023Z,63.94
2022-09-07T08:38:32.537Z,65.02
2022-09-07T08:41:00.131Z,64.89
2022-09-07T08:43:39.143Z,65.75
2022-09-07T08:46:28.591Z,65.87
2022-09-07T08:48:58.417Z,63.59
2022-09-07T08:51:49.824Z,60.05
2022-09-07T08:54:16.625Z,60.27
2022-09-07T08:59:46.963Z,60.66
2022-09-07T09:02:36.649Z,61.24
2022-09-07T09:05:20.378Z,62.80
2022-09-07T09:07:58.038Z,62.87
2022-09-07T09:10:36.105Z,60.74
2022-09-07T09:13:12.564Z,59.13
2022-09-07T09:15:47.553Z,59.07
2022-09-07T09:18:43.507Z,59.36
2022-09-07T09:21:16.317Z,59.69
2022-09-07T09:23:45.412Z,59.23
2022-09-07T09:26:21.026Z,59.07
2022-09-07T09:28:47.397Z,59.77
2022-09-07T09:31:35.044Z,58.66
2022-09-07T09:34:16.134Z,57.74
2022-09-07T09:36:45.466Z,54.10
2022-09-07T09:39:28.593Z,54.56
2022-09-07T09:42:16.677Z,52.38
2022-09-07T09:44:44.052Z,54.41
2022-09-07T09:47:40.026Z,54.25
2022-09-07T09:52:29.294Z,52.07
2022-09-07T09:53:05.465Z,52.43
2022-09-07T09:55:36.399Z,52.83
2022-09-07T10:04:01.431Z,50.37
2022-09-07T10:06:31.013Z,51.64
2022-09-07T10:08:59.968Z,49.02
2022-09-07T10:14:29.873Z,50.46
2022-09-07T10:16:57.966Z,51.79
2022-09-07T10:19:34.485Z,49.01
2022-09-07T10:22:03.595Z,49.51
2022-09-07T10:24:39.657Z,49.40
2022-09-07T10:27:30.950Z,50.75
2022-09-07T10:29:57.722Z,48.77
2022-09-07T10:32:26.736Z,50.85
2022-09-07T10:35:06.744Z,47.79
2022-09-07T10:37:46.085Z,48.27
2022-09-07T10:40:16.244Z,47.30
2022-09-07T10:46:56.370Z,47.29
2022-09-07T10:49:35.785Z,46.85
2022-09-07T10:52:14.303Z,46.24
2022-09-07T10:54:40.549Z,46.10
2022-09-07T10:57:31.948Z,44.40
2022-09-07T11:00:11.287Z,45.52
2022-09-07T11:03:26.947Z,46.13
2022-09-07T11:06:31.865Z,46.94
2022-09-07T11:09:25.184Z,48.32
2022-09-07T11:12:04.287Z,49.08
2022-09-07T11:14:43.793Z,49.79
2022-09-07T11:17:20.877Z,48.21
2022-09-07T11:19:55.915Z,47.79
2022-09-07T11:22:46.382Z,49.11
2022-09-07T11:25:36.659Z,49.20
2022-09-07T11:28:14.310Z,48.87
2022-09-07T11:30:46.069Z,49.97
2022-09-07T11:33:19.021Z,50.37
2022-09-07T11:36:21.577Z,50.17
2022-09-07T11:38:58.033Z,51.01
2022-09-07T11:41:26.882Z,49.44
2022-09-07T11:44:01.180Z,50.29
2022-09-07T11:46:40.969Z,50.65
2022-09-07T11:49:27.550Z,48.99
2022-09-07T11:52:04.965Z,48.89
2022-09-07T11:54:39.001Z,48.26
2022-09-07T11:57:14.326Z,48.28
2022-09-07T11:59:53.442Z,45.16
2022-09-07T12:02:59.511Z,46.73
2022-09-07T12:06:03.552Z,48.34
2022-09-07T12:08:53.912Z,49.27
2022-09-07T12:11:28.241Z,49.21
2022-09-07T12:14:18.532Z,47.12
2022-09-07T12:17:35.863Z,48.78
2022-09-07T12:20:16.829Z,47.93
2022-09-07T12:22:58.020Z,46.81
2022-09-07T12:25:27.642Z,48.26
2022-09-07T12:27:53.961Z,48.45
2022-09-07T12:30:20.230Z,49.80
2022-09-07T12:32:54.193Z,50.34
2022-09-07T12:35:27.744Z,50.72
2022-09-07T12:37:59.085Z,51.12
2022-09-07T12:40:28.158Z,50.29
2022-09-07T12:43:12.617Z,50.32
2022-09-07T12:45:38.923Z,50.45
2022-09-07T12:48:17.648Z,50.74
2022-09-07T12:50:56.553Z,51.40
2022-09-07T12:53:44.635Z,48.97
2022-09-07T12:56:33.317Z,50.79
2022-09-07T12:59:24.274Z,51.16
2022-09-07T13:02:01.804Z,51.09
2022-09-07T13:04:50.604Z,52.13
2022-09-07T13:07:35.548Z,50.48
2022-09-07T13:10:05.266Z,51.70
2022-09-07T13:12:53.990Z,51.56
2022-09-07T13:15:32.960Z,50.37
2022-09-07T13:17:59.491Z,48.15
2022-09-07T13:20:28.203Z,47.58
2022-09-07T13:22:57.149Z,49.61
2022-09-07T13:25:23.417Z,49.78
2022-09-07T13:27:57.733Z,47.81
2022-09-07T13:30:45.794Z,46.67
2022-09-07T13:33:24.324Z,47.19
2022-09-07T13:36:01.051Z,46.80
2022-09-07T13:38:29.537Z,45.48
2022-09-07T13:41:03.876Z,44.47
2022-09-07T13:43:30.476Z,45.04
2022-09-07T13:46:03.764Z,45.12
2022-09-07T13:48:36.037Z,44.71
2022-09-07T13:51:12.382Z,44.14
2022-09-07T13:54:08.261Z,44.29
2022-09-07T13:56:49.776Z,44.35
2022-09-07T13:59:22.122Z,44.40
2022-09-07T14:01:50.137Z,44.40
2022-09-07T14:04:21.502Z,44.09
2022-09-07T14:06:47.894Z,44.78
2022-09-07T14:09:20.172Z,45.62
2022-09-07T14:11:52.033Z,45.49
2022-09-07T14:14:21.158Z,45.12
2022-09-07T14:16:59.433Z,44.07
2022-09-07T14:19:27.294Z,43.91
2022-09-07T14:22:02.008Z,43.37
2022-09-07T14:24:31.901Z,43.76
2022-09-07T14:26:59.119Z,43.94
2022-09-07T14:29:31.931Z,43.43
2022-09-07T14:32:04.125Z,43.17
2022-09-07T14:34:36.153Z,42.62
2022-09-07T14:37:06.922Z,43.00
2022-09-07T14:39:38.109Z,43.85
2022-09-07T14:42:05.898Z,44.04
2022-09-07T14:44:40.943Z,40.23
2022-09-07T14:47:20.767Z,43.71
2022-09-07T14:49:59.862Z,41.83
2022-09-07T14:52:42.298Z,41.04
2022-09-07T14:55:30.301Z,40.70
2022-09-07T14:58:15.016Z,40.09
2022-09-07T15:00:43.409Z,42.22
2022-09-07T15:03:29.085Z,43.57
2022-09-07T15:06:00.807Z,44.67
2022-09-07T15:08:45.124Z,44.43
2022-09-07T15:11:38.713Z,44.34
2022-09-07T15:14:07.795Z,43.91
2022-09-07T15:16:37.154Z,42.57
2022-09-07T15:19:26.981Z,42.39
2022-09-07T15:21:54.170Z,43.05
2022-09-07T15:24:20.470Z,42.56
2022-09-07T15:27:04.162Z,42.43
2022-09-07T15:29:31.449Z,43.04
2022-09-07T15:32:03.826Z,43.82
2022-09-07T15:34:31.149Z,43.81
2022-09-07T15:36:57.887Z,44.08
2022-09-07T15:39:26.548Z,43.94
2022-09-07T15:41:53.432Z,43.81
2022-09-07T15:44:24.931Z,43.86
2022-09-07T15:49:42.143Z,44.68
2022-09-07T15:52:10.997Z,45.52
2022-09-07T15:54:39.815Z,45.81
2022-09-07T15:59:52.824Z,46.12
2022-09-07T16:05:06.742Z,47.93
2022-09-07T16:10:20.341Z,48.00
2022-09-07T16:13:08.788Z,48.46
2022-09-07T16:15:33.413Z,48.54
2022-09-07T16:18:01.133Z,48.61
2022-09-07T16:20:32.033Z,48.54
2022-09-07T16:23:15.202Z,48.59
2022-09-07T16:25:54.001Z,50.02
2022-09-07T16:28:20.377Z,50.27
2022-09-07T16:30:48.013Z,50.22
2022-09-07T16:33:14.424Z,49.56
2022-09-07T16:35:40.799Z,49.19
2022-09-07T16:40:53.534Z,49.40
2022-09-07T16:43:19.989Z,48.77
2022-09-07T16:48:35.141Z,48.65
2022-09-07T16:51:04.628Z,48.99
2022-09-07T16:53:33.354Z,49.02
2022-09-07T16:56:03.847Z,50.06
2022-09-07T16:58:36.797Z,49.92
2022-09-07T17:01:08.152Z,49.68
2022-09-07T17:03:36.943Z,51.03
2022-09-07T17:06:05.410Z,53.16
2022-09-07T17:08:33.399Z,53.40
2022-09-07T17:11:01.589Z,54.54
2022-09-07T17:13:27.978Z,55.45
2022-09-07T17:15:54.740Z,56.07
2022-09-07T17:19:28.858Z,56.82
2022-09-07T17:21:08.024Z,57.75
2022-09-07T17:23:43.222Z,58.79
2022-09-07T17:26:18.189Z,59.36
2022-09-07T17:28:48.309Z,59.72
2022-09-07T17:34:04.718Z,59.64
2022-09-07T17:36:31.401Z,59.95
2022-09-07T17:39:16.392Z,60.34
2022-09-07T17:41:44.178Z,60.40
2022-09-07T17:44:10.971Z,62.00
2022-09-07T17:46:37.349Z,61.72
2022-09-07T17:49:03.730Z,61.12
2022-09-07T17:51:32.781Z,61.22
2022-09-07T17:54:01.925Z,61.30
2022-09-07T17:56:28.345Z,61.43
2022-09-07T18:00:10.614Z,61.22
2022-09-07T18:01:41.117Z,62.29
2022-09-07T18:04:07.460Z,62.31
2022-09-07T18:06:33.781Z,62.58
2022-09-07T18:09:02.528Z,62.78
2022-09-07T18:14:15.921Z,64.34
2022-09-07T18:16:44.725Z,64.17
2022-09-07T18:19:12.319Z,63.95
2022-09-07T18:21:40.798Z,64.41
2022-09-07T18:24:13.527Z,65.92
2022-09-07T18:26:40.558Z,66.55
2022-09-07T18:29:15.888Z,67.00
2022-09-07T18:31:53.048Z,68.19
2022-09-07T18:34:20.671Z,68.49
2022-09-07T18:36:47.172Z,69.10
2022-09-07T18:39:13.485Z,70.06
2022-09-07T18:41:40.886Z,70.67
2022-09-07T18:45:27.061Z,71.52
2022-09-07T18:46:54.334Z,72.07
2022-09-07T18:49:20.660Z,72.56
2022-09-07T18:54:33.366Z,73.72
2022-09-07T18:56:59.721Z,73.84
2022-09-07T18:59:26.209Z,73.75
2022-09-07T19:01:54.101Z,74.45
2022-09-07T19:04:22.292Z,74.70
2022-09-07T19:06:49.041Z,75.13
2022-09-07T19:09:15.715Z,75.35
2022-09-07T19:11:42.148Z,75.48
2022-09-07T19:14:08.700Z,75.17
2022-09-07T19:16:35.056Z,74.94
2022-09-07T19:19:04.812Z,74.86
2022-09-07T19:21:33.605Z,74.89
2022-09-07T19:24:20.262Z,75.91
2022-09-07T19:26:48.752Z,75.33
2022-09-07T19:29:17.592Z,75.37
2022-09-07T19:31:52.594Z,76.35
2022-09-07T19:34:18.970Z,76.59
2022-09-07T19:36:45.487Z,76.79
2022-09-07T19:39:11.837Z,77.17
2022-09-07T19:41:38.307Z,77.84
2022-09-07T19:44:04.601Z,78.35
2022-09-07T19:46:30.943Z,78.01
2022-09-07T19:48:57.288Z,78.54
2022-09-07T19:51:23.929Z,78.50
2022-09-07T19:53:50.232Z,79.01
2022-09-07T19:56:18.965Z,78.86
2022-09-07T19:58:45.808Z,82.07
2022-09-07T20:01:23.097Z,80.83
2022-09-07T20:03:56.966Z,80.44
2022-09-07T20:06:23.553Z,80.62
2022-09-07T20:08:49.870Z,80.95
2022-09-07T20:11:17.445Z,80.26
2022-09-07T20:13:44.422Z,80.46
2022-09-07T20:16:13.889Z,80.72
2022-09-07T20:18:41.555Z,81.23
2022-09-07T20:21:11.932Z,81.44
2022-09-07T20:23:38.429Z,81.19
2022-09-07T20:26:07.925Z,81.02
2022-09-07T20:28:34.969Z,81.47
2022-09-07T20:31:08.186Z,81.65
2022-09-07T20:33:35.239Z,81.15
2022-09-07T20:36:03.442Z,81.48
2022-09-07T20:38:29.825Z,81.40
2022-09-07T20:40:58.901Z,81.36
2022-09-07T20:43:26.197Z,81.53
2022-09-07T20:45:59.707Z,81.38
2022-09-07T20:48:27.249Z,81.22
2022-09-07T20:50:58.352Z,81.70
2022-09-07T20:53:25.473Z,81.30
2022-09-07T20:56:25.952Z,82.89
2022-09-07T20:58:57.361Z,83.45
2022-09-07T21:01:23.743Z,83.65
2022-09-07T21:03:52.933Z,83.78
2022-09-07T21:06:20.505Z,84.35
2022-09-07T21:08:48.150Z,83.93
2022-09-07T21:11:17.812Z,83.97
2022-09-07T21:13:44.432Z,85.02
2022-09-07T21:16:12.914Z,84.60
2022-09-07T21:18:40.348Z,84.41
2022-09-07T21:21:22.145Z,84.75
2022-09-07T21:23:48.835Z,85.39
2022-09-07T21:26:20.089Z,86.17
2022-09-07T21:28:46.550Z,84.89
2022-09-07T21:31:12.918Z,84.79
2022-09-07T21:33:39.314Z,84.62
2022-09-07T21:36:08.294Z,84.47
2022-09-07T21:38:36.644Z,84.23
2022-09-07T21:41:10.822Z,84.75
2022-09-07T21:43:38.366Z,84.63
2022-09-07T21:46:09.628Z,85.47
2022-09-07T21:48:36.016Z,85.75
2022-09-07T21:51:02.792Z,85.84
2022-09-07T21:53:29.185Z,86.55
2022-09-07T21:56:00.549Z,85.96
2022-09-07T21:58:28.994Z,87.87
2022-09-07T22:00:56.359Z,86.35
2022-09-07T22:03:24.079Z,86.02
2022-09-07T22:05:50.650Z,86.08
2022-09-07T22:08:17.272Z,87.21
2022-09-07T22:10:44.417Z,87.16
2022-09-07T22:13:11.488Z,88.27
2022-09-07T22:15:39.038Z,88.90
2022-09-07T22:18:07.161Z,88.81
2022-09-07T22:20:34.009Z,88.95
2022-09-07T22:23:00.569Z,89.54
2022-09-07T22:25:27.319Z,89.58
2022-09-07T22:27:54.287Z,89.41
2022-09-07T22:30:20.589Z,89.51
2022-09-07T22:32:47.604Z,91.22
2022-09-07T22:35:14.860Z,92.92
2022-09-07T22:37:41.570Z,91.73
2022-09-07T22:40:08.652Z,90.72
2022-09-07T22:42:35.045Z,90.16
2022-09-07T22:45:01.484Z,89.24
2022-09-07T22:47:27.800Z,88.83
2022-09-07T22:49:54.100Z,88.36
2022-09-07T22:52:20.420Z,88.01
2022-09-07T22:54:46.720Z,87.59
2022-09-07T22:57:13.037Z,88.00
2022-09-07T22:59:39.639Z,87.69
2022-09-07T23:02:06.225Z,88.58
2022-09-07T23:04:32.722Z,91.28
2022-09-07T23:06:59.189Z,89.95
2022-09-07T23:09:25.502Z,89.33
2022-09-07T23:11:51.834Z,88.99
2022-09-07T23:14:21.253Z,88.87
2022-09-07T23:16:48.698Z,90.69
2022-09-07T23:19:17.747Z,91.95
2022-09-07T23:21:44.770Z,92.45
2022-09-07T23:24:13.297Z,91.92
2022-09-07T23:26:39.916Z,91.11
2022-09-07T23:29:06.726Z,90.40
2022-09-07T23:31:34.663Z,91.49
2022-09-07T23:34:02.044Z,91.71
2022-09-07T23:36:28.629Z,91.61
2022-09-07T23:38:56.665Z,91.41
2022-09-07T23:41:24.096Z,96.14
2022-09-07T23:43:51.496Z,94.89
2022-09-07T23:46:18.243Z,94.34
2022-09-07T23:48:46.512Z,94.34
2022-09-07T23:51:13.609Z,93.74
2022-09-07T23:53:40.522Z,93.83
