createdAt,value
2023-05-13T00:02:33.783Z,14.39
2023-05-13T00:12:59.778Z,14.20
2023-05-13T00:23:25.777Z,14.03
2023-05-13T00:33:51.582Z,13.89
2023-05-13T00:44:17.297Z,13.90
2023-05-13T00:54:43.101Z,14.07
2023-05-13T01:05:16.583Z,13.99
2023-05-13T01:15:47.516Z,13.79
2023-05-13T01:26:13.210Z,13.41
2023-05-13T01:36:39.862Z,13.27
2023-05-13T01:47:05.803Z,13.16
2023-05-13T01:57:31.395Z,12.82
2023-05-13T02:07:57.112Z,12.67
2023-05-13T02:18:23.399Z,12.62
2023-05-13T02:28:49.094Z,12.60
2023-05-13T02:39:15.177Z,12.57
2023-05-13T02:49:41.091Z,12.56
2023-05-13T03:00:11.240Z,12.57
2023-05-13T03:10:37.134Z,12.53
2023-05-13T03:21:03.451Z,12.53
2023-05-13T03:31:29.743Z,12.44
2023-05-13T03:41:55.880Z,12.43
2023-05-13T03:52:21.641Z,12.47
2023-05-13T04:02:47.699Z,12.48
2023-05-13T04:13:13.960Z,12.65
2023-05-13T04:23:39.907Z,12.73
2023-05-13T04:34:05.889Z,12.89
2023-05-13T04:44:32.429Z,13.07
2023-05-13T04:54:58.200Z,13.16
2023-05-13T05:05:24.260Z,13.27
2023-05-13T05:15:49.945Z,13.36
2023-05-13T05:26:15.982Z,13.54
2023-05-13T05:36:41.868Z,13.71
2023-05-13T05:47:08.559Z,13.77
2023-05-13T05:57:34.268Z,13.88
2023-05-13T06:08:00.237Z,13.86
2023-05-13T06:18:27.464Z,14.12
2023-05-13T06:28:53.169Z,15.04
2023-05-13T06:39:18.996Z,15.53
2023-05-13T06:49:44.754Z,15.93
2023-05-13T07:00:12.317Z,16.52
2023-05-13T07:10:38.526Z,17.30
2023-05-13T07:21:04.402Z,17.97
2023-05-13T07:31:31.492Z,18.21
2023-05-13T07:41:57.519Z,18.44
2023-05-13T07:52:24.226Z,18.62
2023-05-13T08:02:50.477Z,18.88
2023-05-13T08:13:16.503Z,18.91
2023-05-13T08:23:45.774Z,18.83
2023-05-13T08:34:12.327Z,18.84
2023-05-13T08:44:45.199Z,18.87
2023-05-13T08:55:12.122Z,18.95
2023-05-13T09:05:38.960Z,19.00
2023-05-13T09:16:03.825Z,18.78
2023-05-13T09:26:32.869Z,18.82
2023-05-13T09:37:03.969Z,18.90
2023-05-13T09:47:29.908Z,19.01
2023-05-13T09:57:55.986Z,19.03
2023-05-13T10:08:23.286Z,18.50
2023-05-13T10:18:49.489Z,18.60
2023-05-13T10:29:16.243Z,18.68
2023-05-13T10:40:15.162Z,18.94
2023-05-13T10:50:41.334Z,19.32
2023-05-13T11:01:18.881Z,19.27
2023-05-13T11:11:48.265Z,18.86
2023-05-13T11:22:16.830Z,19.00
2023-05-13T11:32:57.300Z,19.42
2023-05-13T11:43:26.661Z,19.44
2023-05-13T11:53:53.392Z,19.36
2023-05-13T12:04:19.000Z,18.98
2023-05-13T12:14:46.271Z,18.79
2023-05-13T12:25:38.218Z,18.79
2023-05-13T12:36:23.325Z,18.93
2023-05-13T12:46:57.244Z,18.99
2023-05-13T12:57:23.121Z,19.10
2023-05-13T13:07:49.228Z,19.36
2023-05-13T13:18:15.494Z,19.40
2023-05-13T13:28:41.245Z,19.30
2023-05-13T13:39:07.122Z,19.20
2023-05-13T13:49:36.462Z,19.20
2023-05-13T14:00:02.120Z,19.31
2023-05-13T14:10:28.088Z,19.33
2023-05-13T14:20:53.918Z,19.39
2023-05-13T14:31:19.597Z,19.41
2023-05-13T14:41:46.314Z,19.39
2023-05-13T14:52:11.820Z,19.32
2023-05-13T15:02:38.153Z,19.23
2023-05-13T15:13:04.081Z,19.17
2023-05-13T15:23:29.996Z,19.11
2023-05-13T15:33:55.766Z,18.99
2023-05-13T15:44:22.452Z,18.76
2023-05-13T15:54:47.911Z,18.66
2023-05-13T16:05:19.284Z,18.59
2023-05-13T16:15:45.113Z,18.55
2023-05-13T16:26:11.040Z,18.56
2023-05-13T16:36:36.775Z,18.37
2023-05-13T16:47:02.537Z,18.25
2023-05-13T16:57:28.798Z,18.19
2023-05-13T17:07:54.926Z,18.05
2023-05-13T17:18:20.956Z,17.93
2023-05-13T17:28:46.835Z,17.82
2023-05-13T17:39:12.816Z,17.74
2023-05-13T17:49:38.179Z,17.64
2023-05-13T18:00:06.993Z,17.52
2023-05-13T18:10:32.946Z,17.31
2023-05-13T18:21:00.064Z,17.19
2023-05-13T18:31:25.866Z,17.06
2023-05-13T18:41:51.957Z,16.95
2023-05-13T18:52:18.233Z,16.90
2023-05-13T19:02:44.337Z,16.80
2023-05-13T19:13:10.378Z,16.62
2023-05-13T19:23:36.156Z,16.48
2023-05-13T19:34:02.452Z,16.38
2023-05-13T19:44:28.661Z,16.20
2023-05-13T19:54:54.536Z,16.09
2023-05-13T20:05:20.328Z,15.93
2023-05-13T20:15:45.683Z,15.63
2023-05-13T20:26:11.666Z,15.38
2023-05-13T20:36:38.842Z,15.06
2023-05-13T20:47:05.246Z,14.82
2023-05-13T20:57:31.368Z,14.71
2023-05-13T21:07:57.054Z,14.45
2023-05-13T21:18:23.077Z,14.27
2023-05-13T21:28:48.833Z,14.17
2023-05-13T21:39:14.561Z,14.06
2023-05-13T21:49:40.166Z,13.76
2023-05-13T22:00:08.097Z,13.43
2023-05-13T22:10:34.120Z,13.36
2023-05-13T22:21:00.885Z,13.02
2023-05-13T22:31:27.098Z,12.75
2023-05-13T22:41:54.764Z,12.38
2023-05-13T22:52:20.742Z,12.25
2023-05-13T23:02:46.740Z,12.22
2023-05-13T23:13:12.582Z,12.17
2023-05-13T23:23:42.589Z,12.03
2023-05-13T23:34:08.470Z,11.83
2023-05-13T23:44:33.983Z,11.74
2023-05-13T23:54:59.690Z,11.68
