createdAt,value
2023-06-08T00:01:45.771Z,101795.75
2023-06-08T00:04:14.480Z,101806.25
2023-06-08T00:06:42.562Z,101807.50
2023-06-08T00:09:10.443Z,101793.94
2023-06-08T00:11:39.182Z,101804.22
2023-06-08T00:14:06.540Z,101800.19
2023-06-08T00:16:35.273Z,101800.97
2023-06-08T00:19:03.020Z,101795.03
2023-06-08T00:21:30.851Z,101803.22
2023-06-08T00:23:58.043Z,101805.06
2023-06-08T00:26:25.116Z,101805.19
2023-06-08T00:28:52.142Z,101802.50
2023-06-08T00:31:20.917Z,101788.03
2023-06-08T00:33:48.081Z,101805.13
2023-06-08T00:36:15.135Z,101788.66
2023-06-08T00:38:42.555Z,101787.88
2023-06-08T00:41:09.979Z,101794.41
2023-06-08T00:43:36.999Z,101785.91
2023-06-08T00:46:04.267Z,101791.28
2023-06-08T00:48:31.819Z,101782.97
2023-06-08T00:51:01.831Z,101776.09
2023-06-08T00:53:30.197Z,101778.81
2023-06-08T00:55:57.351Z,101790.09
2023-06-08T00:58:25.781Z,101782.50
2023-06-08T01:00:53.573Z,101778.38
2023-06-08T01:03:21.000Z,101779.94
2023-06-08T01:05:48.261Z,101773.81
2023-06-08T01:08:38.499Z,101780.91
2023-06-08T01:11:30.369Z,101766.44
2023-06-08T01:14:39.767Z,101778.38
2023-06-08T01:17:11.115Z,101766.31
2023-06-08T01:19:49.574Z,101777.59
2023-06-08T01:22:31.010Z,101762.25
2023-06-08T01:25:01.565Z,101769.06
2023-06-08T01:27:33.528Z,101763.19
2023-06-08T01:30:00.760Z,101762.53
2023-06-08T01:32:27.814Z,101759.56
2023-06-08T01:34:55.005Z,101757.91
2023-06-08T01:37:45.709Z,101758.28
2023-06-08T01:40:29.498Z,101755.06
2023-06-08T01:42:59.334Z,101759.00
2023-06-08T01:45:29.485Z,101759.16
2023-06-08T01:48:00.156Z,101741.31
2023-06-08T01:50:29.007Z,101759.56
2023-06-08T01:52:57.738Z,101750.03
2023-06-08T01:55:25.595Z,101758.84
2023-06-08T01:57:52.745Z,101744.28
2023-06-08T02:00:20.958Z,101753.72
2023-06-08T02:02:48.332Z,101748.34
2023-06-08T02:05:16.722Z,101739.81
2023-06-08T02:07:44.590Z,101747.50
2023-06-08T02:10:13.002Z,101750.19
2023-06-08T02:12:40.991Z,101749.25
2023-06-08T02:15:08.809Z,101743.28
2023-06-08T02:17:37.400Z,101740.84
2023-06-08T02:20:10.658Z,101740.16
2023-06-08T02:22:39.481Z,101733.53
2023-06-08T02:25:08.874Z,101741.31
2023-06-08T02:27:38.178Z,101733.75
2023-06-08T02:30:09.833Z,101732.16
2023-06-08T02:32:37.618Z,101734.00
2023-06-08T02:35:06.217Z,101732.38
2023-06-08T02:37:35.382Z,101736.38
2023-06-08T02:40:02.943Z,101731.97
2023-06-08T02:42:30.290Z,101740.63
2023-06-08T02:44:57.339Z,101721.47
2023-06-08T02:47:24.459Z,101728.44
2023-06-08T02:49:51.583Z,101720.69
2023-06-08T02:52:18.492Z,101725.28
2023-06-08T02:54:45.578Z,101715.97
2023-06-08T02:57:12.787Z,101717.59
2023-06-08T02:59:39.662Z,101718.38
2023-06-08T03:02:06.748Z,101712.34
2023-06-08T03:04:33.714Z,101713.34
2023-06-08T03:07:00.768Z,101708.13
2023-06-08T03:09:31.761Z,101699.59
2023-06-08T03:11:58.854Z,101710.72
2023-06-08T03:14:30.152Z,101700.25
2023-06-08T03:16:58.985Z,101705.28
2023-06-08T03:19:27.007Z,101703.31
2023-06-08T03:21:54.571Z,101697.94
2023-06-08T03:24:22.150Z,101689.16
2023-06-08T03:26:49.169Z,101694.19
2023-06-08T03:29:16.731Z,101693.28
2023-06-08T03:31:43.789Z,101696.28
2023-06-08T03:34:10.841Z,101690.81
2023-06-08T03:36:39.847Z,101701.00
2023-06-08T03:39:06.835Z,101692.19
2023-06-08T03:41:33.895Z,101697.19
2023-06-08T03:44:01.009Z,101690.16
2023-06-08T03:46:28.655Z,101698.72
2023-06-08T03:48:55.967Z,101685.69
2023-06-08T03:51:23.224Z,101690.72
2023-06-08T03:53:51.413Z,101668.97
2023-06-08T03:56:18.831Z,101683.50
2023-06-08T03:58:46.284Z,101685.13
2023-06-08T04:01:13.956Z,101678.81
2023-06-08T04:03:42.725Z,101685.69
2023-06-08T04:06:10.260Z,101684.84
2023-06-08T04:08:42.154Z,101677.16
2023-06-08T04:11:12.598Z,101675.31
2023-06-08T04:13:40.593Z,101665.00
2023-06-08T04:16:11.303Z,101671.72
2023-06-08T04:18:42.890Z,101665.00
2023-06-08T04:21:10.122Z,101670.72
2023-06-08T04:23:37.997Z,101668.97
2023-06-08T04:26:07.707Z,101657.75
2023-06-08T04:28:36.301Z,101661.94
2023-06-08T04:31:05.737Z,101663.72
2023-06-08T04:33:32.870Z,101652.34
2023-06-08T04:35:59.988Z,101671.16
2023-06-08T04:38:28.679Z,101663.19
2023-06-08T04:40:57.127Z,101652.06
2023-06-08T04:43:26.555Z,101661.28
2023-06-08T04:45:58.954Z,101663.53
2023-06-08T04:48:29.804Z,101662.75
2023-06-08T04:51:01.486Z,101660.91
2023-06-08T04:53:29.188Z,101664.25
2023-06-08T04:55:59.412Z,101663.88
2023-06-08T04:58:27.771Z,101662.97
2023-06-08T05:00:55.872Z,101667.22
2023-06-08T05:03:24.319Z,101660.97
2023-06-08T05:05:52.270Z,101655.63
2023-06-08T05:08:19.707Z,101657.25
2023-06-08T05:10:46.665Z,101655.41
2023-06-08T05:13:13.707Z,101642.41
2023-06-08T05:15:40.660Z,101635.22
2023-06-08T05:18:07.966Z,101653.13
2023-06-08T05:20:35.257Z,101645.78
2023-06-08T05:23:02.206Z,101638.53
2023-06-08T05:25:30.999Z,101647.59
2023-06-08T05:27:58.564Z,101645.22
2023-06-08T05:30:26.628Z,101648.06
2023-06-08T05:32:53.736Z,101647.59
2023-06-08T05:35:20.994Z,101653.66
2023-06-08T05:37:47.877Z,101650.88
2023-06-08T05:40:14.931Z,101642.06
2023-06-08T05:42:41.963Z,101652.47
2023-06-08T05:45:09.534Z,101634.63
2023-06-08T05:47:36.743Z,101634.75
2023-06-08T05:50:04.263Z,101639.19
2023-06-08T05:52:32.301Z,101640.00
2023-06-08T05:54:59.929Z,101637.66
2023-06-08T05:57:27.072Z,101630.72
2023-06-08T05:59:54.166Z,101635.34
2023-06-08T06:02:21.287Z,101637.81
2023-06-08T06:04:48.630Z,101649.94
2023-06-08T06:07:15.878Z,101644.66
2023-06-08T06:09:42.925Z,101639.03
2023-06-08T06:12:11.222Z,101634.41
2023-06-08T06:14:40.864Z,101642.16
2023-06-08T06:17:09.826Z,101645.06
2023-06-08T06:19:40.027Z,101640.00
2023-06-08T06:22:11.289Z,101644.78
2023-06-08T06:24:38.853Z,101637.63
2023-06-08T06:27:07.619Z,101642.03
2023-06-08T06:29:35.524Z,101632.53
2023-06-08T06:32:02.758Z,101634.88
2023-06-08T06:34:29.971Z,101636.19
2023-06-08T06:36:58.365Z,101633.91
2023-06-08T06:39:25.407Z,101638.94
2023-06-08T06:41:52.556Z,101644.91
2023-06-08T06:44:19.671Z,101635.81
2023-06-08T06:46:46.739Z,101634.06
2023-06-08T06:49:13.801Z,101621.47
2023-06-08T06:51:43.438Z,101620.75
2023-06-08T06:54:10.422Z,101628.66
2023-06-08T06:56:37.415Z,101617.06
2023-06-08T06:59:05.013Z,101620.69
2023-06-08T07:01:37.334Z,101612.47
2023-06-08T07:04:07.547Z,101616.25
2023-06-08T07:06:34.712Z,101623.38
2023-06-08T07:09:01.814Z,101622.91
2023-06-08T07:11:28.874Z,101618.66
2023-06-08T07:13:56.209Z,101617.25
2023-06-08T07:16:26.894Z,101616.63
2023-06-08T07:18:54.480Z,101608.50
2023-06-08T07:21:24.089Z,101615.38
2023-06-08T07:24:22.754Z,101614.34
2023-06-08T07:26:41.274Z,101622.44
2023-06-08T07:29:08.351Z,101610.69
2023-06-08T07:31:35.792Z,101606.41
2023-06-08T07:34:03.509Z,101608.25
2023-06-08T07:36:30.813Z,101607.69
2023-06-08T07:38:58.179Z,101605.56
2023-06-08T07:41:28.448Z,101607.13
2023-06-08T07:43:56.996Z,101607.53
2023-06-08T07:46:24.933Z,101599.38
2023-06-08T07:48:51.974Z,101600.06
2023-06-08T07:51:18.992Z,101604.91
2023-06-08T07:53:46.039Z,101607.13
2023-06-08T07:56:13.317Z,101607.69
2023-06-08T07:58:40.238Z,101615.88
2023-06-08T08:01:07.892Z,101610.94
2023-06-08T08:03:39.063Z,101614.00
2023-06-08T08:06:07.527Z,101617.78
2023-06-08T08:08:34.782Z,101608.06
2023-06-08T08:11:01.847Z,101609.63
2023-06-08T08:13:30.464Z,101597.94
2023-06-08T08:15:57.441Z,101600.31
2023-06-08T08:18:24.475Z,101597.84
2023-06-08T08:20:51.650Z,101593.13
2023-06-08T08:23:19.012Z,101597.00
2023-06-08T08:25:46.257Z,101594.91
2023-06-08T08:28:15.031Z,101595.91
2023-06-08T08:30:42.121Z,101584.34
2023-06-08T08:33:09.289Z,101595.16
2023-06-08T08:35:36.546Z,101590.78
2023-06-08T08:38:03.605Z,101588.88
2023-06-08T08:40:30.752Z,101584.34
2023-06-08T08:43:13.275Z,101587.72
2023-06-08T08:45:43.546Z,101592.44
2023-06-08T08:48:14.713Z,101583.38
2023-06-08T08:50:41.839Z,101586.41
2023-06-08T08:53:10.721Z,101580.25
2023-06-08T08:55:41.354Z,101585.59
2023-06-08T08:58:08.451Z,101595.00
2023-06-08T09:00:36.423Z,101574.41
2023-06-08T09:03:03.952Z,101581.47
2023-06-08T09:05:31.183Z,101592.88
2023-06-08T09:07:58.552Z,101584.50
2023-06-08T09:10:27.385Z,101586.72
2023-06-08T09:13:00.870Z,101590.38
2023-06-08T09:15:30.529Z,101583.88
2023-06-08T09:17:58.653Z,101582.63
2023-06-08T09:20:31.234Z,101585.47
2023-06-08T09:22:58.954Z,101580.88
2023-06-08T09:25:38.266Z,101577.59
2023-06-08T09:28:17.097Z,101579.44
2023-06-08T09:30:51.561Z,101577.59
2023-06-08T09:33:24.668Z,101584.13
2023-06-08T09:35:58.018Z,101576.63
2023-06-08T09:38:28.526Z,101579.81
2023-06-08T09:41:25.324Z,101566.97
2023-06-08T09:43:53.199Z,101564.88
2023-06-08T09:46:40.688Z,101554.75
2023-06-08T09:49:09.000Z,101561.44
2023-06-08T09:51:37.742Z,101557.59
2023-06-08T09:54:09.462Z,101561.50
2023-06-08T09:56:39.564Z,101547.03
2023-06-08T09:59:11.756Z,101553.38
2023-06-08T10:01:44.540Z,101547.63
2023-06-08T10:04:34.964Z,101551.06
2023-06-08T10:07:24.642Z,101541.31
2023-06-08T10:10:00.607Z,101545.31
2023-06-08T10:12:31.590Z,101524.94
2023-06-08T10:14:59.307Z,101529.78
2023-06-08T10:17:27.781Z,101522.56
2023-06-08T10:19:55.043Z,101517.25
2023-06-08T10:22:22.136Z,101518.50
2023-06-08T10:25:08.005Z,101514.69
2023-06-08T10:27:37.395Z,101505.88
2023-06-08T10:30:07.141Z,101509.16
2023-06-08T10:32:35.114Z,101512.81
2023-06-08T10:35:07.070Z,101503.84
2023-06-08T10:37:36.229Z,101494.44
2023-06-08T10:40:11.967Z,101494.69
2023-06-08T20:13:37.489Z,101271.66
2023-06-08T20:16:04.522Z,101270.47
2023-06-08T20:18:31.359Z,101264.03
2023-06-08T20:20:58.256Z,101267.25
2023-06-08T20:23:25.023Z,101274.91
2023-06-08T20:25:51.779Z,101272.88
2023-06-08T20:28:18.688Z,101284.91
2023-06-08T20:30:45.499Z,101291.59
2023-06-08T20:33:12.406Z,101288.47
2023-06-08T20:35:39.679Z,101287.28
2023-06-08T20:38:06.820Z,101284.75
2023-06-08T20:40:33.611Z,101288.91
2023-06-08T20:43:00.681Z,101293.66
2023-06-08T20:45:27.452Z,101296.56
2023-06-08T20:47:54.278Z,101293.56
2023-06-08T20:50:21.562Z,101293.25
2023-06-08T20:52:48.381Z,101288.59
2023-06-08T20:55:15.244Z,101291.63
2023-06-08T20:57:42.074Z,101293.09
2023-06-08T21:00:11.710Z,101295.41
2023-06-08T21:02:49.209Z,101298.84
2023-06-08T21:05:18.471Z,101285.25
2023-06-08T21:07:46.304Z,101301.69
2023-06-08T21:10:13.194Z,101293.47
2023-06-08T21:12:40.783Z,101301.91
2023-06-08T21:15:08.673Z,101299.88
2023-06-08T21:17:35.803Z,101294.22
2023-06-08T21:20:02.643Z,101304.84
2023-06-08T21:22:29.476Z,101301.56
2023-06-08T21:24:56.487Z,101293.28
2023-06-08T21:27:25.001Z,101305.09
2023-06-08T21:29:51.806Z,101298.22
2023-06-08T21:32:18.641Z,101301.47
2023-06-08T21:34:45.534Z,101300.25
2023-06-08T21:37:12.784Z,101302.44
2023-06-08T21:39:39.681Z,101292.06
2023-06-08T21:42:06.998Z,101295.94
2023-06-08T21:44:33.773Z,101304.81
2023-06-08T21:47:00.595Z,101301.69
2023-06-08T21:49:27.452Z,101289.66
2023-06-08T21:51:54.232Z,101288.94
2023-06-08T21:54:21.456Z,101295.44
2023-06-08T21:56:48.565Z,101292.31
2023-06-08T21:59:15.882Z,101289.97
2023-06-08T22:01:43.020Z,101290.31
2023-06-08T22:04:10.676Z,101293.19
2023-06-08T22:06:37.537Z,101291.63
2023-06-08T22:09:04.841Z,101290.19
2023-06-08T22:11:32.331Z,101299.53
2023-06-08T22:14:00.275Z,101291.94
2023-06-08T22:16:30.310Z,101301.81
2023-06-08T22:18:57.298Z,101298.53
2023-06-08T22:21:26.085Z,101291.66
2023-06-08T22:23:52.959Z,101294.66
2023-06-08T22:26:19.749Z,101296.91
2023-06-08T22:28:46.606Z,101292.81
2023-06-08T22:31:15.066Z,101292.31
2023-06-08T22:33:41.931Z,101290.97
2023-06-08T22:36:10.050Z,101288.53
2023-06-08T22:38:36.867Z,101287.22
2023-06-08T22:41:04.755Z,101283.94
2023-06-08T22:43:31.562Z,101289.78
2023-06-08T22:45:58.486Z,101298.19
2023-06-08T22:48:25.481Z,101298.81
2023-06-08T22:50:52.309Z,101298.31
2023-06-08T22:53:22.959Z,101290.09
2023-06-08T22:55:50.560Z,101300.03
2023-06-08T22:58:17.807Z,101293.16
2023-06-08T23:00:45.575Z,101286.72
2023-06-08T23:03:12.595Z,101282.38
2023-06-08T23:05:39.518Z,101286.81
2023-06-08T23:08:08.238Z,101277.56
2023-06-08T23:10:35.151Z,101281.75
2023-06-08T23:13:02.062Z,101280.19
2023-06-08T23:15:32.051Z,101268.47
2023-06-08T23:17:59.125Z,101279.34
2023-06-08T23:20:26.541Z,101281.25
2023-06-08T23:22:53.456Z,101274.50
2023-06-08T23:25:20.554Z,101277.44
2023-06-08T23:27:47.595Z,101271.53
2023-06-08T23:30:14.787Z,101269.00
2023-06-08T23:32:42.399Z,101280.44
2023-06-08T23:35:09.843Z,101277.16
2023-06-08T23:37:37.072Z,101270.41
2023-06-08T23:40:07.456Z,101257.06
2023-06-08T23:42:35.513Z,101266.91
2023-06-08T23:45:03.531Z,101271.56
2023-06-08T23:47:30.543Z,101265.47
2023-06-08T23:49:57.366Z,101268.41
2023-06-08T23:52:24.797Z,101265.34
2023-06-08T23:54:52.033Z,101256.16
2023-06-08T23:57:19.238Z,101256.56
2023-06-08T23:59:46.045Z,101259.03
