createdAt,value
2019-01-26T00:00:50.964Z,96.73
2019-01-26T00:01:50.949Z,97.10
2019-01-26T00:02:50.936Z,97.10
2019-01-26T00:03:50.927Z,96.63
2019-01-26T00:04:50.912Z,97.01
2019-01-26T00:05:50.898Z,97.01
2019-01-26T00:06:50.886Z,97.10
2019-01-26T00:07:50.873Z,97.86
2019-01-26T00:08:50.858Z,98.14
2019-01-26T00:09:50.846Z,97.39
2019-01-26T00:10:50.831Z,97.77
2019-01-26T00:11:50.817Z,97.58
2019-01-26T00:12:50.802Z,97.67
2019-01-26T00:13:50.788Z,97.86
2019-01-26T00:14:50.777Z,97.48
2019-01-26T00:15:50.762Z,97.48
2019-01-26T00:16:50.754Z,97.67
2019-01-26T00:17:50.738Z,98.05
2019-01-26T00:18:50.723Z,98.05
2019-01-26T00:19:50.709Z,97.86
2019-01-26T00:20:50.701Z,97.86
2019-01-26T00:21:50.685Z,98.05
2019-01-26T00:22:50.668Z,98.24
2019-01-26T00:23:50.657Z,98.14
2019-01-26T00:24:50.648Z,97.67
2019-01-26T00:25:50.632Z,97.67
2019-01-26T00:26:50.617Z,98.80
2019-01-26T00:27:50.603Z,97.86
2019-01-26T00:28:50.591Z,97.86
2019-01-26T00:29:50.576Z,98.71
2019-01-26T00:30:50.563Z,98.80
2019-01-26T00:31:50.552Z,98.80
2019-01-26T00:32:50.538Z,98.80
2019-01-26T00:33:50.528Z,98.90
2019-01-26T00:34:50.510Z,98.80
2019-01-26T00:35:50.502Z,98.90
2019-01-26T00:36:50.485Z,98.99
2019-01-26T00:37:50.471Z,99.18
2019-01-26T00:38:50.458Z,99.27
2019-01-26T00:39:50.445Z,99.37
2019-01-26T00:40:50.435Z,99.37
2019-01-26T00:41:50.419Z,99.08
2019-01-26T00:42:50.405Z,98.99
2019-01-26T00:43:50.395Z,98.99
2019-01-26T00:44:50.381Z,99.37
2019-01-26T00:45:50.367Z,99.18
2019-01-26T00:46:50.353Z,99.18
2019-01-26T00:47:50.341Z,98.99
2019-01-26T00:48:50.326Z,99.27
2019-01-26T00:49:50.315Z,99.56
2019-01-26T00:50:50.298Z,99.27
2019-01-26T00:51:50.287Z,99.99
2019-01-26T00:52:50.282Z,99.99
2019-01-26T00:53:50.261Z,99.99
2019-01-26T00:54:50.249Z,99.99
2019-01-26T00:55:50.238Z,99.99
2019-01-26T00:56:50.221Z,99.99
2019-01-26T00:57:50.208Z,99.99
2019-01-26T00:58:50.191Z,99.99
2019-01-26T00:59:50.180Z,99.99
2019-01-26T01:00:50.167Z,99.99
2019-01-26T01:01:50.154Z,99.99
2019-01-26T01:02:50.144Z,99.99
2019-01-26T01:03:50.131Z,99.99
2019-01-26T01:04:50.112Z,99.99
2019-01-26T01:05:50.101Z,99.99
2019-01-26T01:06:50.086Z,99.99
2019-01-26T01:07:50.119Z,99.99
2019-01-26T01:08:50.066Z,99.99
2019-01-26T01:09:50.048Z,99.99
2019-01-26T01:10:50.033Z,99.99
2019-01-26T01:11:50.025Z,99.99
2019-01-26T01:12:50.011Z,99.99
2019-01-26T01:13:49.995Z,99.99
2019-01-26T01:14:49.984Z,99.99
2019-01-26T01:15:49.971Z,99.99
2019-01-26T01:16:49.958Z,99.99
2019-01-26T01:17:49.944Z,99.99
2019-01-26T01:18:49.952Z,99.99
2019-01-26T01:19:49.924Z,99.99
2019-01-26T01:20:49.922Z,99.99
2019-01-26T01:21:49.988Z,99.99
2019-01-26T01:22:49.880Z,99.99
2019-01-26T01:23:49.865Z,99.99
2019-01-26T01:24:49.851Z,99.99
2019-01-26T01:25:49.838Z,99.99
2019-01-26T01:26:49.830Z,99.99
2019-01-26T01:27:49.811Z,99.99
2019-01-26T01:28:49.801Z,99.99
2019-01-26T01:29:49.791Z,99.99
2019-01-26T01:30:49.774Z,99.99
2019-01-26T01:31:49.761Z,99.99
2019-01-26T01:32:49.746Z,99.99
2019-01-26T01:33:49.734Z,99.99
2019-01-26T01:34:49.747Z,99.99
2019-01-26T01:35:49.707Z,99.99
2019-01-26T01:36:49.693Z,99.99
2019-01-26T01:37:49.681Z,99.99
2019-01-26T01:38:49.668Z,99.99
2019-01-26T01:39:49.662Z,99.99
2019-01-26T01:40:49.643Z,99.99
2019-01-26T01:41:49.632Z,99.99
2019-01-26T01:42:49.617Z,99.99
2019-01-26T01:43:49.602Z,99.99
2019-01-26T01:44:49.590Z,99.99
2019-01-26T01:45:49.580Z,99.99
2019-01-26T01:46:49.564Z,99.99
2019-01-26T01:47:49.629Z,99.99
2019-01-26T01:48:49.543Z,99.99
2019-01-26T01:49:49.530Z,99.99
2019-01-26T01:50:49.513Z,99.99
2019-01-26T01:51:49.497Z,99.99
2019-01-26T01:52:49.486Z,99.99
2019-01-26T01:53:49.473Z,99.99
2019-01-26T01:54:49.464Z,99.99
2019-01-26T01:55:49.452Z,99.99
2019-01-26T01:56:49.437Z,99.99
2019-01-26T01:57:49.421Z,99.99
2019-01-26T01:58:49.410Z,99.99
2019-01-26T01:59:49.395Z,99.99
2019-01-26T02:00:49.383Z,99.99
2019-01-26T02:01:49.370Z,99.99
2019-01-26T02:02:49.359Z,99.99
2019-01-26T02:03:49.346Z,99.99
2019-01-26T02:04:49.331Z,99.99
2019-01-26T02:05:49.321Z,99.99
2019-01-26T02:06:49.305Z,99.99
2019-01-26T02:07:49.291Z,99.99
2019-01-26T02:08:49.278Z,99.99
2019-01-26T02:09:49.267Z,99.99
2019-01-26T02:10:49.253Z,99.99
2019-01-26T02:11:49.243Z,99.99
2019-01-26T02:12:49.225Z,99.99
2019-01-26T02:13:49.213Z,99.99
2019-01-26T02:14:49.202Z,99.99
2019-01-26T02:15:49.187Z,99.99
2019-01-26T02:16:50.227Z,99.99
2019-01-26T02:17:49.160Z,99.99
2019-01-26T02:18:49.151Z,99.99
2019-01-26T02:19:49.138Z,99.99
2019-01-26T02:20:49.129Z,99.99
2019-01-26T02:21:49.109Z,99.99
2019-01-26T02:22:49.096Z,99.99
2019-01-26T02:23:49.081Z,99.99
2019-01-26T02:24:49.070Z,99.99
2019-01-26T02:25:49.071Z,99.99
2019-01-26T02:26:49.044Z,99.99
2019-01-26T02:27:49.031Z,99.99
2019-01-26T02:28:49.021Z,99.99
2019-01-26T02:29:49.004Z,99.99
2019-01-26T02:30:48.992Z,99.99
2019-01-26T02:31:48.978Z,99.99
2019-01-26T02:32:48.967Z,99.99
2019-01-26T02:33:48.951Z,99.99
2019-01-26T02:34:48.943Z,99.99
2019-01-26T02:35:48.930Z,99.99
2019-01-26T02:36:48.915Z,99.99
2019-01-26T02:37:48.927Z,99.99
2019-01-26T02:38:48.893Z,99.99
2019-01-26T02:39:48.875Z,99.99
2019-01-26T02:40:48.862Z,99.99
2019-01-26T02:41:48.850Z,99.99
2019-01-26T02:42:48.837Z,99.99
2019-01-26T02:43:48.823Z,99.99
2019-01-26T02:44:48.809Z,99.99
2019-01-26T02:45:48.797Z,99.99
2019-01-26T02:46:48.783Z,99.99
2019-01-26T02:47:48.774Z,99.99
2019-01-26T02:48:48.760Z,99.99
2019-01-26T02:49:48.745Z,99.99
2019-01-26T02:50:48.730Z,99.99
2019-01-26T02:51:48.719Z,99.99
2019-01-26T02:52:48.707Z,99.99
2019-01-26T02:53:48.699Z,99.99
2019-01-26T02:54:48.679Z,99.99
2019-01-26T02:55:48.670Z,99.99
2019-01-26T02:56:48.655Z,99.99
2019-01-26T02:57:48.642Z,99.99
2019-01-26T02:58:48.628Z,99.99
2019-01-26T02:59:48.616Z,99.99
2019-01-26T03:00:48.604Z,99.99
2019-01-26T03:01:48.588Z,99.99
2019-01-26T03:02:48.577Z,99.99
2019-01-26T03:03:48.562Z,99.99
2019-01-26T03:04:48.551Z,99.99
2019-01-26T03:05:48.536Z,99.99
2019-01-26T03:06:48.533Z,99.99
2019-01-26T03:07:48.510Z,99.99
2019-01-26T03:08:48.501Z,99.99
2019-01-26T03:09:48.483Z,99.99
2019-01-26T03:10:48.471Z,99.99
2019-01-26T03:11:48.467Z,99.99
2019-01-26T03:12:48.447Z,99.99
2019-01-26T03:13:48.434Z,99.99
2019-01-26T03:14:48.419Z,99.99
2019-01-26T03:15:48.407Z,99.99
2019-01-26T03:16:48.392Z,99.99
2019-01-26T03:17:48.379Z,99.99
2019-01-26T03:18:48.375Z,99.99
2019-01-26T03:19:48.353Z,99.99
2019-01-26T03:20:48.374Z,99.99
2019-01-26T03:21:48.336Z,99.99
2019-01-26T03:22:48.316Z,99.99
2019-01-26T03:23:48.303Z,99.99
2019-01-26T03:24:48.289Z,99.99
2019-01-26T03:25:48.274Z,99.99
2019-01-26T03:26:48.268Z,99.99
2019-01-26T03:27:48.268Z,99.99
2019-01-26T03:28:48.237Z,99.99
2019-01-26T03:29:48.221Z,99.99
2019-01-26T03:30:48.211Z,99.99
2019-01-26T03:31:48.210Z,99.99
2019-01-26T03:32:48.205Z,99.99
2019-01-26T03:33:48.171Z,99.99
2019-01-26T03:34:48.158Z,99.99
2019-01-26T03:35:48.146Z,99.99
2019-01-26T03:36:48.134Z,99.99
2019-01-26T03:37:48.118Z,99.99
2019-01-26T03:38:48.107Z,99.99
2019-01-26T03:39:48.092Z,99.99
2019-01-26T03:40:48.078Z,99.99
2019-01-26T03:41:48.064Z,99.99
2019-01-26T03:42:48.053Z,99.99
2019-01-26T03:43:48.039Z,99.99
2019-01-26T03:44:48.030Z,99.99
2019-01-26T03:45:48.014Z,99.99
2019-01-26T03:46:48.002Z,99.99
2019-01-26T03:47:47.993Z,99.99
2019-01-26T03:48:47.977Z,99.99
2019-01-26T03:49:47.963Z,99.99
2019-01-26T03:50:47.949Z,99.99
2019-01-26T03:51:47.940Z,99.99
2019-01-26T03:52:47.925Z,99.99
2019-01-26T03:53:47.913Z,99.99
2019-01-26T03:54:47.897Z,99.99
2019-01-26T03:55:47.883Z,99.99
2019-01-26T03:56:47.874Z,99.99
2019-01-26T03:57:47.859Z,99.99
2019-01-26T03:58:47.846Z,99.99
2019-01-26T03:59:47.833Z,99.99
2019-01-26T04:00:47.823Z,99.99
2019-01-26T04:01:47.807Z,99.99
2019-01-26T04:02:47.796Z,99.99
2019-01-26T04:03:47.780Z,99.99
2019-01-26T04:04:47.768Z,99.99
2019-01-26T04:05:47.754Z,99.99
2019-01-26T04:06:47.742Z,99.99
2019-01-26T04:07:47.729Z,99.99
2019-01-26T04:08:47.720Z,99.99
2019-01-26T04:09:47.702Z,99.99
2019-01-26T04:10:47.695Z,99.99
2019-01-26T04:11:47.677Z,99.99
2019-01-26T04:12:47.666Z,99.99
2019-01-26T04:13:47.650Z,99.99
2019-01-26T04:14:47.640Z,99.99
2019-01-26T04:15:47.626Z,99.99
2019-01-26T04:16:47.616Z,99.99
2019-01-26T04:17:47.599Z,99.99
2019-01-26T04:18:47.586Z,99.99
2019-01-26T04:19:47.576Z,99.99
2019-01-26T04:20:47.561Z,99.99
2019-01-26T04:21:47.551Z,99.99
2019-01-26T04:22:47.533Z,99.99
2019-01-26T04:23:47.531Z,99.99
2019-01-26T04:24:47.512Z,99.99
2019-01-26T04:25:47.497Z,99.99
2019-01-26T04:26:47.540Z,99.99
2019-01-26T04:27:47.470Z,99.99
2019-01-26T04:28:47.468Z,99.99
2019-01-26T04:29:47.446Z,99.99
2019-01-26T04:30:47.444Z,99.99
2019-01-26T04:31:47.423Z,99.99
2019-01-26T04:32:47.411Z,99.99
2019-01-26T04:33:47.399Z,99.99
2019-01-26T04:34:47.385Z,99.99
2019-01-26T04:35:47.372Z,99.99
2019-01-26T04:36:47.380Z,99.99
2019-01-26T04:37:47.348Z,99.99
2019-01-26T04:38:47.334Z,99.99
2019-01-26T04:39:47.318Z,99.99
2019-01-26T04:40:47.319Z,99.99
2019-01-26T04:41:47.298Z,99.99
2019-01-26T04:42:47.282Z,99.99
2019-01-26T04:43:47.277Z,99.99
2019-01-26T04:44:47.258Z,99.99
2019-01-26T04:45:47.242Z,99.99
2019-01-26T04:46:47.235Z,99.99
2019-01-26T04:47:47.221Z,99.99
2019-01-26T04:48:47.205Z,99.99
2019-01-26T04:49:47.191Z,99.99
2019-01-26T04:50:47.183Z,99.99
2019-01-26T04:51:47.169Z,99.99
2019-01-26T04:52:47.157Z,99.99
2019-01-26T04:53:47.147Z,99.99
2019-01-26T04:54:47.131Z,99.99
2019-01-26T04:55:47.118Z,99.99
2019-01-26T04:56:47.105Z,99.99
2019-01-26T04:57:47.095Z,99.99
2019-01-26T04:58:47.084Z,99.99
2019-01-26T04:59:47.067Z,99.99
2019-01-26T05:00:47.055Z,99.99
2019-01-26T05:01:47.044Z,99.99
2019-01-26T05:02:47.033Z,99.99
2019-01-26T05:03:47.018Z,99.99
2019-01-26T05:04:47.009Z,99.99
2019-01-26T05:05:46.993Z,99.99
2019-01-26T05:06:46.981Z,99.99
2019-01-26T05:07:46.968Z,99.99
2019-01-26T05:08:46.956Z,99.99
2019-01-26T05:09:46.944Z,99.99
2019-01-26T05:10:46.931Z,99.99
2019-01-26T05:11:46.920Z,99.99
2019-01-26T05:12:46.909Z,99.99
2019-01-26T05:13:46.896Z,99.99
2019-01-26T05:14:46.885Z,99.99
2019-01-26T05:15:46.869Z,99.99
2019-01-26T05:16:46.864Z,99.99
2019-01-26T05:17:46.843Z,99.99
2019-01-26T05:18:46.833Z,99.99
2019-01-26T05:19:46.821Z,99.99
2019-01-26T05:20:46.806Z,99.99
2019-01-26T05:21:46.794Z,99.99
2019-01-26T05:22:46.783Z,99.99
2019-01-26T05:23:46.772Z,99.99
2019-01-26T05:24:46.762Z,99.99
2019-01-26T05:25:46.747Z,99.99
2019-01-26T05:26:46.734Z,99.99
2019-01-26T05:27:46.725Z,99.99
2019-01-26T05:28:46.713Z,99.99
2019-01-26T05:29:46.696Z,99.99
2019-01-26T05:30:46.695Z,99.99
2019-01-26T05:31:46.676Z,99.99
2019-01-26T05:32:46.664Z,99.99
2019-01-26T05:33:46.652Z,99.99
2019-01-26T05:34:46.638Z,99.99
2019-01-26T05:35:46.627Z,99.99
2019-01-26T05:36:46.614Z,99.99
2019-01-26T05:37:46.601Z,99.99
2019-01-26T05:38:46.592Z,99.99
2019-01-26T05:39:46.578Z,99.99
2019-01-26T05:40:46.595Z,99.99
2019-01-26T05:41:46.555Z,99.99
2019-01-26T05:42:46.540Z,99.99
2019-01-26T05:43:46.529Z,99.99
2019-01-26T05:44:46.527Z,99.99
2019-01-26T05:45:46.504Z,99.99
2019-01-26T05:46:46.490Z,99.99
2019-01-26T05:47:48.881Z,99.99
2019-01-26T05:48:46.468Z,99.99
2019-01-26T05:49:46.455Z,99.99
2019-01-26T05:50:46.443Z,99.99
2019-01-26T05:51:46.430Z,99.99
2019-01-26T05:52:46.421Z,99.99
2019-01-26T05:53:46.405Z,99.99
2019-01-26T05:54:46.392Z,99.99
2019-01-26T05:55:46.383Z,99.99
2019-01-26T05:56:46.370Z,99.99
2019-01-26T05:57:46.355Z,99.99
2019-01-26T05:58:46.346Z,99.99
2019-01-26T05:59:46.333Z,99.99
2019-01-26T06:00:46.323Z,99.99
2019-01-26T06:01:46.309Z,99.99
2019-01-26T06:02:46.298Z,99.99
2019-01-26T06:03:46.295Z,99.99
2019-01-26T06:04:46.277Z,99.99
2019-01-26T06:05:46.265Z,99.99
2019-01-26T06:06:46.253Z,99.99
2019-01-26T06:07:46.237Z,99.99
2019-01-26T06:08:46.227Z,99.99
2019-01-26T06:09:46.212Z,99.99
2019-01-26T06:10:46.221Z,99.99
2019-01-26T06:11:46.191Z,99.99
2019-01-26T06:12:46.196Z,99.99
2019-01-26T06:13:46.167Z,99.99
2019-01-26T06:14:46.154Z,99.99
2019-01-26T06:15:46.143Z,99.99
2019-01-26T06:16:46.130Z,99.99
2019-01-26T06:17:46.119Z,99.99
2019-01-26T06:18:46.105Z,99.99
2019-01-26T06:19:46.094Z,99.99
2019-01-26T06:20:46.083Z,99.99
2019-01-26T06:21:46.072Z,99.99
2019-01-26T06:22:46.053Z,99.99
2019-01-26T06:23:46.845Z,99.99
2019-01-26T06:24:46.034Z,99.99
2019-01-26T06:25:46.021Z,99.99
2019-01-26T06:26:46.008Z,99.99
2019-01-26T06:27:45.998Z,99.99
2019-01-26T06:28:45.984Z,99.99
2019-01-26T06:29:45.973Z,99.99
2019-01-26T06:30:45.960Z,99.99
2019-01-26T06:31:45.949Z,99.99
2019-01-26T06:32:45.938Z,99.99
2019-01-26T06:33:45.925Z,99.99
2019-01-26T06:34:45.916Z,99.99
2019-01-26T06:35:45.901Z,99.99
2019-01-26T06:36:45.890Z,99.99
2019-01-26T06:37:45.878Z,99.99
2019-01-26T06:38:45.864Z,99.99
2019-01-26T06:39:45.853Z,99.99
2019-01-26T06:40:45.844Z,99.99
2019-01-26T06:41:45.836Z,99.99
2019-01-26T06:42:45.821Z,99.99
2019-01-26T06:43:45.808Z,99.99
2019-01-26T06:44:45.793Z,99.99
2019-01-26T06:45:45.782Z,99.99
2019-01-26T06:46:45.775Z,99.99
2019-01-26T06:47:45.769Z,99.99
2019-01-26T06:48:45.749Z,99.99
2019-01-26T06:49:45.736Z,99.99
2019-01-26T06:50:45.723Z,99.99
2019-01-26T06:51:45.714Z,99.99
2019-01-26T06:52:45.700Z,99.99
2019-01-26T06:53:45.687Z,99.99
2019-01-26T06:54:45.684Z,99.99
2019-01-26T06:55:45.665Z,99.99
2019-01-26T06:56:45.653Z,99.99
2019-01-26T06:57:45.643Z,99.99
2019-01-26T06:58:45.629Z,99.99
2019-01-26T06:59:45.611Z,99.99
2019-01-26T07:00:45.607Z,99.99
2019-01-26T07:01:45.593Z,99.99
2019-01-26T07:02:45.582Z,99.99
2019-01-26T07:03:46.127Z,99.99
2019-01-26T07:04:45.562Z,99.99
2019-01-26T07:05:45.549Z,99.99
2019-01-26T07:06:45.533Z,99.99
2019-01-26T07:07:45.525Z,99.99
2019-01-26T07:08:45.514Z,99.99
2019-01-26T07:09:45.503Z,99.99
2019-01-26T07:10:45.489Z,99.99
2019-01-26T07:11:45.484Z,99.99
2019-01-26T07:12:45.464Z,99.99
2019-01-26T07:13:45.453Z,99.99
2019-01-26T07:14:45.440Z,99.99
2019-01-26T07:15:45.430Z,99.99
2019-01-26T07:16:45.418Z,99.99
2019-01-26T07:17:45.407Z,99.99
2019-01-26T07:18:45.393Z,99.99
2019-01-26T07:19:45.383Z,99.99
2019-01-26T07:20:45.371Z,99.99
2019-01-26T07:21:45.359Z,99.99
2019-01-26T07:22:45.349Z,99.99
2019-01-26T07:23:45.336Z,99.99
2019-01-26T07:24:45.324Z,99.99
2019-01-26T07:25:45.312Z,99.99
2019-01-26T07:26:45.301Z,99.99
2019-01-26T07:27:45.293Z,99.99
2019-01-26T07:28:45.280Z,99.99
2019-01-26T07:29:45.266Z,99.99
2019-01-26T07:30:45.291Z,99.99
2019-01-26T07:31:45.248Z,99.99
2019-01-26T07:32:45.237Z,99.99
2019-01-26T07:33:45.295Z,99.99
2019-01-26T07:34:45.211Z,99.99
2019-01-26T07:35:45.197Z,99.99
2019-01-26T07:36:45.186Z,99.99
2019-01-26T07:37:45.172Z,99.99
2019-01-26T07:38:45.165Z,99.99
2019-01-26T07:39:45.152Z,99.99
2019-01-26T07:40:45.140Z,99.99
2019-01-26T07:41:45.126Z,99.99
2019-01-26T07:42:45.115Z,99.99
2019-01-26T07:43:45.106Z,99.99
2019-01-26T07:44:45.092Z,99.99
2019-01-26T07:45:45.081Z,99.99
2019-01-26T07:46:45.070Z,99.99
2019-01-26T07:47:45.061Z,99.99
2019-01-26T07:48:45.050Z,99.99
2019-01-26T07:49:45.039Z,99.99
2019-01-26T07:50:45.027Z,99.99
2019-01-26T07:51:45.014Z,99.99
2019-01-26T07:52:45.001Z,99.99
2019-01-26T07:53:44.997Z,99.99
2019-01-26T07:54:44.980Z,99.99
2019-01-26T07:55:44.968Z,99.99
2019-01-26T07:56:44.960Z,99.99
2019-01-26T07:57:44.946Z,99.99
2019-01-26T07:58:44.935Z,99.99
2019-01-26T07:59:44.924Z,99.99
2019-01-26T08:00:44.914Z,99.99
2019-01-26T08:01:44.909Z,99.99
2019-01-26T08:02:44.889Z,99.99
2019-01-26T08:03:44.877Z,99.99
2019-01-26T08:04:44.868Z,99.99
2019-01-26T08:05:44.858Z,99.99
2019-01-26T08:06:44.847Z,99.99
2019-01-26T08:07:44.835Z,99.99
2019-01-26T08:08:44.824Z,99.99
2019-01-26T08:09:44.815Z,99.99
2019-01-26T08:10:44.803Z,99.99
2019-01-26T08:11:44.790Z,99.99
2019-01-26T08:12:44.777Z,99.99
2019-01-26T08:13:44.764Z,99.99
2019-01-26T08:14:44.758Z,99.99
2019-01-26T08:15:44.744Z,99.99
2019-01-26T08:16:44.736Z,99.99
2019-01-26T08:17:44.728Z,99.99
2019-01-26T08:18:44.714Z,99.99
2019-01-26T08:19:44.701Z,99.99
2019-01-26T08:20:44.694Z,99.99
2019-01-26T08:21:44.680Z,99.99
2019-01-26T08:22:44.669Z,99.99
2019-01-26T08:23:44.657Z,99.99
2019-01-26T08:24:44.720Z,99.99
2019-01-26T08:25:44.634Z,99.99
2019-01-26T08:26:44.626Z,99.99
2019-01-26T08:27:44.614Z,99.99
2019-01-26T08:28:44.602Z,99.99
2019-01-26T08:29:44.589Z,99.99
2019-01-26T08:30:44.578Z,99.99
2019-01-26T08:31:44.575Z,99.99
2019-01-26T08:32:44.558Z,99.99
2019-01-26T08:33:44.546Z,99.99
2019-01-26T08:34:44.534Z,99.99
2019-01-26T08:35:44.524Z,99.99
2019-01-26T08:36:44.512Z,99.99
2019-01-26T08:37:44.503Z,99.99
2019-01-26T08:38:44.493Z,99.99
2019-01-26T08:39:44.482Z,99.99
2019-01-26T08:40:44.470Z,99.99
2019-01-26T08:41:44.458Z,99.99
2019-01-26T08:42:44.448Z,99.99
2019-01-26T08:43:44.436Z,99.99
2019-01-26T08:44:44.426Z,99.99
2019-01-26T08:45:44.418Z,99.99
2019-01-26T08:46:44.415Z,99.99
2019-01-26T08:47:44.394Z,99.99
2019-01-26T08:48:44.384Z,99.99
2019-01-26T08:49:44.374Z,99.99
2019-01-26T08:50:44.361Z,99.99
2019-01-26T08:51:44.351Z,99.99
2019-01-26T08:52:44.344Z,99.99
2019-01-26T08:53:44.330Z,99.99
2019-01-26T08:54:44.318Z,99.99
2019-01-26T08:55:44.307Z,99.99
2019-01-26T08:56:44.297Z,99.99
2019-01-26T08:57:44.286Z,99.99
2019-01-26T08:58:44.277Z,99.99
2019-01-26T08:59:44.265Z,99.99
2019-01-26T09:00:44.258Z,99.99
2019-01-26T09:01:44.247Z,99.99
2019-01-26T09:02:44.411Z,99.99
2019-01-26T09:03:44.223Z,99.99
2019-01-26T09:04:44.209Z,99.99
2019-01-26T09:05:44.256Z,99.99
2019-01-26T09:06:44.192Z,99.99
2019-01-26T09:07:44.178Z,99.99
2019-01-26T09:08:44.167Z,99.99
2019-01-26T09:09:44.157Z,99.99
2019-01-26T09:10:44.148Z,99.99
2019-01-26T09:11:44.137Z,99.99
2019-01-26T09:12:44.127Z,99.99
2019-01-26T09:13:44.118Z,99.99
2019-01-26T09:14:44.100Z,99.99
2019-01-26T09:15:44.093Z,99.99
2019-01-26T09:16:44.084Z,99.99
2019-01-26T09:17:44.072Z,99.99
2019-01-26T09:18:44.062Z,99.99
2019-01-26T09:19:44.053Z,99.99
2019-01-26T09:20:44.040Z,99.99
2019-01-26T09:21:44.031Z,99.99
2019-01-26T09:22:44.019Z,99.99
2019-01-26T09:23:44.012Z,99.99
2019-01-26T09:24:44.003Z,99.99
2019-01-26T09:25:43.988Z,99.99
2019-01-26T09:26:43.981Z,99.99
2019-01-26T09:27:43.971Z,99.99
2019-01-26T09:28:43.957Z,99.99
2019-01-26T09:29:43.945Z,99.99
2019-01-26T09:30:43.938Z,99.99
2019-01-26T09:31:43.925Z,99.99
2019-01-26T09:32:43.917Z,99.99
2019-01-26T09:33:43.930Z,99.99
2019-01-26T09:34:43.895Z,99.99
2019-01-26T09:35:43.885Z,99.99
2019-01-26T09:36:43.880Z,99.99
2019-01-26T09:37:43.862Z,99.99
2019-01-26T09:38:43.856Z,99.99
2019-01-26T09:39:43.844Z,99.99
2019-01-26T09:40:44.946Z,99.99
2019-01-26T09:41:43.827Z,99.99
2019-01-26T09:42:43.811Z,99.99
2019-01-26T09:43:43.809Z,99.99
2019-01-26T09:44:43.792Z,99.99
2019-01-26T09:45:43.787Z,99.99
2019-01-26T09:46:43.769Z,99.99
2019-01-26T09:47:43.760Z,99.99
2019-01-26T09:48:46.340Z,99.99
2019-01-26T09:49:43.737Z,99.99
2019-01-26T09:50:43.724Z,99.99
2019-01-26T09:51:43.719Z,99.99
2019-01-26T09:52:43.709Z,99.99
2019-01-26T09:53:43.695Z,99.99
2019-01-26T09:54:43.685Z,99.99
2019-01-26T09:55:43.676Z,99.99
2019-01-26T09:56:43.669Z,99.99
2019-01-26T09:57:43.657Z,99.99
2019-01-26T09:58:43.644Z,99.99
2019-01-26T09:59:43.635Z,99.99
2019-01-26T10:00:43.625Z,99.99
2019-01-26T10:03:38.284Z,99.99
2019-01-26T10:04:15.709Z,99.99
2019-01-26T10:06:09.092Z,99.99
2019-01-26T10:07:09.071Z,99.99
2019-01-26T10:09:02.455Z,99.99
2019-01-26T10:10:02.606Z,99.99
2019-01-26T10:11:55.834Z,99.99
2019-01-26T10:12:55.813Z,99.99
2019-01-26T10:14:49.187Z,99.99
2019-01-26T10:15:49.175Z,99.99
2019-01-26T10:17:45.921Z,99.99
2019-01-26T10:18:42.533Z,99.99
2019-01-26T10:20:35.919Z,99.99
2019-01-26T10:21:35.894Z,99.99
2019-01-26T10:23:29.272Z,99.99
2019-01-26T10:24:29.260Z,99.99
2019-01-26T10:26:22.714Z,99.99
2019-01-26T10:27:22.691Z,99.99
2019-01-26T10:29:16.077Z,99.99
2019-01-26T10:30:16.063Z,99.99
2019-01-26T10:32:09.456Z,99.99
2019-01-26T10:33:09.425Z,99.99
2019-01-26T10:35:02.802Z,99.99
2019-01-26T10:36:02.790Z,99.99
2019-01-26T10:37:56.181Z,99.99
2019-01-26T10:38:56.148Z,99.99
2019-01-26T10:40:49.533Z,99.99
2019-01-26T10:41:49.513Z,99.99
2019-01-26T10:43:42.909Z,99.99
2019-01-26T10:44:42.887Z,99.99
2019-01-26T10:46:36.273Z,99.99
2019-01-26T10:47:36.248Z,99.99
2019-01-26T10:49:29.638Z,99.99
2019-01-26T10:50:29.622Z,99.99
2019-01-26T10:52:23.018Z,99.99
2019-01-26T10:53:22.995Z,99.99
2019-01-26T10:55:16.385Z,99.99
2019-01-26T10:56:16.365Z,99.99
2019-01-26T10:58:09.768Z,99.99
2019-01-26T10:59:09.732Z,99.99
2019-01-26T11:01:03.118Z,99.99
2019-01-26T11:02:03.095Z,99.99
2019-01-26T11:03:56.476Z,99.99
2019-01-26T11:04:56.461Z,99.99
2019-01-26T11:06:49.851Z,99.99
2019-01-26T11:07:49.825Z,99.99
2019-01-26T11:09:43.204Z,99.99
2019-01-26T11:10:43.190Z,99.99
2019-01-26T11:12:36.571Z,99.99
2019-01-26T11:13:36.552Z,99.99
2019-01-26T11:15:29.941Z,99.99
2019-01-26T11:16:29.928Z,99.99
2019-01-26T11:18:23.311Z,99.99
2019-01-26T11:19:23.289Z,99.99
2019-01-26T11:21:16.719Z,99.99
2019-01-26T11:22:16.692Z,99.99
2019-01-26T11:24:10.068Z,99.99
2019-01-26T11:25:10.054Z,99.99
2019-01-26T11:27:03.441Z,99.99
2019-01-26T11:28:03.419Z,99.99
2019-01-26T11:29:56.802Z,99.99
2019-01-26T11:30:56.785Z,99.99
2019-01-26T11:32:50.171Z,99.99
2019-01-26T11:33:50.148Z,99.99
2019-01-26T11:35:43.527Z,99.99
2019-01-26T11:36:43.514Z,99.99
2019-01-26T11:38:36.918Z,99.99
2019-01-26T11:39:36.894Z,99.99
2019-01-26T11:40:36.886Z,99.99
2019-01-26T11:41:36.874Z,99.99
2019-01-26T11:42:36.866Z,99.99
2019-01-26T11:43:36.857Z,99.99
2019-01-26T11:44:36.847Z,99.99
2019-01-26T11:45:36.836Z,99.99
2019-01-26T11:46:36.829Z,99.99
2019-01-26T11:47:36.818Z,99.99
2019-01-26T11:48:36.810Z,99.99
2019-01-26T11:49:36.799Z,99.99
2019-01-26T11:50:36.789Z,99.99
2019-01-26T11:51:36.779Z,99.99
2019-01-26T11:52:36.770Z,99.99
2019-01-26T11:53:36.760Z,99.99
2019-01-26T11:54:36.751Z,99.99
2019-01-26T11:55:36.743Z,99.99
2019-01-26T11:56:36.724Z,99.99
2019-01-26T11:57:36.899Z,99.99
2019-01-26T11:58:36.714Z,99.99
2019-01-26T11:59:36.705Z,99.99
2019-01-26T12:00:36.704Z,99.99
2019-01-26T12:01:36.689Z,99.99
2019-01-26T12:02:36.675Z,99.99
2019-01-26T12:03:36.671Z,99.99
2019-01-26T12:04:36.658Z,99.99
2019-01-26T12:05:36.647Z,99.99
2019-01-26T12:06:36.636Z,99.99
2019-01-26T12:07:36.626Z,99.99
2019-01-26T12:08:36.618Z,99.99
2019-01-26T12:09:36.608Z,99.99
2019-01-26T12:10:36.598Z,99.99
2019-01-26T12:11:36.589Z,99.99
2019-01-26T12:12:36.579Z,99.99
2019-01-26T12:13:36.570Z,99.99
2019-01-26T12:14:36.563Z,99.99
2019-01-26T12:15:36.552Z,99.99
2019-01-26T12:16:36.545Z,99.99
2019-01-26T12:17:36.655Z,99.99
2019-01-26T12:18:36.526Z,99.99
2019-01-26T12:19:36.513Z,99.99
2019-01-26T12:20:36.505Z,99.99
2019-01-26T12:21:36.494Z,99.99
2019-01-26T12:22:36.486Z,99.99
2019-01-26T12:23:36.478Z,99.99
2019-01-26T12:24:36.472Z,99.99
2019-01-26T12:25:36.459Z,99.99
2019-01-26T12:26:36.454Z,99.99
2019-01-26T12:27:36.439Z,99.99
2019-01-26T12:28:36.430Z,99.99
2019-01-26T12:29:36.420Z,99.99
2019-01-26T12:30:36.411Z,99.99
2019-01-26T12:31:36.401Z,99.99
2019-01-26T12:32:36.392Z,99.99
2019-01-26T12:33:36.384Z,99.99
2019-01-26T12:34:36.373Z,99.99
2019-01-26T12:35:36.364Z,99.99
2019-01-26T12:36:36.354Z,99.99
2019-01-26T12:37:36.345Z,99.99
2019-01-26T12:38:36.338Z,99.99
2019-01-26T12:39:36.330Z,99.99
2019-01-26T12:40:36.318Z,99.99
2019-01-26T12:41:36.308Z,99.99
2019-01-26T12:42:36.303Z,99.99
2019-01-26T12:43:36.288Z,99.99
2019-01-26T12:44:36.280Z,99.99
2019-01-26T12:45:36.270Z,99.99
2019-01-26T12:46:36.263Z,99.99
2019-01-26T12:47:36.257Z,99.99
2019-01-26T12:48:36.243Z,99.99
2019-01-26T12:49:36.235Z,99.99
2019-01-26T12:50:36.225Z,99.99
2019-01-26T12:51:36.215Z,99.99
2019-01-26T12:52:36.205Z,99.99
2019-01-26T12:53:36.197Z,99.99
2019-01-26T12:54:36.195Z,99.99
2019-01-26T12:55:36.179Z,99.99
2019-01-26T12:56:36.184Z,99.99
2019-01-26T12:57:36.161Z,99.99
2019-01-26T12:58:36.150Z,99.99
2019-01-26T12:59:36.141Z,99.99
2019-01-26T13:00:36.133Z,99.99
2019-01-26T13:01:36.123Z,99.99
2019-01-26T13:02:36.116Z,99.99
2019-01-26T13:03:36.105Z,99.99
2019-01-26T13:04:36.098Z,99.99
2019-01-26T13:05:36.088Z,99.99
2019-01-26T13:06:36.084Z,99.99
2019-01-26T13:07:36.067Z,99.99
2019-01-26T13:08:36.058Z,99.99
2019-01-26T13:09:36.053Z,99.99
2019-01-26T13:10:36.042Z,99.99
2019-01-26T13:11:36.033Z,99.99
2019-01-26T13:12:36.028Z,99.99
2019-01-26T13:13:36.013Z,99.99
2019-01-26T13:14:36.007Z,99.99
2019-01-26T13:15:35.994Z,99.99
2019-01-26T13:16:35.991Z,99.99
2019-01-26T13:17:35.977Z,99.99
2019-01-26T13:18:35.968Z,99.99
2019-01-26T13:19:37.019Z,99.99
2019-01-26T13:20:35.951Z,99.99
2019-01-26T13:21:35.942Z,99.99
2019-01-26T13:22:35.933Z,99.99
2019-01-26T13:23:35.924Z,99.99