createdAt,value
2022-08-19T00:02:09.919Z,10.48
2022-08-19T00:04:39.391Z,10.40
2022-08-19T00:07:08.228Z,9.55
2022-08-19T00:09:43.104Z,9.73
2022-08-19T00:12:13.475Z,9.52
2022-08-19T00:14:46.835Z,9.80
2022-08-19T00:17:15.744Z,8.70
2022-08-19T00:19:48.414Z,9.52
2022-08-19T00:22:19.647Z,9.38
2022-08-19T00:24:51.246Z,10.57
2022-08-19T00:27:25.873Z,10.43
2022-08-19T00:30:08.211Z,9.75
2022-08-19T00:32:38.709Z,9.88
2022-08-19T00:35:10.769Z,10.57
2022-08-19T00:37:44.239Z,10.73
2022-08-19T00:40:14.672Z,9.48
2022-08-19T00:42:45.551Z,9.27
2022-08-19T00:45:21.204Z,8.93
2022-08-19T00:48:00.290Z,9.40
2022-08-19T00:50:38.010Z,9.13
2022-08-19T00:53:36.145Z,9.60
2022-08-19T00:56:07.631Z,8.85
2022-08-19T00:58:49.977Z,9.13
2022-08-19T01:01:19.719Z,9.13
2022-08-19T01:03:56.507Z,10.07
2022-08-19T01:06:26.912Z,10.40
2022-08-19T01:08:56.872Z,10.40
2022-08-19T01:11:29.324Z,9.82
2022-08-19T01:13:58.650Z,9.35
2022-08-19T01:16:33.762Z,9.68
2022-08-19T01:19:04.116Z,9.68
2022-08-19T01:25:20.250Z,9.60
2022-08-19T01:27:54.111Z,10.50
2022-08-19T01:30:34.034Z,8.38
2022-08-19T01:35:36.011Z,8.88
2022-08-19T01:38:09.527Z,8.77
2022-08-19T01:40:43.200Z,9.27
2022-08-19T01:43:21.436Z,8.60
2022-08-19T01:45:58.729Z,10.75
2022-08-19T01:48:28.509Z,9.68
2022-08-19T01:50:59.087Z,9.90
2022-08-19T01:53:36.072Z,10.10
2022-08-19T01:56:07.958Z,9.38
2022-08-19T01:58:42.896Z,9.65
2022-08-19T02:01:33.715Z,9.45
2022-08-19T02:04:02.600Z,9.60
2022-08-19T02:06:38.130Z,9.82
2022-08-19T02:09:12.622Z,12.95
2022-08-19T02:11:42.819Z,10.80
2022-08-19T02:14:11.380Z,10.40
2022-08-19T02:16:43.375Z,11.40
2022-08-19T02:19:12.747Z,9.57
2022-08-19T02:21:45.107Z,9.40
2022-08-19T02:24:17.971Z,10.35
2022-08-19T02:27:01.421Z,9.00
2022-08-19T02:29:29.696Z,11.05
2022-08-19T02:31:58.999Z,11.68
2022-08-19T02:34:27.188Z,11.27
2022-08-19T02:37:01.808Z,11.20
2022-08-19T02:39:36.175Z,12.80
2022-08-19T02:42:11.180Z,10.18
2022-08-19T02:44:40.333Z,9.38
2022-08-19T02:47:10.899Z,9.40
2022-08-19T02:49:41.452Z,10.07
2022-08-19T02:52:16.418Z,9.87
2022-08-19T02:54:51.536Z,9.85
2022-08-19T02:57:23.545Z,10.32
2022-08-19T02:59:53.063Z,9.93
2022-08-19T03:02:22.676Z,10.50
2022-08-19T03:04:52.331Z,9.43
2022-08-19T03:07:21.705Z,10.05
2022-08-19T03:09:50.691Z,9.98
2022-08-19T03:14:56.511Z,9.38
2022-08-19T03:17:26.093Z,9.70
2022-08-19T03:19:55.056Z,10.23
2022-08-19T03:22:24.886Z,9.27
2022-08-19T03:24:55.035Z,10.93
2022-08-19T03:27:24.538Z,9.73
2022-08-19T03:30:01.814Z,9.52
2022-08-19T03:32:33.640Z,9.77
2022-08-19T03:35:05.173Z,10.40
2022-08-19T03:37:36.310Z,10.32
2022-08-19T03:40:14.557Z,9.60
2022-08-19T03:42:48.834Z,8.75
2022-08-19T03:45:18.189Z,8.57
2022-08-19T03:47:57.178Z,9.10
2022-08-19T03:50:31.899Z,8.95
2022-08-19T03:53:08.389Z,9.10
2022-08-19T03:55:45.004Z,10.43
2022-08-19T03:58:13.072Z,9.70
2022-08-19T04:00:44.002Z,8.60
2022-08-19T04:03:15.354Z,9.55
2022-08-19T04:05:46.269Z,9.65
2022-08-19T04:08:21.642Z,8.88
2022-08-19T04:10:50.838Z,9.15
2022-08-19T04:13:20.503Z,8.38
2022-08-19T04:15:49.362Z,8.90
2022-08-19T04:18:17.537Z,9.02
2022-08-19T04:20:48.939Z,8.43
2022-08-19T04:23:17.032Z,7.97
2022-08-19T04:25:46.103Z,8.10
2022-08-19T04:28:15.131Z,8.13
2022-08-19T04:30:54.998Z,7.68
2022-08-19T04:33:29.647Z,7.80
2022-08-19T04:35:59.803Z,8.32
2022-08-19T04:38:28.159Z,7.60
2022-08-19T04:41:16.474Z,6.65
2022-08-19T04:43:50.524Z,8.38
2022-08-19T04:46:37.542Z,7.40
2022-08-19T04:49:19.324Z,6.75
2022-08-19T04:51:48.816Z,6.40
2022-08-19T04:54:37.471Z,6.43
2022-08-19T04:57:12.705Z,6.03
2022-08-19T04:59:43.903Z,5.82
2022-08-19T05:02:14.771Z,6.03
2022-08-19T05:04:43.643Z,6.13
2022-08-19T05:07:28.825Z,6.13
2022-08-19T05:09:58.528Z,5.82
2022-08-19T05:12:30.652Z,6.57
2022-08-19T05:15:02.876Z,6.20
2022-08-19T05:17:40.327Z,6.45
2022-08-19T05:20:29.735Z,6.65
2022-08-19T05:22:59.108Z,6.28
2022-08-19T05:25:29.950Z,6.00
2022-08-19T05:27:59.834Z,5.43
2022-08-19T05:30:46.898Z,6.10
2022-08-19T05:33:16.732Z,6.00
2022-08-19T05:35:47.172Z,5.32
2022-08-19T05:38:21.075Z,5.85
2022-08-19T05:40:50.678Z,5.10
2022-08-19T05:43:31.369Z,4.90
2022-08-19T05:46:00.541Z,5.70
2022-08-19T05:48:30.461Z,5.60
2022-08-19T05:51:07.832Z,5.78
2022-08-19T05:53:37.473Z,6.22
2022-08-19T05:56:12.180Z,5.35
2022-08-19T05:58:43.544Z,5.20
2022-08-19T06:01:27.545Z,5.00
2022-08-19T06:03:59.088Z,4.78
2022-08-19T06:06:30.337Z,5.32
2022-08-19T06:09:00.191Z,4.75
2022-08-19T06:11:44.488Z,4.35
2022-08-19T06:14:19.219Z,4.20
2022-08-19T06:16:50.672Z,5.03
2022-08-19T06:19:25.291Z,4.85
2022-08-19T06:21:54.509Z,4.28
2022-08-19T06:24:24.989Z,4.90
2022-08-19T06:26:58.017Z,4.93
2022-08-19T06:29:37.072Z,4.20
2022-08-19T06:32:06.669Z,4.20
2022-08-19T06:34:38.596Z,3.92
2022-08-19T06:37:08.866Z,3.80
2022-08-19T06:39:39.796Z,4.10
2022-08-19T06:42:17.422Z,4.65
2022-08-19T06:44:53.599Z,4.00
2022-08-19T06:47:25.334Z,4.20
2022-08-19T06:50:05.406Z,3.78
2022-08-19T06:52:38.378Z,4.07
2022-08-19T06:55:09.592Z,3.88
2022-08-19T06:57:38.353Z,3.55
2022-08-19T07:00:17.251Z,3.80
2022-08-19T07:03:00.904Z,3.78
2022-08-19T07:05:47.678Z,3.90
2022-08-19T07:08:17.987Z,3.53
2022-08-19T07:10:51.300Z,3.40
2022-08-19T07:13:29.964Z,3.63
2022-08-19T07:16:05.870Z,3.72
2022-08-19T07:18:36.371Z,3.83
2022-08-19T07:21:06.975Z,3.72
2022-08-19T07:23:42.347Z,4.10
2022-08-19T07:26:21.657Z,4.20
2022-08-19T07:28:58.631Z,3.80
2022-08-19T07:31:31.211Z,3.78
2022-08-19T07:34:00.577Z,4.20
2022-08-19T07:36:33.579Z,3.95
2022-08-19T07:39:22.213Z,3.88
2022-08-19T07:41:53.953Z,3.45
2022-08-19T07:44:30.940Z,3.70
2022-08-19T07:47:03.443Z,3.83
2022-08-19T07:49:52.589Z,3.88
2022-08-19T07:52:26.693Z,4.07
2022-08-19T07:54:58.503Z,3.83
2022-08-19T07:57:33.683Z,3.75
2022-08-19T08:00:03.366Z,3.45
2022-08-19T08:02:43.951Z,4.28
2022-08-19T08:05:35.742Z,3.60
2022-08-19T08:08:27.656Z,3.60
2022-08-19T08:10:58.176Z,3.88
2022-08-19T08:13:32.757Z,3.30
2022-08-19T08:16:06.076Z,3.97
2022-08-19T08:18:43.313Z,3.85
2022-08-19T08:21:21.330Z,3.88
2022-08-19T08:23:53.221Z,4.90
2022-08-19T08:26:26.022Z,3.67
2022-08-19T08:28:54.959Z,3.35
2022-08-19T08:31:23.212Z,3.58
2022-08-19T08:33:55.465Z,3.92
2022-08-19T08:36:23.550Z,3.92
2022-08-19T08:42:01.364Z,3.67
2022-08-19T08:45:12.726Z,6.43
2022-08-19T08:47:44.944Z,4.18
2022-08-19T08:50:41.609Z,3.85
2022-08-19T08:53:14.555Z,3.90
2022-08-19T08:56:02.900Z,3.60
2022-08-19T08:58:46.106Z,3.60
2022-08-19T09:01:16.778Z,3.40
2022-08-19T09:03:54.941Z,3.97
2022-08-19T09:07:18.549Z,3.50
2022-08-19T09:13:22.222Z,3.20
2022-08-19T09:16:17.923Z,3.50
2022-08-19T09:19:01.075Z,3.33
2022-08-19T09:21:51.460Z,3.40
2022-08-19T09:24:20.304Z,3.70
2022-08-19T09:26:52.825Z,3.70
2022-08-19T09:29:37.442Z,3.47
2022-08-19T09:32:26.057Z,3.30
2022-08-19T09:34:56.515Z,3.42
2022-08-19T09:37:57.658Z,3.67
2022-08-19T09:40:38.241Z,3.30
2022-08-19T09:43:14.291Z,3.58
2022-08-19T09:45:52.249Z,3.70
2022-08-19T09:48:27.875Z,3.67
2022-08-19T09:51:17.766Z,3.60
2022-08-19T09:53:55.505Z,3.53
2022-08-19T09:56:46.905Z,3.50
2022-08-19T09:59:19.915Z,3.83
2022-08-19T10:01:52.347Z,3.45
2022-08-19T10:04:22.968Z,3.92
2022-08-19T10:06:57.347Z,4.10
2022-08-19T10:09:34.525Z,3.70
2022-08-19T10:12:11.295Z,3.70
2022-08-19T10:14:40.721Z,3.70
2022-08-19T10:17:19.866Z,4.18
2022-08-19T10:23:12.320Z,4.30
2022-08-19T10:26:00.656Z,3.78
2022-08-19T10:28:56.902Z,4.00
2022-08-19T10:32:00.423Z,3.90
2022-08-19T10:34:48.156Z,3.83
2022-08-19T10:37:53.949Z,3.97
2022-08-19T10:40:32.426Z,3.80
2022-08-19T10:46:18.734Z,4.15
2022-08-19T10:49:00.299Z,3.80
2022-08-19T10:58:26.328Z,3.88
2022-08-19T11:01:55.758Z,4.40
2022-08-19T11:07:54.960Z,4.47
2022-08-19T11:17:15.384Z,4.35
2022-08-19T11:19:49.975Z,3.90
2022-08-19T11:25:17.554Z,3.47
2022-08-19T11:28:04.288Z,4.13
2022-08-19T11:30:46.135Z,4.35
2022-08-19T11:33:17.003Z,3.90
2022-08-19T11:36:06.497Z,3.85
2022-08-19T11:38:43.487Z,3.87
2022-08-19T11:44:36.844Z,3.83
2022-08-19T11:47:38.942Z,4.28
2022-08-19T11:53:55.925Z,3.75
2022-08-19T11:57:12.380Z,4.20
2022-08-19T11:59:53.597Z,3.92
2022-08-19T12:02:54.725Z,3.83
2022-08-19T12:05:36.550Z,3.75
2022-08-19T12:11:08.514Z,3.70
2022-08-19T12:13:52.244Z,3.63
2022-08-19T12:16:37.778Z,3.75
2022-08-19T12:19:29.307Z,4.10
2022-08-19T12:22:24.338Z,3.65
2022-08-19T12:24:57.128Z,4.28
2022-08-19T12:27:40.453Z,3.80
2022-08-19T12:30:29.571Z,3.97
2022-08-19T12:33:02.991Z,3.70
2022-08-19T12:35:36.318Z,4.00
2022-08-19T12:38:04.365Z,4.03
2022-08-19T12:40:41.889Z,3.88
2022-08-19T12:43:12.643Z,4.07
2022-08-19T12:45:47.409Z,4.45
2022-08-19T12:48:32.904Z,4.00
2022-08-19T12:51:34.341Z,4.22
2022-08-19T12:54:06.156Z,4.28
2022-08-19T12:57:02.262Z,4.10
2022-08-19T12:59:59.013Z,4.03
2022-08-19T13:02:54.219Z,4.10
2022-08-19T13:05:29.195Z,4.20
2022-08-19T13:08:01.729Z,4.47
2022-08-19T13:10:38.603Z,4.63
2022-08-19T13:13:17.203Z,4.90
2022-08-19T13:15:48.875Z,4.40
2022-08-19T13:18:26.631Z,4.13
2022-08-19T13:24:23.483Z,4.45
2022-08-19T13:26:59.956Z,4.90
2022-08-19T13:29:47.725Z,4.43
2022-08-19T13:32:36.641Z,4.40
2022-08-19T13:35:07.136Z,4.55
2022-08-19T13:37:45.859Z,4.45
2022-08-19T13:40:21.274Z,5.00
2022-08-19T13:42:55.279Z,4.75
2022-08-19T13:45:26.094Z,4.60
2022-08-19T13:48:03.335Z,4.88
2022-08-19T13:50:43.998Z,4.68
2022-08-19T13:55:44.317Z,4.72
2022-08-19T13:58:15.139Z,5.20
2022-08-19T14:00:46.679Z,4.50
2022-08-19T14:03:18.049Z,4.47
2022-08-19T14:05:47.752Z,4.55
2022-08-19T14:08:23.990Z,4.93
2022-08-19T14:11:06.325Z,6.15
2022-08-19T14:13:38.201Z,4.43
2022-08-19T14:16:11.886Z,5.10
2022-08-19T14:18:41.194Z,5.07
2022-08-19T14:21:21.306Z,4.45
2022-08-19T14:23:50.928Z,4.82
2022-08-19T14:26:24.161Z,5.00
2022-08-19T14:28:58.357Z,4.82
2022-08-19T14:31:30.855Z,5.47
2022-08-19T14:34:01.354Z,5.35
2022-08-19T14:36:30.074Z,5.00
2022-08-19T14:38:59.739Z,4.53
2022-08-19T14:41:37.261Z,4.50
2022-08-19T14:44:08.343Z,4.78
2022-08-19T14:46:37.018Z,4.93
2022-08-19T14:49:09.610Z,4.90
2022-08-19T14:51:38.131Z,4.65
2022-08-19T14:54:07.133Z,4.50
2022-08-19T14:56:39.421Z,4.32
2022-08-19T14:59:08.330Z,5.43
2022-08-19T15:01:41.932Z,5.47
2022-08-19T15:04:12.595Z,4.50
2022-08-19T15:06:43.991Z,5.05
2022-08-19T15:09:13.286Z,5.00
2022-08-19T15:11:51.573Z,5.47
2022-08-19T15:14:23.982Z,4.80
2022-08-19T15:16:52.254Z,5.05
2022-08-19T15:19:22.171Z,5.25
2022-08-19T15:21:51.852Z,4.72
2022-08-19T15:24:20.955Z,5.18
2022-08-19T15:26:49.419Z,4.68
2022-08-19T15:29:19.577Z,5.05
2022-08-19T15:31:47.906Z,5.28
2022-08-19T15:34:19.504Z,5.13
2022-08-19T15:36:53.483Z,5.13
2022-08-19T15:39:26.217Z,4.93
2022-08-19T15:41:54.905Z,5.13
2022-08-19T15:44:24.121Z,5.20
2022-08-19T15:46:52.972Z,4.78
2022-08-19T15:49:23.497Z,4.60
2022-08-19T15:51:54.757Z,4.88
2022-08-19T15:54:28.114Z,5.28
2022-08-19T15:57:16.917Z,5.57
2022-08-19T16:00:05.292Z,4.90
2022-08-19T16:02:56.393Z,5.60
2022-08-19T16:05:58.047Z,5.65
2022-08-19T16:08:27.482Z,5.10
2022-08-19T16:14:56.371Z,4.90
2022-08-19T16:17:28.742Z,5.35
2022-08-19T16:19:57.593Z,5.40
2022-08-19T16:22:33.795Z,6.40
2022-08-19T16:25:11.243Z,5.75
2022-08-19T16:27:49.134Z,21.92
2022-08-19T16:30:39.634Z,5.90
2022-08-19T16:33:13.194Z,5.67
2022-08-19T16:36:00.203Z,7.30
2022-08-19T16:44:07.789Z,6.55
2022-08-19T16:47:12.113Z,10.32
2022-08-19T16:49:53.100Z,5.70
2022-08-19T16:52:27.416Z,7.95
2022-08-19T16:54:58.512Z,5.65
2022-08-19T16:57:26.869Z,5.43
2022-08-19T17:00:09.602Z,5.20
2022-08-19T17:02:39.924Z,9.88
2022-08-19T17:05:11.042Z,5.95
2022-08-19T17:07:49.257Z,13.07
2022-08-19T17:10:18.929Z,6.20
2022-08-19T17:13:02.558Z,6.78
2022-08-19T17:15:33.242Z,6.60
2022-08-19T17:18:05.721Z,5.45
2022-08-19T17:20:36.339Z,5.78
2022-08-19T17:23:06.222Z,5.38
2022-08-19T17:26:18.356Z,5.35
2022-08-19T17:28:50.077Z,6.32
2022-08-19T17:31:23.304Z,5.80
2022-08-19T17:33:52.656Z,6.13
2022-08-19T17:36:26.366Z,6.78
2022-08-19T17:39:02.301Z,6.05
2022-08-19T17:41:34.284Z,6.35
2022-08-19T17:44:04.288Z,9.77
2022-08-19T17:46:35.018Z,7.53
2022-08-19T17:49:08.030Z,9.65
2022-08-19T17:51:36.271Z,8.95
2022-08-19T17:54:06.478Z,6.78
2022-08-19T17:56:36.455Z,8.85
2022-08-19T17:59:13.972Z,16.15
2022-08-19T18:01:53.399Z,7.70
2022-08-19T18:04:25.634Z,7.97
2022-08-19T18:06:55.747Z,9.73
2022-08-19T18:09:41.510Z,9.13
2022-08-19T18:12:16.602Z,7.97
2022-08-19T18:14:45.030Z,10.23
2022-08-19T18:17:17.570Z,6.00
2022-08-19T18:19:49.814Z,5.85
2022-08-19T18:22:49.000Z,6.40
2022-08-19T18:25:44.820Z,6.63
2022-08-19T18:28:24.820Z,6.75
2022-08-19T18:30:57.135Z,6.30
2022-08-19T18:33:34.814Z,5.40
2022-08-19T18:36:52.087Z,6.28
2022-08-19T18:39:34.318Z,6.78
2022-08-19T18:42:46.994Z,4.60
2022-08-19T18:45:51.962Z,7.20
2022-08-19T18:48:41.248Z,7.43
2022-08-19T18:51:18.673Z,7.07
2022-08-19T18:53:56.711Z,5.65
2022-08-19T18:56:39.379Z,7.65
2022-08-19T18:59:10.246Z,6.45
2022-08-19T19:01:48.053Z,7.95
2022-08-19T19:04:48.959Z,8.32
2022-08-19T19:23:17.925Z,4.78
2022-08-19T19:28:46.308Z,7.03
2022-08-19T19:31:23.204Z,3.97
2022-08-19T19:36:55.574Z,6.85
2022-08-19T19:42:30.226Z,4.63
2022-08-19T19:45:11.167Z,5.47
2022-08-19T19:48:02.661Z,4.63
2022-08-19T19:50:37.014Z,4.82
2022-08-19T19:53:10.731Z,4.70
2022-08-19T20:01:29.446Z,5.80
2022-08-19T20:08:08.456Z,7.22
2022-08-19T20:14:25.369Z,4.53
2022-08-19T20:24:11.336Z,4.20
2022-08-19T20:32:28.793Z,4.30
2022-08-19T20:35:26.741Z,5.57
2022-08-19T20:38:38.028Z,6.75
2022-08-19T20:41:26.223Z,4.40
2022-08-19T20:47:10.257Z,4.95
2022-08-19T20:53:31.070Z,4.25
2022-08-19T20:56:34.175Z,5.28
2022-08-19T20:59:29.310Z,4.28
2022-08-19T21:02:13.399Z,4.63
2022-08-19T21:04:59.036Z,4.38
2022-08-19T21:07:46.842Z,4.15
2022-08-19T21:10:53.959Z,4.40
2022-08-19T21:13:32.219Z,4.05
2022-08-19T21:16:01.802Z,4.00
2022-08-19T21:18:45.103Z,3.45
2022-08-19T21:21:26.208Z,4.53
2022-08-19T21:23:54.778Z,3.83
2022-08-19T21:26:35.861Z,3.70
2022-08-19T21:29:10.454Z,3.58
2022-08-19T21:31:39.122Z,3.40
2022-08-19T21:34:11.425Z,3.95
2022-08-19T21:36:59.347Z,3.10
2022-08-19T21:39:39.855Z,3.33
2022-08-19T21:42:09.841Z,3.60
2022-08-19T21:44:46.761Z,3.67
2022-08-19T21:47:44.638Z,3.28
2022-08-19T21:50:14.315Z,3.50
2022-08-19T21:52:47.856Z,4.00
2022-08-19T21:55:19.830Z,4.07
2022-08-19T21:57:51.142Z,3.90
2022-08-19T22:00:45.680Z,4.03
2022-08-19T22:03:17.343Z,3.95
2022-08-19T22:05:49.619Z,4.03
2022-08-19T22:08:20.053Z,4.15
2022-08-19T22:11:13.144Z,4.30
2022-08-19T22:13:43.455Z,4.32
2022-08-19T22:16:14.065Z,4.40
2022-08-19T22:18:44.671Z,4.57
2022-08-19T22:21:31.353Z,4.60
2022-08-19T22:24:15.802Z,5.20
2022-08-19T22:26:46.508Z,5.32
2022-08-19T22:32:26.326Z,4.90
2022-08-19T22:35:28.063Z,5.07
2022-08-19T22:38:28.987Z,5.53
2022-08-19T22:41:15.953Z,4.80
2022-08-19T22:46:46.836Z,5.38
2022-08-19T22:49:35.728Z,4.85
2022-08-19T22:52:21.408Z,5.32
2022-08-19T22:55:04.766Z,5.85
2022-08-19T22:57:34.288Z,5.18
2022-08-19T23:00:25.709Z,6.05
2022-08-19T23:02:55.954Z,5.13
2022-08-19T23:05:40.833Z,5.95
2022-08-19T23:08:55.132Z,6.25
2022-08-19T23:14:35.737Z,7.00
2022-08-19T23:17:08.548Z,7.10
2022-08-19T23:19:51.230Z,7.15
2022-08-19T23:22:27.029Z,7.70
2022-08-19T23:25:05.960Z,7.78
2022-08-19T23:28:01.404Z,9.20
2022-08-19T23:30:33.479Z,8.75
2022-08-19T23:33:12.828Z,9.20
2022-08-19T23:35:42.823Z,8.43
2022-08-19T23:38:12.282Z,9.50
2022-08-19T23:40:41.063Z,10.40
2022-08-19T23:43:16.967Z,9.52
2022-08-19T23:45:57.489Z,10.52
2022-08-19T23:48:28.704Z,11.38
2022-08-19T23:50:59.905Z,11.23
2022-08-19T23:53:30.697Z,9.60
2022-08-19T23:56:03.165Z,9.77
2022-08-19T23:58:32.532Z,9.77
