createdAt,value
2023-04-14T00:02:02.364Z,10.30
2023-04-14T00:04:35.284Z,10.30
2023-04-14T00:07:08.672Z,10.30
2023-04-14T00:09:42.149Z,10.20
2023-04-14T00:12:15.123Z,10.20
2023-04-14T00:14:49.441Z,10.20
2023-04-14T00:17:22.467Z,10.20
2023-04-14T00:19:55.065Z,10.20
2023-04-14T00:22:27.997Z,10.20
2023-04-14T00:25:01.354Z,10.20
2023-04-14T00:27:34.414Z,10.20
2023-04-14T00:30:07.565Z,10.20
2023-04-14T00:32:40.644Z,10.10
2023-04-14T00:35:13.503Z,10.10
2023-04-14T00:37:46.398Z,10.10
2023-04-14T00:40:18.997Z,10.00
2023-04-14T00:42:51.924Z,10.00
2023-04-14T00:45:26.032Z,10.00
2023-04-14T00:47:59.113Z,10.00
2023-04-14T00:50:33.818Z,10.00
2023-04-14T00:53:07.025Z,9.90
2023-04-14T00:55:41.342Z,10.00
2023-04-14T00:58:16.388Z,10.00
2023-04-14T01:00:55.639Z,10.00
2023-04-14T01:03:28.979Z,10.00
2023-04-14T01:06:01.768Z,10.00
2023-04-14T01:08:34.877Z,10.00
2023-04-14T01:11:36.614Z,10.00
2023-04-14T01:14:23.368Z,9.90
2023-04-14T01:17:04.744Z,9.90
2023-04-14T01:19:59.359Z,9.90
2023-04-14T01:22:33.603Z,9.90
2023-04-14T01:25:31.961Z,9.90
2023-04-14T01:28:14.775Z,9.90
2023-04-14T01:31:18.002Z,9.90
2023-04-14T01:34:04.841Z,9.80
2023-04-14T01:36:44.141Z,9.80
2023-04-14T01:39:21.128Z,9.90
2023-04-14T01:41:56.915Z,9.90
2023-04-14T01:44:31.379Z,10.00
2023-04-14T01:47:08.157Z,9.90
2023-04-14T01:49:41.997Z,9.90
2023-04-14T01:52:17.376Z,9.90
2023-04-14T01:54:53.582Z,9.80
2023-04-14T01:57:28.035Z,9.80
2023-04-14T02:00:02.648Z,9.80
2023-04-14T02:02:37.925Z,9.80
2023-04-14T02:05:11.770Z,9.80
2023-04-14T02:07:47.657Z,9.80
2023-04-14T02:10:21.983Z,9.80
2023-04-14T02:12:58.440Z,9.70
2023-04-14T02:15:33.415Z,9.70
2023-04-14T02:18:08.108Z,9.80
2023-04-14T02:20:44.881Z,9.80
2023-04-14T02:23:17.901Z,9.80
2023-04-14T02:25:58.892Z,9.90
2023-04-14T02:28:35.416Z,9.80
2023-04-14T02:31:11.910Z,9.80
2023-04-14T02:33:46.295Z,9.90
2023-04-14T02:36:23.896Z,9.80
2023-04-14T02:39:02.897Z,9.90
2023-04-14T02:41:38.583Z,9.90
2023-04-14T02:44:23.202Z,9.80
2023-04-14T02:47:07.017Z,9.80
2023-04-14T02:49:46.891Z,9.80
2023-04-14T02:52:21.240Z,9.90
2023-04-14T02:54:57.015Z,9.80
2023-04-14T02:57:31.124Z,9.90
2023-04-14T03:00:06.402Z,9.90
2023-04-14T03:02:39.699Z,9.90
2023-04-14T03:05:13.857Z,9.90
2023-04-14T03:07:47.970Z,9.90
2023-04-14T03:10:23.136Z,9.90
2023-04-14T03:12:58.947Z,9.90
2023-04-14T03:15:33.738Z,9.90
2023-04-14T03:18:08.005Z,9.90
2023-04-14T03:20:43.467Z,9.90
2023-04-14T03:23:20.342Z,9.90
2023-04-14T03:25:55.362Z,9.90
2023-04-14T03:28:32.686Z,9.90
2023-04-14T03:31:07.216Z,9.90
2023-04-14T03:33:41.256Z,9.90
2023-04-14T03:36:16.328Z,9.90
2023-04-14T03:38:50.038Z,9.90
2023-04-14T03:41:26.207Z,9.90
2023-04-14T03:44:00.011Z,9.90
2023-04-14T03:46:33.445Z,9.90
2023-04-14T03:49:11.218Z,9.80
2023-04-14T03:51:46.021Z,9.80
2023-04-14T03:54:21.895Z,9.90
2023-04-14T03:56:57.479Z,9.90
2023-04-14T03:59:30.924Z,9.80
2023-04-14T04:02:05.663Z,9.80
2023-04-14T04:04:38.967Z,9.90
2023-04-14T04:07:16.673Z,9.80
2023-04-14T04:09:52.410Z,9.80
2023-04-14T04:12:26.668Z,9.80
2023-04-14T04:14:59.486Z,9.90
2023-04-14T04:17:33.307Z,10.00
2023-04-14T04:20:09.060Z,9.90
2023-04-14T04:22:44.409Z,9.90
2023-04-14T04:25:17.648Z,10.00
2023-04-14T04:27:51.006Z,10.00
2023-04-14T04:30:25.336Z,10.00
2023-04-14T04:32:58.786Z,10.00
2023-04-14T04:35:32.638Z,10.10
2023-04-14T04:38:05.915Z,10.10
2023-04-14T04:40:39.311Z,10.20
2023-04-14T04:43:12.303Z,10.20
2023-04-14T04:45:50.743Z,10.30
2023-04-14T04:48:23.755Z,10.30
2023-04-14T04:50:56.332Z,10.30
2023-04-14T04:53:29.280Z,10.30
2023-04-14T04:56:02.620Z,10.40
2023-04-14T04:58:45.123Z,10.40
2023-04-14T05:01:19.379Z,10.40
2023-04-14T05:03:52.434Z,10.40
2023-04-14T05:06:25.195Z,10.50
2023-04-14T05:08:58.428Z,10.60
2023-04-14T05:11:32.228Z,10.70
2023-04-14T05:14:05.461Z,10.70
2023-04-14T05:16:38.080Z,10.80
2023-04-14T05:19:11.103Z,10.80
2023-04-14T05:21:43.816Z,10.90
2023-04-14T05:24:16.929Z,10.90
2023-04-14T05:27:11.598Z,10.90
2023-04-14T05:29:47.098Z,10.90
2023-04-14T05:32:21.230Z,11.00
2023-04-14T05:34:54.305Z,10.90
2023-04-14T05:37:29.920Z,11.10
2023-04-14T05:40:03.580Z,11.10
2023-04-14T05:42:36.635Z,11.20
2023-04-14T05:45:09.816Z,11.40
2023-04-14T05:47:42.308Z,11.50
2023-04-14T05:50:16.535Z,11.60
2023-04-14T05:52:49.904Z,11.70
2023-04-14T05:55:22.663Z,11.90
2023-04-14T05:57:55.116Z,12.00
2023-04-14T06:00:28.316Z,12.10
2023-04-14T06:03:01.132Z,12.20
2023-04-14T06:05:34.462Z,12.20
2023-04-14T06:08:07.118Z,12.20
2023-04-14T06:10:40.178Z,12.20
2023-04-14T06:13:14.118Z,12.20
2023-04-14T06:15:48.483Z,12.30
2023-04-14T06:18:21.228Z,12.40
2023-04-14T06:20:54.259Z,12.50
2023-04-14T06:23:26.831Z,12.70
2023-04-14T06:25:59.828Z,12.80
2023-04-14T06:28:32.319Z,13.00
2023-04-14T06:31:05.433Z,13.20
2023-04-14T06:33:37.864Z,13.30
2023-04-14T06:36:10.846Z,13.40
2023-04-14T06:38:43.284Z,13.60
2023-04-14T06:41:16.265Z,13.90
2023-04-14T06:43:48.683Z,14.00
2023-04-14T06:46:21.550Z,14.20
2023-04-14T06:48:54.063Z,14.40
2023-04-14T06:51:27.276Z,14.40
2023-04-14T06:54:00.161Z,14.60
2023-04-14T06:56:33.175Z,14.70
2023-04-14T06:59:05.741Z,14.90
2023-04-14T07:01:38.593Z,14.80
2023-04-14T07:04:11.166Z,14.80
2023-04-14T07:06:43.973Z,14.80
2023-04-14T07:09:16.622Z,14.60
2023-04-14T07:11:49.504Z,14.60
2023-04-14T07:14:22.225Z,14.50
2023-04-14T07:16:55.002Z,14.50
2023-04-14T07:19:27.466Z,14.40
2023-04-14T07:22:00.385Z,14.40
2023-04-14T07:24:32.869Z,14.40
2023-04-14T07:27:07.448Z,14.40
2023-04-14T07:29:39.973Z,14.50
2023-04-14T07:32:13.474Z,14.50
2023-04-14T07:34:46.354Z,14.50
2023-04-14T07:37:19.401Z,14.50
2023-04-14T07:39:52.100Z,14.60
2023-04-14T07:42:25.183Z,14.60
2023-04-14T07:44:57.639Z,14.50
2023-04-14T07:47:30.435Z,14.50
2023-04-14T07:50:03.944Z,14.50
2023-04-14T07:52:37.268Z,14.50
2023-04-14T07:55:09.758Z,14.50
2023-04-14T07:57:42.704Z,14.50
2023-04-14T08:00:15.597Z,14.60
2023-04-14T08:02:48.507Z,14.60
2023-04-14T08:05:21.551Z,14.60
2023-04-14T08:07:54.518Z,14.70
2023-04-14T08:10:26.994Z,14.80
2023-04-14T08:13:01.566Z,14.80
2023-04-14T08:15:35.750Z,14.80
2023-04-14T08:18:08.581Z,14.90
2023-04-14T08:20:41.602Z,14.90
2023-04-14T08:23:14.544Z,14.90
2023-04-14T08:25:47.348Z,14.90
2023-04-14T08:28:20.101Z,15.00
2023-04-14T08:30:52.608Z,15.00
2023-04-14T08:33:25.395Z,15.10
2023-04-14T08:36:00.261Z,15.10
2023-04-14T08:38:35.002Z,15.20
2023-04-14T08:41:12.596Z,15.20
2023-04-14T08:43:46.332Z,15.30
2023-04-14T08:46:20.429Z,15.30
2023-04-14T08:48:59.309Z,15.40
2023-04-14T08:51:34.655Z,15.40
2023-04-14T08:54:12.270Z,15.50
2023-04-14T08:56:44.881Z,15.60
2023-04-14T08:59:18.059Z,15.70
2023-04-14T09:01:53.122Z,15.80
2023-04-14T09:04:29.090Z,15.80
2023-04-14T09:07:05.491Z,15.90
2023-04-14T09:09:41.370Z,15.90
2023-04-14T09:12:16.880Z,16.00
2023-04-14T09:14:57.484Z,16.00
2023-04-14T09:17:31.031Z,16.00
2023-04-14T09:20:35.924Z,16.00
2023-04-14T09:23:02.960Z,16.10
2023-04-14T09:25:38.292Z,16.10
2023-04-14T09:28:11.030Z,16.20
2023-04-14T09:30:43.899Z,16.20
2023-04-14T09:35:59.533Z,16.20
2023-04-14T09:38:41.107Z,16.20
2023-04-14T09:41:18.665Z,16.20
2023-04-14T09:43:52.756Z,16.30
2023-04-14T09:46:25.607Z,16.30
2023-04-14T09:48:58.621Z,16.30
2023-04-14T09:51:33.376Z,16.30
2023-04-14T09:54:06.348Z,16.40
2023-04-14T09:56:46.176Z,16.50
2023-04-14T09:59:34.192Z,16.50
2023-04-14T10:02:08.932Z,16.50
2023-04-14T10:04:41.591Z,16.50
2023-04-14T10:07:18.879Z,16.60
2023-04-14T10:09:51.350Z,16.70
2023-04-14T10:12:24.122Z,16.70
2023-04-14T10:14:56.648Z,16.80
2023-04-14T10:17:31.292Z,16.80
2023-04-14T10:20:06.923Z,16.90
2023-04-14T10:22:42.012Z,16.90
2023-04-14T10:25:15.225Z,16.90
2023-04-14T10:27:49.454Z,17.00
2023-04-14T10:30:22.682Z,17.00
2023-04-14T10:32:55.655Z,17.00
2023-04-14T10:35:39.598Z,16.90
2023-04-14T10:38:12.697Z,16.70
2023-04-14T10:40:52.494Z,16.70
2023-04-14T10:43:28.501Z,16.70
2023-04-14T10:46:01.180Z,16.70
2023-04-14T10:48:35.008Z,16.60
2023-04-14T10:51:09.976Z,16.60
2023-04-14T10:53:50.186Z,16.60
2023-04-14T10:56:25.058Z,16.60
2023-04-14T10:58:59.052Z,16.60
2023-04-14T11:01:36.212Z,16.60
2023-04-14T11:04:20.549Z,16.80
2023-04-14T11:06:55.081Z,16.90
2023-04-14T11:09:37.715Z,16.90
2023-04-14T11:12:42.411Z,17.00
2023-04-14T11:15:17.012Z,17.00
2023-04-14T11:17:49.998Z,17.00
2023-04-14T11:20:23.566Z,17.10
2023-04-14T11:23:00.064Z,17.10
2023-04-14T11:25:34.430Z,17.10
2023-04-14T11:28:09.512Z,17.10
2023-04-14T11:30:42.382Z,17.10
2023-04-14T11:33:15.405Z,17.00
2023-04-14T11:35:48.377Z,17.00
2023-04-14T11:38:21.132Z,16.90
2023-04-14T11:40:54.338Z,16.90
2023-04-14T11:43:30.818Z,16.90
2023-04-14T11:46:06.041Z,17.00
2023-04-14T11:48:39.216Z,17.00
2023-04-14T11:51:12.036Z,17.10
2023-04-14T11:53:44.564Z,17.20
2023-04-14T11:56:18.529Z,17.40
2023-04-14T11:58:53.011Z,17.60
2023-04-14T12:01:25.854Z,17.80
2023-04-14T12:03:59.136Z,17.90
2023-04-14T12:06:36.528Z,18.00
2023-04-14T12:09:15.539Z,18.00
2023-04-14T12:11:57.006Z,18.10
2023-04-14T12:14:31.611Z,18.10
2023-04-14T12:17:04.478Z,18.10
2023-04-14T12:19:39.530Z,18.00
2023-04-14T12:22:16.291Z,18.00
2023-04-14T12:24:48.758Z,18.00
2023-04-14T12:27:25.712Z,18.00
2023-04-14T12:29:59.512Z,17.90
2023-04-14T12:32:43.238Z,17.80
2023-04-14T12:35:18.603Z,17.80
2023-04-14T12:37:57.864Z,17.80
2023-04-14T12:40:50.487Z,17.90
2023-04-14T12:43:35.512Z,18.00
2023-04-14T12:46:08.225Z,18.00
2023-04-14T12:48:46.951Z,18.00
2023-04-14T12:51:23.792Z,18.10
2023-04-14T12:54:07.849Z,18.20
2023-04-14T12:56:42.624Z,18.20
2023-04-14T12:59:15.582Z,18.30
2023-04-14T13:01:48.312Z,18.30
2023-04-14T13:04:21.321Z,18.30
2023-04-14T13:06:53.860Z,18.30
2023-04-14T13:09:27.831Z,18.40
2023-04-14T13:12:04.008Z,18.50
2023-04-14T13:14:36.766Z,18.50
2023-04-14T13:17:11.998Z,18.50
2023-04-14T13:19:44.814Z,18.50
2023-04-14T13:22:17.498Z,18.40
2023-04-14T13:24:50.309Z,18.40
2023-04-14T13:27:22.775Z,18.30
2023-04-14T13:29:55.765Z,18.30
2023-04-14T13:32:31.364Z,18.20
2023-04-14T13:35:04.408Z,18.20
2023-04-14T13:37:36.877Z,18.20
2023-04-14T13:40:10.012Z,18.20
2023-04-14T13:42:42.493Z,18.20
2023-04-14T13:45:15.439Z,18.30
2023-04-14T13:47:52.282Z,18.40
2023-04-14T13:50:25.124Z,18.40
2023-04-14T13:52:57.683Z,18.40
2023-04-14T13:55:30.493Z,18.40
2023-04-14T13:58:03.055Z,18.30
2023-04-14T14:00:36.310Z,18.30
2023-04-14T14:03:09.047Z,18.40
2023-04-14T14:05:44.426Z,18.50
2023-04-14T14:08:17.153Z,18.50
2023-04-14T14:10:50.049Z,18.70
2023-04-14T14:13:34.978Z,18.90
2023-04-14T14:16:10.640Z,18.90
2023-04-14T14:18:46.559Z,19.00
2023-04-14T14:21:32.683Z,18.90
2023-04-14T14:24:08.384Z,18.90
2023-04-14T14:26:41.437Z,18.70
2023-04-14T14:29:14.006Z,18.60
2023-04-14T14:31:47.131Z,18.70
2023-04-14T14:34:20.608Z,18.70
2023-04-14T14:36:58.747Z,18.70
2023-04-14T14:39:45.771Z,18.70
2023-04-14T14:42:21.545Z,18.70
2023-04-14T14:44:54.407Z,18.80
2023-04-14T14:47:29.258Z,18.90
2023-04-14T14:50:08.779Z,18.90
2023-04-14T14:52:41.653Z,18.90
2023-04-14T14:55:14.048Z,18.60
2023-04-14T14:57:50.238Z,18.60
2023-04-14T15:00:22.766Z,18.60
2023-04-14T15:02:55.967Z,18.60
2023-04-14T15:05:28.723Z,18.90
2023-04-14T15:08:01.575Z,19.30
2023-04-14T15:10:37.173Z,19.70
2023-04-14T15:13:10.063Z,20.20
2023-04-14T15:15:42.682Z,20.60
2023-04-14T15:18:16.061Z,21.10
2023-04-14T15:20:48.641Z,21.30
2023-04-14T15:23:21.581Z,21.30
2023-04-14T15:25:54.422Z,21.40
2023-04-14T15:28:30.737Z,21.50
2023-04-14T15:31:03.576Z,21.70
2023-04-14T15:33:36.715Z,22.30
2023-04-14T15:36:09.177Z,23.20
2023-04-14T15:38:44.685Z,23.80
2023-04-14T15:41:26.078Z,24.20
2023-04-14T15:43:58.943Z,24.70
2023-04-14T15:46:33.716Z,25.00
2023-04-14T15:49:08.681Z,25.30
2023-04-14T15:51:44.335Z,25.80
2023-04-14T15:54:17.131Z,26.20
2023-04-14T15:56:52.670Z,26.90
2023-04-14T15:59:27.706Z,27.20
2023-04-14T16:02:02.362Z,27.40
2023-04-14T16:04:36.458Z,27.70
2023-04-14T16:07:09.185Z,27.70
2023-04-14T16:09:41.978Z,27.80
2023-04-14T16:12:14.428Z,27.60
2023-04-14T16:14:54.506Z,27.40
2023-04-14T16:17:30.173Z,27.40
2023-04-14T16:20:05.696Z,27.50
2023-04-14T16:22:38.497Z,26.90
2023-04-14T16:25:11.272Z,25.90
2023-04-14T16:27:43.730Z,24.40
2023-04-14T16:30:17.016Z,23.00
2023-04-14T16:32:49.540Z,21.90
2023-04-14T16:35:22.399Z,21.00
2023-04-14T16:37:55.028Z,20.20
2023-04-14T16:40:28.064Z,19.60
2023-04-14T16:43:01.684Z,19.00
2023-04-14T16:45:37.571Z,18.60
2023-04-14T16:48:10.017Z,18.20
2023-04-14T16:50:42.812Z,17.90
2023-04-14T16:53:15.785Z,17.70
2023-04-14T16:55:48.594Z,17.40
2023-04-14T16:58:21.056Z,17.20
2023-04-14T17:00:53.825Z,17.00
2023-04-14T17:03:26.520Z,16.90
2023-04-14T17:05:59.561Z,16.70
2023-04-14T17:08:33.953Z,16.60
2023-04-14T17:11:06.711Z,16.40
2023-04-14T17:13:39.810Z,16.30
2023-04-14T17:16:12.724Z,16.10
2023-04-14T17:18:45.272Z,16.00
2023-04-14T17:21:18.408Z,15.90
2023-04-14T17:23:51.347Z,15.70
2023-04-14T17:26:24.725Z,15.60
2023-04-14T17:28:57.657Z,15.40
2023-04-14T17:31:33.647Z,15.20
2023-04-14T17:34:18.670Z,15.10
2023-04-14T17:36:54.721Z,15.00
2023-04-14T17:39:34.976Z,14.80
2023-04-14T17:42:11.560Z,14.80
2023-04-14T17:44:44.336Z,14.60
2023-04-14T17:47:21.533Z,14.50
2023-04-14T17:49:59.381Z,14.40
2023-04-14T17:52:33.852Z,14.30
2023-04-14T17:55:09.270Z,14.20
2023-04-14T17:57:42.457Z,14.10
2023-04-14T18:00:15.475Z,14.00
2023-04-14T18:02:48.838Z,13.90
2023-04-14T18:05:21.614Z,13.90
2023-04-14T18:07:55.349Z,13.80
2023-04-14T18:10:28.100Z,13.70
2023-04-14T18:13:01.070Z,13.60
2023-04-14T18:15:33.658Z,13.50
2023-04-14T18:18:08.643Z,13.50
2023-04-14T18:20:45.574Z,13.40
2023-04-14T18:23:19.201Z,13.30
2023-04-14T18:28:41.790Z,13.10
2023-04-14T18:31:15.412Z,13.00
2023-04-14T18:33:48.367Z,13.00
2023-04-14T18:36:21.096Z,12.90
2023-04-14T18:38:54.341Z,12.90
2023-04-14T18:41:27.081Z,12.80
2023-04-14T18:44:00.066Z,12.70
2023-04-14T18:46:32.797Z,12.70
2023-04-14T18:49:06.004Z,12.60
2023-04-14T18:51:39.417Z,12.60
2023-04-14T18:54:13.239Z,12.50
2023-04-14T18:56:46.279Z,12.50
2023-04-14T18:59:20.231Z,12.40
2023-04-14T19:01:56.137Z,12.40
2023-04-14T19:04:29.633Z,12.30
2023-04-14T19:07:02.632Z,12.20
2023-04-14T19:09:36.391Z,12.20
2023-04-14T19:12:18.436Z,12.10
2023-04-14T19:15:02.684Z,12.00
2023-04-14T19:17:35.305Z,12.00
2023-04-14T19:20:11.393Z,11.90
2023-04-14T19:22:49.659Z,11.90
2023-04-14T19:25:24.302Z,11.90
2023-04-14T19:28:02.302Z,11.80
2023-04-14T19:30:35.637Z,11.80
2023-04-14T19:33:08.396Z,11.70
2023-04-14T19:35:44.225Z,11.60
2023-04-14T19:38:16.765Z,11.60
2023-04-14T19:40:50.007Z,11.50
2023-04-14T19:43:22.583Z,11.50
2023-04-14T19:45:57.304Z,11.50
2023-04-14T19:48:29.858Z,11.40
2023-04-14T19:51:04.128Z,11.30
2023-04-14T19:53:36.637Z,11.30
2023-04-14T19:56:09.478Z,11.30
2023-04-14T19:58:41.972Z,11.20
2023-04-14T20:01:16.305Z,11.20
2023-04-14T20:04:05.231Z,11.20
2023-04-14T20:06:54.271Z,11.10
2023-04-14T20:09:29.973Z,11.00
2023-04-14T20:12:03.119Z,11.00
2023-04-14T20:14:35.623Z,11.00
2023-04-14T20:17:09.056Z,10.90
2023-04-14T20:19:41.986Z,10.90
2023-04-14T20:22:19.535Z,10.90
2023-04-14T20:24:54.910Z,10.80
2023-04-14T20:27:27.738Z,10.80
2023-04-14T20:30:01.268Z,10.80
2023-04-14T20:32:34.481Z,10.80
2023-04-14T20:35:07.230Z,10.80
2023-04-14T20:37:40.068Z,10.70
2023-04-14T20:40:12.572Z,10.60
2023-04-14T20:42:45.745Z,10.60
2023-04-14T20:45:18.586Z,10.60
2023-04-14T20:47:51.684Z,10.60
2023-04-14T20:50:24.506Z,10.50
2023-04-14T20:52:57.461Z,10.50
2023-04-14T20:55:30.155Z,10.50
2023-04-14T20:58:03.110Z,10.50
2023-04-14T21:00:35.728Z,10.50
2023-04-14T21:03:09.799Z,10.50
2023-04-14T21:05:46.330Z,10.40
2023-04-14T21:08:19.609Z,10.40
2023-04-14T21:11:16.111Z,10.40
2023-04-14T21:15:28.296Z,10.40
2023-04-14T21:16:39.931Z,10.40
2023-04-14T21:19:16.387Z,10.40
2023-04-14T21:21:48.865Z,10.30
2023-04-14T21:24:21.663Z,10.20
2023-04-14T21:26:54.445Z,10.20
2023-04-14T21:29:29.343Z,10.20
2023-04-14T21:32:04.106Z,10.20
2023-04-14T21:34:49.438Z,10.20
2023-04-14T21:37:27.821Z,10.20
2023-04-14T21:40:07.763Z,10.10
2023-04-14T21:42:42.735Z,10.10
2023-04-14T21:45:17.974Z,10.10
2023-04-14T21:47:56.543Z,10.10
2023-04-14T21:50:30.606Z,10.00
2023-04-14T21:53:04.754Z,10.00
2023-04-14T21:55:37.861Z,10.00
2023-04-14T21:58:10.404Z,10.00
2023-04-14T22:00:43.427Z,10.00
2023-04-14T22:03:16.136Z,10.00
2023-04-14T22:05:49.040Z,9.90
2023-04-14T22:08:23.639Z,9.90
2023-04-14T22:10:57.330Z,9.80
2023-04-14T22:13:29.890Z,9.80
2023-04-14T22:16:03.774Z,9.70
2023-04-14T22:18:39.730Z,9.70
2023-04-14T22:21:22.590Z,9.70
2023-04-14T22:23:56.741Z,9.70
2023-04-14T22:26:31.185Z,9.70
2023-04-14T22:29:04.425Z,9.60
2023-04-14T22:31:37.696Z,9.60
2023-04-14T22:34:10.180Z,9.50
2023-04-14T22:36:43.182Z,9.50
2023-04-14T22:39:15.693Z,9.50
2023-04-14T22:41:49.752Z,9.40
2023-04-14T22:44:22.225Z,9.40
2023-04-14T22:46:54.954Z,9.40
2023-04-14T22:49:27.693Z,9.40
2023-04-14T22:52:00.942Z,9.40
2023-04-14T22:54:33.467Z,9.40
2023-04-14T22:57:06.701Z,9.40
2023-04-14T22:59:39.224Z,9.40
2023-04-14T23:02:12.765Z,9.40
2023-04-14T23:04:46.279Z,9.30
2023-04-14T23:07:19.139Z,9.30
2023-04-14T23:09:51.654Z,9.30
2023-04-14T23:12:24.726Z,9.30
2023-04-14T23:14:57.211Z,9.30
2023-04-14T23:17:30.692Z,9.20
2023-04-14T23:20:03.497Z,9.20
2023-04-14T23:22:36.439Z,9.20
2023-04-14T23:25:09.396Z,9.20
2023-04-14T23:27:42.680Z,9.10
2023-04-14T23:30:16.542Z,9.20
2023-04-14T23:32:49.404Z,9.10
2023-04-14T23:35:21.894Z,9.10
2023-04-14T23:37:54.756Z,9.10
2023-04-14T23:40:27.344Z,9.10
2023-04-14T23:43:01.192Z,9.10
2023-04-14T23:45:37.334Z,9.10
2023-04-14T23:48:10.264Z,9.10
2023-04-14T23:50:59.679Z,9.00
2023-04-14T23:53:35.468Z,9.10
2023-04-14T23:56:08.290Z,9.00
2023-04-14T23:58:41.335Z,9.00
