createdAt,value
2017-05-31T00:00:15.821Z,0
2017-05-31T00:01:15.812Z,0
2017-05-31T00:02:15.801Z,0
2017-05-31T00:03:15.785Z,0
2017-05-31T00:04:15.782Z,0
2017-05-31T00:05:15.769Z,0
2017-05-31T00:06:15.760Z,0
2017-05-31T00:07:15.754Z,0
2017-05-31T00:08:15.744Z,0
2017-05-31T00:09:15.744Z,0
2017-05-31T00:10:15.728Z,0
2017-05-31T00:11:15.719Z,0
2017-05-31T00:12:15.711Z,0
2017-05-31T00:13:15.695Z,0
2017-05-31T00:14:15.690Z,0
2017-05-31T00:15:15.678Z,0
2017-05-31T00:16:15.686Z,0
2017-05-31T00:17:15.666Z,0
2017-05-31T00:18:15.954Z,0
2017-05-31T00:19:15.946Z,0
2017-05-31T00:20:15.934Z,0
2017-05-31T00:21:15.921Z,0
2017-05-31T00:22:15.916Z,0
2017-05-31T00:23:15.916Z,0
2017-05-31T00:24:15.601Z,0
2017-05-31T00:25:15.589Z,0
2017-05-31T00:26:15.588Z,0
2017-05-31T00:27:15.569Z,0
2017-05-31T00:28:15.862Z,0
2017-05-31T00:29:15.558Z,0
2017-05-31T00:30:15.542Z,0
2017-05-31T00:31:30.451Z,0
2017-05-31T00:32:15.824Z,0
2017-05-31T00:33:15.515Z,0
2017-05-31T00:34:15.507Z,0
2017-05-31T00:35:15.502Z,0
2017-05-31T00:36:15.794Z,0
2017-05-31T00:37:15.685Z,0
2017-05-31T00:38:15.166Z,0
2017-05-31T00:39:15.458Z,0
2017-05-31T00:40:15.455Z,0
2017-05-31T00:41:15.744Z,0
2017-05-31T00:42:15.435Z,0
2017-05-31T00:43:15.927Z,0
2017-05-31T00:44:15.421Z,0
2017-05-31T00:45:15.705Z,0
2017-05-31T00:46:15.392Z,0
2017-05-31T00:47:15.696Z,0
2017-05-31T00:48:15.383Z,0
2017-05-31T00:49:15.372Z,0
2017-05-31T00:50:14.756Z,0
2017-05-31T00:51:15.655Z,0
2017-05-31T00:52:15.649Z,0
2017-05-31T00:53:15.630Z,0
2017-05-31T00:54:15.628Z,0
2017-05-31T00:55:14.410Z,0
2017-05-31T00:56:15.612Z,0
2017-05-31T00:57:15.603Z,0
2017-05-31T00:58:15.284Z,0
2017-05-31T00:59:14.980Z,0
2017-05-31T01:00:15.273Z,0
2017-05-31T01:01:15.563Z,0
2017-05-31T01:02:15.554Z,0
2017-05-31T01:03:15.246Z,0
2017-05-31T01:04:14.931Z,0
2017-05-31T01:05:14.925Z,0
2017-05-31T01:06:14.912Z,0
2017-05-31T01:07:14.907Z,0
2017-05-31T01:08:15.512Z,0
2017-05-31T01:09:15.497Z,0
2017-05-31T01:10:15.490Z,0
2017-05-31T01:11:15.478Z,0
2017-05-31T01:12:14.866Z,0
2017-05-31T01:13:15.465Z,0
2017-05-31T01:14:15.448Z,0
2017-05-31T01:15:15.147Z,0
2017-05-31T01:16:15.129Z,0
2017-05-31T01:17:15.125Z,0
2017-05-31T01:18:15.110Z,0
2017-05-31T01:19:15.396Z,0
2017-05-31T01:20:15.091Z,0
2017-05-31T01:21:15.086Z,0
2017-05-31T01:22:15.374Z,0
2017-05-31T01:23:15.063Z,0
2017-05-31T01:24:14.749Z,0
2017-05-31T01:25:15.047Z,0
2017-05-31T01:26:15.040Z,0
2017-05-31T01:27:15.032Z,0
2017-05-31T01:28:15.318Z,0
2017-05-31T01:29:15.312Z,0
2017-05-31T01:30:15.304Z,0
2017-05-31T01:31:15.324Z,0
2017-05-31T01:32:14.979Z,0
2017-05-31T01:33:14.968Z,0
2017-05-31T01:34:14.967Z,0
2017-05-31T01:35:14.652Z,0
2017-05-31T01:36:15.248Z,0
2017-05-31T01:37:15.248Z,0
2017-05-31T01:38:14.931Z,0
2017-05-31T01:39:14.914Z,0
2017-05-31T01:40:14.910Z,0
2017-05-31T01:41:14.899Z,0
2017-05-31T01:42:29.205Z,0
2017-05-31T01:43:15.393Z,0
2017-05-31T01:44:14.771Z,0
2017-05-31T01:45:14.861Z,0
2017-05-31T01:46:14.850Z,0
2017-05-31T01:47:14.847Z,0
2017-05-31T01:48:14.839Z,0
2017-05-31T01:49:15.328Z,0
2017-05-31T01:50:14.822Z,0
2017-05-31T01:51:14.813Z,0
2017-05-31T01:52:14.801Z,0
2017-05-31T01:53:15.091Z,0
2017-05-31T01:54:14.781Z,0
2017-05-31T01:55:14.771Z,0
2017-05-31T01:56:14.756Z,0
2017-05-31T01:57:15.062Z,0
2017-05-31T01:58:14.746Z,0
2017-05-31T01:59:14.735Z,0
2017-05-31T02:00:14.726Z,0
2017-05-31T02:01:15.019Z,0
2017-05-31T02:02:14.706Z,0
2017-05-31T02:03:14.997Z,0
2017-05-31T02:04:14.994Z,0
2017-05-31T02:05:14.981Z,0
2017-05-31T02:06:14.675Z,0
2017-05-31T02:07:14.959Z,0
2017-05-31T02:08:14.653Z,0
2017-05-31T02:09:14.644Z,0
2017-05-31T02:10:14.335Z,0
2017-05-31T02:11:14.930Z,0
2017-05-31T02:12:14.920Z,0
2017-05-31T02:13:14.606Z,0
2017-05-31T02:14:14.594Z,0
2017-05-31T02:15:14.591Z,0
2017-05-31T02:16:14.881Z,0
2017-05-31T02:17:14.571Z,0
2017-05-31T02:18:14.552Z,0
2017-05-31T02:19:14.846Z,0
2017-05-31T02:20:14.534Z,0
2017-05-31T02:21:14.222Z,0
2017-05-31T02:22:14.731Z,0
2017-05-31T02:23:18.291Z,0
2017-05-31T02:24:14.503Z,0
2017-05-31T02:25:14.789Z,0
2017-05-31T02:26:14.679Z,0
2017-05-31T02:27:14.765Z,0
2017-05-31T02:28:14.757Z,0
2017-05-31T02:29:14.442Z,0
2017-05-31T02:30:14.437Z,0
2017-05-31T02:31:14.929Z,0
2017-05-31T02:32:14.414Z,0
2017-05-31T02:33:14.407Z,0
2017-05-31T02:34:14.711Z,0
2017-05-31T02:35:14.084Z,0
2017-05-31T02:36:14.140Z,0
2017-05-31T02:37:14.373Z,0
2017-05-31T02:38:14.059Z,0
2017-05-31T02:39:14.654Z,0
2017-05-31T02:40:14.637Z,0
2017-05-31T02:41:14.332Z,0
2017-05-31T02:42:14.622Z,0
2017-05-31T02:43:14.607Z,0
2017-05-31T02:44:13.992Z,0
2017-05-31T02:45:14.587Z,0
2017-05-31T02:46:14.286Z,0
2017-05-31T02:47:14.267Z,0
2017-05-31T02:48:13.651Z,0
2017-05-31T02:49:14.546Z,0
2017-05-31T02:50:14.540Z,0
2017-05-31T02:51:14.533Z,0
2017-05-31T02:52:14.521Z,0
2017-05-31T02:53:14.510Z,0
2017-05-31T02:54:14.501Z,0
2017-05-31T02:55:14.495Z,0
2017-05-31T02:56:14.484Z,0
2017-05-31T02:57:14.470Z,0
2017-05-31T02:58:14.456Z,0
2017-05-31T02:59:14.350Z,0
2017-05-31T03:00:14.131Z,0
2017-05-31T03:01:14.426Z,0
2017-05-31T03:02:14.189Z,0
2017-05-31T03:03:14.405Z,0
2017-05-31T03:04:14.395Z,0
2017-05-31T03:05:14.077Z,0
2017-05-31T03:06:14.373Z,0
2017-05-31T03:07:14.360Z,0
2017-05-31T03:08:14.045Z,0
2017-05-31T03:09:14.035Z,0
2017-05-31T03:10:13.725Z,0
2017-05-31T03:11:14.017Z,0
2017-05-31T03:12:13.709Z,0
2017-05-31T03:13:14.304Z,0
2017-05-31T03:14:13.684Z,0
2017-05-31T03:15:14.281Z,0
2017-05-31T03:16:14.266Z,0
2017-05-31T03:17:14.260Z,0
2017-05-31T03:18:14.245Z,0
2017-05-31T03:19:14.232Z,5
2017-05-31T03:20:14.234Z,5
2017-05-31T03:21:14.216Z,5
2017-05-31T03:22:13.903Z,5
2017-05-31T03:23:14.195Z,5
2017-05-31T03:24:14.178Z,5
2017-05-31T03:25:14.176Z,5
2017-05-31T03:26:14.161Z,5
2017-05-31T03:27:14.151Z,5
2017-05-31T03:28:14.140Z,5
2017-05-31T03:29:14.134Z,10
2017-05-31T03:30:14.113Z,10
2017-05-31T03:31:14.103Z,10
2017-05-31T03:32:14.093Z,10
2017-05-31T03:33:14.093Z,10
2017-05-31T03:34:13.772Z,10
2017-05-31T03:35:14.062Z,10
2017-05-31T03:36:13.453Z,10
2017-05-31T03:37:14.039Z,10
2017-05-31T03:38:13.733Z,10
2017-05-31T03:39:14.027Z,10
2017-05-31T03:40:13.710Z,10
2017-05-31T03:41:13.095Z,15
2017-05-31T03:42:13.687Z,15
2017-05-31T03:43:13.675Z,15
2017-05-31T03:44:13.969Z,15
2017-05-31T03:45:13.960Z,15
2017-05-31T03:46:13.947Z,15
2017-05-31T03:47:13.942Z,15
2017-05-31T03:48:13.627Z,15
2017-05-31T03:49:13.922Z,10
2017-05-31T03:50:13.615Z,10
2017-05-31T03:51:13.905Z,10
2017-05-31T03:52:13.590Z,10
2017-05-31T03:53:13.886Z,10
2017-05-31T03:54:13.867Z,15
2017-05-31T03:55:13.564Z,15
2017-05-31T03:56:13.552Z,15
2017-05-31T03:57:13.841Z,15
2017-05-31T03:58:13.533Z,15
2017-05-31T03:59:13.520Z,15
2017-05-31T04:00:13.208Z,15
2017-05-31T04:01:13.802Z,20
2017-05-31T04:02:13.188Z,20
2017-05-31T04:03:13.778Z,20
2017-05-31T04:04:13.770Z,25
2017-05-31T04:05:13.768Z,30
2017-05-31T04:06:13.751Z,35
2017-05-31T04:07:13.747Z,40
2017-05-31T04:08:13.733Z,45
2017-05-31T04:09:13.725Z,50
2017-05-31T04:10:13.414Z,50
2017-05-31T04:11:13.404Z,45
2017-05-31T04:12:13.392Z,45
2017-05-31T04:13:13.081Z,45
2017-05-31T04:14:13.074Z,45
2017-05-31T04:15:13.065Z,45
2017-05-31T04:16:13.658Z,50
2017-05-31T04:17:13.643Z,50
2017-05-31T04:18:13.639Z,45
2017-05-31T04:19:13.633Z,45
2017-05-31T04:20:13.332Z,45
2017-05-31T04:21:13.609Z,45
2017-05-31T04:22:13.000Z,50
2017-05-31T04:23:13.594Z,50
2017-05-31T04:24:13.274Z,55
2017-05-31T04:25:13.267Z,55
2017-05-31T04:26:13.254Z,55
2017-05-31T04:27:13.243Z,55
2017-05-31T04:28:13.227Z,60
2017-05-31T04:29:13.218Z,60
2017-05-31T04:30:13.203Z,60
2017-05-31T04:31:13.496Z,65
2017-05-31T04:32:13.489Z,70
2017-05-31T04:33:12.875Z,70
2017-05-31T04:34:13.165Z,70
2017-05-31T04:35:13.151Z,65
2017-05-31T04:36:13.448Z,70
2017-05-31T04:37:13.131Z,70
2017-05-31T04:38:13.419Z,70
2017-05-31T04:39:13.410Z,75
2017-05-31T04:40:13.106Z,75
2017-05-31T04:41:13.090Z,75
2017-05-31T04:42:13.083Z,80
2017-05-31T04:43:13.069Z,85
2017-05-31T04:44:13.059Z,95
2017-05-31T04:45:13.043Z,100
2017-05-31T04:46:13.041Z,110
2017-05-31T04:47:13.023Z,120
2017-05-31T04:48:13.022Z,130
2017-05-31T04:49:13.296Z,145
2017-05-31T04:50:13.294Z,160
2017-05-31T04:51:12.977Z,170
2017-05-31T04:52:13.268Z,170
2017-05-31T04:53:12.954Z,160
2017-05-31T04:54:13.247Z,155
2017-05-31T04:55:12.940Z,150
2017-05-31T04:56:13.224Z,140
2017-05-31T04:57:13.219Z,130
2017-05-31T04:58:13.202Z,130
2017-05-31T04:59:13.190Z,135
2017-05-31T05:00:13.180Z,125
2017-05-31T05:01:13.174Z,125
2017-05-31T05:02:13.157Z,125
2017-05-31T05:03:12.548Z,120
2017-05-31T05:04:12.833Z,115
2017-05-31T05:05:12.826Z,115
2017-05-31T05:06:13.117Z,115
2017-05-31T05:07:13.106Z,115
2017-05-31T05:08:12.795Z,115
2017-05-31T05:09:13.086Z,115
2017-05-31T05:10:12.778Z,120
2017-05-31T05:11:13.061Z,115
2017-05-31T05:12:13.059Z,115
2017-05-31T05:13:12.743Z,115
2017-05-31T05:14:13.034Z,115
2017-05-31T05:15:12.722Z,120
2017-05-31T05:16:12.710Z,125
2017-05-31T05:17:12.396Z,125
2017-05-31T05:18:12.992Z,135
2017-05-31T05:19:12.981Z,140
2017-05-31T05:20:12.065Z,140
2017-05-31T05:21:12.959Z,140
2017-05-31T05:22:12.953Z,150
2017-05-31T05:23:12.946Z,165
2017-05-31T05:24:12.330Z,170
2017-05-31T05:25:12.622Z,175
2017-05-31T05:26:12.610Z,170
2017-05-31T05:27:12.901Z,160
2017-05-31T05:28:12.888Z,150
2017-05-31T05:29:12.577Z,145
2017-05-31T05:30:12.873Z,145
2017-05-31T05:31:12.857Z,145
2017-05-31T05:32:12.543Z,145
2017-05-31T05:33:12.837Z,140
2017-05-31T05:34:12.529Z,140
2017-05-31T05:35:12.212Z,140
2017-05-31T05:36:12.807Z,145
2017-05-31T05:37:12.501Z,150
2017-05-31T05:38:12.488Z,155
2017-05-31T05:39:12.776Z,165
2017-05-31T05:40:12.529Z,175
2017-05-31T05:41:12.760Z,185
2017-05-31T05:42:12.758Z,190
2017-05-31T05:43:12.449Z,195
2017-05-31T05:44:12.724Z,200
2017-05-31T05:45:12.723Z,200
2017-05-31T05:46:12.716Z,200
2017-05-31T05:47:12.403Z,200
2017-05-31T05:48:12.086Z,205
2017-05-31T05:49:12.683Z,205
2017-05-31T05:50:12.074Z,205
2017-05-31T05:51:12.365Z,200
2017-05-31T05:52:12.657Z,195
2017-05-31T05:53:12.641Z,195
2017-05-31T05:54:12.033Z,195
2017-05-31T05:55:12.632Z,200
2017-05-31T05:56:12.624Z,210
2017-05-31T05:57:12.304Z,215
2017-05-31T05:58:12.292Z,230
2017-05-31T05:59:12.288Z,255
2017-05-31T06:00:11.672Z,275
2017-05-31T06:01:12.569Z,305
2017-05-31T06:02:12.565Z,325
2017-05-31T06:03:12.259Z,355
2017-05-31T06:04:12.581Z,390
2017-05-31T06:05:12.544Z,415
2017-05-31T06:06:12.566Z,440
2017-05-31T06:07:12.209Z,465
2017-05-31T06:08:12.505Z,475
2017-05-31T06:09:12.500Z,485
2017-05-31T06:10:12.479Z,500
2017-05-31T06:11:12.473Z,525
2017-05-31T06:12:11.859Z,555
2017-05-31T06:13:12.457Z,590
2017-05-31T06:14:12.450Z,635
2017-05-31T06:15:12.439Z,680
2017-05-31T06:16:12.431Z,710
2017-05-31T06:17:12.125Z,740
2017-05-31T06:18:12.116Z,750
2017-05-31T06:19:12.104Z,750
2017-05-31T06:20:11.495Z,745
2017-05-31T06:21:12.443Z,750
2017-05-31T06:22:11.781Z,750
2017-05-31T06:23:11.771Z,770
2017-05-31T06:24:12.062Z,765
2017-05-31T06:25:12.049Z,785
2017-05-31T06:26:12.358Z,795
2017-05-31T06:27:12.337Z,800
2017-05-31T06:28:12.026Z,815
2017-05-31T06:29:12.322Z,835
2017-05-31T06:30:12.305Z,830
2017-05-31T06:31:11.997Z,850
2017-05-31T06:32:11.999Z,1390
2017-05-31T06:33:11.977Z,1695
2017-05-31T06:34:12.278Z,1095
2017-05-31T06:35:11.983Z,1885
2017-05-31T06:36:11.962Z,1975
2017-05-31T06:37:12.249Z,1970
2017-05-31T06:38:12.244Z,2010
2017-05-31T06:39:11.929Z,2150
2017-05-31T06:40:12.224Z,2170
2017-05-31T06:41:12.218Z,2310
2017-05-31T06:42:11.912Z,2460
2017-05-31T06:43:12.206Z,2460
2017-05-31T06:44:11.898Z,2395
2017-05-31T06:45:11.890Z,1995
2017-05-31T06:46:12.187Z,1805
2017-05-31T06:47:12.178Z,1965
2017-05-31T06:48:11.864Z,2340
2017-05-31T06:49:12.161Z,2600
2017-05-31T06:50:11.849Z,2480
2017-05-31T06:51:12.148Z,2210
2017-05-31T06:52:12.140Z,1875
2017-05-31T06:53:11.833Z,1730
2017-05-31T06:54:12.122Z,1695
2017-05-31T06:55:11.816Z,1630
2017-05-31T06:56:11.817Z,1655
2017-05-31T06:57:12.107Z,1955
2017-05-31T06:58:11.796Z,2390
2017-05-31T06:59:12.092Z,2555
2017-05-31T07:00:12.083Z,2725
2017-05-31T07:01:12.079Z,2815
2017-05-31T07:02:11.776Z,2400
2017-05-31T07:03:12.063Z,2385
2017-05-31T07:04:11.462Z,2430
2017-05-31T07:05:12.055Z,2350
2017-05-31T07:06:12.048Z,2470
2017-05-31T07:07:12.046Z,2740
2017-05-31T07:08:11.735Z,2450
2017-05-31T07:09:11.726Z,2355
2017-05-31T07:10:11.720Z,2470
2017-05-31T07:11:11.723Z,2260
2017-05-31T07:12:12.013Z,2365
2017-05-31T07:13:11.715Z,2550
2017-05-31T07:14:12.005Z,2655
2017-05-31T07:15:11.999Z,2790
2017-05-31T07:16:11.988Z,2690
2017-05-31T07:17:11.983Z,3055
2017-05-31T07:18:11.681Z,3055
2017-05-31T07:19:11.972Z,2560
2017-05-31T07:20:11.663Z,2440
2017-05-31T07:21:11.656Z,2235
2017-05-31T07:22:11.964Z,2275
2017-05-31T07:23:11.957Z,2955
2017-05-31T07:24:11.697Z,3190
2017-05-31T07:25:11.943Z,2725
2017-05-31T07:26:11.631Z,2735
2017-05-31T07:27:11.623Z,3020
2017-05-31T07:28:11.624Z,2855
2017-05-31T07:29:11.921Z,2960
2017-05-31T07:30:11.617Z,2795
2017-05-31T07:31:11.895Z,2850
2017-05-31T07:32:11.895Z,2610
2017-05-31T07:33:11.586Z,2800
2017-05-31T07:34:11.893Z,2935
2017-05-31T07:35:11.880Z,3255
2017-05-31T07:36:11.874Z,3160
2017-05-31T07:37:11.872Z,2755
2017-05-31T07:38:11.863Z,2960
2017-05-31T07:39:11.859Z,3475
2017-05-31T07:40:11.859Z,3510
2017-05-31T07:41:11.551Z,3275
2017-05-31T07:42:11.548Z,2880
2017-05-31T07:43:11.843Z,2745
2017-05-31T07:44:11.845Z,3310
2017-05-31T07:45:11.530Z,3605
2017-05-31T07:46:11.831Z,3305
2017-05-31T07:47:11.831Z,2875
2017-05-31T07:48:11.823Z,3065
2017-05-31T07:49:11.815Z,3065
2017-05-31T07:50:11.813Z,2820
2017-05-31T07:51:11.810Z,3200
2017-05-31T07:52:11.508Z,3335
2017-05-31T07:53:11.526Z,3415
2017-05-31T07:54:11.489Z,3125
2017-05-31T07:55:11.794Z,3175
2017-05-31T07:56:11.492Z,3375
2017-05-31T07:57:11.793Z,3140
2017-05-31T07:58:11.486Z,3205
2017-05-31T07:59:11.777Z,3345
2017-05-31T08:00:11.773Z,3300
2017-05-31T08:01:11.768Z,3305
2017-05-31T08:02:11.759Z,3185
2017-05-31T08:03:11.759Z,3700
2017-05-31T08:04:11.754Z,3955
2017-05-31T08:05:11.756Z,3945
2017-05-31T08:06:11.146Z,3410
2017-05-31T08:07:11.737Z,2890
2017-05-31T08:08:11.441Z,3125
2017-05-31T08:09:11.734Z,3540
2017-05-31T08:10:11.427Z,3195
2017-05-31T08:11:11.429Z,2850
2017-05-31T08:12:11.428Z,2995
2017-05-31T08:13:11.421Z,3270
2017-05-31T08:14:11.418Z,3165
2017-05-31T08:15:11.417Z,3150
2017-05-31T08:16:11.722Z,2990
2017-05-31T08:17:11.406Z,3305
2017-05-31T08:18:11.760Z,4060
2017-05-31T08:19:11.702Z,3850
2017-05-31T08:20:11.698Z,3350
2017-05-31T08:21:11.406Z,3370
2017-05-31T08:22:11.693Z,3835
2017-05-31T08:23:11.387Z,3310
2017-05-31T08:24:11.379Z,3490
2017-05-31T08:25:11.384Z,3515
2017-05-31T08:26:11.675Z,2865
2017-05-31T08:27:11.684Z,2920
2017-05-31T08:28:11.371Z,3485
2017-05-31T08:29:11.371Z,3680
2017-05-31T08:30:11.660Z,3550
2017-05-31T08:31:11.657Z,3555
2017-05-31T08:32:11.658Z,3855
2017-05-31T08:33:11.649Z,3885
2017-05-31T08:34:11.657Z,4180
2017-05-31T08:35:11.655Z,4415
2017-05-31T08:36:11.643Z,3760
2017-05-31T08:37:11.634Z,3815
2017-05-31T08:38:11.333Z,3700
2017-05-31T08:39:11.636Z,3110
2017-05-31T08:40:11.336Z,3085
2017-05-31T08:41:11.633Z,3935
2017-05-31T08:42:11.325Z,4125
2017-05-31T08:43:11.622Z,4995
2017-05-31T08:44:11.617Z,4580
2017-05-31T08:45:11.318Z,3580
2017-05-31T08:46:11.326Z,4315
2017-05-31T08:47:11.616Z,5195
2017-05-31T08:48:11.007Z,4350
2017-05-31T08:49:11.612Z,2715
2017-05-31T08:50:11.307Z,2030
2017-05-31T08:51:11.617Z,1960
2017-05-31T08:52:11.661Z,1985
2017-05-31T08:53:11.603Z,2055
2017-05-31T08:54:11.612Z,2215
2017-05-31T08:55:11.606Z,2605
2017-05-31T08:56:10.989Z,3870
2017-05-31T08:57:11.296Z,4875
2017-05-31T08:58:11.587Z,4605
2017-05-31T08:59:11.292Z,4540
2017-05-31T09:00:11.283Z,4575
2017-05-31T09:01:11.589Z,3815
2017-05-31T09:02:11.591Z,3335
2017-05-31T09:03:11.584Z,3995
2017-05-31T09:04:11.585Z,3740
2017-05-31T09:05:11.286Z,3490
2017-05-31T09:06:10.982Z,4435
2017-05-31T09:07:11.285Z,5205
2017-05-31T09:08:11.581Z,4335
2017-05-31T09:09:11.582Z,3420
2017-05-31T09:10:11.278Z,3575
2017-05-31T09:11:11.282Z,4235
2017-05-31T09:12:11.282Z,4295
2017-05-31T09:13:10.983Z,4515
2017-05-31T09:14:11.281Z,4215
2017-05-31T09:15:11.588Z,4085
2017-05-31T09:16:11.577Z,3805
2017-05-31T09:17:11.281Z,4005
2017-05-31T09:18:11.580Z,4360
2017-05-31T09:19:11.579Z,3675
2017-05-31T09:20:11.275Z,3465
2017-05-31T09:21:11.574Z,4925
2017-05-31T09:22:11.575Z,5350
2017-05-31T09:23:11.572Z,4780
2017-05-31T09:24:11.263Z,4215
2017-05-31T09:25:11.271Z,3780
2017-05-31T09:26:11.566Z,4070
2017-05-31T09:27:11.573Z,3840
2017-05-31T09:28:11.559Z,3715
2017-05-31T09:29:11.558Z,3875
2017-05-31T09:30:11.562Z,4700
2017-05-31T09:31:11.257Z,4995
2017-05-31T09:32:11.554Z,4665
2017-05-31T09:33:11.555Z,4670
2017-05-31T09:34:11.552Z,4500
2017-05-31T09:35:11.553Z,3920
2017-05-31T09:36:11.251Z,4840
2017-05-31T09:37:11.546Z,4210
2017-05-31T09:38:11.544Z,3950
2017-05-31T09:39:11.547Z,4225
2017-05-31T09:40:11.544Z,3915
2017-05-31T09:41:11.605Z,4115
2017-05-31T09:42:11.545Z,4535
2017-05-31T09:43:11.536Z,5190
2017-05-31T09:44:11.237Z,5285
2017-05-31T09:45:11.237Z,4870
2017-05-31T09:46:11.226Z,4645
2017-05-31T09:47:11.223Z,4500
2017-05-31T09:48:11.515Z,4640
2017-05-31T09:49:10.617Z,4295
2017-05-31T09:50:10.609Z,4280
2017-05-31T09:51:11.207Z,4760
2017-05-31T09:52:11.513Z,4520
2017-05-31T09:53:11.209Z,4525
2017-05-31T09:54:11.203Z,4255
2017-05-31T09:55:11.497Z,4205
2017-05-31T09:56:11.500Z,5020
2017-05-31T09:57:11.496Z,5285
2017-05-31T09:58:11.488Z,5385
2017-05-31T09:59:11.491Z,5070
2017-05-31T10:00:11.485Z,4430
2017-05-31T10:01:11.487Z,4155
2017-05-31T10:02:11.477Z,3945
2017-05-31T10:03:11.535Z,4465
2017-05-31T10:04:11.469Z,5095
2017-05-31T10:05:11.171Z,5035
2017-05-31T10:06:11.159Z,4865
2017-05-31T10:07:11.458Z,4890
2017-05-31T10:08:11.157Z,4630
2017-05-31T10:09:11.154Z,4590
2017-05-31T10:10:11.449Z,4330
2017-05-31T10:11:11.151Z,4115
2017-05-31T10:12:10.844Z,4505
2017-05-31T10:13:11.436Z,4900
2017-05-31T10:14:11.449Z,5175
2017-05-31T10:15:11.434Z,5220
2017-05-31T10:16:10.827Z,5115
2017-05-31T10:17:11.125Z,5110
2017-05-31T10:18:10.816Z,5100
2017-05-31T10:19:11.424Z,5135
2017-05-31T10:20:11.115Z,5395
2017-05-31T10:21:11.422Z,4940
2017-05-31T10:22:11.411Z,4960
2017-05-31T10:23:11.414Z,5065
2017-05-31T10:24:11.412Z,5065
2017-05-31T10:25:11.095Z,5150
2017-05-31T10:26:11.094Z,4920
2017-05-31T10:27:11.393Z,4620
2017-05-31T10:28:11.090Z,4655
2017-05-31T10:29:10.787Z,4825
2017-05-31T10:30:11.380Z,1120
2017-05-31T10:31:11.381Z,975
2017-05-31T10:32:11.378Z,915
2017-05-31T10:33:11.368Z,905
2017-05-31T10:34:11.071Z,925
2017-05-31T10:35:11.376Z,985
2017-05-31T10:36:11.363Z,1070
2017-05-31T10:37:11.361Z,1095
2017-05-31T10:38:10.757Z,1140
2017-05-31T10:39:11.052Z,1175
2017-05-31T10:40:11.046Z,1075
2017-05-31T10:41:10.744Z,1070
2017-05-31T10:42:10.438Z,1095
2017-05-31T10:43:10.729Z,1210
2017-05-31T10:44:11.033Z,5290
2017-05-31T10:45:10.423Z,5055
2017-05-31T10:46:10.424Z,4830
2017-05-31T10:47:11.026Z,4805
2017-05-31T10:48:11.058Z,4690
2017-05-31T10:49:11.319Z,1340
2017-05-31T10:50:11.016Z,5165
2017-05-31T10:51:11.012Z,4820
2017-05-31T10:52:11.305Z,4755
2017-05-31T10:53:11.309Z,5640
2017-05-31T10:54:11.006Z,1560
2017-05-31T10:55:11.307Z,5130
2017-05-31T10:56:11.297Z,1580
2017-05-31T10:57:10.997Z,5285
2017-05-31T10:58:11.291Z,1555
2017-05-31T10:59:10.674Z,4765
2017-05-31T11:00:11.282Z,3710
2017-05-31T11:01:10.975Z,6475
2017-05-31T11:02:10.670Z,6380
2017-05-31T11:03:11.266Z,2150
2017-05-31T11:04:11.258Z,2400
2017-05-31T11:05:11.262Z,5365
2017-05-31T11:06:11.264Z,2365
2017-05-31T11:07:10.948Z,2450
2017-05-31T11:08:11.247Z,4850
2017-05-31T11:09:11.245Z,3710
2017-05-31T11:10:10.944Z,7975
2017-05-31T11:11:11.228Z,3435
2017-05-31T11:12:10.929Z,5195
2017-05-31T11:13:11.235Z,3395
2017-05-31T11:14:10.622Z,2565
2017-05-31T11:15:11.221Z,2330
2017-05-31T11:16:11.209Z,2195
2017-05-31T11:17:10.918Z,2230
2017-05-31T11:18:11.202Z,2375
2017-05-31T11:19:10.903Z,2555
2017-05-31T11:20:11.199Z,6420
2017-05-31T11:21:10.907Z,5860
2017-05-31T11:22:11.200Z,2325
2017-05-31T11:23:11.193Z,1970
2017-05-31T11:24:11.185Z,1725
2017-05-31T11:25:11.179Z,1675
2017-05-31T11:26:11.173Z,1705
2017-05-31T11:27:11.175Z,1915
2017-05-31T11:28:11.171Z,2050
2017-05-31T11:29:11.169Z,2225
2017-05-31T11:30:11.160Z,1845
2017-05-31T11:31:11.158Z,1990
2017-05-31T11:32:11.156Z,2300
2017-05-31T11:33:10.548Z,6065
2017-05-31T11:34:10.849Z,7585
2017-05-31T11:35:11.145Z,7720
2017-05-31T11:36:10.835Z,3635
2017-05-31T11:37:11.137Z,3310
2017-05-31T11:38:11.131Z,5485
2017-05-31T11:39:11.131Z,4255
2017-05-31T11:40:11.128Z,4620
2017-05-31T11:41:11.120Z,2800
2017-05-31T11:42:11.124Z,3775
2017-05-31T11:43:10.515Z,3565
2017-05-31T11:44:11.112Z,2200
2017-05-31T11:45:11.124Z,1995
2017-05-31T11:46:11.109Z,1825
2017-05-31T11:47:10.806Z,1755
2017-05-31T11:48:11.102Z,1795
2017-05-31T11:49:11.098Z,1795
2017-05-31T11:50:10.249Z,1650
2017-05-31T11:51:11.096Z,1515
2017-05-31T11:52:11.112Z,1435
2017-05-31T11:53:11.084Z,1380
2017-05-31T11:54:11.091Z,1685
2017-05-31T11:55:11.075Z,1785
2017-05-31T11:56:11.074Z,1435
2017-05-31T11:57:11.069Z,1340
2017-05-31T11:58:11.060Z,1305
2017-05-31T11:59:11.055Z,1290
2017-05-31T12:00:11.054Z,1295
2017-05-31T12:01:11.061Z,1330
2017-05-31T12:02:10.444Z,1360
2017-05-31T12:03:10.445Z,1400
2017-05-31T12:04:10.736Z,1440
2017-05-31T12:05:11.038Z,1495
2017-05-31T12:06:11.031Z,1525
2017-05-31T12:07:11.033Z,1575
2017-05-31T12:08:11.021Z,1635
2017-05-31T12:09:10.414Z,1680
2017-05-31T12:10:10.410Z,1730
2017-05-31T12:11:11.006Z,1790
2017-05-31T12:12:10.999Z,1880
2017-05-31T12:13:11.004Z,2000
2017-05-31T12:14:10.990Z,2090
2017-05-31T12:15:10.983Z,2200
2017-05-31T12:16:10.996Z,2320
2017-05-31T12:17:10.981Z,2410
2017-05-31T12:18:10.967Z,2490
2017-05-31T12:19:10.974Z,2580
2017-05-31T12:20:10.659Z,2715
2017-05-31T12:21:10.960Z,2960
2017-05-31T12:22:10.952Z,3190
2017-05-31T12:23:10.949Z,3240
2017-05-31T12:24:10.936Z,3150
2017-05-31T12:25:10.329Z,2995
2017-05-31T12:26:10.328Z,3020
2017-05-31T12:27:10.924Z,4170
2017-05-31T12:28:10.919Z,3670
2017-05-31T12:29:10.314Z,3150
2017-05-31T12:30:10.311Z,3105
2017-05-31T12:31:10.905Z,2035
2017-05-31T12:32:10.903Z,1720
2017-05-31T12:33:10.900Z,1520
2017-05-31T12:34:10.590Z,1400
2017-05-31T12:35:10.590Z,1445
2017-05-31T12:36:10.282Z,1560
2017-05-31T12:37:10.888Z,1485
2017-05-31T12:38:10.877Z,1450
2017-05-31T12:39:10.873Z,1455
2017-05-31T12:40:10.565Z,1480
2017-05-31T12:41:10.865Z,1470
2017-05-31T12:42:10.863Z,1430
2017-05-31T12:43:10.853Z,1390
2017-05-31T12:44:10.851Z,1315
2017-05-31T12:45:10.246Z,1210
2017-05-31T12:46:10.548Z,1155
2017-05-31T12:47:10.830Z,1185
2017-05-31T12:48:10.548Z,1225
2017-05-31T12:49:10.885Z,1325
2017-05-31T12:50:10.519Z,1390
2017-05-31T12:51:10.516Z,1395
2017-05-31T12:52:10.208Z,1310
2017-05-31T12:53:10.497Z,1240
2017-05-31T12:54:10.189Z,1205
2017-05-31T12:55:10.186Z,1175
2017-05-31T12:56:10.494Z,1155
2017-05-31T12:57:10.175Z,1145
2017-05-31T12:58:10.773Z,1155
2017-05-31T12:59:10.831Z,1160
2017-05-31T13:00:10.765Z,1170
2017-05-31T13:01:10.775Z,1190
2017-05-31T13:02:10.746Z,1205
2017-05-31T13:03:10.440Z,1220
2017-05-31T13:04:10.444Z,1220
2017-05-31T13:05:10.433Z,1215
2017-05-31T13:06:10.425Z,1200
2017-05-31T13:07:10.431Z,1195
2017-05-31T13:08:10.434Z,1195
2017-05-31T13:09:10.409Z,1220
2017-05-31T13:10:10.404Z,1230
2017-05-31T13:11:10.406Z,1230
2017-05-31T13:12:10.388Z,1230
2017-05-31T13:13:10.697Z,1235
2017-05-31T13:14:10.075Z,1235
2017-05-31T13:15:10.682Z,1225
2017-05-31T13:16:10.671Z,1200
2017-05-31T13:17:10.668Z,1180
2017-05-31T13:18:10.352Z,1165
2017-05-31T13:19:10.042Z,1150
2017-05-31T13:20:10.032Z,1140
2017-05-31T13:21:10.026Z,1135
2017-05-31T13:22:10.025Z,1115
2017-05-31T13:23:10.319Z,1080
2017-05-31T13:24:10.308Z,1045
2017-05-31T13:25:10.003Z,1030
2017-05-31T13:26:10.293Z,1040
2017-05-31T13:27:10.286Z,1065
2017-05-31T13:28:09.673Z,1115
2017-05-31T13:29:10.267Z,1195
2017-05-31T13:30:10.261Z,1285
2017-05-31T13:31:10.252Z,1360
2017-05-31T13:32:10.552Z,1455
2017-05-31T13:33:10.239Z,1520
2017-05-31T13:34:10.226Z,1560
2017-05-31T13:35:10.220Z,1590
2017-05-31T13:36:09.915Z,1585
2017-05-31T13:37:09.903Z,1565
2017-05-31T13:38:09.896Z,1530
2017-05-31T13:39:10.501Z,1485
2017-05-31T13:40:10.484Z,1450
2017-05-31T13:41:10.172Z,1410
2017-05-31T13:42:09.861Z,1375
2017-05-31T13:43:10.460Z,1345
2017-05-31T13:44:10.147Z,1335
2017-05-31T13:45:10.445Z,1335
2017-05-31T13:46:09.832Z,1365
2017-05-31T13:47:10.124Z,1380
2017-05-31T13:48:10.139Z,1400