createdAt,value
2023-05-05T00:01:05.041Z,5.88
2023-05-05T00:02:16.484Z,7.20
2023-05-05T00:03:29.674Z,7.87
2023-05-05T00:04:41.225Z,5.55
2023-05-05T00:05:54.445Z,5.80
2023-05-05T00:07:05.898Z,6.25
2023-05-05T00:08:17.776Z,11.63
2023-05-05T00:09:29.738Z,12.27
2023-05-05T00:10:42.804Z,6.38
2023-05-05T00:11:54.196Z,9.07
2023-05-05T00:13:06.570Z,8.07
2023-05-05T00:14:18.297Z,4.93
2023-05-05T00:15:29.905Z,6.00
2023-05-05T00:16:41.486Z,5.30
2023-05-05T00:17:53.105Z,10.02
2023-05-05T00:19:05.241Z,5.23
2023-05-05T00:20:16.691Z,5.32
2023-05-05T00:21:28.401Z,3.20
2023-05-05T00:22:39.807Z,4.25
2023-05-05T00:23:51.241Z,4.93
2023-05-05T00:25:02.719Z,6.13
2023-05-05T00:26:14.492Z,4.88
2023-05-05T00:27:26.115Z,6.45
2023-05-05T00:28:37.512Z,4.90
2023-05-05T00:29:48.940Z,4.97
2023-05-05T00:31:00.614Z,4.87
2023-05-05T00:32:12.051Z,5.13
2023-05-05T00:33:23.743Z,7.72
2023-05-05T00:34:35.188Z,5.70
2023-05-05T00:35:46.674Z,4.18
2023-05-05T00:36:58.168Z,9.03
2023-05-05T00:38:09.602Z,6.05
2023-05-05T00:39:21.058Z,6.00
2023-05-05T00:40:32.570Z,4.05
2023-05-05T00:41:44.005Z,5.05
2023-05-05T00:42:55.630Z,5.88
2023-05-05T00:44:07.076Z,5.38
2023-05-05T00:45:19.147Z,5.10
2023-05-05T00:46:31.780Z,4.63
2023-05-05T00:47:45.011Z,7.25
2023-05-05T00:48:56.613Z,6.35
2023-05-05T00:50:09.541Z,9.70
2023-05-05T00:51:21.910Z,12.05
2023-05-05T00:52:33.367Z,31.08
2023-05-05T00:53:45.294Z,8.43
2023-05-05T00:54:57.833Z,18.98
2023-05-05T00:56:09.334Z,6.40
2023-05-05T00:57:20.796Z,10.73
2023-05-05T00:58:32.325Z,10.50
2023-05-05T00:59:44.918Z,22.45
2023-05-05T01:00:56.552Z,10.73
2023-05-05T01:02:09.088Z,11.63
2023-05-05T01:03:20.771Z,14.05
2023-05-05T01:04:32.341Z,9.68
2023-05-05T01:05:49.866Z,7.35
2023-05-05T01:07:19.724Z,5.95
2023-05-05T01:08:49.855Z,12.15
2023-05-05T01:10:26.206Z,11.88
2023-05-05T01:11:40.772Z,7.75
2023-05-05T01:12:58.348Z,6.47
2023-05-05T01:14:14.620Z,5.55
2023-05-05T01:15:34.123Z,7.97
2023-05-05T01:16:50.598Z,11.38
2023-05-05T01:18:14.230Z,11.63
2023-05-05T01:19:28.714Z,9.85
2023-05-05T01:20:59.336Z,8.32
2023-05-05T01:22:13.646Z,6.15
2023-05-05T01:23:36.906Z,8.35
2023-05-05T01:25:07.094Z,8.32
2023-05-05T01:26:18.499Z,7.05
2023-05-05T01:27:35.926Z,6.63
2023-05-05T01:28:56.338Z,12.05
2023-05-05T01:30:19.231Z,7.70
2023-05-05T01:31:40.006Z,6.82
2023-05-05T01:32:55.385Z,6.38
2023-05-05T01:34:08.617Z,8.00
2023-05-05T01:35:22.537Z,6.03
2023-05-05T01:36:38.808Z,5.72
2023-05-05T01:38:02.979Z,7.05
2023-05-05T01:39:15.510Z,16.10
2023-05-05T01:40:30.278Z,7.28
2023-05-05T01:41:49.042Z,5.25
2023-05-05T01:43:02.547Z,5.85
2023-05-05T01:44:15.500Z,7.07
2023-05-05T01:45:29.454Z,6.88
2023-05-05T01:46:40.992Z,4.88
2023-05-05T01:47:53.780Z,11.15
2023-05-05T01:49:05.864Z,7.03
2023-05-05T01:50:18.149Z,6.07
2023-05-05T01:51:30.372Z,6.28
2023-05-05T01:52:42.533Z,5.93
2023-05-05T01:53:55.954Z,5.60
2023-05-05T01:55:08.688Z,7.40
2023-05-05T01:56:20.572Z,5.57
2023-05-05T01:57:33.234Z,5.88
2023-05-05T01:58:45.816Z,9.15
2023-05-05T01:59:58.780Z,5.18
2023-05-05T02:01:11.172Z,7.15
2023-05-05T02:02:23.182Z,5.68
2023-05-05T02:03:36.329Z,5.25
2023-05-05T02:04:48.386Z,4.45
2023-05-05T02:06:00.536Z,5.03
2023-05-05T02:07:12.789Z,6.22
2023-05-05T02:08:26.033Z,5.18
2023-05-05T02:09:38.639Z,5.10
2023-05-05T02:10:50.578Z,6.75
2023-05-05T02:12:03.931Z,5.85
2023-05-05T02:13:15.958Z,9.57
2023-05-05T02:14:28.992Z,5.85
2023-05-05T02:15:42.827Z,6.78
2023-05-05T02:16:55.545Z,6.22
2023-05-05T02:18:07.697Z,10.57
2023-05-05T02:19:21.443Z,8.23
2023-05-05T02:20:33.416Z,7.07
2023-05-05T02:21:44.875Z,7.20
2023-05-05T02:22:56.375Z,7.43
2023-05-05T02:24:08.489Z,5.10
2023-05-05T02:25:20.156Z,9.80
2023-05-05T02:26:33.834Z,6.25
2023-05-05T02:27:46.570Z,6.30
2023-05-05T02:29:07.468Z,6.43
2023-05-05T02:30:19.842Z,3.85
2023-05-05T02:31:32.511Z,5.60
2023-05-05T02:32:50.585Z,9.35
2023-05-05T02:34:05.272Z,5.55
2023-05-05T02:35:29.498Z,5.68
2023-05-05T02:36:42.423Z,7.10
2023-05-05T02:38:00.126Z,5.93
2023-05-05T02:39:19.876Z,5.78
2023-05-05T02:40:33.064Z,5.35
2023-05-05T02:41:45.971Z,4.78
2023-05-05T02:42:58.864Z,5.72
2023-05-05T02:44:12.455Z,4.80
2023-05-05T02:45:25.198Z,4.47
2023-05-05T02:46:37.568Z,9.82
2023-05-05T02:47:49.124Z,6.43
2023-05-05T02:49:00.800Z,4.57
2023-05-05T02:50:12.477Z,10.98
2023-05-05T02:51:23.958Z,4.78
2023-05-05T02:52:35.953Z,25.65
2023-05-05T02:53:47.468Z,54.45
2023-05-05T02:54:59.226Z,26.10
2023-05-05T02:56:16.347Z,17.92
2023-05-05T02:57:31.538Z,5.03
2023-05-05T02:58:54.527Z,12.48
2023-05-05T03:00:24.485Z,6.50
2023-05-05T03:01:48.952Z,11.38
2023-05-05T03:03:14.136Z,24.90
2023-05-05T03:04:28.074Z,12.85
2023-05-05T03:05:43.997Z,7.55
2023-05-05T03:06:57.507Z,10.50
2023-05-05T03:08:17.194Z,5.50
2023-05-05T03:09:43.635Z,8.15
2023-05-05T03:11:05.968Z,13.73
2023-05-05T03:12:20.185Z,18.70
2023-05-05T03:13:32.215Z,9.95
2023-05-05T03:14:44.767Z,6.95
2023-05-05T03:15:58.614Z,18.13
2023-05-05T03:17:11.822Z,24.77
2023-05-05T03:18:24.181Z,18.50
2023-05-05T03:19:37.085Z,5.25
2023-05-05T03:20:48.733Z,14.95
2023-05-05T03:22:00.780Z,13.65
2023-05-05T03:23:13.502Z,7.38
2023-05-05T03:24:25.024Z,11.30
2023-05-05T03:25:43.048Z,15.50
2023-05-05T03:26:54.548Z,13.30
2023-05-05T03:28:06.152Z,15.00
2023-05-05T03:29:17.703Z,11.30
2023-05-05T03:30:29.095Z,4.35
2023-05-05T03:31:40.677Z,10.40
2023-05-05T03:32:52.242Z,16.30
2023-05-05T03:34:03.732Z,11.98
2023-05-05T03:35:15.179Z,11.57
2023-05-05T03:36:29.222Z,8.00
2023-05-05T03:37:41.138Z,6.90
2023-05-05T03:38:52.681Z,10.75
2023-05-05T03:40:04.355Z,7.25
2023-05-05T03:41:15.870Z,6.78
2023-05-05T03:42:27.288Z,7.82
2023-05-05T03:43:39.416Z,10.48
2023-05-05T03:44:52.439Z,9.38
2023-05-05T03:46:03.990Z,11.68
2023-05-05T03:47:15.513Z,9.73
2023-05-05T03:48:27.119Z,6.32
2023-05-05T03:49:38.585Z,14.23
2023-05-05T03:50:50.086Z,5.40
2023-05-05T03:52:01.970Z,11.07
2023-05-05T03:53:13.417Z,5.88
2023-05-05T03:54:24.894Z,18.08
2023-05-05T03:55:36.322Z,23.65
2023-05-05T03:56:47.761Z,23.92
2023-05-05T03:57:59.222Z,18.00
2023-05-05T03:59:10.730Z,9.30
2023-05-05T04:00:22.163Z,12.93
2023-05-05T04:01:35.296Z,6.43
2023-05-05T04:02:46.866Z,6.78
2023-05-05T04:03:58.321Z,9.20
2023-05-05T04:05:09.865Z,6.78
2023-05-05T04:06:21.543Z,6.20
2023-05-05T04:07:32.986Z,9.23
2023-05-05T04:08:44.450Z,11.45
2023-05-05T04:09:56.214Z,9.52
2023-05-05T04:11:07.644Z,16.48
2023-05-05T04:12:19.096Z,18.98
2023-05-05T04:13:30.585Z,12.30
2023-05-05T04:14:42.018Z,9.18
2023-05-05T04:15:53.468Z,8.68
2023-05-05T04:17:06.225Z,10.30
2023-05-05T04:18:17.655Z,9.55
2023-05-05T04:19:32.179Z,9.73
2023-05-05T04:20:43.642Z,9.70
2023-05-05T04:21:55.099Z,8.85
2023-05-05T04:23:06.570Z,8.85
2023-05-05T04:24:23.036Z,4.30
2023-05-05T04:25:34.466Z,7.65
2023-05-05T04:26:45.920Z,6.65
2023-05-05T04:27:57.338Z,6.07
2023-05-05T04:29:09.830Z,7.43
2023-05-05T04:30:21.272Z,7.32
2023-05-05T04:31:32.852Z,6.03
2023-05-05T04:32:44.344Z,6.50
2023-05-05T04:33:55.774Z,7.45
2023-05-05T04:35:07.827Z,5.65
2023-05-05T04:36:19.250Z,10.00
2023-05-05T04:37:30.702Z,9.98
2023-05-05T04:38:42.216Z,7.88
2023-05-05T04:39:53.738Z,6.63
2023-05-05T04:41:06.464Z,8.43
2023-05-05T04:42:18.086Z,9.38
2023-05-05T04:43:29.551Z,9.40
2023-05-05T04:44:41.563Z,6.78
2023-05-05T04:45:53.726Z,6.97
2023-05-05T04:47:05.215Z,7.43
2023-05-05T04:48:16.600Z,6.50
2023-05-05T04:49:31.030Z,8.45
2023-05-05T04:50:42.459Z,7.30
2023-05-05T04:51:53.888Z,8.77
2023-05-05T04:53:05.425Z,10.98
2023-05-05T04:54:17.043Z,11.68
2023-05-05T04:55:28.465Z,8.48
2023-05-05T04:56:39.931Z,10.80
2023-05-05T04:57:51.505Z,8.10
2023-05-05T04:59:03.298Z,11.05
2023-05-05T05:00:14.829Z,7.65
2023-05-05T05:01:26.293Z,6.18
2023-05-05T05:02:37.887Z,9.13
2023-05-05T05:03:49.594Z,8.32
2023-05-05T05:05:01.230Z,7.70
2023-05-05T05:06:12.686Z,9.88
2023-05-05T05:07:24.195Z,8.23
2023-05-05T05:08:35.742Z,7.47
2023-05-05T05:09:47.248Z,10.88
2023-05-05T05:10:59.155Z,11.32
2023-05-05T05:12:10.690Z,7.00
2023-05-05T05:13:22.121Z,7.72
2023-05-05T05:14:39.820Z,9.18
2023-05-05T05:15:51.366Z,7.30
2023-05-05T05:17:02.794Z,7.97
2023-05-05T05:18:14.219Z,5.38
2023-05-05T05:19:25.794Z,8.73
2023-05-05T05:20:37.297Z,9.07
2023-05-05T05:21:48.679Z,6.80
2023-05-05T05:23:02.749Z,10.07
2023-05-05T05:24:14.180Z,8.13
2023-05-05T05:25:25.961Z,10.40
2023-05-05T05:26:37.879Z,7.18
2023-05-05T05:28:01.981Z,8.43
2023-05-05T05:29:23.098Z,12.20
2023-05-05T05:30:34.658Z,8.50
2023-05-05T05:31:46.120Z,5.47
2023-05-05T05:32:57.600Z,8.60
2023-05-05T05:34:10.767Z,9.25
2023-05-05T05:35:24.044Z,7.38
2023-05-05T05:36:35.433Z,9.35
2023-05-05T05:37:47.759Z,8.10
2023-05-05T05:38:59.185Z,6.30
2023-05-05T05:40:10.855Z,5.60
2023-05-05T05:41:22.319Z,6.93
2023-05-05T05:42:33.748Z,7.38
2023-05-05T05:43:45.983Z,6.90
2023-05-05T05:45:00.012Z,5.77
2023-05-05T05:46:11.492Z,7.93
2023-05-05T05:47:23.869Z,5.72
2023-05-05T05:48:35.401Z,7.63
2023-05-05T05:49:46.827Z,5.90
2023-05-05T05:50:58.518Z,9.37
2023-05-05T05:52:10.137Z,6.63
2023-05-05T05:53:21.918Z,5.67
2023-05-05T05:54:35.553Z,7.80
2023-05-05T05:55:47.046Z,9.77
2023-05-05T05:56:58.482Z,6.97
2023-05-05T05:58:09.930Z,5.67
2023-05-05T05:59:21.383Z,6.57
2023-05-05T06:00:32.837Z,10.90
2023-05-05T06:01:44.261Z,5.67
2023-05-05T06:02:55.880Z,7.57
2023-05-05T06:04:07.618Z,7.00
2023-05-05T06:05:19.307Z,7.23
2023-05-05T06:06:31.572Z,6.67
2023-05-05T06:07:43.006Z,8.00
2023-05-05T06:08:54.597Z,7.60
2023-05-05T06:10:25.062Z,14.63
2023-05-05T06:11:37.778Z,8.20
2023-05-05T06:12:49.271Z,7.13
2023-05-05T06:14:00.859Z,8.80
2023-05-05T06:15:12.284Z,5.93
2023-05-05T06:16:23.834Z,8.93
2023-05-05T06:17:35.298Z,6.40
2023-05-05T06:18:46.827Z,8.10
2023-05-05T06:19:58.265Z,6.83
2023-05-05T06:21:09.719Z,12.83
2023-05-05T06:22:21.296Z,6.27
2023-05-05T06:23:32.743Z,7.73
2023-05-05T06:24:45.171Z,7.17
2023-05-05T06:25:56.714Z,8.03
2023-05-05T06:27:08.149Z,8.13
2023-05-05T06:28:20.255Z,8.23
2023-05-05T06:29:31.663Z,5.40
2023-05-05T06:30:43.249Z,6.03
2023-05-05T06:31:54.927Z,7.53
2023-05-05T06:33:06.383Z,7.93
2023-05-05T06:34:19.184Z,5.77
2023-05-05T06:35:30.737Z,7.13
2023-05-05T06:36:42.189Z,8.67
2023-05-05T06:37:53.661Z,7.47
2023-05-05T06:39:05.072Z,7.63
2023-05-05T06:40:16.641Z,7.93
2023-05-05T06:41:28.097Z,7.53
2023-05-05T06:42:39.552Z,7.73
2023-05-05T06:43:50.995Z,6.60
2023-05-05T06:45:02.406Z,7.10
2023-05-05T06:46:13.949Z,7.17
2023-05-05T06:47:26.274Z,9.13
2023-05-05T06:48:37.767Z,10.17
2023-05-05T06:49:49.197Z,5.57
2023-05-05T06:51:00.663Z,6.00
2023-05-05T06:52:12.667Z,8.47
2023-05-05T06:53:24.135Z,8.97
2023-05-05T06:54:35.680Z,6.33
2023-05-05T06:55:47.289Z,10.87
2023-05-05T06:56:59.649Z,6.57
2023-05-05T06:58:11.985Z,12.63
2023-05-05T06:59:23.422Z,9.20
2023-05-05T07:00:34.879Z,8.20
2023-05-05T07:01:46.388Z,6.73
2023-05-05T07:02:57.879Z,7.77
2023-05-05T07:04:10.413Z,8.43
2023-05-05T07:05:22.008Z,8.70
2023-05-05T07:06:33.831Z,6.93
2023-05-05T07:07:55.199Z,6.10
2023-05-05T07:09:06.779Z,7.33
2023-05-05T07:10:18.350Z,6.20
2023-05-05T07:11:29.813Z,8.47
2023-05-05T07:12:41.281Z,7.33
2023-05-05T07:13:52.736Z,7.40
2023-05-05T07:15:15.533Z,7.60
2023-05-05T07:16:37.248Z,5.90
2023-05-05T07:17:48.835Z,6.83
2023-05-05T07:19:01.023Z,7.63
2023-05-05T07:20:12.901Z,5.73
2023-05-05T07:21:24.329Z,9.87
2023-05-05T07:22:36.042Z,5.67
2023-05-05T07:23:47.844Z,7.47
2023-05-05T07:24:59.300Z,7.03
2023-05-05T07:26:10.828Z,4.63
2023-05-05T07:27:22.567Z,5.20
2023-05-05T07:28:34.675Z,6.60
2023-05-05T07:29:46.420Z,5.20
2023-05-05T07:30:57.895Z,6.03
2023-05-05T07:32:09.419Z,8.00
2023-05-05T07:33:21.054Z,5.73
2023-05-05T07:34:34.356Z,5.70
2023-05-05T07:35:46.226Z,6.03
2023-05-05T07:36:57.804Z,5.83
2023-05-05T07:38:10.793Z,7.03
2023-05-05T07:39:25.383Z,5.57
2023-05-05T07:40:36.980Z,5.77
2023-05-05T07:41:48.427Z,5.60
2023-05-05T07:43:00.093Z,6.40
2023-05-05T07:44:11.679Z,5.93
2023-05-05T07:45:23.173Z,5.50
2023-05-05T07:46:34.694Z,4.47
2023-05-05T07:47:46.267Z,6.63
2023-05-05T07:48:57.714Z,6.63
2023-05-05T07:50:09.663Z,5.30
2023-05-05T07:51:21.553Z,4.70
2023-05-05T07:52:45.376Z,4.70
2023-05-05T07:53:59.702Z,4.67
2023-05-05T07:55:11.389Z,5.40
2023-05-05T07:56:22.849Z,5.93
2023-05-05T07:57:34.387Z,6.33
2023-05-05T07:58:45.919Z,5.80
2023-05-05T07:59:57.365Z,5.53
2023-05-05T08:01:11.117Z,5.33
2023-05-05T08:02:22.666Z,4.47
2023-05-05T08:03:34.386Z,4.67
2023-05-05T08:04:46.224Z,4.40
2023-05-05T08:06:05.824Z,4.67
2023-05-05T08:07:17.282Z,4.17
2023-05-05T08:08:28.686Z,5.47
2023-05-05T08:09:40.082Z,6.23
2023-05-05T08:10:52.955Z,7.63
2023-05-05T08:12:04.767Z,5.80
2023-05-05T08:13:16.321Z,4.50
2023-05-05T08:14:27.817Z,5.23
2023-05-05T08:15:39.240Z,5.57
2023-05-05T08:16:50.723Z,5.00
2023-05-05T08:18:02.165Z,4.77
2023-05-05T08:19:25.276Z,6.40
2023-05-05T08:20:40.017Z,7.73
2023-05-05T08:21:51.469Z,6.80
2023-05-05T08:23:02.902Z,5.40
2023-05-05T08:24:14.448Z,4.87
2023-05-05T08:25:27.113Z,7.53
2023-05-05T08:26:39.036Z,4.43
2023-05-05T08:27:50.485Z,5.77
2023-05-05T08:29:02.039Z,5.57
2023-05-05T08:30:13.638Z,5.27
2023-05-05T08:31:25.197Z,5.90
2023-05-05T08:32:36.882Z,5.50
2023-05-05T08:33:48.390Z,10.60
2023-05-05T08:35:06.325Z,4.67
2023-05-05T08:36:18.065Z,5.60
2023-05-05T08:37:29.800Z,5.30
2023-05-05T08:38:41.236Z,7.83
2023-05-05T08:39:52.746Z,4.73
2023-05-05T08:41:04.277Z,4.47
2023-05-05T08:42:25.519Z,3.73
2023-05-05T08:43:46.263Z,4.93
2023-05-05T08:44:59.091Z,6.60
2023-05-05T08:46:11.508Z,4.67
2023-05-05T08:47:23.005Z,3.27
2023-05-05T08:48:35.156Z,5.47
2023-05-05T08:49:46.924Z,6.10
2023-05-05T08:51:00.788Z,4.33
2023-05-05T08:52:14.037Z,4.20
2023-05-05T08:53:38.022Z,6.63
2023-05-05T08:55:02.580Z,5.40
2023-05-05T08:56:17.313Z,4.90
2023-05-05T08:57:39.772Z,6.80
2023-05-05T08:58:51.366Z,4.80
2023-05-05T09:00:04.111Z,8.47
2023-05-05T09:01:16.265Z,7.03
2023-05-05T09:02:29.918Z,6.93
2023-05-05T09:03:41.512Z,4.23
2023-05-05T09:04:53.257Z,4.47
2023-05-05T09:06:05.057Z,5.70
2023-05-05T09:07:16.517Z,6.23
2023-05-05T09:08:28.443Z,4.73
2023-05-05T09:09:39.900Z,5.77
2023-05-05T09:10:51.437Z,7.20
2023-05-05T09:12:03.042Z,8.63
2023-05-05T09:13:14.715Z,4.70
2023-05-05T09:14:26.219Z,5.90
2023-05-05T09:15:39.047Z,5.27
2023-05-05T09:16:50.694Z,4.93
2023-05-05T09:18:02.520Z,4.23
2023-05-05T09:19:13.996Z,4.33
2023-05-05T09:20:30.075Z,7.07
2023-05-05T09:21:50.424Z,5.83
2023-05-05T09:23:15.003Z,5.47
2023-05-05T09:24:26.760Z,6.43
2023-05-05T09:25:38.449Z,6.67
2023-05-05T09:26:49.966Z,4.73
2023-05-05T09:28:08.359Z,5.10
2023-05-05T09:29:20.457Z,4.80
2023-05-05T09:30:31.944Z,7.37
2023-05-05T09:31:43.463Z,4.87
2023-05-05T09:32:55.503Z,4.37
2023-05-05T09:34:13.948Z,7.30
2023-05-05T09:35:25.766Z,7.03
2023-05-05T09:36:43.770Z,4.70
2023-05-05T09:37:55.446Z,3.23
2023-05-05T09:39:07.462Z,4.90
2023-05-05T09:40:20.011Z,7.10
2023-05-05T09:41:38.793Z,5.73
2023-05-05T09:43:00.699Z,6.07
2023-05-05T09:44:12.692Z,5.30
2023-05-05T09:45:25.710Z,6.97
2023-05-05T09:46:37.291Z,5.33
2023-05-05T09:47:49.240Z,4.77
2023-05-05T09:49:23.585Z,4.30
2023-05-05T09:50:44.586Z,5.47
2023-05-05T09:51:56.085Z,5.20
2023-05-05T09:53:07.969Z,5.87
2023-05-05T09:54:23.660Z,4.97
2023-05-05T09:55:36.110Z,5.93
2023-05-05T09:56:47.565Z,5.37
2023-05-05T09:58:16.810Z,5.23
2023-05-05T09:59:28.350Z,4.83
2023-05-05T10:00:40.021Z,5.93
2023-05-05T10:01:51.968Z,5.90
2023-05-05T10:03:03.700Z,4.53
2023-05-05T10:04:25.152Z,5.50
2023-05-05T10:05:46.755Z,4.20
2023-05-05T10:06:58.484Z,5.43
2023-05-05T10:08:16.036Z,14.50
2023-05-05T10:09:27.858Z,3.80
2023-05-05T10:10:45.045Z,4.63
2023-05-05T10:11:57.836Z,3.40
2023-05-05T10:13:10.424Z,4.60
2023-05-05T10:14:23.838Z,3.80
2023-05-05T10:15:35.352Z,6.33
2023-05-05T10:16:50.938Z,3.73
2023-05-05T10:18:08.211Z,3.13
2023-05-05T10:19:21.168Z,5.27
2023-05-05T10:20:33.448Z,3.73
2023-05-05T10:21:52.129Z,3.93
2023-05-05T10:23:05.665Z,4.87
2023-05-05T10:24:29.241Z,4.93
2023-05-05T10:25:50.012Z,5.47
2023-05-05T10:27:03.316Z,5.43
2023-05-05T10:28:16.896Z,5.43
2023-05-05T10:29:37.887Z,4.20
2023-05-05T10:30:51.295Z,4.50
2023-05-05T10:32:30.181Z,3.87
2023-05-05T10:33:45.330Z,6.17
2023-05-05T10:35:01.510Z,3.77
2023-05-05T10:36:13.006Z,4.63
2023-05-05T10:37:24.845Z,2.97
2023-05-05T10:38:37.204Z,6.03
2023-05-05T10:39:49.924Z,4.67
2023-05-05T10:41:02.313Z,4.87
2023-05-05T10:42:15.051Z,5.27
2023-05-05T10:43:27.608Z,5.30
2023-05-05T10:44:42.142Z,8.03
2023-05-05T10:45:54.144Z,5.67
2023-05-05T10:47:06.023Z,3.20
2023-05-05T10:48:32.965Z,5.57
2023-05-05T10:49:47.570Z,2.83
2023-05-05T10:51:03.557Z,2.80
2023-05-05T10:52:25.967Z,4.70
2023-05-05T10:54:03.871Z,4.80
2023-05-05T10:55:21.157Z,5.43
2023-05-05T10:56:33.858Z,3.50
2023-05-05T10:57:45.894Z,3.90
2023-05-05T10:59:00.196Z,5.60
2023-05-05T11:00:31.909Z,3.40
2023-05-05T11:01:43.450Z,3.73
2023-05-05T11:03:15.095Z,2.47
2023-05-05T11:04:26.889Z,2.57
2023-05-05T11:05:58.278Z,2.00
2023-05-05T11:07:13.445Z,3.77
2023-05-05T11:08:27.083Z,4.67
2023-05-05T11:09:53.976Z,2.63
2023-05-05T11:11:05.732Z,5.07
2023-05-05T11:12:17.180Z,2.53
2023-05-05T11:13:28.879Z,3.20
2023-05-05T11:14:40.665Z,4.80
2023-05-05T11:15:54.170Z,3.33
2023-05-05T11:17:05.820Z,5.53
2023-05-05T11:18:26.575Z,2.87
2023-05-05T11:19:43.971Z,3.00
2023-05-05T11:20:58.410Z,5.13
2023-05-05T11:22:10.274Z,5.60
2023-05-05T11:23:21.901Z,4.30
2023-05-05T11:24:33.518Z,1.37
2023-05-05T11:25:45.396Z,2.17
2023-05-05T11:26:56.822Z,2.33
2023-05-05T11:28:12.365Z,2.47
2023-05-05T11:29:23.809Z,3.43
2023-05-05T11:30:36.215Z,2.40
2023-05-05T11:32:07.622Z,3.00
2023-05-05T11:33:31.218Z,3.03
2023-05-05T11:34:49.845Z,3.20
2023-05-05T11:36:05.814Z,1.90
2023-05-05T11:37:17.851Z,3.43
2023-05-05T11:38:52.829Z,2.73
2023-05-05T11:40:24.500Z,3.67
2023-05-05T11:41:42.180Z,3.27
2023-05-05T11:43:04.469Z,3.90
2023-05-05T11:44:16.076Z,2.63
2023-05-05T11:45:27.500Z,2.47
2023-05-05T11:47:01.667Z,2.80
2023-05-05T11:48:28.401Z,3.60
2023-05-05T11:49:39.862Z,3.97
2023-05-05T11:50:51.557Z,4.17
2023-05-05T11:52:06.663Z,4.20
2023-05-05T11:53:19.179Z,4.00
2023-05-05T11:54:31.179Z,2.93
2023-05-05T11:55:42.642Z,4.07
2023-05-05T11:56:55.066Z,3.40
2023-05-05T11:58:17.760Z,3.80
2023-05-05T11:59:29.278Z,4.23
2023-05-05T12:00:40.766Z,3.47
2023-05-05T12:01:52.345Z,3.57
2023-05-05T12:03:04.295Z,3.10
2023-05-05T12:04:16.199Z,3.53
2023-05-05T12:05:27.799Z,2.23
2023-05-05T12:06:39.549Z,3.80
2023-05-05T12:07:56.405Z,2.67
2023-05-05T12:09:14.783Z,2.57
2023-05-05T12:10:26.317Z,4.27
2023-05-05T12:11:47.692Z,6.67
2023-05-05T12:12:59.258Z,4.20
2023-05-05T12:14:11.511Z,4.67
2023-05-05T12:15:32.404Z,2.43
2023-05-05T12:17:02.959Z,3.57
2023-05-05T12:18:21.087Z,2.33
2023-05-05T12:19:35.610Z,3.63
2023-05-05T12:20:47.160Z,2.53
2023-05-05T12:22:02.107Z,2.57
2023-05-05T12:23:14.596Z,3.40
2023-05-05T12:24:26.025Z,4.53
2023-05-05T12:25:38.364Z,2.87
2023-05-05T12:26:49.918Z,4.53
2023-05-05T12:28:01.377Z,4.87
2023-05-05T12:29:13.119Z,3.67
2023-05-05T12:30:24.669Z,3.77
2023-05-05T12:31:37.016Z,2.83
2023-05-05T12:32:48.524Z,3.67
2023-05-05T12:34:00.046Z,4.20
2023-05-05T12:35:12.219Z,3.50
2023-05-05T12:36:23.888Z,4.93
2023-05-05T12:37:35.826Z,3.10
2023-05-05T12:38:47.265Z,2.63
2023-05-05T12:39:58.744Z,5.57
2023-05-05T12:41:10.331Z,2.30
2023-05-05T12:42:22.354Z,3.17
2023-05-05T12:43:34.583Z,4.17
2023-05-05T12:44:46.775Z,2.90
2023-05-05T12:46:08.894Z,3.20
2023-05-05T12:47:32.718Z,2.80
2023-05-05T12:48:47.234Z,3.10
2023-05-05T12:50:00.385Z,3.83
2023-05-05T12:51:12.000Z,2.47
2023-05-05T12:52:23.603Z,2.90
2023-05-05T12:53:35.222Z,2.23
2023-05-05T12:54:54.946Z,6.23
2023-05-05T12:56:06.672Z,4.67
2023-05-05T12:57:18.101Z,2.30
2023-05-05T12:58:32.706Z,1.77
2023-05-05T12:59:46.700Z,2.70
2023-05-05T13:01:11.024Z,3.90
2023-05-05T13:02:33.516Z,2.17
2023-05-05T13:03:45.081Z,5.60
2023-05-05T13:04:56.753Z,5.47
2023-05-05T13:06:21.253Z,3.80
2023-05-05T13:07:32.779Z,5.50
2023-05-05T13:08:44.238Z,3.53
2023-05-05T13:10:06.790Z,2.47
2023-05-05T13:11:18.593Z,1.97
2023-05-05T13:12:30.024Z,1.97
2023-05-05T13:13:42.226Z,2.20
2023-05-05T13:14:53.996Z,2.33
2023-05-05T13:16:05.635Z,2.63
2023-05-05T13:17:17.221Z,2.37
2023-05-05T13:18:28.682Z,3.70
2023-05-05T13:19:46.469Z,5.37
2023-05-05T13:20:58.122Z,4.70
2023-05-05T13:22:12.902Z,4.07
2023-05-05T13:23:25.855Z,3.47
2023-05-05T13:24:49.800Z,2.57
2023-05-05T13:26:03.587Z,2.33
2023-05-05T13:27:15.045Z,2.37
2023-05-05T13:28:26.445Z,4.03
2023-05-05T13:29:38.027Z,2.47
2023-05-05T13:30:49.452Z,2.77
2023-05-05T13:32:00.972Z,1.80
2023-05-05T13:33:12.428Z,2.27
2023-05-05T13:34:23.933Z,3.47
2023-05-05T13:35:35.400Z,2.33
2023-05-05T13:36:46.824Z,2.80
2023-05-05T13:37:58.349Z,4.93
2023-05-05T13:39:09.888Z,5.70
2023-05-05T13:40:22.301Z,2.70
2023-05-05T13:41:35.227Z,3.90
2023-05-05T13:42:46.942Z,3.03
2023-05-05T13:43:58.547Z,2.27
2023-05-05T13:45:10.429Z,4.60
2023-05-05T13:46:22.337Z,1.90
2023-05-05T13:47:33.740Z,2.70
2023-05-05T13:48:45.193Z,3.63
2023-05-05T13:49:56.611Z,3.63
2023-05-05T13:51:08.054Z,1.80
2023-05-05T13:52:19.488Z,1.70
2023-05-05T13:53:33.012Z,2.80
2023-05-05T13:54:44.489Z,2.87
2023-05-05T13:55:57.132Z,1.83
2023-05-05T13:57:08.962Z,2.40
2023-05-05T13:58:20.392Z,3.23
2023-05-05T13:59:31.987Z,2.40
2023-05-05T14:00:43.434Z,2.63
2023-05-05T14:01:55.165Z,2.80
2023-05-05T14:03:06.836Z,2.17
2023-05-05T14:04:18.375Z,3.33
2023-05-05T14:05:29.960Z,3.30
2023-05-05T14:06:41.368Z,2.23
2023-05-05T14:07:54.304Z,2.43
2023-05-05T14:09:07.738Z,2.27
2023-05-05T14:10:19.180Z,2.03
2023-05-05T14:11:31.620Z,2.27
2023-05-05T14:12:43.056Z,2.70
2023-05-05T14:13:54.570Z,2.60
2023-05-05T14:15:06.803Z,2.83
2023-05-05T14:16:18.396Z,1.60
2023-05-05T14:17:29.837Z,2.87
2023-05-05T14:18:41.385Z,2.30
2023-05-05T14:19:52.823Z,2.07
2023-05-05T14:21:04.334Z,1.80
2023-05-05T14:22:15.726Z,7.60
2023-05-05T14:23:27.155Z,2.47
2023-05-05T14:24:38.589Z,2.50
2023-05-05T14:25:50.034Z,4.63
2023-05-05T14:27:03.153Z,1.93
2023-05-05T14:28:14.766Z,4.10
2023-05-05T14:29:26.303Z,2.37
2023-05-05T14:30:37.709Z,3.53
2023-05-05T14:31:49.175Z,2.87
2023-05-05T14:33:01.424Z,2.10
2023-05-05T14:34:12.924Z,3.83
2023-05-05T14:35:24.838Z,8.90
2023-05-05T14:36:36.307Z,11.60
2023-05-05T14:37:47.741Z,11.10
2023-05-05T14:38:59.305Z,24.33
2023-05-05T14:40:10.821Z,11.03
2023-05-05T14:41:22.302Z,7.50
2023-05-05T14:42:33.789Z,3.83
2023-05-05T14:43:45.470Z,5.60
2023-05-05T14:44:57.268Z,1.97
2023-05-05T14:46:08.849Z,3.97
2023-05-05T14:47:20.404Z,3.30
2023-05-05T14:48:32.664Z,3.67
2023-05-05T14:49:44.134Z,2.73
2023-05-05T14:50:55.556Z,2.37
2023-05-05T14:52:07.024Z,2.07
2023-05-05T14:53:19.441Z,11.53
2023-05-05T14:54:30.947Z,3.43
2023-05-05T14:55:42.402Z,3.50
2023-05-05T14:56:54.562Z,2.33
2023-05-05T14:58:05.978Z,2.20
2023-05-05T14:59:17.525Z,4.23
2023-05-05T15:00:29.075Z,1.83
2023-05-05T15:01:40.927Z,2.33
2023-05-05T15:02:52.404Z,3.30
2023-05-05T15:04:04.104Z,2.70
2023-05-05T15:05:15.708Z,2.20
2023-05-05T15:06:28.142Z,3.77
2023-05-05T15:07:40.156Z,8.13
2023-05-05T15:08:51.630Z,2.70
2023-05-05T15:10:03.105Z,2.73
2023-05-05T15:11:14.597Z,2.27
2023-05-05T15:12:26.131Z,2.37
2023-05-05T15:13:40.208Z,2.60
2023-05-05T15:14:51.981Z,2.80
2023-05-05T15:16:03.484Z,2.00
2023-05-05T15:17:14.945Z,3.83
2023-05-05T15:18:26.376Z,3.33
2023-05-05T15:19:37.813Z,3.73
2023-05-05T15:20:49.258Z,2.73
2023-05-05T15:22:00.765Z,4.07
2023-05-05T15:23:12.256Z,4.73
2023-05-05T15:24:23.681Z,5.50
2023-05-05T15:25:35.283Z,2.23
2023-05-05T15:26:46.725Z,6.37
2023-05-05T15:27:58.957Z,4.53
2023-05-05T15:29:10.431Z,1.90
2023-05-05T15:30:21.878Z,8.67
2023-05-05T15:31:33.327Z,1.70
2023-05-05T15:32:44.845Z,2.43
2023-05-05T15:33:56.440Z,2.87
2023-05-05T15:35:08.514Z,3.87
2023-05-05T15:36:22.691Z,3.57
2023-05-05T15:37:34.491Z,4.50
2023-05-05T15:38:46.112Z,4.37
2023-05-05T15:39:57.583Z,2.07
2023-05-05T15:41:09.059Z,2.00
2023-05-05T15:42:20.596Z,2.03
2023-05-05T15:43:33.822Z,1.97
2023-05-05T15:44:45.339Z,1.60
2023-05-05T15:45:56.751Z,3.13
2023-05-05T15:47:08.331Z,3.90
2023-05-05T15:48:19.845Z,2.60
2023-05-05T15:49:31.284Z,3.80
2023-05-05T15:50:42.697Z,2.97
2023-05-05T15:51:54.171Z,2.47
2023-05-05T15:53:05.796Z,3.87
2023-05-05T15:54:17.381Z,4.23
2023-05-05T15:55:28.850Z,2.37
2023-05-05T15:56:40.446Z,4.43
2023-05-05T15:57:52.020Z,4.67
2023-05-05T15:59:03.496Z,2.17
2023-05-05T16:00:15.282Z,3.27
2023-05-05T16:01:26.807Z,2.03
2023-05-05T16:02:38.523Z,2.80
2023-05-05T16:03:50.186Z,2.40
2023-05-05T16:05:01.788Z,3.33
2023-05-05T16:06:13.208Z,1.97
2023-05-05T16:07:24.642Z,1.50
2023-05-05T16:08:36.379Z,2.07
2023-05-05T16:09:47.810Z,2.97
2023-05-05T16:10:59.269Z,4.77
2023-05-05T16:12:10.830Z,3.47
2023-05-05T16:13:22.301Z,3.33
2023-05-05T16:14:33.830Z,3.73