createdAt,value
2018-06-01T00:00:03.985Z,47.48
2018-06-01T00:01:42.701Z,47.49
2018-06-01T00:03:19.422Z,47.51
2018-06-01T00:04:58.830Z,47.55
2018-06-01T00:06:35.699Z,47.58
2018-06-01T00:08:14.899Z,47.58
2018-06-01T00:09:53.631Z,47.61
2018-06-01T00:11:30.849Z,47.64
2018-06-01T00:13:08.313Z,47.65
2018-06-01T00:14:44.602Z,47.65
2018-06-01T00:16:20.878Z,47.67
2018-06-01T00:18:02.561Z,47.69
2018-06-01T00:19:44.329Z,47.71
2018-06-01T00:21:23.616Z,47.74
2018-06-01T00:23:02.498Z,47.76
2018-06-01T00:24:40.682Z,47.80
2018-06-01T00:26:19.290Z,47.81
2018-06-01T00:28:08.781Z,47.83
2018-06-01T00:29:48.877Z,47.86
2018-06-01T00:31:35.866Z,47.89
2018-06-01T00:33:16.073Z,47.92
2018-06-01T00:34:56.518Z,47.94
2018-06-01T00:36:36.097Z,47.97
2018-06-01T00:38:16.072Z,48.00
2018-06-01T00:39:56.297Z,48.03
2018-06-01T00:41:35.239Z,48.06
2018-06-01T00:43:13.701Z,48.08
2018-06-01T00:44:53.804Z,48.10
2018-06-01T00:46:33.675Z,48.13
2018-06-01T00:48:12.318Z,48.15
2018-06-01T00:49:52.570Z,48.16
2018-06-01T00:51:31.743Z,48.19
2018-06-01T00:53:11.571Z,48.22
2018-06-01T00:55:04.291Z,48.25
2018-06-01T00:56:43.436Z,48.26
2018-06-01T00:58:22.344Z,48.29
2018-06-01T01:00:02.965Z,48.31
2018-06-01T01:01:41.287Z,48.33
2018-06-01T01:03:18.882Z,48.36
2018-06-01T01:04:57.856Z,48.37
2018-06-01T01:06:35.004Z,48.36
2018-06-01T01:08:14.101Z,48.36
2018-06-01T01:09:53.822Z,48.37
2018-06-01T01:11:31.826Z,48.35
2018-06-01T01:13:08.994Z,48.37
2018-06-01T01:14:46.310Z,48.41
2018-06-01T01:16:22.822Z,48.42
2018-06-01T01:17:59.506Z,48.44
2018-06-01T01:19:36.093Z,48.46
2018-06-01T01:21:12.790Z,48.47
2018-06-01T01:22:49.128Z,48.50
2018-06-01T01:24:26.129Z,48.53
2018-06-01T01:26:03.167Z,48.56
2018-06-01T01:27:39.821Z,48.59
2018-06-01T01:29:16.887Z,48.61
2018-06-01T01:30:53.392Z,48.63
2018-06-01T01:32:29.800Z,48.67
2018-06-01T01:34:06.086Z,48.71
2018-06-01T01:35:42.928Z,48.74
2018-06-01T01:37:30.045Z,48.78
2018-06-01T01:39:06.854Z,48.82
2018-06-01T01:40:43.483Z,48.83
2018-06-01T01:42:19.699Z,48.88
2018-06-01T01:43:55.932Z,48.91
2018-06-01T01:45:32.634Z,48.93
2018-06-01T01:47:08.874Z,48.97
2018-06-01T01:48:45.627Z,49.00
2018-06-01T01:50:22.701Z,49.05
2018-06-01T01:51:58.950Z,49.08
2018-06-01T01:53:35.238Z,49.11
2018-06-01T01:55:11.517Z,49.16
2018-06-01T01:56:49.149Z,49.20
2018-06-01T01:58:25.393Z,49.23
2018-06-01T02:00:01.604Z,49.27
2018-06-01T02:01:38.674Z,49.30
2018-06-01T02:03:16.337Z,49.34
2018-06-01T02:04:52.737Z,49.36
2018-06-01T02:06:29.121Z,49.39
2018-06-01T02:08:06.261Z,49.44
2018-06-01T02:09:42.997Z,49.47
2018-06-01T02:11:19.887Z,49.51
2018-06-01T02:12:56.146Z,49.54
2018-06-01T02:14:32.360Z,49.58
2018-06-01T02:16:09.005Z,49.61
2018-06-01T02:17:45.274Z,49.63
2018-06-01T02:19:22.333Z,49.65
2018-06-01T02:20:58.528Z,49.68
2018-06-01T02:22:35.509Z,49.69
2018-06-01T02:24:12.769Z,49.70
2018-06-01T02:25:49.103Z,49.73
2018-06-01T02:27:25.309Z,49.77
2018-06-01T02:29:02.368Z,49.78
2018-06-01T02:30:39.105Z,49.82
2018-06-01T02:32:16.633Z,49.86
2018-06-01T02:33:52.842Z,49.89
2018-06-01T02:35:29.142Z,49.92
2018-06-01T02:37:05.527Z,49.95
2018-06-01T02:38:42.504Z,49.97
2018-06-01T02:40:19.476Z,49.99
2018-06-01T02:41:56.455Z,50.01
2018-06-01T02:43:33.480Z,50.04
2018-06-01T02:45:10.095Z,50.05
2018-06-01T02:46:47.302Z,50.07
2018-06-01T02:48:23.551Z,50.09
2018-06-01T02:49:59.958Z,50.13
2018-06-01T02:51:36.220Z,50.15
2018-06-01T02:53:12.881Z,50.17
2018-06-01T02:54:49.197Z,50.20
2018-06-01T02:56:26.189Z,50.23
2018-06-01T02:58:02.473Z,50.27
2018-06-01T02:59:38.948Z,50.30
2018-06-01T03:01:16.842Z,50.34
2018-06-01T03:02:53.039Z,50.38
2018-06-01T03:04:29.379Z,50.41
2018-06-01T03:06:05.630Z,50.44
2018-06-01T03:07:41.919Z,50.46
2018-06-01T03:09:18.838Z,50.49
2018-06-01T03:10:55.119Z,50.54
2018-06-01T03:12:31.317Z,50.54
2018-06-01T03:14:07.936Z,50.57
2018-06-01T03:15:44.841Z,50.60
2018-06-01T03:17:21.626Z,50.63
2018-06-01T03:18:58.690Z,50.67
2018-06-01T03:20:34.925Z,50.70
2018-06-01T03:22:11.211Z,50.73
2018-06-01T03:23:47.519Z,50.76
2018-06-01T03:25:23.719Z,50.78
2018-06-01T03:27:00.037Z,50.81
2018-06-01T03:28:36.244Z,50.84
2018-06-01T03:30:12.955Z,50.88
2018-06-01T03:31:52.421Z,50.91
2018-06-01T03:33:28.650Z,50.96
2018-06-01T03:35:05.635Z,50.99
2018-06-01T03:36:43.124Z,51.02
2018-06-01T03:38:19.521Z,51.05
2018-06-01T03:39:56.564Z,51.09
2018-06-01T03:41:32.811Z,51.13
2018-06-01T03:43:09.561Z,51.15
2018-06-01T03:44:45.799Z,51.18
2018-06-01T03:46:22.186Z,51.21
2018-06-01T03:47:58.383Z,51.24
2018-06-01T03:49:35.067Z,51.26
2018-06-01T03:51:11.985Z,51.30
2018-06-01T03:52:49.891Z,51.34
2018-06-01T03:54:26.129Z,51.38
2018-06-01T03:56:02.336Z,51.43
2018-06-01T03:57:38.985Z,51.47
2018-06-01T03:59:15.927Z,51.50
2018-06-01T04:00:53.273Z,51.53
2018-06-01T04:02:29.554Z,51.57
2018-06-01T04:04:06.366Z,51.62
2018-06-01T04:05:42.636Z,51.66
2018-06-01T04:07:19.379Z,51.70
2018-06-01T04:08:57.211Z,51.73
2018-06-01T04:10:33.787Z,51.77
2018-06-01T04:12:10.079Z,51.82
2018-06-01T04:13:46.346Z,51.86
2018-06-01T04:15:24.607Z,51.90
2018-06-01T04:17:01.745Z,51.94
2018-06-01T04:18:38.065Z,51.98
2018-06-01T04:20:15.368Z,52.02
2018-06-01T04:21:52.088Z,52.08
2018-06-01T04:23:28.621Z,52.12
2018-06-01T04:25:05.036Z,52.16
2018-06-01T04:26:41.217Z,52.21
2018-06-01T04:28:18.350Z,52.20
2018-06-01T04:29:55.729Z,52.22
2018-06-01T04:31:32.067Z,52.29
2018-06-01T04:33:08.380Z,52.33
2018-06-01T04:34:44.566Z,52.38
2018-06-01T04:36:21.533Z,52.42
2018-06-01T04:37:58.315Z,52.46
2018-06-01T04:39:34.525Z,52.50
2018-06-01T04:41:11.593Z,52.52
2018-06-01T04:42:47.855Z,52.55
2018-06-01T04:44:24.948Z,52.58
2018-06-01T04:46:01.599Z,52.61
2018-06-01T04:47:38.563Z,52.64
2018-06-01T04:49:15.636Z,52.69
2018-06-01T04:50:51.845Z,52.70
2018-06-01T04:52:28.990Z,52.74
2018-06-01T04:54:06.134Z,52.76
2018-06-01T04:55:42.377Z,52.80
2018-06-01T04:57:18.568Z,52.86
2018-06-01T04:58:55.178Z,52.89
2018-06-01T05:00:31.848Z,52.89
2018-06-01T05:02:08.113Z,52.93
2018-06-01T05:03:44.346Z,52.98
2018-06-01T05:05:20.529Z,53.00
2018-06-01T05:06:57.637Z,53.00
2018-06-01T05:08:33.835Z,53.01
2018-06-01T05:10:10.027Z,53.02
2018-06-01T05:11:46.626Z,53.02
2018-06-01T05:13:23.341Z,53.01
2018-06-01T05:15:00.317Z,53.06
2018-06-01T05:16:37.395Z,53.10
2018-06-01T05:18:16.901Z,53.15
2018-06-01T05:19:53.561Z,53.17
2018-06-01T05:21:29.834Z,53.19
2018-06-01T05:23:06.090Z,53.22
2018-06-01T05:24:42.978Z,53.25
2018-06-01T05:26:20.462Z,53.26
2018-06-01T05:27:56.754Z,53.30
2018-06-01T05:29:32.969Z,53.33
2018-06-01T05:31:10.489Z,53.37
2018-06-01T05:32:47.962Z,53.41
2018-06-01T05:34:24.153Z,53.45
2018-06-01T05:36:00.615Z,53.49
2018-06-01T05:37:39.678Z,53.52
2018-06-01T05:39:17.070Z,53.56
2018-06-01T05:40:53.429Z,53.60
2018-06-01T05:42:29.597Z,53.63
2018-06-01T05:44:05.903Z,53.66
2018-06-01T05:45:42.755Z,53.69
2018-06-01T05:47:19.783Z,53.75
2018-06-01T05:48:56.821Z,53.78
2018-06-01T05:50:33.049Z,53.82
2018-06-01T05:52:10.477Z,53.86
2018-06-01T05:53:46.705Z,53.89
2018-06-01T05:55:23.757Z,53.94
2018-06-01T05:57:00.126Z,53.96
2018-06-01T05:58:36.752Z,54.00
2018-06-01T06:00:13.061Z,54.04
2018-06-01T06:01:51.167Z,54.09
2018-06-01T06:03:28.109Z,54.12
2018-06-01T06:05:04.705Z,54.17
2018-06-01T06:06:40.879Z,54.21
2018-06-01T06:08:17.882Z,54.26
2018-06-01T06:09:54.047Z,54.30
2018-06-01T06:11:30.745Z,54.35
2018-06-01T06:13:07.194Z,54.38
2018-06-01T06:14:43.409Z,54.42
2018-06-01T06:16:20.742Z,54.47
2018-06-01T06:17:57.443Z,54.52
2018-06-01T06:19:33.768Z,54.57
2018-06-01T06:21:10.029Z,54.62
2018-06-01T06:22:46.417Z,54.65
2018-06-01T06:24:23.088Z,54.70
2018-06-01T06:26:00.039Z,54.73
2018-06-01T06:27:36.270Z,54.78
2018-06-01T06:29:12.510Z,54.81
2018-06-01T06:30:50.116Z,54.86
2018-06-01T06:32:26.409Z,54.91
2018-06-01T06:34:02.710Z,54.94
2018-06-01T06:35:39.220Z,54.98
2018-06-01T06:37:17.121Z,55.01
2018-06-01T06:38:54.200Z,55.06
2018-06-01T06:40:31.231Z,55.09
2018-06-01T06:42:07.635Z,55.12
2018-06-01T06:43:44.405Z,55.15
2018-06-01T06:45:20.873Z,55.17
2018-06-01T06:46:57.516Z,55.21
2018-06-01T06:48:34.055Z,55.23
2018-06-01T06:50:11.070Z,55.24
2018-06-01T06:51:48.008Z,55.26
2018-06-01T06:53:24.234Z,55.29
2018-06-01T06:55:00.477Z,55.31
2018-06-01T06:56:37.158Z,55.33
2018-06-01T06:58:14.123Z,55.34
2018-06-01T06:59:51.071Z,55.37
2018-06-01T07:03:01.594Z,55.42
2018-06-01T07:04:38.566Z,55.44
2018-06-01T07:06:14.849Z,55.48
2018-06-01T07:07:51.244Z,55.50
2018-06-01T07:11:10.788Z,55.57
2018-06-01T07:12:47.465Z,55.60
2018-06-01T07:14:24.583Z,55.65
2018-06-01T07:16:01.936Z,55.69
2018-06-01T07:17:38.254Z,55.74
2018-06-01T07:19:14.589Z,55.77
2018-06-01T07:20:53.414Z,55.81
2018-06-01T07:22:31.681Z,55.85
2018-06-01T07:24:07.985Z,55.89
2018-06-01T07:25:44.371Z,55.95
2018-06-01T07:27:20.622Z,55.98
2018-06-01T07:28:58.924Z,56.01
2018-06-01T07:30:35.617Z,56.06
2018-06-01T07:32:12.049Z,56.11
2018-06-01T07:33:49.439Z,56.14
2018-06-01T07:35:27.667Z,56.19
2018-06-01T07:37:04.273Z,56.23
2018-06-01T07:38:40.721Z,56.27
2018-06-01T07:40:17.001Z,56.32
2018-06-01T07:41:53.749Z,56.37
2018-06-01T07:45:07.437Z,56.48
2018-06-01T07:46:43.945Z,56.52
2018-06-01T07:48:21.221Z,56.56
2018-06-01T07:49:58.346Z,56.60
2018-06-01T07:51:34.593Z,56.63
2018-06-01T07:53:10.846Z,56.66
2018-06-01T07:54:47.613Z,56.73
2018-06-01T07:56:23.841Z,56.81
2018-06-01T07:58:00.853Z,56.85
2018-06-01T07:59:37.143Z,56.87
2018-06-01T08:01:14.032Z,56.89
2018-06-01T08:02:51.139Z,56.92
2018-06-01T08:04:27.459Z,56.96
2018-06-01T08:06:04.663Z,57.00
2018-06-01T08:07:42.236Z,57.03
2018-06-01T08:09:18.535Z,57.06
2018-06-01T08:10:54.972Z,57.11
2018-06-01T08:12:31.278Z,57.17
2018-06-01T08:14:08.349Z,57.23
2018-06-01T08:15:45.084Z,57.24
2018-06-01T08:17:22.112Z,57.31
2018-06-01T08:18:59.677Z,57.32
2018-06-01T08:20:36.468Z,57.35
2018-06-01T08:22:12.747Z,57.37
2018-06-01T08:23:48.998Z,57.42
2018-06-01T08:25:25.580Z,57.46
2018-06-01T08:27:02.203Z,57.49
2018-06-01T08:28:39.178Z,57.51
2018-06-01T08:30:16.782Z,57.57
2018-06-01T08:31:53.078Z,57.60
2018-06-01T08:33:30.506Z,57.61
2018-06-01T08:35:08.116Z,57.61
2018-06-01T08:36:44.353Z,57.62
2018-06-01T08:38:20.600Z,57.61
2018-06-01T08:39:57.476Z,57.63
2018-06-01T08:41:33.814Z,57.66
2018-06-01T08:43:10.045Z,57.72
2018-06-01T08:44:46.322Z,57.74
2018-06-01T08:46:24.172Z,57.80
2018-06-01T08:48:00.477Z,57.85
2018-06-01T08:49:38.740Z,57.88
2018-06-01T08:51:15.039Z,57.89
2018-06-01T08:52:51.765Z,57.91
2018-06-01T08:54:28.065Z,57.94
2018-06-01T08:56:06.028Z,57.98
2018-06-01T08:57:42.527Z,58.02
2018-06-01T08:59:19.573Z,58.04
2018-06-01T09:00:56.106Z,58.06
2018-06-01T09:02:33.038Z,58.06
2018-06-01T09:04:10.495Z,58.08
2018-06-01T09:05:47.258Z,58.13
2018-06-01T09:07:23.710Z,58.17
2018-06-01T09:09:00.698Z,58.21
2018-06-01T09:10:37.898Z,58.26
2018-06-01T09:12:14.688Z,58.32
2018-06-01T09:13:50.963Z,58.35
2018-06-01T09:15:29.495Z,58.38
2018-06-01T09:17:06.754Z,58.44
2018-06-01T09:18:44.182Z,58.46
2018-06-01T09:20:21.257Z,58.50
2018-06-01T09:21:58.350Z,58.54
2018-06-01T09:23:35.291Z,58.58
2018-06-01T09:25:12.595Z,58.62
2018-06-01T09:26:49.581Z,58.65
2018-06-01T09:28:26.590Z,58.68
2018-06-01T09:30:04.101Z,58.73
2018-06-01T09:31:41.028Z,58.76
2018-06-01T09:33:17.214Z,58.80
2018-06-01T09:34:53.486Z,58.81
2018-06-01T09:36:29.891Z,58.85
2018-06-01T09:38:07.462Z,58.89
2018-06-01T09:39:43.669Z,58.93
2018-06-01T09:41:19.927Z,58.97
2018-06-01T09:42:56.174Z,58.99
2018-06-01T09:44:32.930Z,59.03
2018-06-01T09:46:10.102Z,59.07
2018-06-01T09:47:47.180Z,59.09
2018-06-01T09:49:24.201Z,59.09
2018-06-01T09:51:00.941Z,59.14
2018-06-01T09:52:37.194Z,59.16
2018-06-01T09:54:14.371Z,59.18
2018-06-01T09:55:51.355Z,59.22
2018-06-01T09:57:28.910Z,59.25
2018-06-01T09:59:06.013Z,59.27
2018-06-01T10:00:47.134Z,59.30
2018-06-01T10:02:23.392Z,59.31
2018-06-01T10:04:00.160Z,59.34
2018-06-01T10:05:36.419Z,59.35
2018-06-01T10:07:13.625Z,59.40
2018-06-01T10:08:49.942Z,59.42
2018-06-01T10:10:30.539Z,59.46
2018-06-01T10:12:07.521Z,59.47
2018-06-01T10:13:44.538Z,59.47
2018-06-01T10:15:20.993Z,59.50
2018-06-01T10:16:57.603Z,59.54
2018-06-01T10:18:33.922Z,59.55
2018-06-01T10:20:11.097Z,59.59
2018-06-01T10:21:48.154Z,59.65
2018-06-01T10:23:25.695Z,59.67
2018-06-01T10:25:03.714Z,59.69
2018-06-01T10:26:39.962Z,59.74
2018-06-01T10:28:16.346Z,59.76
2018-06-01T10:29:53.102Z,59.76
2018-06-01T10:31:29.889Z,59.76
2018-06-01T10:33:07.258Z,59.78
2018-06-01T10:34:43.447Z,59.81
2018-06-01T10:36:20.142Z,59.83
2018-06-01T10:37:56.637Z,59.87
2018-06-01T10:39:32.928Z,59.89
2018-06-01T10:41:09.130Z,59.91
2018-06-01T10:42:45.685Z,59.93
2018-06-01T10:44:21.954Z,59.95
2018-06-01T10:46:00.125Z,59.98
2018-06-01T10:47:37.097Z,60.01
2018-06-01T10:49:13.821Z,60.02
2018-06-01T10:50:50.119Z,60.06
2018-06-01T10:52:26.393Z,60.08
2018-06-01T10:54:02.746Z,60.09
2018-06-01T10:55:39.052Z,60.12
2018-06-01T10:57:16.674Z,60.14
2018-06-01T10:58:52.838Z,60.14
2018-06-01T11:00:31.474Z,60.17
2018-06-01T11:02:08.613Z,60.19
2018-06-01T11:03:44.933Z,60.24
2018-06-01T11:05:21.465Z,60.26
2018-06-01T11:07:00.220Z,60.30
2018-06-01T11:08:38.589Z,60.31
2018-06-01T11:10:15.647Z,60.30
2018-06-01T11:11:51.949Z,60.36
2018-06-01T11:13:29.385Z,60.36
2018-06-01T11:15:06.306Z,60.35
2018-06-01T11:16:42.850Z,60.37
2018-06-01T11:18:19.185Z,60.37
2018-06-01T11:19:56.632Z,60.43
2018-06-01T11:21:34.652Z,60.46
2018-06-01T11:23:13.106Z,60.44
2018-06-01T11:24:49.490Z,60.47
2018-06-01T11:26:26.950Z,60.48
2018-06-01T11:28:04.437Z,60.50
2018-06-01T11:29:40.828Z,60.52
2018-06-01T11:31:17.398Z,60.54
2018-06-01T11:32:54.302Z,60.56
2018-06-01T11:34:31.395Z,60.57
2018-06-01T11:36:10.017Z,60.60
2018-06-01T11:37:46.244Z,60.61
2018-06-01T11:39:23.654Z,60.63
2018-06-01T11:40:59.942Z,60.65
2018-06-01T11:42:36.207Z,60.67
2018-06-01T11:44:13.234Z,60.66
2018-06-01T11:45:49.872Z,60.68
2018-06-01T11:47:26.185Z,60.68
2018-06-01T11:49:03.232Z,60.70
2018-06-01T11:50:39.572Z,60.70
2018-06-01T11:52:16.346Z,60.72
2018-06-01T11:53:52.609Z,60.71
2018-06-01T11:55:28.845Z,60.72
2018-06-01T11:57:05.212Z,60.75
2018-06-01T11:58:41.848Z,60.76
2018-06-01T12:00:20.274Z,60.79
2018-06-01T12:01:56.669Z,60.79
2018-06-01T12:03:33.706Z,60.82
2018-06-01T12:05:11.505Z,60.82
2018-06-01T12:06:47.797Z,60.82
2018-06-01T12:08:24.022Z,60.81
2018-06-01T12:10:00.330Z,60.81
2018-06-01T12:11:36.987Z,60.86
2018-06-01T12:13:14.185Z,60.88
2018-06-01T12:14:51.157Z,60.87
2018-06-01T12:16:27.711Z,60.88
2018-06-01T12:18:04.454Z,60.91
2018-06-01T12:19:40.660Z,60.89
2018-06-01T12:21:16.905Z,60.90
2018-06-01T12:22:53.168Z,60.91
2018-06-01T12:24:29.750Z,60.93
2018-06-01T12:26:06.885Z,60.95
2018-06-01T12:27:43.144Z,60.98
2018-06-01T12:29:19.539Z,60.95
2018-06-01T12:30:56.284Z,60.96
2018-06-01T12:32:32.523Z,60.95
2018-06-01T12:34:08.838Z,60.96
2018-06-01T12:35:45.355Z,60.96
2018-06-01T12:37:21.973Z,60.98
2018-06-01T12:38:58.255Z,60.99
2018-06-01T12:40:35.269Z,61.02
2018-06-01T12:42:11.506Z,60.97
2018-06-01T12:43:48.151Z,61.02
2018-06-01T12:45:28.133Z,61.01
2018-06-01T12:47:04.540Z,61.02
2018-06-01T12:48:40.869Z,61.02
2018-06-01T12:50:17.433Z,61.04
2018-06-01T12:51:53.804Z,61.05
2018-06-01T12:53:39.426Z,61.04
2018-06-01T12:55:16.792Z,61.04
2018-06-01T12:56:53.067Z,61.04
2018-06-01T12:58:30.195Z,61.07
2018-06-01T13:00:07.123Z,61.06
2018-06-01T13:01:43.662Z,61.05
2018-06-01T13:03:21.815Z,61.05
2018-06-01T13:04:58.171Z,61.04
2018-06-01T13:06:34.504Z,61.05
2018-06-01T13:08:10.807Z,61.04
2018-06-01T13:09:47.435Z,61.04
2018-06-01T13:11:23.765Z,61.05
2018-06-01T13:13:00.161Z,61.08
2018-06-01T13:14:37.156Z,61.08
2018-06-01T13:16:14.684Z,61.07
2018-06-01T13:17:50.976Z,61.06
2018-06-01T13:19:27.489Z,61.06
2018-06-01T13:21:03.817Z,61.06
2018-06-01T13:22:40.407Z,61.05
2018-06-01T13:24:17.029Z,61.05
2018-06-01T13:25:53.293Z,61.05
2018-06-01T13:27:29.599Z,61.07
2018-06-01T13:29:06.329Z,61.06
2018-06-01T13:30:45.093Z,61.05
2018-06-01T13:32:21.399Z,61.06
2018-06-01T13:33:58.225Z,61.06
2018-06-01T13:35:35.055Z,61.08
2018-06-01T13:37:12.247Z,61.12
2018-06-01T13:38:48.669Z,61.07
2018-06-01T13:40:24.985Z,61.06
2018-06-01T13:42:01.407Z,61.07
2018-06-01T13:43:37.645Z,61.08
2018-06-01T13:45:16.701Z,61.07
2018-06-01T13:46:53.268Z,61.06
2018-06-01T13:48:29.693Z,61.08
2018-06-01T13:50:06.472Z,61.08
2018-06-01T13:51:42.686Z,61.08
2018-06-01T13:53:19.258Z,61.09
2018-06-01T13:54:55.483Z,61.07
2018-06-01T13:56:32.555Z,61.07
2018-06-01T13:58:09.777Z,61.10
2018-06-01T13:59:46.355Z,61.11
2018-06-01T14:01:22.866Z,61.14
2018-06-01T14:02:59.464Z,61.14
2018-06-01T14:04:36.895Z,61.11
2018-06-01T14:06:14.444Z,61.14
2018-06-01T14:07:51.078Z,61.17
2018-06-01T14:09:27.845Z,61.16
2018-06-01T14:11:04.050Z,61.13
2018-06-01T14:12:40.359Z,61.16
2018-06-01T14:14:17.547Z,61.15
2018-06-01T14:15:54.079Z,61.16
2018-06-01T14:17:30.508Z,61.18
2018-06-01T14:19:07.365Z,61.23
2018-06-01T14:20:43.633Z,61.23
2018-06-01T14:22:20.756Z,61.21
2018-06-01T14:23:57.001Z,61.21
2018-06-01T14:25:33.622Z,61.24
2018-06-01T14:27:09.957Z,61.22
2018-06-01T14:28:46.217Z,61.24
2018-06-01T14:30:24.211Z,61.24
2018-06-01T14:32:00.887Z,61.24
2018-06-01T14:33:37.158Z,61.26
2018-06-01T14:35:14.312Z,61.26
2018-06-01T14:36:51.248Z,61.26
2018-06-01T14:38:28.577Z,61.29
2018-06-01T14:40:04.990Z,61.29
2018-06-01T14:41:41.245Z,61.29
2018-06-01T14:43:17.475Z,61.28
2018-06-01T14:44:54.139Z,61.30
2018-06-01T14:46:30.567Z,61.31
2018-06-01T14:48:07.574Z,61.33
2018-06-01T14:49:43.851Z,61.32
2018-06-01T14:51:20.497Z,61.32
2018-06-01T14:52:56.746Z,61.33
2018-06-01T14:54:32.977Z,61.35
2018-06-01T14:56:09.301Z,61.35
2018-06-01T14:57:46.303Z,61.35
2018-06-01T14:59:22.577Z,61.36
2018-06-01T15:00:59.994Z,61.37
2018-06-01T15:02:36.377Z,61.37
2018-06-01T15:04:13.642Z,61.38
2018-06-01T15:05:49.911Z,61.39
2018-06-01T15:07:26.191Z,61.41
2018-06-01T15:09:02.453Z,61.43
2018-06-01T15:10:39.151Z,61.43
2018-06-01T15:12:16.318Z,61.45
2018-06-01T15:13:52.727Z,61.47
2018-06-01T15:15:29.998Z,61.48
2018-06-01T15:17:06.564Z,61.48
2018-06-01T15:18:43.137Z,61.50
2018-06-01T15:20:19.412Z,61.53
2018-06-01T15:21:56.683Z,61.55
2018-06-01T15:23:33.343Z,61.54
2018-06-01T15:25:09.594Z,61.55
2018-06-01T15:26:45.881Z,61.55
2018-06-01T15:28:23.310Z,61.57
2018-06-01T15:29:59.921Z,61.59
2018-06-01T15:31:36.600Z,61.58
2018-06-01T15:33:12.901Z,61.59
2018-06-01T15:34:49.207Z,61.61
2018-06-01T15:36:25.891Z,61.62
2018-06-01T15:38:02.227Z,61.64
2018-06-01T15:39:38.620Z,61.64
2018-06-01T15:41:14.942Z,61.65
2018-06-01T15:42:51.942Z,61.68
2018-06-01T15:44:28.241Z,61.69
2018-06-01T15:46:06.228Z,61.71
2018-06-01T15:55:08.972Z,61.80
2018-06-01T15:56:47.964Z,61.81
2018-06-01T15:58:26.423Z,61.84
2018-06-01T16:00:10.119Z,61.82
2018-06-01T16:01:52.366Z,61.85
2018-06-01T16:04:00.372Z,61.87
2018-06-01T16:05:39.258Z,61.91
2018-06-01T16:07:18.159Z,61.95
2018-06-01T16:09:02.740Z,61.96
2018-06-01T16:10:44.325Z,61.95
2018-06-01T16:12:53.416Z,61.96
2018-06-01T16:17:05.763Z,61.99
2018-06-01T16:18:46.534Z,62.03
2018-06-01T16:22:45.963Z,62.06
2018-06-01T16:24:24.420Z,62.07
2018-06-01T16:26:01.055Z,62.07
2018-06-01T16:27:38.266Z,62.10
2018-06-01T16:29:14.684Z,62.12
2018-06-01T16:35:11.242Z,62.14
2018-06-01T16:36:47.521Z,62.17
2018-06-01T16:38:23.853Z,62.18
2018-06-01T16:40:00.748Z,62.19
2018-06-01T16:41:37.104Z,62.19
2018-06-01T16:43:13.509Z,62.20
2018-06-01T16:44:49.920Z,62.19
2018-06-01T16:46:27.783Z,62.23
2018-06-01T16:48:04.208Z,62.23
2018-06-01T16:49:41.331Z,62.22
2018-06-01T16:51:17.628Z,62.21
2018-06-01T16:52:54.529Z,62.23
2018-06-01T16:54:31.596Z,62.25
2018-06-01T16:56:09.749Z,62.27
2018-06-01T16:57:46.099Z,62.28
2018-06-01T16:59:22.910Z,62.27
2018-06-01T17:00:59.559Z,62.30
2018-06-01T17:02:35.959Z,62.30
2018-06-01T17:04:13.282Z,62.31
2018-06-01T17:05:50.053Z,62.30
2018-06-01T17:07:26.385Z,62.32
2018-06-01T17:09:02.933Z,62.32
2018-06-01T17:10:40.095Z,62.34
2018-06-01T17:12:16.870Z,62.35
2018-06-01T17:13:53.301Z,62.38
2018-06-01T17:15:30.329Z,62.36
2018-06-01T17:17:06.790Z,62.39
2018-06-01T17:18:43.511Z,62.39
2018-06-01T17:20:20.005Z,62.38
2018-06-01T17:21:57.659Z,62.39
2018-06-01T17:23:34.008Z,62.38
2018-06-01T17:25:11.788Z,62.39
2018-06-01T17:26:49.634Z,62.40
2018-06-01T17:28:26.201Z,62.42
2018-06-01T17:30:02.801Z,62.42
2018-06-01T17:34:20.588Z,62.43
2018-06-01T17:35:58.035Z,62.45
2018-06-01T17:37:37.332Z,62.46
2018-06-01T17:39:14.509Z,62.45
2018-06-01T17:40:51.637Z,62.45
2018-06-01T17:42:28.041Z,62.48
2018-06-01T17:44:04.780Z,62.48
2018-06-01T17:45:41.388Z,62.47
2018-06-01T17:47:17.823Z,62.49
2018-06-01T17:48:54.534Z,62.51
2018-06-01T17:50:31.792Z,62.52
2018-06-01T17:52:09.034Z,62.52
2018-06-01T17:53:47.129Z,62.53
2018-06-01T17:55:23.465Z,62.53
2018-06-01T17:57:00.301Z,62.53
2018-06-01T17:58:37.658Z,62.54
2018-06-01T18:00:16.421Z,62.54
2018-06-01T18:01:53.159Z,62.56
2018-06-01T18:03:29.953Z,62.56
2018-06-01T18:05:06.341Z,62.55
2018-06-01T18:06:42.707Z,62.57
2018-06-01T18:08:19.681Z,62.56
2018-06-01T18:09:56.039Z,62.58
2018-06-01T18:11:35.219Z,62.58
2018-06-01T18:13:13.215Z,62.59
2018-06-01T18:14:49.625Z,62.60
2018-06-01T18:16:26.376Z,62.62
2018-06-01T18:18:03.083Z,62.59
2018-06-01T18:19:39.448Z,62.59
2018-06-01T18:21:17.354Z,62.60
2018-06-01T18:22:53.985Z,62.60
2018-06-01T18:24:30.295Z,62.62
2018-06-01T18:26:06.699Z,62.61
2018-06-01T18:27:43.067Z,62.62
2018-06-01T18:29:20.884Z,62.61
2018-06-01T18:30:57.446Z,62.62
2018-06-01T18:32:33.828Z,62.62
2018-06-01T18:34:10.151Z,62.62
2018-06-01T18:35:47.001Z,62.65
2018-06-01T18:37:24.341Z,62.65
2018-06-01T18:39:00.932Z,62.65
2018-06-01T18:40:37.982Z,62.68
2018-06-01T18:42:14.577Z,62.64
2018-06-01T18:43:51.682Z,62.63
2018-06-01T18:45:29.191Z,62.66
2018-06-01T18:47:05.589Z,62.62
2018-06-01T18:48:42.237Z,62.64
2018-06-01T18:50:19.342Z,62.62
2018-06-01T18:51:55.611Z,62.63
2018-06-01T18:53:32.724Z,62.63
2018-06-01T18:55:09.068Z,62.64
2018-06-01T18:56:45.574Z,62.65
2018-06-01T18:58:21.883Z,62.65
2018-06-01T18:59:59.035Z,62.63
2018-06-01T19:01:35.976Z,62.66
2018-06-01T19:04:41.198Z,62.67
2018-06-01T19:06:19.276Z,62.68
2018-06-01T19:07:55.946Z,62.66
2018-06-01T19:09:32.292Z,62.66
2018-06-01T19:11:09.559Z,62.66
2018-06-01T19:12:46.880Z,62.65
2018-06-01T19:14:23.504Z,62.66
2018-06-01T19:16:02.956Z,62.67
2018-06-01T19:17:40.647Z,62.68
2018-06-01T19:19:17.175Z,62.67
2018-06-01T19:20:54.247Z,62.70
2018-06-01T19:22:30.702Z,62.70
2018-06-01T19:24:07.146Z,62.71
2018-06-01T19:25:45.829Z,62.69
2018-06-01T19:27:22.575Z,62.70
2018-06-01T19:28:58.975Z,62.70
2018-06-01T19:30:35.759Z,62.69
2018-06-01T19:32:12.201Z,62.68
2018-06-01T19:33:50.756Z,62.70
2018-06-01T19:35:27.197Z,62.70
2018-06-01T19:37:03.861Z,62.70
2018-06-01T19:38:40.502Z,62.71
2018-06-01T19:40:17.405Z,62.70
2018-06-01T19:41:53.812Z,62.71
2018-06-01T19:43:30.283Z,62.71
2018-06-01T19:45:06.887Z,62.71
2018-06-01T19:46:43.783Z,62.72
2018-06-01T19:48:20.868Z,62.71
2018-06-01T19:49:57.292Z,62.72
2018-06-01T19:51:33.657Z,62.71
2018-06-01T19:53:10.457Z,62.70
2018-06-01T19:54:47.548Z,62.72
2018-06-01T19:56:24.803Z,62.71
2018-06-01T19:58:02.023Z,62.71
2018-06-01T19:59:38.777Z,62.68
2018-06-01T20:01:15.286Z,62.69
2018-06-01T20:02:51.572Z,62.70
2018-06-01T20:04:27.949Z,62.71
2018-06-01T20:06:04.698Z,62.71
2018-06-01T20:07:41.107Z,62.71
2018-06-01T20:09:17.476Z,62.73
2018-06-01T20:10:53.787Z,62.73
2018-06-01T20:12:30.506Z,62.74
2018-06-01T20:14:07.191Z,62.71
2018-06-01T20:15:43.828Z,62.72
2018-06-01T20:17:20.221Z,62.73
2018-06-01T20:18:57.228Z,62.71
2018-06-01T20:20:33.583Z,62.70
2018-06-01T20:22:10.820Z,62.71
2018-06-01T20:23:47.276Z,62.71
2018-06-01T20:25:25.583Z,62.72
2018-06-01T20:27:01.845Z,62.73
2018-06-01T20:28:38.328Z,62.73
2018-06-01T20:30:16.340Z,62.72
2018-06-01T20:31:53.977Z,62.73
2018-06-01T20:33:31.104Z,62.73
2018-06-01T20:35:07.604Z,62.72
2018-06-01T20:36:44.003Z,62.75
2018-06-01T20:38:20.628Z,62.73
2018-06-01T20:39:57.336Z,62.73
2018-06-01T20:41:33.905Z,62.73
2018-06-01T20:43:10.321Z,62.74
2018-06-01T20:44:47.008Z,62.74
2018-06-01T20:46:23.761Z,62.74
2018-06-01T20:48:00.983Z,62.74
2018-06-01T20:49:37.430Z,62.75
2018-06-01T20:51:14.960Z,62.76
2018-06-01T20:52:52.199Z,62.77
2018-06-01T20:54:28.601Z,62.77
2018-06-01T20:56:05.127Z,62.75
2018-06-01T20:57:42.743Z,62.76
2018-06-01T20:59:19.249Z,62.77
2018-06-01T21:00:56.013Z,62.76
2018-06-01T21:02:32.533Z,62.77
2018-06-01T21:04:09.849Z,62.77
2018-06-01T21:05:46.240Z,62.75
2018-06-01T21:07:23.154Z,62.78
2018-06-01T21:09:00.247Z,62.77
2018-06-01T21:10:36.920Z,62.77
2018-06-01T21:12:13.379Z,62.78
2018-06-01T21:13:50.284Z,62.78
2018-06-01T21:15:28.776Z,62.80