createdAt,value
2018-05-15T01:51:41.380Z,9.10
2018-05-15T01:54:08.844Z,8.30
2018-05-15T01:56:36.313Z,8.80
2018-05-15T01:59:03.814Z,8.70
2018-05-15T02:01:31.262Z,8.60
2018-05-15T02:03:58.748Z,8.40
2018-05-15T02:06:26.213Z,12.43
2018-05-15T02:15:17.136Z,7.80
2018-05-15T02:17:44.626Z,8.80
2018-05-15T02:20:12.122Z,9.57
2018-05-15T02:22:39.627Z,10.33
2018-05-15T02:25:07.107Z,10.40
2018-05-15T02:30:08.779Z,10.20
2018-05-15T02:32:36.236Z,9.87
2018-05-15T02:35:03.719Z,9.83
2018-05-15T02:37:31.198Z,9.57
2018-05-15T02:39:58.649Z,9.07
2018-05-15T02:42:26.124Z,9.50
2018-05-15T02:44:53.597Z,10.93
2018-05-15T02:47:21.090Z,9.80
2018-05-15T02:49:48.586Z,9.80
2018-05-15T02:52:16.090Z,11.00
2018-05-15T02:54:43.571Z,11.50
2018-05-15T02:57:11.070Z,11.50
2018-05-15T03:13:53.401Z,12.10
2018-05-15T03:16:20.881Z,11.30
2018-05-15T03:18:48.356Z,12.10
2018-05-15T03:21:15.834Z,11.53
2018-05-15T03:23:43.300Z,12.57
2018-05-15T03:26:10.796Z,13.63
2018-05-15T03:28:38.275Z,14.37
2018-05-15T03:31:05.741Z,13.33
2018-05-15T03:33:33.224Z,13.53
2018-05-15T03:36:00.707Z,13.10
2018-05-15T03:38:28.168Z,13.90
2018-05-15T03:40:55.628Z,14.03
2018-05-15T03:43:23.127Z,12.70
2018-05-15T03:54:01.278Z,14.93
2018-05-15T03:56:28.733Z,15.23
2018-05-15T03:58:56.195Z,14.47
2018-05-15T04:01:35.538Z,14.33
2018-05-15T04:04:14.814Z,14.07
2018-05-15T04:06:54.066Z,14.30
2018-05-15T04:09:21.524Z,14.80
2018-05-15T04:11:49.017Z,15.43
2018-05-15T04:14:16.490Z,13.97
2018-05-15T04:16:43.975Z,12.40
2018-05-15T04:19:11.493Z,12.37
2018-05-15T04:21:39.055Z,9.73
2018-05-15T04:24:06.644Z,10.87
2018-05-15T04:26:34.139Z,10.67
2018-05-15T04:29:01.615Z,12.47
2018-05-15T04:31:29.097Z,11.77
2018-05-15T04:33:56.574Z,12.30
2018-05-15T04:36:24.060Z,12.40
2018-05-15T04:38:51.556Z,11.80
2018-05-15T04:41:19.030Z,12.37
2018-05-15T04:43:46.617Z,11.70
2018-05-15T04:46:14.007Z,11.60
2018-05-15T04:48:41.455Z,13.90
2018-05-15T04:51:08.966Z,12.80
2018-05-15T04:53:36.490Z,11.90
2018-05-15T04:56:03.996Z,11.83
2018-05-15T04:58:31.494Z,10.10
2018-05-15T05:00:58.993Z,11.30
2018-05-15T05:03:26.498Z,10.70
2018-05-15T05:05:53.974Z,11.60
2018-05-15T05:08:21.429Z,11.27
2018-05-15T05:10:48.928Z,11.33
2018-05-15T05:13:16.426Z,11.57
2018-05-15T05:15:43.915Z,11.23
2018-05-15T05:18:11.396Z,11.70
2018-05-15T05:20:38.902Z,11.80
2018-05-15T05:23:06.380Z,12.20
2018-05-15T05:25:33.846Z,11.33
2018-05-15T05:28:01.350Z,11.27
2018-05-15T05:30:29.111Z,11.50
2018-05-15T05:32:56.579Z,10.97
2018-05-15T05:35:24.075Z,12.50
2018-05-15T05:37:51.530Z,13.07
2018-05-15T05:40:19.007Z,12.97
2018-05-15T05:42:46.512Z,12.27
2018-05-15T05:45:13.966Z,14.23
2018-05-15T05:47:46.998Z,12.43
2018-05-15T05:50:14.454Z,12.77
2018-05-15T05:52:41.915Z,13.13
2018-05-15T05:55:09.405Z,11.10
2018-05-15T05:57:36.905Z,12.30
2018-05-15T06:00:04.430Z,11.70
2018-05-15T06:02:31.912Z,11.63
2018-05-15T06:04:59.394Z,12.07
2018-05-15T06:07:27.001Z,11.70
2018-05-15T06:09:54.399Z,11.53
2018-05-15T06:12:21.894Z,12.80
2018-05-15T06:14:49.396Z,11.57
2018-05-15T06:17:16.875Z,13.50
2018-05-15T06:19:44.343Z,12.70
2018-05-15T06:22:11.858Z,12.53
2018-05-15T06:24:39.358Z,11.60
2018-05-15T06:27:06.860Z,12.53
2018-05-15T06:29:34.340Z,12.00
2018-05-15T06:32:01.827Z,13.07
2018-05-15T06:34:29.315Z,11.77
2018-05-15T06:36:56.790Z,11.10
2018-05-15T06:39:24.279Z,10.97
2018-05-15T06:41:51.807Z,12.37
2018-05-15T06:44:19.295Z,12.10
2018-05-15T06:46:46.795Z,13.37
2018-05-15T06:49:14.280Z,14.60
2018-05-15T06:51:41.765Z,14.50
2018-05-15T06:54:09.264Z,12.23
2018-05-15T06:56:36.824Z,12.77
2018-05-15T06:59:04.293Z,10.83
2018-05-15T07:01:31.777Z,12.67
2018-05-15T07:03:59.808Z,12.20
2018-05-15T07:06:27.269Z,11.40
2018-05-15T07:08:54.796Z,11.20
2018-05-15T07:11:22.321Z,11.10
2018-05-15T07:13:49.828Z,10.40
2018-05-15T07:16:17.327Z,10.20
2018-05-15T07:18:44.852Z,10.53
2018-05-15T07:21:12.323Z,11.63
2018-05-15T07:23:39.778Z,10.60
2018-05-15T07:26:07.621Z,10.93
2018-05-15T07:28:35.108Z,10.10
2018-05-15T07:31:02.564Z,9.70
2018-05-15T07:33:30.018Z,8.87
2018-05-15T07:35:57.489Z,8.40
2018-05-15T07:38:24.957Z,9.17
2018-05-15T07:40:52.415Z,8.63
2018-05-15T07:43:19.902Z,9.63
2018-05-15T07:45:47.365Z,8.30
2018-05-15T07:48:14.931Z,7.70
2018-05-15T07:50:42.350Z,7.40
2018-05-15T07:53:09.831Z,7.20
2018-05-15T07:55:37.294Z,8.10
2018-05-15T07:58:04.775Z,7.63
2018-05-15T08:00:32.243Z,7.87
2018-05-15T08:02:59.711Z,8.03
2018-05-15T08:05:27.226Z,8.57
2018-05-15T08:07:54.694Z,8.00
2018-05-15T08:10:22.157Z,9.00
2018-05-15T08:12:49.636Z,8.80
2018-05-15T08:15:17.097Z,8.60
2018-05-15T08:17:44.607Z,9.27
2018-05-15T08:20:12.815Z,8.20
2018-05-15T08:22:40.287Z,8.43
2018-05-15T08:25:07.770Z,7.93
2018-05-15T08:27:35.219Z,8.67
2018-05-15T08:30:02.725Z,6.97
2018-05-15T08:32:30.227Z,7.50
2018-05-15T08:34:57.730Z,6.57
2018-05-15T08:37:25.321Z,7.03
2018-05-15T08:39:52.730Z,6.73
2018-05-15T08:42:20.233Z,6.87
2018-05-15T08:44:47.719Z,7.03
2018-05-15T08:47:15.202Z,8.00
2018-05-15T08:49:42.655Z,7.60
2018-05-15T08:52:10.508Z,7.10
2018-05-15T08:54:37.970Z,7.63
2018-05-15T08:57:05.472Z,6.47
2018-05-15T08:59:32.946Z,7.47
2018-05-15T09:02:00.421Z,7.50
2018-05-15T09:04:27.888Z,6.90
2018-05-15T09:06:55.357Z,7.30
2018-05-15T09:09:22.897Z,7.20
2018-05-15T09:11:50.403Z,6.27
2018-05-15T09:14:17.867Z,6.70
2018-05-15T09:16:45.345Z,6.60
2018-05-15T09:19:12.919Z,7.10
2018-05-15T09:21:40.399Z,8.03
2018-05-15T09:24:07.875Z,8.33
2018-05-15T09:26:35.345Z,7.97
2018-05-15T09:29:02.817Z,8.80
2018-05-15T09:31:30.333Z,8.70
2018-05-15T09:33:57.819Z,9.10
2018-05-15T09:36:25.313Z,10.47
2018-05-15T09:38:52.787Z,9.20
2018-05-15T09:41:20.280Z,7.87
2018-05-15T09:43:56.021Z,9.50
2018-05-15T09:46:23.501Z,10.10
2018-05-15T09:48:50.989Z,9.83
2018-05-15T09:51:18.478Z,10.20
2018-05-15T09:53:45.961Z,9.93
2018-05-15T09:56:13.467Z,10.50
2018-05-15T09:58:40.969Z,10.80
2018-05-15T10:01:08.691Z,12.40
2018-05-15T10:03:36.219Z,12.70
2018-05-15T10:06:03.732Z,12.47
2018-05-15T10:08:31.325Z,12.50
2018-05-15T10:10:58.813Z,12.03
2018-05-15T10:13:26.301Z,12.60
2018-05-15T10:15:53.804Z,12.40
2018-05-15T10:18:21.289Z,13.00
2018-05-15T10:20:48.838Z,11.70
2018-05-15T10:23:16.352Z,10.13
2018-05-15T10:25:43.832Z,12.17
2018-05-15T10:28:11.327Z,11.47
2018-05-15T10:30:38.794Z,11.07
2018-05-15T10:33:06.281Z,12.37
2018-05-15T10:35:33.769Z,10.90
2018-05-15T10:38:01.264Z,10.33
2018-05-15T10:40:28.746Z,9.47
2018-05-15T10:42:56.243Z,7.90
2018-05-15T10:45:23.702Z,10.03
2018-05-15T10:47:51.199Z,8.27
2018-05-15T10:50:18.764Z,7.47
2018-05-15T10:52:46.248Z,8.63
2018-05-15T10:55:13.743Z,9.90
2018-05-15T10:57:41.198Z,10.40
2018-05-15T11:00:08.684Z,10.43
2018-05-15T11:02:36.179Z,9.00
2018-05-15T11:05:03.671Z,9.70
2018-05-15T11:07:31.175Z,10.30
2018-05-15T11:09:58.656Z,8.63
2018-05-15T11:12:26.115Z,8.10
2018-05-15T11:14:53.624Z,8.03
2018-05-15T11:17:21.094Z,8.10
2018-05-15T11:20:00.434Z,7.23
2018-05-15T11:25:30.239Z,7.67
2018-05-15T11:27:57.694Z,7.00
2018-05-15T11:30:25.269Z,7.77
2018-05-15T11:32:52.683Z,8.33
2018-05-15T11:35:20.755Z,7.83
2018-05-15T11:37:48.235Z,8.10
2018-05-15T11:40:15.718Z,8.50
2018-05-15T11:42:43.269Z,7.70
2018-05-15T11:45:10.746Z,7.80
2018-05-15T11:47:38.412Z,8.30
2018-05-15T11:50:06.637Z,8.33
2018-05-15T11:52:33.544Z,7.00
2018-05-15T11:55:00.661Z,7.10
2018-05-15T11:57:28.120Z,6.77
2018-05-15T11:59:55.843Z,6.50
2018-05-15T12:02:23.404Z,6.30
2018-05-15T12:04:50.828Z,5.70
2018-05-15T12:07:18.327Z,6.13
2018-05-15T12:09:45.849Z,6.50
2018-05-15T12:12:13.350Z,6.90
2018-05-15T12:14:40.829Z,6.33
2018-05-15T12:17:08.332Z,6.53
2018-05-15T12:19:35.850Z,7.10
2018-05-15T12:22:03.356Z,6.70
2018-05-15T12:24:30.891Z,5.67
2018-05-15T12:26:58.377Z,5.40
2018-05-15T12:29:25.934Z,4.07
2018-05-15T12:31:53.366Z,4.77
2018-05-15T12:34:20.845Z,4.50
2018-05-15T12:36:48.296Z,4.67
2018-05-15T12:39:15.822Z,5.10
2018-05-15T12:41:43.345Z,4.80
2018-05-15T12:44:10.792Z,4.73
2018-05-15T12:46:38.375Z,5.30
2018-05-15T12:49:05.766Z,5.40
2018-05-15T12:51:33.244Z,4.90
2018-05-15T12:54:00.772Z,5.00
2018-05-15T12:56:28.231Z,4.93
2018-05-15T12:58:55.728Z,5.47
2018-05-15T13:01:23.236Z,6.03
2018-05-15T13:03:50.707Z,6.10
2018-05-15T13:06:18.190Z,5.37
2018-05-15T13:08:45.661Z,6.60
2018-05-15T13:11:13.161Z,5.80
2018-05-15T13:13:40.666Z,6.33
2018-05-15T13:16:08.162Z,6.17
2018-05-15T13:18:35.735Z,6.63
2018-05-15T13:21:03.181Z,6.50
2018-05-15T13:23:30.712Z,6.50
2018-05-15T13:25:58.215Z,6.70
2018-05-15T13:28:25.703Z,8.03
2018-05-15T13:30:53.173Z,7.40
2018-05-15T13:33:20.638Z,6.30
2018-05-15T13:35:48.103Z,6.83
2018-05-15T13:38:15.597Z,6.27
2018-05-15T13:40:43.182Z,6.90
2018-05-15T13:43:10.625Z,6.17
2018-05-15T13:45:38.115Z,7.03
2018-05-15T13:48:05.656Z,6.57
2018-05-15T13:50:33.238Z,6.47
2018-05-15T13:53:00.734Z,4.90
2018-05-15T13:55:28.255Z,5.23
2018-05-15T13:57:55.839Z,5.43
2018-05-15T14:00:23.343Z,4.97
2018-05-15T14:02:50.871Z,5.10
2018-05-15T14:05:18.353Z,5.50
2018-05-15T14:07:45.844Z,5.50
2018-05-15T14:10:13.306Z,4.47
2018-05-15T14:12:40.760Z,5.57
2018-05-15T14:15:08.214Z,5.23
2018-05-15T14:17:35.683Z,5.00
2018-05-15T14:20:03.205Z,5.40
2018-05-15T14:22:30.826Z,5.20
2018-05-15T14:24:58.278Z,5.17
2018-05-15T14:27:25.730Z,4.80
2018-05-15T14:29:53.217Z,4.57
2018-05-15T14:32:20.723Z,5.17
2018-05-15T14:34:48.216Z,4.90
2018-05-15T14:37:15.712Z,3.80
2018-05-15T14:39:43.181Z,4.20
2018-05-15T14:42:22.567Z,3.97
2018-05-15T14:44:50.055Z,3.00
2018-05-15T14:47:17.531Z,3.60
2018-05-15T14:49:45.023Z,2.97
2018-05-15T14:52:12.551Z,3.33
2018-05-15T14:54:40.006Z,2.60
2018-05-15T14:57:07.487Z,3.17
2018-05-15T14:59:34.989Z,2.93
2018-05-15T15:02:02.463Z,3.20
2018-05-15T15:04:29.933Z,3.13
2018-05-15T15:06:57.460Z,3.43
2018-05-15T15:09:24.969Z,2.80
2018-05-15T15:11:52.479Z,3.00
2018-05-15T15:14:19.972Z,3.17
2018-05-15T15:16:48.363Z,4.50
2018-05-15T15:19:16.034Z,3.33
2018-05-15T15:21:43.531Z,3.10
2018-05-15T15:24:11.116Z,3.10
2018-05-15T15:26:38.635Z,2.87
2018-05-15T15:29:06.181Z,3.40
2018-05-15T15:31:33.592Z,3.33
2018-05-15T15:34:01.063Z,2.67
2018-05-15T15:36:28.633Z,2.60
2018-05-15T15:38:56.139Z,2.23
2018-05-15T15:41:23.628Z,2.63
2018-05-15T15:43:51.201Z,2.33
2018-05-15T15:46:18.650Z,2.27
2018-05-15T15:48:46.139Z,2.43
2018-05-15T15:51:13.648Z,2.97
2018-05-15T15:53:41.121Z,2.63
2018-05-15T15:56:08.613Z,2.40
2018-05-15T15:58:36.087Z,2.23
2018-05-15T16:01:03.565Z,2.80
2018-05-15T16:03:31.023Z,2.10
2018-05-15T16:05:58.488Z,2.20
2018-05-15T16:08:27.381Z,2.17
2018-05-15T16:10:54.877Z,2.80
2018-05-15T16:13:22.357Z,2.77
2018-05-15T16:15:49.842Z,2.43
2018-05-15T16:18:17.298Z,2.63
2018-05-15T16:20:44.755Z,2.00
2018-05-15T16:23:12.262Z,2.60
2018-05-15T16:25:39.754Z,3.13
2018-05-15T16:28:07.241Z,2.20
2018-05-15T16:30:34.799Z,2.53
2018-05-15T16:33:02.279Z,2.20
2018-05-15T16:35:29.775Z,2.70
2018-05-15T16:37:57.323Z,2.70
2018-05-15T16:40:24.786Z,1.70
2018-05-15T16:42:52.278Z,2.77
2018-05-15T16:45:19.763Z,2.53
2018-05-15T16:47:47.261Z,3.07
2018-05-15T16:50:14.759Z,2.60
2018-05-15T16:52:42.347Z,3.10
2018-05-15T16:55:09.826Z,3.10
2018-05-15T16:57:37.313Z,2.87
2018-05-15T17:00:04.760Z,2.93
2018-05-15T17:02:32.335Z,2.80
2018-05-15T17:04:59.816Z,2.67
2018-05-15T17:07:27.294Z,2.37
2018-05-15T17:09:54.786Z,2.60
2018-05-15T17:12:22.273Z,2.77
2018-05-15T17:14:49.763Z,2.30
2018-05-15T17:17:17.296Z,2.30
2018-05-15T17:19:44.776Z,2.50
2018-05-15T17:22:12.306Z,2.00
2018-05-15T17:24:39.802Z,2.30
2018-05-15T17:27:07.331Z,2.03
2018-05-15T17:29:34.791Z,1.93
2018-05-15T17:32:02.329Z,2.80
2018-05-15T17:34:29.879Z,1.70
2018-05-15T17:36:57.411Z,2.57
2018-05-15T17:39:24.963Z,2.00
2018-05-15T17:41:52.548Z,1.90
2018-05-15T17:44:20.392Z,2.60
2018-05-15T17:46:47.912Z,2.20
2018-05-15T17:49:15.399Z,6.33
2018-05-15T17:51:42.879Z,4.57
2018-05-15T17:54:10.384Z,2.87
2018-05-15T17:56:37.900Z,4.03
2018-05-15T17:59:05.387Z,2.07
2018-05-15T18:01:32.892Z,2.20
2018-05-15T18:04:00.373Z,2.50
2018-05-15T18:06:27.932Z,2.97
2018-05-15T18:08:55.406Z,2.77
2018-05-15T18:11:22.884Z,2.70
2018-05-15T18:13:50.403Z,3.07
2018-05-15T18:16:17.859Z,2.40
2018-05-15T18:18:45.358Z,2.60
2018-05-15T18:21:12.883Z,3.50
2018-05-15T18:23:40.347Z,2.90
2018-05-15T18:26:07.880Z,2.87
2018-05-15T18:28:35.391Z,2.90
2018-05-15T18:31:02.918Z,2.80
2018-05-15T18:33:30.417Z,3.30
2018-05-15T18:35:57.930Z,4.00
2018-05-15T18:38:25.404Z,4.30
2018-05-15T18:40:52.921Z,4.70
2018-05-15T18:43:20.412Z,4.80
2018-05-15T18:45:47.919Z,4.90
2018-05-15T18:48:15.435Z,5.53
2018-05-15T18:50:42.981Z,4.83
2018-05-15T18:53:10.511Z,5.10
2018-05-15T18:55:37.991Z,5.03
2018-05-15T18:58:05.523Z,5.57
2018-05-15T19:00:33.004Z,5.70
2018-05-15T19:03:00.478Z,4.67
2018-05-15T19:05:27.947Z,5.40
2018-05-15T19:07:55.498Z,5.40
2018-05-15T19:10:22.974Z,5.53
2018-05-15T19:12:50.453Z,5.50
2018-05-15T19:15:17.930Z,4.97
2018-05-15T19:17:45.436Z,5.20
2018-05-15T19:20:13.814Z,5.40
2018-05-15T19:22:43.659Z,5.07
2018-05-15T19:25:12.857Z,5.37
2018-05-15T19:27:43.905Z,5.10
2018-05-15T19:30:12.312Z,4.60
2018-05-15T19:32:40.125Z,4.90
2018-05-15T19:35:09.497Z,4.57
2018-05-15T19:37:39.041Z,4.70
2018-05-15T19:40:19.545Z,4.20
2018-05-15T19:42:47.544Z,4.67
2018-05-15T19:45:15.214Z,2.87
2018-05-15T19:47:44.493Z,3.80
2018-05-15T19:50:15.563Z,3.90
2018-05-15T19:52:43.144Z,4.30
2018-05-15T19:55:12.629Z,4.40
2018-05-15T19:57:40.888Z,5.47
2018-05-15T20:00:08.376Z,5.53
2018-05-15T20:02:35.872Z,6.27
2018-05-15T20:05:03.385Z,5.83
2018-05-15T20:07:30.912Z,5.90
2018-05-15T20:09:58.466Z,5.80
2018-05-15T20:12:25.943Z,5.63
2018-05-15T20:14:53.443Z,5.33
2018-05-15T20:17:20.937Z,5.43
2018-05-15T20:19:48.408Z,5.53
2018-05-15T20:22:15.929Z,6.37
2018-05-15T20:24:43.423Z,5.63
2018-05-15T20:27:10.914Z,5.57
2018-05-15T20:29:38.371Z,5.13
2018-05-15T20:32:05.831Z,4.80
2018-05-15T20:34:33.331Z,4.17
2018-05-15T20:37:00.872Z,5.10
2018-05-15T20:39:28.340Z,5.27
2018-05-15T20:41:55.891Z,5.07
2018-05-15T20:44:23.454Z,4.27
2018-05-15T20:46:50.948Z,4.40
2018-05-15T20:49:18.435Z,5.20
2018-05-15T20:51:45.913Z,4.20
2018-05-15T20:54:13.393Z,4.37
2018-05-15T20:56:40.864Z,5.00
2018-05-15T20:59:09.553Z,4.40
2018-05-15T21:01:44.651Z,4.90
2018-05-15T21:04:12.134Z,4.70
2018-05-15T21:06:39.630Z,5.70
2018-05-15T21:09:07.112Z,4.63
2018-05-15T21:11:34.604Z,5.70
2018-05-15T21:14:02.118Z,6.60
2018-05-15T21:16:29.612Z,6.43
2018-05-15T21:18:57.588Z,6.40
2018-05-15T21:21:25.161Z,6.53
2018-05-15T21:23:53.328Z,6.70
2018-05-15T21:26:21.705Z,6.57
2018-05-15T21:28:49.256Z,6.17
2018-05-15T21:31:16.718Z,6.73
2018-05-15T21:33:44.195Z,7.33
2018-05-15T21:36:11.662Z,6.70
2018-05-15T21:38:39.206Z,8.60
2018-05-15T21:41:06.755Z,7.63
2018-05-15T21:43:34.271Z,8.03
2018-05-15T21:46:01.817Z,8.40
2018-05-15T21:48:29.358Z,8.57
2018-05-15T22:00:36.835Z,7.50
2018-05-15T22:03:04.333Z,8.27
2018-05-15T22:05:33.714Z,7.70
2018-05-15T22:08:01.279Z,7.90
2018-05-15T22:10:28.780Z,8.70
2018-05-15T22:13:08.243Z,8.40
2018-05-15T22:15:47.331Z,9.30
2018-05-15T22:18:26.759Z,8.97
2018-05-15T22:21:05.892Z,9.10
2018-05-15T22:23:32.839Z,9.47
2018-05-15T22:26:01.058Z,9.87
2018-05-15T22:28:28.630Z,9.80
2018-05-15T22:30:56.487Z,10.23
2018-05-15T22:33:23.946Z,10.37
2018-05-15T22:35:55.228Z,10.50
2018-05-15T22:38:22.723Z,10.47
2018-05-15T22:40:50.201Z,10.90
2018-05-15T22:43:17.666Z,10.13
2018-05-15T22:45:45.161Z,10.77
2018-05-15T22:48:12.717Z,9.80
2018-05-15T22:50:40.203Z,9.90
2018-05-15T22:53:07.686Z,11.00
2018-05-15T22:55:35.154Z,11.17
2018-05-15T22:58:02.618Z,11.37
2018-05-15T23:00:30.123Z,11.73
2018-05-15T23:02:57.590Z,10.63
2018-05-15T23:05:25.121Z,10.30
2018-05-15T23:07:52.623Z,11.90
2018-05-15T23:10:20.104Z,12.37
2018-05-15T23:12:47.597Z,12.30
2018-05-15T23:15:15.059Z,11.30
2018-05-15T23:17:43.035Z,12.07
2018-05-15T23:20:11.452Z,11.87
2018-05-15T23:22:42.775Z,11.23
2018-05-15T23:25:10.274Z,11.13
2018-05-15T23:27:37.729Z,11.57
2018-05-15T23:30:05.196Z,12.70
2018-05-15T23:32:32.676Z,10.90
2018-05-15T23:35:00.187Z,11.80
2018-05-15T23:37:28.093Z,12.50
2018-05-15T23:39:55.618Z,11.40
2018-05-15T23:42:23.149Z,11.00
2018-05-15T23:44:50.636Z,11.57
2018-05-15T23:47:18.106Z,12.03
2018-05-15T23:49:45.622Z,11.17
2018-05-15T23:52:13.112Z,11.07
2018-05-15T23:54:40.634Z,10.10
2018-05-15T23:57:08.133Z,10.63
2018-05-15T23:59:35.599Z,10.50
