createdAt,value
2023-02-03T00:01:56.414Z,98431.88
2023-02-03T00:05:45.858Z,98441.11
2023-02-03T00:09:35.027Z,98452.86
2023-02-03T00:13:24.210Z,98456.20
2023-02-03T00:17:13.266Z,98460.48
2023-02-03T00:21:02.355Z,98454.90
2023-02-03T00:24:51.153Z,98452.45
2023-02-03T00:28:40.117Z,98449.88
2023-02-03T00:32:29.914Z,98446.23
2023-02-03T00:36:19.241Z,98450.55
2023-02-03T00:40:08.259Z,98457.36
2023-02-03T00:43:57.616Z,98464.16
2023-02-03T00:47:46.648Z,98465.51
2023-02-03T00:51:35.885Z,98470.48
2023-02-03T00:55:25.038Z,98472.95
2023-02-03T00:59:14.188Z,98469.82
2023-02-03T01:03:03.266Z,98462.85
2023-02-03T01:06:52.411Z,98464.90
2023-02-03T01:10:34.297Z,98465.22
2023-02-03T01:14:23.877Z,98461.81
2023-02-03T01:18:13.121Z,98458.98
2023-02-03T01:22:02.295Z,98455.60
2023-02-03T01:25:51.880Z,98455.33
2023-02-03T01:29:41.054Z,98451.70
2023-02-03T01:33:30.327Z,98451.53
2023-02-03T01:37:20.888Z,98442.08
2023-02-03T01:41:11.266Z,98448.27
2023-02-03T01:44:42.319Z,98446.81
2023-02-03T02:00:23.276Z,98435.63
2023-02-03T02:04:12.360Z,98433.08
2023-02-03T02:08:01.557Z,98427.75
2023-02-03T02:11:31.430Z,98431.64
2023-02-03T02:15:20.929Z,98431.98
2023-02-03T02:19:29.571Z,98423.86
2023-02-03T02:35:33.133Z,98402.52
2023-02-03T02:39:37.744Z,98403.96
2023-02-03T02:43:51.978Z,98407.30
2023-02-03T02:55:50.769Z,98378.09
2023-02-03T02:59:39.949Z,98365.20
2023-02-03T03:03:33.410Z,98356.16
2023-02-03T03:07:30.533Z,98349.23
2023-02-03T03:19:20.834Z,98355.73
2023-02-03T03:23:09.879Z,98367.58
2023-02-03T03:27:21.087Z,98375.23
2023-02-03T03:39:20.212Z,98393.17
2023-02-03T03:43:18.461Z,98397.46
2023-02-03T03:47:16.833Z,98385.82
2023-02-03T03:51:10.916Z,98378.08
2023-02-03T04:03:06.926Z,98336.02
2023-02-03T04:06:56.468Z,98338.58
2023-02-03T04:10:45.762Z,98336.39
2023-02-03T04:14:34.958Z,98329.58
2023-02-03T04:18:24.069Z,98326.83
2023-02-03T04:22:13.133Z,98320.27
2023-02-03T04:37:50.704Z,98288.68
2023-02-03T04:41:39.746Z,98291.73
2023-02-03T04:45:28.752Z,98278.35
2023-02-03T04:49:17.794Z,98269.98
2023-02-03T04:53:07.148Z,98260.64
2023-02-03T04:56:56.312Z,98255.73
2023-02-03T05:00:46.377Z,98257.73
2023-02-03T05:04:36.175Z,98249.24
2023-02-03T05:08:27.842Z,98241.50
2023-02-03T05:12:15.807Z,98232.48
2023-02-03T05:16:04.025Z,98228.31
2023-02-03T05:19:51.993Z,98229.50
2023-02-03T05:31:43.931Z,98201.80
2023-02-03T05:35:32.865Z,98190.64
2023-02-03T05:39:23.335Z,98176.39
2023-02-03T05:42:52.286Z,98182.27
2023-02-03T05:46:41.369Z,98179.98
2023-02-03T05:50:30.459Z,98182.46
2023-02-03T05:54:20.310Z,98179.26
2023-02-03T05:58:10.308Z,98174.09
2023-02-03T06:02:00.224Z,98173.98
2023-02-03T06:05:50.917Z,98163.36
2023-02-03T06:25:17.944Z,98145.27
2023-02-03T06:29:05.785Z,98138.46
2023-02-03T06:32:52.282Z,98134.76
2023-02-03T06:36:39.823Z,98131.48
2023-02-03T06:40:27.831Z,98123.63
2023-02-03T06:44:15.704Z,98121.77
2023-02-03T06:51:50.794Z,98108.29
2023-02-03T07:11:15.311Z,98079.85
2023-02-03T07:15:04.550Z,98075.73
2023-02-03T07:18:54.059Z,98065.20
2023-02-03T07:26:50.314Z,98059.38
2023-02-03T07:30:39.375Z,98058.48
2023-02-03T07:34:28.680Z,98049.98
2023-02-03T07:38:17.724Z,98042.49
2023-02-03T07:42:06.812Z,98046.61
2023-02-03T07:45:55.718Z,98051.80
2023-02-03T07:49:45.074Z,98045.56
2023-02-03T07:59:00.274Z,98041.45
2023-02-03T08:02:49.741Z,98036.44
2023-02-03T08:06:38.740Z,98029.17
2023-02-03T08:10:28.076Z,98026.14
2023-02-03T08:14:17.553Z,98014.45
2023-02-03T08:18:06.967Z,98015.41
2023-02-03T08:37:34.529Z,97998.34
2023-02-03T08:41:23.817Z,97995.22
2023-02-03T08:45:12.817Z,97986.14
2023-02-03T08:49:01.920Z,97976.55
2023-02-03T08:53:18.384Z,97956.70
2023-02-03T08:57:07.384Z,97948.05
2023-02-03T09:00:56.153Z,97939.17
2023-02-03T09:04:45.254Z,97928.20
2023-02-03T09:08:34.480Z,97922.98
2023-02-03T09:12:24.380Z,97917.23
2023-02-03T09:16:12.453Z,97912.55
2023-02-03T09:43:59.687Z,97822.69
2023-02-03T09:47:51.643Z,97807.16
2023-02-03T09:52:10.235Z,97789.21
2023-02-03T09:56:19.799Z,97774.53
2023-02-03T10:00:29.924Z,97748.63
2023-02-03T10:17:04.967Z,97689.41
2023-02-03T10:20:54.415Z,97659.29
2023-02-03T10:24:48.304Z,97642.30
2023-02-03T10:40:34.608Z,97590.17
2023-02-03T10:44:23.644Z,97577.58
2023-02-03T10:48:11.292Z,97573.87
2023-02-03T10:52:00.513Z,97562.85
2023-02-03T10:56:21.108Z,97551.21
2023-02-03T11:00:10.216Z,97543.25
2023-02-03T11:04:07.318Z,97535.90
2023-02-03T11:08:03.124Z,97522.95
2023-02-03T11:24:12.617Z,97481.43
2023-02-03T11:28:12.733Z,97466.96
2023-02-03T11:32:00.127Z,97457.11
2023-02-03T11:35:57.331Z,97446.09
2023-02-03T11:39:57.539Z,97433.52
2023-02-03T11:43:46.917Z,97426.36
2023-02-03T11:59:21.857Z,97380.78
2023-02-03T12:03:10.642Z,97369.14
2023-02-03T12:15:36.909Z,97343.42
2023-02-03T12:19:42.584Z,97331.76
2023-02-03T12:23:40.815Z,97335.31
2023-02-03T12:27:38.751Z,97317.48
2023-02-03T12:40:09.069Z,97291.17
2023-02-03T12:44:00.276Z,97277.11
2023-02-03T12:56:56.273Z,97243.91
2023-02-03T13:00:44.769Z,97238.77
2023-02-03T13:13:34.186Z,97200.54
2023-02-03T13:17:21.959Z,97199.37
2023-02-03T13:21:13.971Z,97188.64
2023-02-03T13:29:06.119Z,97172.70
2023-02-03T13:40:41.795Z,97159.80
2023-02-03T13:44:31.461Z,97153.64
2023-02-03T13:48:27.300Z,97136.85
2023-02-03T13:52:20.456Z,97117.80
2023-02-03T14:04:35.283Z,97090.35
2023-02-03T14:20:23.461Z,97064.48
2023-02-03T14:24:21.318Z,97050.65
2023-02-03T14:36:22.789Z,97047.14
2023-02-03T14:40:19.682Z,97030.91
2023-02-03T14:44:21.781Z,97037.97
2023-02-03T14:56:16.454Z,97018.34
2023-02-03T15:00:05.562Z,97012.20
2023-02-03T15:04:08.681Z,97014.46
2023-02-03T15:07:56.298Z,96997.05
2023-02-03T15:16:29.867Z,96996.34
2023-02-03T15:20:19.146Z,97015.50
2023-02-03T15:24:23.409Z,97026.14
2023-02-03T15:28:22.390Z,97026.19
2023-02-03T15:40:29.417Z,97065.80
2023-02-03T15:44:18.609Z,97095.09
2023-02-03T15:59:41.529Z,97130.70
2023-02-03T16:03:30.572Z,97116.27
2023-02-03T16:07:19.836Z,97102.32
2023-02-03T16:11:13.625Z,97097.22
2023-02-03T16:23:49.439Z,97119.34
2023-02-03T16:27:37.342Z,97128.89
2023-02-03T16:43:44.574Z,97142.94
2023-02-03T16:47:30.628Z,97136.02
2023-02-03T16:51:21.049Z,97132.30
2023-02-03T16:54:51.495Z,97136.02
2023-02-03T16:58:39.091Z,97145.29
2023-02-03T17:14:16.697Z,97141.88
2023-02-03T17:18:06.650Z,97152.73
2023-02-03T17:22:01.943Z,97156.61
2023-02-03T17:25:51.800Z,97164.30
2023-02-03T17:29:42.764Z,97162.07
2023-02-03T17:33:33.543Z,97163.35
2023-02-03T17:37:24.451Z,97173.61
2023-02-03T18:05:23.458Z,97162.32
2023-02-03T18:09:12.495Z,97159.12
2023-02-03T18:13:01.805Z,97165.13
2023-02-03T18:16:50.944Z,97170.54
2023-02-03T18:20:40.365Z,97164.64
2023-02-03T18:24:29.330Z,97170.01
2023-02-03T18:28:18.452Z,97173.04
2023-02-03T18:32:07.484Z,97181.09
2023-02-03T18:35:56.641Z,97186.54
2023-02-03T18:39:45.793Z,97191.96
2023-02-03T18:43:34.932Z,97200.33
2023-02-03T18:47:23.703Z,97205.76
2023-02-03T19:06:41.394Z,97208.42
2023-02-03T19:10:30.925Z,97210.56
2023-02-03T19:14:20.664Z,97208.77
2023-02-03T19:18:09.675Z,97206.52
2023-02-03T19:21:58.895Z,97208.45
2023-02-03T19:25:48.195Z,97214.73
2023-02-03T19:29:38.185Z,97225.14
2023-02-03T19:33:27.766Z,97237.58
2023-02-03T19:37:17.737Z,97250.63
2023-02-03T19:52:57.350Z,97229.30
2023-02-03T19:56:46.505Z,97231.95
2023-02-03T20:00:35.794Z,97221.73
2023-02-03T20:04:25.372Z,97214.91
2023-02-03T20:08:14.582Z,97210.44
2023-02-03T20:12:04.220Z,97205.80
2023-02-03T20:15:55.802Z,97208.83
2023-02-03T20:19:45.142Z,97213.83
2023-02-03T20:23:34.150Z,97214.86
2023-02-03T20:27:23.495Z,97216.45
2023-02-03T20:31:12.918Z,97218.89
2023-02-03T20:35:01.961Z,97215.69
2023-02-03T20:38:52.124Z,97216.45
2023-02-03T20:42:41.495Z,97215.58
2023-02-03T20:46:30.835Z,97218.52
2023-02-03T20:50:20.167Z,97211.57
2023-02-03T20:54:09.127Z,97211.09
2023-02-03T20:57:58.238Z,97207.59
2023-02-03T21:01:52.658Z,97203.13
2023-02-03T21:17:31.199Z,97202.45
2023-02-03T21:21:20.221Z,97202.30
2023-02-03T21:25:21.504Z,97205.36
2023-02-03T21:29:11.948Z,97209.85
2023-02-03T21:45:14.274Z,97215.09
2023-02-03T21:49:07.436Z,97215.92
2023-02-03T21:52:54.972Z,97218.77
2023-02-03T21:56:42.644Z,97212.34
2023-02-03T22:12:20.835Z,97212.27
2023-02-03T22:16:08.824Z,97212.52
2023-02-03T22:19:58.007Z,97207.23
2023-02-03T22:23:47.002Z,97200.83
2023-02-03T22:27:35.942Z,97198.95
2023-02-03T22:31:25.073Z,97194.70
2023-02-03T22:35:14.127Z,97199.83
2023-02-03T22:39:03.553Z,97200.30
2023-02-03T22:42:52.527Z,97200.63
2023-02-03T22:46:41.664Z,97199.67
2023-02-03T22:50:34.658Z,97206.61
2023-02-03T22:54:24.467Z,97204.46
2023-02-03T22:58:13.537Z,97210.61
2023-02-03T23:02:03.035Z,97210.13
2023-02-03T23:05:53.843Z,97205.11
2023-02-03T23:09:43.497Z,97199.34
2023-02-03T23:13:32.559Z,97203.30
2023-02-03T23:17:20.746Z,97204.67
2023-02-03T23:21:09.987Z,97200.63
2023-02-03T23:40:45.276Z,97181.63
2023-02-03T23:44:32.854Z,97173.14
2023-02-03T23:48:11.102Z,97167.64
2023-02-03T23:51:59.816Z,97165.79
2023-02-03T23:55:48.696Z,97160.30
2023-02-03T23:59:35.740Z,97160.05
