createdAt,value
2017-10-01T00:00:50.937Z,2.55
2017-10-01T00:01:57.123Z,3.30
2017-10-01T00:03:04.265Z,2.70
2017-10-01T00:04:10.768Z,3.10
2017-10-01T00:05:17.697Z,2.90
2017-10-01T00:06:24.049Z,3.10
2017-10-01T00:07:30.199Z,3.55
2017-10-01T00:08:36.392Z,3.70
2017-10-01T00:09:42.609Z,3.22
2017-10-01T00:10:49.068Z,3.37
2017-10-01T00:11:57.928Z,3.08
2017-10-01T00:13:04.064Z,3.30
2017-10-01T00:14:09.883Z,3.25
2017-10-01T00:15:16.924Z,4.10
2017-10-01T00:16:23.062Z,4.45
2017-10-01T00:17:29.179Z,4.82
2017-10-01T00:18:35.822Z,4.78
2017-10-01T00:19:42.920Z,4.15
2017-10-01T00:20:49.193Z,4.78
2017-10-01T00:21:56.142Z,5.20
2017-10-01T00:23:02.298Z,5.82
2017-10-01T00:24:09.631Z,5.43
2017-10-01T00:25:16.179Z,5.40
2017-10-01T00:26:22.693Z,5.28
2017-10-01T00:27:28.873Z,5.30
2017-10-01T00:28:35.113Z,5.10
2017-10-01T00:29:41.747Z,5.53
2017-10-01T00:30:47.956Z,5.20
2017-10-01T00:31:54.151Z,5.15
2017-10-01T00:33:00.298Z,6.12
2017-10-01T00:34:07.368Z,5.78
2017-10-01T00:35:13.835Z,5.60
2017-10-01T00:36:20.670Z,5.53
2017-10-01T00:37:26.655Z,5.60
2017-10-01T00:38:32.425Z,5.90
2017-10-01T00:39:38.638Z,5.45
2017-10-01T00:40:44.417Z,5.70
2017-10-01T00:41:50.631Z,5.68
2017-10-01T00:43:01.332Z,6.05
2017-10-01T00:44:07.439Z,5.50
2017-10-01T00:45:13.987Z,5.40
2017-10-01T00:46:20.515Z,5.62
2017-10-01T00:47:27.572Z,5.65
2017-10-01T00:48:33.319Z,5.57
2017-10-01T00:49:39.118Z,6.07
2017-10-01T00:50:45.342Z,4.72
2017-10-01T00:51:54.467Z,5.43
2017-10-01T00:53:00.600Z,5.35
2017-10-01T00:54:06.851Z,4.72
2017-10-01T00:55:12.306Z,5.65
2017-10-01T00:56:17.540Z,5.30
2017-10-01T00:57:23.659Z,5.28
2017-10-01T00:58:29.556Z,4.93
2017-10-01T00:59:36.798Z,4.90
2017-10-01T01:00:44.633Z,4.53
2017-10-01T01:01:49.360Z,5.20
2017-10-01T01:02:56.716Z,4.30
2017-10-01T01:04:03.426Z,4.18
2017-10-01T01:05:10.234Z,4.95
2017-10-01T01:06:16.246Z,4.40
2017-10-01T01:07:22.203Z,5.30
2017-10-01T01:08:29.277Z,5.00
2017-10-01T01:09:35.809Z,4.87
2017-10-01T01:10:41.309Z,4.93
2017-10-01T01:11:47.368Z,5.43
2017-10-01T01:12:53.337Z,4.72
2017-10-01T01:13:59.444Z,4.60
2017-10-01T01:15:05.002Z,4.10
2017-10-01T01:16:12.079Z,5.28
2017-10-01T01:17:17.884Z,4.28
2017-10-01T01:18:23.295Z,4.40
2017-10-01T01:19:28.771Z,4.32
2017-10-01T01:20:34.162Z,4.05
2017-10-01T01:21:41.142Z,4.03
2017-10-01T01:22:49.646Z,4.65
2017-10-01T01:23:55.410Z,4.32
2017-10-01T01:25:05.128Z,4.70
2017-10-01T01:26:10.905Z,4.20
2017-10-01T01:27:17.151Z,4.70
2017-10-01T01:28:22.544Z,4.20
2017-10-01T01:29:28.027Z,4.47
2017-10-01T01:30:33.428Z,4.30
2017-10-01T01:31:40.456Z,4.45
2017-10-01T01:32:46.831Z,3.70
2017-10-01T01:33:52.243Z,4.50
2017-10-01T01:34:58.355Z,4.75
2017-10-01T01:36:04.108Z,4.00
2017-10-01T01:37:09.905Z,4.03
2017-10-01T01:38:16.109Z,3.95
2017-10-01T01:39:22.840Z,4.20
2017-10-01T01:40:28.098Z,4.12
2017-10-01T01:41:33.567Z,4.00
2017-10-01T01:42:40.019Z,3.80
2017-10-01T01:43:45.302Z,3.75
2017-10-01T01:44:50.776Z,4.30
2017-10-01T01:45:57.588Z,3.75
2017-10-01T01:47:03.250Z,3.50
2017-10-01T01:48:10.490Z,3.83
2017-10-01T01:49:17.074Z,4.03
2017-10-01T01:50:22.401Z,3.42
2017-10-01T01:51:27.826Z,4.05
2017-10-01T01:52:34.469Z,2.92
2017-10-01T01:53:40.834Z,3.60
2017-10-01T01:54:46.067Z,3.60
2017-10-01T01:55:51.416Z,3.03
2017-10-01T01:56:57.179Z,3.28
2017-10-01T01:58:02.420Z,2.97
2017-10-01T01:59:07.625Z,3.87
2017-10-01T02:00:12.956Z,3.10
2017-10-01T02:01:18.227Z,3.45
2017-10-01T02:02:23.672Z,3.17
2017-10-01T02:03:29.067Z,3.70
2017-10-01T02:04:35.528Z,2.97
2017-10-01T02:05:41.755Z,3.80
2017-10-01T02:06:47.557Z,3.45
2017-10-01T02:07:52.975Z,3.20
2017-10-01T02:08:58.520Z,3.40
2017-10-01T02:10:04.000Z,3.45
2017-10-01T02:11:09.641Z,3.30
2017-10-01T02:12:14.911Z,3.17
2017-10-01T02:13:20.147Z,3.42
2017-10-01T02:14:25.662Z,3.30
2017-10-01T02:15:31.178Z,2.92
2017-10-01T02:16:36.605Z,3.37
2017-10-01T02:17:42.013Z,3.08
2017-10-01T02:18:48.124Z,3.30
2017-10-01T02:19:54.089Z,3.70
2017-10-01T02:21:00.589Z,2.72
2017-10-01T02:22:06.735Z,3.17
2017-10-01T02:23:12.512Z,3.40
2017-10-01T02:24:19.024Z,3.60
2017-10-01T02:25:25.221Z,3.67
2017-10-01T02:26:31.418Z,3.20
2017-10-01T02:27:37.218Z,3.30
2017-10-01T02:28:42.655Z,3.58
2017-10-01T02:29:48.062Z,3.40
2017-10-01T02:30:53.505Z,3.35
2017-10-01T02:31:58.975Z,3.75
2017-10-01T02:33:04.488Z,3.70
2017-10-01T02:34:09.944Z,3.78
2017-10-01T02:35:16.862Z,3.45
2017-10-01T02:36:22.935Z,3.62
2017-10-01T02:37:28.358Z,3.40
2017-10-01T02:38:33.856Z,3.47
2017-10-01T02:39:40.216Z,3.25
2017-10-01T02:40:45.664Z,3.45
2017-10-01T02:41:51.424Z,3.60
2017-10-01T02:42:57.124Z,3.90
2017-10-01T02:44:02.776Z,3.75
2017-10-01T02:45:08.239Z,3.58
2017-10-01T02:46:13.741Z,4.30
2017-10-01T02:47:19.576Z,4.28
2017-10-01T02:48:25.085Z,4.22
2017-10-01T02:49:30.341Z,4.15
2017-10-01T02:50:36.760Z,3.58
2017-10-01T02:51:42.753Z,4.30
2017-10-01T02:52:48.923Z,4.10
2017-10-01T02:53:54.364Z,4.28
2017-10-01T02:55:00.192Z,3.90
2017-10-01T02:56:06.727Z,4.62
2017-10-01T02:57:12.953Z,4.68
2017-10-01T02:58:18.740Z,4.97
2017-10-01T02:59:24.168Z,5.10
2017-10-01T03:00:29.667Z,5.47
2017-10-01T03:01:35.732Z,5.35
2017-10-01T03:02:40.957Z,5.62
2017-10-01T03:03:46.480Z,5.10
2017-10-01T03:04:51.730Z,4.95
2017-10-01T03:05:57.396Z,5.53
2017-10-01T03:07:03.171Z,5.03
2017-10-01T03:08:09.784Z,5.35
2017-10-01T03:09:14.977Z,6.12
2017-10-01T03:10:20.415Z,5.90
2017-10-01T03:11:25.618Z,5.95
2017-10-01T03:12:31.270Z,6.32
2017-10-01T03:13:36.744Z,6.90
2017-10-01T03:14:42.176Z,6.75
2017-10-01T03:15:47.400Z,6.70
2017-10-01T03:16:53.596Z,6.40
2017-10-01T03:17:59.156Z,7.20
2017-10-01T03:19:05.711Z,7.60
2017-10-01T03:20:12.006Z,7.05
2017-10-01T03:21:17.636Z,8.20
2017-10-01T03:22:26.049Z,7.43
2017-10-01T03:23:32.219Z,7.70
2017-10-01T03:24:38.654Z,8.20
2017-10-01T03:25:44.428Z,8.80
2017-10-01T03:26:50.623Z,8.82
2017-10-01T03:27:56.978Z,8.13
2017-10-01T03:29:02.919Z,7.28
2017-10-01T03:30:08.498Z,8.73
2017-10-01T03:31:14.007Z,7.87
2017-10-01T03:32:19.504Z,7.50
2017-10-01T03:33:24.895Z,9.10
2017-10-01T03:34:31.095Z,8.05
2017-10-01T03:35:37.913Z,7.60
2017-10-01T03:36:43.440Z,7.90
2017-10-01T03:37:48.906Z,8.43
2017-10-01T03:38:54.547Z,8.43
2017-10-01T03:40:02.265Z,8.55
2017-10-01T03:41:08.522Z,7.50
2017-10-01T03:42:15.147Z,9.10
2017-10-01T03:43:22.145Z,9.05
2017-10-01T03:44:27.711Z,9.02
2017-10-01T03:45:33.765Z,8.85
2017-10-01T03:46:39.028Z,8.63
2017-10-01T03:47:44.556Z,6.07
2017-10-01T03:48:50.555Z,8.70
2017-10-01T03:49:57.174Z,9.30
2017-10-01T03:51:02.772Z,9.30
2017-10-01T03:52:11.478Z,8.10
2017-10-01T03:53:18.490Z,8.95
2017-10-01T03:54:24.649Z,9.07
2017-10-01T03:55:30.119Z,9.88
2017-10-01T03:56:36.135Z,8.57
2017-10-01T03:57:42.376Z,9.75
2017-10-01T03:58:48.111Z,8.38
2017-10-01T03:59:53.970Z,11.07
2017-10-01T04:01:00.613Z,10.50
2017-10-01T04:02:06.812Z,8.98
2017-10-01T04:03:13.070Z,9.38
2017-10-01T04:04:23.117Z,8.38
2017-10-01T04:05:30.253Z,9.32
2017-10-01T04:06:37.378Z,9.80
2017-10-01T04:07:43.942Z,8.80
2017-10-01T04:08:50.035Z,9.05
2017-10-01T04:09:57.806Z,10.00
2017-10-01T04:11:04.103Z,9.88
2017-10-01T04:12:10.779Z,11.00
2017-10-01T04:13:19.498Z,11.05
2017-10-01T04:14:27.119Z,10.05
2017-10-01T04:15:34.115Z,9.00
2017-10-01T04:16:41.291Z,11.00
2017-10-01T04:17:47.590Z,10.13
2017-10-01T04:18:53.855Z,10.25
2017-10-01T04:20:00.607Z,10.23
2017-10-01T04:21:06.754Z,9.82
2017-10-01T04:22:13.114Z,10.38
2017-10-01T04:23:19.271Z,9.70
2017-10-01T04:24:25.539Z,11.10
2017-10-01T04:25:32.952Z,10.70
2017-10-01T04:26:38.957Z,10.48
2017-10-01T04:27:45.509Z,12.05
2017-10-01T04:28:52.188Z,10.55
2017-10-01T04:29:59.847Z,11.00
2017-10-01T04:31:07.007Z,11.00
2017-10-01T04:32:14.446Z,11.52
2017-10-01T04:33:22.267Z,10.90
2017-10-01T04:34:30.214Z,10.98
2017-10-01T04:35:38.768Z,11.15
2017-10-01T04:36:46.016Z,10.73
2017-10-01T04:37:53.772Z,12.20
2017-10-01T04:39:00.833Z,10.75
2017-10-01T04:40:08.665Z,9.93
2017-10-01T04:41:16.143Z,10.35
2017-10-01T04:42:24.538Z,11.23
2017-10-01T04:43:31.670Z,11.75
2017-10-01T04:44:38.926Z,11.05
2017-10-01T04:45:46.094Z,11.43
2017-10-01T04:46:54.336Z,11.65
2017-10-01T04:48:01.618Z,10.80
2017-10-01T04:49:10.351Z,11.15
2017-10-01T04:50:17.832Z,9.80
2017-10-01T04:51:26.149Z,11.35
2017-10-01T04:52:34.633Z,10.45
2017-10-01T04:53:42.853Z,10.95
2017-10-01T04:54:50.233Z,12.13
2017-10-01T04:55:58.146Z,10.57
2017-10-01T04:57:05.896Z,10.60
2017-10-01T04:58:13.466Z,11.68
2017-10-01T04:59:22.344Z,11.43
2017-10-01T05:00:29.803Z,11.98
2017-10-01T05:01:37.603Z,12.20
2017-10-01T05:02:48.046Z,12.65
2017-10-01T05:03:55.371Z,11.50
2017-10-01T05:05:03.576Z,12.50
2017-10-01T05:06:11.249Z,12.15
2017-10-01T05:07:18.500Z,12.25
2017-10-01T05:08:26.119Z,11.50
2017-10-01T05:09:34.547Z,12.40
2017-10-01T05:10:42.943Z,10.65
2017-10-01T05:11:51.088Z,10.68
2017-10-01T05:12:57.570Z,8.25
2017-10-01T05:14:07.350Z,10.35
2017-10-01T05:15:15.026Z,10.25
2017-10-01T05:16:22.000Z,9.00
2017-10-01T05:17:30.603Z,11.30
2017-10-01T05:18:37.272Z,9.68
2017-10-01T05:19:44.328Z,9.88
2017-10-01T05:20:51.634Z,9.18
2017-10-01T05:22:01.842Z,9.32
2017-10-01T05:23:08.596Z,9.98
2017-10-01T05:24:16.448Z,8.85
2017-10-01T05:25:24.799Z,8.48
2017-10-01T05:26:32.319Z,9.10
2017-10-01T05:27:43.728Z,8.80
2017-10-01T05:28:52.350Z,8.15
2017-10-01T05:30:00.543Z,7.55
2017-10-01T05:31:08.500Z,6.85
2017-10-01T05:32:16.904Z,7.35
2017-10-01T05:33:24.696Z,6.32
2017-10-01T05:34:38.076Z,6.47
2017-10-01T05:35:47.541Z,4.82
2017-10-01T05:36:54.720Z,7.12
2017-10-01T05:38:03.652Z,5.70
2017-10-01T05:39:11.224Z,7.03
2017-10-01T05:40:19.310Z,5.90
2017-10-01T05:41:26.889Z,6.85
2017-10-01T05:42:35.793Z,6.10
2017-10-01T05:43:42.976Z,6.35
2017-10-01T05:44:51.304Z,7.37
2017-10-01T05:45:58.780Z,6.90
2017-10-01T05:47:06.010Z,6.72
2017-10-01T05:48:17.966Z,7.00
2017-10-01T05:49:26.635Z,6.28
2017-10-01T05:50:33.952Z,7.35
2017-10-01T05:51:43.660Z,6.43
2017-10-01T05:52:51.152Z,6.97
2017-10-01T05:53:58.746Z,6.78
2017-10-01T05:55:07.495Z,6.62
2017-10-01T05:56:17.042Z,6.37
2017-10-01T05:57:24.580Z,6.15
2017-10-01T05:58:32.832Z,6.47
2017-10-01T05:59:40.831Z,6.60
2017-10-01T06:00:48.391Z,7.55
2017-10-01T06:01:56.106Z,7.40
2017-10-01T06:03:04.805Z,6.85
2017-10-01T06:04:13.553Z,7.60
2017-10-01T06:05:20.854Z,6.93
2017-10-01T06:06:28.620Z,7.12
2017-10-01T06:07:36.686Z,6.72
2017-10-01T06:08:44.306Z,6.90
2017-10-01T06:09:50.894Z,7.30
2017-10-01T06:10:57.088Z,6.70
2017-10-01T06:12:03.217Z,7.25
2017-10-01T06:13:10.017Z,8.13
2017-10-01T06:14:16.140Z,8.15
2017-10-01T06:15:22.356Z,7.30
2017-10-01T06:16:29.567Z,7.93
2017-10-01T06:17:35.827Z,7.12
2017-10-01T06:18:42.574Z,7.55
2017-10-01T06:19:48.549Z,7.05
2017-10-01T06:20:55.684Z,7.10
2017-10-01T06:22:01.829Z,7.10
2017-10-01T06:23:08.000Z,6.90
2017-10-01T06:24:14.158Z,7.40
2017-10-01T06:25:20.280Z,7.95
2017-10-01T06:26:29.302Z,7.95
2017-10-01T06:27:35.908Z,7.35
2017-10-01T06:28:42.750Z,7.85
2017-10-01T06:29:52.952Z,8.80
2017-10-01T06:30:59.592Z,7.10
2017-10-01T06:32:05.825Z,7.25
2017-10-01T06:33:12.707Z,7.62
2017-10-01T06:34:19.253Z,8.25
2017-10-01T06:35:25.925Z,7.80
2017-10-01T06:36:32.100Z,8.00
2017-10-01T06:37:38.258Z,8.20
2017-10-01T06:38:44.555Z,8.85
2017-10-01T06:39:50.787Z,8.68
2017-10-01T06:40:56.966Z,8.82
2017-10-01T06:42:03.283Z,8.52
2017-10-01T06:43:09.614Z,9.50
2017-10-01T06:44:15.875Z,9.38
2017-10-01T06:45:22.135Z,9.13
2017-10-01T06:46:41.624Z,8.23
2017-10-01T06:47:47.842Z,8.93
2017-10-01T06:48:54.016Z,8.15
2017-10-01T06:51:39.459Z,7.25
2017-10-01T06:52:58.657Z,8.90
2017-10-01T06:54:20.719Z,7.60
2017-10-01T06:55:31.542Z,8.40
2017-10-01T07:00:03.641Z,8.90
2017-10-01T07:01:10.763Z,8.82
2017-10-01T07:02:18.584Z,7.65
2017-10-01T07:03:26.864Z,7.45
2017-10-01T07:05:05.710Z,8.63
2017-10-01T07:06:18.171Z,8.32
2017-10-01T07:07:23.939Z,7.75
2017-10-01T07:08:30.138Z,7.65
2017-10-01T07:09:43.698Z,8.23
2017-10-01T07:10:56.069Z,8.05
2017-10-01T07:12:02.653Z,7.75
2017-10-01T07:13:08.980Z,7.68
2017-10-01T07:14:15.028Z,8.45
2017-10-01T07:15:21.184Z,7.87
2017-10-01T07:16:28.593Z,8.35
2017-10-01T07:17:35.513Z,7.70
2017-10-01T07:18:42.397Z,7.85
2017-10-01T07:19:48.583Z,7.60
2017-10-01T07:20:54.804Z,8.05
2017-10-01T07:22:04.691Z,8.55
2017-10-01T07:23:11.043Z,8.80
2017-10-01T07:24:17.273Z,8.45
2017-10-01T07:25:23.666Z,8.40
2017-10-01T07:26:30.019Z,8.73
2017-10-01T07:27:35.831Z,7.40
2017-10-01T07:28:42.295Z,8.43
2017-10-01T07:29:48.846Z,8.15
2017-10-01T07:30:55.742Z,9.15
2017-10-01T07:32:01.918Z,9.38
2017-10-01T07:33:08.476Z,9.25
2017-10-01T07:34:14.732Z,8.15
2017-10-01T07:35:20.916Z,8.13
2017-10-01T07:36:27.517Z,7.55
2017-10-01T07:37:34.304Z,9.18
2017-10-01T07:38:40.594Z,8.80
2017-10-01T07:39:47.543Z,8.00
2017-10-01T07:40:53.357Z,7.90
2017-10-01T07:41:59.532Z,8.25
2017-10-01T07:43:05.650Z,7.90
2017-10-01T07:44:12.103Z,8.95
2017-10-01T07:45:17.633Z,7.68
2017-10-01T07:46:23.054Z,8.35
2017-10-01T07:47:30.073Z,7.93
2017-10-01T07:48:36.286Z,7.25
2017-10-01T07:49:42.548Z,7.90
2017-10-01T07:50:48.984Z,7.10
2017-10-01T07:51:55.107Z,7.68
2017-10-01T07:53:01.386Z,6.80
2017-10-01T07:54:08.307Z,7.95
2017-10-01T07:55:15.337Z,6.95
2017-10-01T07:56:21.938Z,7.45
2017-10-01T07:57:28.948Z,6.85
2017-10-01T07:58:35.294Z,8.10
2017-10-01T07:59:43.399Z,8.95
2017-10-01T08:00:49.612Z,6.50
2017-10-01T08:01:55.624Z,6.85
2017-10-01T08:03:01.875Z,6.37
2017-10-01T08:04:09.105Z,6.80
2017-10-01T08:05:15.376Z,8.13
2017-10-01T08:06:21.591Z,8.10
2017-10-01T08:07:28.081Z,8.60
2017-10-01T08:08:34.194Z,8.70
2017-10-01T08:09:39.693Z,7.80
2017-10-01T08:10:49.686Z,8.90
2017-10-01T08:11:55.951Z,8.35
2017-10-01T08:13:01.936Z,7.90
2017-10-01T08:14:08.308Z,7.78
2017-10-01T08:15:14.555Z,8.27
2017-10-01T08:16:20.770Z,8.85
2017-10-01T08:17:26.939Z,8.50
2017-10-01T08:18:33.160Z,7.55
2017-10-01T08:19:39.659Z,8.38
2017-10-01T08:20:46.379Z,8.15
2017-10-01T08:21:52.173Z,7.68
2017-10-01T08:22:58.388Z,6.28
2017-10-01T08:24:04.505Z,7.57
2017-10-01T08:25:10.713Z,8.52
2017-10-01T08:26:17.527Z,8.65
2017-10-01T08:27:25.480Z,8.80
2017-10-01T08:28:31.700Z,8.43
2017-10-01T08:29:38.424Z,8.85
2017-10-01T08:30:44.624Z,7.80
2017-10-01T08:31:50.893Z,6.68
2017-10-01T08:32:57.072Z,7.28
2017-10-01T08:34:03.277Z,6.93
2017-10-01T08:35:09.458Z,7.10
2017-10-01T08:36:15.692Z,6.70
2017-10-01T08:37:24.295Z,6.12
2017-10-01T08:38:30.810Z,6.18
2017-10-01T08:39:37.430Z,6.55
2017-10-01T08:40:43.726Z,5.70
2017-10-01T08:41:49.938Z,6.55
2017-10-01T08:42:56.479Z,5.68
2017-10-01T08:44:02.762Z,6.70
2017-10-01T08:45:08.924Z,6.00
2017-10-01T08:46:14.322Z,5.50
2017-10-01T08:47:20.636Z,5.70
2017-10-01T08:48:29.147Z,5.18
2017-10-01T08:49:36.231Z,4.90
2017-10-01T08:50:42.727Z,5.18
2017-10-01T08:51:49.570Z,5.50
2017-10-01T08:52:56.141Z,4.60
2017-10-01T08:54:02.315Z,5.32
2017-10-01T08:55:08.501Z,4.78
2017-10-01T08:56:15.291Z,4.55
2017-10-01T08:57:21.949Z,5.35
2017-10-01T08:58:28.240Z,4.82
2017-10-01T08:59:35.625Z,4.25
2017-10-01T09:00:41.838Z,4.55
2017-10-01T09:01:48.021Z,4.95
2017-10-01T09:02:54.551Z,4.50
2017-10-01T09:04:03.091Z,4.43
2017-10-01T09:05:09.334Z,5.28
2017-10-01T09:06:16.207Z,4.80
2017-10-01T09:07:22.419Z,5.53
2017-10-01T09:08:28.837Z,5.18
2017-10-01T09:09:35.511Z,4.15
2017-10-01T09:10:42.985Z,4.00
2017-10-01T09:11:50.173Z,4.43
2017-10-01T09:12:58.515Z,3.80
2017-10-01T09:14:05.072Z,4.10
2017-10-01T09:15:15.644Z,3.42
2017-10-01T09:16:21.174Z,3.00
2017-10-01T09:17:27.412Z,3.40
2017-10-01T09:18:35.691Z,3.08
2017-10-01T09:19:41.556Z,3.47
2017-10-01T09:20:48.480Z,3.30
2017-10-01T09:21:55.805Z,3.12
2017-10-01T09:23:02.818Z,3.62
2017-10-01T09:24:08.806Z,3.60
2017-10-01T09:25:15.078Z,2.65
2017-10-01T09:26:21.036Z,3.35
2017-10-01T09:27:28.746Z,3.10
2017-10-01T09:28:35.100Z,3.17
2017-10-01T09:29:41.243Z,2.90
2017-10-01T09:30:48.193Z,2.75
2017-10-01T09:31:55.474Z,3.00
2017-10-01T09:33:04.544Z,2.42
2017-10-01T09:34:11.454Z,2.50
2017-10-01T09:35:17.511Z,2.80
2017-10-01T09:36:25.124Z,2.40
2017-10-01T09:37:32.679Z,2.70
2017-10-01T09:38:41.560Z,2.80
2017-10-01T09:39:48.564Z,2.75
2017-10-01T09:40:55.605Z,2.50
2017-10-01T09:42:02.617Z,2.70
2017-10-01T09:43:08.784Z,2.40
2017-10-01T09:44:14.976Z,2.50
2017-10-01T09:45:25.902Z,2.30
2017-10-01T09:46:32.199Z,2.70
2017-10-01T09:47:38.360Z,2.70
2017-10-01T09:48:44.617Z,2.80
2017-10-01T09:49:50.732Z,2.85
2017-10-01T09:50:57.633Z,3.03
2017-10-01T09:52:03.846Z,2.78
2017-10-01T09:53:10.315Z,2.72
2017-10-01T09:54:16.496Z,2.65
2017-10-01T09:55:22.692Z,2.78
2017-10-01T09:56:29.783Z,2.67
2017-10-01T09:57:36.597Z,2.47
2017-10-01T09:58:43.006Z,2.80
2017-10-01T09:59:49.192Z,2.22
2017-10-01T10:00:55.997Z,2.55
2017-10-01T10:02:02.238Z,2.67
2017-10-01T10:03:08.508Z,2.92
2017-10-01T10:04:14.656Z,2.62
2017-10-01T10:05:20.833Z,2.97
2017-10-01T10:06:26.940Z,2.37
2017-10-01T10:07:33.042Z,2.30
2017-10-01T10:08:39.164Z,2.65
2017-10-01T10:09:45.389Z,2.58
2017-10-01T10:10:51.575Z,3.12
2017-10-01T10:11:57.776Z,2.25
2017-10-01T10:13:04.564Z,2.40
2017-10-01T10:14:10.755Z,2.45
2017-10-01T10:15:16.932Z,2.20
2017-10-01T10:16:23.138Z,3.30
2017-10-01T10:17:29.338Z,2.47
2017-10-01T10:18:35.554Z,2.45
2017-10-01T10:19:41.888Z,2.42
2017-10-01T10:20:48.324Z,2.45
2017-10-01T10:21:55.072Z,2.50
2017-10-01T10:23:01.894Z,2.20
2017-10-01T10:24:08.039Z,2.60
2017-10-01T10:25:14.407Z,2.60
2017-10-01T10:26:20.562Z,1.80
2017-10-01T10:27:27.303Z,2.00
2017-10-01T10:28:33.450Z,1.83
2017-10-01T10:29:39.551Z,2.17
2017-10-01T10:30:46.423Z,2.47
2017-10-01T10:31:52.619Z,2.42
2017-10-01T10:32:58.837Z,2.15
2017-10-01T10:34:05.040Z,2.42
2017-10-01T10:35:11.157Z,3.65
2017-10-01T10:36:17.379Z,2.67
2017-10-01T10:37:23.579Z,2.28
2017-10-01T10:38:29.795Z,2.58
2017-10-01T10:39:36.184Z,2.42
2017-10-01T10:40:42.309Z,2.15
2017-10-01T10:41:48.335Z,2.30
2017-10-01T10:42:54.526Z,2.45
2017-10-01T10:44:00.727Z,2.50
2017-10-01T10:45:06.827Z,2.50
2017-10-01T10:46:13.063Z,2.08
2017-10-01T10:47:19.294Z,2.12
2017-10-01T10:48:25.508Z,2.60
2017-10-01T10:49:32.128Z,2.30
2017-10-01T10:50:38.283Z,2.08
2017-10-01T10:51:44.398Z,2.10
2017-10-01T10:52:50.520Z,2.55
2017-10-01T10:53:56.712Z,2.25
2017-10-01T10:55:02.981Z,2.78
2017-10-01T10:56:09.136Z,2.35
2017-10-01T10:57:15.263Z,2.47
2017-10-01T10:58:21.455Z,2.30
2017-10-01T10:59:27.732Z,2.55
2017-10-01T11:00:33.886Z,2.35
2017-10-01T11:01:40.018Z,2.00
2017-10-01T11:02:46.274Z,2.50
2017-10-01T11:03:52.499Z,2.75
2017-10-01T11:04:58.713Z,2.55
2017-10-01T11:06:04.959Z,2.40
2017-10-01T11:07:11.599Z,2.30
2017-10-01T11:08:17.798Z,2.10
2017-10-01T11:09:23.969Z,2.78
2017-10-01T11:10:30.168Z,2.25
2017-10-01T11:11:36.464Z,2.55
2017-10-01T11:12:42.580Z,2.03
2017-10-01T11:13:48.808Z,2.42
2017-10-01T11:14:55.003Z,2.20
2017-10-01T11:16:01.085Z,2.67
2017-10-01T11:17:07.690Z,2.40
2017-10-01T11:18:13.844Z,2.10
2017-10-01T11:19:20.002Z,1.92
2017-10-01T11:20:26.146Z,1.45
2017-10-01T11:21:32.264Z,1.73
2017-10-01T11:22:38.465Z,2.37
2017-10-01T11:23:44.613Z,1.90
2017-10-01T11:24:50.835Z,2.25
2017-10-01T11:25:56.996Z,1.90
2017-10-01T11:27:03.208Z,2.30
2017-10-01T11:28:11.349Z,2.30
2017-10-01T11:29:17.473Z,2.12
2017-10-01T11:30:23.725Z,1.90
2017-10-01T11:31:29.995Z,1.87
2017-10-01T11:32:37.208Z,2.22
2017-10-01T11:33:43.275Z,2.72
2017-10-01T11:34:49.440Z,2.55
2017-10-01T11:35:55.561Z,2.15
2017-10-01T11:37:01.768Z,2.80
2017-10-01T11:38:07.860Z,2.12
2017-10-01T11:39:13.964Z,2.00
2017-10-01T11:40:20.081Z,2.08
2017-10-01T11:41:26.307Z,2.75
2017-10-01T11:42:32.304Z,1.90
2017-10-01T11:43:38.386Z,2.45
2017-10-01T11:44:44.509Z,2.45
2017-10-01T11:45:50.766Z,2.40
2017-10-01T11:46:56.919Z,1.58
2017-10-01T11:48:03.032Z,2.60
2017-10-01T11:49:09.147Z,2.30
2017-10-01T11:50:15.344Z,1.90
2017-10-01T11:51:21.496Z,2.10
2017-10-01T11:52:27.667Z,1.70
2017-10-01T11:53:33.753Z,2.12
2017-10-01T11:54:39.884Z,2.10
2017-10-01T11:55:46.085Z,2.22
2017-10-01T11:56:52.234Z,2.28
2017-10-01T11:57:58.419Z,2.12
2017-10-01T11:59:04.838Z,1.65
2017-10-01T12:00:11.706Z,2.58
2017-10-01T12:01:18.664Z,2.60
2017-10-01T12:02:25.960Z,1.98
2017-10-01T12:03:32.108Z,2.28
2017-10-01T12:04:40.847Z,2.00
2017-10-01T12:05:47.103Z,2.45
2017-10-01T12:06:53.238Z,1.70
2017-10-01T12:08:00.085Z,2.05
2017-10-01T12:09:07.697Z,1.98
2017-10-01T12:10:13.892Z,1.95
2017-10-01T12:11:20.083Z,2.35
2017-10-01T12:12:26.437Z,1.90
2017-10-01T12:13:32.595Z,1.55
2017-10-01T12:14:38.704Z,1.80
2017-10-01T12:15:44.611Z,2.47
2017-10-01T12:16:52.180Z,2.28
2017-10-01T12:17:58.520Z,2.10
2017-10-01T12:19:04.670Z,2.42
2017-10-01T12:20:10.783Z,2.55
2017-10-01T12:21:16.897Z,2.25
2017-10-01T12:22:23.003Z,2.20
2017-10-01T12:23:29.340Z,2.35
2017-10-01T12:24:35.690Z,1.80
2017-10-01T12:25:42.280Z,1.95
2017-10-01T12:26:48.542Z,1.98
2017-10-01T12:27:55.155Z,2.00
2017-10-01T12:29:01.377Z,1.55
2017-10-01T12:30:07.480Z,2.00
2017-10-01T12:31:14.344Z,2.40
2017-10-01T12:32:22.209Z,2.50
2017-10-01T12:33:29.262Z,2.45
2017-10-01T12:34:36.436Z,2.28
2017-10-01T12:35:43.409Z,2.65
2017-10-01T12:36:50.611Z,2.00
2017-10-01T12:37:56.818Z,2.00
2017-10-01T12:39:03.043Z,2.03
2017-10-01T12:40:09.061Z,2.42
2017-10-01T12:41:15.525Z,2.17
2017-10-01T12:42:22.905Z,1.87
2017-10-01T12:43:30.744Z,1.40
2017-10-01T12:44:38.548Z,2.25
2017-10-01T12:45:44.708Z,2.00
2017-10-01T12:46:51.844Z,2.00
2017-10-01T12:47:58.003Z,2.35
2017-10-01T12:49:04.476Z,2.60
2017-10-01T12:50:11.119Z,1.90
2017-10-01T12:51:17.244Z,2.22
2017-10-01T12:52:23.554Z,2.95
2017-10-01T12:53:29.671Z,2.25
2017-10-01T12:54:35.746Z,1.70
2017-10-01T12:55:42.544Z,2.33
2017-10-01T12:56:48.747Z,2.20
2017-10-01T12:57:55.727Z,2.00
2017-10-01T12:59:01.903Z,2.25
2017-10-01T13:00:09.443Z,3.00
2017-10-01T13:01:33.445Z,2.37
2017-10-01T13:02:52.811Z,2.10
2017-10-01T13:03:58.996Z,1.90
2017-10-01T13:05:05.071Z,2.10
2017-10-01T13:06:11.235Z,1.77
2017-10-01T13:07:17.600Z,1.65
2017-10-01T13:08:23.730Z,1.90
2017-10-01T13:09:29.827Z,1.92
2017-10-01T13:10:36.124Z,1.90
2017-10-01T13:11:42.520Z,2.20
2017-10-01T13:12:48.870Z,1.90
2017-10-01T13:13:55.388Z,1.73
2017-10-01T13:15:03.788Z,1.83
2017-10-01T13:20:05.075Z,1.83
2017-10-01T13:21:11.296Z,3.05
2017-10-01T13:22:17.581Z,1.55
2017-10-01T13:23:23.636Z,2.33
2017-10-01T13:24:29.683Z,1.73
2017-10-01T13:25:35.741Z,1.55
2017-10-01T13:26:41.864Z,2.17
2017-10-01T13:27:47.944Z,1.77
2017-10-01T13:28:53.986Z,2.33
2017-10-01T13:30:00.025Z,1.92
2017-10-01T13:31:06.117Z,1.77
2017-10-01T13:32:12.009Z,2.15
2017-10-01T13:33:18.133Z,2.20
2017-10-01T13:34:26.624Z,1.85
2017-10-01T13:35:32.685Z,2.47
2017-10-01T13:36:38.840Z,2.30
2017-10-01T13:37:46.135Z,2.20
2017-10-01T13:38:52.316Z,2.08
2017-10-01T13:39:58.454Z,2.10
2017-10-01T13:41:04.521Z,1.90
2017-10-01T13:42:10.606Z,2.22
2017-10-01T13:43:16.664Z,1.65
2017-10-01T13:44:22.760Z,1.98
2017-10-01T13:45:28.809Z,2.30
2017-10-01T13:46:34.860Z,2.10
2017-10-01T13:47:40.911Z,1.75
2017-10-01T13:48:48.790Z,2.65
2017-10-01T13:49:54.872Z,2.33
2017-10-01T13:51:00.938Z,2.33
2017-10-01T13:52:07.021Z,2.35
2017-10-01T13:53:13.215Z,1.80
2017-10-01T13:54:19.356Z,2.62
2017-10-01T13:55:25.520Z,2.15
2017-10-01T13:56:31.588Z,2.03
2017-10-01T13:57:37.669Z,1.80
2017-10-01T13:58:43.747Z,2.53
2017-10-01T13:59:49.799Z,2.45
2017-10-01T14:00:55.974Z,2.03
2017-10-01T14:02:02.261Z,2.10
2017-10-01T14:03:08.330Z,2.25
2017-10-01T14:04:14.510Z,1.70
2017-10-01T14:05:25.916Z,1.67
2017-10-01T14:06:31.989Z,1.80
2017-10-01T14:07:38.045Z,2.53
2017-10-01T14:08:44.110Z,1.62
2017-10-01T14:09:50.186Z,1.98
2017-10-01T14:10:56.258Z,2.03
2017-10-01T14:12:05.334Z,1.87
2017-10-01T14:13:11.409Z,2.20
2017-10-01T14:14:17.459Z,2.00
2017-10-01T14:15:23.646Z,1.87
2017-10-01T14:16:30.196Z,1.95
2017-10-01T14:17:36.419Z,1.80
2017-10-01T14:18:42.485Z,1.50
2017-10-01T14:19:48.557Z,1.70
2017-10-01T14:20:54.621Z,1.80
2017-10-01T14:22:00.671Z,1.70
2017-10-01T14:23:06.774Z,1.95
2017-10-01T14:24:12.845Z,1.83
2017-10-01T14:25:18.930Z,1.75
2017-10-01T14:26:24.995Z,2.28
2017-10-01T14:27:33.103Z,1.92
2017-10-01T14:28:39.318Z,1.90
2017-10-01T14:29:45.466Z,1.80
2017-10-01T14:30:57.202Z,2.25
2017-10-01T14:32:03.547Z,1.80
2017-10-01T14:33:09.596Z,1.50
2017-10-01T14:34:15.833Z,1.60
2017-10-01T14:35:22.031Z,1.50
2017-10-01T14:36:28.126Z,1.40
2017-10-01T14:37:34.188Z,1.98
2017-10-01T14:38:40.298Z,1.62
2017-10-01T14:39:46.470Z,2.17
2017-10-01T14:40:52.557Z,2.05
2017-10-01T14:41:58.618Z,2.03
2017-10-01T14:43:04.686Z,1.50
2017-10-01T14:44:10.774Z,1.73
2017-10-01T14:45:16.854Z,1.60
2017-10-01T14:46:22.908Z,2.03
2017-10-01T14:47:28.772Z,1.55
2017-10-01T14:48:34.821Z,1.92
2017-10-01T14:49:40.969Z,1.83
2017-10-01T14:50:47.165Z,1.73
2017-10-01T14:51:53.517Z,3.05
2017-10-01T14:52:59.670Z,2.20
2017-10-01T14:54:05.820Z,1.65
2017-10-01T14:55:11.954Z,1.60