createdAt,value
2023-05-14T00:03:17.088Z,9.62
2023-05-14T00:07:21.249Z,9.60
2023-05-14T00:11:24.113Z,9.49
2023-05-14T00:15:27.201Z,9.43
2023-05-14T00:19:29.997Z,9.40
2023-05-14T00:23:32.754Z,9.34
2023-05-14T00:27:37.653Z,9.25
2023-05-14T00:31:43.787Z,9.20
2023-05-14T00:35:46.690Z,9.20
2023-05-14T00:40:13.101Z,9.22
2023-05-14T00:44:15.895Z,9.24
2023-05-14T00:48:20.033Z,9.28
2023-05-14T00:52:22.835Z,9.33
2023-05-14T00:56:27.562Z,9.37
2023-05-14T01:00:30.320Z,9.41
2023-05-14T01:04:35.088Z,9.43
2023-05-14T01:09:02.061Z,9.46
2023-05-14T01:13:58.992Z,9.47
2023-05-14T01:18:13.940Z,9.42
2023-05-14T01:22:16.840Z,9.36
2023-05-14T01:26:20.948Z,9.28
2023-05-14T01:30:33.132Z,9.13
2023-05-14T01:34:37.822Z,9.02
2023-05-14T01:38:45.667Z,8.99
2023-05-14T01:43:49.121Z,8.93
2023-05-14T01:47:52.563Z,8.74
2023-05-14T01:51:58.646Z,8.70
2023-05-14T01:56:01.766Z,8.75
2023-05-14T02:00:05.258Z,8.82
2023-05-14T02:05:01.480Z,8.92
2023-05-14T02:09:05.472Z,9.00
2023-05-14T02:13:09.625Z,8.99
2023-05-14T02:17:15.862Z,9.02
2023-05-14T02:21:18.583Z,9.05
2023-05-14T02:25:21.301Z,9.03
2023-05-14T02:29:26.300Z,8.80
2023-05-14T02:33:29.097Z,8.61
2023-05-14T02:37:31.802Z,8.54
2023-05-14T02:41:34.645Z,8.52
2023-05-14T02:45:37.536Z,8.53
2023-05-14T02:49:40.405Z,8.59
2023-05-14T02:53:43.222Z,8.63
2023-05-14T02:57:46.724Z,8.65
2023-05-14T03:02:39.693Z,8.65
2023-05-14T03:06:43.145Z,8.65
2023-05-14T03:10:50.143Z,8.66
2023-05-14T03:14:52.928Z,8.65
2023-05-14T03:18:55.812Z,8.63
2023-05-14T03:46:18.861Z,8.41
2023-05-14T03:50:25.799Z,8.43
2023-05-14T03:54:28.789Z,8.45
2023-05-14T03:58:31.529Z,8.50
2023-05-14T04:02:34.417Z,8.71
2023-05-14T04:06:37.336Z,9.35
2023-05-14T04:10:40.182Z,10.36
2023-05-14T04:14:42.974Z,11.25
2023-05-14T04:18:46.082Z,12.03
2023-05-14T04:22:48.922Z,12.98
2023-05-14T04:26:51.675Z,13.81
2023-05-14T04:30:54.595Z,14.38
2023-05-14T04:34:57.380Z,15.21
2023-05-14T04:39:00.076Z,16.19
2023-05-14T04:43:03.088Z,16.85
2023-05-14T04:47:06.964Z,17.15
2023-05-14T04:51:10.138Z,17.20
2023-05-14T04:55:12.889Z,17.56
2023-05-14T04:59:19.340Z,18.02
2023-05-14T05:03:22.205Z,18.43
2023-05-14T05:08:19.318Z,18.96
2023-05-14T05:17:53.595Z,19.49
2023-05-14T05:21:56.465Z,18.98
2023-05-14T05:25:59.148Z,18.01
2023-05-14T05:30:02.372Z,16.90
2023-05-14T05:35:03.531Z,16.12
2023-05-14T05:39:06.265Z,15.60
2023-05-14T05:43:08.950Z,15.41
2023-05-14T05:47:11.701Z,15.57
2023-05-14T05:51:14.729Z,15.48
2023-05-14T05:55:17.599Z,15.33
2023-05-14T05:59:20.334Z,15.47
2023-05-14T07:30:22.908Z,15.99
2023-05-14T07:34:43.764Z,16.10
2023-05-14T07:38:46.539Z,16.24
2023-05-14T07:43:18.988Z,16.61
2023-05-14T07:47:20.520Z,17.26
2023-05-14T07:51:30.003Z,17.84
2023-05-14T07:55:31.389Z,18.30
2023-05-14T07:59:32.967Z,18.57
2023-05-14T08:03:36.339Z,18.79
2023-05-14T08:07:38.016Z,19.03
2023-05-14T08:11:39.464Z,19.22
2023-05-14T08:15:41.213Z,19.41
2023-05-14T08:19:43.010Z,19.56
2023-05-14T08:23:46.142Z,19.69
2023-05-14T08:27:47.732Z,19.81
2023-05-14T08:32:40.146Z,19.69
2023-05-14T08:36:41.903Z,19.68
2023-05-14T08:40:54.758Z,19.60
2023-05-14T08:45:07.889Z,19.73
2023-05-14T08:49:52.018Z,19.86
2023-05-14T08:53:53.469Z,19.89
2023-05-14T08:57:56.262Z,19.94
2023-05-14T09:02:04.687Z,20.03
2023-05-14T09:06:10.654Z,20.15
2023-05-14T09:10:12.382Z,20.26
2023-05-14T09:14:16.851Z,20.30
2023-05-14T09:18:18.514Z,20.37
2023-05-14T09:22:21.820Z,20.53
2023-05-14T09:26:37.872Z,20.54
2023-05-14T09:30:39.422Z,20.50
2023-05-14T09:35:18.815Z,20.58
2023-05-14T09:39:21.993Z,20.63
2023-05-14T09:43:23.381Z,20.76
2023-05-14T09:47:32.933Z,20.93
2023-05-14T09:51:38.404Z,21.14
2023-05-14T09:55:45.268Z,21.15
2023-05-14T09:59:46.980Z,21.07
2023-05-14T10:03:50.478Z,20.93
2023-05-14T10:07:57.655Z,20.80
2023-05-14T10:12:05.531Z,20.71
2023-05-14T10:16:21.425Z,20.71
2023-05-14T10:20:26.310Z,20.76
2023-05-14T10:24:29.885Z,20.80
2023-05-14T10:28:35.383Z,20.84
2023-05-14T10:32:41.279Z,20.90
2023-05-14T10:37:02.359Z,21.09
2023-05-14T10:41:07.510Z,21.26
2023-05-14T10:45:15.392Z,21.33
2023-05-14T10:49:25.777Z,21.40
2023-05-14T10:53:37.650Z,21.58
2023-05-14T10:57:43.004Z,21.56
2023-05-14T11:01:45.729Z,21.65
2023-05-14T11:05:48.709Z,21.78
2023-05-14T11:10:07.797Z,21.94
2023-05-14T11:14:12.652Z,22.01
2023-05-14T11:18:30.139Z,22.11
2023-05-14T11:22:35.705Z,22.25
2023-05-14T11:26:37.865Z,22.22
2023-05-14T11:30:40.542Z,22.11
2023-05-14T11:34:50.297Z,22.09
2023-05-14T11:38:52.687Z,22.08
2023-05-14T11:42:55.445Z,22.10
2023-05-14T11:46:59.211Z,22.15
2023-05-14T11:51:01.362Z,22.32
2023-05-14T11:55:04.257Z,22.43
2023-05-14T12:03:33.330Z,22.68
2023-05-14T12:07:35.483Z,22.64
2023-05-14T12:11:41.546Z,22.60
2023-05-14T12:16:01.901Z,22.61
2023-05-14T12:20:03.678Z,22.81
2023-05-14T12:24:13.521Z,22.90
2023-05-14T12:28:16.410Z,22.82
2023-05-14T12:32:37.224Z,22.76
2023-05-14T12:36:38.627Z,22.68
2023-05-14T12:40:40.071Z,22.72
2023-05-14T12:44:41.929Z,22.77
2023-05-14T12:48:43.266Z,22.75
2023-05-14T12:52:45.849Z,22.65
2023-05-14T12:56:47.283Z,22.63
2023-05-14T13:01:40.099Z,22.59
2023-05-14T13:05:41.588Z,22.69
2023-05-14T13:09:42.976Z,22.85
2023-05-14T13:13:44.354Z,22.99
2023-05-14T13:17:45.748Z,23.09
2023-05-14T13:21:47.680Z,23.13
2023-05-14T13:25:50.015Z,23.15
2023-05-14T13:29:52.141Z,23.30
2023-05-14T13:33:53.505Z,23.50
2023-05-14T13:37:55.742Z,23.43
2023-05-14T13:41:57.439Z,23.31
2023-05-14T13:45:59.193Z,23.33
2023-05-14T13:50:07.353Z,23.34
2023-05-14T13:54:08.853Z,23.40
2023-05-14T13:58:10.430Z,23.61
2023-05-14T14:40:49.350Z,23.48
2023-05-14T14:44:50.961Z,23.50
2023-05-14T14:48:52.321Z,23.58
2023-05-14T14:52:54.159Z,23.54
2023-05-14T14:57:24.161Z,23.52
2023-05-14T15:01:33.274Z,23.54
2023-05-14T15:05:34.834Z,23.55
2023-05-14T15:09:36.245Z,23.52
2023-05-14T15:13:39.465Z,23.51
2023-05-14T15:18:31.021Z,23.55
2023-05-14T15:22:32.816Z,23.39
2023-05-14T15:26:34.229Z,23.23
2023-05-14T15:31:01.933Z,23.26
2023-05-14T15:35:03.603Z,23.22
2023-05-14T15:39:10.786Z,23.08
2023-05-14T15:43:12.147Z,23.01
2023-05-14T15:47:14.924Z,22.97
2023-05-14T15:51:16.252Z,22.89
2023-05-14T15:55:21.884Z,22.77
2023-05-14T15:59:23.927Z,22.62
2023-05-14T16:03:25.416Z,22.63
2023-05-14T16:07:27.087Z,22.61
2023-05-14T16:11:29.579Z,22.56
2023-05-14T16:15:43.783Z,22.47
2023-05-14T16:19:45.159Z,22.42
2023-05-14T16:23:46.534Z,22.39
2023-05-14T16:27:48.223Z,22.27
2023-05-14T16:32:05.106Z,21.87
2023-05-14T16:36:06.656Z,21.47
2023-05-14T16:40:11.697Z,21.27
2023-05-14T16:45:15.037Z,21.02
2023-05-14T16:49:16.529Z,20.74
2023-05-14T17:02:50.090Z,19.78
2023-05-14T17:11:44.973Z,19.34
2023-05-14T17:15:46.090Z,19.16
2023-05-14T17:24:06.998Z,18.76
2023-05-14T17:28:08.385Z,18.62
2023-05-14T17:32:09.986Z,18.51
2023-05-14T17:36:20.222Z,18.38
2023-05-14T17:40:21.569Z,18.29
2023-05-14T17:44:22.913Z,18.15
2023-05-14T17:48:24.465Z,18.04
2023-05-14T17:52:31.303Z,17.92
2023-05-14T17:56:32.961Z,17.86
2023-05-14T18:00:34.450Z,17.79
2023-05-14T18:04:35.971Z,17.70
2023-05-14T18:08:39.354Z,17.61
2023-05-14T18:12:41.073Z,17.51
2023-05-14T18:16:42.830Z,17.46
2023-05-14T18:20:44.278Z,17.39
2023-05-14T18:24:45.672Z,17.35
2023-05-14T18:28:47.549Z,17.34
2023-05-14T18:32:49.320Z,17.37
2023-05-14T18:36:50.889Z,17.37
2023-05-14T18:40:57.559Z,17.33
2023-05-14T18:44:58.911Z,17.26
2023-05-14T18:49:00.250Z,17.21
2023-05-14T19:16:33.745Z,16.96
2023-05-14T19:21:00.648Z,16.99
2023-05-14T19:25:02.188Z,16.96
2023-05-14T19:29:03.916Z,16.88
2023-05-14T19:33:05.393Z,16.75
2023-05-14T19:37:06.949Z,16.57
2023-05-14T19:41:08.703Z,16.57
2023-05-14T19:45:10.927Z,16.59
2023-05-14T19:49:12.386Z,16.57
2023-05-14T19:53:13.936Z,16.59
2023-05-14T19:57:15.340Z,16.62
2023-05-14T20:01:16.771Z,16.61
2023-05-14T20:05:18.161Z,16.53
2023-05-14T20:09:19.822Z,16.48
2023-05-14T20:13:23.142Z,16.44
2023-05-14T20:17:25.980Z,16.36
2023-05-14T20:21:45.592Z,16.24
2023-05-14T20:25:47.156Z,16.04
2023-05-14T20:29:50.671Z,15.85
2023-05-14T20:33:57.167Z,15.74
2023-05-14T20:37:58.916Z,15.66
2023-05-14T20:42:06.517Z,15.69
2023-05-14T20:46:08.531Z,15.68
2023-05-14T20:50:39.189Z,15.70
2023-05-14T20:54:41.365Z,15.69
2023-05-14T20:59:42.941Z,15.60
2023-05-14T21:03:44.581Z,15.48
2023-05-14T21:07:57.399Z,15.33
2023-05-14T21:11:59.317Z,15.11
2023-05-14T21:16:01.459Z,15.06
2023-05-14T21:20:03.745Z,14.85
2023-05-14T21:24:07.067Z,14.60
2023-05-14T21:28:09.002Z,14.44
2023-05-14T21:32:10.814Z,14.48
2023-05-14T21:36:12.982Z,14.58
2023-05-14T21:40:15.799Z,14.62
2023-05-14T21:44:17.727Z,14.66
2023-05-14T21:48:20.084Z,14.82
2023-05-14T21:52:21.932Z,15.02
2023-05-14T21:56:23.983Z,15.17
2023-05-14T22:00:26.180Z,15.22
2023-05-14T22:04:28.488Z,15.21
2023-05-14T22:08:30.690Z,15.07
2023-05-14T22:12:36.328Z,14.87
2023-05-14T22:16:38.632Z,14.73
2023-05-14T22:20:42.168Z,14.78
2023-05-14T22:24:43.985Z,14.92
2023-05-14T22:28:45.836Z,15.04
2023-05-14T22:32:47.834Z,15.05
2023-05-14T22:36:49.784Z,14.93
2023-05-14T22:40:51.718Z,14.71
2023-05-14T22:44:53.596Z,14.49
2023-05-14T22:48:55.362Z,14.45
2023-05-14T22:52:57.230Z,14.46
2023-05-14T22:56:59.164Z,14.50
2023-05-14T23:01:00.973Z,14.54
2023-05-14T23:05:02.896Z,14.61
2023-05-14T23:09:04.688Z,14.59
2023-05-14T23:13:06.525Z,14.63
2023-05-14T23:17:08.518Z,14.70
2023-05-14T23:21:12.122Z,14.70
2023-05-14T23:25:14.103Z,14.77
2023-05-14T23:29:16.127Z,14.87
2023-05-14T23:33:18.453Z,14.98
2023-05-14T23:37:20.319Z,15.02
2023-05-14T23:41:22.261Z,14.97
2023-05-14T23:45:24.643Z,14.90
2023-05-14T23:49:26.803Z,14.97
2023-05-14T23:53:28.601Z,14.98
2023-05-14T23:57:30.709Z,14.99
