createdAt,value
2018-10-17T00:02:22.519Z,99.90
2018-10-17T00:04:50.862Z,99.90
2018-10-17T00:07:19.155Z,99.90
2018-10-17T00:09:47.442Z,99.90
2018-10-17T00:12:15.774Z,99.90
2018-10-17T00:14:44.026Z,99.90
2018-10-17T00:17:12.328Z,99.90
2018-10-17T00:19:40.671Z,99.90
2018-10-17T00:22:09.226Z,99.90
2018-10-17T00:24:37.460Z,99.90
2018-10-17T00:27:05.974Z,99.90
2018-10-17T00:29:34.216Z,99.90
2018-10-17T00:32:02.492Z,99.90
2018-10-17T00:34:30.805Z,99.90
2018-10-17T00:36:59.165Z,99.90
2018-10-17T00:39:27.389Z,99.90
2018-10-17T00:41:55.710Z,99.90
2018-10-17T00:44:24.011Z,99.90
2018-10-17T00:46:52.354Z,99.90
2018-10-17T00:49:20.630Z,99.90
2018-10-17T00:51:48.894Z,99.90
2018-10-17T00:54:17.133Z,99.90
2018-10-17T00:56:47.005Z,99.90
2018-10-17T00:59:16.267Z,99.90
2018-10-17T01:01:44.520Z,99.90
2018-10-17T01:04:12.927Z,99.90
2018-10-17T01:06:41.179Z,99.90
2018-10-17T01:09:10.806Z,99.90
2018-10-17T01:11:39.430Z,99.90
2018-10-17T01:14:08.186Z,99.90
2018-10-17T01:16:36.490Z,99.90
2018-10-17T01:19:05.267Z,99.90
2018-10-17T01:21:34.122Z,99.90
2018-10-17T01:24:02.471Z,99.90
2018-10-17T01:26:30.858Z,99.90
2018-10-17T01:28:59.141Z,99.90
2018-10-17T01:31:27.409Z,99.90
2018-10-17T01:33:55.689Z,99.90
2018-10-17T01:36:24.019Z,99.90
2018-10-17T01:38:52.293Z,99.90
2018-10-17T01:41:20.632Z,99.90
2018-10-17T01:43:48.903Z,99.90
2018-10-17T01:46:17.192Z,99.90
2018-10-17T01:48:45.597Z,99.90
2018-10-17T01:51:13.882Z,99.90
2018-10-17T01:53:42.158Z,99.90
2018-10-17T01:56:10.444Z,99.90
2018-10-17T01:58:38.718Z,99.90
2018-10-17T02:01:07.104Z,99.90
2018-10-17T02:03:35.275Z,99.90
2018-10-17T02:06:03.539Z,99.90
2018-10-17T02:08:31.885Z,99.90
2018-10-17T02:11:00.187Z,99.90
2018-10-17T02:13:28.425Z,99.90
2018-10-17T02:15:56.693Z,99.90
2018-10-17T02:18:25.025Z,99.90
2018-10-17T02:20:53.325Z,99.90
2018-10-17T02:23:21.683Z,99.90
2018-10-17T02:25:50.050Z,99.90
2018-10-17T02:28:18.336Z,99.90
2018-10-17T02:30:46.605Z,99.90
2018-10-17T02:33:14.893Z,99.90
2018-10-17T02:35:43.187Z,99.90
2018-10-17T02:38:11.480Z,99.90
2018-10-17T02:40:39.786Z,99.90
2018-10-17T02:43:08.145Z,99.90
2018-10-17T02:45:36.364Z,99.90
2018-10-17T02:48:04.687Z,99.90
2018-10-17T02:50:33.052Z,99.90
2018-10-17T02:53:01.720Z,99.90
2018-10-17T02:55:29.944Z,99.90
2018-10-17T02:57:58.253Z,99.90
2018-10-17T03:00:26.516Z,99.90
2018-10-17T03:02:54.782Z,99.90
2018-10-17T03:05:36.438Z,99.90
2018-10-17T03:08:04.881Z,99.90
2018-10-17T03:10:33.132Z,99.90
2018-10-17T03:13:01.445Z,99.90
2018-10-17T03:15:30.047Z,99.90
2018-10-17T03:17:58.384Z,99.90
2018-10-17T03:20:26.778Z,99.90
2018-10-17T03:22:55.057Z,99.90
2018-10-17T03:25:23.302Z,99.90
2018-10-17T03:27:51.585Z,99.90
2018-10-17T03:32:56.955Z,99.90
2018-10-17T03:35:25.261Z,99.90
2018-10-17T03:37:53.570Z,99.90
2018-10-17T03:40:21.940Z,99.90
2018-10-17T03:42:50.275Z,99.90
2018-10-17T03:45:18.531Z,99.90
2018-10-17T03:47:46.889Z,99.90
2018-10-17T03:50:15.120Z,99.90
2018-10-17T03:52:43.415Z,99.90
2018-10-17T03:55:11.735Z,99.90
2018-10-17T03:57:40.001Z,99.90
2018-10-17T04:00:08.390Z,99.90
2018-10-17T04:02:36.715Z,99.90
2018-10-17T04:05:05.486Z,99.90
2018-10-17T04:07:33.694Z,99.90
2018-10-17T04:10:01.988Z,99.90
2018-10-17T04:12:30.292Z,99.90
2018-10-17T04:14:58.596Z,99.90
2018-10-17T04:17:26.925Z,99.90
2018-10-17T04:19:55.229Z,99.90
2018-10-17T04:22:23.566Z,99.90
2018-10-17T04:24:51.912Z,99.90
2018-10-17T04:27:20.350Z,99.90
2018-10-17T04:29:48.696Z,99.90
2018-10-17T04:32:17.187Z,99.90
2018-10-17T04:34:45.419Z,99.90
2018-10-17T04:37:13.701Z,99.90
2018-10-17T04:39:41.974Z,99.90
2018-10-17T04:42:10.254Z,99.90
2018-10-17T04:44:38.534Z,99.90
2018-10-17T04:47:07.033Z,99.90
2018-10-17T04:49:35.353Z,99.90
2018-10-17T04:52:03.646Z,99.90
2018-10-17T04:54:31.953Z,99.90
2018-10-17T04:57:00.222Z,99.90
2018-10-17T04:59:28.528Z,99.90
2018-10-17T05:01:56.849Z,99.90
2018-10-17T05:04:25.194Z,99.90
2018-10-17T05:06:53.615Z,99.90
2018-10-17T05:09:21.834Z,99.90
2018-10-17T05:11:50.121Z,99.90
2018-10-17T05:14:18.524Z,99.90
2018-10-17T05:16:46.865Z,99.90
2018-10-17T05:19:16.066Z,99.90
2018-10-17T05:21:44.322Z,99.90
2018-10-17T05:24:12.700Z,99.90
2018-10-17T05:26:40.993Z,99.90
2018-10-17T05:29:09.328Z,99.90
2018-10-17T05:31:37.812Z,99.90
2018-10-17T05:34:06.101Z,99.90
2018-10-17T05:36:34.408Z,99.90
2018-10-17T05:39:02.721Z,99.90
2018-10-17T05:41:31.102Z,99.90
2018-10-17T05:43:59.449Z,99.90
2018-10-17T05:46:27.763Z,99.90
2018-10-17T05:48:56.119Z,99.90
2018-10-17T05:51:24.373Z,99.90
2018-10-17T05:53:52.697Z,99.90
2018-10-17T05:56:20.948Z,99.90
2018-10-17T05:58:49.256Z,99.90
2018-10-17T06:01:17.558Z,99.90
2018-10-17T06:03:45.872Z,99.90
2018-10-17T06:06:14.205Z,99.90
2018-10-17T06:08:42.477Z,99.90
2018-10-17T06:11:10.821Z,99.90
2018-10-17T06:13:39.065Z,99.90
2018-10-17T06:16:07.390Z,99.90
2018-10-17T06:18:35.774Z,99.90
2018-10-17T06:21:04.273Z,99.90
2018-10-17T06:23:32.623Z,99.90
2018-10-17T06:26:00.940Z,99.90
2018-10-17T06:28:29.373Z,99.90
2018-10-17T06:30:57.702Z,99.90
2018-10-17T06:33:25.929Z,99.90
2018-10-17T06:35:54.204Z,99.90
2018-10-17T06:38:22.681Z,99.90
2018-10-17T06:40:50.999Z,99.90
2018-10-17T06:43:19.408Z,99.90
2018-10-17T06:45:47.932Z,99.90
2018-10-17T06:48:16.263Z,99.90
2018-10-17T06:50:44.526Z,99.90
2018-10-17T06:53:13.030Z,99.90
2018-10-17T06:55:41.454Z,99.90
2018-10-17T06:58:09.756Z,99.90
2018-10-17T07:00:39.134Z,99.90
2018-10-17T07:03:07.403Z,99.90
2018-10-17T07:05:35.833Z,99.90
2018-10-17T07:08:04.106Z,99.90
2018-10-17T07:10:32.377Z,99.90
2018-10-17T07:13:00.756Z,99.90
2018-10-17T07:15:29.045Z,99.90
2018-10-17T07:17:57.309Z,99.90
2018-10-17T07:20:25.610Z,99.90
2018-10-17T07:22:53.963Z,99.90
2018-10-17T07:25:22.239Z,99.90
2018-10-17T07:27:54.284Z,99.90
2018-10-17T07:30:22.710Z,99.90
2018-10-17T07:32:52.110Z,99.90
2018-10-17T07:35:20.398Z,99.90
2018-10-17T07:37:48.741Z,99.90
2018-10-17T07:40:16.990Z,99.90
2018-10-17T07:42:45.413Z,99.90
2018-10-17T07:45:13.726Z,99.90
2018-10-17T07:47:42.103Z,99.90
2018-10-17T07:50:10.641Z,99.90
2018-10-17T07:52:39.189Z,99.90
2018-10-17T07:55:09.279Z,99.90
2018-10-17T07:57:37.631Z,99.90
2018-10-17T08:00:08.817Z,99.90
2018-10-17T08:02:37.421Z,99.90
2018-10-17T08:05:06.153Z,99.90
2018-10-17T08:07:34.450Z,99.90
2018-10-17T08:10:02.791Z,99.90
2018-10-17T08:12:31.021Z,99.90
2018-10-17T08:14:59.305Z,99.90
2018-10-17T08:17:28.104Z,99.90
2018-10-17T08:19:56.425Z,99.90
2018-10-17T08:22:24.808Z,99.90
2018-10-17T08:24:53.175Z,99.90
2018-10-17T08:27:21.480Z,99.90
2018-10-17T08:29:49.679Z,99.90
2018-10-17T08:32:17.989Z,99.90
2018-10-17T08:40:34.022Z,99.20
2018-10-17T08:43:02.282Z,99.10
2018-10-17T08:45:30.564Z,98.70
2018-10-17T08:47:58.821Z,98.70
2018-10-17T08:50:27.223Z,98.50
2018-10-17T08:52:55.452Z,98.40
2018-10-17T08:55:23.747Z,97.90
2018-10-17T08:57:52.078Z,97.70
2018-10-17T09:00:20.430Z,97.60
2018-10-17T09:02:48.710Z,97.90
2018-10-17T09:05:17.196Z,97.40
2018-10-17T09:07:45.885Z,97.00
2018-10-17T09:10:14.708Z,97.00
2018-10-17T09:12:43.042Z,96.80
2018-10-17T09:15:12.209Z,96.50
2018-10-17T09:17:41.032Z,96.70
2018-10-17T09:20:10.179Z,96.70
2018-10-17T09:22:38.285Z,96.00
2018-10-17T09:25:06.614Z,95.90
2018-10-17T09:27:34.853Z,95.70
2018-10-17T09:30:03.261Z,95.60
2018-10-17T09:32:31.425Z,95.30
2018-10-17T09:35:01.418Z,94.80
2018-10-17T09:37:29.807Z,94.40
2018-10-17T09:39:58.100Z,94.00
2018-10-17T09:42:26.529Z,93.70
2018-10-17T09:44:54.790Z,93.30
2018-10-17T09:47:23.211Z,92.80
2018-10-17T09:49:51.642Z,92.40
2018-10-17T09:52:19.917Z,92.10
2018-10-17T09:54:48.263Z,91.70
2018-10-17T09:57:18.390Z,91.60
2018-10-17T09:59:46.877Z,91.60
2018-10-17T10:02:15.234Z,90.90
2018-10-17T10:04:43.537Z,91.00
2018-10-17T10:07:11.997Z,90.40
2018-10-17T10:09:40.233Z,90.10
2018-10-17T10:12:09.776Z,89.30
2018-10-17T10:14:39.287Z,89.80
2018-10-17T10:17:07.726Z,88.90
2018-10-17T10:19:35.964Z,88.90
2018-10-17T10:22:04.800Z,89.50
2018-10-17T10:24:33.125Z,88.60
2018-10-17T10:27:01.411Z,89.20
2018-10-17T10:29:29.712Z,88.30
2018-10-17T10:31:57.949Z,87.50
2018-10-17T10:34:26.286Z,86.70
2018-10-17T10:36:54.552Z,86.10
2018-10-17T10:39:22.916Z,86.20
2018-10-17T10:41:51.207Z,86.60
2018-10-17T10:44:19.480Z,84.20
2018-10-17T10:46:47.765Z,84.70
2018-10-17T10:49:16.546Z,84.00
2018-10-17T10:51:44.858Z,83.90
2018-10-17T10:54:13.090Z,83.80
2018-10-17T10:56:41.352Z,83.80
2018-10-17T10:59:09.647Z,84.10
2018-10-17T11:01:37.877Z,82.40
2018-10-17T11:04:06.555Z,81.70
2018-10-17T11:06:34.817Z,82.70
2018-10-17T11:09:06.439Z,82.40
2018-10-17T11:11:34.753Z,83.00
2018-10-17T11:14:03.292Z,83.00
2018-10-17T11:16:31.480Z,81.80
2018-10-17T11:18:59.923Z,80.90
2018-10-17T11:21:28.178Z,80.50
2018-10-17T11:23:56.446Z,80.40
2018-10-17T11:26:24.731Z,78.70
2018-10-17T11:28:53.039Z,79.30
2018-10-17T11:31:21.448Z,79.70
2018-10-17T11:33:49.717Z,79.70
2018-10-17T11:36:17.969Z,80.20
2018-10-17T11:38:46.528Z,79.40
2018-10-17T11:41:14.889Z,78.20
2018-10-17T11:43:43.150Z,78.70
2018-10-17T11:46:11.559Z,78.20
2018-10-17T11:48:39.865Z,78.70
2018-10-17T11:51:08.171Z,77.60
2018-10-17T11:53:40.126Z,76.30
2018-10-17T11:56:09.194Z,76.00
2018-10-17T11:58:37.496Z,75.10
2018-10-17T12:01:05.827Z,74.30
2018-10-17T12:03:34.332Z,73.90
2018-10-17T12:06:02.562Z,71.60
2018-10-17T12:08:30.790Z,71.20
2018-10-17T12:10:59.140Z,72.10
2018-10-17T12:13:27.418Z,72.90
2018-10-17T12:15:55.809Z,71.60
2018-10-17T12:18:24.086Z,71.90
2018-10-17T12:20:52.398Z,72.20
2018-10-17T12:23:20.842Z,71.90
2018-10-17T12:25:49.091Z,71.40
2018-10-17T12:28:17.767Z,70.60
2018-10-17T12:30:46.006Z,70.70
2018-10-17T12:33:14.448Z,72.00
2018-10-17T12:35:42.677Z,73.30
2018-10-17T12:38:10.989Z,72.80
2018-10-17T12:40:39.380Z,72.30
2018-10-17T12:43:07.596Z,73.50
2018-10-17T12:45:36.019Z,73.60
2018-10-17T12:48:04.214Z,74.00
2018-10-17T12:50:32.512Z,72.50
2018-10-17T12:53:00.986Z,72.50
2018-10-17T12:55:29.111Z,73.90
2018-10-17T12:57:57.440Z,72.80
2018-10-17T13:00:25.760Z,72.20
2018-10-17T13:02:54.021Z,72.00
2018-10-17T13:05:22.287Z,71.60
2018-10-17T13:07:50.611Z,72.00
2018-10-17T13:10:18.942Z,72.30
2018-10-17T13:12:47.208Z,72.30
2018-10-17T13:15:15.575Z,71.40
2018-10-17T13:17:45.210Z,71.00
2018-10-17T13:20:13.549Z,71.50
2018-10-17T13:22:42.005Z,73.50
2018-10-17T13:25:10.296Z,72.20
2018-10-17T13:27:38.521Z,72.50
2018-10-17T13:30:07.714Z,72.20
2018-10-17T13:32:36.116Z,74.10
2018-10-17T13:35:04.648Z,75.30
2018-10-17T13:37:33.151Z,76.00
2018-10-17T13:40:01.473Z,75.60
2018-10-17T13:42:29.766Z,75.20
2018-10-17T13:44:58.155Z,75.30
2018-10-17T13:47:26.570Z,76.30
2018-10-17T13:49:55.607Z,75.60
2018-10-17T13:52:23.878Z,75.00
2018-10-17T13:54:52.552Z,74.50
2018-10-17T13:57:20.712Z,75.20
2018-10-17T13:59:49.114Z,75.20
2018-10-17T14:02:19.586Z,75.10
2018-10-17T14:04:47.883Z,74.60
2018-10-17T14:07:16.297Z,75.10
2018-10-17T14:09:44.540Z,76.00
2018-10-17T14:12:12.993Z,75.80
2018-10-17T14:14:41.284Z,76.00
2018-10-17T14:17:09.819Z,77.20
2018-10-17T14:19:38.778Z,76.90
2018-10-17T14:22:07.802Z,76.30
2018-10-17T14:24:36.171Z,76.80
2018-10-17T14:27:04.806Z,77.20
2018-10-17T14:29:33.842Z,77.20
2018-10-17T14:32:02.158Z,77.20
2018-10-17T14:34:30.566Z,77.90
2018-10-17T14:36:59.075Z,76.80
2018-10-17T14:39:27.530Z,77.20
2018-10-17T14:41:55.853Z,78.10
2018-10-17T14:44:24.254Z,78.20
2018-10-17T14:46:52.622Z,78.90
2018-10-17T14:49:21.241Z,78.30
2018-10-17T14:51:53.167Z,78.20
2018-10-17T14:54:21.568Z,79.80
2018-10-17T14:56:49.878Z,80.30
2018-10-17T14:59:18.600Z,79.20
2018-10-17T15:01:47.019Z,80.30
2018-10-17T15:04:15.386Z,80.00
2018-10-17T15:06:43.746Z,79.40
2018-10-17T15:09:12.347Z,80.50
2018-10-17T15:11:41.177Z,80.00
2018-10-17T15:14:09.545Z,80.40
2018-10-17T15:16:38.221Z,80.70
2018-10-17T15:19:07.504Z,81.50
2018-10-17T15:21:35.987Z,81.50
2018-10-17T15:24:04.478Z,81.30
2018-10-17T15:26:32.721Z,81.50
2018-10-17T15:29:01.473Z,82.40
2018-10-17T15:31:29.788Z,82.40
2018-10-17T15:33:58.036Z,83.00
2018-10-17T15:36:26.342Z,82.30
2018-10-17T15:38:54.824Z,81.90
2018-10-17T15:41:23.194Z,81.60
2018-10-17T15:43:51.587Z,82.30
2018-10-17T15:46:19.936Z,82.80
2018-10-17T15:48:48.310Z,81.80
2018-10-17T15:51:20.419Z,83.00
2018-10-17T15:53:48.670Z,82.40
2018-10-17T15:56:16.962Z,83.10
2018-10-17T15:58:45.284Z,83.00
2018-10-17T16:01:13.741Z,83.60
2018-10-17T16:03:41.905Z,83.30
2018-10-17T16:06:10.330Z,83.90
2018-10-17T16:08:38.503Z,84.90
2018-10-17T16:11:06.827Z,84.00
2018-10-17T16:13:35.098Z,84.60
2018-10-17T16:16:03.386Z,85.30
2018-10-17T16:18:31.661Z,88.40
2018-10-17T16:20:59.938Z,86.70
2018-10-17T16:23:28.655Z,88.50
2018-10-17T16:25:57.080Z,89.30
2018-10-17T16:28:25.354Z,90.10
2018-10-17T16:30:53.747Z,90.40
2018-10-17T16:33:22.158Z,91.20
2018-10-17T16:35:50.455Z,91.20
2018-10-17T16:38:18.858Z,91.20
2018-10-17T16:40:47.151Z,91.50
2018-10-17T16:43:15.450Z,92.00
2018-10-17T16:45:43.746Z,92.40
2018-10-17T16:48:12.188Z,92.50
2018-10-17T16:50:40.971Z,93.20
2018-10-17T16:53:09.186Z,93.30
2018-10-17T16:55:37.530Z,93.80
2018-10-17T16:58:05.944Z,94.30
2018-10-17T17:00:34.209Z,94.20
2018-10-17T17:03:02.603Z,94.70
2018-10-17T17:05:30.874Z,95.00
2018-10-17T17:07:59.229Z,95.40
2018-10-17T17:10:27.628Z,95.70
2018-10-17T17:12:56.023Z,96.10
2018-10-17T17:15:24.446Z,96.30
2018-10-17T17:17:53.786Z,96.50
2018-10-17T17:20:22.092Z,96.80
2018-10-17T17:22:51.788Z,97.00
2018-10-17T17:25:21.271Z,97.30
2018-10-17T17:27:49.805Z,97.50
2018-10-17T17:30:19.265Z,97.70
2018-10-17T17:32:48.356Z,97.90
2018-10-17T17:35:16.847Z,98.20
2018-10-17T17:37:45.194Z,98.50
2018-10-17T17:40:14.533Z,98.60
2018-10-17T17:42:42.954Z,98.70
2018-10-17T17:45:11.326Z,99.20
2018-10-17T17:47:40.032Z,99.70
2018-10-17T17:50:09.041Z,99.40
2018-10-17T17:52:37.593Z,99.70
2018-10-17T17:55:07.082Z,99.70
2018-10-17T17:57:35.478Z,99.70
2018-10-17T18:00:04.086Z,99.90
2018-10-17T18:02:33.809Z,99.90
2018-10-17T18:05:02.277Z,99.90
2018-10-17T18:07:30.684Z,99.90
2018-10-17T18:09:59.125Z,99.90
2018-10-17T18:12:27.627Z,99.90
2018-10-17T18:14:56.012Z,99.90
2018-10-17T18:17:24.340Z,99.90
2018-10-17T18:19:52.629Z,99.90
2018-10-17T18:22:20.941Z,99.90
2018-10-17T18:24:49.222Z,99.90
2018-10-17T18:27:17.594Z,99.90
2018-10-17T18:29:45.975Z,99.70
2018-10-17T18:32:14.318Z,99.70
2018-10-17T18:34:42.634Z,99.90
2018-10-17T18:37:14.531Z,99.80
2018-10-17T18:39:42.852Z,99.90
2018-10-17T18:42:11.214Z,99.90
2018-10-17T18:44:39.526Z,99.90
2018-10-17T18:47:07.820Z,99.50
2018-10-17T18:49:36.720Z,99.80
2018-10-17T18:52:05.692Z,99.60
2018-10-17T18:54:33.998Z,99.90
2018-10-17T18:57:02.328Z,99.90
2018-10-17T18:59:30.585Z,99.90
2018-10-17T19:01:58.969Z,99.90
2018-10-17T19:04:27.274Z,99.90
2018-10-17T19:06:55.634Z,99.90
2018-10-17T19:09:24.554Z,99.90
2018-10-17T19:11:52.898Z,99.90
2018-10-17T19:14:23.358Z,99.90
2018-10-17T19:16:51.670Z,99.90
2018-10-17T19:19:19.985Z,99.90
2018-10-17T19:21:48.465Z,99.90
2018-10-17T19:24:16.747Z,99.90
2018-10-17T19:26:45.096Z,99.90
2018-10-17T19:29:14.135Z,99.90
2018-10-17T19:31:52.572Z,99.90
2018-10-17T19:34:21.020Z,99.90
2018-10-17T19:36:49.412Z,99.90
2018-10-17T19:41:55.959Z,99.90
2018-10-17T19:44:24.223Z,99.90
2018-10-17T19:46:52.641Z,99.90
2018-10-17T19:49:21.376Z,99.90
2018-10-17T19:51:50.302Z,99.90
2018-10-17T19:54:19.057Z,99.90
2018-10-17T19:56:47.378Z,99.90
2018-10-17T19:59:15.615Z,99.90
2018-10-17T20:01:46.022Z,99.90
2018-10-17T20:04:14.347Z,99.90
2018-10-17T20:06:42.688Z,99.90
2018-10-17T20:09:11.596Z,99.90
2018-10-17T20:11:39.845Z,99.90
2018-10-17T20:14:08.821Z,99.90
2018-10-17T20:16:37.132Z,99.90
2018-10-17T20:19:05.545Z,99.90
2018-10-17T20:24:26.859Z,99.90
2018-10-17T20:26:55.400Z,99.90
2018-10-17T20:29:24.096Z,99.90
2018-10-17T20:31:52.431Z,99.90
2018-10-17T20:34:20.714Z,99.90
2018-10-17T20:36:49.425Z,99.90
2018-10-17T20:39:17.909Z,99.90
2018-10-17T20:41:46.242Z,99.90
2018-10-17T20:44:14.597Z,99.90
2018-10-17T20:46:42.813Z,99.90
2018-10-17T20:49:11.314Z,99.90
2018-10-17T20:51:39.616Z,99.90
2018-10-17T20:54:08.207Z,99.90
2018-10-17T20:56:36.595Z,99.90
2018-10-17T20:59:05.181Z,99.90
2018-10-17T21:01:33.490Z,99.90
2018-10-17T21:04:01.846Z,99.90
2018-10-17T21:06:31.213Z,99.90
2018-10-17T21:08:59.498Z,99.90
2018-10-17T21:11:27.782Z,99.90
2018-10-17T21:13:56.082Z,99.90
2018-10-17T21:16:24.429Z,99.90
2018-10-17T21:18:52.839Z,99.90
2018-10-17T21:21:21.000Z,99.90
2018-10-17T21:23:49.300Z,99.90
2018-10-17T21:26:17.623Z,99.90
2018-10-17T21:28:45.927Z,99.90
2018-10-17T21:31:14.258Z,99.90
2018-10-17T21:33:42.532Z,99.90
2018-10-17T21:36:10.858Z,99.90
2018-10-17T21:38:39.174Z,99.90
2018-10-17T21:41:07.450Z,99.90
2018-10-17T21:43:35.712Z,99.90
2018-10-17T21:46:04.188Z,99.90
2018-10-17T21:48:32.519Z,99.90
2018-10-17T21:51:00.836Z,99.90
2018-10-17T21:53:29.267Z,99.90
2018-10-17T21:55:57.513Z,99.90
2018-10-17T21:58:25.766Z,99.90
2018-10-17T22:00:54.045Z,99.90
2018-10-17T22:03:22.375Z,99.90
2018-10-17T22:05:50.698Z,99.90
2018-10-17T22:08:18.995Z,99.90
2018-10-17T22:10:47.318Z,99.90
2018-10-17T22:13:15.620Z,99.90
2018-10-17T22:15:43.981Z,99.90
2018-10-17T22:18:12.217Z,99.90
2018-10-17T22:20:40.669Z,99.90
2018-10-17T22:23:09.354Z,99.90
2018-10-17T22:25:38.095Z,99.90
2018-10-17T22:28:06.877Z,99.90
2018-10-17T22:30:35.291Z,99.90
2018-10-17T22:33:03.786Z,99.90
2018-10-17T22:35:32.123Z,99.90
2018-10-17T22:38:00.431Z,99.90
2018-10-17T22:40:28.695Z,99.90
2018-10-17T22:42:57.017Z,99.90
2018-10-17T22:45:25.302Z,99.90
2018-10-17T22:48:00.238Z,99.90
2018-10-17T22:50:30.960Z,99.90
2018-10-17T22:52:59.238Z,99.90
2018-10-17T22:55:27.470Z,99.90
2018-10-17T22:57:56.740Z,99.90
2018-10-17T23:00:29.429Z,99.90
2018-10-17T23:02:57.701Z,99.90
2018-10-17T23:05:26.965Z,99.90
2018-10-17T23:07:55.746Z,99.90
2018-10-17T23:10:23.986Z,99.90
2018-10-17T23:12:52.385Z,99.90
2018-10-17T23:15:20.661Z,99.90
2018-10-17T23:17:48.958Z,99.90
2018-10-17T23:20:17.317Z,99.90
2018-10-17T23:22:45.509Z,99.90
2018-10-17T23:25:13.802Z,99.90
2018-10-17T23:27:42.105Z,99.90
2018-10-17T23:30:11.020Z,99.90
2018-10-17T23:32:39.938Z,99.90
2018-10-17T23:35:08.581Z,99.90
2018-10-17T23:37:36.917Z,99.90
2018-10-17T23:40:05.868Z,99.90
2018-10-17T23:42:34.198Z,99.90
2018-10-17T23:45:02.508Z,99.90
2018-10-17T23:47:30.820Z,99.90
2018-10-17T23:49:59.160Z,99.90
2018-10-17T23:52:27.377Z,99.90
2018-10-17T23:54:55.633Z,99.90
2018-10-17T23:57:23.909Z,99.90
2018-10-17T23:59:52.231Z,99.90
