createdAt,value
2022-10-20T00:01:25.872Z,4.53
2022-10-20T00:03:55.691Z,4.13
2022-10-20T00:06:26.138Z,4.45
2022-10-20T00:08:55.893Z,4.70
2022-10-20T00:13:56.753Z,3.92
2022-10-20T00:16:28.641Z,4.30
2022-10-20T00:18:57.783Z,3.75
2022-10-20T00:21:27.607Z,3.70
2022-10-20T00:26:29.031Z,4.88
2022-10-20T00:28:58.102Z,4.10
2022-10-20T00:31:28.261Z,6.65
2022-10-20T00:33:56.462Z,5.63
2022-10-20T00:36:26.714Z,5.53
2022-10-20T00:38:59.234Z,6.40
2022-10-20T00:41:30.125Z,5.68
2022-10-20T00:44:01.049Z,5.20
2022-10-20T00:46:35.398Z,5.10
2022-10-20T00:49:09.080Z,5.22
2022-10-20T00:51:38.294Z,4.90
2022-10-20T00:54:10.855Z,5.55
2022-10-20T00:56:44.852Z,5.25
2022-10-20T00:59:15.790Z,6.28
2022-10-20T01:01:44.941Z,5.68
2022-10-20T01:04:13.892Z,6.22
2022-10-20T01:06:42.582Z,4.87
2022-10-20T01:09:12.423Z,5.30
2022-10-20T01:11:49.774Z,4.93
2022-10-20T01:14:31.789Z,4.97
2022-10-20T01:17:07.411Z,4.57
2022-10-20T01:20:08.907Z,4.60
2022-10-20T01:23:08.675Z,5.63
2022-10-20T01:25:52.712Z,4.47
2022-10-20T01:28:28.507Z,4.70
2022-10-20T01:31:00.651Z,5.43
2022-10-20T01:33:36.726Z,4.25
2022-10-20T01:36:13.472Z,4.55
2022-10-20T01:38:45.879Z,4.25
2022-10-20T01:41:19.793Z,4.28
2022-10-20T01:43:50.959Z,5.45
2022-10-20T01:46:22.997Z,4.15
2022-10-20T01:48:51.960Z,4.80
2022-10-20T01:51:20.460Z,5.37
2022-10-20T01:53:48.927Z,4.65
2022-10-20T01:56:22.603Z,4.45
2022-10-20T01:59:20.871Z,4.88
2022-10-20T02:02:20.137Z,4.95
2022-10-20T02:05:12.197Z,4.65
2022-10-20T02:07:42.976Z,5.15
2022-10-20T02:10:16.039Z,5.60
2022-10-20T02:12:50.329Z,4.93
2022-10-20T02:15:24.642Z,5.43
2022-10-20T02:17:59.940Z,3.95
2022-10-20T02:20:29.100Z,5.70
2022-10-20T02:22:59.103Z,5.47
2022-10-20T02:25:29.282Z,4.57
2022-10-20T02:30:30.717Z,5.15
2022-10-20T02:33:04.151Z,4.63
2022-10-20T02:35:34.105Z,5.15
2022-10-20T02:38:02.988Z,4.28
2022-10-20T02:40:32.515Z,5.47
2022-10-20T02:43:00.746Z,5.38
2022-10-20T02:45:30.627Z,5.10
2022-10-20T02:47:58.934Z,5.57
2022-10-20T02:50:27.205Z,5.72
2022-10-20T02:52:55.804Z,4.75
2022-10-20T02:55:24.168Z,5.32
2022-10-20T02:57:53.862Z,5.57
2022-10-20T03:00:23.405Z,5.05
2022-10-20T03:02:53.855Z,4.63
2022-10-20T03:05:22.555Z,4.38
2022-10-20T03:07:50.867Z,4.93
2022-10-20T03:10:19.174Z,3.80
2022-10-20T03:12:48.116Z,4.07
2022-10-20T03:15:17.062Z,4.22
2022-10-20T03:17:45.303Z,3.17
2022-10-20T03:20:15.670Z,3.90
2022-10-20T03:25:12.267Z,3.58
2022-10-20T03:27:40.896Z,4.07
2022-10-20T03:30:09.999Z,3.78
2022-10-20T03:32:38.684Z,4.43
2022-10-20T03:35:10.081Z,3.78
2022-10-20T03:37:39.570Z,4.75
2022-10-20T03:40:09.005Z,3.40
2022-10-20T03:42:37.481Z,4.30
2022-10-20T03:45:08.534Z,4.95
2022-10-20T03:47:37.433Z,3.65
2022-10-20T03:50:06.359Z,4.43
2022-10-20T03:52:35.418Z,4.60
2022-10-20T03:55:06.377Z,4.22
2022-10-20T03:57:35.041Z,4.47
2022-10-20T04:00:03.658Z,5.03
2022-10-20T04:02:42.978Z,4.25
2022-10-20T04:05:15.007Z,3.47
2022-10-20T04:07:43.706Z,4.53
2022-10-20T04:10:14.247Z,4.32
2022-10-20T04:12:42.707Z,5.05
2022-10-20T04:15:11.788Z,4.15
2022-10-20T04:20:09.784Z,3.63
2022-10-20T04:22:39.146Z,4.38
2022-10-20T04:25:08.274Z,3.97
2022-10-20T04:27:38.216Z,4.10
2022-10-20T04:30:08.873Z,4.32
2022-10-20T04:32:37.593Z,4.10
2022-10-20T04:35:07.427Z,3.90
2022-10-20T04:37:36.424Z,3.50
2022-10-20T04:40:05.459Z,7.00
2022-10-20T04:42:33.772Z,4.90
2022-10-20T04:45:03.639Z,3.88
2022-10-20T04:47:33.463Z,4.03
2022-10-20T04:50:02.092Z,4.03
2022-10-20T04:52:30.413Z,3.90
2022-10-20T04:54:58.579Z,3.85
2022-10-20T04:57:27.016Z,4.55
2022-10-20T04:59:55.257Z,4.53
2022-10-20T05:02:25.160Z,3.72
2022-10-20T05:07:22.010Z,3.70
2022-10-20T05:09:50.454Z,3.90
2022-10-20T05:12:18.907Z,3.70
2022-10-20T05:14:47.329Z,3.22
2022-10-20T05:17:15.700Z,3.95
2022-10-20T05:19:45.659Z,4.10
2022-10-20T05:22:14.156Z,3.05
2022-10-20T05:24:42.945Z,3.47
2022-10-20T05:27:11.143Z,3.85
2022-10-20T05:29:39.427Z,4.38
2022-10-20T05:32:07.878Z,4.30
2022-10-20T05:34:36.435Z,3.25
2022-10-20T05:37:06.338Z,4.07
2022-10-20T05:42:02.728Z,4.22
2022-10-20T05:44:31.045Z,4.15
2022-10-20T05:46:59.600Z,4.93
2022-10-20T05:49:28.058Z,3.58
2022-10-20T05:51:56.421Z,3.58
2022-10-20T05:54:26.543Z,3.45
2022-10-20T05:56:55.241Z,3.20
2022-10-20T05:59:24.138Z,3.58
2022-10-20T06:01:52.907Z,4.73
2022-10-20T06:04:24.033Z,3.50
2022-10-20T06:06:53.374Z,2.88
2022-10-20T06:09:23.113Z,2.83
2022-10-20T06:11:53.503Z,3.35
2022-10-20T06:14:22.919Z,3.92
2022-10-20T06:16:54.102Z,3.33
2022-10-20T06:19:24.952Z,3.25
2022-10-20T06:21:55.126Z,4.25
2022-10-20T06:24:24.217Z,3.63
2022-10-20T06:26:54.215Z,5.05
2022-10-20T06:29:22.367Z,3.47
2022-10-20T06:31:52.557Z,3.95
2022-10-20T06:34:23.234Z,3.70
2022-10-20T06:36:52.492Z,3.72
2022-10-20T06:39:23.856Z,3.78
2022-10-20T06:41:55.818Z,3.53
2022-10-20T06:44:26.044Z,3.65
2022-10-20T06:46:54.815Z,5.13
2022-10-20T06:49:24.644Z,4.13
2022-10-20T06:54:22.647Z,4.70
2022-10-20T06:56:51.089Z,5.22
2022-10-20T06:59:21.540Z,4.77
2022-10-20T07:01:50.088Z,5.20
2022-10-20T07:04:20.200Z,6.57
2022-10-20T07:06:49.208Z,5.18
2022-10-20T07:09:19.698Z,4.90
2022-10-20T07:11:52.839Z,4.90
2022-10-20T07:14:26.301Z,5.35
2022-10-20T07:16:55.859Z,5.03
2022-10-20T07:19:24.585Z,4.47
2022-10-20T07:21:54.822Z,5.00
2022-10-20T07:24:26.456Z,5.20
2022-10-20T07:26:55.253Z,4.05
2022-10-20T07:29:24.943Z,3.97
2022-10-20T07:31:53.249Z,3.83
2022-10-20T07:34:26.153Z,4.20
2022-10-20T07:36:55.538Z,6.05
2022-10-20T07:39:24.310Z,4.22
2022-10-20T07:41:52.547Z,4.15
2022-10-20T07:44:20.834Z,4.03
2022-10-20T07:46:50.433Z,4.47
2022-10-20T07:52:07.775Z,3.78
2022-10-20T07:54:36.725Z,3.78
2022-10-20T07:57:05.072Z,3.60
2022-10-20T07:59:33.341Z,3.65
2022-10-20T08:02:03.948Z,4.00
2022-10-20T08:04:32.316Z,4.28
2022-10-20T08:07:01.365Z,3.90
2022-10-20T08:09:29.723Z,4.15
2022-10-20T08:11:58.523Z,5.10
2022-10-20T08:14:32.181Z,4.63
2022-10-20T08:17:05.603Z,3.78
2022-10-20T08:19:59.112Z,4.18
2022-10-20T08:22:27.350Z,3.95
2022-10-20T08:24:55.625Z,3.95
2022-10-20T08:27:23.926Z,4.15
2022-10-20T08:30:00.245Z,4.28
2022-10-20T08:32:40.969Z,3.97
2022-10-20T08:35:11.637Z,3.70
2022-10-20T08:37:39.837Z,4.35
2022-10-20T08:40:16.161Z,3.97
2022-10-20T08:42:46.260Z,3.47
2022-10-20T08:45:17.636Z,4.20
2022-10-20T08:47:47.140Z,3.67
2022-10-20T08:50:19.178Z,4.68
2022-10-20T08:52:52.436Z,3.83
2022-10-20T08:55:27.987Z,3.72
2022-10-20T08:58:01.323Z,3.50
2022-10-20T09:00:31.696Z,3.85
2022-10-20T09:03:07.973Z,3.72
2022-10-20T09:05:39.353Z,3.45
2022-10-20T09:08:09.631Z,3.60
2022-10-20T09:10:39.842Z,3.10
2022-10-20T09:13:16.359Z,2.85
2022-10-20T09:15:45.319Z,3.70
2022-10-20T09:18:16.457Z,3.53
2022-10-20T09:20:52.584Z,3.17
2022-10-20T09:23:41.842Z,3.50
2022-10-20T09:26:30.593Z,3.70
2022-10-20T09:29:14.433Z,3.17
2022-10-20T09:31:45.757Z,3.30
2022-10-20T09:34:26.218Z,3.58
2022-10-20T09:37:05.441Z,2.63
2022-10-20T09:39:42.248Z,3.45
2022-10-20T09:42:15.998Z,3.45
2022-10-20T09:44:50.397Z,2.88
2022-10-20T09:47:20.329Z,3.60
2022-10-20T09:50:00.020Z,4.32
2022-10-20T09:52:34.971Z,4.03
2022-10-20T09:55:10.699Z,3.50
2022-10-20T09:57:39.026Z,3.65
2022-10-20T10:00:25.143Z,4.43
2022-10-20T10:05:38.663Z,3.72
2022-10-20T10:08:15.350Z,4.13
2022-10-20T10:10:46.350Z,3.67
2022-10-20T10:13:51.813Z,3.97
2022-10-20T10:16:41.736Z,3.63
2022-10-20T10:19:19.375Z,3.78
2022-10-20T10:21:53.148Z,3.85
2022-10-20T10:24:46.618Z,3.85
2022-10-20T10:27:35.723Z,3.92
2022-10-20T10:30:28.714Z,3.97
2022-10-20T10:32:57.799Z,3.67
2022-10-20T10:35:30.237Z,3.63
2022-10-20T10:37:59.808Z,3.67
2022-10-20T10:43:29.743Z,3.35
2022-10-20T10:46:01.696Z,3.28
2022-10-20T10:48:53.147Z,3.58
2022-10-20T10:51:39.660Z,3.53
2022-10-20T10:54:21.519Z,3.53
2022-10-20T10:56:55.472Z,3.80
2022-10-20T10:59:29.395Z,3.70
2022-10-20T11:02:30.535Z,3.33
2022-10-20T11:05:23.966Z,3.42
2022-10-20T11:08:02.443Z,3.58
2022-10-20T11:10:40.626Z,3.03
2022-10-20T11:13:30.236Z,3.15
2022-10-20T11:16:08.703Z,3.40
2022-10-20T11:18:53.765Z,3.35
2022-10-20T11:21:29.842Z,3.35
2022-10-20T11:24:12.403Z,3.40
2022-10-20T11:26:42.751Z,3.53
2022-10-20T11:29:29.459Z,3.63
2022-10-20T11:32:03.851Z,3.65
2022-10-20T11:34:39.046Z,3.38
2022-10-20T11:37:19.277Z,2.85
2022-10-20T11:39:53.400Z,3.65
2022-10-20T11:42:29.728Z,4.00
2022-10-20T11:45:03.588Z,3.15
2022-10-20T11:47:39.896Z,4.07
2022-10-20T11:50:12.312Z,3.53
2022-10-20T11:53:11.025Z,3.95
2022-10-20T11:56:18.502Z,3.65
2022-10-20T11:59:26.521Z,3.20
2022-10-20T12:02:37.049Z,3.42
2022-10-20T12:05:23.259Z,3.72
2022-10-20T12:08:30.583Z,3.90
2022-10-20T12:11:07.919Z,3.65
2022-10-20T12:13:48.787Z,3.67
2022-10-20T12:16:50.482Z,3.83
2022-10-20T12:19:22.453Z,3.25
2022-10-20T12:21:59.181Z,3.67
2022-10-20T12:24:34.627Z,2.67
2022-10-20T12:27:20.083Z,2.83
2022-10-20T12:29:54.474Z,3.88
2022-10-20T12:32:54.490Z,4.47
2022-10-20T12:36:02.332Z,3.53
2022-10-20T12:38:32.765Z,3.22
2022-10-20T12:41:03.911Z,3.75
2022-10-20T12:43:36.903Z,4.28
2022-10-20T12:46:10.729Z,3.10
2022-10-20T12:48:46.203Z,3.83
2022-10-20T12:51:33.181Z,3.47
2022-10-20T12:54:08.323Z,3.85
2022-10-20T12:56:40.555Z,3.60
2022-10-20T12:59:31.866Z,3.65
2022-10-20T13:02:39.744Z,3.00
2022-10-20T13:05:49.544Z,3.40
2022-10-20T13:08:27.918Z,3.95
2022-10-20T13:11:18.593Z,3.95
2022-10-20T13:14:01.490Z,3.92
2022-10-20T13:16:33.820Z,3.80
2022-10-20T13:21:34.634Z,4.10
2022-10-20T13:24:06.464Z,3.47
2022-10-20T13:26:46.167Z,3.42
2022-10-20T13:32:03.724Z,3.17
2022-10-20T13:34:40.685Z,3.42
2022-10-20T13:37:22.895Z,4.22
2022-10-20T13:40:04.856Z,3.80
2022-10-20T13:42:57.536Z,3.58
2022-10-20T13:45:37.568Z,3.08
2022-10-20T13:48:20.768Z,2.85
2022-10-20T13:50:57.546Z,3.00
2022-10-20T13:53:29.840Z,3.88
2022-10-20T13:56:04.390Z,4.22
2022-10-20T13:58:36.538Z,4.78
2022-10-20T14:01:09.247Z,4.18
2022-10-20T14:03:45.978Z,4.00
2022-10-20T14:06:34.630Z,4.32
2022-10-20T14:09:18.080Z,3.88
2022-10-20T14:11:48.912Z,4.07
2022-10-20T14:14:22.636Z,4.60
2022-10-20T14:16:55.549Z,4.60
2022-10-20T14:19:28.372Z,3.95
2022-10-20T14:21:58.697Z,4.40
2022-10-20T14:24:33.698Z,3.13
2022-10-20T14:27:05.559Z,4.35
2022-10-20T14:29:40.581Z,4.32
2022-10-20T14:32:09.446Z,5.35
2022-10-20T14:34:38.121Z,4.57
2022-10-20T14:37:09.778Z,4.45
2022-10-20T14:39:41.209Z,4.05
2022-10-20T14:42:23.071Z,4.28
2022-10-20T14:44:54.298Z,4.47
2022-10-20T14:47:22.937Z,4.60
2022-10-20T14:49:53.171Z,4.13
2022-10-20T14:52:24.232Z,3.22
2022-10-20T14:54:53.188Z,3.08
2022-10-20T14:57:32.472Z,4.40
2022-10-20T15:00:04.777Z,4.03
2022-10-20T15:02:35.391Z,4.18
2022-10-20T15:05:22.565Z,4.78
2022-10-20T15:07:51.416Z,4.07
2022-10-20T15:10:24.387Z,4.65
2022-10-20T15:12:55.869Z,5.10
2022-10-20T15:15:27.254Z,5.18
2022-10-20T15:18:11.788Z,4.70
2022-10-20T15:20:42.179Z,4.75
2022-10-20T15:23:14.595Z,5.15
2022-10-20T15:25:51.176Z,5.45
2022-10-20T15:28:37.420Z,4.53
2022-10-20T15:31:17.538Z,5.18
2022-10-20T15:33:47.945Z,4.85
2022-10-20T15:36:20.792Z,4.50
2022-10-20T15:38:50.546Z,4.47
2022-10-20T15:41:21.827Z,5.03
2022-10-20T15:43:50.373Z,4.13
2022-10-20T15:46:21.121Z,4.40
2022-10-20T15:48:49.831Z,5.47
2022-10-20T15:51:24.117Z,4.87
2022-10-20T15:53:52.807Z,4.18
2022-10-20T15:56:21.954Z,3.63
2022-10-20T15:58:51.333Z,4.90
2022-10-20T16:01:22.929Z,5.03
2022-10-20T16:03:51.419Z,4.68
2022-10-20T16:06:20.580Z,4.93
2022-10-20T16:08:50.710Z,5.20
2022-10-20T16:11:20.854Z,4.60
2022-10-20T16:13:49.957Z,4.28
2022-10-20T16:16:21.102Z,4.05
2022-10-20T16:18:51.040Z,5.47
2022-10-20T16:21:19.492Z,4.97
2022-10-20T16:23:48.511Z,5.25
2022-10-20T16:26:17.019Z,6.57
2022-10-20T16:28:46.730Z,5.10
2022-10-20T16:31:17.808Z,5.93
2022-10-20T16:33:49.259Z,5.93
2022-10-20T16:36:18.828Z,5.43
2022-10-20T16:38:47.595Z,5.18
2022-10-20T16:41:17.246Z,5.53
2022-10-20T16:43:46.888Z,6.45
2022-10-20T16:48:47.499Z,5.20
2022-10-20T16:51:18.687Z,5.30
2022-10-20T16:53:46.976Z,5.80
2022-10-20T16:56:18.394Z,7.03
2022-10-20T16:58:49.972Z,5.93
2022-10-20T17:01:20.723Z,5.20
2022-10-20T17:03:50.501Z,5.93
2022-10-20T17:06:22.736Z,5.32
2022-10-20T17:08:52.437Z,5.88
2022-10-20T17:13:51.020Z,4.95
2022-10-20T17:16:24.817Z,5.45
2022-10-20T17:18:56.844Z,5.28
2022-10-20T17:21:27.121Z,5.18
2022-10-20T17:23:56.611Z,5.47
2022-10-20T17:26:28.121Z,6.72
2022-10-20T17:28:57.351Z,6.60
2022-10-20T17:31:29.746Z,5.93
2022-10-20T17:33:59.055Z,6.32
2022-10-20T17:36:29.875Z,5.43
2022-10-20T17:39:00.342Z,5.93
2022-10-20T17:41:29.314Z,5.40
2022-10-20T17:44:00.864Z,6.00
2022-10-20T17:46:29.251Z,6.00
2022-10-20T17:48:57.838Z,6.45
2022-10-20T17:51:33.443Z,8.60
2022-10-20T17:54:03.886Z,7.63
2022-10-20T17:56:35.228Z,8.27
2022-10-20T17:59:06.498Z,7.45
2022-10-20T18:01:37.333Z,6.18
2022-10-20T18:04:08.311Z,6.03
2022-10-20T18:06:38.966Z,5.57
2022-10-20T18:09:10.790Z,4.93
2022-10-20T18:11:40.962Z,5.18
2022-10-20T18:17:00.555Z,5.75
2022-10-20T18:19:28.716Z,5.82
2022-10-20T18:21:58.452Z,5.45
2022-10-20T18:24:26.708Z,4.68
2022-10-20T18:26:55.310Z,4.80
2022-10-20T18:29:25.569Z,5.03
2022-10-20T18:31:56.131Z,5.03
2022-10-20T18:34:25.269Z,4.22
2022-10-20T18:36:55.931Z,4.13
2022-10-20T18:39:25.722Z,3.60
2022-10-20T18:44:23.842Z,3.78
2022-10-20T18:46:57.775Z,3.67
2022-10-20T18:49:26.289Z,3.05
2022-10-20T18:51:54.942Z,3.50
2022-10-20T18:54:24.410Z,3.08
2022-10-20T18:56:54.308Z,3.08
2022-10-20T18:59:22.922Z,3.45
2022-10-20T19:01:51.599Z,3.03
2022-10-20T19:04:20.453Z,3.10
2022-10-20T19:06:49.479Z,2.88
2022-10-20T19:09:20.138Z,3.27
2022-10-20T19:14:25.524Z,3.25
2022-10-20T19:16:53.910Z,3.22
2022-10-20T19:19:23.119Z,3.30
2022-10-20T19:21:53.879Z,3.40
2022-10-20T19:24:25.074Z,3.58
2022-10-20T19:27:24.677Z,3.58
2022-10-20T19:29:47.572Z,3.10
2022-10-20T19:32:17.393Z,3.50
2022-10-20T19:34:46.011Z,3.85
2022-10-20T19:37:15.745Z,4.40
2022-10-20T19:39:45.591Z,6.50
2022-10-20T19:42:15.166Z,5.93
2022-10-20T19:44:45.353Z,5.93
2022-10-20T19:47:16.128Z,5.65
2022-10-20T19:49:45.654Z,6.00
2022-10-20T19:52:13.736Z,6.10
2022-10-20T19:54:42.173Z,5.45
2022-10-20T19:57:10.330Z,6.28
2022-10-20T19:59:39.236Z,6.57
2022-10-20T20:02:08.315Z,6.97
2022-10-20T20:04:38.295Z,6.80
2022-10-20T20:07:06.699Z,6.10
2022-10-20T20:09:34.985Z,6.60
2022-10-20T20:12:03.183Z,7.47
2022-10-20T20:14:34.199Z,6.25
2022-10-20T20:17:03.553Z,5.93
2022-10-20T20:19:32.957Z,7.28
2022-10-20T20:22:02.919Z,5.87
2022-10-20T20:24:31.139Z,6.40
2022-10-20T20:27:00.241Z,7.10
2022-10-20T20:29:29.204Z,6.57
2022-10-20T20:31:57.500Z,5.73
2022-10-20T20:34:25.986Z,5.97
2022-10-20T20:36:55.701Z,6.95
2022-10-20T20:39:25.685Z,6.07
2022-10-20T20:41:53.859Z,5.53
2022-10-20T20:46:50.434Z,5.20
2022-10-20T20:49:19.424Z,5.60
2022-10-20T20:51:48.203Z,5.45
2022-10-20T20:54:16.998Z,6.40
2022-10-20T20:56:46.855Z,5.90
2022-10-20T20:59:16.057Z,6.88
2022-10-20T21:01:45.065Z,6.72
2022-10-20T21:04:13.359Z,7.13
2022-10-20T21:07:01.227Z,6.55
2022-10-20T21:09:31.043Z,6.18
2022-10-20T21:12:01.395Z,6.47
2022-10-20T21:14:29.996Z,5.63
2022-10-20T21:16:59.704Z,6.32
2022-10-20T21:19:28.445Z,5.68
2022-10-20T21:21:58.373Z,5.25
2022-10-20T21:24:27.399Z,6.22
2022-10-20T21:26:58.576Z,5.82
2022-10-20T21:29:28.321Z,6.75
2022-10-20T21:31:58.311Z,6.00
2022-10-20T21:34:27.188Z,5.78
2022-10-20T21:36:55.519Z,6.15
2022-10-20T21:39:23.782Z,5.93
2022-10-20T21:41:52.175Z,5.50
2022-10-20T21:44:21.402Z,5.45
2022-10-20T21:46:53.403Z,5.78
2022-10-20T21:49:25.260Z,6.15
2022-10-20T21:51:55.982Z,6.35
2022-10-20T21:54:26.514Z,6.80
2022-10-20T21:56:56.208Z,6.47
2022-10-20T21:59:26.376Z,6.10
2022-10-20T22:01:58.883Z,6.45
2022-10-20T22:04:29.284Z,6.05
2022-10-20T22:06:59.628Z,6.57
2022-10-20T22:09:28.374Z,7.15
2022-10-20T22:11:58.403Z,6.07
2022-10-20T22:14:27.603Z,7.15
2022-10-20T22:16:57.204Z,5.30
2022-10-20T22:21:55.162Z,6.07
2022-10-20T22:24:24.881Z,6.60
2022-10-20T22:26:54.034Z,5.10
2022-10-20T22:29:23.665Z,5.55
2022-10-20T22:31:51.873Z,4.88
2022-10-20T22:34:22.098Z,4.80
2022-10-20T22:36:51.354Z,4.93
2022-10-20T22:39:19.709Z,3.78
2022-10-20T22:41:48.193Z,4.15
2022-10-20T22:44:16.599Z,5.13
2022-10-20T22:46:46.646Z,4.70
2022-10-20T22:49:15.484Z,4.30
2022-10-20T22:51:45.036Z,5.13
2022-10-20T22:56:41.587Z,4.72
2022-10-20T22:59:09.850Z,4.72
2022-10-20T23:01:38.617Z,6.05
2022-10-20T23:04:06.947Z,6.80
2022-10-20T23:06:35.568Z,6.00
2022-10-20T23:09:05.834Z,6.28
2022-10-20T23:11:34.974Z,6.50
2022-10-20T23:14:03.329Z,4.57
2022-10-20T23:16:31.776Z,5.18
2022-10-20T23:19:00.082Z,5.00
2022-10-20T23:21:28.764Z,4.88
2022-10-20T23:23:57.017Z,4.60
2022-10-20T23:26:26.678Z,5.32
2022-10-20T23:31:24.170Z,4.33
2022-10-20T23:33:57.799Z,4.85
2022-10-20T23:36:26.144Z,4.47
2022-10-20T23:38:54.476Z,4.65
2022-10-20T23:41:23.957Z,5.20
2022-10-20T23:46:23.406Z,5.45
2022-10-20T23:51:19.983Z,3.88
2022-10-20T23:53:48.398Z,5.43
2022-10-20T23:56:18.921Z,5.45
2022-10-20T23:58:47.816Z,4.50
