createdAt,value
2022-08-22T00:01:04.169Z,74292.75
2022-08-22T00:03:39.295Z,74313.28
2022-08-22T00:06:21.020Z,74311.22
2022-08-22T00:09:04.031Z,74305.06
2022-08-22T00:11:42.138Z,74315.34
2022-08-22T00:14:18.274Z,74319.44
2022-08-22T00:17:24.101Z,74319.44
2022-08-22T00:19:54.415Z,74319.44
2022-08-22T00:22:48.253Z,74315.34
2022-08-22T00:25:25.446Z,74323.56
2022-08-22T00:28:00.392Z,74331.78
2022-08-22T00:30:27.876Z,74331.78
2022-08-22T00:33:09.336Z,74327.66
2022-08-22T00:35:46.295Z,74331.78
2022-08-22T00:38:33.348Z,74344.09
2022-08-22T00:41:12.713Z,74344.09
2022-08-22T00:44:23.080Z,74344.09
2022-08-22T00:47:16.295Z,74356.44
2022-08-22T00:50:14.463Z,74348.22
2022-08-22T00:53:04.214Z,74352.31
2022-08-22T00:55:40.775Z,74356.44
2022-08-22T00:58:20.998Z,74348.22
2022-08-22T01:00:54.354Z,74364.63
2022-08-22T01:03:34.654Z,74383.13
2022-08-22T01:06:48.328Z,74364.63
2022-08-22T01:09:31.540Z,74364.63
2022-08-22T01:12:40.624Z,74383.13
2022-08-22T01:15:10.208Z,74393.41
2022-08-22T01:17:48.661Z,74381.06
2022-08-22T01:20:49.518Z,74389.28
2022-08-22T01:23:37.866Z,74385.19
2022-08-22T01:26:32.913Z,74401.63
2022-08-22T01:29:31.818Z,74387.25
2022-08-22T01:32:11.138Z,74383.13
2022-08-22T01:34:47.510Z,74393.41
2022-08-22T01:37:14.743Z,74401.63
2022-08-22T01:40:00.217Z,74397.50
2022-08-22T01:43:05.971Z,74401.63
2022-08-22T01:45:58.694Z,74403.66
2022-08-22T01:48:47.764Z,74397.50
2022-08-22T01:51:28.652Z,74409.84
2022-08-22T01:54:08.154Z,74411.88
2022-08-22T01:56:39.401Z,74422.16
2022-08-22T01:59:15.146Z,74420.09
2022-08-22T02:02:14.133Z,74422.16
2022-08-22T02:05:09.703Z,74422.16
2022-08-22T02:07:46.230Z,74430.38
2022-08-22T02:10:13.910Z,74426.28
2022-08-22T02:12:41.787Z,74434.50
2022-08-22T02:15:22.882Z,74440.66
2022-08-22T02:18:13.151Z,74446.81
2022-08-22T02:21:14.367Z,74442.72
2022-08-22T02:23:44.755Z,74459.16
2022-08-22T02:26:17.794Z,74459.16
2022-08-22T02:28:57.184Z,74473.53
2022-08-22T02:31:53.080Z,74475.56
2022-08-22T02:34:31.638Z,74481.75
2022-08-22T02:37:30.073Z,74483.78
2022-08-22T02:40:17.691Z,74483.78
2022-08-22T02:43:10.029Z,74477.63
2022-08-22T02:45:48.069Z,74483.78
2022-08-22T02:48:45.490Z,74496.13
2022-08-22T02:51:32.903Z,74483.78
2022-08-22T02:54:30.817Z,74500.22
2022-08-22T02:57:14.252Z,74496.13
2022-08-22T03:00:30.878Z,74483.78
2022-08-22T03:03:04.190Z,74483.78
2022-08-22T03:05:37.247Z,74487.91
2022-08-22T03:08:24.877Z,74487.91
2022-08-22T03:11:04.971Z,74504.34
2022-08-22T03:14:04.917Z,74520.78
2022-08-22T03:16:40.371Z,74512.56
2022-08-22T03:19:07.561Z,74533.09
2022-08-22T03:21:43.490Z,74529.00
2022-08-22T03:24:38.817Z,74514.63
2022-08-22T03:27:32.269Z,74516.66
2022-08-22T03:30:12.693Z,74520.78
2022-08-22T03:32:56.254Z,74520.78
2022-08-22T03:35:26.533Z,74526.94
2022-08-22T03:37:57.038Z,74524.88
2022-08-22T03:40:31.711Z,74516.66
2022-08-22T03:43:21.464Z,74520.78
2022-08-22T03:46:07.884Z,74522.84
2022-08-22T03:48:41.346Z,74533.09
2022-08-22T03:51:20.867Z,74522.84
2022-08-22T03:54:06.547Z,74545.44
2022-08-22T03:56:58.934Z,74549.53
2022-08-22T03:59:36.845Z,74557.75
2022-08-22T04:02:43.561Z,74547.47
2022-08-22T04:05:34.805Z,74549.53
2022-08-22T04:08:26.957Z,74524.88
2022-08-22T04:11:18.175Z,74529.00
2022-08-22T04:13:57.756Z,74524.88
2022-08-22T04:16:49.125Z,74533.09
2022-08-22T04:19:28.702Z,74537.22
2022-08-22T04:22:08.570Z,74543.38
2022-08-22T04:24:54.216Z,74535.16
2022-08-22T04:27:21.523Z,74524.88
2022-08-22T04:30:01.956Z,74533.09
2022-08-22T04:32:37.310Z,74533.09
2022-08-22T04:35:27.862Z,74537.22
2022-08-22T04:38:21.855Z,74520.78
2022-08-22T04:40:52.762Z,74529.00
2022-08-22T04:43:26.091Z,74526.94
2022-08-22T04:46:11.381Z,74524.88
2022-08-22T04:48:48.249Z,74506.41
2022-08-22T04:51:32.230Z,74504.34
2022-08-22T04:54:11.717Z,74494.06
2022-08-22T04:56:57.663Z,74489.97
2022-08-22T04:59:25.066Z,74489.97
2022-08-22T05:01:56.660Z,74489.97
2022-08-22T05:04:37.492Z,74512.56
2022-08-22T05:07:26.554Z,74504.34
2022-08-22T05:09:56.524Z,74485.84
2022-08-22T05:12:31.098Z,74475.56
2022-08-22T05:15:02.966Z,74475.56
2022-08-22T05:17:30.458Z,74463.25
2022-08-22T05:20:00.420Z,74465.31
2022-08-22T05:22:29.176Z,74465.31
2022-08-22T05:25:02.152Z,74465.31
2022-08-22T05:27:32.256Z,74459.16
2022-08-22T05:30:08.132Z,74461.19
2022-08-22T05:33:04.082Z,74450.94
2022-08-22T05:35:38.189Z,74459.16
2022-08-22T05:38:07.450Z,74436.53
2022-08-22T05:40:35.193Z,74424.22
2022-08-22T05:43:05.188Z,74422.16
2022-08-22T05:45:32.445Z,74409.84
2022-08-22T05:48:08.938Z,74395.47
2022-08-22T05:50:52.769Z,74372.84
2022-08-22T05:53:41.500Z,74352.31
2022-08-22T05:56:26.383Z,74356.44
2022-08-22T05:58:56.234Z,74364.63
2022-08-22T06:01:35.524Z,74376.97
2022-08-22T06:04:13.924Z,74356.44
2022-08-22T06:06:51.238Z,74356.44
2022-08-22T06:09:36.994Z,74352.31
2022-08-22T06:12:21.739Z,74319.44
2022-08-22T06:14:58.396Z,74307.13
2022-08-22T06:17:36.227Z,74309.16
2022-08-22T06:20:06.460Z,74311.22
2022-08-22T06:22:38.487Z,74286.56
2022-08-22T06:25:14.853Z,74270.16
2022-08-22T06:27:43.226Z,74270.16
2022-08-22T06:30:12.945Z,74266.03
2022-08-22T06:32:59.753Z,74261.94
2022-08-22T06:35:50.638Z,74266.03
2022-08-22T06:38:19.589Z,74274.25
2022-08-22T06:40:47.235Z,74274.25
2022-08-22T06:43:15.195Z,74253.72
2022-08-22T06:45:42.495Z,74261.94
2022-08-22T06:48:09.783Z,74257.81
2022-08-22T06:50:41.888Z,74220.84
2022-08-22T06:53:34.475Z,74196.19
2022-08-22T06:56:11.333Z,74222.91
2022-08-22T06:58:43.634Z,74237.28
2022-08-22T07:01:16.873Z,74202.34
2022-08-22T07:03:50.919Z,74200.28
2022-08-22T07:06:27.191Z,74167.44
2022-08-22T07:08:55.408Z,74134.56
2022-08-22T07:11:28.057Z,74134.56
2022-08-22T07:14:00.517Z,74144.84
2022-08-22T07:16:32.253Z,74134.56
2022-08-22T07:18:59.668Z,74138.66
2022-08-22T07:21:36.210Z,74118.13
2022-08-22T07:24:04.252Z,74089.38
2022-08-22T07:27:13.423Z,74048.28
2022-08-22T07:29:48.776Z,74023.63
2022-08-22T07:32:18.136Z,74050.34
2022-08-22T07:34:59.462Z,74081.16
2022-08-22T07:37:45.381Z,74081.16
2022-08-22T07:40:30.199Z,74040.06
2022-08-22T07:43:23.523Z,74019.53
2022-08-22T07:46:11.034Z,74027.75
2022-08-22T07:49:08.304Z,74040.06
2022-08-22T07:51:41.086Z,74046.22
2022-08-22T07:54:10.296Z,74077.03
2022-08-22T07:56:46.518Z,74105.81
2022-08-22T07:59:16.380Z,74068.81
2022-08-22T08:01:48.744Z,74062.66
2022-08-22T08:04:19.163Z,74064.72
2022-08-22T08:06:52.716Z,73996.94
2022-08-22T08:09:20.206Z,73951.75
2022-08-22T08:11:48.154Z,73933.25
2022-08-22T08:14:15.552Z,73953.78
2022-08-22T08:16:55.500Z,73937.38
2022-08-22T08:19:22.907Z,73908.59
2022-08-22T08:21:53.560Z,73933.25
2022-08-22T08:24:24.354Z,73900.38
2022-08-22T08:27:14.641Z,73873.69
2022-08-22T08:29:43.858Z,73863.41
2022-08-22T08:32:11.418Z,73855.19
2022-08-22T08:34:39.398Z,73920.94
2022-08-22T08:37:27.908Z,73959.97
2022-08-22T08:39:57.360Z,73931.19
2022-08-22T08:43:01.935Z,73861.38
2022-08-22T08:46:00.872Z,73760.72
2022-08-22T08:48:32.438Z,73750.44
2022-08-22T08:51:19.137Z,73670.34
2022-08-22T08:53:59.780Z,73637.47
2022-08-22T08:56:47.516Z,73695.00
2022-08-22T08:59:25.630Z,73678.56
2022-08-22T09:02:08.925Z,73584.06
2022-08-22T09:04:40.993Z,73489.59
2022-08-22T09:07:32.943Z,73399.22
2022-08-22T09:10:08.514Z,73282.16
2022-08-22T09:13:12.186Z,73206.19
2022-08-22T09:15:58.604Z,73093.25
2022-08-22T09:18:55.130Z,73161.00
2022-08-22T09:21:59.951Z,73134.31
2022-08-22T09:24:33.141Z,73103.50
2022-08-22T09:27:02.198Z,73041.91
2022-08-22T09:29:57.005Z,72910.47
2022-08-22T09:32:45.311Z,72797.53
2022-08-22T09:35:34.450Z,72742.09
2022-08-22T09:38:19.871Z,72733.88
2022-08-22T09:41:00.322Z,72688.72
2022-08-22T09:43:48.536Z,72668.16
2022-08-22T09:46:32.150Z,72684.59
2022-08-22T09:49:14.308Z,72709.25
2022-08-22T09:52:15.595Z,72647.63
2022-08-22T09:55:16.129Z,72744.16
2022-08-22T09:57:48.641Z,72672.28
2022-08-22T10:00:25.886Z,72690.75
2022-08-22T10:03:15.851Z,72596.31
2022-08-22T10:05:52.409Z,72694.88
2022-08-22T10:08:37.634Z,72678.44
2022-08-22T10:11:42.340Z,72553.19
2022-08-22T10:14:28.124Z,72553.19
2022-08-22T10:17:16.636Z,72643.53
2022-08-22T10:20:25.077Z,72635.31
2022-08-22T10:23:29.744Z,72649.69
2022-08-22T10:26:08.100Z,72526.50
2022-08-22T10:28:37.866Z,72553.19
2022-08-22T10:31:22.363Z,72680.50
2022-08-22T10:34:01.592Z,72676.38
2022-08-22T10:36:45.222Z,72791.38
2022-08-22T10:39:19.319Z,72655.84
2022-08-22T10:41:59.449Z,72561.41
2022-08-22T10:44:41.270Z,72643.53
2022-08-22T10:47:13.761Z,72561.41
2022-08-22T10:49:54.071Z,72557.28
2022-08-22T10:53:13.179Z,72614.78
2022-08-22T10:55:40.969Z,72684.59
2022-08-22T10:58:13.371Z,72596.31
2022-08-22T11:00:49.755Z,72542.91
2022-08-22T11:03:48.703Z,72499.81
2022-08-22T11:06:21.674Z,72393.03
2022-08-22T11:09:13.600Z,72508.03
2022-08-22T11:12:18.365Z,72524.44
2022-08-22T11:15:08.874Z,72462.84
2022-08-22T11:17:59.935Z,72462.84
2022-08-22T11:20:47.917Z,72561.41
2022-08-22T11:23:50.539Z,72540.88
2022-08-22T11:26:47.122Z,72520.34
2022-08-22T11:29:23.271Z,72532.66
2022-08-22T11:32:06.072Z,72516.22
2022-08-22T11:34:50.442Z,72454.63
2022-08-22T11:37:42.666Z,72473.13
2022-08-22T11:40:24.911Z,72471.06
2022-08-22T11:43:18.427Z,72495.69
2022-08-22T11:45:48.223Z,72499.81
2022-08-22T11:48:38.974Z,72411.50
2022-08-22T11:51:45.382Z,72530.59
2022-08-22T11:54:17.493Z,72528.53
2022-08-22T11:56:50.102Z,72618.88
2022-08-22T11:59:48.036Z,72690.75
2022-08-22T12:02:39.921Z,72614.78
2022-08-22T12:05:20.219Z,72594.25
2022-08-22T12:08:12.912Z,72610.69
2022-08-22T12:10:49.446Z,72458.75
2022-08-22T12:13:34.730Z,72378.66
2022-08-22T12:16:08.624Z,72565.50
2022-08-22T12:19:08.327Z,72544.97
2022-08-22T12:21:50.815Z,72518.28
2022-08-22T12:24:32.604Z,72581.94
2022-08-22T12:27:41.970Z,72610.69
2022-08-22T12:30:38.016Z,72544.97
2022-08-22T12:33:28.044Z,72631.22
2022-08-22T12:36:34.852Z,72738.00
2022-08-22T12:39:08.179Z,72865.28
2022-08-22T12:42:04.120Z,73029.56
2022-08-22T12:45:10.508Z,73132.25
2022-08-22T12:47:49.127Z,73210.28
2022-08-22T12:50:34.650Z,73208.25
2022-08-22T12:53:20.305Z,73179.50
2022-08-22T12:56:13.583Z,73142.53
2022-08-22T12:58:46.789Z,73037.78
2022-08-22T13:01:18.619Z,72846.81
2022-08-22T13:03:49.373Z,72616.84
2022-08-22T13:06:35.060Z,72686.66
2022-08-22T13:09:09.845Z,72846.81
2022-08-22T13:11:39.509Z,72972.06
2022-08-22T13:14:08.114Z,73099.41
2022-08-22T13:16:51.001Z,73152.78
2022-08-22T13:19:22.328Z,73208.25
2022-08-22T13:22:10.102Z,73200.03
2022-08-22T13:24:58.365Z,73177.44
2022-08-22T13:28:03.403Z,72990.56
2022-08-22T13:30:37.597Z,73025.47
2022-08-22T13:33:16.387Z,73074.75
2022-08-22T13:35:51.971Z,73115.81
2022-08-22T13:38:28.102Z,72955.66
2022-08-22T13:40:59.080Z,72898.16
2022-08-22T13:43:34.486Z,72816.00
2022-08-22T13:46:06.739Z,72738.00
2022-08-22T13:48:49.578Z,72807.81
2022-08-22T13:51:31.336Z,73023.41
2022-08-22T13:54:40.173Z,73146.63
2022-08-22T13:57:27.463Z,73126.09
2022-08-22T14:00:28.625Z,73173.31
2022-08-22T14:03:19.990Z,73218.50
2022-08-22T14:05:53.140Z,73263.69
2022-08-22T14:08:40.486Z,73111.72
2022-08-22T14:11:25.852Z,73011.09
2022-08-22T14:14:03.917Z,73082.97
2022-08-22T14:16:39.103Z,73142.53
2022-08-22T14:19:11.445Z,73156.91
2022-08-22T14:21:51.886Z,73222.63
2022-08-22T14:24:26.922Z,73241.09
2022-08-22T14:26:57.820Z,73296.53
2022-08-22T14:29:26.323Z,73300.66
2022-08-22T14:32:08.786Z,73321.19
2022-08-22T14:34:37.557Z,73337.63
2022-08-22T14:37:13.139Z,73333.50
2022-08-22T14:39:42.775Z,73296.53
2022-08-22T14:42:27.726Z,73249.31
2022-08-22T14:45:10.142Z,73210.28
2022-08-22T14:47:55.543Z,73152.78
2022-08-22T14:50:54.848Z,73124.03
2022-08-22T14:53:28.980Z,73105.56
2022-08-22T14:56:05.684Z,73050.13
2022-08-22T14:58:35.326Z,73060.38
2022-08-22T15:01:11.209Z,73041.91
2022-08-22T15:03:39.281Z,73082.97
2022-08-22T15:06:07.315Z,73111.72
2022-08-22T15:08:46.237Z,73087.06
2022-08-22T15:11:22.669Z,73101.44
2022-08-22T15:13:56.185Z,73052.16
2022-08-22T15:16:43.406Z,73103.50
2022-08-22T15:19:32.979Z,73105.56
2022-08-22T15:22:11.235Z,73136.38
2022-08-22T15:25:01.877Z,73183.59
2022-08-22T15:27:30.390Z,73239.03
2022-08-22T15:30:07.009Z,73292.44
2022-08-22T15:32:46.389Z,73317.09
2022-08-22T15:35:27.338Z,73337.63
2022-08-22T15:38:04.915Z,73339.69
2022-08-22T15:40:45.738Z,73352.00
2022-08-22T15:43:42.457Z,73386.91
2022-08-22T15:46:21.838Z,73407.44
2022-08-22T15:48:56.160Z,73415.66
2022-08-22T15:51:34.188Z,73469.06
2022-08-22T15:54:25.316Z,73481.38
2022-08-22T15:56:56.026Z,73495.75
2022-08-22T15:59:29.799Z,73489.59
2022-08-22T16:02:21.271Z,73493.72
2022-08-22T16:05:11.523Z,73530.69
2022-08-22T16:07:43.081Z,73557.38
2022-08-22T16:10:22.651Z,73555.31
2022-08-22T16:13:17.343Z,73582.03
2022-08-22T16:15:55.963Z,73600.50
2022-08-22T16:18:45.308Z,73598.47
2022-08-22T16:21:13.338Z,73608.72
2022-08-22T16:23:46.634Z,73629.25
2022-08-22T16:26:24.263Z,73637.47
2022-08-22T16:28:59.444Z,73629.25
2022-08-22T16:31:46.006Z,73631.31
2022-08-22T16:34:16.515Z,73676.50
2022-08-22T16:37:08.545Z,73672.41
2022-08-22T16:39:42.102Z,73676.50
2022-08-22T16:42:15.756Z,73684.72
2022-08-22T16:45:12.115Z,73690.88
2022-08-22T16:47:41.469Z,73699.09
2022-08-22T16:50:23.841Z,73723.75
2022-08-22T16:53:04.821Z,73723.75
2022-08-22T16:55:35.872Z,73736.06
2022-08-22T16:58:15.287Z,73734.00
2022-08-22T17:01:05.094Z,73752.50
2022-08-22T17:03:32.368Z,73762.78
2022-08-22T17:06:26.600Z,73773.03
2022-08-22T17:09:18.217Z,73793.59
2022-08-22T17:11:48.691Z,73785.38
2022-08-22T17:14:33.821Z,73789.47
2022-08-22T17:17:19.881Z,73814.13
2022-08-22T17:20:02.784Z,73814.13
2022-08-22T17:22:59.935Z,73818.22
2022-08-22T17:25:44.862Z,73826.44
2022-08-22T17:28:17.076Z,73851.09
2022-08-22T17:31:02.578Z,73867.53
2022-08-22T17:34:05.593Z,73881.91
2022-08-22T17:36:57.320Z,73900.38
2022-08-22T17:39:29.081Z,73929.16
2022-08-22T17:42:19.022Z,73916.81
2022-08-22T17:45:28.186Z,73933.25
2022-08-22T17:47:58.382Z,73925.03
2022-08-22T17:50:32.824Z,73920.94
2022-08-22T17:53:24.803Z,73916.81
2022-08-22T17:56:18.162Z,73925.03
2022-08-22T17:58:50.892Z,73949.69
2022-08-22T18:01:37.369Z,73939.41
2022-08-22T18:04:06.022Z,73941.47
2022-08-22T18:06:35.537Z,73945.59
2022-08-22T18:09:16.569Z,73937.38
2022-08-22T18:11:52.468Z,73949.69
2022-08-22T18:14:34.013Z,73986.66
2022-08-22T18:17:01.785Z,73976.41
2022-08-22T18:19:55.883Z,74005.16
2022-08-22T18:22:30.273Z,73999.00
2022-08-22T18:25:07.700Z,74001.03
2022-08-22T18:27:45.924Z,74005.16
2022-08-22T18:30:23.414Z,74009.25
2022-08-22T18:33:06.246Z,74027.75
2022-08-22T18:35:45.017Z,74044.19
2022-08-22T18:38:20.197Z,74035.97
2022-08-22T18:41:14.740Z,74025.69
2022-08-22T18:43:45.047Z,74027.75
2022-08-22T18:46:37.906Z,74027.75
2022-08-22T18:49:20.894Z,74027.75
2022-08-22T18:52:09.330Z,74040.06
2022-08-22T18:54:58.225Z,74040.06
2022-08-22T18:57:26.557Z,74040.06
2022-08-22T19:00:10.146Z,74052.41
2022-08-22T19:02:55.300Z,74064.72
2022-08-22T19:05:25.995Z,74072.94
2022-08-22T19:08:30.698Z,74077.03
2022-08-22T19:11:19.698Z,74099.63
2022-08-22T19:13:55.222Z,74111.97
2022-08-22T19:16:25.624Z,74101.69
2022-08-22T19:18:53.553Z,74107.84
2022-08-22T19:21:43.422Z,74105.81
2022-08-22T19:24:19.740Z,74118.13
2022-08-22T19:26:51.203Z,74118.13
2022-08-22T19:29:18.607Z,74114.03
2022-08-22T19:31:56.373Z,74128.41
2022-08-22T19:34:30.914Z,74130.44
2022-08-22T19:37:32.134Z,74157.16
2022-08-22T19:40:41.867Z,74169.47
2022-08-22T19:43:27.742Z,74167.44
2022-08-22T19:45:55.872Z,74179.75
2022-08-22T19:48:28.242Z,74155.09
2022-08-22T19:51:11.415Z,74159.22
2022-08-22T19:54:01.935Z,74177.69
2022-08-22T19:56:55.145Z,74192.09
2022-08-22T19:59:35.545Z,74167.44
2022-08-22T20:02:31.982Z,74167.44
2022-08-22T20:05:22.222Z,74179.75
2022-08-22T20:07:53.435Z,74163.31
2022-08-22T20:10:43.666Z,74163.31
2022-08-22T20:13:19.706Z,74167.44
2022-08-22T20:16:32.121Z,74169.47
2022-08-22T20:19:09.557Z,74163.31
2022-08-22T20:21:52.456Z,74171.53
2022-08-22T20:24:22.002Z,74181.81
2022-08-22T20:27:12.216Z,74175.66
2022-08-22T20:29:39.855Z,74175.66
2022-08-22T20:32:07.194Z,74179.75
2022-08-22T20:34:37.870Z,74187.97
2022-08-22T20:37:29.300Z,74187.97
2022-08-22T20:40:53.522Z,74187.97
2022-08-22T20:43:17.544Z,74196.19
2022-08-22T20:46:01.261Z,74208.50
2022-08-22T20:48:48.686Z,74216.72
2022-08-22T20:51:19.355Z,74220.84
2022-08-22T20:54:00.637Z,74222.91
2022-08-22T20:56:54.503Z,74233.16
2022-08-22T20:59:36.045Z,74233.16
2022-08-22T21:02:05.123Z,74249.59
2022-08-22T21:04:42.782Z,74261.94
2022-08-22T21:07:10.556Z,74266.03
2022-08-22T21:09:56.402Z,74266.03
2022-08-22T21:12:24.205Z,74268.09
2022-08-22T21:14:52.334Z,74274.25
2022-08-22T21:17:34.336Z,74286.56
2022-08-22T21:20:21.311Z,74280.41
2022-08-22T21:22:48.716Z,74292.75
2022-08-22T21:25:16.004Z,74292.75
2022-08-22T21:27:46.421Z,74286.56
2022-08-22T21:30:21.958Z,74284.53
2022-08-22T21:32:55.024Z,74298.91
2022-08-22T21:35:32.665Z,74296.84
2022-08-22T21:38:00.599Z,74307.13
2022-08-22T21:40:33.996Z,74292.75
2022-08-22T21:43:12.281Z,74315.34
2022-08-22T21:45:39.537Z,74319.44
2022-08-22T21:48:36.705Z,74321.50
2022-08-22T21:51:22.701Z,74319.44
2022-08-22T21:53:58.211Z,74335.88
2022-08-22T21:56:37.837Z,74323.56
2022-08-22T21:59:52.284Z,74327.66
2022-08-22T22:02:31.487Z,74331.78
2022-08-22T22:05:11.437Z,74331.78
2022-08-22T22:07:44.147Z,74331.78
2022-08-22T22:10:13.066Z,74319.44
2022-08-22T22:12:41.806Z,74329.72
2022-08-22T22:15:11.374Z,74329.72
2022-08-22T22:17:38.797Z,74335.88
2022-08-22T22:20:06.939Z,74344.09
2022-08-22T22:22:34.618Z,74354.38
2022-08-22T22:25:05.779Z,74348.22
2022-08-22T22:27:53.255Z,74356.44
2022-08-22T22:30:20.851Z,74352.31
2022-08-22T22:32:49.357Z,74344.09
2022-08-22T22:35:19.801Z,74344.09
2022-08-22T22:37:47.165Z,74344.09
2022-08-22T22:40:14.732Z,74340.00
2022-08-22T22:42:42.839Z,74335.88
2022-08-22T22:45:10.871Z,74356.44
2022-08-22T22:47:38.507Z,74344.09
2022-08-22T22:50:06.365Z,74342.03
2022-08-22T22:52:34.583Z,74348.22
2022-08-22T22:55:09.227Z,74354.38
2022-08-22T22:57:41.306Z,74356.44
2022-08-22T23:00:11.352Z,74364.63
2022-08-22T23:02:42.400Z,74368.75
2022-08-22T23:05:10.207Z,74401.63
2022-08-22T23:07:37.680Z,74418.06
2022-08-22T23:10:07.326Z,74422.16
2022-08-22T23:12:36.225Z,74432.44
2022-08-22T23:15:06.019Z,74438.59
2022-08-22T23:17:33.943Z,74446.81
2022-08-22T23:20:01.410Z,74440.66
2022-08-22T23:22:30.226Z,74444.75
2022-08-22T23:24:57.456Z,74446.81
2022-08-22T23:27:25.068Z,74448.88
2022-08-22T23:29:52.657Z,74450.94
2022-08-22T23:32:20.048Z,74455.03
2022-08-22T23:34:48.756Z,74438.59
2022-08-22T23:37:18.239Z,74430.38
2022-08-22T23:39:45.620Z,74430.38
2022-08-22T23:42:13.271Z,74420.09
2022-08-22T23:44:41.273Z,74422.16
2022-08-22T23:47:09.167Z,74426.28
2022-08-22T23:49:37.094Z,74426.28
2022-08-22T23:52:04.787Z,74459.16
2022-08-22T23:54:32.106Z,74459.16
2022-08-22T23:57:00.702Z,74455.03
2022-08-22T23:59:33.517Z,74459.16
