createdAt,value
2022-12-05T06:11:12.185Z,-6.35
2022-12-05T06:14:15.106Z,-6.32
2022-12-05T06:17:18.503Z,-6.25
2022-12-05T06:20:21.365Z,-6.34
2022-12-05T06:23:25.675Z,-6.50
2022-12-05T06:26:28.649Z,-6.56
2022-12-05T06:29:33.953Z,-6.51
2022-12-05T06:32:38.104Z,-6.36
2022-12-05T06:35:42.131Z,-6.31
2022-12-05T06:38:45.163Z,-6.13
2022-12-05T06:41:49.472Z,-6.04
2022-12-05T06:44:52.381Z,-5.90
2022-12-05T06:47:55.268Z,-5.83
2022-12-05T06:50:58.133Z,-5.85
2022-12-05T06:54:01.866Z,-5.81
2022-12-05T06:57:04.889Z,-5.62
2022-12-05T07:00:27.178Z,-5.77
2022-12-05T07:03:30.773Z,-5.87
2022-12-05T07:06:35.397Z,-5.86
2022-12-05T07:09:51.923Z,-5.92
2022-12-05T07:12:55.164Z,-5.84
2022-12-05T07:15:59.545Z,-5.79
2022-12-05T07:19:02.852Z,-5.77
2022-12-05T07:22:12.039Z,-5.89
2022-12-05T07:25:20.760Z,-6.00
2022-12-05T07:28:23.826Z,-6.26
2022-12-05T07:31:27.468Z,-6.29
2022-12-05T07:34:31.228Z,-6.33
2022-12-05T07:37:35.161Z,-6.48
2022-12-05T07:40:38.758Z,-6.57
2022-12-05T07:43:43.301Z,-6.54
2022-12-05T07:46:46.834Z,-6.60
2022-12-05T07:49:50.769Z,-6.67
2022-12-05T07:52:54.044Z,-6.73
2022-12-05T07:56:00.002Z,-6.87
2022-12-05T07:59:03.743Z,-6.85
2022-12-05T08:02:07.776Z,-6.85
2022-12-05T08:05:10.895Z,-6.94
2022-12-05T08:08:14.326Z,-7.01
2022-12-05T08:11:21.830Z,-7.08
2022-12-05T08:14:26.059Z,-7.29
2022-12-05T08:17:31.364Z,-7.42
2022-12-05T08:20:35.347Z,-7.49
2022-12-05T08:23:39.350Z,-7.58
2022-12-05T08:26:43.813Z,-7.65
2022-12-05T08:29:47.151Z,-7.63
2022-12-05T08:32:51.153Z,-7.67
2022-12-05T08:35:54.763Z,-7.74
2022-12-05T08:39:00.427Z,-7.75
2022-12-05T08:42:03.192Z,-7.86
2022-12-05T08:45:07.761Z,-7.88
2022-12-05T08:48:10.674Z,-7.86
2022-12-05T08:51:15.025Z,-7.86
2022-12-05T08:54:18.879Z,-7.87
2022-12-05T08:57:22.821Z,-7.88
2022-12-05T09:00:26.533Z,-7.75
2022-12-05T09:03:30.587Z,-7.67
2022-12-05T09:06:35.405Z,-7.68
2022-12-05T09:09:39.377Z,-7.65
2022-12-05T09:12:43.200Z,-7.68
2022-12-05T09:15:47.264Z,-7.72
2022-12-05T09:18:52.106Z,-7.82
2022-12-05T09:21:57.118Z,-7.83
2022-12-05T09:25:03.678Z,-7.81
2022-12-05T09:28:07.522Z,-7.74
2022-12-05T09:31:22.045Z,-7.72
2022-12-05T09:34:26.980Z,-7.78
2022-12-05T09:37:39.364Z,-7.76
2022-12-05T09:40:44.239Z,-7.83
2022-12-05T09:44:00.913Z,-7.85
2022-12-05T09:47:27.749Z,-7.74
2022-12-05T09:50:41.415Z,-7.66
2022-12-05T09:53:46.341Z,-7.66
2022-12-05T09:56:51.814Z,-7.65
2022-12-05T09:59:55.851Z,-7.63
2022-12-05T10:02:59.608Z,-7.55
2022-12-05T10:06:29.759Z,-7.55
2022-12-05T10:09:45.211Z,-7.58
2022-12-05T10:13:27.026Z,-7.55
2022-12-05T10:16:34.109Z,-7.52
2022-12-05T10:19:43.368Z,-7.40
2022-12-05T10:22:53.218Z,-7.39
2022-12-05T10:26:05.609Z,-7.37
2022-12-05T10:29:27.421Z,-7.25
2022-12-05T10:32:56.238Z,-7.30
2022-12-05T10:35:59.169Z,-7.40
2022-12-05T10:39:06.917Z,-7.47
2022-12-05T10:42:39.300Z,-7.48
2022-12-05T10:45:45.529Z,-7.51
2022-12-05T10:48:48.598Z,-7.56
2022-12-05T10:51:52.329Z,-7.50
2022-12-05T10:55:16.898Z,-7.53
2022-12-05T10:58:26.328Z,-7.55
2022-12-05T13:01:23.650Z,-8.20
2022-12-05T13:04:41.193Z,-8.15
2022-12-05T13:07:54.938Z,-8.05
2022-12-05T13:11:00.280Z,-7.95
2022-12-05T13:14:05.175Z,-7.89
2022-12-05T13:17:16.276Z,-7.76
2022-12-05T13:20:26.121Z,-7.68
2022-12-05T13:23:32.442Z,-7.61
2022-12-05T13:26:36.953Z,-7.62
2022-12-05T13:30:08.046Z,-7.57
2022-12-05T13:33:26.344Z,-7.51
2022-12-05T13:36:47.730Z,-7.48
2022-12-05T13:40:13.035Z,-7.45
2022-12-05T13:43:29.726Z,-7.42
2022-12-05T13:46:37.185Z,-7.43
2022-12-05T13:49:51.574Z,-7.44
2022-12-05T13:53:07.244Z,-7.38
2022-12-05T13:56:13.774Z,-7.26
2022-12-05T13:59:59.096Z,-7.29
2022-12-05T14:03:05.454Z,-7.19
2022-12-05T14:06:09.380Z,-7.05
2022-12-05T14:09:12.939Z,-6.95
2022-12-05T14:12:17.092Z,-7.06
2022-12-05T14:15:39.274Z,-7.08
2022-12-05T14:18:53.244Z,-7.06
2022-12-05T14:22:15.511Z,-7.10
2022-12-05T14:25:28.566Z,-7.08
2022-12-05T14:28:57.778Z,-7.02
2022-12-05T14:32:20.512Z,-7.17
2022-12-05T14:35:42.962Z,-7.21
2022-12-05T14:38:46.546Z,-7.25
2022-12-05T14:41:58.859Z,-7.21
2022-12-05T14:45:22.470Z,-7.19
2022-12-05T14:48:37.306Z,-7.18
2022-12-05T14:51:41.843Z,-7.16
2022-12-05T14:54:45.460Z,-7.16
2022-12-05T14:57:50.791Z,-7.16
2022-12-05T15:01:08.363Z,-7.27
2022-12-05T15:04:28.223Z,-7.26
2022-12-05T15:07:39.175Z,-7.26
2022-12-05T15:10:44.278Z,-7.20
2022-12-05T15:13:48.097Z,-7.21
2022-12-05T15:16:55.107Z,-7.19
2022-12-05T15:20:06.410Z,-7.31
2022-12-05T15:23:41.997Z,-7.32
2022-12-05T15:26:49.330Z,-7.22
2022-12-05T15:29:56.311Z,-7.22
2022-12-05T15:33:00.389Z,-7.22
2022-12-05T15:36:04.864Z,-7.23
2022-12-05T15:39:32.209Z,-7.12
2022-12-05T15:42:41.375Z,-7.15
2022-12-05T15:45:45.382Z,-7.11
2022-12-05T15:48:49.020Z,-7.09
2022-12-05T15:52:19.390Z,-7.02
2022-12-05T15:55:30.240Z,-6.97
2022-12-05T15:58:43.349Z,-6.98
2022-12-05T16:01:52.483Z,-6.95
2022-12-05T16:04:59.184Z,-7.04
2022-12-05T16:08:06.826Z,-7.12
2022-12-05T16:11:14.148Z,-7.11
2022-12-05T16:14:31.112Z,-7.01
2022-12-05T16:17:49.374Z,-6.96
2022-12-05T16:20:53.630Z,-6.92
2022-12-05T16:24:23.326Z,-6.93
2022-12-05T16:27:33.822Z,-6.99
2022-12-05T16:30:38.575Z,-6.96
2022-12-05T16:33:43.987Z,-6.88
2022-12-05T16:36:51.670Z,-6.82
2022-12-05T16:39:56.367Z,-6.85
2022-12-05T16:43:28.350Z,-6.85
2022-12-05T16:46:40.032Z,-6.84
2022-12-05T16:49:46.364Z,-6.80
2022-12-05T16:52:50.890Z,-6.84
2022-12-05T16:55:55.183Z,-6.77
2022-12-05T16:58:58.836Z,-6.76
2022-12-05T17:02:06.290Z,-6.76
2022-12-05T17:05:15.845Z,-6.73
2022-12-05T17:08:19.672Z,-6.86
2022-12-05T17:11:35.970Z,-6.82
2022-12-05T17:14:39.344Z,-6.71
2022-12-05T17:17:42.499Z,-6.67
2022-12-05T17:20:49.496Z,-6.68
2022-12-05T17:23:53.099Z,-6.77
2022-12-05T17:26:56.318Z,-6.83
2022-12-05T17:30:00.397Z,-6.84
2022-12-05T17:33:04.204Z,-6.81
2022-12-05T17:36:07.879Z,-6.75
2022-12-05T17:39:11.968Z,-6.78
2022-12-05T17:42:15.884Z,-6.76
2022-12-05T17:45:19.700Z,-6.81
2022-12-05T17:48:23.303Z,-6.86
2022-12-05T17:51:27.931Z,-6.80
2022-12-05T17:54:32.006Z,-6.85
2022-12-05T17:57:34.944Z,-6.92
2022-12-05T18:00:38.607Z,-6.92
2022-12-05T18:03:42.778Z,-6.93
2022-12-05T18:06:47.555Z,-6.94
2022-12-05T18:09:50.514Z,-6.96
2022-12-05T18:12:54.869Z,-6.87
2022-12-05T18:15:59.716Z,-6.92
2022-12-05T18:19:03.568Z,-6.92
2022-12-05T18:22:07.693Z,-6.92
2022-12-05T18:25:12.293Z,-6.85
2022-12-05T18:28:18.014Z,-6.86
2022-12-05T18:31:24.533Z,-6.91
2022-12-05T18:34:29.252Z,-6.93
2022-12-05T18:37:37.151Z,-6.87
2022-12-05T18:40:41.226Z,-6.84
2022-12-05T18:43:45.870Z,-6.74
2022-12-05T18:46:49.864Z,-6.64
2022-12-05T18:49:53.588Z,-6.60
2022-12-05T18:53:02.237Z,-6.58
2022-12-05T18:56:27.181Z,-6.69
2022-12-05T18:59:31.520Z,-6.69
2022-12-05T19:02:35.937Z,-6.61
2022-12-05T19:05:40.223Z,-6.67
2022-12-05T19:08:45.210Z,-6.63
2022-12-05T19:11:50.973Z,-6.68
2022-12-05T19:14:54.080Z,-6.68
2022-12-05T19:17:57.926Z,-6.66
2022-12-05T19:21:01.428Z,-6.59
2022-12-05T19:24:07.620Z,-6.56
2022-12-05T19:27:11.414Z,-6.60
2022-12-05T19:30:14.616Z,-6.56
2022-12-05T19:33:17.551Z,-6.44
2022-12-05T19:36:22.874Z,-6.47
2022-12-05T19:39:27.031Z,-6.61
2022-12-05T19:42:31.660Z,-6.61
2022-12-05T19:45:34.684Z,-6.54
2022-12-05T19:48:39.017Z,-6.50
2022-12-05T19:51:43.196Z,-6.45
2022-12-05T19:54:46.761Z,-6.50
2022-12-05T19:57:50.416Z,-6.48
2022-12-05T20:00:53.916Z,-6.50
2022-12-05T20:03:59.221Z,-6.47
2022-12-05T20:07:02.698Z,-6.55
2022-12-05T20:10:06.948Z,-6.54
2022-12-05T20:13:38.444Z,-6.46
2022-12-05T20:16:34.780Z,-6.49
2022-12-05T20:19:38.188Z,-6.45
2022-12-05T20:22:41.930Z,-6.45
2022-12-05T20:25:45.337Z,-6.50
2022-12-05T20:28:49.462Z,-6.56
2022-12-05T20:31:57.027Z,-6.60
2022-12-05T20:35:00.965Z,-6.63
2022-12-05T20:38:05.010Z,-6.59
2022-12-05T20:41:20.157Z,-6.55
2022-12-05T20:44:23.663Z,-6.53
2022-12-05T20:47:26.764Z,-6.66
2022-12-05T20:50:30.168Z,-6.67
2022-12-05T20:53:39.691Z,-6.70
2022-12-05T20:56:42.743Z,-6.68
2022-12-05T20:59:45.951Z,-6.66
2022-12-05T21:02:49.127Z,-6.65
2022-12-05T21:05:52.149Z,-6.62
2022-12-05T21:08:55.872Z,-6.65
2022-12-05T21:11:59.407Z,-6.66
2022-12-05T21:15:04.071Z,-6.57
2022-12-05T21:18:07.632Z,-6.59
2022-12-05T21:21:17.737Z,-6.51
2022-12-05T21:24:21.720Z,-6.46
2022-12-05T21:27:24.634Z,-6.42
2022-12-05T21:30:28.327Z,-6.42
2022-12-05T21:33:32.042Z,-6.36
2022-12-05T21:36:37.213Z,-6.39
2022-12-05T21:39:41.181Z,-6.30
2022-12-05T21:42:44.828Z,-6.28
2022-12-05T21:45:55.265Z,-6.12
2022-12-05T21:48:58.444Z,-6.13
2022-12-05T21:52:02.279Z,-6.19
2022-12-05T21:55:05.789Z,-6.10
2022-12-05T21:58:09.173Z,-6.07
2022-12-05T22:01:17.890Z,-6.09
2022-12-05T22:04:22.459Z,-6.10
2022-12-05T22:07:25.969Z,-6.03
2022-12-05T22:10:29.333Z,-6.02
2022-12-05T22:13:33.098Z,-5.92
2022-12-05T22:16:36.507Z,-5.96
2022-12-05T22:19:39.456Z,-5.94
2022-12-05T22:22:43.078Z,-5.99
2022-12-05T22:25:57.185Z,-5.92
2022-12-05T22:29:01.437Z,-5.96
2022-12-05T22:32:05.734Z,-6.05
2022-12-05T22:35:08.746Z,-6.10
2022-12-05T22:38:12.477Z,-6.13
2022-12-05T22:41:22.235Z,-6.11
2022-12-05T22:44:26.233Z,-6.12
2022-12-05T22:47:30.301Z,-6.09
2022-12-05T22:50:33.945Z,-6.27
2022-12-05T22:53:39.041Z,-6.27
2022-12-05T22:56:42.649Z,-6.22
2022-12-05T22:59:45.667Z,-6.29
2022-12-05T23:02:50.181Z,-6.45
2022-12-05T23:05:53.237Z,-6.43
2022-12-05T23:08:57.589Z,-6.46
2022-12-05T23:12:01.574Z,-6.50
2022-12-05T23:15:07.816Z,-6.45
2022-12-05T23:18:12.255Z,-6.49
2022-12-05T23:21:36.055Z,-6.53
2022-12-05T23:24:39.403Z,-6.57
2022-12-05T23:27:43.110Z,-6.50
2022-12-05T23:30:46.383Z,-6.46
2022-12-05T23:33:51.712Z,-6.42
2022-12-05T23:36:55.973Z,-6.47
2022-12-05T23:39:59.404Z,-6.46
2022-12-05T23:43:03.675Z,-6.42
2022-12-05T23:46:08.029Z,-6.40
2022-12-05T23:49:11.854Z,-6.37
2022-12-05T23:52:15.529Z,-6.45
2022-12-05T23:55:19.609Z,-6.43
2022-12-05T23:58:23.210Z,-6.46
