createdAt,value
2022-08-10T00:00:30.123Z,12.5
2022-08-10T00:05:42.936Z,20
2022-08-10T00:10:30.127Z,12.5
2022-08-10T00:15:44.425Z,2.5
2022-08-10T00:20:30.120Z,2.5
2022-08-10T00:25:30.122Z,10
2022-08-10T00:30:30.122Z,12.5
2022-08-10T00:35:30.115Z,0
2022-08-10T00:40:35.327Z,20
2022-08-10T00:45:30.113Z,10
2022-08-10T00:50:30.121Z,15
2022-08-10T00:55:30.116Z,10
2022-08-10T01:00:30.113Z,22.5
2022-08-10T01:05:30.114Z,10
2022-08-10T01:10:30.118Z,5
2022-08-10T01:15:30.118Z,5
2022-08-10T01:20:30.790Z,5
2022-08-10T01:25:30.119Z,10
2022-08-10T01:30:30.123Z,17.5
2022-08-10T01:35:30.117Z,15
2022-08-10T01:40:30.126Z,10
2022-08-10T01:45:30.114Z,15
2022-08-10T01:50:30.112Z,22.5
2022-08-10T01:55:30.112Z,27.5
2022-08-10T02:00:30.119Z,17.5
2022-08-10T02:05:30.113Z,17.5
2022-08-10T02:10:30.130Z,12.5
2022-08-10T02:15:30.112Z,12.5
2022-08-10T02:20:31.383Z,12.5
2022-08-10T02:25:40.505Z,15
2022-08-10T02:30:30.122Z,20
2022-08-10T02:35:31.513Z,12.5
2022-08-10T02:42:19.182Z,17.5
2022-08-10T02:45:31.631Z,17.5
2022-08-10T02:50:30.129Z,20
2022-08-10T02:55:31.718Z,20
2022-08-10T03:00:30.128Z,22.5
2022-08-10T03:05:30.107Z,20
2022-08-10T03:10:30.126Z,2.5
2022-08-10T03:15:30.115Z,10
2022-08-10T03:20:36.095Z,12.5
2022-08-10T03:25:30.110Z,0
2022-08-10T03:30:33.182Z,10
2022-08-10T03:35:30.113Z,357.5
2022-08-10T03:40:35.883Z,0
2022-08-10T03:45:30.109Z,357.5
2022-08-10T03:50:45.964Z,5
2022-08-10T03:56:27.644Z,2.5
2022-08-10T04:00:30.115Z,357.5
2022-08-10T04:05:38.394Z,350
2022-08-10T04:10:30.115Z,357.5
2022-08-10T04:15:30.102Z,15
2022-08-10T04:20:31.500Z,5
2022-08-10T04:25:30.107Z,5
2022-08-10T04:30:30.112Z,0
2022-08-10T04:35:30.116Z,15
2022-08-10T04:40:31.012Z,10
2022-08-10T04:45:47.978Z,10
2022-08-10T04:50:30.111Z,15
2022-08-10T04:55:30.102Z,22.5
2022-08-10T05:00:30.160Z,15
2022-08-10T05:05:30.121Z,25
2022-08-10T05:10:30.115Z,25
2022-08-10T05:15:30.114Z,5
2022-08-10T05:20:30.112Z,5
2022-08-10T05:25:32.870Z,45
2022-08-10T05:30:30.111Z,20
2022-08-10T05:35:51.907Z,25
2022-08-10T05:40:30.117Z,25
2022-08-10T05:45:30.112Z,15
2022-08-10T05:50:30.107Z,20
2022-08-10T05:55:30.101Z,25
2022-08-10T06:00:35.942Z,20
2022-08-10T06:05:30.110Z,30
2022-08-10T06:10:31.748Z,45
2022-08-10T06:15:51.049Z,22.5
2022-08-10T06:20:34.051Z,55
2022-08-10T06:26:09.252Z,40
2022-08-10T06:30:30.112Z,60
2022-08-10T06:35:30.115Z,45
2022-08-10T06:40:30.203Z,60
2022-08-10T06:45:30.114Z,50
2022-08-10T06:50:34.700Z,67.5
2022-08-10T06:55:40.051Z,60
2022-08-10T07:00:32.730Z,37.5
2022-08-10T07:05:30.108Z,30
2022-08-10T07:10:41.454Z,40
2022-08-10T07:15:57.137Z,50
2022-08-10T07:20:30.110Z,57.5
2022-08-10T07:25:30.104Z,70
2022-08-10T07:30:30.130Z,47.5
2022-08-10T07:35:36.293Z,47.5
2022-08-10T07:40:30.163Z,87.5
2022-08-10T07:45:30.109Z,62.5
2022-08-10T07:50:33.092Z,67.5
2022-08-10T07:56:03.067Z,70
2022-08-10T08:00:30.106Z,102.5
2022-08-10T08:05:59.291Z,72.5
2022-08-10T08:10:30.110Z,95
2022-08-10T08:16:19.065Z,65
2022-08-10T08:20:30.115Z,75
2022-08-10T08:25:30.107Z,95
2022-08-10T08:30:30.118Z,82.5
2022-08-10T08:35:30.111Z,67.5
2022-08-10T08:40:30.112Z,35
2022-08-10T08:45:30.117Z,87.5
2022-08-10T08:50:30.118Z,80
2022-08-10T08:55:55.307Z,70
2022-08-10T09:00:30.131Z,65
2022-08-10T09:05:30.099Z,60
2022-08-10T09:10:32.968Z,105
2022-08-10T09:15:40.150Z,105
2022-08-10T09:20:30.122Z,110
2022-08-10T09:25:30.145Z,110
2022-08-10T09:30:31.287Z,80
2022-08-10T09:36:19.162Z,112.5
2022-08-10T09:40:58.588Z,110
2022-08-10T09:45:30.110Z,100
2022-08-10T09:50:43.011Z,90
2022-08-10T09:56:16.786Z,92.5
2022-08-10T10:00:30.110Z,65
2022-08-10T10:05:30.113Z,65
2022-08-10T10:10:30.377Z,100
2022-08-10T10:15:30.194Z,90
2022-08-10T10:20:30.114Z,100
2022-08-10T10:25:50.487Z,100
2022-08-10T10:30:30.126Z,80
2022-08-10T10:35:30.111Z,72.5
2022-08-10T10:40:30.132Z,77.5
2022-08-10T10:45:30.106Z,72.5
2022-08-10T10:50:30.116Z,80
2022-08-10T10:55:30.108Z,90
2022-08-10T11:00:30.119Z,90
2022-08-10T11:05:30.104Z,82.5
2022-08-10T11:10:32.173Z,82.5
2022-08-10T11:15:30.187Z,60
2022-08-10T11:20:30.215Z,60
2022-08-10T11:25:30.115Z,67.5
2022-08-10T11:30:30.227Z,85
2022-08-10T11:35:34.274Z,110
2022-08-10T11:40:30.232Z,92.5
2022-08-10T11:45:30.107Z,77.5
2022-08-10T11:50:30.118Z,90
2022-08-10T11:55:30.108Z,80
2022-08-10T12:00:32.450Z,80
2022-08-10T12:05:46.487Z,57.5
2022-08-10T12:10:30.121Z,65
2022-08-10T12:15:30.116Z,77.5
2022-08-10T12:20:30.119Z,95
2022-08-10T12:25:57.254Z,135
2022-08-10T12:30:30.115Z,145
2022-08-10T12:35:30.338Z,85
2022-08-10T12:40:37.511Z,70
2022-08-10T12:45:30.117Z,60
2022-08-10T12:50:33.078Z,95
2022-08-10T12:55:30.110Z,40
2022-08-10T13:00:30.131Z,50
2022-08-10T13:05:30.117Z,87.5
2022-08-10T13:10:30.116Z,82.5
2022-08-10T13:15:46.136Z,52.5
2022-08-10T13:20:30.110Z,55
2022-08-10T13:25:30.116Z,65
2022-08-10T13:30:32.086Z,75
2022-08-10T13:35:30.126Z,110
2022-08-10T13:40:30.117Z,105
2022-08-10T13:45:30.107Z,100
2022-08-10T13:50:33.267Z,100
2022-08-10T13:55:45.986Z,100
2022-08-10T14:00:33.436Z,92.5
2022-08-10T14:05:30.107Z,77.5
2022-08-10T14:11:02.129Z,102.5
2022-08-10T14:15:30.108Z,102.5
2022-08-10T14:20:30.138Z,117.5
2022-08-10T14:25:30.108Z,125
2022-08-10T14:30:31.056Z,105
2022-08-10T14:36:15.710Z,112.5
2022-08-10T14:40:30.118Z,130
2022-08-10T14:45:30.109Z,100
2022-08-10T14:50:31.968Z,112.5
2022-08-10T14:55:30.108Z,127.5
2022-08-10T15:00:36.694Z,92.5
2022-08-10T15:05:38.694Z,105
2022-08-10T15:10:30.118Z,72.5
2022-08-10T15:15:30.102Z,75
2022-08-10T15:20:30.109Z,75
2022-08-10T15:25:30.111Z,107.5
2022-08-10T15:30:30.960Z,100
2022-08-10T15:35:30.348Z,82.5
2022-08-10T15:40:30.959Z,95
2022-08-10T15:45:30.115Z,80
2022-08-10T15:50:30.115Z,80
2022-08-10T15:55:42.224Z,82.5
2022-08-10T16:00:30.119Z,90
2022-08-10T16:05:40.912Z,85
2022-08-10T16:10:30.819Z,85
2022-08-10T16:15:30.115Z,67.5
2022-08-10T16:20:31.188Z,95
2022-08-10T16:25:44.504Z,105
2022-08-10T16:30:30.134Z,92.5
2022-08-10T16:35:30.108Z,95
2022-08-10T16:40:30.291Z,92.5
2022-08-10T16:45:30.118Z,92.5
2022-08-10T16:50:30.131Z,110
2022-08-10T16:55:47.791Z,95
2022-08-10T17:00:30.122Z,80
2022-08-10T17:06:01.865Z,95
2022-08-10T17:10:30.118Z,112.5
2022-08-10T17:15:30.109Z,102.5
2022-08-10T17:20:32.692Z,95
2022-08-10T17:25:46.216Z,97.5
2022-08-10T17:30:34.410Z,102.5
2022-08-10T17:35:30.114Z,80
2022-08-10T17:40:30.116Z,77.5
2022-08-10T17:45:46.203Z,75
2022-08-10T17:50:30.116Z,82.5
2022-08-10T17:55:30.124Z,90
2022-08-10T18:00:30.119Z,90
2022-08-10T18:05:30.121Z,97.5
2022-08-10T18:10:30.139Z,90
2022-08-10T18:15:30.114Z,100
2022-08-10T18:20:30.113Z,80
2022-08-10T18:25:30.116Z,77.5
2022-08-10T18:30:30.124Z,82.5
2022-08-10T18:35:34.311Z,77.5
2022-08-10T18:40:35.324Z,85
2022-08-10T18:45:30.122Z,82.5
2022-08-10T18:50:30.121Z,60
2022-08-10T18:55:35.273Z,107.5
2022-08-10T19:00:30.116Z,330
2022-08-10T19:05:32.081Z,25
2022-08-10T19:10:30.120Z,312.5
2022-08-10T19:15:30.111Z,297.5
2022-08-10T19:20:30.164Z,337.5
2022-08-10T19:26:16.742Z,307.5
2022-08-10T19:30:30.121Z,305
2022-08-10T19:35:30.127Z,320
2022-08-10T19:40:43.670Z,322.5
2022-08-10T19:45:55.606Z,315
2022-08-10T19:50:30.122Z,295
2022-08-10T19:55:30.114Z,320
2022-08-10T20:00:30.120Z,297.5
2022-08-10T20:05:30.110Z,285
2022-08-10T20:10:30.131Z,12.5
2022-08-10T20:15:30.119Z,345
2022-08-10T20:20:31.682Z,312.5
2022-08-10T20:25:30.119Z,310
2022-08-10T20:30:30.131Z,310
2022-08-10T20:35:30.114Z,295
2022-08-10T20:40:30.121Z,295
2022-08-10T20:45:41.646Z,305
2022-08-10T20:50:30.128Z,305
2022-08-10T20:55:30.127Z,345
2022-08-10T21:00:30.119Z,327.5
2022-08-10T21:05:30.125Z,342.5
2022-08-10T21:10:30.125Z,337.5
2022-08-10T21:15:30.117Z,297.5
2022-08-10T21:20:30.615Z,300
2022-08-10T21:25:30.116Z,302.5
2022-08-10T21:30:30.127Z,312.5
2022-08-10T21:35:37.326Z,330
2022-08-10T21:40:32.482Z,330
2022-08-10T21:45:38.548Z,310
2022-08-10T21:50:30.121Z,310
2022-08-10T21:55:56.136Z,297.5
2022-08-10T22:00:30.124Z,2.5
2022-08-10T22:05:38.721Z,352.5
2022-08-10T22:10:30.112Z,352.5
2022-08-10T22:15:42.644Z,12.5
2022-08-10T22:20:30.123Z,12.5
2022-08-10T22:25:30.114Z,5
2022-08-10T22:30:34.619Z,317.5
2022-08-10T22:35:30.118Z,32.5
2022-08-10T22:40:30.183Z,20
2022-08-10T22:45:30.118Z,5
2022-08-10T22:50:30.120Z,20
2022-08-10T22:55:30.109Z,22.5
2022-08-10T23:00:31.098Z,352.5
2022-08-10T23:05:30.102Z,20
2022-08-10T23:10:30.105Z,25
2022-08-10T23:15:30.108Z,10
2022-08-10T23:20:30.137Z,0
2022-08-10T23:25:32.843Z,5
2022-08-10T23:30:30.107Z,7.5
2022-08-10T23:36:05.333Z,22.5
2022-08-10T23:40:30.106Z,7.5
2022-08-10T23:45:31.558Z,0
2022-08-10T23:50:30.109Z,0
2022-08-10T23:55:30.102Z,0
