createdAt,value
2022-12-15T00:02:19.487Z,-0.88
2022-12-15T00:05:05.752Z,-1.00
2022-12-15T00:07:51.316Z,-1.21
2022-12-15T00:10:36.727Z,-1.39
2022-12-15T00:13:22.795Z,-1.23
2022-12-15T00:16:09.389Z,-0.83
2022-12-15T00:18:57.576Z,-0.82
2022-12-15T00:21:45.697Z,-1.07
2022-12-15T00:24:34.360Z,-1.30
2022-12-15T00:27:21.479Z,-1.42
2022-12-15T00:30:08.496Z,-0.99
2022-12-15T00:32:56.180Z,-0.87
2022-12-15T00:35:43.234Z,-1.05
2022-12-15T00:38:32.006Z,-1.29
2022-12-15T00:41:02.281Z,-1.46
2022-12-15T00:43:32.718Z,-1.23
2022-12-15T00:46:28.163Z,-0.77
2022-12-15T00:48:57.022Z,-0.83
2022-12-15T00:51:45.039Z,-0.96
2022-12-15T00:54:32.120Z,-1.21
2022-12-15T00:57:19.300Z,-1.44
2022-12-15T01:00:06.397Z,-1.32
2022-12-15T01:02:53.723Z,-0.89
2022-12-15T01:05:42.186Z,-0.96
2022-12-15T01:08:29.984Z,-1.16
2022-12-15T01:11:20.457Z,-1.36
2022-12-15T01:14:07.530Z,-1.50
2022-12-15T01:24:09.609Z,-1.06
2022-12-15T01:26:36.729Z,-1.32
2022-12-15T01:29:03.696Z,-1.41
2022-12-15T01:31:30.675Z,-0.99
2022-12-15T01:33:57.577Z,-0.86
2022-12-15T01:36:24.768Z,-0.97
2022-12-15T01:38:54.304Z,-1.14
2022-12-15T01:41:21.406Z,-1.35
2022-12-15T01:43:49.887Z,-1.33
2022-12-15T01:46:20.486Z,-0.90
2022-12-15T01:49:14.598Z,-0.79
2022-12-15T01:51:42.731Z,-0.96
2022-12-15T01:54:40.293Z,-1.23
2022-12-15T01:57:09.489Z,-1.39
2022-12-15T01:59:39.083Z,-1.02
2022-12-15T02:02:05.987Z,-0.84
2022-12-15T02:04:32.962Z,-0.96
2022-12-15T02:06:59.836Z,-1.12
2022-12-15T02:09:26.985Z,-1.34
2022-12-15T02:12:21.357Z,-1.14
2022-12-15T02:15:00.410Z,-0.85
2022-12-15T02:17:39.478Z,-0.89
2022-12-15T02:20:30.875Z,-1.05
2022-12-15T02:23:33.708Z,-1.27
2022-12-15T02:26:19.637Z,-0.79
2022-12-15T02:29:13.366Z,-0.63
2022-12-15T02:31:53.981Z,-0.82
2022-12-15T02:34:33.288Z,-1.00
2022-12-15T02:37:16.360Z,-1.19
2022-12-15T02:39:43.709Z,-0.82
2022-12-15T02:42:10.922Z,-0.57
2022-12-15T02:44:52.837Z,-0.70
2022-12-15T02:47:46.250Z,-0.86
2022-12-15T02:50:18.279Z,-1.01
2022-12-15T02:52:48.011Z,-0.93
2022-12-15T02:55:39.235Z,-0.46
2022-12-15T02:58:08.169Z,-0.44
2022-12-15T03:00:39.015Z,-0.64
2022-12-15T03:03:05.997Z,-0.86
2022-12-15T03:05:32.990Z,-0.87
2022-12-15T03:08:01.309Z,-0.55
2022-12-15T03:10:28.102Z,-0.45
2022-12-15T03:12:54.983Z,-0.58
2022-12-15T03:15:22.024Z,-0.77
2022-12-15T03:17:48.967Z,-0.72
2022-12-15T03:20:16.057Z,-0.35
2022-12-15T03:22:42.917Z,-0.33
2022-12-15T03:25:09.804Z,-0.54
2022-12-15T03:27:37.885Z,-0.74
2022-12-15T03:30:05.905Z,-0.54
2022-12-15T03:32:32.739Z,-0.37
2022-12-15T03:35:01.121Z,-0.39
2022-12-15T03:37:28.020Z,-0.64
2022-12-15T03:39:55.672Z,-0.66
2022-12-15T03:42:42.493Z,-0.34
2022-12-15T03:45:09.505Z,-0.33
2022-12-15T03:47:39.614Z,-0.55
2022-12-15T03:50:06.820Z,-0.65
2022-12-15T03:52:33.691Z,-0.35
2022-12-15T03:55:00.618Z,-0.25
2022-12-15T03:57:27.466Z,-0.38
2022-12-15T03:59:54.294Z,-0.61
2022-12-15T04:02:21.368Z,-0.47
2022-12-15T04:04:48.898Z,-0.17
2022-12-15T04:07:15.702Z,-0.28
2022-12-15T04:09:42.508Z,-0.47
2022-12-15T04:12:11.257Z,-0.55
2022-12-15T04:14:42.606Z,-0.16
2022-12-15T04:17:10.225Z,-0.10
2022-12-15T04:19:55.713Z,-0.25
2022-12-15T04:22:22.985Z,-0.47
2022-12-15T04:25:08.375Z,-0.30
2022-12-15T04:27:58.373Z,-0.09
2022-12-15T04:30:46.894Z,-0.23
2022-12-15T04:33:32.928Z,-0.43
2022-12-15T04:36:18.845Z,-0.30
2022-12-15T04:39:04.272Z,-0.07
2022-12-15T04:41:50.212Z,-0.20
2022-12-15T04:44:35.757Z,-0.42
2022-12-15T04:47:21.147Z,-0.15
2022-12-15T04:50:06.668Z,0.16
2022-12-15T04:52:52.191Z,0.06
2022-12-15T04:55:37.709Z,-0.19
2022-12-15T04:58:26.761Z,-0.30
2022-12-15T05:01:12.306Z,0.07
2022-12-15T05:03:57.916Z,0.05
2022-12-15T05:06:43.583Z,-0.13
2022-12-15T05:09:29.071Z,-0.25
2022-12-15T05:12:14.578Z,0.20
2022-12-15T05:15:00.019Z,0.30
2022-12-15T05:17:45.522Z,0.15
2022-12-15T05:20:31.167Z,-0.13
2022-12-15T05:23:16.724Z,-0.02
2022-12-15T05:26:02.316Z,0.45
2022-12-15T05:28:47.909Z,0.45
2022-12-15T05:31:33.490Z,0.21
2022-12-15T05:34:05.152Z,-0.05
2022-12-15T05:36:33.288Z,0.19
2022-12-15T05:39:00.132Z,0.57
2022-12-15T05:41:27.010Z,0.58
2022-12-15T05:43:53.854Z,0.40
2022-12-15T05:46:20.851Z,0.21
2022-12-15T05:48:47.795Z,0.16
2022-12-15T05:51:15.214Z,0.57
2022-12-15T05:53:42.618Z,0.74
2022-12-15T05:56:13.676Z,0.61
2022-12-15T05:58:45.035Z,0.42
2022-12-15T06:01:14.499Z,0.26
2022-12-15T06:03:41.617Z,0.48
2022-12-15T06:06:09.103Z,0.93
2022-12-15T06:08:37.292Z,1.02
2022-12-15T06:11:04.397Z,0.85
2022-12-15T06:13:32.353Z,0.63
2022-12-15T06:16:01.253Z,0.49
2022-12-15T06:18:30.359Z,0.89
2022-12-15T06:21:02.010Z,1.12
2022-12-15T06:23:29.584Z,1.03
2022-12-15T06:25:56.906Z,0.83
2022-12-15T06:28:25.114Z,0.64
2022-12-15T06:30:53.323Z,0.94
2022-12-15T06:33:21.055Z,1.24
2022-12-15T06:35:48.746Z,1.21
2022-12-15T06:38:16.155Z,1.04
2022-12-15T06:40:43.074Z,0.85
2022-12-15T06:43:10.008Z,1.02
2022-12-15T06:45:36.932Z,1.43
2022-12-15T06:48:04.076Z,1.47
2022-12-15T06:50:31.226Z,1.23
2022-12-15T06:52:59.051Z,1.05
2022-12-15T06:55:25.973Z,1.02
2022-12-15T06:57:52.826Z,1.45
2022-12-15T07:00:20.221Z,1.66
2022-12-15T07:02:50.147Z,1.55
2022-12-15T07:05:17.424Z,1.36
2022-12-15T07:07:44.323Z,1.18
2022-12-15T07:10:11.805Z,1.43
2022-12-15T07:12:38.778Z,1.91
2022-12-15T07:15:06.585Z,1.89
2022-12-15T07:17:37.812Z,1.70
2022-12-15T07:20:05.990Z,1.53
2022-12-15T07:22:33.605Z,1.66
2022-12-15T07:25:01.722Z,2.04
2022-12-15T07:27:29.650Z,2.01
2022-12-15T07:29:56.977Z,1.91
2022-12-15T07:32:23.965Z,1.71
2022-12-15T07:34:51.168Z,1.94
2022-12-15T07:37:18.208Z,2.02
2022-12-15T07:39:45.287Z,2.02
2022-12-15T07:42:12.284Z,1.88
2022-12-15T07:44:39.255Z,1.87
2022-12-15T07:47:06.369Z,2.21
2022-12-15T07:49:33.385Z,2.20
2022-12-15T07:52:00.367Z,2.10
2022-12-15T07:54:27.467Z,1.93
2022-12-15T07:56:54.507Z,1.94
2022-12-15T07:59:21.556Z,2.27
2022-12-15T08:01:49.566Z,2.29
2022-12-15T08:04:17.603Z,2.17
2022-12-15T08:06:44.895Z,2.03
2022-12-15T08:09:12.699Z,2.20
2022-12-15T08:11:39.680Z,2.43
2022-12-15T08:14:13.277Z,2.42
2022-12-15T08:16:44.274Z,2.18
2022-12-15T08:19:14.726Z,1.97
2022-12-15T08:21:44.224Z,2.22
2022-12-15T08:24:14.003Z,2.52
2022-12-15T08:26:43.745Z,2.42
2022-12-15T08:32:05.833Z,2.22
2022-12-15T08:34:35.747Z,2.71
2022-12-15T08:37:05.133Z,2.74
2022-12-15T08:39:34.772Z,2.59
2022-12-15T08:42:04.759Z,2.33
2022-12-15T08:44:34.278Z,2.27
2022-12-15T08:47:03.770Z,2.68
2022-12-15T08:49:32.743Z,2.83
2022-12-15T08:52:02.162Z,2.76
2022-12-15T08:54:30.996Z,2.62
2022-12-15T08:56:59.505Z,2.45
2022-12-15T08:59:29.049Z,2.56
2022-12-15T09:01:59.324Z,2.90
2022-12-15T09:04:27.536Z,2.94
2022-12-15T09:06:57.376Z,2.79
2022-12-15T09:09:27.276Z,2.61
2022-12-15T09:11:56.692Z,2.59
2022-12-15T09:14:29.467Z,3.05
2022-12-15T09:24:35.400Z,2.68
2022-12-15T09:27:03.483Z,3.00
2022-12-15T09:29:30.584Z,3.16
2022-12-15T09:31:57.732Z,3.19
2022-12-15T09:36:15.375Z,2.92
2022-12-15T09:38:42.629Z,2.91
2022-12-15T09:41:15.836Z,3.32
2022-12-15T09:44:07.055Z,3.38
2022-12-15T09:46:37.110Z,3.23
2022-12-15T09:49:10.239Z,2.90
2022-12-15T09:51:43.230Z,2.74
2022-12-15T09:54:10.684Z,2.88
2022-12-15T09:56:49.803Z,3.10
2022-12-15T09:59:54.772Z,3.15
2022-12-15T10:02:26.357Z,2.75
2022-12-15T10:05:03.588Z,2.84
2022-12-15T10:07:34.887Z,3.35
2022-12-15T10:10:10.096Z,3.52
2022-12-15T10:12:37.322Z,3.30
2022-12-15T10:15:41.261Z,3.02
2022-12-15T10:18:20.637Z,3.14
2022-12-15T10:20:48.510Z,3.63
2022-12-15T10:23:17.812Z,3.62
2022-12-15T10:25:48.484Z,3.41
2022-12-15T10:28:24.761Z,3.16
2022-12-15T10:30:55.093Z,2.84
2022-12-15T10:33:35.618Z,3.17
2022-12-15T10:36:09.317Z,3.66
2022-12-15T10:38:42.621Z,3.70
2022-12-15T10:41:11.994Z,3.55
2022-12-15T10:43:41.012Z,3.33
2022-12-15T10:46:15.214Z,3.15
2022-12-15T10:48:48.506Z,3.18
2022-12-15T10:51:27.050Z,3.84
2022-12-15T10:54:04.854Z,4.09
2022-12-15T10:56:34.178Z,3.93
2022-12-15T10:59:04.022Z,3.60
2022-12-15T11:01:33.072Z,3.35
2022-12-15T11:04:00.295Z,3.10
2022-12-15T11:06:29.698Z,3.32
2022-12-15T11:08:57.802Z,3.77
2022-12-15T11:11:45.591Z,3.83
2022-12-15T11:14:21.088Z,3.61
2022-12-15T11:16:58.542Z,3.33
2022-12-15T11:19:46.392Z,3.09
2022-12-15T11:22:24.702Z,3.13
2022-12-15T11:24:57.469Z,3.65
2022-12-15T11:27:33.752Z,3.78
2022-12-15T11:30:17.877Z,3.46
2022-12-15T11:32:48.756Z,3.17
2022-12-15T11:35:18.966Z,2.97
2022-12-15T11:37:49.665Z,2.82
2022-12-15T11:40:42.961Z,3.34
2022-12-15T11:43:29.109Z,3.64
2022-12-15T11:46:16.452Z,3.48
2022-12-15T11:49:04.287Z,3.24
2022-12-15T11:51:42.493Z,2.89
2022-12-15T11:54:24.693Z,2.66
2022-12-15T11:57:29.933Z,2.69
2022-12-15T11:59:56.751Z,3.34
2022-12-15T12:02:56.844Z,3.36
2022-12-15T12:05:30.071Z,3.11
2022-12-15T12:08:12.318Z,2.90
2022-12-15T12:11:04.404Z,2.66
2022-12-15T12:13:56.769Z,2.53
2022-12-15T12:16:42.692Z,3.12
2022-12-15T12:19:11.854Z,3.34
2022-12-15T12:21:41.248Z,3.25
2022-12-15T12:24:15.682Z,3.01
2022-12-15T12:26:55.024Z,2.73
2022-12-15T12:29:55.241Z,2.55
2022-12-15T12:32:44.714Z,3.03
2022-12-15T12:35:33.411Z,3.27
2022-12-15T12:38:05.429Z,3.11
2022-12-15T12:40:53.876Z,2.85
2022-12-15T12:43:33.147Z,2.61
2022-12-15T12:46:05.292Z,2.36
2022-12-15T12:48:41.405Z,2.57
2022-12-15T12:51:34.592Z,3.13
2022-12-15T12:54:02.045Z,3.25
2022-12-15T12:56:45.445Z,3.04
2022-12-15T12:59:31.070Z,2.73
2022-12-15T13:02:26.281Z,2.47
2022-12-15T13:05:27.928Z,2.22
2022-12-15T13:07:56.049Z,2.55
2022-12-15T13:10:24.976Z,2.97
2022-12-15T13:12:55.939Z,2.95
2022-12-15T13:15:40.981Z,2.73
2022-12-15T13:18:15.735Z,2.47
2022-12-15T13:20:43.185Z,2.23
2022-12-15T13:23:19.577Z,2.04
2022-12-15T13:25:56.033Z,2.49
2022-12-15T13:28:39.374Z,3.01
2022-12-15T13:31:19.241Z,2.99
2022-12-15T13:33:49.660Z,2.74
2022-12-15T13:36:38.404Z,2.47
2022-12-15T13:39:28.639Z,2.22
2022-12-15T13:44:51.962Z,2.62
2022-12-15T13:47:18.998Z,3.12
2022-12-15T13:50:02.217Z,3.10
2022-12-15T13:53:08.480Z,2.84
2022-12-15T13:55:30.189Z,2.51
2022-12-15T13:58:02.237Z,2.27
2022-12-15T14:00:29.219Z,2.05
2022-12-15T14:03:09.638Z,1.90
2022-12-15T14:05:37.816Z,2.42
2022-12-15T14:08:10.863Z,2.90
2022-12-15T14:11:06.876Z,2.95
2022-12-15T14:13:38.601Z,2.70
2022-12-15T14:16:15.218Z,2.43
2022-12-15T14:18:42.670Z,2.17
2022-12-15T14:21:23.532Z,1.95
2022-12-15T14:24:28.362Z,1.75
2022-12-15T14:26:37.576Z,2.26
2022-12-15T14:29:05.747Z,2.70
2022-12-15T14:31:32.894Z,2.67
2022-12-15T14:34:08.948Z,2.47
2022-12-15T14:36:35.792Z,2.22
2022-12-15T14:39:07.316Z,1.99
2022-12-15T14:41:40.346Z,1.74
2022-12-15T14:44:36.559Z,1.55
2022-12-15T14:47:23.131Z,2.18
2022-12-15T14:49:50.035Z,2.68
2022-12-15T14:52:28.904Z,2.65
2022-12-15T14:54:57.949Z,2.36
2022-12-15T14:57:36.872Z,1.99
2022-12-15T15:00:22.454Z,1.77
2022-12-15T15:02:49.642Z,1.57
2022-12-15T15:05:26.493Z,1.43
2022-12-15T15:07:56.909Z,1.73
2022-12-15T15:10:25.371Z,2.26
2022-12-15T15:12:52.347Z,2.31
2022-12-15T15:15:20.970Z,2.04
2022-12-15T15:17:47.966Z,1.81
2022-12-15T15:20:21.741Z,1.36
2022-12-15T15:23:07.458Z,1.11
2022-12-15T15:25:41.215Z,1.07
2022-12-15T15:28:17.725Z,1.60
2022-12-15T15:31:05.620Z,1.79
2022-12-15T15:33:33.124Z,1.67
2022-12-15T15:36:01.770Z,1.42
2022-12-15T15:38:33.586Z,1.27
2022-12-15T15:41:41.200Z,1.04
2022-12-15T15:44:15.460Z,0.81
2022-12-15T15:46:51.126Z,1.33
2022-12-15T15:49:19.707Z,1.62
2022-12-15T15:51:46.860Z,1.46
2022-12-15T15:54:15.533Z,1.33
2022-12-15T15:56:42.724Z,1.16
2022-12-15T15:59:12.102Z,1.00
2022-12-15T16:01:40.025Z,0.84
2022-12-15T16:04:07.114Z,0.72
2022-12-15T16:06:34.366Z,1.16
2022-12-15T16:09:01.538Z,1.77
2022-12-15T16:11:30.502Z,1.88
2022-12-15T16:13:58.009Z,1.76
2022-12-15T16:16:28.347Z,1.60
2022-12-15T16:18:55.464Z,1.42
2022-12-15T16:21:24.561Z,1.25
2022-12-15T16:23:51.489Z,1.08
2022-12-15T16:26:26.300Z,0.94
2022-12-15T16:28:53.284Z,1.38
2022-12-15T16:31:34.035Z,2.02
2022-12-15T16:34:05.221Z,2.13
2022-12-15T16:36:32.619Z,1.93
2022-12-15T16:38:59.503Z,1.56
2022-12-15T16:41:27.935Z,1.31
2022-12-15T16:43:55.175Z,1.10
2022-12-15T16:46:22.120Z,0.94
2022-12-15T16:48:49.335Z,0.81
2022-12-15T16:51:28.095Z,1.26
2022-12-15T16:53:55.197Z,1.94
2022-12-15T16:56:22.089Z,2.02
2022-12-15T16:58:57.309Z,1.88
2022-12-15T17:01:32.119Z,1.60
2022-12-15T17:04:01.256Z,1.31
2022-12-15T17:06:28.418Z,1.06
2022-12-15T17:08:55.453Z,0.85
2022-12-15T17:11:23.638Z,0.64
2022-12-15T17:13:51.462Z,0.98
2022-12-15T17:16:19.330Z,1.56
2022-12-15T17:18:46.818Z,1.72
2022-12-15T17:21:17.421Z,1.59
2022-12-15T17:23:45.056Z,1.35
2022-12-15T17:26:32.974Z,1.16
2022-12-15T17:29:21.475Z,0.96
2022-12-15T17:31:48.410Z,0.74
2022-12-15T17:34:32.509Z,0.59
2022-12-15T17:37:04.502Z,1.14
2022-12-15T17:39:32.069Z,1.76
2022-12-15T17:42:00.845Z,1.77
2022-12-15T17:44:33.603Z,1.46
2022-12-15T17:47:03.109Z,1.17
2022-12-15T17:49:35.010Z,0.95
2022-12-15T17:52:05.083Z,0.76
2022-12-15T17:54:32.112Z,0.62
2022-12-15T17:56:59.067Z,0.47
2022-12-15T17:59:26.000Z,0.98
2022-12-15T18:01:53.092Z,1.53
2022-12-15T18:04:20.152Z,1.61
2022-12-15T18:06:47.245Z,1.48
2022-12-15T18:09:16.116Z,1.24
2022-12-15T18:11:45.382Z,1.00
2022-12-15T18:14:17.689Z,0.81
2022-12-15T18:16:45.273Z,0.76
2022-12-15T18:19:12.724Z,1.26
2022-12-15T18:21:39.710Z,1.58
2022-12-15T18:24:21.796Z,1.55
2022-12-15T18:26:49.120Z,1.33
2022-12-15T18:29:18.306Z,1.10
2022-12-15T18:31:48.985Z,0.88
2022-12-15T18:34:19.514Z,0.69
2022-12-15T18:36:46.927Z,1.12
2022-12-15T18:39:23.656Z,1.73
2022-12-15T18:41:51.307Z,1.83
2022-12-15T18:44:26.020Z,1.66
2022-12-15T18:46:53.224Z,1.36
2022-12-15T18:49:23.305Z,1.10
2022-12-15T18:51:50.715Z,0.87
2022-12-15T18:54:20.072Z,0.65
2022-12-15T18:56:47.370Z,0.51
2022-12-15T18:59:15.972Z,0.97
2022-12-15T19:01:47.523Z,1.60
2022-12-15T19:04:15.172Z,1.70
2022-12-15T19:06:42.328Z,1.55
2022-12-15T19:09:20.116Z,1.32
2022-12-15T19:12:05.901Z,1.08
2022-12-15T19:14:40.494Z,0.83
2022-12-15T19:17:29.398Z,0.62
2022-12-15T19:20:15.374Z,0.49
2022-12-15T19:22:45.656Z,1.18
2022-12-15T19:25:21.853Z,1.79
2022-12-15T19:27:52.607Z,1.83
2022-12-15T19:30:20.355Z,1.64
2022-12-15T19:32:47.404Z,1.39
2022-12-15T19:35:14.299Z,1.14
2022-12-15T19:37:42.724Z,0.96
2022-12-15T19:40:24.726Z,0.77
2022-12-15T19:42:53.131Z,0.63
2022-12-15T19:45:24.378Z,1.17
2022-12-15T19:47:51.807Z,1.79
2022-12-15T19:50:30.093Z,1.89
2022-12-15T19:53:01.360Z,1.75
2022-12-15T19:55:32.765Z,1.51
2022-12-15T19:58:01.865Z,1.24
2022-12-15T20:00:28.860Z,0.94
2022-12-15T20:02:58.025Z,0.76
2022-12-15T20:05:28.679Z,0.65
2022-12-15T20:07:55.840Z,1.12
2022-12-15T20:10:31.257Z,1.72
2022-12-15T20:13:01.046Z,1.73
2022-12-15T20:15:28.282Z,1.57
2022-12-15T20:17:57.390Z,1.31
2022-12-15T20:20:26.948Z,1.12
2022-12-15T20:22:55.998Z,0.92
2022-12-15T20:25:25.947Z,0.74
2022-12-15T20:27:53.307Z,0.56
2022-12-15T20:30:22.504Z,1.03
2022-12-15T20:32:55.390Z,1.69
2022-12-15T20:35:22.676Z,1.80
2022-12-15T20:37:49.885Z,1.64
2022-12-15T20:40:23.930Z,1.39
2022-12-15T20:42:51.521Z,1.12
2022-12-15T20:45:20.746Z,0.90
2022-12-15T20:47:48.422Z,0.66
2022-12-15T20:50:22.833Z,0.47
2022-12-15T20:52:49.782Z,0.85
2022-12-15T20:55:18.977Z,1.36
2022-12-15T20:57:46.022Z,1.37
2022-12-15T21:00:13.585Z,1.18
2022-12-15T21:02:40.862Z,0.96
2022-12-15T21:05:10.227Z,0.69
2022-12-15T21:07:37.184Z,0.44
2022-12-15T21:10:04.441Z,0.18
2022-12-15T21:12:31.395Z,-0.19
2022-12-15T21:14:58.503Z,-0.26
2022-12-15T21:17:28.384Z,0.23
2022-12-15T21:19:55.289Z,0.85
2022-12-15T21:22:23.413Z,0.87
2022-12-15T21:24:51.630Z,0.68
2022-12-15T21:27:18.895Z,0.37
2022-12-15T21:29:51.850Z,0.01
2022-12-15T21:32:19.427Z,-0.23
2022-12-15T21:34:46.258Z,-0.23
2022-12-15T21:37:28.103Z,-0.33
2022-12-15T21:39:55.126Z,-0.18
2022-12-15T21:42:22.188Z,0.43
2022-12-15T21:44:49.165Z,0.75
2022-12-15T21:47:22.086Z,0.54
2022-12-15T21:49:48.956Z,0.17
2022-12-15T21:52:15.820Z,-0.05
2022-12-15T21:54:43.229Z,-0.27
2022-12-15T21:57:13.218Z,-0.49
2022-12-15T21:59:40.530Z,-0.54
2022-12-15T22:02:36.933Z,-0.68
2022-12-15T22:05:04.127Z,-0.69
2022-12-15T22:07:31.031Z,0.08
2022-12-15T22:09:58.546Z,0.68
2022-12-15T22:12:26.886Z,0.66
2022-12-15T22:14:53.911Z,0.46
2022-12-15T22:17:21.876Z,0.16
2022-12-15T22:19:48.828Z,-0.04
2022-12-15T22:22:16.776Z,-0.22
2022-12-15T22:24:44.041Z,-0.31
2022-12-15T22:27:21.944Z,-0.45
2022-12-15T22:29:48.999Z,-0.57
2022-12-15T22:32:16.166Z,-0.72
2022-12-15T22:34:43.073Z,-0.79
2022-12-15T22:37:10.285Z,-0.23
2022-12-15T22:39:37.192Z,0.32
2022-12-15T22:42:04.433Z,0.35
2022-12-15T22:44:33.249Z,0.16
2022-12-15T22:47:01.092Z,-0.12
2022-12-15T22:49:31.464Z,-0.22
2022-12-15T22:51:58.461Z,-0.39
2022-12-15T22:54:27.086Z,-0.52
2022-12-15T22:56:56.305Z,-0.59
2022-12-15T22:59:35.867Z,-0.66
2022-12-15T23:02:03.016Z,-0.72
2022-12-15T23:04:31.165Z,-0.71
2022-12-15T23:06:59.382Z,-0.27
2022-12-15T23:09:26.425Z,0.60
2022-12-15T23:11:53.305Z,0.93
2022-12-15T23:14:42.027Z,0.89
2022-12-15T23:17:09.011Z,0.56
2022-12-15T23:19:35.915Z,0.35
2022-12-15T23:22:02.901Z,0.23
2022-12-15T23:24:31.388Z,0.05
2022-12-15T23:26:58.340Z,-0.22
2022-12-15T23:29:25.254Z,-0.33
2022-12-15T23:31:52.277Z,-0.44
2022-12-15T23:34:19.254Z,-0.63
2022-12-15T23:36:46.773Z,-0.66
2022-12-15T23:39:13.674Z,-0.16
2022-12-15T23:41:40.583Z,0.60
2022-12-15T23:44:07.374Z,0.86
2022-12-15T23:46:34.227Z,0.71
2022-12-15T23:49:01.419Z,0.49
2022-12-15T23:51:28.285Z,0.27
2022-12-15T23:53:55.105Z,0.12
2022-12-15T23:56:25.819Z,-0.03
2022-12-15T23:58:57.470Z,-0.22
