createdAt,value
2018-06-30T00:01:40.897Z,13.90
2018-06-30T00:04:10.035Z,14.00
2018-06-30T00:06:39.208Z,14.00
2018-06-30T00:09:09.343Z,14.10
2018-06-30T00:11:38.603Z,14.10
2018-06-30T00:14:07.717Z,14.10
2018-06-30T00:16:37.205Z,14.20
2018-06-30T00:19:06.468Z,14.20
2018-06-30T00:21:35.579Z,14.20
2018-06-30T00:26:33.591Z,14.20
2018-06-30T00:29:02.725Z,14.10
2018-06-30T00:31:31.923Z,14.10
2018-06-30T00:34:01.067Z,14.10
2018-06-30T00:36:30.168Z,14.10
2018-06-30T00:38:59.662Z,14.20
2018-06-30T00:41:28.903Z,14.20
2018-06-30T00:43:58.059Z,14.30
2018-06-30T00:46:27.116Z,14.30
2018-06-30T00:48:56.439Z,14.20
2018-06-30T00:51:25.858Z,14.20
2018-06-30T00:53:55.309Z,14.20
2018-06-30T00:56:24.499Z,14.20
2018-06-30T00:58:53.656Z,14.10
2018-06-30T01:01:22.715Z,14.10
2018-06-30T01:03:51.835Z,14.10
2018-06-30T01:06:21.140Z,14.20
2018-06-30T01:08:50.283Z,14.30
2018-06-30T01:11:19.852Z,14.30
2018-06-30T01:13:49.180Z,14.30
2018-06-30T01:16:18.518Z,14.30
2018-06-30T01:18:47.850Z,14.40
2018-06-30T01:21:17.084Z,14.40
2018-06-30T01:23:46.275Z,14.40
2018-06-30T01:26:15.676Z,14.40
2018-06-30T01:28:44.915Z,14.50
2018-06-30T01:31:14.224Z,14.50
2018-06-30T01:33:43.239Z,14.50
2018-06-30T01:36:12.632Z,14.60
2018-06-30T01:38:41.661Z,14.60
2018-06-30T01:41:10.815Z,14.70
2018-06-30T01:43:39.796Z,14.70
2018-06-30T01:46:09.115Z,14.70
2018-06-30T01:48:38.192Z,14.70
2018-06-30T01:51:07.483Z,14.80
2018-06-30T01:53:36.636Z,14.80
2018-06-30T01:56:05.840Z,14.80
2018-06-30T01:58:35.191Z,14.80
2018-06-30T02:01:04.606Z,14.80
2018-06-30T02:03:33.731Z,14.80
2018-06-30T02:06:02.872Z,14.80
2018-06-30T02:08:32.375Z,14.80
2018-06-30T02:11:01.835Z,14.80
2018-06-30T02:13:31.514Z,14.80
2018-06-30T02:16:00.979Z,14.80
2018-06-30T02:18:30.175Z,14.70
2018-06-30T02:23:28.225Z,14.40
2018-06-30T02:25:57.448Z,14.30
2018-06-30T02:28:26.771Z,14.30
2018-06-30T02:30:56.118Z,14.20
2018-06-30T02:33:25.248Z,14.10
2018-06-30T02:35:54.264Z,14.00
2018-06-30T02:38:23.559Z,13.90
2018-06-30T02:40:52.680Z,13.90
2018-06-30T02:43:22.162Z,13.80
2018-06-30T02:45:51.553Z,13.70
2018-06-30T02:48:21.040Z,13.70
2018-06-30T02:50:50.298Z,13.70
2018-06-30T02:53:19.554Z,13.70
2018-06-30T02:55:48.827Z,13.70
2018-06-30T02:58:17.957Z,13.70
2018-06-30T03:00:47.206Z,13.70
2018-06-30T03:03:16.240Z,13.50
2018-06-30T03:05:45.397Z,13.50
2018-06-30T03:08:14.618Z,13.30
2018-06-30T03:10:43.783Z,13.20
2018-06-30T03:13:12.937Z,13.00
2018-06-30T03:15:42.831Z,13.00
2018-06-30T03:18:12.046Z,12.90
2018-06-30T03:20:41.272Z,12.90
2018-06-30T03:23:10.832Z,12.90
2018-06-30T03:25:40.145Z,12.90
2018-06-30T03:28:09.288Z,12.90
2018-06-30T03:30:38.831Z,12.60
2018-06-30T03:33:07.939Z,12.60
2018-06-30T03:35:37.239Z,12.60
2018-06-30T03:38:06.387Z,12.60
2018-06-30T03:40:35.903Z,12.40
2018-06-30T03:43:05.086Z,12.30
2018-06-30T03:45:34.663Z,12.30
2018-06-30T03:48:04.785Z,12.20
2018-06-30T03:50:33.995Z,12.20
2018-06-30T03:53:03.581Z,12.20
2018-06-30T03:55:32.901Z,12.10
2018-06-30T03:58:01.948Z,12.10
2018-06-30T04:00:31.251Z,12.10
2018-06-30T04:03:00.562Z,12.10
2018-06-30T04:05:30.404Z,12.00
2018-06-30T04:07:59.747Z,12.00
2018-06-30T04:10:28.827Z,12.00
2018-06-30T04:12:57.963Z,12.00
2018-06-30T04:15:27.392Z,11.90
2018-06-30T04:17:56.760Z,11.90
2018-06-30T04:20:26.004Z,12.00
2018-06-30T04:22:55.216Z,11.70
2018-06-30T04:25:24.611Z,11.80
2018-06-30T04:27:53.910Z,11.80
2018-06-30T04:30:23.035Z,11.70
2018-06-30T04:35:20.843Z,11.60
2018-06-30T04:37:50.999Z,11.60
2018-06-30T04:40:20.863Z,11.70
2018-06-30T04:42:50.443Z,11.70
2018-06-30T04:45:19.591Z,11.50
2018-06-30T04:47:48.975Z,11.40
2018-06-30T04:50:18.420Z,11.50
2018-06-30T04:52:47.512Z,11.40
2018-06-30T04:55:17.132Z,11.30
2018-06-30T04:57:46.356Z,11.20
2018-06-30T05:00:15.515Z,11.20
2018-06-30T05:02:46.068Z,11.20
2018-06-30T05:05:15.344Z,11.20
2018-06-30T05:07:44.548Z,11.30
2018-06-30T05:10:13.782Z,11.30
2018-06-30T05:12:42.999Z,11.30
2018-06-30T05:15:12.286Z,11.20
2018-06-30T05:17:41.640Z,11.20
2018-06-30T05:20:10.973Z,11.00
2018-06-30T05:22:39.991Z,11.00
2018-06-30T05:25:09.429Z,11.00
2018-06-30T05:27:38.614Z,10.80
2018-06-30T05:30:07.881Z,10.90
2018-06-30T05:32:37.028Z,11.00
2018-06-30T05:35:06.160Z,10.90
2018-06-30T05:37:35.174Z,11.00
2018-06-30T05:40:04.780Z,10.80
2018-06-30T05:42:33.816Z,11.00
2018-06-30T05:45:03.021Z,10.90
2018-06-30T05:47:32.158Z,11.00
2018-06-30T05:50:01.645Z,10.90
2018-06-30T05:52:30.774Z,10.90
2018-06-30T05:55:00.012Z,10.80
2018-06-30T05:57:29.204Z,10.80
2018-06-30T05:59:58.444Z,10.90
2018-06-30T06:02:27.713Z,10.80
2018-06-30T06:04:56.888Z,10.90
2018-06-30T06:07:26.251Z,11.00
2018-06-30T06:09:55.492Z,11.00
2018-06-30T06:12:24.720Z,11.00
2018-06-30T06:17:22.893Z,10.70
2018-06-30T06:19:52.193Z,10.70
2018-06-30T06:22:21.268Z,10.80
2018-06-30T06:24:50.764Z,10.80
2018-06-30T06:27:20.285Z,10.80
2018-06-30T06:29:49.580Z,10.70
2018-06-30T06:32:18.736Z,10.60
2018-06-30T06:34:48.024Z,10.60
2018-06-30T06:37:17.262Z,10.50
2018-06-30T06:39:46.570Z,10.50
2018-06-30T06:42:15.992Z,10.80
2018-06-30T06:44:45.240Z,10.70
2018-06-30T06:47:14.665Z,10.80
2018-06-30T06:49:43.910Z,11.10
2018-06-30T06:52:13.280Z,11.10
2018-06-30T06:57:11.167Z,11.40
2018-06-30T06:59:40.579Z,11.60
2018-06-30T07:02:09.712Z,11.30
2018-06-30T07:04:38.994Z,11.50
2018-06-30T07:07:08.134Z,11.60
2018-06-30T07:09:37.382Z,11.50
2018-06-30T07:12:06.648Z,11.80
2018-06-30T07:14:35.993Z,12.00
2018-06-30T07:17:05.164Z,11.80
2018-06-30T07:19:34.629Z,11.90
2018-06-30T07:22:03.848Z,11.80
2018-06-30T07:24:33.142Z,11.70
2018-06-30T07:27:02.341Z,11.70
2018-06-30T07:29:31.563Z,11.80
2018-06-30T07:32:00.799Z,12.00
2018-06-30T07:34:30.196Z,11.90
2018-06-30T07:36:59.323Z,12.00
2018-06-30T07:39:28.732Z,12.30
2018-06-30T07:41:58.012Z,12.50
2018-06-30T07:44:27.183Z,12.70
2018-06-30T07:46:56.434Z,12.90
2018-06-30T07:49:25.868Z,12.50
2018-06-30T07:51:55.043Z,12.40
2018-06-30T07:56:53.476Z,12.70
2018-06-30T07:59:22.552Z,12.70
2018-06-30T08:01:51.817Z,12.90
2018-06-30T08:04:21.254Z,12.90
2018-06-30T08:06:51.597Z,13.10
2018-06-30T08:09:21.213Z,13.10
2018-06-30T08:11:50.665Z,12.90
2018-06-30T08:16:48.741Z,13.30
2018-06-30T08:19:17.936Z,12.80
2018-06-30T08:21:47.534Z,13.00
2018-06-30T08:24:16.836Z,13.00
2018-06-30T08:26:45.897Z,13.00
2018-06-30T08:29:15.368Z,12.70
2018-06-30T08:31:44.564Z,13.20
2018-06-30T08:34:14.108Z,13.80
2018-06-30T08:36:43.508Z,13.70
2018-06-30T08:39:14.217Z,13.40
2018-06-30T08:41:43.517Z,13.30
2018-06-30T08:44:12.779Z,13.60
2018-06-30T08:49:11.293Z,13.90
2018-06-30T08:51:40.395Z,13.60
2018-06-30T08:54:09.944Z,13.70
2018-06-30T08:56:39.285Z,13.40
2018-06-30T08:59:08.422Z,13.40
2018-06-30T09:01:37.721Z,13.60
2018-06-30T09:04:07.025Z,13.20
2018-06-30T09:06:36.334Z,13.30
2018-06-30T09:09:08.388Z,13.20
2018-06-30T09:11:37.746Z,13.30
2018-06-30T09:14:07.141Z,13.20
2018-06-30T09:16:36.537Z,12.90
2018-06-30T09:21:34.373Z,13.00
2018-06-30T09:24:03.779Z,13.20
2018-06-30T09:26:33.341Z,13.30
2018-06-30T09:29:02.821Z,13.10
2018-06-30T09:31:32.364Z,12.80
2018-06-30T09:34:01.825Z,12.70
2018-06-30T09:36:31.225Z,12.80
2018-06-30T09:39:01.456Z,12.70
2018-06-30T09:41:30.769Z,12.70
2018-06-30T09:43:59.948Z,12.90
2018-06-30T09:46:29.352Z,13.20
2018-06-30T09:48:59.061Z,13.40
2018-06-30T09:51:28.193Z,13.40
2018-06-30T09:53:57.322Z,13.30
2018-06-30T09:56:26.798Z,13.40
2018-06-30T09:58:56.406Z,13.00
2018-06-30T10:01:25.946Z,13.10
2018-06-30T10:03:55.121Z,13.20
2018-06-30T10:06:24.469Z,13.20
2018-06-30T10:08:53.517Z,13.10
2018-06-30T10:11:22.731Z,13.00
2018-06-30T10:13:52.079Z,13.20
2018-06-30T10:16:21.366Z,13.00
2018-06-30T10:18:50.904Z,13.30
2018-06-30T10:21:20.257Z,13.60
2018-06-30T10:23:49.477Z,13.60
2018-06-30T10:26:18.597Z,13.40
2018-06-30T10:28:48.207Z,13.60
2018-06-30T10:31:17.434Z,13.80
2018-06-30T10:33:47.610Z,13.80
2018-06-30T10:36:17.054Z,13.50
2018-06-30T10:38:46.386Z,13.10
2018-06-30T10:41:15.667Z,13.00
2018-06-30T10:43:45.129Z,13.00
2018-06-30T10:46:14.306Z,12.80
2018-06-30T10:48:43.464Z,12.90
2018-06-30T10:51:12.792Z,13.00
2018-06-30T10:53:42.114Z,13.20
2018-06-30T10:56:11.413Z,13.10
2018-06-30T10:58:40.740Z,13.30
2018-06-30T11:01:09.948Z,13.40
2018-06-30T11:03:39.176Z,13.50
2018-06-30T11:06:08.564Z,13.70
2018-06-30T11:08:37.881Z,13.60
2018-06-30T11:13:35.674Z,13.20
2018-06-30T11:16:04.957Z,13.10
2018-06-30T11:18:34.232Z,13.00
2018-06-30T11:21:03.553Z,12.90
2018-06-30T11:23:32.686Z,12.80
2018-06-30T11:26:01.828Z,12.70
2018-06-30T11:28:31.052Z,12.80
2018-06-30T11:31:00.164Z,12.90
2018-06-30T11:33:29.407Z,13.00
2018-06-30T11:35:58.584Z,12.80
2018-06-30T11:38:28.009Z,12.80
2018-06-30T11:40:57.378Z,12.90
2018-06-30T11:43:26.791Z,13.20
2018-06-30T11:45:55.988Z,13.40
2018-06-30T11:48:25.332Z,13.70
2018-06-30T11:50:54.395Z,14.10
2018-06-30T11:53:23.521Z,14.10
2018-06-30T11:55:52.544Z,14.10
2018-06-30T11:58:21.836Z,13.80
2018-06-30T12:00:50.948Z,13.90
2018-06-30T12:03:20.023Z,13.60
2018-06-30T12:05:49.336Z,13.70
2018-06-30T12:08:18.649Z,13.90
2018-06-30T12:10:47.855Z,13.80
2018-06-30T12:13:17.495Z,14.30
2018-06-30T12:15:46.733Z,14.50
2018-06-30T12:18:15.853Z,14.80
2018-06-30T12:20:45.361Z,15.00
2018-06-30T12:23:14.680Z,15.80
2018-06-30T12:25:43.840Z,15.20
2018-06-30T12:28:13.057Z,14.60
2018-06-30T12:30:42.501Z,15.00
2018-06-30T12:33:11.639Z,15.00
2018-06-30T12:35:41.052Z,14.80
2018-06-30T12:38:10.399Z,14.50
2018-06-30T12:40:39.520Z,14.40
2018-06-30T12:43:08.917Z,14.30
2018-06-30T12:45:38.275Z,14.20
2018-06-30T12:48:08.017Z,14.20
2018-06-30T12:50:37.504Z,14.00
2018-06-30T12:55:35.624Z,13.70
2018-06-30T12:58:05.440Z,13.70
2018-06-30T13:00:34.708Z,13.80
2018-06-30T13:03:04.040Z,13.70
2018-06-30T13:05:33.412Z,13.70
2018-06-30T13:08:02.719Z,13.80
2018-06-30T13:10:32.080Z,13.80
2018-06-30T13:13:01.268Z,13.90
2018-06-30T13:15:30.476Z,14.00
2018-06-30T13:17:59.863Z,14.20
2018-06-30T13:20:29.488Z,14.40
2018-06-30T13:22:58.805Z,14.70
2018-06-30T13:27:57.103Z,15.20
2018-06-30T13:30:26.402Z,15.30
2018-06-30T13:32:56.263Z,15.00
2018-06-30T13:35:25.387Z,15.00
2018-06-30T13:37:54.600Z,15.00
2018-06-30T13:40:23.947Z,14.60
2018-06-30T13:42:52.904Z,14.60
2018-06-30T13:45:21.917Z,14.40
2018-06-30T13:47:51.274Z,14.40
2018-06-30T13:50:20.537Z,14.40
2018-06-30T13:52:49.633Z,14.30
2018-06-30T13:55:18.865Z,14.40
2018-06-30T14:00:16.944Z,14.50
2018-06-30T14:02:46.361Z,14.40
2018-06-30T14:05:15.565Z,14.60
2018-06-30T14:07:44.814Z,14.70
2018-06-30T14:10:13.891Z,14.60
2018-06-30T14:12:43.198Z,14.50
2018-06-30T14:15:12.292Z,14.40
2018-06-30T14:17:41.264Z,13.80
2018-06-30T14:20:10.988Z,13.60
2018-06-30T14:22:40.334Z,13.30
2018-06-30T14:25:09.583Z,13.00
2018-06-30T14:27:39.119Z,12.90
2018-06-30T14:30:10.382Z,13.00
2018-06-30T14:32:39.859Z,13.20
2018-06-30T14:35:09.576Z,13.30
2018-06-30T14:37:39.037Z,13.40
2018-06-30T14:40:09.137Z,13.40
2018-06-30T14:42:38.319Z,13.50
2018-06-30T14:45:07.537Z,13.40
2018-06-30T14:47:36.546Z,13.50
2018-06-30T14:50:06.353Z,13.50
2018-06-30T14:52:36.087Z,13.50
2018-06-30T14:55:05.324Z,13.50
2018-06-30T14:57:34.982Z,13.30
2018-06-30T15:00:05.478Z,13.30
2018-06-30T15:02:35.535Z,13.40
2018-06-30T15:05:05.199Z,13.40
2018-06-30T15:07:34.622Z,13.50
2018-06-30T15:10:04.546Z,13.50
2018-06-30T15:12:34.247Z,13.70
2018-06-30T15:15:03.589Z,14.20
2018-06-30T15:20:01.506Z,13.90
2018-06-30T15:22:30.704Z,14.10
2018-06-30T15:25:00.169Z,13.90
2018-06-30T15:27:29.324Z,14.40
2018-06-30T15:29:59.148Z,14.30
2018-06-30T15:32:28.808Z,14.30
2018-06-30T15:34:58.161Z,14.50
2018-06-30T15:37:27.449Z,14.50
2018-06-30T15:39:57.107Z,14.40
2018-06-30T15:42:27.152Z,14.30
2018-06-30T15:44:56.421Z,14.10
2018-06-30T15:47:27.102Z,14.00
2018-06-30T15:49:57.253Z,13.70
2018-06-30T15:52:27.119Z,13.70
2018-06-30T15:54:56.512Z,13.80
2018-06-30T15:57:25.621Z,13.90
2018-06-30T15:59:54.760Z,13.90
2018-06-30T16:02:24.054Z,13.90
2018-06-30T16:04:53.496Z,14.00
2018-06-30T16:07:22.649Z,14.10
2018-06-30T16:09:52.167Z,14.10
2018-06-30T16:12:21.270Z,14.20
2018-06-30T16:14:50.818Z,14.20
2018-06-30T16:17:20.008Z,14.30
2018-06-30T16:19:49.276Z,14.30
2018-06-30T16:22:18.815Z,14.10
2018-06-30T16:24:48.083Z,14.00
2018-06-30T16:27:17.279Z,14.00
2018-06-30T16:29:46.827Z,13.90
2018-06-30T16:32:16.681Z,13.90
2018-06-30T16:34:46.093Z,13.70
2018-06-30T16:37:15.596Z,13.70
2018-06-30T16:39:44.971Z,13.70
2018-06-30T16:42:14.097Z,13.90
2018-06-30T16:44:43.788Z,14.00
2018-06-30T16:47:12.924Z,14.00
2018-06-30T16:49:43.192Z,14.00
2018-06-30T16:52:12.899Z,14.00
2018-06-30T16:54:41.869Z,13.90
2018-06-30T16:57:11.164Z,13.90
2018-06-30T16:59:40.544Z,13.90
2018-06-30T17:02:09.794Z,13.90
2018-06-30T17:04:39.042Z,13.80
2018-06-30T17:07:08.608Z,13.90
2018-06-30T17:09:38.286Z,13.90
2018-06-30T17:12:07.620Z,13.80
2018-06-30T17:14:37.152Z,13.70
2018-06-30T17:19:35.420Z,13.70
2018-06-30T17:22:04.693Z,13.70
2018-06-30T17:24:34.015Z,13.50
2018-06-30T17:27:03.345Z,13.40
2018-06-30T17:29:32.411Z,13.20
2018-06-30T17:32:01.642Z,13.30
2018-06-30T17:34:31.019Z,13.30
2018-06-30T17:37:00.268Z,13.20
2018-06-30T17:39:30.496Z,13.20
2018-06-30T17:42:00.052Z,13.20
2018-06-30T17:44:30.929Z,13.20
2018-06-30T17:47:00.194Z,13.00
2018-06-30T17:49:31.053Z,13.00
2018-06-30T17:52:00.394Z,12.80
2018-06-30T17:54:29.701Z,12.70
2018-06-30T17:56:58.877Z,12.80
2018-06-30T17:59:28.351Z,12.80
2018-06-30T18:01:57.311Z,12.60
2018-06-30T18:06:55.488Z,12.70
2018-06-30T18:09:24.698Z,12.80
2018-06-30T18:11:54.212Z,12.70
2018-06-30T18:14:24.899Z,12.60
2018-06-30T18:16:55.178Z,12.60
2018-06-30T18:19:24.727Z,12.50
2018-06-30T18:21:54.090Z,12.40
2018-06-30T18:24:24.436Z,12.40
2018-06-30T18:26:55.657Z,12.30
2018-06-30T18:29:25.590Z,12.30
2018-06-30T18:32:02.478Z,12.30
2018-06-30T18:34:34.750Z,12.30
2018-06-30T18:37:05.123Z,12.20
2018-06-30T18:39:35.071Z,12.20
2018-06-30T18:42:05.387Z,12.30
2018-06-30T18:44:35.777Z,12.20
2018-06-30T18:47:05.971Z,12.10
2018-06-30T18:49:35.855Z,12.10
2018-06-30T18:52:05.201Z,12.00
2018-06-30T18:54:34.688Z,11.80
2018-06-30T18:57:04.238Z,11.80
2018-06-30T18:59:34.153Z,11.70
2018-06-30T19:02:03.592Z,11.70
2018-06-30T19:04:33.272Z,11.80
2018-06-30T19:07:02.865Z,11.80
2018-06-30T19:09:32.883Z,11.90
2018-06-30T19:12:02.704Z,11.80
2018-06-30T19:14:33.814Z,11.70
2018-06-30T19:17:03.309Z,11.70
2018-06-30T19:19:33.492Z,11.70
2018-06-30T19:22:03.346Z,11.70
2018-06-30T19:24:32.823Z,11.60
2018-06-30T19:27:03.710Z,11.50
2018-06-30T19:29:33.568Z,11.50
2018-06-30T19:32:02.940Z,11.50
2018-06-30T19:34:33.241Z,11.50
2018-06-30T19:37:03.026Z,11.60
2018-06-30T19:39:35.945Z,11.60
2018-06-30T19:42:05.402Z,11.60
2018-06-30T19:44:34.498Z,11.60
2018-06-30T19:47:03.877Z,11.60
2018-06-30T19:49:33.105Z,11.50
2018-06-30T19:52:02.369Z,11.30
2018-06-30T19:54:31.567Z,11.40
2018-06-30T19:57:01.002Z,11.30
2018-06-30T19:59:30.466Z,11.30
2018-06-30T20:02:00.060Z,11.40
2018-06-30T20:04:29.314Z,11.20
2018-06-30T20:06:58.345Z,11.30
2018-06-30T20:09:27.619Z,11.20
2018-06-30T20:16:55.961Z,11.20
2018-06-30T20:19:25.517Z,11.10
2018-06-30T20:24:28.095Z,11.20
2018-06-30T20:27:01.350Z,11.20
2018-06-30T20:29:33.926Z,11.00
2018-06-30T20:32:09.794Z,10.90
2018-06-30T20:34:41.459Z,10.90
2018-06-30T20:37:14.601Z,10.90
2018-06-30T20:39:52.946Z,10.90
2018-06-30T20:42:33.460Z,11.00
2018-06-30T20:47:31.598Z,11.10
2018-06-30T20:50:01.572Z,10.80
2018-06-30T20:52:32.745Z,10.80
2018-06-30T20:57:32.082Z,11.00
2018-06-30T21:00:02.251Z,10.90
2018-06-30T21:02:31.446Z,10.90
2018-06-30T21:05:00.702Z,11.00
2018-06-30T21:07:30.135Z,10.90
2018-06-30T21:09:59.365Z,11.00
2018-06-30T21:12:28.768Z,11.00
2018-06-30T21:14:58.169Z,11.00
2018-06-30T21:17:27.351Z,11.00
2018-06-30T21:19:56.636Z,10.90
2018-06-30T21:22:25.726Z,10.90
2018-06-30T21:24:55.143Z,10.80
2018-06-30T21:27:24.301Z,10.90
2018-06-30T21:29:53.579Z,10.90
2018-06-30T21:32:22.686Z,11.00
2018-06-30T21:34:51.971Z,11.00
2018-06-30T21:37:21.767Z,11.00
2018-06-30T21:39:51.296Z,10.80
2018-06-30T21:42:20.879Z,10.80
2018-06-30T21:44:50.632Z,10.90
2018-06-30T21:47:20.620Z,10.80
2018-06-30T21:49:49.803Z,10.80
2018-06-30T21:52:19.373Z,10.80
2018-06-30T21:54:48.869Z,10.80
2018-06-30T21:57:17.952Z,10.80
2018-06-30T21:59:47.220Z,10.90
2018-06-30T22:02:16.462Z,10.90
2018-06-30T22:04:45.637Z,10.90
2018-06-30T22:07:15.189Z,10.90
2018-06-30T22:09:44.608Z,10.80
2018-06-30T22:12:14.128Z,10.70
2018-06-30T22:14:43.504Z,10.80
2018-06-30T22:17:12.729Z,10.90
2018-06-30T22:19:42.197Z,10.70
2018-06-30T22:22:11.686Z,10.70
2018-06-30T22:24:40.793Z,10.80
2018-06-30T22:27:10.064Z,10.80
2018-06-30T22:29:39.417Z,10.60
2018-06-30T22:32:08.550Z,10.70
2018-06-30T22:34:37.785Z,10.80
2018-06-30T22:37:06.947Z,10.80
2018-06-30T22:39:46.930Z,10.80
2018-06-30T22:42:15.962Z,10.80
2018-06-30T22:44:45.180Z,10.70
2018-06-30T22:47:14.526Z,10.70
2018-06-30T22:49:43.896Z,10.70
2018-06-30T22:52:12.994Z,10.60
2018-06-30T22:54:42.528Z,10.60
2018-06-30T22:57:11.726Z,10.60
2018-06-30T22:59:40.832Z,10.70
2018-06-30T23:02:09.939Z,10.60
2018-06-30T23:04:39.372Z,10.60
2018-06-30T23:07:08.698Z,10.60
2018-06-30T23:09:37.785Z,10.60
2018-06-30T23:12:07.030Z,10.60
2018-06-30T23:14:36.436Z,10.60
2018-06-30T23:17:05.552Z,10.60
2018-06-30T23:19:34.972Z,10.50
2018-06-30T23:22:04.526Z,10.50
2018-06-30T23:24:34.064Z,10.50
2018-06-30T23:27:03.420Z,10.60
2018-06-30T23:29:32.455Z,10.40
2018-06-30T23:32:01.849Z,10.40
2018-06-30T23:34:31.184Z,10.40
2018-06-30T23:37:00.651Z,10.50
2018-06-30T23:39:30.236Z,10.50
2018-06-30T23:41:59.616Z,10.50
2018-06-30T23:44:28.835Z,10.60
2018-06-30T23:46:58.187Z,10.40
2018-06-30T23:49:27.403Z,10.30
2018-06-30T23:51:56.656Z,10.40
2018-06-30T23:54:25.820Z,10.40
2018-06-30T23:56:54.993Z,10.50
2018-06-30T23:59:24.403Z,10.50
