createdAt,value
2023-11-29T00:00:59.268Z,13.15
2023-11-29T00:03:27.120Z,12.48
2023-11-29T00:05:56.012Z,13.95
2023-11-29T00:08:23.688Z,13.23
2023-11-29T00:10:51.289Z,14.50
2023-11-29T00:13:21.363Z,14.05
2023-11-29T00:15:49.225Z,14.20
2023-11-29T00:18:16.999Z,13.43
2023-11-29T00:20:45.240Z,14.70
2023-11-29T00:23:14.247Z,12.70
2023-11-29T00:25:41.769Z,14.57
2023-11-29T00:28:09.657Z,14.38
2023-11-29T00:30:37.220Z,14.63
2023-11-29T00:33:04.965Z,14.48
2023-11-29T00:35:32.756Z,14.82
2023-11-29T00:38:00.274Z,14.75
2023-11-29T00:40:29.114Z,15.40
2023-11-29T00:43:03.854Z,13.00
2023-11-29T00:45:35.856Z,13.20
2023-11-29T00:48:03.522Z,13.85
2023-11-29T00:50:31.134Z,13.00
2023-11-29T00:52:59.436Z,14.05
2023-11-29T00:55:33.079Z,13.45
2023-11-29T00:58:04.642Z,14.90
2023-11-29T01:00:32.662Z,14.32
2023-11-29T01:03:00.495Z,13.93
2023-11-29T01:05:28.163Z,15.45
2023-11-29T01:07:57.115Z,13.65
2023-11-29T01:10:25.832Z,14.43
2023-11-29T01:12:53.675Z,15.40
2023-11-29T01:15:22.686Z,14.07
2023-11-29T01:17:50.370Z,13.88
2023-11-29T01:20:18.093Z,14.93
2023-11-29T01:22:45.807Z,14.70
2023-11-29T01:25:13.698Z,13.98
2023-11-29T01:27:42.034Z,14.93
2023-11-29T01:30:10.231Z,14.77
2023-11-29T01:32:39.580Z,13.48
2023-11-29T01:35:07.822Z,13.80
2023-11-29T01:37:36.003Z,13.80
2023-11-29T01:40:04.024Z,15.23
2023-11-29T01:42:32.049Z,14.52
2023-11-29T01:44:59.727Z,14.60
2023-11-29T01:47:27.356Z,16.67
2023-11-29T01:49:56.189Z,15.85
2023-11-29T01:52:23.969Z,15.63
2023-11-29T01:54:51.470Z,16.40
2023-11-29T01:57:19.164Z,16.60
2023-11-29T01:59:46.814Z,18.35
2023-11-29T02:02:14.648Z,17.08
2023-11-29T02:04:42.287Z,17.42
2023-11-29T02:07:11.206Z,17.20
2023-11-29T02:09:38.706Z,15.93
2023-11-29T02:12:07.414Z,16.30
2023-11-29T02:14:40.194Z,15.57
2023-11-29T02:17:08.645Z,15.63
2023-11-29T02:19:36.178Z,15.57
2023-11-29T02:22:03.912Z,15.18
2023-11-29T02:24:39.377Z,15.05
2023-11-29T02:27:08.170Z,13.63
2023-11-29T02:29:35.777Z,13.77
2023-11-29T02:32:03.288Z,12.98
2023-11-29T02:34:30.913Z,12.60
2023-11-29T02:36:58.427Z,12.27
2023-11-29T02:39:25.899Z,12.18
2023-11-29T02:41:54.740Z,12.00
2023-11-29T02:44:23.727Z,11.73
2023-11-29T02:46:51.281Z,10.82
2023-11-29T02:49:19.336Z,10.68
2023-11-29T02:51:46.871Z,10.73
2023-11-29T02:54:14.381Z,10.40
2023-11-29T02:56:41.928Z,10.57
2023-11-29T02:59:09.786Z,10.13
2023-11-29T03:01:38.792Z,10.00
2023-11-29T03:04:06.397Z,10.40
2023-11-29T03:06:33.944Z,10.32
2023-11-29T03:09:01.511Z,10.85
2023-11-29T03:11:29.009Z,10.63
2023-11-29T03:13:56.553Z,10.98
2023-11-29T03:16:24.193Z,10.95
2023-11-29T03:18:53.214Z,10.35
2023-11-29T03:21:22.474Z,10.60
2023-11-29T03:23:50.289Z,10.48
2023-11-29T03:26:17.851Z,11.63
2023-11-29T03:28:45.741Z,11.82
2023-11-29T03:31:13.420Z,12.48
2023-11-29T03:33:41.018Z,12.27
2023-11-29T03:36:11.038Z,12.20
2023-11-29T03:38:38.822Z,12.38
2023-11-29T03:41:06.923Z,12.38
2023-11-29T03:43:34.492Z,11.98
2023-11-29T03:46:02.090Z,11.82
2023-11-29T03:48:29.682Z,12.95
2023-11-29T03:50:57.661Z,11.45
2023-11-29T03:53:26.536Z,12.63
2023-11-29T03:55:54.700Z,12.35
2023-11-29T03:58:22.252Z,11.88
2023-11-29T04:00:49.996Z,12.45
2023-11-29T04:03:17.795Z,11.25
2023-11-29T04:05:45.614Z,12.43
2023-11-29T04:08:13.630Z,11.52
2023-11-29T04:10:42.701Z,12.68
2023-11-29T04:13:10.171Z,11.20
2023-11-29T04:15:37.838Z,11.20
2023-11-29T04:18:05.989Z,11.77
2023-11-29T04:20:33.737Z,10.90
2023-11-29T04:23:01.256Z,10.95
2023-11-29T04:25:28.781Z,11.35
2023-11-29T04:27:57.779Z,10.13
2023-11-29T04:30:27.707Z,11.13
2023-11-29T04:32:55.330Z,10.30
2023-11-29T04:35:23.029Z,11.50
2023-11-29T04:37:50.660Z,10.48
2023-11-29T04:40:18.347Z,9.55
2023-11-29T04:42:45.852Z,9.93
2023-11-29T04:45:18.854Z,10.02
2023-11-29T04:47:46.512Z,9.80
2023-11-29T04:50:14.326Z,9.63
2023-11-29T04:52:41.846Z,10.65
2023-11-29T04:55:09.768Z,10.00
2023-11-29T04:57:37.331Z,10.50
2023-11-29T05:00:07.740Z,10.48
2023-11-29T05:02:36.809Z,10.52
2023-11-29T05:05:08.225Z,10.75
2023-11-29T05:07:35.692Z,9.55
2023-11-29T05:10:03.259Z,9.68
2023-11-29T05:12:30.913Z,10.73
2023-11-29T05:14:58.443Z,9.80
2023-11-29T05:17:26.083Z,9.77
2023-11-29T05:19:54.979Z,9.45
2023-11-29T05:22:22.606Z,9.68
2023-11-29T05:24:50.148Z,9.70
2023-11-29T05:27:17.652Z,9.10
2023-11-29T05:29:45.172Z,8.52
2023-11-29T05:32:13.788Z,8.35
2023-11-29T05:34:42.204Z,8.05
2023-11-29T05:37:11.278Z,8.30
2023-11-29T05:39:38.802Z,7.95
2023-11-29T05:42:07.646Z,8.18
2023-11-29T05:44:36.220Z,7.68
2023-11-29T05:47:04.115Z,7.53
2023-11-29T05:49:31.923Z,8.00
2023-11-29T05:51:59.556Z,8.27
2023-11-29T05:54:28.894Z,8.48
2023-11-29T05:56:56.602Z,8.77
2023-11-29T05:59:24.332Z,8.30
2023-11-29T06:01:52.904Z,8.70
2023-11-29T06:04:20.674Z,8.73
2023-11-29T06:06:48.350Z,9.63
2023-11-29T06:09:16.036Z,9.93
2023-11-29T06:11:44.986Z,10.13
2023-11-29T06:14:22.077Z,9.23
2023-11-29T06:16:49.704Z,10.07
2023-11-29T06:19:17.413Z,10.52
2023-11-29T06:21:45.921Z,10.30
2023-11-29T06:24:14.390Z,10.20
2023-11-29T06:26:42.337Z,11.50
2023-11-29T06:29:11.900Z,10.85
2023-11-29T06:31:39.504Z,11.00
2023-11-29T06:34:08.461Z,11.13
2023-11-29T06:36:37.083Z,10.98
2023-11-29T06:39:05.224Z,11.63
2023-11-29T06:41:33.091Z,10.98
2023-11-29T06:44:00.919Z,10.63
2023-11-29T06:46:30.376Z,10.82
2023-11-29T06:48:58.175Z,11.27
2023-11-29T06:51:25.764Z,11.80
2023-11-29T06:53:53.351Z,11.13
2023-11-29T06:56:20.960Z,11.10
2023-11-29T06:58:48.608Z,10.65
2023-11-29T07:01:16.298Z,11.43
2023-11-29T07:03:45.328Z,11.50
2023-11-29T07:06:21.059Z,11.30
2023-11-29T07:08:48.866Z,11.35
2023-11-29T07:11:15.766Z,11.48
2023-11-29T07:13:43.481Z,10.93
2023-11-29T07:16:11.447Z,11.43
2023-11-29T07:18:39.569Z,10.85
2023-11-29T07:21:08.982Z,11.88
2023-11-29T07:23:37.065Z,12.07
2023-11-29T07:26:04.765Z,11.10
2023-11-29T07:28:32.513Z,11.80
2023-11-29T07:31:00.552Z,12.00
2023-11-29T07:36:15.286Z,11.82
2023-11-29T07:38:44.329Z,12.70
2023-11-29T07:41:12.120Z,13.75
2023-11-29T07:43:39.776Z,12.73
2023-11-29T07:46:08.025Z,12.18
2023-11-29T07:48:35.864Z,12.25
2023-11-29T07:51:04.181Z,11.77
2023-11-29T07:53:33.309Z,12.20
2023-11-29T07:56:01.500Z,12.38
2023-11-29T07:58:34.074Z,11.48
2023-11-29T08:01:04.432Z,12.38
2023-11-29T08:03:32.011Z,13.02
2023-11-29T08:05:59.600Z,12.68
2023-11-29T08:08:27.158Z,11.38
2023-11-29T08:10:57.125Z,11.52
2023-11-29T08:13:24.769Z,12.02
2023-11-29T08:15:54.016Z,12.15
2023-11-29T08:18:21.684Z,11.95
2023-11-29T08:20:50.737Z,12.00
2023-11-29T08:23:19.304Z,12.38
2023-11-29T08:25:48.281Z,12.57
2023-11-29T08:28:17.999Z,10.93
2023-11-29T08:30:45.746Z,12.43
2023-11-29T08:33:14.230Z,11.80
2023-11-29T08:35:43.151Z,11.05
2023-11-29T08:38:10.699Z,11.05
2023-11-29T08:40:38.317Z,10.75
2023-11-29T08:43:14.978Z,12.05
2023-11-29T08:45:50.624Z,11.43
2023-11-29T08:48:19.529Z,12.15
2023-11-29T08:50:49.279Z,11.75
2023-11-29T08:53:16.811Z,11.68
2023-11-29T08:55:45.611Z,11.18
2023-11-29T08:58:14.242Z,12.20
2023-11-29T09:00:43.064Z,11.55
2023-11-29T09:03:12.257Z,12.45
2023-11-29T09:05:41.410Z,12.80
2023-11-29T09:08:09.233Z,11.65
2023-11-29T09:10:39.029Z,12.73
2023-11-29T09:13:07.368Z,13.02
2023-11-29T09:15:35.213Z,12.50
2023-11-29T09:18:03.015Z,12.43
2023-11-29T09:20:31.954Z,12.18
2023-11-29T09:22:59.463Z,11.50
2023-11-29T09:25:27.149Z,11.68
2023-11-29T09:27:54.724Z,12.13
2023-11-29T09:30:22.512Z,12.85
2023-11-29T09:32:50.138Z,13.02
2023-11-29T09:35:17.714Z,11.70
2023-11-29T09:37:47.588Z,11.82
2023-11-29T09:40:17.136Z,11.15
2023-11-29T09:42:45.214Z,10.82
2023-11-29T09:45:21.513Z,10.48
2023-11-29T09:47:50.120Z,11.27
2023-11-29T09:50:20.155Z,10.93
2023-11-29T09:52:50.853Z,11.20
2023-11-29T09:55:20.252Z,10.20
2023-11-29T09:57:48.136Z,10.27
2023-11-29T10:00:17.219Z,11.38
2023-11-29T10:02:45.969Z,12.07
2023-11-29T10:05:14.786Z,11.20
2023-11-29T10:07:42.795Z,11.77
2023-11-29T10:10:12.323Z,10.77
2023-11-29T10:12:42.068Z,12.38
2023-11-29T10:15:12.144Z,11.07
2023-11-29T10:17:44.042Z,11.13
2023-11-29T10:22:39.367Z,11.40
2023-11-29T10:25:19.456Z,11.85
2023-11-29T10:27:47.614Z,10.90
2023-11-29T10:30:15.618Z,10.80
2023-11-29T10:32:43.458Z,11.95
2023-11-29T10:35:13.895Z,11.27
2023-11-29T10:37:45.126Z,10.80
2023-11-29T10:40:15.673Z,11.68
2023-11-29T10:42:48.704Z,11.02
2023-11-29T10:45:18.836Z,11.10
2023-11-29T10:47:52.576Z,10.43
2023-11-29T10:50:22.155Z,10.93
2023-11-29T10:52:50.385Z,10.07
2023-11-29T10:55:18.394Z,11.13
2023-11-29T10:57:52.505Z,11.75
2023-11-29T11:00:21.330Z,11.93
2023-11-29T11:02:49.892Z,10.70
2023-11-29T11:05:19.498Z,11.88
2023-11-29T11:07:47.968Z,11.05
2023-11-29T11:10:17.106Z,10.45
2023-11-29T11:12:45.949Z,10.43
2023-11-29T11:15:16.430Z,10.75
2023-11-29T11:17:45.982Z,11.00
2023-11-29T11:22:59.128Z,11.20
2023-11-29T11:25:30.445Z,11.95
2023-11-29T11:27:58.074Z,13.43
2023-11-29T11:30:29.578Z,11.55
2023-11-29T11:32:58.273Z,12.52
2023-11-29T11:35:26.264Z,12.35
2023-11-29T11:37:55.465Z,12.27
2023-11-29T11:40:25.338Z,13.07
2023-11-29T11:42:53.616Z,15.00
2023-11-29T11:45:22.486Z,14.05
2023-11-29T11:47:52.300Z,14.57
2023-11-29T11:50:20.118Z,13.63
2023-11-29T11:52:48.069Z,14.48
2023-11-29T11:55:18.812Z,15.32
2023-11-29T11:57:48.361Z,15.45
2023-11-29T12:00:19.610Z,15.07
2023-11-29T12:02:48.126Z,11.07
2023-11-29T12:05:22.062Z,14.48
2023-11-29T12:07:49.865Z,15.10
2023-11-29T12:10:17.962Z,13.85
2023-11-29T12:12:45.655Z,14.35
2023-11-29T12:15:18.409Z,15.40
2023-11-29T12:17:47.736Z,14.07
2023-11-29T12:20:17.786Z,14.90
2023-11-29T12:22:47.072Z,14.32
2023-11-29T12:25:15.901Z,13.48
2023-11-29T12:27:47.001Z,14.57
2023-11-29T12:30:15.542Z,14.70
2023-11-29T12:32:43.717Z,14.05
2023-11-29T12:35:16.728Z,14.32
2023-11-29T12:37:48.353Z,14.75
2023-11-29T12:40:18.750Z,16.65
2023-11-29T12:42:47.526Z,16.10
2023-11-29T12:45:15.555Z,15.13
2023-11-29T12:47:43.501Z,17.00
2023-11-29T12:50:13.935Z,15.07
2023-11-29T12:52:42.617Z,16.25
2023-11-29T12:55:13.087Z,16.50
2023-11-29T12:57:41.715Z,17.00
2023-11-29T13:00:11.779Z,17.33
2023-11-29T13:02:39.841Z,16.88
2023-11-29T13:05:07.900Z,16.65
2023-11-29T13:07:35.455Z,16.00
2023-11-29T13:10:03.801Z,17.25
2023-11-29T13:12:32.858Z,17.40
2023-11-29T13:15:03.230Z,16.73
2023-11-29T13:17:31.083Z,16.92
2023-11-29T13:20:01.257Z,17.38
2023-11-29T13:22:28.879Z,17.35
2023-11-29T13:24:56.637Z,17.92
2023-11-29T13:27:24.269Z,17.45
2023-11-29T13:29:53.364Z,17.65
2023-11-29T13:32:21.726Z,17.50
2023-11-29T13:34:49.471Z,16.95
2023-11-29T13:37:16.934Z,18.10
2023-11-29T13:39:44.455Z,18.73
2023-11-29T13:42:12.134Z,17.10
2023-11-29T13:44:39.830Z,16.52
2023-11-29T13:47:09.100Z,17.25
2023-11-29T13:49:37.502Z,16.80
2023-11-29T13:52:12.991Z,16.52
2023-11-29T13:54:48.110Z,17.10
2023-11-29T13:57:15.738Z,17.40
2023-11-29T13:59:43.642Z,19.40
2023-11-29T14:02:18.212Z,19.20
2023-11-29T14:04:48.039Z,19.08
2023-11-29T14:07:16.675Z,18.88
2023-11-29T14:09:44.388Z,19.20
2023-11-29T14:12:11.948Z,19.67
2023-11-29T14:14:39.783Z,21.02
2023-11-29T14:17:08.805Z,19.95
2023-11-29T14:19:37.944Z,19.67
2023-11-29T14:22:05.562Z,20.02
2023-11-29T14:24:33.354Z,20.58
2023-11-29T14:27:01.013Z,22.75
2023-11-29T14:29:28.706Z,20.67
2023-11-29T14:31:57.681Z,22.55
2023-11-29T14:34:25.921Z,23.63
2023-11-29T14:36:55.637Z,23.08
2023-11-29T14:39:26.092Z,23.60
2023-11-29T14:41:54.152Z,22.50
2023-11-29T14:44:21.921Z,22.88
2023-11-29T14:46:49.918Z,23.20
2023-11-29T14:49:23.837Z,22.77
2023-11-29T14:51:58.201Z,22.70
2023-11-29T14:54:25.859Z,23.35
2023-11-29T14:56:53.543Z,24.45
2023-11-29T14:59:21.215Z,23.13
2023-11-29T15:01:48.830Z,22.65
2023-11-29T15:04:16.452Z,21.77
2023-11-29T15:06:44.702Z,23.30
2023-11-29T15:09:13.674Z,21.58
2023-11-29T15:11:41.288Z,22.77
2023-11-29T15:14:09.163Z,23.63
2023-11-29T15:16:36.769Z,24.52
2023-11-29T15:19:04.511Z,24.23
2023-11-29T15:21:32.205Z,25.08
2023-11-29T15:24:00.518Z,23.92
2023-11-29T15:26:29.482Z,24.25
2023-11-29T15:28:57.048Z,23.80
2023-11-29T15:31:24.628Z,23.92
2023-11-29T15:33:52.332Z,23.10
2023-11-29T15:36:20.533Z,22.05
2023-11-29T15:38:50.280Z,23.55
2023-11-29T15:41:17.874Z,24.98
2023-11-29T15:43:46.809Z,22.75
2023-11-29T15:46:14.641Z,23.45
2023-11-29T15:48:42.455Z,21.48
2023-11-29T15:51:10.719Z,21.67
2023-11-29T15:53:38.296Z,22.80
2023-11-29T15:56:06.696Z,21.60
2023-11-29T15:58:34.280Z,22.30
2023-11-29T16:01:03.296Z,21.70
2023-11-29T16:03:30.833Z,22.70
2023-11-29T16:05:59.675Z,23.13
2023-11-29T16:08:27.381Z,24.27
2023-11-29T16:10:55.053Z,21.33
2023-11-29T16:13:22.646Z,22.27
2023-11-29T16:15:50.216Z,25.05
2023-11-29T16:18:19.232Z,21.27
2023-11-29T16:20:48.274Z,20.65
2023-11-29T16:23:15.982Z,22.33
2023-11-29T16:25:43.890Z,20.58
2023-11-29T16:28:11.458Z,20.48
2023-11-29T16:30:39.190Z,19.55
2023-11-29T16:33:07.060Z,19.58
2023-11-29T16:35:36.139Z,19.50
2023-11-29T16:38:03.740Z,19.20
2023-11-29T16:40:31.269Z,19.50
2023-11-29T16:42:58.991Z,19.88
2023-11-29T16:45:26.650Z,18.58
2023-11-29T16:47:54.678Z,18.23
2023-11-29T16:50:23.452Z,18.70
2023-11-29T16:52:52.693Z,18.13
2023-11-29T16:55:20.249Z,17.90
2023-11-29T16:57:47.907Z,17.95
2023-11-29T17:00:16.808Z,18.10
2023-11-29T17:02:44.592Z,18.10
2023-11-29T17:05:12.219Z,17.45
2023-11-29T17:07:39.903Z,17.40
2023-11-29T17:10:09.904Z,19.08
2023-11-29T17:12:38.906Z,18.58
2023-11-29T17:15:07.629Z,17.92
2023-11-29T17:17:35.596Z,18.92
2023-11-29T17:20:03.610Z,18.30
2023-11-29T17:22:33.220Z,18.30
2023-11-29T17:25:00.784Z,18.52
2023-11-29T17:27:30.777Z,18.10
2023-11-29T17:29:58.312Z,16.70
2023-11-29T17:32:26.281Z,17.30
2023-11-29T17:34:55.095Z,17.42
2023-11-29T17:37:22.657Z,17.50
2023-11-29T17:39:50.449Z,17.48
2023-11-29T17:42:18.868Z,16.05
2023-11-29T17:44:48.255Z,16.40
2023-11-29T17:47:18.061Z,16.88
2023-11-29T17:49:46.393Z,16.75
2023-11-29T17:52:16.353Z,17.17
2023-11-29T17:54:43.982Z,16.45
2023-11-29T17:57:11.608Z,16.77
2023-11-29T17:59:39.405Z,15.93
2023-11-29T18:02:08.514Z,16.25
2023-11-29T18:04:36.257Z,15.95
2023-11-29T18:07:06.739Z,15.32
2023-11-29T18:09:34.256Z,14.82
2023-11-29T18:12:01.764Z,15.60
2023-11-29T18:14:29.733Z,15.60
2023-11-29T18:16:57.348Z,14.55
2023-11-29T18:19:26.413Z,14.00
2023-11-29T18:21:53.907Z,14.32
2023-11-29T18:24:22.286Z,14.15
2023-11-29T18:26:49.998Z,14.43
2023-11-29T18:29:17.561Z,12.70
2023-11-29T18:31:45.323Z,12.73
2023-11-29T18:34:13.061Z,12.13
2023-11-29T18:36:41.930Z,12.50
2023-11-29T18:39:09.695Z,12.80
2023-11-29T18:41:37.439Z,11.23
2023-11-29T18:44:05.067Z,10.65
2023-11-29T18:46:32.858Z,11.63
2023-11-29T18:49:00.808Z,12.60
2023-11-29T18:51:28.509Z,11.75
2023-11-29T18:53:57.402Z,11.27
2023-11-29T18:56:25.001Z,11.30
2023-11-29T18:58:54.802Z,11.57
2023-11-29T19:01:22.367Z,12.98
2023-11-29T19:03:50.158Z,13.13
2023-11-29T19:06:18.463Z,13.07
2023-11-29T19:08:45.969Z,13.20
2023-11-29T19:11:15.125Z,12.25
2023-11-29T19:13:42.721Z,12.05
2023-11-29T19:16:15.420Z,11.50
2023-11-29T19:18:43.158Z,12.23
2023-11-29T19:21:10.922Z,13.52
2023-11-29T19:23:43.117Z,12.98
2023-11-29T19:26:15.412Z,12.55
2023-11-29T19:28:43.980Z,12.90
2023-11-29T19:31:11.579Z,13.02
2023-11-29T19:33:39.231Z,12.90
2023-11-29T19:36:07.700Z,12.68
2023-11-29T19:38:35.235Z,12.35
2023-11-29T19:41:02.737Z,12.57
2023-11-29T19:43:31.758Z,13.02
2023-11-29T19:45:59.355Z,14.07
2023-11-29T19:48:27.128Z,12.55
2023-11-29T19:50:56.378Z,12.85
2023-11-29T19:53:24.211Z,12.48
2023-11-29T19:55:51.733Z,12.70
2023-11-29T19:58:23.945Z,11.95
2023-11-29T20:00:59.207Z,12.15
2023-11-29T20:03:27.008Z,12.52
2023-11-29T20:05:55.249Z,12.23
2023-11-29T20:08:22.992Z,11.48
2023-11-29T20:10:55.582Z,11.15
2023-11-29T20:13:24.351Z,11.68
2023-11-29T20:15:52.054Z,12.50
2023-11-29T20:18:22.203Z,10.70
2023-11-29T20:21:00.984Z,12.10
2023-11-29T20:23:31.976Z,12.20
2023-11-29T20:25:59.770Z,11.10
2023-11-29T20:28:27.420Z,11.18
2023-11-29T20:30:55.414Z,10.38
2023-11-29T20:33:27.425Z,10.38
2023-11-29T20:35:54.962Z,11.48
2023-11-29T20:38:22.759Z,10.60
2023-11-29T20:40:50.558Z,10.45
2023-11-29T20:43:18.887Z,11.52
2023-11-29T20:45:46.942Z,11.25
2023-11-29T20:48:14.860Z,11.43
2023-11-29T20:50:44.038Z,12.25
2023-11-29T20:53:18.225Z,11.98
2023-11-29T20:55:49.155Z,12.52
2023-11-29T20:58:18.533Z,10.70
2023-11-29T21:00:46.623Z,10.93
2023-11-29T21:03:14.785Z,10.50
2023-11-29T21:05:44.527Z,11.70
2023-11-29T21:08:12.147Z,12.70
2023-11-29T21:10:39.756Z,12.25
2023-11-29T21:13:09.599Z,11.75
2023-11-29T21:15:39.290Z,12.07
2023-11-29T21:18:07.447Z,11.43
2023-11-29T21:20:35.387Z,11.90
2023-11-29T21:23:04.272Z,11.10
2023-11-29T21:25:33.433Z,11.63
2023-11-29T21:28:00.990Z,11.15
2023-11-29T21:30:29.186Z,11.63
2023-11-29T21:32:56.843Z,11.88
2023-11-29T21:35:24.471Z,10.43
2023-11-29T21:37:51.999Z,11.40
2023-11-29T21:40:20.887Z,11.50
2023-11-29T21:42:48.439Z,10.75
2023-11-29T21:45:16.259Z,11.55
2023-11-29T21:47:44.030Z,11.07
2023-11-29T21:50:11.747Z,10.20
2023-11-29T21:52:39.660Z,11.27
2023-11-29T21:55:07.548Z,10.60
2023-11-29T21:57:36.351Z,10.10
2023-11-29T22:00:05.043Z,9.43
2023-11-29T22:02:34.295Z,9.25
2023-11-29T22:05:02.554Z,8.65
2023-11-29T22:07:30.095Z,8.02
2023-11-29T22:09:57.643Z,7.45
2023-11-29T22:12:25.213Z,7.55
2023-11-29T22:14:54.056Z,7.18
2023-11-29T22:17:21.605Z,7.30
2023-11-29T22:19:49.443Z,7.88
2023-11-29T22:22:16.999Z,6.93
2023-11-29T22:24:44.528Z,8.07
2023-11-29T22:27:12.177Z,7.35
2023-11-29T22:29:39.734Z,7.70
2023-11-29T22:32:09.171Z,8.23
2023-11-29T22:34:37.000Z,8.13
2023-11-29T22:37:04.532Z,8.85
2023-11-29T22:39:32.427Z,7.90
2023-11-29T22:42:00.010Z,8.02
2023-11-29T22:44:27.700Z,8.40
2023-11-29T22:46:55.254Z,8.02
2023-11-29T22:49:24.105Z,8.80
2023-11-29T22:51:51.610Z,9.32
2023-11-29T22:54:19.395Z,8.68
2023-11-29T22:56:47.265Z,8.35
2023-11-29T22:59:15.041Z,8.82
2023-11-29T23:01:43.042Z,8.57
2023-11-29T23:04:10.855Z,8.55
2023-11-29T23:06:39.798Z,7.93
2023-11-29T23:09:07.381Z,9.02
2023-11-29T23:11:34.955Z,8.70
2023-11-29T23:14:02.951Z,8.95
2023-11-29T23:16:30.633Z,9.60
2023-11-29T23:18:58.300Z,9.10
2023-11-29T23:21:25.935Z,9.23
2023-11-29T23:23:54.917Z,10.15
2023-11-29T23:26:22.599Z,9.73
2023-11-29T23:28:50.212Z,9.80
2023-11-29T23:31:17.781Z,9.85
2023-11-29T23:33:45.358Z,10.63
2023-11-29T23:36:13.261Z,10.02
2023-11-29T23:38:40.805Z,10.25
2023-11-29T23:41:10.230Z,10.15
2023-11-29T23:43:37.808Z,10.63
2023-11-29T23:46:05.564Z,11.25
2023-11-29T23:48:33.172Z,11.23
2023-11-29T23:51:00.692Z,10.85
2023-11-29T23:53:28.237Z,9.98
2023-11-29T23:55:55.775Z,9.90
2023-11-29T23:58:24.598Z,10.32
