createdAt,value
2022-11-24T00:01:07.147Z,5.20
2022-11-24T00:03:35.331Z,7.53
2022-11-24T00:06:08.277Z,6.05
2022-11-24T00:08:38.848Z,6.03
2022-11-24T00:11:08.104Z,8.37
2022-11-24T00:13:39.019Z,4.77
2022-11-24T00:16:12.555Z,7.57
2022-11-24T00:18:41.663Z,3.17
2022-11-24T00:21:10.136Z,5.10
2022-11-24T00:23:39.784Z,5.57
2022-11-24T00:26:09.416Z,4.50
2022-11-24T00:28:38.197Z,6.30
2022-11-24T00:31:17.298Z,6.70
2022-11-24T00:33:46.040Z,5.18
2022-11-24T00:36:14.532Z,3.53
2022-11-24T00:38:44.382Z,4.30
2022-11-24T00:41:12.846Z,8.10
2022-11-24T00:43:40.918Z,3.77
2022-11-24T00:46:09.100Z,4.77
2022-11-24T00:48:37.221Z,8.27
2022-11-24T00:51:07.016Z,3.20
2022-11-24T00:53:36.073Z,6.10
2022-11-24T00:56:06.331Z,3.63
2022-11-24T00:58:35.470Z,3.57
2022-11-24T01:01:04.911Z,5.15
2022-11-24T01:03:33.699Z,5.03
2022-11-24T01:06:05.353Z,4.53
2022-11-24T01:08:33.624Z,4.93
2022-11-24T01:11:10.960Z,4.75
2022-11-24T01:13:39.176Z,6.32
2022-11-24T01:16:08.403Z,4.32
2022-11-24T01:18:36.432Z,4.83
2022-11-24T01:21:09.958Z,5.37
2022-11-24T01:23:38.586Z,3.85
2022-11-24T01:26:07.220Z,7.95
2022-11-24T01:28:38.598Z,4.53
2022-11-24T01:31:10.305Z,5.67
2022-11-24T01:33:39.268Z,4.97
2022-11-24T01:36:08.003Z,2.67
2022-11-24T01:38:36.248Z,4.97
2022-11-24T01:41:05.972Z,4.60
2022-11-24T01:43:34.564Z,3.57
2022-11-24T01:46:07.701Z,4.78
2022-11-24T01:48:41.014Z,6.73
2022-11-24T01:51:12.391Z,4.30
2022-11-24T01:53:42.175Z,6.30
2022-11-24T01:56:11.721Z,5.80
2022-11-24T01:58:44.013Z,3.77
2022-11-24T02:01:14.081Z,5.80
2022-11-24T02:03:44.901Z,5.73
2022-11-24T02:06:14.340Z,3.37
2022-11-24T02:08:46.137Z,5.37
2022-11-24T02:11:14.652Z,3.53
2022-11-24T02:13:44.915Z,5.38
2022-11-24T02:16:14.270Z,7.10
2022-11-24T02:18:44.029Z,7.40
2022-11-24T02:21:12.955Z,4.70
2022-11-24T02:23:48.156Z,5.07
2022-11-24T02:26:26.929Z,6.20
2022-11-24T02:28:55.541Z,7.05
2022-11-24T02:31:23.813Z,5.75
2022-11-24T02:33:52.045Z,8.77
2022-11-24T02:36:19.947Z,5.57
2022-11-24T02:38:47.922Z,6.35
2022-11-24T02:41:19.895Z,4.53
2022-11-24T02:43:52.845Z,8.40
2022-11-24T02:46:20.986Z,6.00
2022-11-24T02:48:49.028Z,5.13
2022-11-24T02:51:17.023Z,5.35
2022-11-24T02:53:44.982Z,3.85
2022-11-24T02:56:12.993Z,4.30
2022-11-24T02:58:41.097Z,3.13
2022-11-24T03:01:10.481Z,5.13
2022-11-24T03:03:38.737Z,3.95
2022-11-24T03:06:07.047Z,4.40
2022-11-24T03:08:35.018Z,5.18
2022-11-24T03:11:03.958Z,5.50
2022-11-24T03:13:31.933Z,2.88
2022-11-24T03:15:59.992Z,3.38
2022-11-24T03:18:29.365Z,3.03
2022-11-24T03:21:00.942Z,3.08
2022-11-24T03:23:28.906Z,4.00
2022-11-24T03:25:56.874Z,3.90
2022-11-24T03:28:24.826Z,4.88
2022-11-24T03:30:52.790Z,6.60
2022-11-24T03:33:20.761Z,3.90
2022-11-24T03:35:50.102Z,4.70
2022-11-24T03:38:18.051Z,3.30
2022-11-24T03:40:46.030Z,3.83
2022-11-24T03:43:13.992Z,4.70
2022-11-24T03:45:46.284Z,4.70
2022-11-24T03:48:14.980Z,1.80
2022-11-24T03:50:43.041Z,3.67
2022-11-24T03:53:12.364Z,2.40
2022-11-24T03:55:40.321Z,3.07
2022-11-24T03:58:08.289Z,6.00
2022-11-24T04:00:36.270Z,4.72
2022-11-24T04:03:04.448Z,4.53
2022-11-24T04:05:33.173Z,4.40
2022-11-24T04:08:02.959Z,5.25
2022-11-24T04:10:35.584Z,7.13
2022-11-24T04:13:02.863Z,2.03
2022-11-24T04:15:30.917Z,3.30
2022-11-24T04:17:58.907Z,5.57
2022-11-24T04:20:26.877Z,2.83
2022-11-24T04:22:54.830Z,6.30
2022-11-24T04:25:22.841Z,3.00
2022-11-24T04:27:54.264Z,5.90
2022-11-24T04:30:23.275Z,4.13
2022-11-24T04:32:51.668Z,3.45
2022-11-24T04:35:20.027Z,6.00
2022-11-24T04:37:47.968Z,5.93
2022-11-24T04:40:16.180Z,2.40
2022-11-24T04:42:44.173Z,5.53
2022-11-24T04:45:13.500Z,5.40
2022-11-24T04:47:41.467Z,6.27
2022-11-24T04:50:10.555Z,3.40
2022-11-24T04:52:38.521Z,4.30
2022-11-24T04:55:07.303Z,6.30
2022-11-24T04:57:35.233Z,4.90
2022-11-24T05:00:03.227Z,5.93
2022-11-24T05:02:32.487Z,4.97
2022-11-24T05:05:00.433Z,2.73
2022-11-24T05:07:28.753Z,2.90
2022-11-24T05:10:14.383Z,4.10
2022-11-24T05:12:45.741Z,2.83
2022-11-24T05:15:16.536Z,5.63
2022-11-24T05:17:45.874Z,6.30
2022-11-24T05:20:13.909Z,7.82
2022-11-24T05:22:41.848Z,8.10
2022-11-24T05:25:10.544Z,7.82
2022-11-24T05:27:38.544Z,9.35
2022-11-24T05:30:08.486Z,10.15
2022-11-24T05:32:36.533Z,11.10
2022-11-24T05:35:06.824Z,9.05
2022-11-24T05:37:34.836Z,10.27
2022-11-24T05:40:02.872Z,9.00
2022-11-24T05:42:47.068Z,12.18
2022-11-24T05:45:18.377Z,12.63
2022-11-24T05:47:47.194Z,11.85
2022-11-24T05:50:18.524Z,12.27
2022-11-24T05:52:46.631Z,6.77
2022-11-24T05:55:20.535Z,6.57
2022-11-24T05:57:48.519Z,6.20
2022-11-24T06:00:19.928Z,4.63
2022-11-24T06:02:48.240Z,4.78
2022-11-24T06:05:17.736Z,3.85
2022-11-24T06:07:45.973Z,3.13
2022-11-24T06:10:14.113Z,3.23
2022-11-24T06:12:42.059Z,4.50
2022-11-24T06:15:11.353Z,3.40
2022-11-24T06:17:39.542Z,7.25
2022-11-24T06:20:09.469Z,4.18
2022-11-24T06:22:39.015Z,4.63
2022-11-24T06:25:07.591Z,3.67
2022-11-24T06:27:35.877Z,4.27
2022-11-24T06:30:04.005Z,5.53
2022-11-24T06:32:32.098Z,4.65
2022-11-24T06:35:00.109Z,5.40
2022-11-24T06:37:28.041Z,5.20
2022-11-24T06:39:57.323Z,3.70
2022-11-24T06:42:25.251Z,5.27
2022-11-24T06:45:01.151Z,5.03
2022-11-24T06:47:29.101Z,3.90
2022-11-24T06:49:57.139Z,4.47
2022-11-24T06:52:25.068Z,6.75
2022-11-24T06:54:53.655Z,4.30
2022-11-24T06:57:22.979Z,3.93
2022-11-24T06:59:50.958Z,3.88
2022-11-24T07:02:18.920Z,6.10
2022-11-24T07:04:46.835Z,6.10
2022-11-24T07:07:14.827Z,2.80
2022-11-24T07:09:42.909Z,4.20
2022-11-24T07:12:10.842Z,3.40
2022-11-24T07:14:40.139Z,4.00
2022-11-24T07:17:08.047Z,3.63
2022-11-24T07:19:36.003Z,4.60
2022-11-24T07:22:03.947Z,4.43
2022-11-24T07:24:32.022Z,4.37
2022-11-24T07:27:00.204Z,4.30
2022-11-24T07:29:28.157Z,5.15
2022-11-24T07:32:02.161Z,7.43
2022-11-24T07:34:33.359Z,2.42
2022-11-24T07:37:01.441Z,3.17
2022-11-24T07:39:29.360Z,1.80
2022-11-24T07:41:58.869Z,2.00
2022-11-24T07:44:26.883Z,3.00
2022-11-24T07:46:54.807Z,3.87
2022-11-24T07:49:24.133Z,0.60
2022-11-24T07:51:52.304Z,2.88
2022-11-24T07:54:20.230Z,2.15
2022-11-24T07:56:49.310Z,2.08
2022-11-24T07:59:17.442Z,1.33
2022-11-24T08:01:45.459Z,1.37
2022-11-24T08:04:13.561Z,1.57
2022-11-24T08:06:47.127Z,0.90
2022-11-24T08:09:15.521Z,2.30
2022-11-24T08:11:43.462Z,1.17
2022-11-24T08:14:11.409Z,1.60
2022-11-24T08:16:39.866Z,1.07
2022-11-24T08:19:07.936Z,0.80
2022-11-24T08:21:35.859Z,1.03
2022-11-24T08:24:05.773Z,0.50
2022-11-24T08:26:33.704Z,0.40
2022-11-24T08:29:01.645Z,0.87
2022-11-24T08:31:33.925Z,1.10
2022-11-24T08:34:02.964Z,0.60
2022-11-24T08:36:31.142Z,0.90
2022-11-24T08:39:00.665Z,0.90
2022-11-24T08:41:30.826Z,0.80
2022-11-24T08:43:59.279Z,0.50
2022-11-24T08:46:27.319Z,0.60
2022-11-24T08:48:56.277Z,1.30
2022-11-24T08:51:26.881Z,1.10
2022-11-24T08:53:57.102Z,1.43
2022-11-24T08:56:26.453Z,1.63
2022-11-24T08:58:56.907Z,1.13
2022-11-24T09:01:25.719Z,1.17
2022-11-24T09:03:54.084Z,0.90
2022-11-24T09:06:24.860Z,2.30
2022-11-24T09:08:53.342Z,1.17
2022-11-24T09:11:21.787Z,1.37
2022-11-24T09:13:50.102Z,0.87
2022-11-24T09:16:21.497Z,1.63
2022-11-24T09:18:54.995Z,0.70
2022-11-24T09:21:23.237Z,0.80
2022-11-24T09:23:52.985Z,0.63
2022-11-24T09:26:24.176Z,0.70
2022-11-24T09:28:55.003Z,0.63
2022-11-24T09:31:25.856Z,1.23
2022-11-24T09:33:54.568Z,0.60
2022-11-24T09:36:23.593Z,0.50
2022-11-24T09:38:51.677Z,0.50
2022-11-24T09:41:36.024Z,0.77
2022-11-24T09:44:09.825Z,1.27
2022-11-24T09:46:50.428Z,0.73
2022-11-24T09:49:24.836Z,0.77
2022-11-24T09:51:56.006Z,1.23
2022-11-24T09:54:28.152Z,1.80
2022-11-24T09:56:58.749Z,1.53
2022-11-24T09:59:27.525Z,1.10
2022-11-24T10:01:56.912Z,1.10
2022-11-24T10:04:35.192Z,1.50
2022-11-24T10:07:13.541Z,2.30
2022-11-24T10:09:52.181Z,0.70
2022-11-24T10:12:43.480Z,0.87
2022-11-24T10:15:36.995Z,0.60
2022-11-24T10:18:29.775Z,0.73
2022-11-24T10:21:11.199Z,1.57
2022-11-24T10:23:53.530Z,0.73
2022-11-24T10:26:29.904Z,1.00
2022-11-24T10:28:58.135Z,0.90
2022-11-24T10:31:31.873Z,0.67
2022-11-24T10:34:10.362Z,0.50
2022-11-24T10:36:45.003Z,0.67
2022-11-24T10:39:19.318Z,1.03
2022-11-24T10:41:53.410Z,2.17
2022-11-24T10:44:21.835Z,1.50
2022-11-24T10:46:49.955Z,1.87
2022-11-24T10:49:23.410Z,3.10
2022-11-24T10:52:01.368Z,1.43
2022-11-24T10:54:29.834Z,0.80
2022-11-24T10:56:57.800Z,0.90
2022-11-24T10:59:33.253Z,1.37
2022-11-24T11:02:01.930Z,0.83
2022-11-24T11:04:33.192Z,2.80
2022-11-24T11:07:26.188Z,1.50
2022-11-24T11:10:21.325Z,1.07
2022-11-24T11:12:49.396Z,2.03
2022-11-24T11:15:25.325Z,2.30
2022-11-24T11:17:57.391Z,2.90
2022-11-24T11:20:30.415Z,2.23
2022-11-24T11:23:00.041Z,2.33
2022-11-24T11:25:33.658Z,3.20
2022-11-24T11:28:25.904Z,2.37
2022-11-24T11:34:03.589Z,3.03
2022-11-24T11:36:34.565Z,5.60
2022-11-24T11:39:04.650Z,2.60
2022-11-24T11:41:35.036Z,4.27
2022-11-24T11:44:22.534Z,4.80
2022-11-24T11:46:50.563Z,3.23
2022-11-24T11:49:18.609Z,4.40
2022-11-24T11:52:00.914Z,1.53
2022-11-24T11:54:45.684Z,3.17
2022-11-24T11:57:23.466Z,3.43
2022-11-24T12:00:05.769Z,3.93
2022-11-24T12:03:00.695Z,4.97
2022-11-24T12:05:34.830Z,4.20
2022-11-24T12:08:21.477Z,3.67
2022-11-24T12:10:54.574Z,3.20
2022-11-24T12:13:56.467Z,2.47
2022-11-24T12:16:39.121Z,2.87
2022-11-24T12:19:20.508Z,3.20
2022-11-24T12:21:59.300Z,2.73
2022-11-24T12:24:41.431Z,3.00
2022-11-24T12:27:22.446Z,4.30
2022-11-24T12:30:06.921Z,3.87
2022-11-24T12:32:53.375Z,3.43
2022-11-24T12:35:28.653Z,3.37
2022-11-24T12:38:06.482Z,1.47
2022-11-24T12:41:18.349Z,2.87
2022-11-24T12:43:51.874Z,1.90
2022-11-24T12:46:29.296Z,2.03
2022-11-24T12:49:06.441Z,3.63
2022-11-24T12:51:37.147Z,3.83
2022-11-24T12:54:11.810Z,3.67
2022-11-24T12:56:48.548Z,2.97
2022-11-24T12:59:28.924Z,3.23
2022-11-24T13:02:07.174Z,2.90
2022-11-24T13:04:42.123Z,1.70
2022-11-24T13:07:12.360Z,1.30
2022-11-24T13:10:18.319Z,3.97
2022-11-24T13:12:58.182Z,3.50
2022-11-24T13:15:45.302Z,3.03
2022-11-24T13:18:44.365Z,3.90
2022-11-24T13:21:50.229Z,2.90
2022-11-24T13:24:27.725Z,2.70
2022-11-24T13:27:16.342Z,3.17
2022-11-24T13:29:46.956Z,1.77
2022-11-24T13:32:51.461Z,4.90
2022-11-24T13:35:19.599Z,2.73
2022-11-24T13:37:53.282Z,3.67
2022-11-24T13:40:59.738Z,3.30
2022-11-24T13:43:32.038Z,4.00
2022-11-24T13:46:03.628Z,6.70
2022-11-24T13:49:00.209Z,2.40
2022-11-24T13:51:28.231Z,2.63
2022-11-24T13:53:59.938Z,3.77
2022-11-24T13:56:31.009Z,4.97
2022-11-24T13:59:15.646Z,2.70
2022-11-24T14:01:46.818Z,5.07
2022-11-24T14:04:35.997Z,5.80
2022-11-24T14:07:09.184Z,2.50
2022-11-24T14:09:43.023Z,3.00
2022-11-24T14:12:15.788Z,3.63
2022-11-24T14:14:45.604Z,5.30
2022-11-24T14:17:20.425Z,6.80
2022-11-24T14:19:50.338Z,5.20
2022-11-24T14:22:21.710Z,4.10
2022-11-24T14:24:55.332Z,5.60
2022-11-24T14:27:29.904Z,2.40
2022-11-24T14:29:59.681Z,3.10
2022-11-24T14:32:29.509Z,3.03
2022-11-24T14:34:57.764Z,4.93
2022-11-24T14:37:25.790Z,5.57
2022-11-24T14:39:53.739Z,5.57
2022-11-24T14:42:23.866Z,3.70
2022-11-24T14:45:05.785Z,2.70
2022-11-24T14:47:37.182Z,4.40
2022-11-24T14:50:13.905Z,1.53
2022-11-24T14:52:47.015Z,3.93
2022-11-24T14:55:29.007Z,3.83
2022-11-24T14:57:57.521Z,2.10
2022-11-24T15:00:30.357Z,3.63
2022-11-24T15:03:17.042Z,2.80
2022-11-24T15:05:56.498Z,5.33
2022-11-24T15:08:26.587Z,5.80
2022-11-24T15:11:00.253Z,5.37
2022-11-24T15:13:28.670Z,3.43
2022-11-24T15:16:02.963Z,3.87
2022-11-24T15:18:40.381Z,4.83
2022-11-24T15:21:11.693Z,3.40
2022-11-24T15:23:43.028Z,6.63
2022-11-24T15:26:35.484Z,4.47
2022-11-24T15:29:08.089Z,4.90
2022-11-24T15:31:36.035Z,5.13
2022-11-24T15:34:05.402Z,4.00
2022-11-24T15:36:33.720Z,5.50
2022-11-24T15:39:01.698Z,6.10
2022-11-24T15:41:31.432Z,5.17
2022-11-24T15:44:00.041Z,7.77
2022-11-24T15:46:28.510Z,10.00
2022-11-24T15:48:57.216Z,11.10
2022-11-24T15:51:27.724Z,7.80
2022-11-24T15:54:00.955Z,8.33
2022-11-24T15:56:32.998Z,6.80
2022-11-24T15:59:01.020Z,4.40
2022-11-24T16:01:32.074Z,5.68
2022-11-24T16:04:00.553Z,5.63
2022-11-24T16:06:30.012Z,3.70
2022-11-24T16:08:59.031Z,3.90
2022-11-24T16:11:27.027Z,3.73
2022-11-24T16:13:55.250Z,6.32
2022-11-24T16:16:24.688Z,4.67
2022-11-24T16:18:52.933Z,3.53
2022-11-24T16:21:20.883Z,4.35
2022-11-24T16:23:50.122Z,3.72
2022-11-24T16:26:18.051Z,3.38
2022-11-24T16:28:46.221Z,8.52
2022-11-24T16:31:15.871Z,14.25
2022-11-24T16:33:45.353Z,15.13
2022-11-24T16:36:13.767Z,9.13
2022-11-24T16:38:41.718Z,7.80
2022-11-24T16:41:11.610Z,9.50
2022-11-24T16:43:39.780Z,7.93
2022-11-24T16:46:20.201Z,4.53
2022-11-24T16:48:49.913Z,5.60
2022-11-24T16:51:19.042Z,9.52
2022-11-24T16:53:49.266Z,5.85
2022-11-24T16:56:21.633Z,4.28
2022-11-24T16:58:49.634Z,8.68
2022-11-24T17:01:17.635Z,8.60
2022-11-24T17:03:45.587Z,6.15
2022-11-24T17:06:16.611Z,4.07
2022-11-24T17:08:46.500Z,4.93
2022-11-24T17:11:16.148Z,5.55
2022-11-24T17:13:46.985Z,10.32
2022-11-24T17:16:17.636Z,9.88
2022-11-24T17:18:46.333Z,9.20
2022-11-24T17:21:16.620Z,8.65
2022-11-24T17:23:44.802Z,7.60
2022-11-24T17:26:14.034Z,6.50
2022-11-24T17:28:42.547Z,7.10
2022-11-24T17:31:18.724Z,9.15
2022-11-24T17:33:46.762Z,6.95
2022-11-24T17:36:14.736Z,8.10
2022-11-24T17:38:42.671Z,5.50
2022-11-24T17:41:11.237Z,7.78
2022-11-24T17:43:39.388Z,9.43
2022-11-24T17:46:07.606Z,9.63
2022-11-24T17:48:37.179Z,10.55
2022-11-24T17:51:07.994Z,11.40
2022-11-24T17:53:37.306Z,14.50
2022-11-24T17:56:05.909Z,12.98
2022-11-24T17:58:39.724Z,12.43
2022-11-24T18:01:11.123Z,13.02
2022-11-24T18:03:41.381Z,15.73
2022-11-24T18:06:11.876Z,15.40
2022-11-24T18:08:41.510Z,16.13
2022-11-24T18:11:10.934Z,16.15
2022-11-24T18:16:34.369Z,25.25
2022-11-24T18:19:10.725Z,19.27
2022-11-24T18:21:39.897Z,16.45
2022-11-24T18:24:08.579Z,19.95
2022-11-24T18:26:36.666Z,19.10
2022-11-24T18:29:05.459Z,14.32
2022-11-24T18:31:35.342Z,12.32
2022-11-24T18:34:06.353Z,12.65
2022-11-24T18:36:35.334Z,16.13
2022-11-24T18:39:04.151Z,16.73
2022-11-24T18:41:32.380Z,17.50
2022-11-24T18:44:02.277Z,16.08
2022-11-24T18:46:30.275Z,17.17
2022-11-24T18:48:58.206Z,15.55
2022-11-24T18:51:27.549Z,16.48
2022-11-24T18:53:57.905Z,20.00
2022-11-24T18:56:26.031Z,21.75
2022-11-24T18:58:54.871Z,16.60
2022-11-24T19:01:24.667Z,17.65
2022-11-24T19:03:54.497Z,18.70
2022-11-24T19:06:24.417Z,15.98
2022-11-24T19:08:55.836Z,14.23
2022-11-24T19:11:25.166Z,12.35
2022-11-24T19:13:53.278Z,13.00
2022-11-24T19:16:22.051Z,10.65
2022-11-24T19:18:53.909Z,10.85
2022-11-24T19:21:23.266Z,12.65
2022-11-24T19:23:51.346Z,15.93
2022-11-24T19:26:20.840Z,14.80
2022-11-24T19:28:49.065Z,14.02
2022-11-24T19:31:18.973Z,15.45
2022-11-24T19:33:47.051Z,15.38
2022-11-24T19:36:17.115Z,15.88
2022-11-24T19:38:50.855Z,14.85
2022-11-24T19:41:21.399Z,14.05
2022-11-24T19:43:49.795Z,13.95
2022-11-24T19:46:19.123Z,18.42
2022-11-24T19:48:50.014Z,21.35
2022-11-24T19:51:20.589Z,22.25
2022-11-24T19:53:48.829Z,20.52
2022-11-24T19:56:20.974Z,19.30
2022-11-24T19:58:49.747Z,19.90
2022-11-24T20:01:19.957Z,26.25
2022-11-24T20:03:50.101Z,23.63
2022-11-24T20:06:18.048Z,27.13
2022-11-24T20:08:45.980Z,16.98
2022-11-24T20:11:15.972Z,17.17
2022-11-24T20:13:47.354Z,13.63
2022-11-24T20:16:17.437Z,15.48
2022-11-24T20:18:47.090Z,13.82
2022-11-24T20:21:17.049Z,15.88
2022-11-24T20:23:46.556Z,18.05
2022-11-24T20:26:19.468Z,17.90
2022-11-24T20:28:49.044Z,20.27
2022-11-24T20:31:19.275Z,19.85
2022-11-24T20:33:47.593Z,15.68
2022-11-24T20:36:17.330Z,12.63
2022-11-24T20:38:46.501Z,12.35
2022-11-24T20:41:16.100Z,18.33
2022-11-24T20:43:45.611Z,13.52
2022-11-24T20:46:17.540Z,16.67
2022-11-24T20:48:46.294Z,16.50
2022-11-24T20:51:16.897Z,17.25
2022-11-24T20:53:44.994Z,18.17
2022-11-24T20:56:16.278Z,19.88
2022-11-24T20:58:44.625Z,20.42
2022-11-24T21:01:16.167Z,20.17
2022-11-24T21:03:44.535Z,24.80
2022-11-24T21:06:13.705Z,24.30
2022-11-24T21:08:43.090Z,12.07
2022-11-24T21:11:12.772Z,13.65
2022-11-24T21:13:44.567Z,13.18
2022-11-24T21:16:13.823Z,16.00
2022-11-24T21:18:43.512Z,14.10
2022-11-24T21:21:11.920Z,15.90
2022-11-24T21:23:39.982Z,15.30
2022-11-24T21:26:16.200Z,14.27
2022-11-24T21:28:45.779Z,16.08
2022-11-24T21:31:15.834Z,14.85
2022-11-24T21:33:46.909Z,15.68
2022-11-24T21:36:17.750Z,14.90
2022-11-24T21:38:50.426Z,13.32
2022-11-24T21:41:19.454Z,14.90
2022-11-24T21:43:47.391Z,14.80
2022-11-24T21:46:15.439Z,13.05
2022-11-24T21:48:45.169Z,18.40
2022-11-24T21:51:15.460Z,17.67
2022-11-24T21:53:44.459Z,22.00
2022-11-24T21:56:14.667Z,19.10
2022-11-24T21:58:47.143Z,17.13
2022-11-24T22:01:17.159Z,15.63
2022-11-24T22:03:47.174Z,15.05
2022-11-24T22:06:16.507Z,16.45
2022-11-24T22:08:44.486Z,16.05
2022-11-24T22:11:14.834Z,15.13
2022-11-24T22:13:43.508Z,13.77
2022-11-24T22:16:12.917Z,11.35
2022-11-24T22:18:42.857Z,13.80
2022-11-24T22:21:14.100Z,10.95
2022-11-24T22:23:42.477Z,12.85
2022-11-24T22:26:13.462Z,17.23
2022-11-24T22:28:41.957Z,12.88
2022-11-24T22:31:11.926Z,13.88
2022-11-24T22:33:40.099Z,14.38
2022-11-24T22:36:08.846Z,13.85
2022-11-24T22:38:38.697Z,13.73
2022-11-24T22:41:08.809Z,13.25
2022-11-24T22:43:39.014Z,13.93
2022-11-24T22:46:08.533Z,15.45
2022-11-24T22:48:36.689Z,15.10
2022-11-24T22:51:06.242Z,14.35
2022-11-24T22:53:34.358Z,14.55
2022-11-24T22:56:04.790Z,13.60
2022-11-24T22:58:33.308Z,13.73
2022-11-24T23:01:06.131Z,11.68
2022-11-24T23:03:34.440Z,13.13
2022-11-24T23:06:02.493Z,12.77
2022-11-24T23:08:32.819Z,12.95
2022-11-24T23:11:03.125Z,12.60
2022-11-24T23:13:31.671Z,13.38
2022-11-24T23:16:03.492Z,12.80
2022-11-24T23:18:32.062Z,13.20
2022-11-24T23:21:06.128Z,15.27
2022-11-24T23:23:34.659Z,12.88
2022-11-24T23:26:06.047Z,12.70
2022-11-24T23:28:34.125Z,12.23
2022-11-24T23:31:03.926Z,12.73
2022-11-24T23:33:32.544Z,13.27
2022-11-24T23:36:02.576Z,11.13
2022-11-24T23:38:32.611Z,9.80
2022-11-24T23:41:04.024Z,12.90
2022-11-24T23:43:33.605Z,11.02
2022-11-24T23:46:06.170Z,13.10
2022-11-24T23:48:34.933Z,11.73
2022-11-24T23:51:07.110Z,11.90
2022-11-24T23:53:36.550Z,12.10
2022-11-24T23:56:05.877Z,13.63
2022-11-24T23:58:35.279Z,11.88
