createdAt,value
2019-01-25T00:03:16.194Z,-1.60
2019-01-25T00:08:25.208Z,-1.60
2019-01-25T00:13:31.608Z,-1.70
2019-01-25T00:18:36.976Z,-1.60
2019-01-25T00:23:41.929Z,-1.50
2019-01-25T00:28:47.982Z,-1.40
2019-01-25T00:33:53.306Z,-1.50
2019-01-25T00:38:58.229Z,-1.40
2019-01-25T00:44:03.368Z,-1.40
2019-01-25T00:49:08.293Z,-1.40
2019-01-25T00:54:14.741Z,-1.50
2019-01-25T00:59:19.946Z,-1.20
2019-01-25T01:04:25.033Z,-1.40
2019-01-25T01:09:30.197Z,-1.30
2019-01-25T01:14:35.323Z,-1.30
2019-01-25T01:19:40.252Z,-1.20
2019-01-25T01:24:45.164Z,-0.50
2019-01-25T01:29:50.132Z,-0.20
2019-01-25T01:34:54.908Z,-0.30
2019-01-25T01:40:00.361Z,-0.10
2019-01-25T01:45:07.533Z,-0.30
2019-01-25T01:50:14.172Z,0.00
2019-01-25T01:55:19.097Z,0.10
2019-01-25T02:00:26.988Z,0.20
2019-01-25T02:05:32.428Z,0.20
2019-01-25T02:10:37.949Z,0.10
2019-01-25T02:15:43.385Z,0.20
2019-01-25T02:20:48.817Z,0.20
2019-01-25T02:25:53.690Z,-0.20
2019-01-25T02:30:58.723Z,-0.20
2019-01-25T02:36:03.834Z,-0.10
2019-01-25T02:41:09.036Z,-0.20
2019-01-25T02:46:14.296Z,-0.50
2019-01-25T02:51:19.910Z,-0.30
2019-01-25T02:56:25.222Z,-0.60
2019-01-25T03:01:30.140Z,-0.40
2019-01-25T03:06:35.182Z,-0.50
2019-01-25T03:11:40.443Z,-0.60
2019-01-25T03:16:45.226Z,-0.60
2019-01-25T03:21:50.420Z,0.00
2019-01-25T03:26:55.317Z,0.10
2019-01-25T03:32:00.501Z,0.30
2019-01-25T03:37:05.662Z,0.50
2019-01-25T03:42:10.886Z,-0.10
2019-01-25T03:47:16.044Z,0.10
2019-01-25T03:52:20.977Z,0.20
2019-01-25T03:57:29.257Z,0.10
2019-01-25T04:02:35.001Z,0.20
2019-01-25T04:07:40.257Z,0.00
2019-01-25T04:12:45.257Z,0.10
2019-01-25T04:17:50.440Z,0.10
2019-01-25T04:22:55.630Z,0.10
2019-01-25T04:28:00.971Z,0.20
2019-01-25T04:33:06.428Z,0.30
2019-01-25T04:38:11.351Z,0.20
2019-01-25T04:48:30.068Z,0.20
2019-01-25T04:53:36.511Z,0.20
2019-01-25T04:58:41.660Z,0.20
2019-01-25T05:03:47.204Z,0.30
2019-01-25T05:08:54.819Z,0.50
2019-01-25T05:14:00.481Z,0.60
2019-01-25T05:19:06.357Z,0.50
2019-01-25T05:24:13.593Z,0.60
2019-01-25T05:29:21.493Z,0.70
2019-01-25T05:34:26.581Z,0.80
2019-01-25T05:39:32.175Z,0.70
2019-01-25T05:44:37.745Z,0.70
2019-01-25T05:49:42.997Z,0.90
2019-01-25T05:54:48.529Z,0.90
2019-01-25T05:59:53.593Z,0.90
2019-01-25T06:04:59.027Z,0.90
2019-01-25T06:10:04.621Z,0.90
2019-01-25T06:15:09.791Z,0.90
2019-01-25T06:20:14.812Z,0.90
2019-01-25T06:25:19.909Z,0.90
2019-01-25T06:30:25.020Z,0.80
2019-01-25T06:35:30.185Z,0.90
2019-01-25T06:40:35.459Z,1.00
2019-01-25T06:45:40.628Z,1.00
2019-01-25T06:50:45.793Z,1.00
2019-01-25T06:55:51.161Z,1.00
2019-01-25T07:01:04.741Z,1.20
2019-01-25T07:06:12.144Z,1.20
2019-01-25T07:11:17.729Z,1.20
2019-01-25T07:16:23.113Z,1.20
2019-01-25T07:21:29.066Z,1.30
2019-01-25T07:26:34.195Z,1.20
2019-01-25T07:31:40.445Z,1.30
2019-01-25T07:36:45.648Z,1.20
2019-01-25T07:41:58.925Z,1.30
2019-01-25T07:46:58.629Z,1.30
2019-01-25T07:52:03.754Z,1.10
2019-01-25T07:57:14.220Z,1.10
2019-01-25T08:02:19.589Z,1.20
2019-01-25T08:07:25.261Z,1.00
2019-01-25T08:12:31.899Z,1.20
2019-01-25T08:17:37.601Z,1.20
2019-01-25T08:22:43.129Z,1.20
2019-01-25T08:33:12.645Z,1.40
2019-01-25T08:38:19.412Z,1.40
2019-01-25T08:43:25.027Z,1.50
2019-01-25T08:48:30.237Z,1.50
2019-01-25T08:53:35.683Z,1.50
2019-01-25T08:58:40.996Z,1.50
2019-01-25T09:03:46.341Z,1.50
2019-01-25T09:08:51.483Z,1.50
2019-01-25T09:13:56.739Z,1.60
2019-01-25T09:19:01.897Z,1.60
2019-01-25T09:24:07.748Z,1.60
2019-01-25T09:29:13.381Z,1.50
2019-01-25T09:34:18.787Z,1.50
2019-01-25T09:39:23.954Z,1.50
2019-01-25T09:44:29.041Z,1.40
2019-01-25T09:49:34.817Z,1.50
2019-01-25T09:54:42.456Z,1.60
2019-01-25T09:59:48.361Z,1.60
2019-01-25T10:04:54.058Z,1.70
2019-01-25T10:10:00.249Z,1.70
2019-01-25T10:15:08.248Z,1.80
2019-01-25T10:20:17.268Z,1.90
2019-01-25T10:25:22.723Z,1.80
2019-01-25T10:30:28.515Z,1.90
2019-01-25T10:35:33.757Z,1.90
2019-01-25T10:40:38.720Z,1.90
2019-01-25T10:45:44.041Z,2.00
2019-01-25T10:50:50.021Z,2.10
2019-01-25T10:55:56.960Z,2.10
2019-01-25T11:01:02.419Z,2.20
2019-01-25T11:06:07.781Z,2.30
2019-01-25T11:11:13.371Z,2.50
2019-01-25T11:16:19.841Z,2.70
2019-01-25T11:21:25.021Z,2.50
2019-01-25T11:26:30.015Z,2.60
2019-01-25T11:31:35.260Z,2.80
2019-01-25T11:36:42.898Z,2.90
2019-01-25T11:41:47.873Z,2.90
2019-01-25T11:46:53.532Z,2.90
2019-01-25T11:51:58.862Z,2.90
2019-01-25T11:57:06.266Z,4.20
2019-01-25T12:02:11.985Z,2.80
2019-01-25T12:07:17.137Z,3.20
2019-01-25T12:12:22.475Z,3.20
2019-01-25T12:17:29.608Z,3.40
2019-01-25T12:22:35.024Z,3.40
2019-01-25T12:27:40.215Z,3.50
2019-01-25T12:32:46.949Z,3.50
2019-01-25T12:37:52.421Z,3.50
2019-01-25T12:42:57.694Z,3.40
2019-01-25T12:48:02.874Z,3.60
2019-01-25T12:53:08.474Z,3.50
2019-01-25T12:58:13.873Z,3.80
2019-01-25T13:03:19.300Z,3.80
2019-01-25T13:08:24.251Z,3.90
2019-01-25T13:13:31.762Z,3.80
2019-01-25T13:18:36.490Z,3.70
2019-01-25T13:23:42.045Z,3.50
2019-01-25T13:28:46.942Z,3.50
2019-01-25T13:33:52.443Z,3.50
2019-01-25T13:38:57.745Z,3.50
2019-01-25T13:44:03.027Z,3.50
2019-01-25T13:49:08.249Z,3.40
2019-01-25T13:54:13.263Z,3.50
2019-01-25T13:59:18.382Z,3.60
2019-01-25T14:04:25.116Z,3.40
2019-01-25T14:09:31.767Z,3.50
2019-01-25T14:14:36.964Z,3.50
2019-01-25T14:19:42.302Z,3.50
2019-01-25T14:24:47.596Z,3.50
2019-01-25T14:29:53.425Z,3.40
2019-01-25T14:34:58.519Z,3.40
2019-01-25T14:40:03.501Z,3.40
2019-01-25T14:45:11.434Z,3.30
2019-01-25T14:50:19.349Z,3.30
2019-01-25T14:55:24.790Z,3.30
2019-01-25T15:00:30.521Z,3.30
2019-01-25T15:05:36.845Z,3.20
2019-01-25T15:10:42.031Z,3.20
2019-01-25T15:15:47.331Z,3.30
2019-01-25T15:20:52.493Z,3.20
2019-01-25T15:25:58.812Z,3.10
2019-01-25T15:31:03.891Z,3.30
2019-01-25T15:36:10.476Z,3.30
2019-01-25T15:42:05.500Z,3.20
2019-01-25T15:47:10.488Z,3.10
2019-01-25T15:52:15.653Z,3.10
2019-01-25T15:57:23.102Z,3.10
2019-01-25T16:02:28.897Z,3.10
2019-01-25T16:07:33.821Z,3.00
2019-01-25T16:12:39.635Z,3.00
2019-01-25T16:17:45.284Z,2.90
2019-01-25T16:22:52.660Z,2.90
2019-01-25T16:27:58.618Z,2.90
2019-01-25T16:33:07.688Z,2.80
2019-01-25T16:38:16.690Z,2.80
2019-01-25T16:43:21.925Z,2.80
2019-01-25T16:48:27.623Z,3.60
2019-01-25T16:53:34.141Z,3.70
2019-01-25T16:58:39.309Z,2.80
2019-01-25T17:03:47.604Z,2.80
2019-01-25T17:08:52.623Z,2.80
2019-01-25T17:13:57.843Z,2.80
2019-01-25T17:19:02.940Z,2.70
2019-01-25T17:24:07.889Z,2.70
2019-01-25T17:29:12.876Z,2.80
2019-01-25T17:34:18.327Z,2.70
2019-01-25T17:39:23.766Z,2.70
2019-01-25T17:44:29.330Z,2.60
2019-01-25T17:49:34.325Z,2.60
2019-01-25T17:54:39.332Z,2.60
2019-01-25T17:59:45.260Z,2.70
2019-01-25T18:04:51.627Z,2.70
2019-01-25T18:09:56.890Z,2.60
2019-01-25T18:15:02.142Z,2.60
2019-01-25T18:20:08.959Z,2.70
2019-01-25T18:25:20.470Z,2.70
2019-01-25T18:30:29.836Z,2.70
2019-01-25T18:35:34.745Z,2.70
2019-01-25T18:40:39.924Z,2.80
2019-01-25T18:45:44.910Z,2.80
2019-01-25T18:50:52.073Z,2.80
2019-01-25T18:55:57.254Z,2.80
2019-01-25T19:01:02.598Z,2.80
2019-01-25T19:06:08.087Z,2.80
2019-01-25T19:11:16.249Z,2.80
2019-01-25T19:16:21.281Z,2.80
2019-01-25T19:21:27.964Z,2.90
2019-01-25T19:26:32.973Z,2.90
2019-01-25T19:31:38.600Z,2.90
2019-01-25T19:36:46.904Z,2.90
2019-01-25T19:41:52.585Z,2.90
2019-01-25T19:46:59.796Z,2.90
2019-01-25T19:52:07.924Z,3.00
2019-01-25T19:57:13.154Z,2.90
2019-01-25T20:02:19.680Z,2.90
2019-01-25T20:07:24.863Z,2.90
2019-01-25T20:12:30.625Z,3.00
2019-01-25T20:17:36.228Z,3.70
2019-01-25T20:22:41.658Z,3.00
2019-01-25T20:27:48.186Z,3.00
2019-01-25T20:32:59.001Z,3.00
2019-01-25T20:38:04.182Z,3.10
2019-01-25T20:43:09.797Z,3.00
2019-01-25T20:48:14.791Z,3.10
2019-01-25T20:53:21.524Z,3.00
2019-01-25T20:58:26.790Z,3.10
2019-01-25T21:03:32.264Z,3.10
2019-01-25T21:08:38.811Z,3.10
2019-01-25T21:13:43.939Z,3.20
2019-01-25T21:18:51.297Z,3.20
2019-01-25T21:23:57.168Z,3.20
2019-01-25T21:29:02.379Z,3.20
2019-01-25T21:34:07.638Z,3.20
2019-01-25T21:39:12.883Z,3.20
2019-01-25T21:44:17.785Z,3.30
2019-01-25T21:49:22.722Z,3.30
2019-01-25T21:54:27.968Z,3.30
2019-01-25T21:59:33.229Z,3.30
2019-01-25T22:04:38.142Z,3.30
2019-01-25T22:09:43.709Z,3.40
2019-01-25T22:14:48.624Z,3.40
2019-01-25T22:19:53.761Z,3.40
2019-01-25T22:24:59.288Z,3.40
2019-01-25T22:30:07.870Z,3.40
2019-01-25T22:35:13.009Z,3.40
2019-01-25T22:40:24.353Z,3.40
2019-01-25T22:45:31.138Z,3.40
2019-01-25T22:50:38.336Z,3.50
2019-01-25T22:55:43.920Z,3.50
2019-01-25T23:01:01.323Z,3.50
2019-01-25T23:06:41.886Z,3.60
2019-01-25T23:11:47.083Z,3.50
2019-01-25T23:16:52.272Z,3.60
2019-01-25T23:21:57.279Z,3.60
2019-01-25T23:27:02.457Z,3.60
2019-01-25T23:32:07.597Z,3.70
2019-01-25T23:37:12.918Z,3.70
2019-01-25T23:42:18.348Z,3.70
2019-01-25T23:47:23.456Z,3.80
2019-01-25T23:52:30.941Z,3.80
2019-01-25T23:57:37.694Z,3.80
