createdAt,value
2018-07-12T00:00:25.722Z,100.00
2018-07-12T00:02:52.931Z,100.00
2018-07-12T00:05:20.226Z,100.00
2018-07-12T00:07:47.509Z,100.00
2018-07-12T00:10:14.799Z,100.00
2018-07-12T00:12:42.069Z,100.00
2018-07-12T00:15:09.377Z,100.00
2018-07-12T00:17:36.609Z,100.00
2018-07-12T00:20:04.011Z,100.00
2018-07-12T00:22:31.313Z,100.00
2018-07-12T00:24:58.888Z,100.00
2018-07-12T00:27:26.380Z,100.00
2018-07-12T00:29:53.903Z,100.00
2018-07-12T00:32:21.470Z,100.00
2018-07-12T00:34:48.740Z,100.00
2018-07-12T00:37:16.188Z,100.00
2018-07-12T00:39:43.470Z,100.00
2018-07-12T00:42:10.951Z,100.00
2018-07-12T00:44:38.241Z,100.00
2018-07-12T00:47:05.542Z,100.00
2018-07-12T00:49:33.215Z,100.00
2018-07-12T00:52:00.580Z,100.00
2018-07-12T00:54:27.817Z,100.00
2018-07-12T00:56:55.205Z,100.00
2018-07-12T00:59:23.196Z,100.00
2018-07-12T01:01:50.499Z,100.00
2018-07-12T01:04:18.417Z,100.00
2018-07-12T01:06:45.709Z,100.00
2018-07-12T01:09:13.330Z,100.00
2018-07-12T01:11:40.739Z,100.00
2018-07-12T01:14:08.008Z,100.00
2018-07-12T01:16:35.607Z,100.00
2018-07-12T01:19:02.838Z,100.00
2018-07-12T01:21:32.179Z,100.00
2018-07-12T01:23:59.459Z,100.00
2018-07-12T01:26:26.737Z,100.00
2018-07-12T01:28:54.014Z,100.00
2018-07-12T01:31:21.285Z,100.00
2018-07-12T01:33:48.573Z,100.00
2018-07-12T01:36:15.865Z,100.00
2018-07-12T01:38:43.184Z,100.00
2018-07-12T01:41:10.433Z,100.00
2018-07-12T01:43:37.656Z,100.00
2018-07-12T01:46:05.166Z,100.00
2018-07-12T01:48:32.424Z,100.00
2018-07-12T01:50:59.667Z,100.00
2018-07-12T01:53:27.050Z,100.00
2018-07-12T01:55:54.366Z,100.00
2018-07-12T01:58:21.591Z,100.00
2018-07-12T02:00:48.950Z,100.00
2018-07-12T02:03:16.567Z,100.00
2018-07-12T02:05:43.905Z,100.00
2018-07-12T02:08:11.724Z,100.00
2018-07-12T02:10:39.067Z,100.00
2018-07-12T02:13:06.329Z,100.00
2018-07-12T02:15:33.601Z,100.00
2018-07-12T02:18:00.878Z,100.00
2018-07-12T02:20:28.103Z,100.00
2018-07-12T02:22:55.425Z,100.00
2018-07-12T02:25:22.728Z,100.00
2018-07-12T02:27:50.041Z,100.00
2018-07-12T02:30:17.336Z,100.00
2018-07-12T02:32:44.542Z,100.00
2018-07-12T02:35:11.831Z,100.00
2018-07-12T02:37:39.016Z,100.00
2018-07-12T02:40:06.345Z,100.00
2018-07-12T02:42:33.587Z,100.00
2018-07-12T02:45:00.813Z,100.00
2018-07-12T02:47:28.060Z,100.00
2018-07-12T02:49:55.301Z,100.00
2018-07-12T02:52:22.565Z,100.00
2018-07-12T02:54:50.033Z,100.00
2018-07-12T02:57:17.350Z,100.00
2018-07-12T02:59:44.577Z,100.00
2018-07-12T03:02:11.861Z,100.00
2018-07-12T03:04:39.310Z,100.00
2018-07-12T03:07:06.730Z,100.00
2018-07-12T03:09:33.978Z,100.00
2018-07-12T03:12:01.510Z,100.00
2018-07-12T03:14:28.789Z,100.00
2018-07-12T03:16:56.234Z,100.00
2018-07-12T03:19:23.818Z,100.00
2018-07-12T03:21:51.380Z,100.00
2018-07-12T03:24:18.739Z,100.00
2018-07-12T03:26:46.240Z,100.00
2018-07-12T03:29:13.661Z,100.00
2018-07-12T03:31:41.076Z,100.00
2018-07-12T03:34:08.331Z,100.00
2018-07-12T03:36:35.777Z,100.00
2018-07-12T03:39:03.337Z,100.00
2018-07-12T03:41:30.731Z,100.00
2018-07-12T03:43:58.087Z,100.00
2018-07-12T03:46:25.414Z,100.00
2018-07-12T03:48:52.683Z,100.00
2018-07-12T03:51:20.172Z,100.00
2018-07-12T03:53:47.449Z,100.00
2018-07-12T03:56:14.741Z,100.00
2018-07-12T03:58:42.000Z,100.00
2018-07-12T04:01:09.287Z,100.00
2018-07-12T04:03:36.729Z,100.00
2018-07-12T04:06:04.052Z,100.00
2018-07-12T04:08:31.562Z,100.00
2018-07-12T04:11:08.006Z,100.00
2018-07-12T04:13:35.494Z,100.00
2018-07-12T04:16:03.801Z,100.00
2018-07-12T04:18:31.103Z,100.00
2018-07-12T04:20:58.360Z,100.00
2018-07-12T04:23:25.785Z,100.00
2018-07-12T04:25:53.160Z,100.00
2018-07-12T04:28:20.430Z,100.00
2018-07-12T04:30:47.683Z,100.00
2018-07-12T04:33:14.935Z,100.00
2018-07-12T04:35:42.205Z,100.00
2018-07-12T04:38:09.443Z,100.00
2018-07-12T04:40:36.745Z,100.00
2018-07-12T04:43:03.998Z,100.00
2018-07-12T04:45:31.307Z,100.00
2018-07-12T04:47:58.538Z,100.00
2018-07-12T04:50:25.819Z,100.00
2018-07-12T04:52:53.116Z,100.00
2018-07-12T04:55:20.359Z,100.00
2018-07-12T04:57:47.628Z,100.00
2018-07-12T05:00:14.899Z,100.00
2018-07-12T05:02:42.151Z,100.00
2018-07-12T05:05:09.414Z,100.00
2018-07-12T05:07:36.659Z,100.00
2018-07-12T05:10:03.916Z,100.00
2018-07-12T05:12:31.156Z,100.00
2018-07-12T05:14:58.405Z,100.00
2018-07-12T05:17:25.677Z,100.00
2018-07-12T05:19:53.156Z,100.00
2018-07-12T05:22:20.401Z,100.00
2018-07-12T05:24:47.662Z,100.00
2018-07-12T05:27:14.959Z,100.00
2018-07-12T05:29:42.223Z,100.00
2018-07-12T05:32:09.478Z,100.00
2018-07-12T05:34:36.753Z,100.00
2018-07-12T05:37:05.945Z,100.00
2018-07-12T05:39:34.424Z,100.00
2018-07-12T05:42:02.907Z,100.00
2018-07-12T05:44:31.375Z,100.00
2018-07-12T05:46:59.840Z,100.00
2018-07-12T05:49:28.252Z,100.00
2018-07-12T05:51:56.855Z,100.00
2018-07-12T05:54:25.311Z,100.00
2018-07-12T05:57:00.637Z,100.00
2018-07-12T05:59:29.276Z,100.00
2018-07-12T06:02:08.919Z,100.00
2018-07-12T06:04:37.359Z,100.00
2018-07-12T06:07:05.962Z,100.00
2018-07-12T06:09:34.360Z,100.00
2018-07-12T06:12:02.819Z,100.00
2018-07-12T06:14:31.331Z,100.00
2018-07-12T06:16:59.950Z,100.00
2018-07-12T06:19:28.489Z,100.00
2018-07-12T06:21:56.892Z,100.00
2018-07-12T06:24:25.427Z,100.00
2018-07-12T06:26:53.876Z,100.00
2018-07-12T06:29:22.419Z,100.00
2018-07-12T06:31:50.904Z,100.00
2018-07-12T06:34:19.463Z,100.00
2018-07-12T06:36:47.952Z,100.00
2018-07-12T06:39:18.695Z,100.00
2018-07-12T06:41:47.405Z,100.00
2018-07-12T06:44:15.985Z,100.00
2018-07-12T06:46:44.479Z,100.00
2018-07-12T06:49:13.027Z,100.00
2018-07-12T06:51:41.403Z,100.00
2018-07-12T06:54:09.881Z,100.00
2018-07-12T06:56:38.381Z,100.00
2018-07-12T06:59:06.885Z,100.00
2018-07-12T07:01:36.224Z,100.00
2018-07-12T07:04:04.681Z,100.00
2018-07-12T07:06:33.184Z,100.00
2018-07-12T07:09:01.671Z,100.00
2018-07-12T07:11:30.198Z,100.00
2018-07-12T07:13:58.657Z,100.00
2018-07-12T07:16:27.554Z,100.00
2018-07-12T07:18:56.157Z,100.00
2018-07-12T07:21:24.654Z,100.00
2018-07-12T07:23:53.168Z,100.00
2018-07-12T07:26:21.763Z,100.00
2018-07-12T07:28:50.235Z,100.00
2018-07-12T07:31:18.793Z,100.00
2018-07-12T07:33:47.315Z,100.00
2018-07-12T07:36:15.897Z,100.00
2018-07-12T07:38:44.366Z,100.00
2018-07-12T07:41:12.887Z,100.00
2018-07-12T07:43:41.385Z,100.00
2018-07-12T07:46:09.810Z,99.79
2018-07-12T07:48:38.230Z,99.63
2018-07-12T07:51:06.851Z,98.05
2018-07-12T07:53:35.303Z,97.08
2018-07-12T07:56:03.781Z,96.19
2018-07-12T07:58:32.524Z,95.25
2018-07-12T08:01:00.943Z,95.06
2018-07-12T08:03:29.440Z,93.59
2018-07-12T08:05:57.886Z,91.78
2018-07-12T08:08:26.371Z,91.75
2018-07-12T08:10:55.240Z,90.09
2018-07-12T08:13:23.847Z,88.23
2018-07-12T08:15:52.458Z,86.72
2018-07-12T08:18:20.889Z,87.61
2018-07-12T08:20:49.338Z,86.61
2018-07-12T08:23:17.752Z,86.68
2018-07-12T08:25:46.192Z,87.45
2018-07-12T08:28:26.644Z,87.38
2018-07-12T08:30:55.490Z,88.17
2018-07-12T08:33:24.619Z,87.42
2018-07-12T08:35:53.167Z,87.02
2018-07-12T08:38:21.730Z,86.73
2018-07-12T08:40:50.356Z,86.18
2018-07-12T08:43:19.144Z,86.02
2018-07-12T08:45:47.579Z,85.00
2018-07-12T08:48:16.137Z,85.54
2018-07-12T08:50:44.584Z,84.83
2018-07-12T08:53:13.091Z,83.62
2018-07-12T08:55:41.499Z,83.94
2018-07-12T08:58:10.098Z,83.41
2018-07-12T09:00:38.717Z,83.29
2018-07-12T09:03:07.332Z,81.99
2018-07-12T09:05:35.914Z,80.85
2018-07-12T09:08:04.591Z,80.38
2018-07-12T09:10:33.887Z,78.56
2018-07-12T09:13:02.337Z,78.70
2018-07-12T09:15:30.947Z,78.83
2018-07-12T09:17:59.714Z,78.01
2018-07-12T09:20:28.341Z,78.42
2018-07-12T09:22:57.025Z,76.89
2018-07-12T09:25:25.663Z,78.04
2018-07-12T09:27:54.261Z,75.91
2018-07-12T09:30:22.908Z,75.14
2018-07-12T09:32:51.476Z,74.70
2018-07-12T09:35:20.046Z,73.69
2018-07-12T09:37:48.523Z,72.85
2018-07-12T09:40:17.087Z,73.83
2018-07-12T09:42:45.669Z,72.66
2018-07-12T09:45:14.255Z,71.71
2018-07-12T09:47:42.858Z,71.98
2018-07-12T09:50:11.469Z,72.20
2018-07-12T09:52:40.055Z,71.53
2018-07-12T09:55:08.791Z,71.58
2018-07-12T09:57:48.350Z,71.36
2018-07-12T10:00:17.121Z,72.50
2018-07-12T10:02:50.959Z,71.80
2018-07-12T10:05:24.759Z,69.45
2018-07-12T10:07:58.537Z,69.73
2018-07-12T10:10:30.154Z,71.29
2018-07-12T10:13:04.020Z,75.15
2018-07-12T10:15:37.837Z,77.29
2018-07-12T10:18:11.628Z,77.46
2018-07-12T10:20:41.421Z,79.88
2018-07-12T10:23:09.992Z,78.19
2018-07-12T10:25:38.511Z,76.35
2018-07-12T10:28:06.984Z,77.90
2018-07-12T10:30:35.461Z,78.95
2018-07-12T10:33:04.049Z,79.35
2018-07-12T10:35:32.727Z,78.03
2018-07-12T10:38:01.239Z,78.39
2018-07-12T10:40:29.725Z,74.87
2018-07-12T10:42:58.279Z,75.56
2018-07-12T10:45:26.796Z,71.90
2018-07-12T10:47:55.286Z,72.35
2018-07-12T10:50:23.780Z,71.32
2018-07-12T10:52:52.261Z,70.68
2018-07-12T10:55:20.713Z,71.23
2018-07-12T10:57:49.202Z,71.41
2018-07-12T11:00:17.649Z,69.17
2018-07-12T11:02:46.127Z,70.78
2018-07-12T11:05:14.579Z,68.73
2018-07-12T11:07:43.251Z,68.93
2018-07-12T11:10:11.682Z,67.07
2018-07-12T11:12:40.160Z,65.38
2018-07-12T11:15:08.725Z,65.42
2018-07-12T11:17:37.136Z,62.37
2018-07-12T11:20:05.745Z,58.16
2018-07-12T11:22:34.319Z,52.94
2018-07-12T11:25:02.807Z,57.37
2018-07-12T11:27:31.279Z,57.26
2018-07-12T11:30:00.223Z,51.96
2018-07-12T11:32:28.735Z,52.66
2018-07-12T11:34:57.200Z,52.32
2018-07-12T11:37:27.006Z,50.68
2018-07-12T11:39:55.524Z,51.34
2018-07-12T11:42:23.950Z,50.72
2018-07-12T11:44:52.445Z,50.78
2018-07-12T11:47:21.132Z,52.13
2018-07-12T11:49:49.801Z,52.69
2018-07-12T11:52:18.380Z,49.37
2018-07-12T11:54:47.272Z,48.42
2018-07-12T11:57:15.786Z,49.20
2018-07-12T11:59:44.196Z,48.30
2018-07-12T12:02:12.731Z,47.11
2018-07-12T12:04:41.684Z,46.63
2018-07-12T12:07:10.426Z,46.67
2018-07-12T12:09:38.990Z,46.96
2018-07-12T12:12:07.771Z,48.03
2018-07-12T12:14:36.181Z,48.04
2018-07-12T12:17:04.552Z,47.64
2018-07-12T12:19:33.206Z,47.34
2018-07-12T12:22:01.858Z,46.56
2018-07-12T12:24:30.317Z,48.15
2018-07-12T12:26:59.699Z,47.91
2018-07-12T12:29:29.343Z,46.86
2018-07-12T12:31:57.758Z,47.63
2018-07-12T12:34:26.219Z,45.84
2018-07-12T12:36:54.764Z,42.83
2018-07-12T12:39:23.505Z,43.89
2018-07-12T12:41:52.062Z,43.91
2018-07-12T12:44:20.707Z,43.38
2018-07-12T12:46:49.197Z,43.19
2018-07-12T12:49:17.678Z,43.13
2018-07-12T12:51:46.173Z,42.13
2018-07-12T12:54:15.292Z,43.72
2018-07-12T12:56:43.786Z,42.64
2018-07-12T12:59:12.206Z,42.55
2018-07-12T13:01:40.619Z,42.38
2018-07-12T13:04:09.137Z,42.57
2018-07-12T13:06:37.877Z,42.50
2018-07-12T13:09:07.530Z,43.37
2018-07-12T13:11:36.339Z,43.64
2018-07-12T13:14:05.796Z,43.01
2018-07-12T13:16:34.849Z,44.17
2018-07-12T13:19:03.526Z,44.08
2018-07-12T13:21:32.400Z,44.76
2018-07-12T13:24:01.717Z,44.90
2018-07-12T13:26:30.528Z,44.21
2018-07-12T13:28:59.390Z,44.10
2018-07-12T13:31:28.376Z,45.17
2018-07-12T13:33:57.217Z,43.05
2018-07-12T13:36:25.885Z,43.92
2018-07-12T13:38:54.847Z,44.13
2018-07-12T13:41:23.631Z,44.35
2018-07-12T13:44:02.180Z,44.61
2018-07-12T13:46:30.830Z,44.94
2018-07-12T13:48:59.832Z,45.41
2018-07-12T13:51:28.634Z,45.89
2018-07-12T13:53:57.646Z,45.95
2018-07-12T13:56:26.733Z,46.08
2018-07-12T13:58:55.701Z,45.60
2018-07-12T14:01:24.697Z,45.28
2018-07-12T14:03:53.687Z,46.42
2018-07-12T14:06:22.589Z,45.16
2018-07-12T14:08:51.595Z,44.64
2018-07-12T14:11:20.693Z,45.21
2018-07-12T14:13:49.885Z,46.08
2018-07-12T14:16:18.752Z,45.24
2018-07-12T14:18:47.444Z,44.94
2018-07-12T14:21:16.145Z,45.69
2018-07-12T14:23:44.975Z,45.71
2018-07-12T14:26:13.437Z,46.14
2018-07-12T14:28:42.324Z,46.07
2018-07-12T14:31:10.904Z,45.32
2018-07-12T14:33:39.312Z,45.85
2018-07-12T14:36:07.851Z,46.10
2018-07-12T14:38:36.400Z,46.14
2018-07-12T14:41:04.858Z,46.08
2018-07-12T14:43:33.382Z,46.10
2018-07-12T14:46:01.805Z,46.54
2018-07-12T14:48:30.286Z,44.80
2018-07-12T14:50:59.033Z,46.72
2018-07-12T14:53:27.618Z,46.00
2018-07-12T14:55:56.230Z,44.33
2018-07-12T14:58:25.018Z,45.05
2018-07-12T15:00:53.825Z,43.94
2018-07-12T15:03:22.414Z,44.28
2018-07-12T15:05:50.932Z,44.29
2018-07-12T15:08:19.535Z,44.24
2018-07-12T15:10:48.440Z,43.59
2018-07-12T15:13:16.985Z,43.63
2018-07-12T15:15:45.600Z,44.18
2018-07-12T15:18:14.117Z,44.74
2018-07-12T15:20:42.569Z,44.68
2018-07-12T15:23:11.083Z,44.07
2018-07-12T15:25:39.668Z,45.12
2018-07-12T15:28:08.338Z,44.34
2018-07-12T15:30:36.832Z,44.81
2018-07-12T15:33:05.336Z,45.11
2018-07-12T15:35:33.812Z,44.62
2018-07-12T15:38:02.257Z,44.63
2018-07-12T15:40:30.742Z,44.17
2018-07-12T15:42:59.210Z,44.79
2018-07-12T15:45:27.712Z,45.62
2018-07-12T15:47:56.182Z,45.93
2018-07-12T15:50:26.106Z,46.22
2018-07-12T15:52:54.731Z,46.87
2018-07-12T15:55:23.182Z,48.59
2018-07-12T15:57:51.692Z,48.56
2018-07-12T16:00:20.214Z,50.33
2018-07-12T16:02:48.662Z,51.25
2018-07-12T16:05:17.280Z,52.29
2018-07-12T16:07:45.917Z,52.09
2018-07-12T16:10:14.452Z,52.47
2018-07-12T16:12:42.935Z,53.28
2018-07-12T16:15:11.485Z,53.17
2018-07-12T16:17:40.049Z,53.03
2018-07-12T16:20:08.765Z,53.84
2018-07-12T16:22:37.502Z,54.11
2018-07-12T16:25:06.458Z,53.73
2018-07-12T16:27:35.006Z,52.91
2018-07-12T16:30:03.584Z,52.55
2018-07-12T16:32:32.260Z,52.50
2018-07-12T16:35:00.899Z,51.58
2018-07-12T16:37:29.665Z,51.08
2018-07-12T16:39:58.487Z,52.43
2018-07-12T16:42:26.982Z,52.87
2018-07-12T16:44:55.889Z,53.78
2018-07-12T16:47:24.392Z,52.64
2018-07-12T16:49:52.993Z,52.01
2018-07-12T16:52:21.951Z,52.10
2018-07-12T16:54:50.848Z,51.68
2018-07-12T16:57:19.354Z,51.98
2018-07-12T16:59:48.044Z,51.46
2018-07-12T17:02:16.691Z,51.74
2018-07-12T17:04:45.406Z,52.48
2018-07-12T17:07:14.008Z,51.62
2018-07-12T17:09:42.452Z,52.52
2018-07-12T17:12:11.058Z,51.82
2018-07-12T17:14:39.550Z,51.55
2018-07-12T17:17:08.233Z,51.79
2018-07-12T17:19:36.920Z,51.64
2018-07-12T17:22:05.458Z,51.95
2018-07-12T17:24:33.961Z,52.37
2018-07-12T17:27:02.633Z,53.10
2018-07-12T17:29:31.121Z,53.45
2018-07-12T17:31:59.780Z,52.99
2018-07-12T17:34:28.443Z,52.57
2018-07-12T17:36:57.047Z,52.75
2018-07-12T17:39:27.528Z,53.88
2018-07-12T17:41:56.102Z,53.26
2018-07-12T17:44:24.784Z,54.34
2018-07-12T17:46:53.299Z,54.42
2018-07-12T17:49:21.866Z,54.76
2018-07-12T17:51:50.536Z,55.48
2018-07-12T17:54:19.166Z,55.80
2018-07-12T17:56:47.625Z,55.71
2018-07-12T17:59:16.277Z,55.53
2018-07-12T18:01:44.807Z,55.85
2018-07-12T18:04:13.607Z,56.58
2018-07-12T18:06:42.324Z,56.40
2018-07-12T18:09:10.875Z,57.53
2018-07-12T18:11:39.489Z,56.77
2018-07-12T18:14:08.093Z,57.90
2018-07-12T18:16:36.737Z,57.85
2018-07-12T18:19:05.180Z,58.79
2018-07-12T18:21:33.754Z,58.80
2018-07-12T18:24:02.341Z,58.26
2018-07-12T18:26:30.837Z,59.11
2018-07-12T18:28:59.465Z,59.00
2018-07-12T18:31:27.996Z,59.95
2018-07-12T18:33:56.638Z,59.16
2018-07-12T18:36:25.201Z,59.44
2018-07-12T18:38:53.749Z,60.13
2018-07-12T18:41:22.376Z,60.52
2018-07-12T18:43:50.900Z,60.24
2018-07-12T18:46:19.374Z,60.58
2018-07-12T18:48:47.889Z,60.76
2018-07-12T18:51:16.376Z,62.17
2018-07-12T18:53:45.331Z,62.44
2018-07-12T18:56:14.011Z,62.06
2018-07-12T18:58:42.610Z,63.24
2018-07-12T19:01:11.132Z,63.70
2018-07-12T19:03:39.815Z,63.65
2018-07-12T19:06:08.273Z,63.84
2018-07-12T19:08:36.919Z,64.42
2018-07-12T19:11:05.505Z,64.29
2018-07-12T19:13:34.570Z,65.40
2018-07-12T19:16:03.669Z,65.48
2018-07-12T19:18:32.356Z,65.46
2018-07-12T19:21:31.463Z,65.72
2018-07-12T19:23:59.986Z,65.77
2018-07-12T19:26:28.575Z,67.00
2018-07-12T19:28:57.618Z,66.60
2018-07-12T19:31:26.181Z,66.91
2018-07-12T19:33:54.726Z,67.26
2018-07-12T19:36:23.217Z,67.76
2018-07-12T19:38:51.708Z,68.23
2018-07-12T19:41:20.292Z,68.19
2018-07-12T19:43:48.722Z,68.18
2018-07-12T19:46:17.340Z,68.59
2018-07-12T19:48:45.825Z,68.80
2018-07-12T19:51:14.333Z,68.92
2018-07-12T19:53:42.845Z,69.89
2018-07-12T19:56:11.443Z,70.25
2018-07-12T19:58:40.024Z,70.72
2018-07-12T20:01:08.523Z,70.89
2018-07-12T20:03:37.034Z,71.38
2018-07-12T20:06:05.493Z,71.86
2018-07-12T20:08:34.612Z,71.91
2018-07-12T20:11:03.619Z,71.51
2018-07-12T20:13:37.143Z,71.71
2018-07-12T20:16:12.188Z,71.64
2018-07-12T20:18:41.958Z,71.76
2018-07-12T20:21:11.817Z,71.54
2018-07-12T20:23:42.645Z,71.45
2018-07-12T20:26:11.257Z,71.47
2018-07-12T20:28:39.786Z,71.40
2018-07-12T20:31:08.300Z,71.70
2018-07-12T20:33:36.784Z,72.24
2018-07-12T20:36:05.717Z,72.16
2018-07-12T20:38:34.241Z,72.44
2018-07-12T20:41:02.800Z,72.86
2018-07-12T20:43:31.400Z,72.79
2018-07-12T20:45:59.894Z,73.08
2018-07-12T20:48:28.413Z,73.33
2018-07-12T20:50:56.842Z,72.91
2018-07-12T20:53:25.318Z,73.02
2018-07-12T20:55:53.758Z,72.74
2018-07-12T20:58:22.263Z,72.44
2018-07-12T21:00:50.705Z,72.71
2018-07-12T21:03:19.362Z,72.66
2018-07-12T21:05:47.839Z,72.54
2018-07-12T21:08:17.023Z,72.26
2018-07-12T21:10:45.989Z,72.07
2018-07-12T21:13:14.405Z,72.10
2018-07-12T21:15:42.874Z,72.15
2018-07-12T21:18:11.641Z,72.24
2018-07-12T21:20:40.510Z,72.13
2018-07-12T21:23:09.825Z,72.55
2018-07-12T21:25:38.663Z,72.86
2018-07-12T21:28:07.259Z,72.96
2018-07-12T21:30:35.754Z,72.94
2018-07-12T21:33:04.272Z,73.10
2018-07-12T21:35:32.955Z,73.48
2018-07-12T21:38:01.400Z,73.83
2018-07-12T21:40:30.039Z,73.53
2018-07-12T21:42:58.529Z,74.40
2018-07-12T21:45:27.127Z,74.73
2018-07-12T21:47:55.713Z,74.59
2018-07-12T21:50:24.386Z,75.30
2018-07-12T21:52:52.857Z,75.25
2018-07-12T21:55:23.247Z,76.31
2018-07-12T21:57:52.398Z,75.84
2018-07-12T22:00:20.974Z,76.55
2018-07-12T22:02:49.496Z,75.79
2018-07-12T22:05:18.387Z,76.38
2018-07-12T22:08:24.180Z,75.85
2018-07-12T22:10:54.044Z,76.60
2018-07-12T22:13:23.199Z,76.49
2018-07-12T22:15:51.727Z,77.02
2018-07-12T22:18:20.388Z,77.04
2018-07-12T22:20:48.941Z,77.07
2018-07-12T22:23:17.591Z,78.12
2018-07-12T22:25:46.264Z,78.31
2018-07-12T22:28:14.976Z,78.52
2018-07-12T22:30:43.646Z,78.95
2018-07-12T22:33:12.173Z,79.05
2018-07-12T22:35:40.715Z,79.67
2018-07-12T22:38:09.316Z,79.54
2018-07-12T22:40:37.852Z,79.36
2018-07-12T22:43:06.451Z,80.52
2018-07-12T22:45:34.973Z,80.28
2018-07-12T22:48:03.620Z,81.05
2018-07-12T22:50:32.122Z,81.16
2018-07-12T22:53:00.684Z,81.23
2018-07-12T22:55:29.135Z,81.45
2018-07-12T22:57:57.635Z,81.77
2018-07-12T23:00:26.815Z,81.50
2018-07-12T23:02:55.344Z,81.89
2018-07-12T23:05:24.131Z,82.28
2018-07-12T23:07:52.646Z,81.17
2018-07-12T23:10:21.304Z,81.98
2018-07-12T23:12:49.924Z,82.50
2018-07-12T23:15:18.692Z,82.92
2018-07-12T23:17:47.282Z,82.07
2018-07-12T23:20:16.122Z,82.85
2018-07-12T23:22:44.784Z,83.14
2018-07-12T23:25:14.151Z,82.62
2018-07-12T23:27:42.572Z,82.82
2018-07-12T23:30:11.249Z,83.49
2018-07-12T23:32:39.668Z,83.43
2018-07-12T23:35:08.221Z,83.57
2018-07-12T23:37:36.636Z,83.05
2018-07-12T23:40:05.252Z,83.28
2018-07-12T23:42:33.907Z,82.99
2018-07-12T23:45:02.386Z,83.40
2018-07-12T23:47:30.929Z,82.69
2018-07-12T23:49:59.447Z,83.25
2018-07-12T23:52:27.936Z,82.22
2018-07-12T23:54:56.362Z,82.47
2018-07-12T23:57:25.167Z,83.06
2018-07-12T23:59:53.607Z,83.46
