createdAt,value
2023-01-02T00:00:04.861Z,4.30
2023-01-02T00:01:11.837Z,3.10
2023-01-02T00:02:14.250Z,4.00
2023-01-02T00:03:17.746Z,2.20
2023-01-02T00:04:20.483Z,4.00
2023-01-02T00:05:23.675Z,3.60
2023-01-02T00:06:27.281Z,3.70
2023-01-02T00:07:30.277Z,5.80
2023-01-02T00:08:32.714Z,4.70
2023-01-02T00:09:35.013Z,3.40
2023-01-02T00:10:37.815Z,4.30
2023-01-02T00:11:40.787Z,4.80
2023-01-02T00:12:43.124Z,3.80
2023-01-02T00:13:45.506Z,4.10
2023-01-02T00:14:47.695Z,4.20
2023-01-02T00:15:50.313Z,4.50
2023-01-02T00:16:54.467Z,4.40
2023-01-02T00:17:57.762Z,5.40
2023-01-02T00:19:00.764Z,5.30
2023-01-02T00:20:07.191Z,3.90
2023-01-02T00:21:09.652Z,4.20
2023-01-02T00:22:12.341Z,4.20
2023-01-02T00:23:14.787Z,5.00
2023-01-02T00:24:18.098Z,5.30
2023-01-02T00:25:20.339Z,4.30
2023-01-02T00:26:23.493Z,4.00
2023-01-02T00:27:26.384Z,4.20
2023-01-02T00:28:32.297Z,3.64
2023-01-02T00:29:34.676Z,4.00
2023-01-02T00:30:38.779Z,4.00
2023-01-02T00:31:42.579Z,4.40
2023-01-02T00:32:45.187Z,3.70
2023-01-02T00:33:48.605Z,2.80
2023-01-02T00:34:50.943Z,4.80
2023-01-02T00:35:53.362Z,3.50
2023-01-02T00:36:56.430Z,3.60
2023-01-02T00:37:59.474Z,4.40
2023-01-02T00:39:01.936Z,3.40
2023-01-02T00:40:06.794Z,4.70
2023-01-02T00:41:11.532Z,3.50
2023-01-02T00:42:14.590Z,4.10
2023-01-02T00:43:17.173Z,4.50
2023-01-02T00:44:19.631Z,2.20
2023-01-02T00:45:22.178Z,4.00
2023-01-02T00:46:26.746Z,4.40
2023-01-02T00:47:30.328Z,3.60
2023-01-02T00:48:33.751Z,3.00
2023-01-02T00:49:36.668Z,1.91
2023-01-02T00:50:43.163Z,3.60
2023-01-02T00:51:45.528Z,3.70
2023-01-02T00:52:47.982Z,5.00
2023-01-02T00:53:52.901Z,3.30
2023-01-02T00:54:55.715Z,3.40
2023-01-02T00:55:59.381Z,3.45
2023-01-02T00:57:02.020Z,3.70
2023-01-02T00:58:04.566Z,4.00
2023-01-02T00:59:09.107Z,3.70
2023-01-02T01:00:18.404Z,3.10
2023-01-02T01:01:18.502Z,4.10
2023-01-02T01:02:21.161Z,3.30
2023-01-02T01:03:24.205Z,3.55
2023-01-02T01:04:26.978Z,4.00
2023-01-02T01:05:29.870Z,3.55
2023-01-02T01:06:33.716Z,4.18
2023-01-02T01:07:36.741Z,3.20
2023-01-02T01:08:39.186Z,3.40
2023-01-02T01:09:42.034Z,4.70
2023-01-02T01:10:44.658Z,3.60
2023-01-02T01:11:47.014Z,4.00
2023-01-02T01:12:50.177Z,3.70
2023-01-02T01:13:52.620Z,5.00
2023-01-02T01:14:54.957Z,3.20
2023-01-02T01:16:09.349Z,3.80
2023-01-02T01:17:11.912Z,3.10
2023-01-02T01:18:14.424Z,4.10
2023-01-02T01:19:16.729Z,2.20
2023-01-02T01:20:20.499Z,3.27
2023-01-02T01:21:22.968Z,2.30
2023-01-02T01:22:25.422Z,3.70
2023-01-02T01:23:27.739Z,3.70
2023-01-02T01:24:30.573Z,2.90
2023-01-02T01:25:33.189Z,3.82
2023-01-02T01:26:36.454Z,3.44
2023-01-02T01:27:38.673Z,3.00
2023-01-02T01:28:41.467Z,4.27
2023-01-02T01:29:44.221Z,3.60
2023-01-02T01:30:47.301Z,3.50
2023-01-02T01:31:49.565Z,2.90
2023-01-02T01:32:52.005Z,3.50
2023-01-02T01:33:55.071Z,3.27
2023-01-02T01:34:57.353Z,1.80
2023-01-02T01:36:07.139Z,3.60
2023-01-02T01:37:09.615Z,3.90
2023-01-02T01:38:12.133Z,3.40
2023-01-02T01:39:14.577Z,4.40
2023-01-02T01:40:17.434Z,2.90
2023-01-02T01:41:22.151Z,4.70
2023-01-02T01:42:25.556Z,3.70
2023-01-02T01:43:48.795Z,4.00
2023-01-02T01:44:52.890Z,2.70
2023-01-02T01:45:55.269Z,3.90
2023-01-02T01:46:58.718Z,3.50
2023-01-02T01:48:01.063Z,4.40
2023-01-02T01:49:06.358Z,3.90
2023-01-02T01:51:27.666Z,4.00
2023-01-02T01:52:30.610Z,4.50
2023-01-02T01:53:33.186Z,4.60
2023-01-02T01:54:37.735Z,3.10
2023-01-02T01:55:49.793Z,4.00
2023-01-02T01:56:55.390Z,2.20
2023-01-02T01:57:59.251Z,4.50
2023-01-02T01:59:01.633Z,4.40
2023-01-02T02:01:18.376Z,4.10
2023-01-02T02:02:22.434Z,2.90
2023-01-02T02:03:27.980Z,3.60
2023-01-02T02:04:30.906Z,4.20
2023-01-02T02:05:33.304Z,3.82
2023-01-02T02:06:36.737Z,5.50
2023-01-02T02:07:40.202Z,3.18
2023-01-02T02:08:46.434Z,4.10
2023-01-02T02:09:51.313Z,4.20
2023-01-02T02:10:55.708Z,3.70
2023-01-02T02:11:59.044Z,3.70
2023-01-02T02:13:01.410Z,3.80
2023-01-02T02:14:04.223Z,3.60
2023-01-02T02:15:09.505Z,3.64
2023-01-02T02:16:19.813Z,4.30
2023-01-02T02:17:29.073Z,3.90
2023-01-02T02:18:47.511Z,2.90
2023-01-02T02:21:41.643Z,4.00
2023-01-02T02:23:23.001Z,2.70
2023-01-02T02:24:49.265Z,4.40
2023-01-02T02:26:05.347Z,3.10
2023-01-02T02:27:28.449Z,3.80
2023-01-02T02:28:55.944Z,3.50
2023-01-02T02:31:41.347Z,3.60
2023-01-02T02:33:17.527Z,3.60
2023-01-02T02:34:49.442Z,3.50
2023-01-02T02:36:04.656Z,3.30
2023-01-02T02:37:31.987Z,5.00
2023-01-02T02:38:57.578Z,2.40
2023-01-02T02:41:48.357Z,4.00
2023-01-02T02:42:57.330Z,3.50
2023-01-02T02:44:06.909Z,3.30
2023-01-02T02:46:48.568Z,4.00
2023-01-02T02:48:12.226Z,3.50
2023-01-02T02:49:36.254Z,3.80
2023-01-02T02:50:42.709Z,3.90
2023-01-02T02:53:11.233Z,4.10
2023-01-02T02:54:20.259Z,2.80
2023-01-02T02:55:26.021Z,3.20
2023-01-02T02:56:28.932Z,3.00
2023-01-02T02:57:31.423Z,4.30
2023-01-02T02:58:35.282Z,3.50
2023-01-02T02:59:37.661Z,3.36
2023-01-02T03:00:40.537Z,3.20
2023-01-02T03:01:43.495Z,3.80
2023-01-02T03:02:46.420Z,3.30
2023-01-02T03:03:49.087Z,4.40
2023-01-02T03:06:38.250Z,2.40
2023-01-02T03:07:47.056Z,2.80
2023-01-02T03:09:05.137Z,3.40
2023-01-02T03:10:28.940Z,3.20
2023-01-02T03:11:56.523Z,3.60
2023-01-02T03:13:11.753Z,4.80
2023-01-02T03:14:23.185Z,3.00
2023-01-02T03:15:46.566Z,2.50
2023-01-02T03:16:52.737Z,2.80
2023-01-02T03:18:04.777Z,2.80
2023-01-02T03:19:16.670Z,4.80
2023-01-02T03:20:19.362Z,3.00
2023-01-02T03:21:31.779Z,2.10
2023-01-02T03:22:36.153Z,3.10
2023-01-02T03:23:44.856Z,3.00
2023-01-02T03:24:48.637Z,3.30
2023-01-02T03:25:51.573Z,3.50
2023-01-02T03:27:05.307Z,3.00
2023-01-02T03:28:08.585Z,3.40
2023-01-02T03:29:14.577Z,3.40
2023-01-02T03:30:18.916Z,3.00
2023-01-02T03:31:22.664Z,2.80
2023-01-02T03:33:45.041Z,2.60
2023-01-02T03:34:48.202Z,3.20
2023-01-02T03:35:53.741Z,2.60
2023-01-02T03:38:17.737Z,2.90
2023-01-02T03:39:21.921Z,3.50
2023-01-02T03:41:45.396Z,3.50
2023-01-02T03:42:52.892Z,3.10
2023-01-02T03:43:57.297Z,3.30
2023-01-02T03:45:06.223Z,3.70
2023-01-02T03:46:34.534Z,1.80
2023-01-02T03:49:32.223Z,2.90
2023-01-02T03:50:39.330Z,3.60
2023-01-02T03:51:41.706Z,2.80
2023-01-02T03:52:44.005Z,2.80
2023-01-02T03:53:47.417Z,3.80
2023-01-02T03:54:49.798Z,3.00
2023-01-02T03:56:12.341Z,3.20
2023-01-02T03:57:33.802Z,3.40
2023-01-02T03:58:59.234Z,3.70
2023-01-02T04:01:42.560Z,2.80
2023-01-02T04:02:57.303Z,3.00
2023-01-02T04:04:15.719Z,2.70
2023-01-02T04:06:43.840Z,2.80
2023-01-02T04:07:55.969Z,2.80
2023-01-02T04:09:10.400Z,3.30
2023-01-02T04:10:14.452Z,3.30
2023-01-02T04:11:18.786Z,3.30
2023-01-02T04:12:21.160Z,3.60
2023-01-02T04:13:35.330Z,2.80
2023-01-02T04:14:43.477Z,2.60
2023-01-02T04:15:46.586Z,2.90
2023-01-02T04:16:49.367Z,2.30
2023-01-02T04:17:57.145Z,3.00
2023-01-02T04:19:04.067Z,3.50
2023-01-02T04:21:25.302Z,2.80
2023-01-02T04:22:33.994Z,2.70
2023-01-02T04:23:42.139Z,3.00
2023-01-02T04:24:48.138Z,3.10
2023-01-02T04:27:20.639Z,2.90
2023-01-02T04:29:37.824Z,3.50
2023-01-02T04:30:42.514Z,3.00
2023-01-02T04:31:50.810Z,3.00
2023-01-02T04:32:53.274Z,3.40
2023-01-02T04:33:57.298Z,2.90
2023-01-02T04:35:00.454Z,2.80
2023-01-02T04:36:10.566Z,2.80
2023-01-02T04:37:33.217Z,2.30
2023-01-02T04:38:35.669Z,2.40
2023-01-02T04:39:38.929Z,2.70
2023-01-02T04:40:41.575Z,2.70
2023-01-02T04:41:44.263Z,2.70
2023-01-02T04:42:46.769Z,3.09
2023-01-02T04:43:49.776Z,2.10
2023-01-02T04:44:52.025Z,2.60
2023-01-02T04:45:54.379Z,2.70
2023-01-02T04:46:57.577Z,1.10
2023-01-02T04:48:00.837Z,2.80
2023-01-02T04:49:03.617Z,3.00
2023-01-02T04:50:06.794Z,2.09
2023-01-02T04:51:10.770Z,3.30
2023-01-02T04:52:13.724Z,3.40
2023-01-02T04:53:16.702Z,3.00
2023-01-02T04:54:19.493Z,2.50
2023-01-02T04:55:24.419Z,2.55
2023-01-02T04:56:27.757Z,2.40
2023-01-02T04:57:31.139Z,2.50
2023-01-02T04:58:34.160Z,3.80
2023-01-02T04:59:36.614Z,2.30
2023-01-02T05:00:39.373Z,3.40
2023-01-02T05:01:42.096Z,5.30
2023-01-02T05:02:44.772Z,2.80
2023-01-02T05:03:48.144Z,1.80
2023-01-02T05:04:50.696Z,2.50
2023-01-02T05:06:00.360Z,2.50
2023-01-02T05:07:04.655Z,2.60
2023-01-02T05:08:10.655Z,1.00
2023-01-02T05:09:11.304Z,2.90
2023-01-02T05:10:13.903Z,2.10
2023-01-02T05:11:17.797Z,3.20
2023-01-02T05:12:20.244Z,2.70
2023-01-02T05:13:22.540Z,3.70
2023-01-02T05:14:24.795Z,3.00
2023-01-02T05:15:28.668Z,2.40
2023-01-02T05:16:32.211Z,2.70
2023-01-02T05:18:48.482Z,3.00
2023-01-02T05:19:50.671Z,2.40
2023-01-02T05:20:53.085Z,3.00
2023-01-02T05:22:13.995Z,2.70
2023-01-02T05:23:35.031Z,3.00
2023-01-02T05:24:40.763Z,3.20
2023-01-02T05:25:47.810Z,4.40
2023-01-02T05:26:50.700Z,5.00
2023-01-02T05:27:54.262Z,4.45
2023-01-02T05:28:56.684Z,5.10
2023-01-02T05:29:59.205Z,4.10
2023-01-02T05:31:01.671Z,6.10
2023-01-02T05:32:06.778Z,4.80
2023-01-02T05:33:09.612Z,5.60
2023-01-02T05:34:13.933Z,5.00
2023-01-02T05:35:16.309Z,5.50
2023-01-02T05:36:20.164Z,6.00
2023-01-02T05:37:22.659Z,6.00
2023-01-02T05:38:25.792Z,5.90
2023-01-02T05:39:28.234Z,6.70
2023-01-02T05:40:31.711Z,1.73
2023-01-02T05:41:34.635Z,6.10
2023-01-02T05:42:37.174Z,6.90
2023-01-02T05:43:40.454Z,7.50
2023-01-02T05:44:43.835Z,7.80
2023-01-02T05:45:46.623Z,6.70
2023-01-02T05:46:49.323Z,7.00
2023-01-02T05:47:52.635Z,5.60
2023-01-02T05:48:54.996Z,6.40
2023-01-02T05:49:58.340Z,7.10
2023-01-02T05:51:03.185Z,7.80
2023-01-02T05:52:05.544Z,7.20
2023-01-02T05:53:08.273Z,7.10
2023-01-02T05:54:10.605Z,8.00
2023-01-02T05:55:12.957Z,6.40
2023-01-02T05:56:20.581Z,7.30
2023-01-02T05:57:23.017Z,7.40
2023-01-02T05:58:27.271Z,8.20
2023-01-02T05:59:29.989Z,7.00
2023-01-02T06:00:32.763Z,7.45
2023-01-02T06:01:35.385Z,7.80
2023-01-02T06:02:38.023Z,7.90
2023-01-02T06:03:46.172Z,7.60
2023-01-02T06:04:48.827Z,7.30
2023-01-02T06:05:52.346Z,8.40
2023-01-02T06:06:55.167Z,6.20
2023-01-02T06:07:57.759Z,6.64
2023-01-02T06:09:00.838Z,5.60
2023-01-02T06:10:04.822Z,7.00
2023-01-02T06:11:08.259Z,5.80
2023-01-02T06:12:31.137Z,6.00
2023-01-02T06:13:22.263Z,5.60
2023-01-02T06:14:26.621Z,7.50
2023-01-02T06:15:29.288Z,6.50
2023-01-02T06:16:32.254Z,6.50
2023-01-02T06:17:37.379Z,7.10
2023-01-02T06:18:40.117Z,8.50
2023-01-02T06:19:43.580Z,7.90
2023-01-02T06:20:46.884Z,7.80
2023-01-02T06:21:49.194Z,7.60
2023-01-02T06:22:52.113Z,6.80
2023-01-02T06:25:10.754Z,7.40
2023-01-02T06:26:15.645Z,8.80
2023-01-02T06:27:19.622Z,6.60
2023-01-02T06:28:23.020Z,7.00
2023-01-02T06:29:25.367Z,6.30
2023-01-02T06:30:28.347Z,7.70
2023-01-02T06:31:32.723Z,7.50
2023-01-02T06:32:35.495Z,9.30
2023-01-02T06:33:37.996Z,8.60
2023-01-02T06:34:42.180Z,8.80
2023-01-02T06:35:45.646Z,7.40
2023-01-02T06:36:48.317Z,7.70
2023-01-02T06:37:50.720Z,7.80
2023-01-02T06:38:53.632Z,8.45
2023-01-02T06:39:56.815Z,10.20
2023-01-02T06:41:00.121Z,7.30
2023-01-02T06:42:02.860Z,9.40
2023-01-02T06:43:07.129Z,9.50
2023-01-02T06:45:25.672Z,4.80
2023-01-02T06:46:28.210Z,8.60
2023-01-02T06:47:31.800Z,7.80
2023-01-02T06:48:34.410Z,9.64
2023-01-02T06:49:36.699Z,6.60
2023-01-02T06:50:39.628Z,9.60
2023-01-02T06:51:42.088Z,8.00
2023-01-02T06:52:45.124Z,6.70
2023-01-02T06:53:47.898Z,7.91
2023-01-02T06:54:50.698Z,7.36
2023-01-02T06:55:57.157Z,7.45
2023-01-02T06:56:59.721Z,9.60
2023-01-02T06:58:09.238Z,7.40
2023-01-02T06:59:07.896Z,8.90
2023-01-02T07:00:11.693Z,9.40
2023-01-02T07:01:19.301Z,7.80
2023-01-02T07:02:22.012Z,7.80
2023-01-02T07:03:24.847Z,7.00
2023-01-02T07:04:28.086Z,8.20
2023-01-02T07:05:31.557Z,8.30
2023-01-02T07:06:35.073Z,5.60
2023-01-02T07:07:38.023Z,7.40
2023-01-02T07:08:42.319Z,8.80
2023-01-02T07:09:44.809Z,8.60
2023-01-02T07:10:52.857Z,8.80
2023-01-02T07:11:54.281Z,8.60
2023-01-02T07:12:57.266Z,7.70
2023-01-02T07:13:59.627Z,8.50
2023-01-02T07:15:04.679Z,8.30
2023-01-02T07:16:09.174Z,9.90
2023-01-02T07:17:11.981Z,8.30
2023-01-02T07:18:16.541Z,7.40
2023-01-02T07:19:20.576Z,7.80
2023-01-02T07:20:23.674Z,8.30
2023-01-02T07:21:26.753Z,8.73
2023-01-02T07:22:30.734Z,9.20
2023-01-02T07:23:33.108Z,9.20
2023-01-02T07:24:35.608Z,7.20
2023-01-02T07:25:44.074Z,8.20
2023-01-02T07:26:42.318Z,8.10
2023-01-02T07:27:44.604Z,9.50
2023-01-02T07:28:47.734Z,6.90
2023-01-02T07:29:50.734Z,8.20
2023-01-02T07:31:01.794Z,5.00
2023-01-02T07:32:05.639Z,8.20
2023-01-02T07:33:09.907Z,9.10
2023-01-02T07:34:13.045Z,6.50
2023-01-02T07:35:18.255Z,7.90
2023-01-02T07:36:24.237Z,7.30
2023-01-02T07:37:27.997Z,7.90
2023-01-02T07:38:30.726Z,6.40
2023-01-02T07:39:33.169Z,8.80
2023-01-02T07:40:35.891Z,6.20
2023-01-02T07:41:39.874Z,6.60
2023-01-02T07:42:45.783Z,9.60
2023-01-02T07:43:48.808Z,7.70
2023-01-02T07:44:51.225Z,8.30
2023-01-02T07:45:54.480Z,6.40
2023-01-02T07:46:56.997Z,8.40
2023-01-02T07:48:01.346Z,8.30
2023-01-02T07:49:04.939Z,6.70
2023-01-02T07:50:08.374Z,8.50
2023-01-02T07:51:11.263Z,8.91
2023-01-02T07:52:14.348Z,8.82
2023-01-02T07:53:17.096Z,9.30
2023-01-02T07:54:20.369Z,9.70
2023-01-02T07:55:23.301Z,9.80
2023-01-02T07:56:26.247Z,9.00
2023-01-02T07:57:31.733Z,6.55
2023-01-02T07:58:35.308Z,7.80
2023-01-02T07:59:38.154Z,6.20
2023-01-02T08:00:41.227Z,8.80
2023-01-02T08:01:43.722Z,9.70
2023-01-02T08:02:48.600Z,4.80
2023-01-02T08:03:52.140Z,8.90
2023-01-02T08:04:55.001Z,9.10
2023-01-02T08:06:08.745Z,6.90
2023-01-02T08:07:11.761Z,7.50
2023-01-02T08:08:14.956Z,8.70
2023-01-02T08:09:17.562Z,7.90
2023-01-02T08:10:20.733Z,10.30
2023-01-02T08:11:24.178Z,6.10
2023-01-02T08:12:28.208Z,9.36
2023-01-02T08:13:31.621Z,7.20
2023-01-02T08:14:36.710Z,8.30
2023-01-02T08:15:39.086Z,6.50
2023-01-02T08:16:43.040Z,8.20
2023-01-02T08:17:45.775Z,7.60
2023-01-02T08:18:54.936Z,7.91
2023-01-02T08:20:00.346Z,7.60
2023-01-02T08:21:02.143Z,8.70
2023-01-02T08:22:06.221Z,7.60
2023-01-02T08:23:09.544Z,5.00
2023-01-02T08:24:12.374Z,5.50
2023-01-02T08:25:15.349Z,6.10
2023-01-02T08:26:17.974Z,7.50
2023-01-02T08:27:21.131Z,6.70
2023-01-02T08:28:24.899Z,8.55
2023-01-02T08:29:29.250Z,6.50
2023-01-02T08:30:31.853Z,8.10
2023-01-02T08:31:40.014Z,8.00
2023-01-02T08:32:40.161Z,6.90
2023-01-02T08:33:42.523Z,7.90
2023-01-02T08:34:44.999Z,8.40
2023-01-02T08:35:47.340Z,7.10
2023-01-02T08:36:50.551Z,7.45
2023-01-02T08:37:54.124Z,7.60
2023-01-02T08:38:57.192Z,8.10
2023-01-02T08:39:59.520Z,8.20
2023-01-02T08:41:02.086Z,8.70
2023-01-02T08:42:04.783Z,8.18
2023-01-02T08:43:08.446Z,7.50
2023-01-02T08:44:12.244Z,7.10
2023-01-02T08:45:15.292Z,9.10
2023-01-02T08:46:19.045Z,7.30
2023-01-02T08:47:23.284Z,8.70
2023-01-02T08:48:26.092Z,8.80
2023-01-02T08:49:29.401Z,4.20
2023-01-02T08:50:33.202Z,7.30
2023-01-02T08:51:36.132Z,7.73
2023-01-02T08:52:38.303Z,4.90
2023-01-02T08:53:40.491Z,9.10
2023-01-02T08:54:43.630Z,7.80
2023-01-02T08:55:46.538Z,7.40
2023-01-02T08:56:49.110Z,6.18
2023-01-02T08:57:51.377Z,6.30
2023-01-02T08:58:56.677Z,7.70
2023-01-02T08:59:59.249Z,6.20
2023-01-02T09:01:01.817Z,7.50
2023-01-02T09:02:04.481Z,7.00
2023-01-02T09:03:08.113Z,6.45
2023-01-02T09:04:12.804Z,5.80
2023-01-02T09:05:15.299Z,7.60
2023-01-02T09:06:22.318Z,8.40
2023-01-02T09:07:25.073Z,6.40
2023-01-02T09:08:29.548Z,5.40
2023-01-02T09:09:32.238Z,6.10
2023-01-02T09:10:35.644Z,7.50
2023-01-02T09:11:40.061Z,7.40
2023-01-02T09:12:43.137Z,5.40
2023-01-02T09:13:47.590Z,6.30
2023-01-02T09:14:51.962Z,6.90
2023-01-02T09:15:56.108Z,7.30
2023-01-02T09:17:00.092Z,6.40
2023-01-02T09:18:03.804Z,7.50
2023-01-02T09:19:09.955Z,7.80
2023-01-02T09:20:15.488Z,7.60
2023-01-02T09:21:17.952Z,7.20
2023-01-02T09:22:22.325Z,7.10
2023-01-02T09:23:24.911Z,6.00
2023-01-02T09:24:29.245Z,7.10
2023-01-02T09:25:31.939Z,7.60
2023-01-02T09:26:36.884Z,7.20
2023-01-02T09:27:41.655Z,7.50
2023-01-02T09:28:45.017Z,7.00
2023-01-02T09:29:47.640Z,6.20
2023-01-02T09:30:51.352Z,7.73
2023-01-02T09:31:55.937Z,6.20
2023-01-02T09:32:58.467Z,7.90
2023-01-02T09:34:02.042Z,8.00
2023-01-02T09:35:06.390Z,6.50
2023-01-02T09:36:10.488Z,8.10
2023-01-02T09:37:13.752Z,7.40
2023-01-02T09:38:17.217Z,6.80
2023-01-02T09:39:20.893Z,5.90
2023-01-02T09:40:24.027Z,7.00
2023-01-02T09:41:45.086Z,7.64
2023-01-02T09:42:48.983Z,8.50
2023-01-02T09:43:53.658Z,4.70
2023-01-02T09:44:56.977Z,7.30
2023-01-02T09:46:00.707Z,2.90
2023-01-02T09:47:11.889Z,7.60
2023-01-02T09:49:32.214Z,8.50
2023-01-02T09:50:34.766Z,9.50
2023-01-02T09:51:37.687Z,9.30
2023-01-02T09:52:44.548Z,7.80
2023-01-02T09:53:47.452Z,8.40
2023-01-02T09:54:51.592Z,7.30
2023-01-02T09:55:59.502Z,7.60
2023-01-02T09:57:30.615Z,11.30
2023-01-02T09:58:55.831Z,4.90
2023-01-02T10:00:15.365Z,9.10
2023-01-02T10:01:33.839Z,10.80
2023-01-02T10:02:55.074Z,8.30
2023-01-02T10:04:08.507Z,10.10
2023-01-02T10:05:32.733Z,9.20
2023-01-02T10:08:15.991Z,10.50
2023-01-02T10:09:39.219Z,11.10
2023-01-02T10:10:44.193Z,11.40
2023-01-02T10:12:02.392Z,10.70
2023-01-02T10:13:44.225Z,7.90
2023-01-02T10:15:53.417Z,10.90
2023-01-02T10:16:58.250Z,9.70
2023-01-02T10:18:07.247Z,11.10
2023-01-02T10:19:15.311Z,9.30
2023-01-02T10:20:28.445Z,11.40
2023-01-02T10:21:36.549Z,12.70
2023-01-02T10:22:42.613Z,11.60
2023-01-02T10:23:50.059Z,10.00
2023-01-02T10:26:19.522Z,7.60
2023-01-02T10:27:24.696Z,11.30
2023-01-02T10:28:34.444Z,9.20
2023-01-02T10:29:45.784Z,11.80
2023-01-02T10:30:52.577Z,9.50
2023-01-02T10:32:03.795Z,11.50
2023-01-02T10:33:12.487Z,9.00
2023-01-02T10:34:18.086Z,9.70
2023-01-02T10:35:36.704Z,10.10
2023-01-02T10:36:41.654Z,8.10
2023-01-02T10:37:44.919Z,10.10
2023-01-02T10:38:48.610Z,7.80
2023-01-02T10:39:52.548Z,10.30
2023-01-02T10:40:56.221Z,8.40
2023-01-02T10:41:59.272Z,8.50
2023-01-02T10:43:02.377Z,8.70
2023-01-02T10:44:14.795Z,8.00
2023-01-02T10:45:19.505Z,9.70
2023-01-02T10:47:42.559Z,8.70
2023-01-02T10:48:51.904Z,9.70
2023-01-02T10:49:50.074Z,10.10
2023-01-02T10:50:55.667Z,9.00
2023-01-02T10:52:05.008Z,7.60
2023-01-02T10:55:00.164Z,8.30
2023-01-02T10:56:03.707Z,10.50
2023-01-02T10:57:10.352Z,9.30
2023-01-02T10:58:19.806Z,7.50
2023-01-02T10:59:24.309Z,8.80
2023-01-02T11:00:29.781Z,10.30
2023-01-02T11:01:32.645Z,9.10
2023-01-02T11:02:39.391Z,8.36
2023-01-02T11:03:42.017Z,11.10
2023-01-02T11:04:45.287Z,9.00
2023-01-02T11:05:52.980Z,11.10
2023-01-02T11:07:02.895Z,12.00
2023-01-02T11:08:15.974Z,12.30
2023-01-02T11:09:24.849Z,10.50
2023-01-02T11:10:31.500Z,10.90
2023-01-02T11:11:34.672Z,11.30
2023-01-02T11:12:48.723Z,10.20
2023-01-02T11:13:54.657Z,11.30
2023-01-02T11:15:13.353Z,10.30
2023-01-02T11:16:16.346Z,8.90
2023-01-02T11:17:20.405Z,9.80
2023-01-02T11:18:32.014Z,10.50
2023-01-02T11:21:02.180Z,7.50
2023-01-02T11:22:05.427Z,10.90
2023-01-02T11:23:12.427Z,9.00
2023-01-02T11:24:18.853Z,8.50
2023-01-02T11:25:23.617Z,6.50
2023-01-02T11:26:26.972Z,11.80
2023-01-02T11:28:52.538Z,8.60
2023-01-02T11:29:54.871Z,11.00
2023-01-02T11:31:08.892Z,10.10
2023-01-02T11:32:14.153Z,9.50
2023-01-02T11:33:33.923Z,11.90
2023-01-02T11:34:39.494Z,13.40
2023-01-02T11:35:48.752Z,10.00
2023-01-02T11:37:04.516Z,10.50
2023-01-02T11:38:29.723Z,9.20
2023-01-02T11:39:26.199Z,10.70
2023-01-02T11:40:30.512Z,12.50
2023-01-02T11:42:08.917Z,13.10
2023-01-02T11:43:30.371Z,10.60
2023-01-02T11:44:45.753Z,11.20
2023-01-02T11:45:48.138Z,10.70
2023-01-02T11:46:52.292Z,7.40
2023-01-02T11:48:01.533Z,13.30
2023-01-02T11:49:16.934Z,14.40
2023-01-02T11:50:23.387Z,15.00
2023-01-02T11:51:26.375Z,15.60
2023-01-02T11:52:55.360Z,12.64
2023-01-02T11:53:57.716Z,14.20
2023-01-02T11:55:07.295Z,12.40
2023-01-02T11:57:49.482Z,15.80
2023-01-02T11:59:05.054Z,13.30
2023-01-02T12:00:11.114Z,14.10
2023-01-02T12:01:35.307Z,13.40
2023-01-02T12:02:42.678Z,12.20
2023-01-02T12:03:45.178Z,14.00
2023-01-02T12:04:47.588Z,15.20
2023-01-02T12:06:19.819Z,15.80
2023-01-02T12:07:46.289Z,17.60
2023-01-02T12:08:58.415Z,15.20
2023-01-02T12:10:16.744Z,16.30
2023-01-02T12:11:34.839Z,15.10
2023-01-02T12:12:47.476Z,15.60
2023-01-02T12:14:10.578Z,16.90
2023-01-02T12:15:19.831Z,18.50
2023-01-02T12:16:38.273Z,16.10
2023-01-02T12:18:17.885Z,15.90
2023-01-02T12:19:29.320Z,18.60
2023-01-02T12:22:22.209Z,18.70
2023-01-02T12:24:02.594Z,20.80
2023-01-02T12:25:25.582Z,19.80
2023-01-02T12:26:33.216Z,20.20
2023-01-02T12:27:43.190Z,17.40
2023-01-02T12:29:07.920Z,15.60
2023-01-02T12:31:33.238Z,21.40
2023-01-02T12:32:43.735Z,20.50
2023-01-02T12:34:15.644Z,17.70
2023-01-02T12:35:54.125Z,22.60
2023-01-02T12:37:15.593Z,18.00
2023-01-02T12:38:33.172Z,19.10
2023-01-02T12:39:36.748Z,19.20
2023-01-02T12:41:04.228Z,22.40
2023-01-02T12:42:36.796Z,23.00
2023-01-02T12:43:45.457Z,20.80
2023-01-02T12:44:50.637Z,22.10
2023-01-02T12:46:13.582Z,21.30
2023-01-02T12:47:35.026Z,20.20
2023-01-02T12:49:02.126Z,23.50
2023-01-02T12:50:17.230Z,22.10
2023-01-02T12:51:25.919Z,19.80
2023-01-02T12:52:54.114Z,20.00
2023-01-02T12:54:19.888Z,21.70
2023-01-02T12:55:22.646Z,22.40
2023-01-02T12:56:28.978Z,20.20
2023-01-02T12:57:55.364Z,20.80
2023-01-02T13:00:38.506Z,17.50
2023-01-02T13:01:50.384Z,19.80
2023-01-02T13:03:09.155Z,22.60
2023-01-02T13:04:23.803Z,22.50
2023-01-02T13:05:29.563Z,21.10
2023-01-02T13:06:46.872Z,21.20
2023-01-02T13:07:52.112Z,22.20
2023-01-02T13:09:04.694Z,20.90
2023-01-02T13:10:11.127Z,25.00
2023-01-02T13:11:16.777Z,22.40
2023-01-02T13:12:26.306Z,20.30
2023-01-02T13:13:32.106Z,22.90
2023-01-02T13:14:56.940Z,22.00
2023-01-02T13:16:03.713Z,24.80
2023-01-02T13:19:00.747Z,19.50
2023-01-02T13:20:05.780Z,19.20
2023-01-02T13:21:14.697Z,19.80
2023-01-02T13:23:51.302Z,20.50
2023-01-02T13:24:54.822Z,22.00
2023-01-02T13:26:00.493Z,19.60
2023-01-02T13:27:04.339Z,21.40
2023-01-02T13:28:09.424Z,20.00
2023-01-02T13:29:17.199Z,21.80
2023-01-02T13:30:38.275Z,23.00
2023-01-02T13:31:49.211Z,20.10
2023-01-02T13:32:46.799Z,24.30
2023-01-02T13:33:53.356Z,23.70
2023-01-02T13:34:57.391Z,26.40
2023-01-02T13:36:02.347Z,22.20
2023-01-02T13:38:25.867Z,19.00
2023-01-02T13:39:40.634Z,24.70
2023-01-02T13:40:43.786Z,21.20
2023-01-02T13:42:10.260Z,21.40
2023-01-02T13:43:19.048Z,20.30
2023-01-02T13:44:31.084Z,24.20
2023-01-02T13:45:40.211Z,22.80
2023-01-02T13:47:53.061Z,19.40
2023-01-02T13:50:17.651Z,22.70
2023-01-02T13:52:40.179Z,21.30
2023-01-02T13:53:45.642Z,20.00
2023-01-02T13:55:11.979Z,21.90
2023-01-02T13:56:19.509Z,22.00
2023-01-02T13:57:29.855Z,20.30
2023-01-02T13:58:40.226Z,23.30
2023-01-02T14:00:07.369Z,21.90
2023-01-02T14:01:25.173Z,17.80
2023-01-02T14:02:32.074Z,22.30
2023-01-02T14:03:36.878Z,21.50
2023-01-02T14:04:39.898Z,21.73
2023-01-02T14:07:32.255Z,20.70
2023-01-02T14:08:36.198Z,21.00
2023-01-02T14:10:09.611Z,21.20
2023-01-02T14:11:14.751Z,20.60
2023-01-02T14:12:17.194Z,22.70
2023-01-02T14:13:27.402Z,23.70
2023-01-02T14:14:47.667Z,2.60
2023-01-02T14:16:13.976Z,25.40
2023-01-02T14:17:30.730Z,19.20
2023-01-02T14:18:33.123Z,20.80
2023-01-02T14:19:36.994Z,23.36
2023-01-02T14:20:43.966Z,19.20
2023-01-02T14:22:02.789Z,19.00
2023-01-02T14:23:10.307Z,19.20
2023-01-02T14:24:30.090Z,20.80
2023-01-02T14:25:33.377Z,21.10
2023-01-02T14:26:36.791Z,22.73
2023-01-02T14:27:39.631Z,19.30
2023-01-02T14:28:43.322Z,21.90
2023-01-02T14:29:57.879Z,18.00
2023-01-02T14:31:02.389Z,17.50
2023-01-02T14:32:08.199Z,18.40
2023-01-02T14:33:14.829Z,21.90
2023-01-02T14:34:24.092Z,22.80
2023-01-02T14:35:39.053Z,21.10
2023-01-02T14:36:45.919Z,20.70
2023-01-02T14:37:50.067Z,19.90
2023-01-02T14:38:56.357Z,21.60
2023-01-02T14:40:24.660Z,20.40
2023-01-02T14:42:13.418Z,19.80
2023-01-02T14:43:30.934Z,23.20
2023-01-02T14:46:01.493Z,21.90
2023-01-02T14:47:04.343Z,21.00
2023-01-02T14:48:10.691Z,13.27
2023-01-02T14:49:25.814Z,24.50
2023-01-02T14:51:37.917Z,21.90
2023-01-02T14:52:43.131Z,21.20
2023-01-02T14:53:55.448Z,20.10
2023-01-02T14:55:21.415Z,22.10
2023-01-02T14:56:36.499Z,20.20
2023-01-02T14:57:44.481Z,21.90
2023-01-02T14:58:48.049Z,22.50
2023-01-02T14:59:51.254Z,23.10
2023-01-02T15:00:59.090Z,20.60
2023-01-02T15:02:01.328Z,21.00
2023-01-02T15:03:13.385Z,15.90
2023-01-02T15:05:56.565Z,21.70
2023-01-02T15:07:19.579Z,23.60
2023-01-02T15:08:30.105Z,21.40
2023-01-02T15:09:34.660Z,20.60
2023-01-02T15:10:54.669Z,22.40
2023-01-02T15:12:18.053Z,18.60
2023-01-02T15:13:22.344Z,22.60
2023-01-02T15:14:26.790Z,24.40
2023-01-02T15:15:40.983Z,25.60
2023-01-02T15:16:49.518Z,21.60
2023-01-02T15:17:53.878Z,23.40
2023-01-02T15:18:58.515Z,20.50
2023-01-02T15:20:00.922Z,21.20
2023-01-02T15:21:11.824Z,20.60
2023-01-02T15:22:21.420Z,22.30
2023-01-02T15:23:26.598Z,21.80
2023-01-02T15:24:34.466Z,24.20
2023-01-02T15:25:41.056Z,26.30
2023-01-02T15:26:44.307Z,19.60
2023-01-02T15:27:50.553Z,20.80
2023-01-02T15:29:02.268Z,18.30
2023-01-02T15:30:30.038Z,21.40
2023-01-02T15:31:33.372Z,20.40
2023-01-02T15:32:38.134Z,22.30
2023-01-02T15:33:41.220Z,22.20
2023-01-02T15:34:44.008Z,22.80
2023-01-02T15:35:52.479Z,18.10
2023-01-02T15:36:57.914Z,22.40
2023-01-02T15:38:00.649Z,21.30
2023-01-02T15:39:18.076Z,24.64
2023-01-02T15:40:31.457Z,25.50
2023-01-02T15:41:36.084Z,23.50
2023-01-02T15:42:57.057Z,25.30
2023-01-02T15:44:19.582Z,25.60