createdAt,value
2018-08-20T00:00:10.309Z,19.70
2018-08-20T00:02:39.247Z,19.70
2018-08-20T00:05:07.807Z,19.60
2018-08-20T00:07:36.279Z,19.60
2018-08-20T00:10:05.456Z,19.50
2018-08-20T00:12:33.728Z,19.60
2018-08-20T00:15:02.032Z,19.60
2018-08-20T00:17:30.340Z,19.60
2018-08-20T00:19:58.665Z,19.80
2018-08-20T00:22:27.368Z,19.70
2018-08-20T00:25:07.903Z,19.70
2018-08-20T00:27:36.197Z,19.70
2018-08-20T00:30:05.860Z,19.60
2018-08-20T00:32:34.692Z,19.50
2018-08-20T00:35:03.072Z,19.50
2018-08-20T00:37:31.656Z,19.60
2018-08-20T00:40:00.045Z,19.50
2018-08-20T00:42:28.309Z,19.40
2018-08-20T00:44:56.987Z,19.40
2018-08-20T00:47:25.721Z,19.30
2018-08-20T00:49:54.267Z,19.20
2018-08-20T00:52:22.871Z,19.10
2018-08-20T00:54:51.482Z,19.20
2018-08-20T00:57:19.846Z,19.20
2018-08-20T00:59:48.363Z,19.20
2018-08-20T01:02:21.020Z,19.20
2018-08-20T01:04:49.288Z,19.10
2018-08-20T01:07:18.210Z,19.10
2018-08-20T01:09:46.867Z,19.00
2018-08-20T01:12:15.569Z,19.00
2018-08-20T01:14:43.869Z,18.90
2018-08-20T01:17:12.155Z,18.90
2018-08-20T01:19:40.702Z,18.80
2018-08-20T01:22:09.088Z,18.90
2018-08-20T01:24:37.800Z,18.80
2018-08-20T01:27:06.570Z,18.70
2018-08-20T01:29:35.193Z,18.70
2018-08-20T01:32:03.813Z,18.70
2018-08-20T01:34:32.363Z,18.70
2018-08-20T01:37:00.736Z,18.60
2018-08-20T01:39:29.130Z,18.60
2018-08-20T01:41:57.418Z,18.60
2018-08-20T01:44:26.065Z,18.60
2018-08-20T01:46:54.848Z,18.50
2018-08-20T01:49:23.382Z,18.50
2018-08-20T01:51:51.663Z,18.50
2018-08-20T01:54:20.439Z,18.50
2018-08-20T01:56:49.327Z,18.50
2018-08-20T01:59:17.588Z,18.50
2018-08-20T02:01:45.906Z,18.40
2018-08-20T02:04:14.632Z,18.40
2018-08-20T02:06:42.898Z,18.50
2018-08-20T02:09:11.194Z,18.50
2018-08-20T02:11:39.955Z,18.50
2018-08-20T02:14:08.495Z,18.50
2018-08-20T02:16:38.332Z,18.50
2018-08-20T02:19:07.610Z,18.50
2018-08-20T02:21:35.896Z,18.60
2018-08-20T02:24:04.219Z,18.60
2018-08-20T02:26:32.491Z,18.50
2018-08-20T02:29:01.575Z,18.50
2018-08-20T02:31:30.191Z,18.50
2018-08-20T02:33:59.300Z,18.50
2018-08-20T02:36:27.836Z,18.50
2018-08-20T02:38:56.440Z,18.50
2018-08-20T02:41:24.820Z,18.50
2018-08-20T02:43:53.125Z,18.50
2018-08-20T02:46:32.975Z,18.50
2018-08-20T02:49:01.260Z,18.40
2018-08-20T02:51:29.536Z,18.30
2018-08-20T02:53:58.050Z,18.30
2018-08-20T02:56:26.680Z,18.30
2018-08-20T02:58:55.216Z,18.30
2018-08-20T03:01:23.932Z,18.20
2018-08-20T03:03:52.219Z,18.20
2018-08-20T03:06:21.035Z,18.20
2018-08-20T03:08:49.835Z,18.20
2018-08-20T03:11:18.119Z,18.20
2018-08-20T03:13:46.984Z,18.20
2018-08-20T03:16:15.370Z,18.20
2018-08-20T03:18:44.067Z,18.20
2018-08-20T03:21:12.793Z,18.10
2018-08-20T03:23:41.091Z,18.10
2018-08-20T03:26:09.696Z,18.10
2018-08-20T03:28:38.256Z,18.10
2018-08-20T03:31:06.720Z,18.10
2018-08-20T03:33:35.092Z,18.10
2018-08-20T03:36:03.617Z,18.00
2018-08-20T03:38:31.939Z,18.00
2018-08-20T03:41:00.659Z,18.10
2018-08-20T03:43:28.919Z,18.10
2018-08-20T03:45:57.233Z,18.10
2018-08-20T03:48:25.800Z,18.00
2018-08-20T03:50:54.064Z,18.00
2018-08-20T03:53:22.690Z,17.90
2018-08-20T03:55:50.970Z,17.80
2018-08-20T03:58:19.626Z,17.80
2018-08-20T04:00:47.965Z,17.80
2018-08-20T04:03:16.371Z,17.80
2018-08-20T04:05:45.244Z,17.80
2018-08-20T04:08:13.612Z,17.70
2018-08-20T04:10:41.904Z,17.70
2018-08-20T04:13:10.816Z,17.60
2018-08-20T04:15:39.116Z,17.60
2018-08-20T04:18:07.751Z,17.60
2018-08-20T04:20:36.291Z,17.60
2018-08-20T04:23:04.901Z,17.50
2018-08-20T04:25:33.171Z,17.60
2018-08-20T04:28:01.584Z,17.60
2018-08-20T04:30:30.088Z,17.60
2018-08-20T04:32:58.720Z,17.60
2018-08-20T04:35:27.112Z,17.60
2018-08-20T04:37:55.616Z,17.60
2018-08-20T04:40:24.208Z,17.60
2018-08-20T04:42:52.500Z,17.60
2018-08-20T04:45:21.120Z,17.70
2018-08-20T04:47:50.362Z,17.80
2018-08-20T04:50:19.177Z,17.90
2018-08-20T04:52:47.358Z,17.90
2018-08-20T04:55:15.856Z,17.90
2018-08-20T04:57:44.137Z,17.90
2018-08-20T05:00:12.723Z,18.00
2018-08-20T05:02:41.009Z,18.00
2018-08-20T05:05:09.688Z,18.00
2018-08-20T05:07:39.488Z,18.10
2018-08-20T05:10:08.077Z,18.10
2018-08-20T05:12:37.105Z,18.20
2018-08-20T05:15:06.059Z,18.20
2018-08-20T05:17:34.615Z,18.20
2018-08-20T05:20:02.916Z,18.30
2018-08-20T05:22:31.497Z,18.40
2018-08-20T05:25:00.132Z,18.40
2018-08-20T05:27:28.688Z,18.60
2018-08-20T05:29:57.163Z,18.70
2018-08-20T05:32:25.766Z,18.80
2018-08-20T05:34:54.304Z,18.90
2018-08-20T05:37:22.631Z,19.00
2018-08-20T05:39:51.270Z,19.10
2018-08-20T05:42:20.416Z,19.20
2018-08-20T05:44:49.327Z,19.30
2018-08-20T05:47:18.047Z,19.50
2018-08-20T05:49:46.469Z,19.60
2018-08-20T05:52:15.831Z,19.70
2018-08-20T05:54:44.551Z,19.70
2018-08-20T05:57:13.185Z,19.80
2018-08-20T05:59:41.532Z,20.00
2018-08-20T06:02:10.454Z,20.10
2018-08-20T06:04:38.859Z,20.20
2018-08-20T06:07:07.157Z,20.20
2018-08-20T06:09:35.709Z,20.30
2018-08-20T06:12:04.330Z,20.40
2018-08-20T06:14:32.632Z,20.50
2018-08-20T06:17:00.988Z,20.60
2018-08-20T06:19:29.293Z,20.60
2018-08-20T06:21:58.193Z,20.80
2018-08-20T06:24:26.488Z,20.90
2018-08-20T06:26:55.219Z,21.00
2018-08-20T06:29:23.728Z,21.10
2018-08-20T06:31:52.152Z,21.30
2018-08-20T06:34:20.732Z,21.30
2018-08-20T06:36:49.363Z,21.50
2018-08-20T06:39:18.155Z,21.70
2018-08-20T06:41:46.547Z,21.80
2018-08-20T06:44:15.134Z,22.00
2018-08-20T06:46:43.608Z,22.20
2018-08-20T06:49:12.606Z,22.40
2018-08-20T06:51:41.173Z,22.60
2018-08-20T06:54:09.464Z,22.90
2018-08-20T06:56:38.397Z,23.50
2018-08-20T06:59:06.715Z,23.90
2018-08-20T07:01:34.976Z,24.40
2018-08-20T07:04:03.251Z,24.70
2018-08-20T07:06:31.806Z,24.80
2018-08-20T07:09:00.799Z,25.10
2018-08-20T07:11:29.539Z,25.20
2018-08-20T07:13:57.827Z,25.30
2018-08-20T07:16:26.763Z,25.50
2018-08-20T07:18:55.291Z,25.80
2018-08-20T07:21:23.969Z,26.00
2018-08-20T07:23:52.321Z,26.40
2018-08-20T07:26:20.930Z,26.30
2018-08-20T07:28:49.308Z,26.60
2018-08-20T07:31:18.402Z,26.80
2018-08-20T07:33:46.734Z,27.00
2018-08-20T07:36:15.047Z,27.40
2018-08-20T07:38:43.639Z,27.50
2018-08-20T07:41:12.221Z,27.80
2018-08-20T07:43:40.859Z,27.40
2018-08-20T07:46:09.132Z,27.90
2018-08-20T07:48:37.402Z,28.10
2018-08-20T07:51:05.960Z,28.40
2018-08-20T07:53:34.569Z,28.30
2018-08-20T07:56:02.867Z,28.20
2018-08-20T07:58:31.377Z,28.10
2018-08-20T08:00:59.947Z,28.30
2018-08-20T08:03:30.568Z,28.90
2018-08-20T08:06:00.642Z,29.30
2018-08-20T08:08:29.333Z,29.40
2018-08-20T08:10:57.607Z,29.40
2018-08-20T08:13:25.898Z,29.80
2018-08-20T08:15:54.366Z,29.90
2018-08-20T08:18:22.638Z,30.00
2018-08-20T08:20:51.560Z,30.00
2018-08-20T08:23:20.505Z,30.00
2018-08-20T08:25:49.191Z,30.30
2018-08-20T08:28:17.750Z,30.70
2018-08-20T08:30:46.011Z,30.90
2018-08-20T08:33:14.718Z,31.10
2018-08-20T08:35:43.203Z,30.90
2018-08-20T08:38:11.533Z,30.80
2018-08-20T08:40:40.340Z,31.00
2018-08-20T08:43:09.029Z,31.30
2018-08-20T08:45:37.492Z,31.50
2018-08-20T08:48:06.041Z,31.80
2018-08-20T08:50:34.683Z,32.30
2018-08-20T08:53:03.574Z,32.30
2018-08-20T08:55:31.904Z,32.30
2018-08-20T08:58:00.452Z,32.30
2018-08-20T09:00:29.092Z,32.30
2018-08-20T09:02:57.820Z,32.30
2018-08-20T09:05:26.130Z,32.40
2018-08-20T09:07:54.733Z,32.90
2018-08-20T09:10:23.304Z,32.60
2018-08-20T09:12:51.845Z,32.80
2018-08-20T09:15:20.640Z,33.00
2018-08-20T09:17:49.539Z,33.50
2018-08-20T09:20:18.457Z,33.70
2018-08-20T09:22:46.729Z,33.70
2018-08-20T09:25:15.507Z,33.90
2018-08-20T09:27:44.993Z,33.70
2018-08-20T09:30:20.228Z,34.00
2018-08-20T09:32:48.989Z,34.00
2018-08-20T09:35:17.591Z,34.10
2018-08-20T09:37:45.884Z,34.30
2018-08-20T09:40:14.592Z,34.50
2018-08-20T09:42:43.442Z,34.60
2018-08-20T09:45:11.958Z,34.20
2018-08-20T09:47:41.047Z,34.30
2018-08-20T09:50:12.339Z,34.30
2018-08-20T09:52:40.612Z,34.20
2018-08-20T09:55:09.341Z,35.00
2018-08-20T09:57:38.266Z,35.40
2018-08-20T10:00:11.823Z,35.10
2018-08-20T10:02:40.455Z,35.20
2018-08-20T10:05:09.056Z,35.70
2018-08-20T10:07:37.657Z,36.10
2018-08-20T10:10:06.333Z,36.10
2018-08-20T10:12:35.022Z,36.60
2018-08-20T10:15:03.483Z,36.60
2018-08-20T10:17:31.756Z,37.10
2018-08-20T10:20:00.016Z,37.10
2018-08-20T10:22:28.644Z,36.30
2018-08-20T10:24:57.531Z,36.40
2018-08-20T10:27:26.155Z,36.70
2018-08-20T10:29:54.451Z,36.70
2018-08-20T10:32:23.385Z,37.20
2018-08-20T10:34:51.806Z,37.60
2018-08-20T10:37:20.118Z,37.00
2018-08-20T10:39:48.740Z,36.90
2018-08-20T10:42:17.036Z,37.20
2018-08-20T10:44:50.698Z,37.30
2018-08-20T10:47:19.241Z,37.90
2018-08-20T10:49:47.848Z,37.40
2018-08-20T10:52:16.169Z,38.10
2018-08-20T10:54:44.969Z,38.00
2018-08-20T10:57:14.085Z,38.20
2018-08-20T10:59:42.667Z,38.30
2018-08-20T11:02:11.335Z,38.20
2018-08-20T11:04:39.971Z,38.60
2018-08-20T11:07:08.273Z,38.90
2018-08-20T11:09:37.277Z,38.70
2018-08-20T11:12:06.637Z,38.60
2018-08-20T11:14:35.326Z,38.20
2018-08-20T11:17:04.407Z,38.60
2018-08-20T11:19:32.688Z,38.30
2018-08-20T11:22:01.666Z,38.00
2018-08-20T11:24:30.548Z,37.80
2018-08-20T11:26:59.307Z,38.70
2018-08-20T11:29:27.981Z,39.40
2018-08-20T11:31:56.266Z,39.80
2018-08-20T11:34:24.787Z,39.70
2018-08-20T11:36:53.468Z,39.10
2018-08-20T11:39:21.772Z,39.20
2018-08-20T11:41:52.959Z,39.60
2018-08-20T11:44:24.386Z,38.80
2018-08-20T11:46:52.947Z,39.20
2018-08-20T11:49:21.257Z,39.30
2018-08-20T11:51:50.148Z,39.20
2018-08-20T11:54:18.985Z,39.50
2018-08-20T11:56:47.300Z,39.70
2018-08-20T11:59:16.191Z,39.50
2018-08-20T12:01:44.841Z,40.10
2018-08-20T12:04:13.773Z,39.40
2018-08-20T12:06:42.374Z,39.90
2018-08-20T12:09:10.872Z,40.00
2018-08-20T12:11:39.154Z,39.40
2018-08-20T12:14:08.242Z,40.50
2018-08-20T12:16:36.631Z,40.90
2018-08-20T12:19:05.224Z,40.60
2018-08-20T12:21:33.767Z,40.90
2018-08-20T12:24:02.339Z,40.10
2018-08-20T12:26:30.945Z,39.70
2018-08-20T12:28:59.379Z,40.10
2018-08-20T12:31:28.064Z,39.80
2018-08-20T12:33:56.757Z,39.60
2018-08-20T12:36:25.285Z,40.00
2018-08-20T12:38:53.620Z,39.90
2018-08-20T12:41:22.377Z,39.70
2018-08-20T12:43:51.004Z,39.20
2018-08-20T12:46:20.340Z,38.90
2018-08-20T12:48:50.814Z,39.20
2018-08-20T12:51:19.981Z,39.00
2018-08-20T12:53:48.504Z,39.30
2018-08-20T12:56:16.952Z,39.40
2018-08-20T12:58:51.815Z,39.70
2018-08-20T13:01:21.357Z,39.40
2018-08-20T13:03:50.365Z,39.50
2018-08-20T13:06:19.404Z,39.20
2018-08-20T13:08:48.346Z,38.70
2018-08-20T13:11:17.262Z,39.30
2018-08-20T13:13:46.300Z,38.70
2018-08-20T13:16:15.210Z,38.20
2018-08-20T13:18:43.995Z,37.30
2018-08-20T13:21:12.912Z,36.40
2018-08-20T13:23:41.311Z,35.80
2018-08-20T13:26:10.329Z,36.30
2018-08-20T13:28:38.904Z,37.80
2018-08-20T13:31:07.793Z,38.60
2018-08-20T13:33:36.502Z,38.90
2018-08-20T13:36:05.021Z,38.20
2018-08-20T13:38:33.768Z,37.80
2018-08-20T13:41:02.528Z,36.60
2018-08-20T13:43:31.295Z,35.20
2018-08-20T13:45:59.831Z,34.60
2018-08-20T13:48:28.708Z,35.20
2018-08-20T13:50:57.603Z,36.10
2018-08-20T13:53:26.204Z,36.70
2018-08-20T13:55:54.958Z,37.00
2018-08-20T13:58:24.115Z,37.70
2018-08-20T14:00:52.693Z,38.10
2018-08-20T14:03:22.106Z,38.20
2018-08-20T14:05:50.992Z,38.60
2018-08-20T14:08:19.571Z,38.80
2018-08-20T14:10:48.972Z,38.80
2018-08-20T14:13:17.605Z,38.20
2018-08-20T14:15:46.286Z,37.60
2018-08-20T14:18:15.083Z,37.60
2018-08-20T14:21:17.272Z,37.50
2018-08-20T14:23:49.140Z,37.50
2018-08-20T14:26:17.998Z,37.70
2018-08-20T14:28:46.479Z,37.50
2018-08-20T14:31:15.512Z,37.70
2018-08-20T14:33:43.908Z,37.70
2018-08-20T14:36:12.618Z,37.50
2018-08-20T14:38:41.229Z,37.30
2018-08-20T14:41:10.020Z,37.10
2018-08-20T14:43:38.764Z,37.20
2018-08-20T14:46:13.150Z,37.80
2018-08-20T14:48:41.669Z,38.10
2018-08-20T14:51:10.339Z,37.70
2018-08-20T14:53:39.825Z,37.70
2018-08-20T14:56:08.981Z,37.10
2018-08-20T14:58:37.639Z,37.20
2018-08-20T15:01:06.976Z,36.90
2018-08-20T15:03:35.981Z,36.60
2018-08-20T15:06:04.805Z,36.50
2018-08-20T15:08:36.331Z,37.00
2018-08-20T15:11:05.144Z,37.10
2018-08-20T15:13:33.604Z,37.00
2018-08-20T15:16:02.856Z,36.60
2018-08-20T15:18:31.757Z,36.20
2018-08-20T15:21:00.523Z,35.40
2018-08-20T15:23:29.102Z,35.10
2018-08-20T15:25:57.705Z,35.30
2018-08-20T15:28:26.409Z,35.40
2018-08-20T15:30:54.885Z,35.90
2018-08-20T15:33:23.409Z,35.60
2018-08-20T15:35:52.304Z,35.30
2018-08-20T15:38:21.205Z,35.20
2018-08-20T15:40:49.580Z,34.70
2018-08-20T15:43:17.906Z,34.20
2018-08-20T15:45:46.822Z,33.30
2018-08-20T15:48:15.439Z,32.60
2018-08-20T15:50:43.979Z,32.20
2018-08-20T15:53:12.863Z,31.80
2018-08-20T15:55:41.167Z,31.50
2018-08-20T15:58:09.976Z,31.40
2018-08-20T16:00:38.264Z,31.30
2018-08-20T16:03:06.902Z,31.00
2018-08-20T16:05:35.243Z,30.90
2018-08-20T16:08:04.157Z,30.80
2018-08-20T16:10:32.784Z,30.80
2018-08-20T16:13:01.093Z,30.70
2018-08-20T16:15:29.836Z,30.80
2018-08-20T16:17:58.684Z,30.50
2018-08-20T16:20:27.144Z,30.30
2018-08-20T16:22:55.471Z,30.10
2018-08-20T16:25:24.674Z,29.80
2018-08-20T16:27:52.959Z,29.60
2018-08-20T16:30:21.683Z,29.50
2018-08-20T16:32:50.363Z,29.40
2018-08-20T16:35:18.907Z,29.30
2018-08-20T16:37:47.543Z,29.30
2018-08-20T16:40:16.051Z,29.20
2018-08-20T16:42:44.428Z,29.10
2018-08-20T16:45:12.992Z,28.90
2018-08-20T16:47:41.396Z,28.90
2018-08-20T16:50:11.603Z,28.90
2018-08-20T16:52:40.399Z,28.70
2018-08-20T16:55:09.586Z,28.70
2018-08-20T16:57:38.504Z,28.70
2018-08-20T17:00:09.096Z,28.70
2018-08-20T17:02:39.643Z,28.60
2018-08-20T17:05:09.020Z,28.50
2018-08-20T17:07:37.999Z,28.50
2018-08-20T17:10:07.748Z,28.40
2018-08-20T17:12:36.723Z,28.30
2018-08-20T17:15:08.660Z,28.20
2018-08-20T17:17:37.112Z,28.10
2018-08-20T17:20:05.624Z,28.00
2018-08-20T17:22:34.771Z,27.90
2018-08-20T17:25:03.069Z,27.90
2018-08-20T17:27:31.679Z,27.80
2018-08-20T17:30:00.055Z,27.60
2018-08-20T17:32:28.602Z,27.50
2018-08-20T17:34:57.376Z,27.50
2018-08-20T17:37:25.662Z,27.30
2018-08-20T17:40:04.067Z,27.30
2018-08-20T17:42:33.665Z,27.10
2018-08-20T17:45:02.501Z,27.00
2018-08-20T17:47:31.724Z,26.90
2018-08-20T17:50:00.853Z,26.80
2018-08-20T17:52:31.328Z,26.60
2018-08-20T17:55:01.646Z,26.50
2018-08-20T17:57:30.327Z,26.40
2018-08-20T18:00:41.458Z,26.40
2018-08-20T18:03:20.269Z,26.30
2018-08-20T18:05:53.750Z,26.10
2018-08-20T18:08:23.200Z,26.00
2018-08-20T18:10:52.351Z,25.90
2018-08-20T18:13:33.991Z,25.80
2018-08-20T18:16:04.263Z,25.70
2018-08-20T18:18:33.476Z,25.50
2018-08-20T18:21:02.064Z,25.40
2018-08-20T18:23:31.958Z,25.30
2018-08-20T18:26:00.579Z,25.20
2018-08-20T18:28:32.740Z,25.10
2018-08-20T18:31:10.581Z,24.90
2018-08-20T18:33:39.992Z,24.90
2018-08-20T18:36:14.852Z,24.80
2018-08-20T18:38:49.292Z,24.90
2018-08-20T18:41:18.759Z,24.70
2018-08-20T18:43:47.034Z,24.60
2018-08-20T18:46:15.702Z,24.60
2018-08-20T18:48:44.051Z,24.60
2018-08-20T18:51:15.793Z,24.50
2018-08-20T18:53:44.299Z,24.30
2018-08-20T18:56:15.133Z,24.30
2018-08-20T18:58:44.275Z,24.20
2018-08-20T19:01:12.975Z,24.20
2018-08-20T19:03:48.766Z,24.10
2018-08-20T19:06:17.919Z,24.00
2018-08-20T19:08:47.113Z,24.10
2018-08-20T19:11:15.905Z,24.00
2018-08-20T19:13:44.523Z,24.00
2018-08-20T19:16:30.288Z,23.90
2018-08-20T19:18:58.569Z,23.80
2018-08-20T19:21:29.600Z,23.80
2018-08-20T19:23:59.687Z,23.70
2018-08-20T19:26:29.601Z,23.60
2018-08-20T19:28:58.205Z,23.50
2018-08-20T19:31:26.660Z,23.40
2018-08-20T19:33:55.283Z,23.40
2018-08-20T19:36:23.748Z,23.40
2018-08-20T19:38:52.744Z,23.30
2018-08-20T19:41:21.388Z,23.40
2018-08-20T19:43:51.489Z,23.40
2018-08-20T19:46:29.335Z,23.50
2018-08-20T19:49:03.785Z,23.40
2018-08-20T19:51:33.555Z,23.30
2018-08-20T19:54:02.191Z,23.10
2018-08-20T19:56:30.890Z,23.10
2018-08-20T19:58:59.184Z,23.10
2018-08-20T20:01:27.792Z,23.00
2018-08-20T20:03:56.703Z,23.00
2018-08-20T20:06:25.004Z,22.90
2018-08-20T20:08:53.755Z,22.80
2018-08-20T20:11:29.504Z,22.80
2018-08-20T20:14:00.755Z,22.80
2018-08-20T20:16:37.522Z,22.80
2018-08-20T20:19:05.815Z,22.60
2018-08-20T20:21:36.159Z,22.60
2018-08-20T20:24:04.752Z,22.60
2018-08-20T20:26:33.399Z,22.50
2018-08-20T20:29:01.974Z,22.40
2018-08-20T20:31:30.906Z,22.30
2018-08-20T20:33:59.680Z,22.30
2018-08-20T20:36:29.457Z,22.20
2018-08-20T20:38:57.799Z,22.10
2018-08-20T20:41:26.412Z,22.10
2018-08-20T20:43:54.972Z,22.20
2018-08-20T20:46:23.471Z,22.10
2018-08-20T20:48:52.080Z,22.00
2018-08-20T20:51:20.584Z,22.00
2018-08-20T20:53:50.139Z,22.00
2018-08-20T20:56:18.534Z,21.90
2018-08-20T20:58:47.099Z,21.90
2018-08-20T21:01:15.556Z,21.80
2018-08-20T21:03:44.222Z,21.70
2018-08-20T21:06:12.744Z,21.70
2018-08-20T21:08:47.702Z,21.70
2018-08-20T21:11:16.703Z,21.70
2018-08-20T21:13:45.432Z,21.60
2018-08-20T21:16:15.108Z,21.50
2018-08-20T21:18:45.675Z,21.50
2018-08-20T21:21:15.496Z,21.40
2018-08-20T21:23:44.515Z,21.40
2018-08-20T21:26:13.140Z,21.40
2018-08-20T21:28:45.317Z,21.40
2018-08-20T21:31:14.651Z,21.30
2018-08-20T21:33:43.728Z,21.30
2018-08-20T21:36:12.952Z,21.30
2018-08-20T21:38:41.836Z,21.30
2018-08-20T21:41:10.354Z,21.20
2018-08-20T21:43:44.165Z,21.20
2018-08-20T21:46:13.080Z,21.10
2018-08-20T21:48:43.226Z,21.10
2018-08-20T21:51:28.954Z,21.00
2018-08-20T21:54:00.361Z,21.00
2018-08-20T21:56:40.650Z,21.00
2018-08-20T21:59:11.781Z,21.00
2018-08-20T22:01:45.784Z,20.90
2018-08-20T22:04:22.509Z,20.80
2018-08-20T22:06:59.073Z,20.80
2018-08-20T22:09:29.765Z,20.80
2018-08-20T22:12:00.418Z,20.70
2018-08-20T22:14:29.846Z,20.70
2018-08-20T22:16:59.667Z,20.60
2018-08-20T22:19:28.374Z,20.60
2018-08-20T22:21:56.984Z,20.50
2018-08-20T22:24:25.612Z,20.50
2018-08-20T22:26:59.640Z,20.40
2018-08-20T22:29:34.991Z,20.40
2018-08-20T22:32:06.305Z,20.30
2018-08-20T22:34:34.835Z,20.30
2018-08-20T22:37:06.271Z,20.30
2018-08-20T22:39:35.200Z,20.20
2018-08-20T22:42:03.490Z,20.20
2018-08-20T22:44:31.809Z,20.10
2018-08-20T22:47:00.084Z,20.10
2018-08-20T22:49:28.670Z,20.00
2018-08-20T22:51:56.943Z,20.10
2018-08-20T22:54:25.199Z,20.20
2018-08-20T22:56:53.475Z,20.10
2018-08-20T22:59:22.119Z,20.10
2018-08-20T23:01:50.387Z,20.00
2018-08-20T23:04:19.396Z,19.90
2018-08-20T23:06:47.692Z,20.00
2018-08-20T23:09:27.252Z,19.90
2018-08-20T23:11:55.864Z,19.90
2018-08-20T23:14:24.799Z,19.90
2018-08-20T23:16:53.491Z,19.80
2018-08-20T23:19:22.472Z,19.70
2018-08-20T23:21:53.056Z,19.70
2018-08-20T23:24:22.023Z,19.60
2018-08-20T23:26:50.968Z,19.50
2018-08-20T23:29:19.856Z,19.50
2018-08-20T23:31:48.140Z,19.50
2018-08-20T23:34:16.689Z,19.40
2018-08-20T23:36:45.298Z,19.40
2018-08-20T23:39:16.000Z,19.40
2018-08-20T23:41:44.612Z,19.40
2018-08-20T23:44:15.467Z,19.30
2018-08-20T23:46:48.547Z,19.30
2018-08-20T23:49:17.152Z,19.30
2018-08-20T23:51:45.768Z,19.30
2018-08-20T23:54:14.552Z,19.20
2018-08-20T23:56:42.923Z,19.10
2018-08-20T23:59:11.485Z,19.10
