createdAt,value
2023-05-05T00:01:42.143Z,73.24
2023-05-05T00:04:10.710Z,73.47
2023-05-05T00:06:39.677Z,73.47
2023-05-05T00:09:08.556Z,73.65
2023-05-05T00:11:37.762Z,73.75
2023-05-05T00:14:07.053Z,73.57
2023-05-05T00:16:35.766Z,73.95
2023-05-05T00:19:04.633Z,73.73
2023-05-05T00:21:33.532Z,74.14
2023-05-05T00:24:03.585Z,74.25
2023-05-05T00:26:32.334Z,74.25
2023-05-05T00:29:01.533Z,74.16
2023-05-05T00:31:30.664Z,74.13
2023-05-05T00:33:59.410Z,74.03
2023-05-05T00:36:28.917Z,74.69
2023-05-05T00:38:57.486Z,74.86
2023-05-05T00:41:26.499Z,74.71
2023-05-05T00:43:55.799Z,74.83
2023-05-05T00:46:27.450Z,75.57
2023-05-05T00:48:57.214Z,76.09
2023-05-05T00:51:26.979Z,76.04
2023-05-05T00:53:55.761Z,76.15
2023-05-05T00:56:27.742Z,75.97
2023-05-05T00:58:56.833Z,76.34
2023-05-05T01:01:26.237Z,76.80
2023-05-05T01:03:56.061Z,77.01
2023-05-05T01:07:02.603Z,77.36
2023-05-05T01:09:56.153Z,77.54
2023-05-05T01:12:39.022Z,77.38
2023-05-05T01:15:31.113Z,77.25
2023-05-05T01:18:08.717Z,77.81
2023-05-05T01:21:06.577Z,77.81
2023-05-05T01:24:00.267Z,77.68
2023-05-05T01:26:47.677Z,78.13
2023-05-05T01:29:52.018Z,78.79
2023-05-05T01:32:27.672Z,79.48
2023-05-05T01:35:02.852Z,79.68
2023-05-05T01:38:13.882Z,79.48
2023-05-05T01:41:05.810Z,79.79
2023-05-05T01:43:36.036Z,79.77
2023-05-05T01:46:06.536Z,79.86
2023-05-05T01:48:35.654Z,79.87
2023-05-05T01:51:06.123Z,79.88
2023-05-05T01:53:36.065Z,79.71
2023-05-05T01:56:05.590Z,79.75
2023-05-05T01:58:35.289Z,79.69
2023-05-05T02:01:04.532Z,79.97
2023-05-05T02:03:34.357Z,79.86
2023-05-05T02:06:03.450Z,79.83
2023-05-05T02:08:32.701Z,79.76
2023-05-05T02:11:01.579Z,79.87
2023-05-05T02:13:32.921Z,80.07
2023-05-05T02:16:02.089Z,80.41
2023-05-05T02:18:36.457Z,80.30
2023-05-05T02:21:05.749Z,80.37
2023-05-05T02:23:34.566Z,80.55
2023-05-05T02:26:08.150Z,80.65
2023-05-05T02:28:49.837Z,80.87
2023-05-05T02:31:21.798Z,80.92
2023-05-05T02:33:51.524Z,80.98
2023-05-05T02:36:23.317Z,81.23
2023-05-05T02:39:03.769Z,81.83
2023-05-05T02:41:36.925Z,82.17
2023-05-05T02:44:11.144Z,82.77
2023-05-05T02:46:40.671Z,82.52
2023-05-05T02:49:09.529Z,82.46
2023-05-05T02:51:39.150Z,82.11
2023-05-05T02:54:10.501Z,81.96
2023-05-05T02:56:49.462Z,82.28
2023-05-05T02:59:39.611Z,82.03
2023-05-05T03:02:29.307Z,81.85
2023-05-05T03:05:03.618Z,81.83
2023-05-05T03:07:39.615Z,82.14
2023-05-05T03:10:14.539Z,82.18
2023-05-05T03:13:07.616Z,82.41
2023-05-05T03:15:51.987Z,82.47
2023-05-05T03:18:23.934Z,82.59
2023-05-05T03:20:58.453Z,82.67
2023-05-05T03:23:27.579Z,82.82
2023-05-05T03:25:59.116Z,82.79
2023-05-05T03:28:31.644Z,82.79
2023-05-05T03:31:03.779Z,82.82
2023-05-05T03:33:33.005Z,82.99
2023-05-05T03:36:02.497Z,83.23
2023-05-05T03:38:31.490Z,83.24
2023-05-05T03:41:04.036Z,83.37
2023-05-05T03:43:33.044Z,83.70
2023-05-05T03:46:02.459Z,83.87
2023-05-05T03:48:32.157Z,83.96
2023-05-05T03:51:01.242Z,84.15
2023-05-05T03:53:31.052Z,84.25
2023-05-05T03:56:01.794Z,84.47
2023-05-05T03:58:30.364Z,84.69
2023-05-05T04:00:59.058Z,84.75
2023-05-05T04:03:27.876Z,84.95
2023-05-05T04:05:57.158Z,85.10
2023-05-05T04:08:26.335Z,85.37
2023-05-05T04:10:55.145Z,85.42
2023-05-05T04:13:24.642Z,85.52
2023-05-05T04:15:53.455Z,85.81
2023-05-05T04:18:22.520Z,85.93
2023-05-05T04:20:51.920Z,86.05
2023-05-05T04:23:21.144Z,86.10
2023-05-05T04:25:50.423Z,86.19
2023-05-05T04:28:21.826Z,86.26
2023-05-05T04:30:50.956Z,86.64
2023-05-05T04:33:20.685Z,86.87
2023-05-05T04:35:50.699Z,86.95
2023-05-05T04:38:21.254Z,87.43
2023-05-05T04:40:50.325Z,87.50
2023-05-05T04:43:20.440Z,87.71
2023-05-05T04:45:56.130Z,87.94
2023-05-05T04:48:27.730Z,87.89
2023-05-05T04:50:56.307Z,87.40
2023-05-05T04:53:25.424Z,86.70
2023-05-05T04:55:55.246Z,86.04
2023-05-05T04:58:24.105Z,85.75
2023-05-05T05:00:52.924Z,84.57
2023-05-05T05:03:21.824Z,83.90
2023-05-05T05:05:51.099Z,83.66
2023-05-05T05:08:19.905Z,82.94
2023-05-05T05:10:48.682Z,82.25
2023-05-05T05:13:17.834Z,81.43
2023-05-05T05:15:46.757Z,80.70
2023-05-05T05:18:15.759Z,80.46
2023-05-05T05:20:44.634Z,79.98
2023-05-05T05:23:13.441Z,79.67
2023-05-05T05:25:44.382Z,79.01
2023-05-05T05:28:13.654Z,78.04
2023-05-05T05:30:47.176Z,77.52
2023-05-05T05:33:16.905Z,77.04
2023-05-05T05:35:46.894Z,76.78
2023-05-05T05:38:16.222Z,77.08
2023-05-05T05:40:45.200Z,77.30
2023-05-05T05:43:14.700Z,76.80
2023-05-05T05:45:43.817Z,76.11
2023-05-05T05:48:12.462Z,75.35
2023-05-05T05:50:41.381Z,75.07
2023-05-05T05:53:11.178Z,74.60
2023-05-05T05:55:40.414Z,74.87
2023-05-05T05:58:09.355Z,74.63
2023-05-05T06:00:38.248Z,74.61
2023-05-05T06:03:08.478Z,73.88
2023-05-05T06:05:39.297Z,72.83
2023-05-05T06:08:08.717Z,73.16
2023-05-05T06:10:42.097Z,72.35
2023-05-05T06:13:14.290Z,71.89
2023-05-05T06:15:45.635Z,72.04
2023-05-05T06:18:15.007Z,71.58
2023-05-05T06:20:43.996Z,70.75
2023-05-05T06:23:13.616Z,69.90
2023-05-05T06:25:46.432Z,69.23
2023-05-05T06:28:15.386Z,68.97
2023-05-05T06:30:43.962Z,68.89
2023-05-05T06:33:12.964Z,68.88
2023-05-05T06:35:41.971Z,68.10
2023-05-05T06:38:10.905Z,67.42
2023-05-05T06:40:39.532Z,67.06
2023-05-05T06:43:09.146Z,66.76
2023-05-05T06:45:43.891Z,67.32
2023-05-05T06:48:13.894Z,67.28
2023-05-05T06:50:43.116Z,66.33
2023-05-05T06:53:12.193Z,65.85
2023-05-05T06:55:44.553Z,65.29
2023-05-05T06:58:13.554Z,65.57
2023-05-05T07:00:42.676Z,65.02
2023-05-05T07:03:11.388Z,64.16
2023-05-05T07:05:40.320Z,63.47
2023-05-05T07:08:09.634Z,63.87
2023-05-05T07:10:39.712Z,63.69
2023-05-05T07:13:08.909Z,63.39
2023-05-05T07:15:38.262Z,62.61
2023-05-05T07:18:07.331Z,61.91
2023-05-05T07:20:36.334Z,61.60
2023-05-05T07:23:05.644Z,61.10
2023-05-05T07:25:36.014Z,61.55
2023-05-05T07:28:04.854Z,60.85
2023-05-05T07:30:34.682Z,60.27
2023-05-05T07:33:04.276Z,60.67
2023-05-05T07:35:33.401Z,60.17
2023-05-05T07:38:02.141Z,59.77
2023-05-05T07:40:30.864Z,59.05
2023-05-05T07:43:00.136Z,59.04
2023-05-05T07:45:31.984Z,59.28
2023-05-05T07:48:00.759Z,58.62
2023-05-05T07:50:29.600Z,58.75
2023-05-05T07:53:10.889Z,57.98
2023-05-05T07:55:43.552Z,57.78
2023-05-05T07:58:12.545Z,57.82
2023-05-05T08:00:41.309Z,58.09
2023-05-05T08:03:12.004Z,58.23
2023-05-05T08:05:41.038Z,57.71
2023-05-05T08:08:10.231Z,57.28
2023-05-05T08:10:40.038Z,57.48
2023-05-05T08:13:09.584Z,56.37
2023-05-05T08:15:38.366Z,56.54
2023-05-05T08:18:07.382Z,55.40
2023-05-05T08:20:37.060Z,53.90
2023-05-05T08:23:05.605Z,54.08
2023-05-05T08:25:34.456Z,54.85
2023-05-05T08:28:03.341Z,54.57
2023-05-05T08:30:32.398Z,53.43
2023-05-05T08:33:01.047Z,53.51
2023-05-05T08:35:29.967Z,53.51
2023-05-05T08:37:59.242Z,52.54
2023-05-05T08:40:34.404Z,52.23
2023-05-05T08:43:03.851Z,52.55
2023-05-05T08:45:33.153Z,52.43
2023-05-05T08:48:05.422Z,52.70
2023-05-05T08:50:37.142Z,53.39
2023-05-05T08:53:11.032Z,54.10
2023-05-05T08:56:02.084Z,54.61
2023-05-05T08:58:38.907Z,52.97
2023-05-05T09:01:11.743Z,54.74
2023-05-05T09:03:42.289Z,55.09
2023-05-05T09:06:11.489Z,53.11
2023-05-05T09:08:40.429Z,52.20
2023-05-05T09:11:09.207Z,52.12
2023-05-05T09:16:24.005Z,51.01
2023-05-05T09:19:02.481Z,51.22
2023-05-05T09:21:31.397Z,50.67
2023-05-05T09:24:11.544Z,49.48
2023-05-05T09:26:43.911Z,49.67
2023-05-05T09:29:23.200Z,49.56
2023-05-05T09:32:12.947Z,48.99
2023-05-05T09:34:41.939Z,48.59
2023-05-05T09:37:10.613Z,48.47
2023-05-05T09:39:54.596Z,49.30
2023-05-05T09:42:23.704Z,49.94
2023-05-05T09:44:52.455Z,48.22
2023-05-05T09:47:29.047Z,47.47
2023-05-05T09:49:59.277Z,46.67
2023-05-05T09:52:31.254Z,45.96
2023-05-05T09:55:00.678Z,45.25
2023-05-05T09:57:35.728Z,45.74
2023-05-05T10:00:07.314Z,48.27
2023-05-05T10:02:39.029Z,47.05
2023-05-05T10:05:11.958Z,47.02
2023-05-05T10:07:42.462Z,46.36
2023-05-05T10:10:18.525Z,46.22
2023-05-05T10:12:48.366Z,45.36
2023-05-05T10:15:17.342Z,46.40
2023-05-05T10:20:21.564Z,45.26
2023-05-05T10:22:53.360Z,46.40
2023-05-05T10:25:31.387Z,45.56
2023-05-05T10:28:01.993Z,44.76
2023-05-05T10:30:32.437Z,45.38
2023-05-05T10:33:27.260Z,44.52
2023-05-05T10:35:57.534Z,44.73
2023-05-05T10:38:31.303Z,46.01
2023-05-05T10:41:03.512Z,45.67
2023-05-05T10:43:35.704Z,44.61
2023-05-05T10:46:07.113Z,45.79
2023-05-05T10:49:00.716Z,44.71
2023-05-05T10:51:58.503Z,44.30
2023-05-05T10:54:46.709Z,45.20
2023-05-05T10:57:20.248Z,45.90
2023-05-05T10:59:49.904Z,44.05
2023-05-05T11:02:27.071Z,43.91
2023-05-05T11:05:22.999Z,45.11
2023-05-05T11:07:53.840Z,43.33
2023-05-05T11:10:23.949Z,42.63
2023-05-05T11:12:52.923Z,42.48
2023-05-05T11:15:24.813Z,44.19
2023-05-05T11:17:57.716Z,45.23
2023-05-05T11:20:40.724Z,44.23
2023-05-05T11:23:09.697Z,43.70
2023-05-05T11:25:41.244Z,45.50
2023-05-05T11:28:16.934Z,45.02
2023-05-05T11:30:56.315Z,44.48
2023-05-05T11:33:30.506Z,45.30
2023-05-05T11:36:06.082Z,44.77
2023-05-05T11:39:12.472Z,44.45
2023-05-05T11:42:10.921Z,45.21
2023-05-05T11:44:39.959Z,44.83
2023-05-05T11:47:10.569Z,44.82
2023-05-05T11:49:40.259Z,44.70
2023-05-05T11:52:14.012Z,43.67
2023-05-05T11:54:50.885Z,44.02
2023-05-05T11:57:29.088Z,44.68
2023-05-05T12:00:08.618Z,43.71
2023-05-05T12:02:37.732Z,44.76
2023-05-05T12:05:07.641Z,44.32
2023-05-05T12:07:36.615Z,44.52
2023-05-05T12:10:05.956Z,43.93
2023-05-05T12:12:39.750Z,43.02
2023-05-05T12:15:10.056Z,41.52
2023-05-05T12:17:45.332Z,42.11
2023-05-05T12:20:14.276Z,40.18
2023-05-05T12:22:44.283Z,41.99
2023-05-05T12:25:12.984Z,42.85
2023-05-05T12:27:52.629Z,40.04
2023-05-05T12:30:22.769Z,38.89
2023-05-05T12:32:51.771Z,38.99
2023-05-05T12:35:22.439Z,38.91
2023-05-05T12:37:52.183Z,40.20
2023-05-05T12:40:46.865Z,41.20
2023-05-05T12:43:45.797Z,41.73
2023-05-05T12:46:15.259Z,40.15
2023-05-05T12:48:47.943Z,40.83
2023-05-05T12:51:19.716Z,41.11
2023-05-05T12:53:50.366Z,41.40
2023-05-05T12:56:31.728Z,41.02
2023-05-05T12:59:02.729Z,40.87
2023-05-05T13:01:34.784Z,40.16
2023-05-05T13:04:08.737Z,39.78
2023-05-05T13:06:48.288Z,38.78
2023-05-05T13:09:27.742Z,39.67
2023-05-05T13:11:57.480Z,37.00
2023-05-05T13:14:26.972Z,37.60
2023-05-05T13:16:56.226Z,39.41
2023-05-05T13:19:25.746Z,39.24
2023-05-05T13:21:58.616Z,39.64
2023-05-05T13:24:42.228Z,39.03
2023-05-05T13:27:15.963Z,38.96
2023-05-05T13:29:45.898Z,39.26
2023-05-05T13:32:14.888Z,39.39
2023-05-05T13:34:44.519Z,38.07
2023-05-05T13:37:14.286Z,37.91
2023-05-05T13:39:43.902Z,38.65
2023-05-05T13:42:12.686Z,38.23
2023-05-05T13:44:41.683Z,38.25
2023-05-05T13:47:10.687Z,38.34
2023-05-05T13:49:40.168Z,36.76
2023-05-05T13:52:09.681Z,36.75
2023-05-05T13:54:38.657Z,37.37
2023-05-05T13:57:08.390Z,37.33
2023-05-05T13:59:37.691Z,36.11
2023-05-05T14:02:06.782Z,36.52
2023-05-05T14:04:35.800Z,35.71
2023-05-05T14:07:05.501Z,35.97
2023-05-05T14:09:34.596Z,36.14
2023-05-05T14:12:04.170Z,36.98
2023-05-05T14:14:32.781Z,36.23
2023-05-05T14:17:02.797Z,36.17
2023-05-05T14:19:31.975Z,36.35
2023-05-05T14:22:00.784Z,36.11
2023-05-05T14:24:29.551Z,36.39
2023-05-05T14:26:58.865Z,36.68
2023-05-05T14:29:27.747Z,36.29
2023-05-05T14:31:56.570Z,36.09
2023-05-05T14:34:26.229Z,37.72
2023-05-05T14:36:55.015Z,36.90
2023-05-05T14:39:24.651Z,36.77
2023-05-05T14:41:53.839Z,36.12
2023-05-05T14:44:23.026Z,35.74
2023-05-05T14:46:53.152Z,35.99
2023-05-05T14:49:22.038Z,36.08
2023-05-05T14:51:51.229Z,36.00
2023-05-05T14:54:27.344Z,36.06
2023-05-05T14:56:59.292Z,35.67
2023-05-05T14:59:28.140Z,35.53
2023-05-05T15:01:57.486Z,36.04
2023-05-05T15:04:26.546Z,37.56
2023-05-05T15:06:55.847Z,36.65
2023-05-05T15:09:24.936Z,36.63
2023-05-05T15:11:53.726Z,36.39
2023-05-05T15:14:22.853Z,36.32
2023-05-05T15:16:52.238Z,35.94
2023-05-05T15:19:21.227Z,36.47
2023-05-05T15:21:53.681Z,36.58
2023-05-05T15:24:22.933Z,36.49
2023-05-05T15:26:51.906Z,35.82
2023-05-05T15:29:22.418Z,36.03
2023-05-05T15:31:52.724Z,35.95
2023-05-05T15:34:22.644Z,36.06
2023-05-05T15:36:52.062Z,35.54
2023-05-05T15:39:21.571Z,35.66
2023-05-05T15:41:50.333Z,35.94
2023-05-05T15:44:19.496Z,35.93
2023-05-05T15:46:50.516Z,35.89
2023-05-05T15:49:19.361Z,35.63
2023-05-05T15:51:49.100Z,35.55
2023-05-05T15:54:18.304Z,35.70
2023-05-05T15:56:48.828Z,36.51
2023-05-05T15:59:19.186Z,36.76
2023-05-05T16:01:49.646Z,36.30
2023-05-05T16:04:18.647Z,36.15
2023-05-05T16:06:48.468Z,36.43
2023-05-05T16:09:18.984Z,36.61
2023-05-05T16:11:48.091Z,36.34
2023-05-05T16:14:18.066Z,36.63
2023-05-05T16:16:47.651Z,37.22
2023-05-05T16:19:17.476Z,37.38
2023-05-05T16:22:08.641Z,37.61
2023-05-05T16:24:39.580Z,36.99
2023-05-05T16:27:09.010Z,37.05
2023-05-05T16:29:37.879Z,37.93
2023-05-05T16:32:07.074Z,37.93
2023-05-05T16:34:36.263Z,37.95
2023-05-05T16:37:06.841Z,38.60
2023-05-05T16:39:45.986Z,39.27
2023-05-05T16:42:16.758Z,39.81
2023-05-05T16:44:47.284Z,40.16
2023-05-05T16:47:18.040Z,40.45
2023-05-05T16:49:47.720Z,40.76
2023-05-05T16:52:17.034Z,40.86
2023-05-05T16:54:47.360Z,40.57
2023-05-05T16:57:16.457Z,40.59
2023-05-05T16:59:45.349Z,40.77
2023-05-05T17:02:14.729Z,39.81
2023-05-05T17:04:44.353Z,39.52
2023-05-05T17:07:14.064Z,39.59
2023-05-05T17:09:43.878Z,39.69
2023-05-05T17:12:13.574Z,39.72
2023-05-05T17:14:48.416Z,40.08
2023-05-05T17:17:17.914Z,40.32
2023-05-05T17:19:47.217Z,40.43
2023-05-05T17:22:17.236Z,40.65
2023-05-05T17:24:57.783Z,40.93
2023-05-05T17:27:27.607Z,41.15
2023-05-05T17:29:57.218Z,41.49
2023-05-05T17:32:27.083Z,41.69
2023-05-05T17:34:57.504Z,41.97
2023-05-05T17:37:29.748Z,42.34
2023-05-05T17:40:00.334Z,42.65
2023-05-05T17:42:33.625Z,42.59
2023-05-05T17:45:04.519Z,42.91
2023-05-05T17:47:34.958Z,42.96
2023-05-05T17:50:04.530Z,43.33
2023-05-05T17:52:34.955Z,43.31
2023-05-05T17:55:07.128Z,43.62
2023-05-05T17:57:38.977Z,43.76
2023-05-05T18:00:10.790Z,44.03
2023-05-05T18:02:42.752Z,44.13
2023-05-05T18:05:13.617Z,44.24
2023-05-05T18:07:47.854Z,44.21
2023-05-05T18:10:17.326Z,44.48
2023-05-05T18:12:46.498Z,44.85
2023-05-05T18:15:16.733Z,44.90
2023-05-05T18:17:49.173Z,45.27
2023-05-05T18:20:24.582Z,45.33
2023-05-05T18:22:58.508Z,45.54
2023-05-05T18:25:30.192Z,46.04
2023-05-05T18:28:00.719Z,46.17
2023-05-05T18:30:31.045Z,46.34
2023-05-05T18:33:01.283Z,46.42
2023-05-05T18:35:30.217Z,46.49
2023-05-05T18:37:59.315Z,46.60
2023-05-05T18:40:28.610Z,46.72
2023-05-05T18:42:58.065Z,46.84
2023-05-05T18:45:27.879Z,47.53
2023-05-05T18:47:57.462Z,48.78
2023-05-05T18:50:27.349Z,49.77
2023-05-05T18:52:57.351Z,50.39
2023-05-05T18:55:26.671Z,51.33
2023-05-05T18:57:55.781Z,52.08
2023-05-05T19:00:24.988Z,52.63
2023-05-05T19:02:54.740Z,53.29
2023-05-05T19:05:24.717Z,53.98
2023-05-05T19:07:53.797Z,54.43
2023-05-05T19:10:24.475Z,55.17
2023-05-05T19:12:53.573Z,55.45
2023-05-05T19:15:23.158Z,55.83
2023-05-05T19:17:53.554Z,56.18
2023-05-05T19:20:23.359Z,56.60
2023-05-05T19:22:53.252Z,56.85
2023-05-05T19:25:22.568Z,57.26
2023-05-05T19:27:51.363Z,57.49
2023-05-05T19:30:22.956Z,57.94
2023-05-05T19:32:52.326Z,58.10
2023-05-05T19:35:23.065Z,58.26
2023-05-05T19:37:52.154Z,58.47
2023-05-05T19:40:21.235Z,58.64
2023-05-05T19:42:50.755Z,58.74
2023-05-05T19:45:20.549Z,58.92
2023-05-05T19:47:50.797Z,59.18
2023-05-05T19:50:22.219Z,59.33
2023-05-05T19:52:51.125Z,59.50
2023-05-05T19:55:21.259Z,59.74
2023-05-05T19:57:50.039Z,60.05
2023-05-05T20:00:21.295Z,60.24
2023-05-05T20:02:50.102Z,60.67
2023-05-05T20:05:19.259Z,60.95
2023-05-05T20:07:48.256Z,61.00
2023-05-05T20:10:18.894Z,61.38
2023-05-05T20:12:51.381Z,61.67
2023-05-05T20:15:22.561Z,61.74
2023-05-05T20:17:52.462Z,61.90
2023-05-05T20:20:23.860Z,62.35
2023-05-05T20:22:53.487Z,62.43
2023-05-05T20:25:22.503Z,62.81
2023-05-05T20:27:54.511Z,62.89
2023-05-05T20:30:25.105Z,62.93
2023-05-05T20:32:54.945Z,63.28
2023-05-05T20:35:24.686Z,63.52
2023-05-05T20:37:53.355Z,63.82
2023-05-05T20:40:22.285Z,64.06
2023-05-05T20:42:51.361Z,64.16
2023-05-05T20:45:20.161Z,64.08
2023-05-05T20:47:49.151Z,64.37
2023-05-05T20:50:21.021Z,64.35
2023-05-05T20:52:50.086Z,64.43
2023-05-05T20:55:18.906Z,64.44
2023-05-05T20:57:48.799Z,64.71
2023-05-05T21:00:20.949Z,64.79
2023-05-05T21:02:50.876Z,64.73
2023-05-05T21:05:20.168Z,64.99
2023-05-05T21:07:49.177Z,65.08
2023-05-05T21:10:18.368Z,65.04
2023-05-05T21:12:47.925Z,65.01
2023-05-05T21:15:17.177Z,64.85
2023-05-05T21:17:46.092Z,64.99
2023-05-05T21:20:16.304Z,64.87
2023-05-05T21:22:46.304Z,64.97
2023-05-05T21:25:19.500Z,64.90
2023-05-05T21:27:48.951Z,64.77
2023-05-05T21:30:18.213Z,64.86
2023-05-05T21:32:47.135Z,64.89
2023-05-05T21:35:16.311Z,64.83
2023-05-05T21:37:45.604Z,64.95
2023-05-05T21:40:16.577Z,64.98
2023-05-05T21:42:45.311Z,65.09
2023-05-05T21:45:14.624Z,65.10
2023-05-05T21:47:43.782Z,65.14
2023-05-05T21:50:12.815Z,65.25
2023-05-05T21:52:42.045Z,65.53
2023-05-05T21:55:11.601Z,65.62
2023-05-05T21:57:40.427Z,65.80
2023-05-05T22:00:10.257Z,65.93
2023-05-05T22:02:46.465Z,66.11
2023-05-05T22:05:15.689Z,66.32
2023-05-05T22:07:44.455Z,66.49
2023-05-05T22:10:13.132Z,66.60
2023-05-05T22:12:41.987Z,66.69
2023-05-05T22:15:11.705Z,66.88
2023-05-05T22:17:40.637Z,66.96
2023-05-05T22:20:10.822Z,67.09
2023-05-05T22:22:39.934Z,67.32
2023-05-05T22:25:09.510Z,67.47
2023-05-05T22:27:39.258Z,67.57
2023-05-05T22:30:09.519Z,67.67
2023-05-05T22:32:39.266Z,67.73
2023-05-05T22:35:09.604Z,67.99
2023-05-05T22:37:38.399Z,68.32
2023-05-05T22:40:10.517Z,68.49
2023-05-05T22:42:39.480Z,68.61
2023-05-05T22:45:10.305Z,68.81
2023-05-05T22:47:39.558Z,68.77
2023-05-05T22:50:10.061Z,69.19
2023-05-05T22:52:39.234Z,69.09
2023-05-05T22:55:09.347Z,69.24
2023-05-05T22:57:38.652Z,69.36
2023-05-05T23:00:11.702Z,69.74
2023-05-05T23:02:40.691Z,69.89
2023-05-05T23:05:10.338Z,70.21
2023-05-05T23:07:39.450Z,70.20
2023-05-05T23:10:09.166Z,70.34
2023-05-05T23:12:38.755Z,70.60
2023-05-05T23:15:08.556Z,70.79
2023-05-05T23:17:37.524Z,70.78
2023-05-05T23:20:09.843Z,70.80
2023-05-05T23:22:38.416Z,70.83
2023-05-05T23:25:08.543Z,70.85
2023-05-05T23:27:40.562Z,70.83
2023-05-05T23:30:09.901Z,70.72
2023-05-05T23:32:38.602Z,70.87
2023-05-05T23:35:08.159Z,71.06
2023-05-05T23:37:37.086Z,71.24
2023-05-05T23:40:07.239Z,71.40
2023-05-05T23:42:36.405Z,71.36
2023-05-05T23:45:06.264Z,71.41
2023-05-05T23:47:35.289Z,71.41
2023-05-05T23:50:04.678Z,71.74
2023-05-05T23:52:33.599Z,71.88
2023-05-05T23:55:02.476Z,71.98
2023-05-05T23:57:31.373Z,71.99
