createdAt,value
2022-10-13T00:01:25.446Z,100.00
2022-10-13T00:03:54.479Z,100.00
2022-10-13T00:06:27.157Z,100.00
2022-10-13T00:08:57.416Z,100.00
2022-10-13T00:11:28.129Z,100.00
2022-10-13T00:13:58.072Z,100.00
2022-10-13T00:16:27.987Z,100.00
2022-10-13T00:18:56.470Z,100.00
2022-10-13T00:21:27.005Z,100.00
2022-10-13T00:23:57.341Z,100.00
2022-10-13T00:26:27.253Z,100.00
2022-10-13T00:28:56.044Z,100.00
2022-10-13T00:31:26.842Z,100.00
2022-10-13T00:33:55.583Z,100.00
2022-10-13T00:36:25.338Z,100.00
2022-10-13T00:38:54.898Z,100.00
2022-10-13T00:41:24.749Z,100.00
2022-10-13T00:43:57.114Z,100.00
2022-10-13T00:46:27.469Z,100.00
2022-10-13T00:49:01.645Z,100.00
2022-10-13T00:51:34.307Z,100.00
2022-10-13T00:54:04.360Z,100.00
2022-10-13T00:56:37.801Z,100.00
2022-10-13T00:59:11.516Z,100.00
2022-10-13T01:01:42.870Z,100.00
2022-10-13T01:04:12.042Z,100.00
2022-10-13T01:06:41.416Z,100.00
2022-10-13T01:09:09.759Z,100.00
2022-10-13T01:12:02.255Z,100.00
2022-10-13T01:14:37.230Z,100.00
2022-10-13T01:17:14.919Z,100.00
2022-10-13T01:20:01.737Z,100.00
2022-10-13T01:22:46.247Z,100.00
2022-10-13T01:25:34.219Z,100.00
2022-10-13T01:28:27.871Z,100.00
2022-10-13T01:31:03.032Z,100.00
2022-10-13T01:33:38.780Z,100.00
2022-10-13T01:36:18.726Z,100.00
2022-10-13T01:38:54.875Z,100.00
2022-10-13T01:41:31.728Z,100.00
2022-10-13T01:44:07.208Z,100.00
2022-10-13T01:46:39.554Z,100.00
2022-10-13T01:49:11.436Z,100.00
2022-10-13T01:51:40.776Z,100.00
2022-10-13T01:54:09.393Z,100.00
2022-10-13T01:56:37.842Z,100.00
2022-10-13T01:59:10.656Z,100.00
2022-10-13T02:01:54.314Z,100.00
2022-10-13T02:04:31.045Z,100.00
2022-10-13T02:07:05.707Z,100.00
2022-10-13T02:09:42.317Z,100.00
2022-10-13T02:12:17.897Z,100.00
2022-10-13T02:14:49.091Z,100.00
2022-10-13T02:17:19.887Z,100.00
2022-10-13T02:19:48.388Z,100.00
2022-10-13T02:22:18.256Z,100.00
2022-10-13T02:24:46.845Z,100.00
2022-10-13T02:27:15.590Z,100.00
2022-10-13T02:29:52.407Z,100.00
2022-10-13T02:32:22.891Z,100.00
2022-10-13T02:34:53.833Z,100.00
2022-10-13T02:37:22.250Z,100.00
2022-10-13T02:39:50.566Z,100.00
2022-10-13T02:42:20.455Z,100.00
2022-10-13T02:44:49.069Z,100.00
2022-10-13T02:47:17.466Z,100.00
2022-10-13T02:49:47.185Z,100.00
2022-10-13T02:52:15.760Z,100.00
2022-10-13T02:54:44.131Z,100.00
2022-10-13T02:57:12.481Z,100.00
2022-10-13T02:59:45.076Z,100.00
2022-10-13T03:02:13.464Z,100.00
2022-10-13T03:04:41.866Z,100.00
2022-10-13T03:07:11.633Z,100.00
2022-10-13T03:09:39.995Z,100.00
2022-10-13T03:12:08.668Z,100.00
2022-10-13T03:14:37.248Z,100.00
2022-10-13T03:17:08.811Z,100.00
2022-10-13T03:19:41.378Z,100.00
2022-10-13T03:22:15.535Z,100.00
2022-10-13T03:24:44.049Z,100.00
2022-10-13T03:27:12.470Z,100.00
2022-10-13T03:29:40.898Z,100.00
2022-10-13T03:32:09.823Z,100.00
2022-10-13T03:34:38.298Z,100.00
2022-10-13T03:37:06.844Z,100.00
2022-10-13T03:39:43.377Z,100.00
2022-10-13T03:42:12.146Z,100.00
2022-10-13T03:44:40.931Z,100.00
2022-10-13T03:47:09.337Z,100.00
2022-10-13T03:49:38.605Z,100.00
2022-10-13T03:52:07.106Z,100.00
2022-10-13T03:54:35.551Z,100.00
2022-10-13T03:57:05.581Z,100.00
2022-10-13T03:59:36.795Z,100.00
2022-10-13T04:02:05.668Z,100.00
2022-10-13T04:04:34.137Z,100.00
2022-10-13T04:07:02.909Z,100.00
2022-10-13T04:09:31.464Z,100.00
2022-10-13T04:12:00.015Z,100.00
2022-10-13T04:14:29.808Z,100.00
2022-10-13T04:17:03.630Z,100.00
2022-10-13T04:19:31.965Z,100.00
2022-10-13T04:22:02.858Z,100.00
2022-10-13T04:24:31.181Z,100.00
2022-10-13T04:26:59.584Z,100.00
2022-10-13T04:29:29.306Z,100.00
2022-10-13T04:32:00.098Z,100.00
2022-10-13T04:34:28.630Z,100.00
2022-10-13T04:36:58.343Z,100.00
2022-10-13T04:39:26.878Z,100.00
2022-10-13T04:41:55.722Z,100.00
2022-10-13T04:44:24.066Z,100.00
2022-10-13T04:46:53.743Z,100.00
2022-10-13T04:49:22.158Z,100.00
2022-10-13T04:51:50.582Z,100.00
2022-10-13T04:54:19.007Z,100.00
2022-10-13T04:56:47.398Z,100.00
2022-10-13T04:59:15.826Z,100.00
2022-10-13T05:01:44.263Z,100.00
2022-10-13T05:04:16.176Z,100.00
2022-10-13T05:07:12.594Z,100.00
2022-10-13T05:09:33.039Z,100.00
2022-10-13T05:12:02.097Z,100.00
2022-10-13T05:14:31.046Z,100.00
2022-10-13T05:17:01.970Z,100.00
2022-10-13T05:19:31.772Z,100.00
2022-10-13T05:22:00.229Z,100.00
2022-10-13T05:24:36.484Z,100.00
2022-10-13T05:27:06.918Z,100.00
2022-10-13T05:29:35.404Z,100.00
2022-10-13T05:32:03.944Z,100.00
2022-10-13T05:34:34.395Z,100.00
2022-10-13T05:37:02.910Z,100.00
2022-10-13T05:39:34.710Z,100.00
2022-10-13T05:42:03.061Z,100.00
2022-10-13T05:44:31.582Z,100.00
2022-10-13T05:47:03.691Z,100.00
2022-10-13T05:49:39.632Z,100.00
2022-10-13T05:52:11.458Z,100.00
2022-10-13T05:54:42.794Z,100.00
2022-10-13T05:57:17.658Z,100.00
2022-10-13T05:59:52.294Z,100.00
2022-10-13T06:02:24.384Z,100.00
2022-10-13T06:04:58.406Z,100.00
2022-10-13T06:07:27.206Z,100.00
2022-10-13T06:09:55.826Z,100.00
2022-10-13T06:12:24.322Z,100.00
2022-10-13T06:14:52.722Z,100.00
2022-10-13T06:17:21.058Z,100.00
2022-10-13T06:19:49.495Z,100.00
2022-10-13T06:22:19.467Z,100.00
2022-10-13T06:24:48.975Z,100.00
2022-10-13T06:27:17.337Z,100.00
2022-10-13T06:29:46.287Z,100.00
2022-10-13T06:32:14.790Z,100.00
2022-10-13T06:34:43.636Z,100.00
2022-10-13T06:37:12.162Z,100.00
2022-10-13T06:39:41.977Z,100.00
2022-10-13T06:42:10.379Z,100.00
2022-10-13T06:44:43.690Z,100.00
2022-10-13T06:47:12.120Z,100.00
2022-10-13T06:49:40.576Z,100.00
2022-10-13T06:52:13.319Z,100.00
2022-10-13T06:54:43.655Z,100.00
2022-10-13T06:57:12.405Z,100.00
2022-10-13T06:59:40.899Z,100.00
2022-10-13T07:02:10.531Z,100.00
2022-10-13T07:04:38.878Z,100.00
2022-10-13T07:07:07.417Z,100.00
2022-10-13T07:09:36.517Z,100.00
2022-10-13T07:12:07.444Z,100.00
2022-10-13T07:14:37.304Z,100.00
2022-10-13T07:17:10.411Z,100.00
2022-10-13T07:19:38.950Z,100.00
2022-10-13T07:22:07.331Z,100.00
2022-10-13T07:24:35.758Z,100.00
2022-10-13T07:27:07.762Z,100.00
2022-10-13T07:29:38.328Z,100.00
2022-10-13T07:32:07.612Z,100.00
2022-10-13T07:34:36.045Z,100.00
2022-10-13T07:37:05.006Z,100.00
2022-10-13T07:39:33.821Z,100.00
2022-10-13T07:42:02.205Z,100.00
2022-10-13T07:44:30.673Z,100.00
2022-10-13T07:47:00.594Z,100.00
2022-10-13T07:49:29.314Z,100.00
2022-10-13T07:51:58.448Z,99.99
2022-10-13T07:54:27.612Z,100.00
2022-10-13T07:56:57.377Z,99.61
2022-10-13T07:59:26.025Z,99.88
2022-10-13T08:01:54.530Z,99.98
2022-10-13T08:04:24.434Z,100.00
2022-10-13T08:06:53.034Z,98.55
2022-10-13T08:09:21.570Z,98.47
2022-10-13T08:11:50.026Z,97.07
2022-10-13T08:14:18.941Z,95.71
2022-10-13T08:16:50.077Z,94.83
2022-10-13T08:19:22.074Z,94.29
2022-10-13T08:21:58.305Z,94.19
2022-10-13T08:24:29.514Z,93.50
2022-10-13T08:26:59.923Z,93.29
2022-10-13T08:29:28.646Z,92.86
2022-10-13T08:31:57.180Z,91.89
2022-10-13T08:34:26.845Z,92.82
2022-10-13T08:36:57.373Z,93.04
2022-10-13T08:39:26.145Z,92.96
2022-10-13T08:41:57.670Z,93.10
2022-10-13T08:45:15.745Z,94.27
2022-10-13T08:47:36.593Z,94.13
2022-10-13T08:50:12.231Z,95.37
2022-10-13T08:52:48.982Z,95.94
2022-10-13T08:55:24.264Z,96.23
2022-10-13T08:57:53.253Z,97.87
2022-10-13T09:00:28.429Z,100.00
2022-10-13T09:03:05.420Z,100.00
2022-10-13T09:05:40.427Z,100.00
2022-10-13T09:08:16.720Z,100.00
2022-10-13T09:10:50.010Z,100.00
2022-10-13T09:13:23.985Z,100.00
2022-10-13T09:15:53.302Z,100.00
2022-10-13T09:18:29.862Z,100.00
2022-10-13T09:21:11.012Z,100.00
2022-10-13T09:23:42.004Z,100.00
2022-10-13T09:26:19.850Z,100.00
2022-10-13T09:28:51.576Z,100.00
2022-10-13T09:31:25.283Z,100.00
2022-10-13T09:34:01.397Z,100.00
2022-10-13T09:36:31.208Z,100.00
2022-10-13T09:39:12.841Z,100.00
2022-10-13T09:41:42.554Z,100.00
2022-10-13T09:44:17.525Z,100.00
2022-10-13T09:46:52.574Z,100.00
2022-10-13T09:49:38.551Z,100.00
2022-10-13T09:52:15.824Z,100.00
2022-10-13T09:54:51.066Z,100.00
2022-10-13T09:57:31.116Z,100.00
2022-10-13T10:00:06.630Z,100.00
2022-10-13T10:02:50.270Z,100.00
2022-10-13T10:05:24.744Z,100.00
2022-10-13T10:08:03.529Z,100.00
2022-10-13T10:10:35.765Z,100.00
2022-10-13T10:13:12.446Z,100.00
2022-10-13T10:15:51.568Z,100.00
2022-10-13T10:18:26.278Z,100.00
2022-10-13T10:21:01.671Z,100.00
2022-10-13T10:23:35.073Z,100.00
2022-10-13T10:26:12.843Z,100.00
2022-10-13T10:29:07.370Z,100.00
2022-10-13T10:31:47.053Z,100.00
2022-10-13T10:34:31.967Z,100.00
2022-10-13T10:37:14.745Z,100.00
2022-10-13T10:39:49.177Z,100.00
2022-10-13T10:42:41.606Z,100.00
2022-10-13T10:45:18.266Z,100.00
2022-10-13T10:47:50.381Z,100.00
2022-10-13T10:50:20.360Z,100.00
2022-10-13T10:52:57.648Z,100.00
2022-10-13T10:55:33.915Z,100.00
2022-10-13T10:58:16.046Z,100.00
2022-10-13T11:00:54.248Z,100.00
2022-10-13T11:03:34.973Z,100.00
2022-10-13T11:06:05.696Z,100.00
2022-10-13T11:08:42.222Z,100.00
2022-10-13T11:11:42.110Z,100.00
2022-10-13T11:14:27.770Z,100.00
2022-10-13T11:17:18.797Z,100.00
2022-10-13T11:19:49.380Z,100.00
2022-10-13T11:22:23.949Z,100.00
2022-10-13T11:24:58.364Z,99.99
2022-10-13T11:27:43.178Z,98.08
2022-10-13T11:30:47.144Z,100.00
2022-10-13T11:33:49.117Z,97.94
2022-10-13T11:36:56.398Z,94.21
2022-10-13T11:40:02.011Z,96.18
2022-10-13T11:42:59.838Z,95.85
2022-10-13T11:45:57.709Z,94.40
2022-10-13T11:48:55.837Z,94.47
2022-10-13T11:51:33.526Z,95.59
2022-10-13T11:54:14.520Z,98.09
2022-10-13T11:56:48.937Z,94.29
2022-10-13T11:59:23.194Z,95.05
2022-10-13T12:01:56.367Z,95.43
2022-10-13T12:04:26.775Z,94.23
2022-10-13T12:06:59.242Z,96.37
2022-10-13T12:09:28.171Z,93.38
2022-10-13T12:12:00.085Z,92.22
2022-10-13T12:14:32.305Z,93.95
2022-10-13T12:17:02.932Z,92.54
2022-10-13T12:19:33.129Z,91.30
2022-10-13T12:22:02.658Z,89.63
2022-10-13T12:24:31.866Z,92.94
2022-10-13T12:27:10.959Z,91.16
2022-10-13T12:29:41.561Z,91.33
2022-10-13T12:32:21.090Z,91.89
2022-10-13T12:34:50.723Z,92.73
2022-10-13T12:37:27.979Z,92.33
2022-10-13T12:39:58.168Z,92.44
2022-10-13T12:42:30.374Z,93.86
2022-10-13T12:45:00.245Z,97.91
2022-10-13T12:47:41.521Z,99.48
2022-10-13T12:50:32.700Z,97.90
2022-10-13T12:53:11.731Z,95.19
2022-10-13T12:55:49.787Z,96.47
2022-10-13T12:58:24.223Z,94.79
2022-10-13T13:00:58.771Z,97.01
2022-10-13T13:03:31.050Z,100.00
2022-10-13T13:06:24.131Z,96.00
2022-10-13T13:09:28.341Z,96.56
2022-10-13T13:12:27.192Z,96.32
2022-10-13T13:14:57.597Z,96.78
2022-10-13T13:17:53.372Z,94.10
2022-10-13T13:20:26.587Z,91.58
2022-10-13T13:22:55.174Z,93.92
2022-10-13T13:25:23.784Z,93.39
2022-10-13T13:27:53.117Z,94.37
2022-10-13T13:30:23.342Z,91.35
2022-10-13T13:32:52.012Z,93.03
2022-10-13T13:35:21.752Z,92.05
2022-10-13T13:37:53.047Z,93.76
2022-10-13T13:40:25.718Z,92.05
2022-10-13T13:42:55.207Z,94.20
2022-10-13T13:45:27.183Z,96.18
2022-10-13T13:48:00.339Z,95.22
2022-10-13T13:50:34.847Z,99.14
2022-10-13T13:53:03.848Z,99.04
2022-10-13T13:55:32.561Z,98.32
2022-10-13T13:58:02.222Z,98.41
2022-10-13T14:00:30.657Z,100.00
2022-10-13T14:02:59.062Z,97.60
2022-10-13T14:05:27.556Z,96.86
2022-10-13T14:07:58.191Z,96.52
2022-10-13T14:10:27.470Z,95.59
2022-10-13T14:12:55.964Z,97.33
2022-10-13T14:15:28.709Z,96.58
2022-10-13T14:17:58.183Z,97.25
2022-10-13T14:20:26.668Z,99.03
2022-10-13T14:22:55.049Z,100.00
2022-10-13T14:25:25.088Z,100.00
2022-10-13T14:27:53.549Z,99.18
2022-10-13T14:30:21.978Z,100.00
2022-10-13T14:32:50.575Z,99.84
2022-10-13T14:35:19.061Z,99.97
2022-10-13T14:37:47.588Z,100.00
2022-10-13T14:40:16.068Z,100.00
2022-10-13T14:42:45.851Z,98.61
2022-10-13T14:45:17.820Z,98.98
2022-10-13T14:47:46.473Z,96.19
2022-10-13T14:50:14.937Z,96.02
2022-10-13T14:52:43.637Z,95.39
2022-10-13T14:55:12.026Z,94.73
2022-10-13T14:57:42.222Z,95.70
2022-10-13T15:00:13.730Z,96.25
2022-10-13T15:02:42.422Z,97.23
2022-10-13T15:05:10.992Z,97.79
2022-10-13T15:07:41.372Z,97.38
2022-10-13T15:10:10.195Z,98.72
2022-10-13T15:12:41.772Z,100.00
2022-10-13T15:15:12.358Z,100.00
2022-10-13T15:17:40.771Z,100.00
2022-10-13T15:20:10.322Z,100.00
2022-10-13T15:22:39.095Z,100.00
2022-10-13T15:25:11.779Z,100.00
2022-10-13T15:27:42.065Z,100.00
2022-10-13T15:30:13.159Z,100.00
2022-10-13T15:32:41.941Z,100.00
2022-10-13T15:35:10.676Z,100.00
2022-10-13T15:37:42.426Z,100.00
2022-10-13T15:40:11.984Z,100.00
2022-10-13T15:42:40.516Z,100.00
2022-10-13T15:45:11.126Z,100.00
2022-10-13T15:47:41.517Z,100.00
2022-10-13T15:50:11.111Z,100.00
2022-10-13T15:52:40.807Z,100.00
2022-10-13T15:55:10.057Z,100.00
2022-10-13T15:57:39.442Z,100.00
2022-10-13T16:00:13.086Z,100.00
2022-10-13T16:02:45.262Z,100.00
2022-10-13T16:05:14.512Z,100.00
2022-10-13T16:07:43.045Z,100.00
2022-10-13T16:10:13.883Z,100.00
2022-10-13T16:12:48.361Z,100.00
2022-10-13T16:15:18.989Z,100.00
2022-10-13T16:17:48.958Z,100.00
2022-10-13T16:20:17.502Z,100.00
2022-10-13T16:22:46.043Z,100.00
2022-10-13T16:25:14.421Z,100.00
2022-10-13T16:27:44.609Z,100.00
2022-10-13T16:30:13.776Z,100.00
2022-10-13T16:32:42.372Z,100.00
2022-10-13T16:35:12.198Z,100.00
2022-10-13T16:37:40.605Z,100.00
2022-10-13T16:40:10.172Z,100.00
2022-10-13T16:42:39.610Z,100.00
2022-10-13T16:45:08.895Z,100.00
2022-10-13T16:47:37.495Z,100.00
2022-10-13T16:50:09.479Z,100.00
2022-10-13T16:52:39.915Z,100.00
2022-10-13T16:55:10.329Z,100.00
2022-10-13T16:57:38.860Z,100.00
2022-10-13T17:00:09.063Z,100.00
2022-10-13T17:02:37.781Z,100.00
2022-10-13T17:05:06.611Z,100.00
2022-10-13T17:07:35.249Z,100.00
2022-10-13T17:10:05.798Z,100.00
2022-10-13T17:12:35.031Z,100.00
2022-10-13T17:15:03.482Z,100.00
2022-10-13T17:17:31.966Z,100.00
2022-10-13T17:20:00.396Z,100.00
2022-10-13T17:22:28.924Z,100.00
2022-10-13T17:24:57.318Z,100.00
2022-10-13T17:27:27.450Z,100.00
2022-10-13T17:29:55.914Z,100.00
2022-10-13T17:32:24.241Z,100.00
2022-10-13T17:34:53.598Z,100.00
2022-10-13T17:37:22.382Z,100.00
2022-10-13T17:39:51.106Z,100.00
2022-10-13T17:42:19.724Z,100.00
2022-10-13T17:44:50.767Z,100.00
2022-10-13T17:47:19.609Z,100.00
2022-10-13T17:49:48.629Z,100.00
2022-10-13T17:52:17.399Z,100.00
2022-10-13T17:54:48.010Z,100.00
2022-10-13T17:57:16.359Z,100.00
2022-10-13T17:59:44.800Z,100.00
2022-10-13T18:02:14.638Z,100.00
2022-10-13T18:04:43.092Z,100.00
2022-10-13T18:07:11.409Z,100.00
2022-10-13T18:09:39.900Z,100.00
2022-10-13T18:12:08.585Z,100.00
2022-10-13T18:14:37.354Z,100.00
2022-10-13T18:17:05.746Z,100.00
2022-10-13T18:19:39.995Z,100.00
2022-10-13T18:22:08.714Z,100.00
2022-10-13T18:24:37.183Z,100.00
2022-10-13T18:27:05.687Z,100.00
2022-10-13T18:29:37.073Z,100.00
2022-10-13T18:32:05.705Z,100.00
2022-10-13T18:34:36.130Z,100.00
2022-10-13T18:37:05.500Z,100.00
2022-10-13T18:39:34.403Z,100.00
2022-10-13T18:42:02.814Z,100.00
2022-10-13T18:44:37.662Z,100.00
2022-10-13T18:47:06.826Z,100.00
2022-10-13T18:49:37.165Z,100.00
2022-10-13T18:52:06.092Z,100.00
2022-10-13T18:54:38.163Z,100.00
2022-10-13T18:57:06.784Z,100.00
2022-10-13T18:59:38.541Z,100.00
2022-10-13T19:02:06.924Z,100.00
2022-10-13T19:04:37.542Z,100.00
2022-10-13T19:07:05.921Z,100.00
2022-10-13T19:09:34.380Z,100.00
2022-10-13T19:12:02.783Z,100.00
2022-10-13T19:14:31.552Z,100.00
2022-10-13T19:17:02.264Z,100.00
2022-10-13T19:19:31.310Z,100.00
2022-10-13T19:22:03.212Z,100.00
2022-10-13T19:24:32.004Z,100.00
2022-10-13T19:27:00.538Z,100.00
2022-10-13T19:29:30.395Z,100.00
2022-10-13T19:31:58.969Z,100.00
2022-10-13T19:34:27.581Z,100.00
2022-10-13T19:36:59.975Z,100.00
2022-10-13T19:39:29.731Z,100.00
2022-10-13T19:41:59.008Z,100.00
2022-10-13T19:44:27.417Z,100.00
2022-10-13T19:46:56.425Z,100.00
2022-10-13T19:49:26.326Z,100.00
2022-10-13T19:51:55.938Z,100.00
2022-10-13T19:54:24.624Z,100.00
2022-10-13T19:56:54.503Z,100.00
2022-10-13T19:59:24.046Z,100.00
2022-10-13T20:01:52.563Z,100.00
2022-10-13T20:04:21.663Z,100.00
2022-10-13T20:06:50.832Z,100.00
2022-10-13T20:09:20.173Z,100.00
2022-10-13T20:11:51.730Z,100.00
2022-10-13T20:14:22.117Z,100.00
2022-10-13T20:16:50.544Z,100.00
2022-10-13T20:19:19.371Z,100.00
2022-10-13T20:21:51.706Z,100.00
2022-10-13T20:24:21.464Z,100.00
2022-10-13T20:26:50.841Z,100.00
2022-10-13T20:29:25.017Z,100.00
2022-10-13T20:31:53.414Z,100.00
2022-10-13T20:34:21.761Z,100.00
2022-10-13T20:36:51.123Z,100.00
2022-10-13T20:39:19.533Z,100.00
2022-10-13T20:41:47.981Z,100.00
2022-10-13T20:44:16.704Z,100.00
2022-10-13T20:46:46.444Z,100.00
2022-10-13T20:49:14.880Z,100.00
2022-10-13T20:51:44.180Z,100.00
2022-10-13T20:54:13.728Z,100.00
2022-10-13T20:56:42.849Z,100.00
2022-10-13T20:59:14.380Z,100.00
2022-10-13T21:01:43.486Z,100.00
2022-10-13T21:04:13.766Z,100.00
2022-10-13T21:06:42.890Z,100.00
2022-10-13T21:09:11.657Z,100.00
2022-10-13T21:11:43.323Z,100.00
2022-10-13T21:14:11.836Z,100.00
2022-10-13T21:16:40.791Z,100.00
2022-10-13T21:19:10.517Z,100.00
2022-10-13T21:21:40.346Z,100.00
2022-10-13T21:24:10.994Z,100.00
2022-10-13T21:26:41.913Z,100.00
2022-10-13T21:29:14.817Z,100.00
2022-10-13T21:31:43.422Z,100.00
2022-10-13T21:34:13.379Z,100.00
2022-10-13T21:36:44.631Z,100.00
2022-10-13T21:39:15.084Z,100.00
2022-10-13T21:41:43.609Z,100.00
2022-10-13T21:44:13.712Z,100.00
2022-10-13T21:46:42.151Z,100.00
2022-10-13T21:49:10.907Z,100.00
2022-10-13T21:51:41.075Z,100.00
2022-10-13T21:54:13.782Z,100.00
2022-10-13T21:56:42.762Z,100.00
2022-10-13T21:59:12.207Z,100.00
2022-10-13T22:01:41.085Z,100.00
2022-10-13T22:04:15.834Z,100.00
2022-10-13T22:06:44.881Z,100.00
2022-10-13T22:09:15.219Z,100.00
2022-10-13T22:11:44.833Z,100.00
2022-10-13T22:14:13.510Z,100.00
2022-10-13T22:16:44.841Z,100.00
2022-10-13T22:19:14.107Z,100.00
2022-10-13T22:21:44.284Z,100.00
2022-10-13T22:24:15.755Z,100.00
2022-10-13T22:26:45.205Z,100.00
2022-10-13T22:29:15.991Z,100.00
2022-10-13T22:31:44.885Z,100.00
2022-10-13T22:34:14.388Z,100.00
2022-10-13T22:36:45.006Z,100.00
2022-10-13T22:39:16.363Z,100.00
2022-10-13T22:41:45.283Z,100.00
2022-10-13T22:44:14.743Z,100.00
2022-10-13T22:46:43.139Z,100.00
2022-10-13T22:49:15.031Z,100.00
2022-10-13T22:51:43.632Z,100.00
2022-10-13T22:54:12.406Z,100.00
2022-10-13T22:56:43.084Z,100.00
2022-10-13T22:59:12.899Z,100.00
2022-10-13T23:01:41.301Z,100.00
2022-10-13T23:04:10.179Z,100.00
2022-10-13T23:06:39.099Z,100.00
2022-10-13T23:09:09.154Z,100.00
2022-10-13T23:11:37.903Z,100.00
2022-10-13T23:14:08.323Z,100.00
2022-10-13T23:16:36.738Z,100.00
2022-10-13T23:19:05.151Z,100.00
2022-10-13T23:21:33.572Z,100.00
2022-10-13T23:24:03.645Z,100.00
2022-10-13T23:26:32.808Z,100.00
2022-10-13T23:29:01.614Z,100.00
2022-10-13T23:31:31.625Z,100.00
2022-10-13T23:34:00.098Z,100.00
2022-10-13T23:36:29.840Z,100.00
2022-10-13T23:39:01.541Z,100.00
2022-10-13T23:41:30.061Z,100.00
2022-10-13T23:43:59.079Z,100.00
2022-10-13T23:46:27.797Z,100.00
2022-10-13T23:48:57.787Z,100.00
2022-10-13T23:51:26.958Z,100.00
2022-10-13T23:53:56.151Z,100.00
2022-10-13T23:56:24.684Z,100.00
2022-10-13T23:58:53.041Z,100.00
