createdAt,value
2023-01-21T00:01:12.005Z,42.00
2023-01-21T00:03:39.677Z,30.83
2023-01-21T00:06:07.089Z,52.20
2023-01-21T00:08:35.669Z,36.75
2023-01-21T00:11:15.729Z,36.17
2023-01-21T00:13:45.083Z,29.42
2023-01-21T00:16:13.618Z,39.53
2023-01-21T00:18:41.735Z,39.58
2023-01-21T00:21:09.159Z,40.88
2023-01-21T00:23:36.818Z,27.60
2023-01-21T00:26:06.107Z,33.95
2023-01-21T00:28:35.319Z,47.75
2023-01-21T00:31:04.894Z,51.00
2023-01-21T00:33:33.591Z,41.03
2023-01-21T00:36:03.661Z,36.17
2023-01-21T00:38:31.322Z,40.72
2023-01-21T00:41:07.297Z,35.60
2023-01-21T00:43:34.937Z,46.03
2023-01-21T00:46:02.311Z,42.17
2023-01-21T00:48:29.649Z,36.20
2023-01-21T00:51:01.009Z,37.28
2023-01-21T00:53:31.596Z,39.88
2023-01-21T00:56:04.220Z,34.25
2023-01-21T00:58:31.987Z,42.30
2023-01-21T01:01:04.726Z,41.25
2023-01-21T01:03:32.868Z,39.38
2023-01-21T01:06:15.411Z,33.67
2023-01-21T01:08:43.882Z,28.58
2023-01-21T01:11:12.518Z,30.02
2023-01-21T01:13:40.377Z,41.47
2023-01-21T01:16:08.168Z,37.47
2023-01-21T01:18:36.858Z,35.70
2023-01-21T01:21:05.431Z,54.08
2023-01-21T01:23:33.027Z,36.10
2023-01-21T01:26:12.529Z,33.08
2023-01-21T01:28:40.971Z,29.08
2023-01-21T01:31:11.534Z,34.72
2023-01-21T01:33:43.357Z,34.42
2023-01-21T01:36:18.405Z,23.50
2023-01-21T01:38:49.724Z,36.05
2023-01-21T01:41:21.038Z,33.38
2023-01-21T01:43:56.462Z,34.75
2023-01-21T01:46:25.447Z,40.50
2023-01-21T01:51:29.625Z,42.17
2023-01-21T01:53:56.977Z,29.35
2023-01-21T01:56:24.006Z,29.42
2023-01-21T01:58:53.428Z,33.45
2023-01-21T02:01:20.769Z,30.52
2023-01-21T02:03:56.963Z,41.03
2023-01-21T02:06:28.272Z,26.35
2023-01-21T02:08:56.961Z,36.83
2023-01-21T02:11:31.351Z,30.35
2023-01-21T02:14:00.558Z,39.63
2023-01-21T02:16:30.434Z,46.75
2023-01-21T02:19:19.402Z,40.58
2023-01-21T02:22:12.158Z,32.25
2023-01-21T02:25:16.528Z,33.60
2023-01-21T02:28:21.308Z,39.13
2023-01-21T02:31:07.169Z,32.03
2023-01-21T02:33:43.217Z,39.90
2023-01-21T02:36:23.222Z,41.50
2023-01-21T02:39:09.232Z,31.58
2023-01-21T02:42:01.575Z,36.63
2023-01-21T02:45:09.144Z,37.85
2023-01-21T02:50:19.748Z,44.95
2023-01-21T02:52:58.541Z,50.92
2023-01-21T02:55:38.742Z,27.60
2023-01-21T02:58:11.603Z,42.78
2023-01-21T03:01:03.566Z,33.00
2023-01-21T03:03:41.417Z,37.85
2023-01-21T03:06:18.807Z,34.47
2023-01-21T03:08:52.723Z,41.05
2023-01-21T03:11:22.427Z,37.05
2023-01-21T03:14:11.369Z,35.00
2023-01-21T03:16:57.110Z,37.38
2023-01-21T03:19:32.549Z,44.63
2023-01-21T03:22:04.750Z,38.45
2023-01-21T03:24:34.618Z,38.97
2023-01-21T03:27:06.488Z,33.58
2023-01-21T03:29:35.452Z,35.08
2023-01-21T03:32:06.515Z,33.58
2023-01-21T03:34:42.410Z,41.47
2023-01-21T03:37:34.030Z,26.83
2023-01-21T03:40:19.503Z,37.00
2023-01-21T03:42:50.990Z,60.50
2023-01-21T03:45:36.624Z,38.50
2023-01-21T03:48:18.252Z,31.67
2023-01-21T03:50:52.903Z,41.85
2023-01-21T03:53:20.273Z,40.90
2023-01-21T03:55:50.531Z,49.75
2023-01-21T03:58:18.178Z,33.35
2023-01-21T04:00:48.855Z,41.38
2023-01-21T04:03:16.359Z,54.58
2023-01-21T04:05:44.200Z,32.22
2023-01-21T04:08:12.297Z,35.60
2023-01-21T04:10:40.131Z,37.75
2023-01-21T04:13:07.164Z,42.25
2023-01-21T04:15:35.283Z,42.10
2023-01-21T04:18:03.563Z,40.08
2023-01-21T04:20:35.333Z,40.28
2023-01-21T04:23:05.271Z,26.30
2023-01-21T04:28:01.932Z,41.25
2023-01-21T04:30:30.596Z,30.13
2023-01-21T04:33:01.987Z,36.38
2023-01-21T04:35:29.432Z,35.90
2023-01-21T04:37:56.640Z,48.03
2023-01-21T04:40:25.213Z,38.25
2023-01-21T04:42:52.308Z,34.97
2023-01-21T04:45:20.092Z,36.65
2023-01-21T04:47:48.631Z,33.15
2023-01-21T04:50:16.980Z,25.70
2023-01-21T04:52:48.704Z,30.17
2023-01-21T04:55:19.645Z,47.33
2023-01-21T04:57:47.045Z,36.88
2023-01-21T05:00:15.389Z,28.15
2023-01-21T05:02:42.712Z,29.50
2023-01-21T05:05:10.560Z,55.80
2023-01-21T05:07:38.368Z,30.85
2023-01-21T05:10:06.105Z,39.00
2023-01-21T05:12:35.205Z,43.95
2023-01-21T05:18:05.250Z,39.85
2023-01-21T05:20:32.867Z,56.63
2023-01-21T05:23:00.005Z,43.85
2023-01-21T05:25:28.025Z,49.85
2023-01-21T05:27:56.234Z,29.45
2023-01-21T05:30:24.063Z,36.60
2023-01-21T05:32:56.922Z,46.72
2023-01-21T05:35:27.742Z,32.03
2023-01-21T05:37:55.524Z,24.23
2023-01-21T05:40:23.935Z,28.77
2023-01-21T05:42:51.007Z,25.23
2023-01-21T05:45:19.123Z,21.98
2023-01-21T05:47:46.169Z,20.58
2023-01-21T05:50:14.036Z,20.48
2023-01-21T05:55:24.759Z,12.40
2023-01-21T05:57:51.931Z,12.23
2023-01-21T06:00:20.072Z,7.72
2023-01-21T06:02:47.581Z,8.77
2023-01-21T06:05:15.749Z,8.73
2023-01-21T06:07:45.410Z,6.57
2023-01-21T06:10:13.089Z,9.23
2023-01-21T06:12:40.263Z,6.75
2023-01-21T06:15:08.091Z,8.70
2023-01-21T06:18:06.773Z,7.70
2023-01-21T06:23:44.395Z,11.15
2023-01-21T06:26:16.366Z,9.68
2023-01-21T06:31:32.716Z,10.90
2023-01-21T06:33:59.848Z,11.10
2023-01-21T06:36:27.480Z,11.10
2023-01-21T06:38:54.583Z,13.15
2023-01-21T06:41:23.087Z,11.90
2023-01-21T06:43:50.173Z,13.38
2023-01-21T06:46:19.737Z,10.90
2023-01-21T06:48:47.004Z,12.30
2023-01-21T06:51:14.921Z,11.38
2023-01-21T06:53:42.513Z,12.90
2023-01-21T06:56:22.209Z,12.90
2023-01-21T06:58:52.314Z,13.48
2023-01-21T07:01:20.591Z,10.50
2023-01-21T07:03:50.132Z,8.30
2023-01-21T07:06:17.642Z,10.02
2023-01-21T07:08:44.687Z,10.15
2023-01-21T07:11:13.472Z,9.25
2023-01-21T07:13:41.102Z,10.63
2023-01-21T07:16:09.364Z,11.30
2023-01-21T07:18:38.037Z,13.18
2023-01-21T07:21:07.217Z,10.57
2023-01-21T07:23:34.246Z,11.95
2023-01-21T07:26:05.172Z,13.25
2023-01-21T07:28:33.182Z,10.77
2023-01-21T07:31:02.232Z,12.88
2023-01-21T07:33:30.435Z,12.50
2023-01-21T07:35:57.972Z,12.25
2023-01-21T07:38:25.506Z,13.43
2023-01-21T07:40:53.168Z,13.75
2023-01-21T07:43:20.513Z,11.90
2023-01-21T07:45:48.621Z,14.98
2023-01-21T07:48:18.579Z,14.05
2023-01-21T07:50:56.691Z,13.52
2023-01-21T07:53:28.841Z,13.07
2023-01-21T07:58:52.099Z,11.27
2023-01-21T08:01:31.755Z,12.75
2023-01-21T08:04:00.173Z,13.88
2023-01-21T08:06:34.240Z,18.25
2023-01-21T08:09:20.203Z,13.68
2023-01-21T08:14:55.222Z,13.38
2023-01-21T08:17:36.383Z,17.00
2023-01-21T08:20:06.169Z,17.48
2023-01-21T08:22:50.803Z,16.67
2023-01-21T08:25:19.476Z,10.50
2023-01-21T08:27:47.525Z,17.73
2023-01-21T08:30:17.743Z,18.50
2023-01-21T08:32:46.833Z,17.30
2023-01-21T08:35:14.199Z,13.40
2023-01-21T08:37:44.016Z,19.50
2023-01-21T08:40:14.270Z,16.73
2023-01-21T08:42:51.548Z,16.90
2023-01-21T08:45:32.156Z,13.27
2023-01-21T08:48:05.922Z,22.45
2023-01-21T08:51:01.496Z,18.60
2023-01-21T08:53:29.920Z,18.02
2023-01-21T08:56:01.774Z,17.55
2023-01-21T08:58:30.767Z,17.55
2023-01-21T09:00:58.735Z,15.30
2023-01-21T09:03:26.259Z,17.08
2023-01-21T09:05:55.291Z,18.65
2023-01-21T09:08:25.392Z,17.00
2023-01-21T09:11:01.231Z,17.88
2023-01-21T09:13:34.277Z,17.00
2023-01-21T09:16:01.951Z,18.75
2023-01-21T09:18:29.412Z,17.25
2023-01-21T09:21:01.907Z,18.00
2023-01-21T09:23:34.854Z,18.33
2023-01-21T09:26:10.377Z,16.60
2023-01-21T09:28:51.021Z,17.42
2023-01-21T09:31:21.776Z,17.05
2023-01-21T09:36:45.669Z,17.52
2023-01-21T09:42:05.392Z,17.00
2023-01-21T09:44:45.141Z,15.90
2023-01-21T09:47:23.016Z,13.00
2023-01-21T09:50:10.460Z,14.35
2023-01-21T09:52:40.569Z,17.27
2023-01-21T09:55:28.612Z,13.45
2023-01-21T09:58:17.831Z,15.10
2023-01-21T10:01:39.357Z,14.32
2023-01-21T10:04:32.549Z,17.13
2023-01-21T10:07:07.688Z,15.73
2023-01-21T10:09:45.376Z,16.23
2023-01-21T10:12:24.765Z,13.18
2023-01-21T10:15:30.427Z,12.63
2023-01-21T10:18:07.008Z,14.00
2023-01-21T10:20:58.964Z,12.63
2023-01-21T10:23:46.143Z,11.43
2023-01-21T10:29:01.840Z,14.80
2023-01-21T10:31:40.652Z,11.15
2023-01-21T10:34:14.984Z,12.35
2023-01-21T10:37:10.552Z,10.80
2023-01-21T10:39:52.228Z,11.02
2023-01-21T10:42:49.814Z,10.55
2023-01-21T10:45:50.806Z,13.02
2023-01-21T10:51:40.772Z,10.43
2023-01-21T10:54:58.331Z,12.60
2023-01-21T10:57:47.956Z,11.30
2023-01-21T11:00:23.206Z,12.10
2023-01-21T11:02:56.537Z,12.77
2023-01-21T11:05:50.060Z,12.85
2023-01-21T11:08:23.888Z,12.90
2023-01-21T11:10:55.792Z,12.20
2023-01-21T11:13:24.379Z,9.80
2023-01-21T11:15:56.717Z,12.18
2023-01-21T11:18:42.197Z,11.32
2023-01-21T11:21:24.746Z,11.32
2023-01-21T11:23:55.307Z,11.35
2023-01-21T11:26:32.982Z,10.98
2023-01-21T11:29:17.080Z,10.55
2023-01-21T11:32:22.493Z,10.55
2023-01-21T11:35:02.044Z,10.98
2023-01-21T11:37:31.504Z,12.18
2023-01-21T11:40:01.917Z,10.45
2023-01-21T11:42:36.092Z,9.70
2023-01-21T11:45:33.926Z,14.85
2023-01-21T11:48:14.823Z,11.68
2023-01-21T11:50:42.420Z,12.52
2023-01-21T11:53:19.325Z,8.65
2023-01-21T11:55:55.265Z,8.88
2023-01-21T11:58:32.713Z,10.20
2023-01-21T12:01:08.076Z,9.50
2023-01-21T12:03:42.994Z,13.70
2023-01-21T12:06:19.925Z,9.98
2023-01-21T12:08:51.418Z,11.13
2023-01-21T12:11:24.923Z,9.07
2023-01-21T12:14:13.385Z,9.63
2023-01-21T12:16:59.419Z,13.20
2023-01-21T12:19:47.398Z,11.57
2023-01-21T12:22:33.822Z,9.95
2023-01-21T12:25:17.181Z,10.60
2023-01-21T12:27:57.060Z,13.45
2023-01-21T12:30:32.678Z,10.35
2023-01-21T12:33:39.133Z,9.60
2023-01-21T12:36:18.814Z,9.95
2023-01-21T12:42:31.778Z,11.27
2023-01-21T12:45:11.732Z,8.15
2023-01-21T12:47:48.603Z,7.88
2023-01-21T12:50:44.177Z,7.22
2023-01-21T12:56:44.020Z,10.05
2023-01-21T12:59:40.768Z,8.73
2023-01-21T13:02:26.837Z,7.82
2023-01-21T13:05:04.188Z,8.30
2023-01-21T13:07:48.958Z,9.75
2023-01-21T13:10:38.312Z,9.13
2023-01-21T13:13:16.669Z,13.38
2023-01-21T13:15:48.336Z,10.90
2023-01-21T13:18:29.998Z,9.52
2023-01-21T13:21:18.767Z,8.90
2023-01-21T13:24:21.644Z,9.55
2023-01-21T13:27:33.788Z,16.77
2023-01-21T13:30:24.712Z,8.27
2023-01-21T13:33:14.112Z,9.65
2023-01-21T13:36:18.400Z,9.40
2023-01-21T13:39:06.711Z,8.60
2023-01-21T13:41:42.082Z,9.77
2023-01-21T13:47:48.978Z,16.65
2023-01-21T13:54:52.771Z,6.07
2023-01-21T13:58:26.717Z,7.65
2023-01-21T14:01:18.288Z,11.13
2023-01-21T14:04:18.727Z,7.80
2023-01-21T14:07:11.065Z,8.52
2023-01-21T14:13:08.057Z,12.77
2023-01-21T14:25:29.987Z,11.30
2023-01-21T14:28:31.066Z,10.50
2023-01-21T14:31:18.629Z,9.93
2023-01-21T14:33:55.846Z,12.07
2023-01-21T14:36:38.779Z,10.00
2023-01-21T14:39:31.915Z,16.05
2023-01-21T16:12:20.094Z,17.25
2023-01-21T16:15:18.642Z,17.17
2023-01-21T16:17:49.222Z,12.18
2023-01-21T16:28:57.903Z,19.25
2023-01-21T16:31:29.599Z,13.95
2023-01-21T16:34:20.666Z,15.07
2023-01-21T16:36:53.065Z,14.13
2023-01-21T16:39:20.423Z,18.45
2023-01-21T16:44:44.117Z,21.48
2023-01-21T16:47:46.288Z,14.45
2023-01-21T16:50:29.669Z,15.60
2023-01-21T16:53:15.277Z,13.00
2023-01-21T16:58:44.325Z,12.82
2023-01-21T17:09:44.153Z,15.77
2023-01-21T17:15:22.601Z,11.05
2023-01-21T17:17:50.063Z,14.27
2023-01-21T17:20:50.840Z,14.95
2023-01-21T17:23:35.742Z,12.07
2023-01-21T17:26:20.333Z,16.48
2023-01-21T17:29:00.991Z,13.63
2023-01-21T17:31:46.323Z,12.20
2023-01-21T17:34:17.403Z,11.65
2023-01-21T17:37:00.105Z,9.85
2023-01-21T17:42:42.893Z,12.15
2023-01-21T17:45:32.183Z,13.05
2023-01-21T17:48:10.175Z,12.98
2023-01-21T17:50:53.549Z,12.23
2023-01-21T17:53:29.865Z,12.98
2023-01-21T17:59:50.337Z,17.40
2023-01-21T18:02:28.801Z,11.30
2023-01-21T18:05:02.377Z,14.02
2023-01-21T18:13:21.689Z,9.98
2023-01-21T18:15:54.412Z,9.95
2023-01-21T18:18:33.306Z,12.65
2023-01-21T18:26:45.261Z,12.48
2023-01-21T18:29:12.367Z,12.43
2023-01-21T18:37:04.099Z,12.32
2023-01-21T18:42:17.951Z,15.00
2023-01-21T18:47:41.977Z,14.55
2023-01-21T18:50:34.037Z,15.68
2023-01-21T18:53:01.689Z,12.15
2023-01-21T18:55:33.145Z,13.18
2023-01-21T18:58:06.868Z,15.35
2023-01-21T19:00:34.193Z,18.02
2023-01-21T19:03:06.112Z,15.95
2023-01-21T19:05:36.024Z,11.52
2023-01-21T19:08:06.311Z,14.88
2023-01-21T19:13:19.955Z,10.90
2023-01-21T19:15:49.159Z,10.20
2023-01-21T19:18:20.873Z,17.35
2023-01-21T19:20:51.204Z,12.57
2023-01-21T19:23:19.444Z,12.75
2023-01-21T19:25:54.332Z,12.82
2023-01-21T19:28:24.550Z,12.50
2023-01-21T19:31:03.834Z,14.25
2023-01-21T19:33:32.365Z,14.32
2023-01-21T19:36:11.881Z,11.23
2023-01-21T19:39:07.757Z,11.60
2023-01-21T19:41:37.397Z,11.20
2023-01-21T19:44:05.524Z,11.93
2023-01-21T19:46:33.076Z,14.52
2023-01-21T19:49:14.007Z,13.80
2023-01-21T19:51:41.291Z,19.33
2023-01-21T19:54:09.200Z,13.73
2023-01-21T19:56:37.588Z,14.25
2023-01-21T19:59:19.945Z,19.58
2023-01-21T20:04:19.022Z,14.73
2023-01-21T20:06:54.464Z,15.98
2023-01-21T20:09:23.501Z,14.95
2023-01-21T20:11:53.811Z,14.98
2023-01-21T20:14:23.948Z,17.90
2023-01-21T20:16:54.402Z,14.07
2023-01-21T20:19:22.890Z,12.05
2023-01-21T20:22:02.200Z,14.85
2023-01-21T20:24:49.162Z,14.52
2023-01-21T20:27:30.739Z,15.73
2023-01-21T20:30:15.724Z,15.30
2023-01-21T20:32:49.196Z,16.05
2023-01-21T20:35:18.085Z,21.77
2023-01-21T20:37:52.520Z,16.33
2023-01-21T20:40:27.733Z,18.23
2023-01-21T20:42:57.060Z,20.13
2023-01-21T20:45:30.223Z,14.02
2023-01-21T20:48:03.084Z,17.48
2023-01-21T20:50:36.802Z,19.50
2023-01-21T20:53:05.360Z,15.18
2023-01-21T20:55:32.700Z,18.38
2023-01-21T20:58:00.227Z,17.42
2023-01-21T21:00:32.362Z,20.42
2023-01-21T21:03:04.247Z,26.27
2023-01-21T21:05:31.937Z,18.15
2023-01-21T21:08:05.402Z,23.35
2023-01-21T21:10:36.932Z,23.17
2023-01-21T21:13:04.972Z,19.08
2023-01-21T21:15:34.834Z,21.27
2023-01-21T21:18:06.043Z,21.58
2023-01-21T21:20:35.997Z,28.33
2023-01-21T21:23:05.329Z,34.85
2023-01-21T21:25:38.840Z,25.52
2023-01-21T21:28:18.051Z,16.17
2023-01-21T21:30:45.590Z,19.08
2023-01-21T21:33:19.438Z,28.85
2023-01-21T21:35:48.167Z,23.15
2023-01-21T21:38:27.826Z,19.50
2023-01-21T21:41:17.939Z,19.17
2023-01-21T21:43:46.834Z,25.85
2023-01-21T21:49:14.650Z,28.25
2023-01-21T21:51:44.023Z,26.55
2023-01-21T21:54:24.175Z,30.83
2023-01-21T21:56:54.629Z,39.58
2023-01-21T21:59:24.335Z,48.85
2023-01-21T22:01:56.718Z,41.65
2023-01-21T22:04:49.770Z,32.15
2023-01-21T22:07:17.215Z,42.35
2023-01-21T22:09:44.906Z,55.38
2023-01-21T22:12:12.003Z,39.58
2023-01-21T22:14:40.043Z,45.88
2023-01-21T22:17:08.744Z,51.28
2023-01-21T22:19:39.980Z,53.28
2023-01-21T22:22:07.388Z,39.17
2023-01-21T22:24:35.744Z,39.15
2023-01-21T22:27:02.892Z,34.88
2023-01-21T22:29:30.225Z,33.35
2023-01-21T22:31:58.440Z,34.95
2023-01-21T22:34:28.933Z,29.25
2023-01-21T22:36:56.065Z,24.17
2023-01-21T22:39:23.611Z,35.03
2023-01-21T22:41:51.163Z,21.15
2023-01-21T22:44:18.858Z,26.92
2023-01-21T22:46:46.052Z,25.92
2023-01-21T22:49:13.713Z,23.85
2023-01-21T22:51:42.732Z,14.82
2023-01-21T22:54:14.644Z,18.35
2023-01-21T22:56:52.644Z,24.83
2023-01-21T22:59:20.780Z,22.95
2023-01-21T23:01:49.052Z,18.40
2023-01-21T23:04:18.039Z,30.10
2023-01-21T23:09:31.596Z,28.33
2023-01-21T23:11:58.827Z,22.65
2023-01-21T23:14:28.899Z,26.88
2023-01-21T23:16:55.971Z,20.35
2023-01-21T23:19:23.470Z,22.77
2023-01-21T23:21:50.542Z,27.60
2023-01-21T23:24:18.395Z,20.63
2023-01-21T23:26:45.386Z,25.88
2023-01-21T23:29:13.035Z,31.90
2023-01-21T23:31:40.354Z,14.30
2023-01-21T23:34:07.839Z,17.67
2023-01-21T23:36:34.909Z,16.92
2023-01-21T23:39:02.232Z,21.10
2023-01-21T23:41:30.289Z,27.73
2023-01-21T23:44:01.925Z,26.55
2023-01-21T23:46:29.556Z,25.33
2023-01-21T23:48:58.029Z,21.17
2023-01-21T23:51:25.616Z,30.50
2023-01-21T23:53:53.108Z,21.63
2023-01-21T23:56:23.034Z,18.63
2023-01-21T23:58:51.172Z,16.05
