createdAt,value
2022-09-01T00:00:48.750Z,0.00
2022-09-01T00:01:47.731Z,0.00
2022-09-01T00:02:47.830Z,0.00
2022-09-01T00:03:47.713Z,0.00
2022-09-01T00:04:47.770Z,0.00
2022-09-01T00:05:47.681Z,0.00
2022-09-01T00:06:48.199Z,0.00
2022-09-01T00:07:47.661Z,0.00
2022-09-01T00:08:47.710Z,0.00
2022-09-01T00:09:47.648Z,0.00
2022-09-01T00:10:47.641Z,0.00
2022-09-01T00:11:50.570Z,0.00
2022-09-01T00:12:47.619Z,0.00
2022-09-01T00:13:47.609Z,0.00
2022-09-01T00:14:47.609Z,0.00
2022-09-01T00:15:47.638Z,0.00
2022-09-01T00:16:47.574Z,0.00
2022-09-01T00:17:47.552Z,0.00
2022-09-01T00:18:47.622Z,0.00
2022-09-01T00:19:47.542Z,0.00
2022-09-01T00:20:47.530Z,0.00
2022-09-01T00:21:47.511Z,0.00
2022-09-01T00:22:47.521Z,0.00
2022-09-01T00:23:47.620Z,0.00
2022-09-01T00:24:47.490Z,0.00
2022-09-01T00:25:47.470Z,0.00
2022-09-01T00:26:47.470Z,0.00
2022-09-01T00:27:47.440Z,0.00
2022-09-01T00:28:48.171Z,0.00
2022-09-01T00:29:47.423Z,0.00
2022-09-01T00:30:47.466Z,0.00
2022-09-01T00:31:47.415Z,0.00
2022-09-01T00:32:47.400Z,0.00
2022-09-01T00:33:47.374Z,0.00
2022-09-01T00:34:47.380Z,0.00
2022-09-01T00:35:47.354Z,0.00
2022-09-01T00:36:47.358Z,0.00
2022-09-01T00:37:47.331Z,0.00
2022-09-01T00:38:47.362Z,0.00
2022-09-01T00:39:47.311Z,0.00
2022-09-01T00:40:47.368Z,0.00
2022-09-01T00:41:47.301Z,0.00
2022-09-01T00:42:47.287Z,0.00
2022-09-01T00:43:47.260Z,0.00
2022-09-01T00:44:47.267Z,0.00
2022-09-01T00:45:47.257Z,0.00
2022-09-01T00:46:49.481Z,0.00
2022-09-01T00:47:47.223Z,0.00
2022-09-01T00:48:47.231Z,0.00
2022-09-01T00:49:47.195Z,0.00
2022-09-01T00:50:47.196Z,0.00
2022-09-01T00:51:47.171Z,0.00
2022-09-01T00:52:47.172Z,0.00
2022-09-01T00:53:47.154Z,0.00
2022-09-01T00:54:47.151Z,0.00
2022-09-01T00:55:47.120Z,0.00
2022-09-01T00:56:47.128Z,0.00
2022-09-01T00:57:48.115Z,0.00
2022-09-01T00:58:47.473Z,0.00
2022-09-01T00:59:47.081Z,0.00
2022-09-01T01:00:47.081Z,0.00
2022-09-01T01:01:47.120Z,0.00
2022-09-01T01:02:47.124Z,0.00
2022-09-01T01:03:47.032Z,0.00
2022-09-01T01:04:47.031Z,0.00
2022-09-01T01:05:47.012Z,0.00
2022-09-01T01:06:47.011Z,0.00
2022-09-01T01:07:47.707Z,0.00
2022-09-01T01:08:47.885Z,0.00
2022-09-01T01:09:46.962Z,0.00
2022-09-01T01:10:46.970Z,0.00
2022-09-01T01:11:46.941Z,0.00
2022-09-01T01:12:46.945Z,0.00
2022-09-01T01:13:46.924Z,0.00
2022-09-01T01:14:46.921Z,0.00
2022-09-01T01:15:46.931Z,0.00
2022-09-01T01:16:46.953Z,0.00
2022-09-01T01:17:46.872Z,0.00
2022-09-01T01:18:46.891Z,0.00
2022-09-01T01:19:46.891Z,0.00
2022-09-01T01:20:46.852Z,0.00
2022-09-01T01:21:46.851Z,0.00
2022-09-01T01:22:46.812Z,0.00
2022-09-01T01:23:46.851Z,0.00
2022-09-01T01:24:46.792Z,0.00
2022-09-01T01:25:46.804Z,0.00
2022-09-01T01:26:46.769Z,0.00
2022-09-01T01:27:46.771Z,0.00
2022-09-01T01:28:47.549Z,0.00
2022-09-01T01:29:46.773Z,0.00
2022-09-01T01:30:46.760Z,0.00
2022-09-01T01:31:46.731Z,0.00
2022-09-01T01:32:46.701Z,0.00
2022-09-01T01:33:46.700Z,0.00
2022-09-01T01:34:48.628Z,0.00
2022-09-01T01:35:46.686Z,0.00
2022-09-01T01:36:46.662Z,0.00
2022-09-01T01:37:46.678Z,0.00
2022-09-01T01:38:46.631Z,0.00
2022-09-01T01:39:46.630Z,0.00
2022-09-01T01:40:46.684Z,0.00
2022-09-01T01:41:46.623Z,0.00
2022-09-01T01:42:46.592Z,0.00
2022-09-01T01:43:46.641Z,0.00
2022-09-01T01:44:46.583Z,0.00
2022-09-01T01:45:46.645Z,0.00
2022-09-01T01:46:46.541Z,0.00
2022-09-01T01:47:46.541Z,0.00
2022-09-01T01:48:46.541Z,0.00
2022-09-01T01:49:46.527Z,0.00
2022-09-01T01:50:46.493Z,0.00
2022-09-01T01:51:46.492Z,0.00
2022-09-01T01:52:46.471Z,0.00
2022-09-01T01:53:46.471Z,0.00
2022-09-01T01:54:46.448Z,0.00
2022-09-01T01:55:46.442Z,0.00
2022-09-01T01:56:46.432Z,0.00
2022-09-01T01:57:46.421Z,0.00
2022-09-01T01:58:46.445Z,0.00
2022-09-01T01:59:46.401Z,0.00
2022-09-01T02:00:46.371Z,0.00
2022-09-01T02:01:46.423Z,0.00
2022-09-01T02:02:46.382Z,0.00
2022-09-01T02:03:46.362Z,0.00
2022-09-01T02:04:47.121Z,0.00
2022-09-01T02:05:46.342Z,0.00
2022-09-01T02:06:46.311Z,0.00
2022-09-01T02:07:46.320Z,0.00
2022-09-01T02:08:46.989Z,0.00
2022-09-01T02:09:47.150Z,0.00
2022-09-01T02:10:46.278Z,0.00
2022-09-01T02:11:46.257Z,0.00
2022-09-01T02:12:46.240Z,0.00
2022-09-01T02:13:46.248Z,0.00
2022-09-01T02:14:46.252Z,0.00
2022-09-01T02:15:46.221Z,0.00
2022-09-01T02:16:46.250Z,0.00
2022-09-01T02:17:46.194Z,0.00
2022-09-01T02:18:46.175Z,0.00
2022-09-01T02:19:46.172Z,0.00
2022-09-01T02:20:46.151Z,0.00
2022-09-01T02:21:46.149Z,0.00
2022-09-01T02:22:46.120Z,0.00
2022-09-01T02:23:46.131Z,0.00
2022-09-01T02:24:46.091Z,0.00
2022-09-01T02:26:14.047Z,0.00
2022-09-01T02:26:47.078Z,0.00
2022-09-01T02:27:46.070Z,0.00
2022-09-01T02:28:46.870Z,0.00
2022-09-01T02:29:46.072Z,0.00
2022-09-01T02:30:46.072Z,0.00
2022-09-01T02:31:46.031Z,0.00
2022-09-01T02:32:46.002Z,0.00
2022-09-01T02:33:46.009Z,0.00
2022-09-01T02:34:45.980Z,0.00
2022-09-01T02:35:45.982Z,0.00
2022-09-01T02:36:45.960Z,0.00
2022-09-01T02:37:45.971Z,0.00
2022-09-01T02:38:46.824Z,0.00
2022-09-01T02:39:46.932Z,0.00
2022-09-01T02:40:45.942Z,0.00
2022-09-01T02:41:45.933Z,0.00
2022-09-01T02:42:45.890Z,0.00
2022-09-01T02:43:45.901Z,0.00
2022-09-01T02:44:45.891Z,0.00
2022-09-01T02:45:45.884Z,0.00
2022-09-01T02:46:45.840Z,0.00
2022-09-01T02:47:45.850Z,0.00
2022-09-01T02:48:46.743Z,0.00
2022-09-01T02:49:45.841Z,0.00
2022-09-01T02:50:45.812Z,0.00
2022-09-01T02:51:45.800Z,0.00
2022-09-01T02:52:45.780Z,0.00
2022-09-01T02:53:46.510Z,0.00
2022-09-01T02:54:45.771Z,0.00
2022-09-01T02:55:45.751Z,0.00
2022-09-01T02:56:45.729Z,0.00
2022-09-01T02:57:45.727Z,0.00
2022-09-01T02:58:46.545Z,0.00
2022-09-01T02:59:46.340Z,0.00
2022-09-01T03:00:45.704Z,0.00
2022-09-01T03:01:45.679Z,0.00
2022-09-01T03:02:46.641Z,0.00
2022-09-01T03:03:46.576Z,0.00
2022-09-01T03:04:45.696Z,0.00
2022-09-01T03:05:45.637Z,0.00
2022-09-01T03:06:45.609Z,0.00
2022-09-01T03:07:45.618Z,0.00
2022-09-01T03:08:46.384Z,0.00
2022-09-01T03:09:45.619Z,0.00
2022-09-01T03:10:46.409Z,0.00
2022-09-01T03:11:45.559Z,0.00
2022-09-01T03:12:45.549Z,0.00
2022-09-01T03:13:45.720Z,0.00
2022-09-01T03:14:45.529Z,0.00
2022-09-01T03:15:46.040Z,0.00
2022-09-01T03:16:45.585Z,0.00
2022-09-01T03:17:45.499Z,0.00
2022-09-01T03:18:46.167Z,0.00
2022-09-01T03:19:45.474Z,0.00
2022-09-01T03:20:45.469Z,0.00
2022-09-01T03:21:45.476Z,0.00
2022-09-01T03:22:45.430Z,0.00
2022-09-01T03:23:45.483Z,0.00
2022-09-01T03:24:45.398Z,0.00
2022-09-01T03:25:45.408Z,0.00
2022-09-01T03:26:45.389Z,0.00
2022-09-01T03:27:45.723Z,0.00
2022-09-01T03:28:46.259Z,0.00
2022-09-01T03:29:45.359Z,0.00
2022-09-01T03:30:46.058Z,0.00
2022-09-01T03:31:45.434Z,0.00
2022-09-01T03:32:45.331Z,0.00
2022-09-01T03:33:45.961Z,0.00
2022-09-01T03:34:45.289Z,0.00
2022-09-01T03:35:45.298Z,0.00
2022-09-01T03:36:45.989Z,0.00
2022-09-01T03:37:46.088Z,0.00
2022-09-01T03:38:46.058Z,0.00
2022-09-01T03:39:45.259Z,0.00
2022-09-01T03:40:45.346Z,0.00
2022-09-01T03:41:46.021Z,0.00
2022-09-01T03:42:45.400Z,0.00
2022-09-01T03:43:48.214Z,0.00
2022-09-01T03:44:45.188Z,0.00
2022-09-01T03:45:45.929Z,0.00
2022-09-01T03:46:45.227Z,0.00
2022-09-01T03:47:45.175Z,0.00
2022-09-01T03:48:45.840Z,0.00
2022-09-01T03:49:46.029Z,0.00
2022-09-01T03:50:45.928Z,0.00
2022-09-01T03:51:45.833Z,0.00
2022-09-01T03:52:45.438Z,0.00
2022-09-01T03:53:45.089Z,0.00
2022-09-01T03:54:45.078Z,0.00
2022-09-01T03:55:45.962Z,0.00
2022-09-01T03:56:45.038Z,0.00
2022-09-01T03:57:45.629Z,0.00
2022-09-01T03:58:45.049Z,0.00
2022-09-01T03:59:45.072Z,0.00
2022-09-01T04:00:48.900Z,0.00
2022-09-01T04:01:44.988Z,0.00
2022-09-01T04:02:45.939Z,0.00
2022-09-01T04:03:44.978Z,0.00
2022-09-01T04:04:44.958Z,0.00
2022-09-01T04:05:44.968Z,0.00
2022-09-01T04:06:45.679Z,0.00
2022-09-01T04:07:45.829Z,0.00
2022-09-01T04:08:45.739Z,0.00
2022-09-01T04:09:44.918Z,0.00
2022-09-01T04:10:44.884Z,0.00
2022-09-01T04:11:46.114Z,0.00
2022-09-01T04:12:45.608Z,0.00
2022-09-01T04:13:44.898Z,4.00
2022-09-01T04:14:44.818Z,4.00
2022-09-01T04:15:44.828Z,0.00
2022-09-01T04:16:44.990Z,4.00
2022-09-01T04:17:45.642Z,4.00
2022-09-01T04:18:45.548Z,4.00
2022-09-01T04:19:44.935Z,4.00
2022-09-01T04:20:44.769Z,4.00
2022-09-01T04:21:45.478Z,8.00
2022-09-01T04:22:45.678Z,8.00
2022-09-01T04:23:45.578Z,8.00
2022-09-01T04:24:45.226Z,12.00
2022-09-01T04:25:44.728Z,12.00
2022-09-01T04:26:44.696Z,16.00
2022-09-01T04:27:44.798Z,16.00
2022-09-01T04:28:45.621Z,20.00
2022-09-01T04:29:44.699Z,20.00
2022-09-01T04:30:45.455Z,28.00
2022-09-01T04:31:45.605Z,32.00
2022-09-01T04:32:45.458Z,36.00
2022-09-01T04:33:44.662Z,36.00
2022-09-01T04:34:44.828Z,44.00
2022-09-01T04:35:45.448Z,52.00
2022-09-01T04:36:44.579Z,56.00
2022-09-01T04:37:44.580Z,60.00
2022-09-01T04:38:44.567Z,68.00
2022-09-01T04:39:45.318Z,76.00
2022-09-01T04:40:44.615Z,84.00
2022-09-01T04:41:44.526Z,92.00
2022-09-01T04:42:44.509Z,104.00
2022-09-01T04:43:44.528Z,112.00
2022-09-01T04:44:44.497Z,120.00
2022-09-01T04:45:45.060Z,132.00
2022-09-01T04:46:44.506Z,144.00
2022-09-01T04:47:44.466Z,156.00
2022-09-01T04:48:44.617Z,168.00
2022-09-01T04:49:44.447Z,180.00
2022-09-01T04:50:45.258Z,192.00
2022-09-01T04:51:44.431Z,204.00
2022-09-01T04:52:44.798Z,220.00
2022-09-01T04:53:44.404Z,228.00
2022-09-01T04:54:44.402Z,244.00
2022-09-01T04:55:44.976Z,256.00
2022-09-01T04:56:45.079Z,272.00
2022-09-01T04:57:44.347Z,284.00
2022-09-01T04:58:44.685Z,296.00
2022-09-01T04:59:44.499Z,312.00
2022-09-01T05:00:45.163Z,328.00
2022-09-01T05:01:44.351Z,340.00
2022-09-01T05:02:45.133Z,356.00
2022-09-01T05:03:51.348Z,368.00
2022-09-01T05:04:44.980Z,384.00
2022-09-01T05:05:45.135Z,396.00
2022-09-01T05:06:45.034Z,408.00
2022-09-01T05:07:44.254Z,424.00
2022-09-01T05:08:45.064Z,436.00
2022-09-01T05:09:44.324Z,448.00
2022-09-01T05:10:44.904Z,460.00
2022-09-01T05:11:44.332Z,472.00
2022-09-01T05:12:44.964Z,488.00
2022-09-01T05:13:44.842Z,500.00
2022-09-01T05:14:44.244Z,512.00
2022-09-01T05:15:44.134Z,524.00
2022-09-01T05:16:44.155Z,536.00
2022-09-01T05:17:45.004Z,548.00
2022-09-01T05:18:44.117Z,560.00
2022-09-01T05:19:44.125Z,572.00
2022-09-01T05:20:44.085Z,584.00
2022-09-01T05:21:44.886Z,596.00
2022-09-01T05:22:44.775Z,608.00
2022-09-01T05:23:44.934Z,616.00
2022-09-01T05:24:44.033Z,628.00
2022-09-01T05:25:44.023Z,640.00
2022-09-01T05:26:44.532Z,648.00
2022-09-01T05:27:44.004Z,660.00
2022-09-01T05:28:44.726Z,668.00
2022-09-01T05:29:43.993Z,680.00
2022-09-01T05:30:43.972Z,688.00
2022-09-01T05:31:44.014Z,708.00
2022-09-01T05:32:44.819Z,740.00
2022-09-01T05:33:44.743Z,768.00
2022-09-01T05:34:44.645Z,780.00
2022-09-01T05:35:43.904Z,796.00
2022-09-01T05:36:43.894Z,804.00
2022-09-01T05:37:43.883Z,812.00
2022-09-01T05:38:43.912Z,820.00
2022-09-01T05:39:44.211Z,824.00
2022-09-01T05:40:44.161Z,832.00
2022-09-01T05:41:43.823Z,836.00
2022-09-01T05:42:43.833Z,840.00
2022-09-01T05:43:43.824Z,848.00
2022-09-01T05:44:43.804Z,856.00
2022-09-01T05:46:03.375Z,860.00
2022-09-01T05:46:45.225Z,868.00
2022-09-01T05:47:43.753Z,876.00
2022-09-01T05:48:43.783Z,880.00
2022-09-01T05:49:43.733Z,888.00
2022-09-01T05:50:43.773Z,900.00
2022-09-01T05:51:45.833Z,912.00
2022-09-01T05:52:45.431Z,916.00
2022-09-01T05:53:44.613Z,928.00
2022-09-01T05:54:43.861Z,936.00
2022-09-01T05:55:43.672Z,944.00
2022-09-01T05:56:44.599Z,956.00
2022-09-01T05:57:43.643Z,964.00
2022-09-01T05:59:44.953Z,980.00
2022-09-01T06:00:43.622Z,988.00
2022-09-01T06:01:48.104Z,996.00
2022-09-01T06:02:44.752Z,996.00
2022-09-01T06:03:43.584Z,1008.00
2022-09-01T06:04:43.579Z,1012.00
2022-09-01T06:05:43.553Z,1020.00
2022-09-01T06:07:01.765Z,1024.00
2022-09-01T06:07:44.544Z,1032.00
2022-09-01T06:08:46.719Z,1040.00
2022-09-01T06:09:43.502Z,1044.00
2022-09-01T06:10:43.511Z,1052.00
2022-09-01T06:11:43.485Z,1060.00
2022-09-01T06:12:43.484Z,1060.00
2022-09-01T06:13:43.752Z,1068.00
2022-09-01T06:14:43.472Z,1076.00
2022-09-01T06:15:43.432Z,1080.00
2022-09-01T06:16:43.536Z,1088.00
2022-09-01T06:17:43.413Z,1092.00
2022-09-01T06:18:43.463Z,1100.00
2022-09-01T06:19:43.392Z,1108.00
2022-09-01T06:20:43.393Z,1112.00
2022-09-01T06:21:43.372Z,1116.00
2022-09-01T06:22:43.363Z,1124.00
2022-09-01T06:23:44.309Z,1128.00
2022-09-01T06:24:43.635Z,1136.00
2022-09-01T06:25:43.379Z,1140.00
2022-09-01T06:26:43.350Z,1148.00
2022-09-01T06:27:43.326Z,1148.00
2022-09-01T06:28:43.310Z,1156.00
2022-09-01T06:29:43.271Z,1160.00
2022-09-01T06:30:43.273Z,1168.00
2022-09-01T06:31:43.450Z,1172.00
2022-09-01T06:32:43.252Z,1184.00
2022-09-01T06:33:43.251Z,1184.00
2022-09-01T06:34:44.010Z,1188.00
2022-09-01T06:35:43.234Z,1196.00
2022-09-01T06:36:43.204Z,1204.00
2022-09-01T06:37:43.192Z,1208.00
2022-09-01T06:38:43.192Z,1208.00
2022-09-01T06:39:43.162Z,1212.00
2022-09-01T06:40:43.179Z,1220.00
2022-09-01T06:41:43.141Z,1220.00
2022-09-01T06:42:43.141Z,1228.00
2022-09-01T06:43:43.124Z,1232.00
2022-09-01T06:44:43.132Z,1244.00
2022-09-01T06:45:43.135Z,1244.00
2022-09-01T06:46:43.157Z,1248.00
2022-09-01T06:47:43.072Z,1260.00
2022-09-01T06:48:43.103Z,1260.00
2022-09-01T06:49:43.051Z,1268.00
2022-09-01T06:51:44.032Z,1276.00
2022-09-01T06:53:44.064Z,1288.00
2022-09-01T06:54:43.003Z,1288.00
2022-09-01T06:55:43.209Z,1292.00
2022-09-01T06:56:45.036Z,1300.00
2022-09-01T06:58:43.951Z,1308.00
2022-09-01T06:59:42.932Z,1328.00
2022-09-01T07:00:42.982Z,1324.00
2022-09-01T07:01:43.018Z,1328.00
2022-09-01T07:02:43.624Z,1340.00
2022-09-01T07:03:42.905Z,1336.00
2022-09-01T07:04:42.910Z,1344.00
2022-09-01T07:07:54.383Z,1352.00
2022-09-01T07:09:49.636Z,1364.00
2022-09-01T07:14:15.370Z,1384.00
2022-09-01T07:16:52.120Z,1392.00
2022-09-01T07:17:43.743Z,1396.00
2022-09-01T07:18:42.762Z,1396.00
2022-09-01T07:19:49.996Z,1404.00
2022-09-01T07:22:06.720Z,1408.00
2022-09-01T07:24:43.662Z,1420.00
2022-09-01T07:26:02.287Z,1420.00
2022-09-01T07:26:47.529Z,1428.00
2022-09-01T07:27:42.619Z,1432.00
2022-09-01T07:28:42.613Z,1436.00
2022-09-01T07:29:42.612Z,1444.00
2022-09-01T07:30:43.383Z,1448.00
2022-09-01T07:31:50.133Z,1452.00
2022-09-01T07:32:47.136Z,1456.00
2022-09-01T07:33:44.152Z,1464.00
2022-09-01T07:36:25.554Z,1472.00
2022-09-01T07:39:49.180Z,1492.00
2022-09-01T07:39:51.182Z,1492.00
2022-09-01T07:43:43.423Z,1512.00
2022-09-01T07:44:44.186Z,1516.00
2022-09-01T07:45:58.658Z,1516.00
2022-09-01T07:46:43.477Z,1520.00
2022-09-01T07:47:57.902Z,1524.00
2022-09-01T07:51:35.268Z,1532.00
2022-09-01T07:51:43.364Z,1532.00
2022-09-01T07:52:42.334Z,1540.00
2022-09-01T07:53:42.314Z,1540.00
2022-09-01T07:54:42.314Z,1540.00
2022-09-01T07:55:44.169Z,1544.00
2022-09-01T07:56:42.295Z,1544.00
2022-09-01T07:57:43.219Z,1548.00
2022-09-01T07:58:42.277Z,1548.00
2022-09-01T07:59:42.246Z,1552.00
2022-09-01T08:00:42.245Z,1552.00
2022-09-01T08:01:42.239Z,1556.00
2022-09-01T08:02:43.041Z,1560.00
2022-09-01T08:03:42.203Z,1564.00
2022-09-01T08:04:42.194Z,1568.00
2022-09-01T08:05:42.185Z,1572.00
2022-09-01T08:06:42.176Z,1572.00
2022-09-01T08:07:57.400Z,1580.00
2022-09-01T08:08:43.168Z,1580.00
2022-09-01T08:09:44.572Z,1580.00
2022-09-01T08:10:42.126Z,1584.00
2022-09-01T08:12:43.116Z,1592.00
2022-09-01T08:13:42.213Z,1592.00
2022-09-01T08:14:42.105Z,1596.00
2022-09-01T08:16:06.768Z,1596.00
2022-09-01T08:16:52.003Z,1604.00
2022-09-01T08:17:51.153Z,1604.00
2022-09-01T08:18:50.359Z,1608.00
2022-09-01T08:19:43.884Z,1612.00
2022-09-01T08:20:42.016Z,1612.00
2022-09-01T08:21:41.995Z,1612.00
2022-09-01T08:22:42.012Z,1616.00
2022-09-01T08:23:41.977Z,1616.00
2022-09-01T08:24:42.086Z,1624.00
2022-09-01T08:25:41.956Z,1624.00
2022-09-01T08:26:41.956Z,1624.00
2022-09-01T08:27:41.925Z,1624.00
2022-09-01T08:28:45.870Z,1624.00
2022-09-01T08:29:41.921Z,1624.00
2022-09-01T08:30:41.909Z,1632.00
2022-09-01T08:31:42.908Z,1632.00
2022-09-01T08:32:41.876Z,1632.00
2022-09-01T08:33:41.863Z,1636.00
2022-09-01T08:34:41.865Z,1640.00
2022-09-01T08:35:41.848Z,1640.00
2022-09-01T08:36:41.848Z,1648.00
2022-09-01T08:37:41.818Z,1660.00
2022-09-01T08:38:42.600Z,1668.00
2022-09-01T08:39:41.796Z,1668.00
2022-09-01T08:40:41.820Z,1672.00
2022-09-01T08:41:43.895Z,1680.00
2022-09-01T08:42:42.767Z,1672.00
2022-09-01T08:43:41.747Z,1680.00
2022-09-01T08:44:41.748Z,1676.00
2022-09-01T08:45:41.718Z,1688.00
2022-09-01T08:46:42.699Z,1692.00
2022-09-01T08:48:04.726Z,1688.00
2022-09-01T08:49:43.529Z,1700.00
2022-09-01T08:50:41.678Z,1704.00
2022-09-01T08:51:41.664Z,1708.00
2022-09-01T08:52:41.668Z,1724.00
2022-09-01T08:53:41.638Z,1732.00
2022-09-01T08:54:41.641Z,1720.00
2022-09-01T08:55:41.625Z,1712.00
2022-09-01T08:56:41.609Z,1716.00
2022-09-01T08:57:42.328Z,1720.00
2022-09-01T08:58:41.671Z,1716.00
2022-09-01T08:59:41.579Z,1716.00
2022-09-01T09:00:41.568Z,1720.00
2022-09-01T09:01:41.761Z,1724.00
2022-09-01T09:02:42.366Z,1720.00
2022-09-01T09:03:42.298Z,1724.00
2022-09-01T09:04:41.528Z,1720.00
2022-09-01T09:05:41.499Z,1712.00
2022-09-01T09:06:41.508Z,1732.00
2022-09-01T09:07:41.471Z,1736.00
2022-09-01T09:08:41.530Z,1752.00
2022-09-01T09:09:41.449Z,1772.00
2022-09-01T09:10:41.460Z,1808.00
2022-09-01T09:11:41.460Z,1792.00
2022-09-01T09:12:56.528Z,1808.00
2022-09-01T09:13:42.400Z,1856.00
2022-09-01T09:14:41.420Z,1848.00
2022-09-01T09:15:41.495Z,1824.00
2022-09-01T09:16:41.390Z,1816.00
2022-09-01T09:17:42.159Z,1804.00
2022-09-01T09:18:54.850Z,1832.00
2022-09-01T09:19:43.271Z,1856.00
2022-09-01T09:20:42.172Z,1848.00
2022-09-01T09:21:41.819Z,1824.00
2022-09-01T09:22:41.829Z,1820.00
2022-09-01T09:23:41.291Z,1836.00
2022-09-01T09:24:41.842Z,1840.00
2022-09-01T09:25:42.192Z,1824.00
2022-09-01T09:26:43.151Z,1828.00
2022-09-01T09:27:42.346Z,1836.00
2022-09-01T09:28:43.102Z,1840.00
2022-09-01T09:29:41.232Z,1844.00
2022-09-01T09:30:41.979Z,1884.00
2022-09-01T09:31:41.242Z,1908.00
2022-09-01T09:33:11.868Z,1908.00
2022-09-01T09:33:51.683Z,1904.00
2022-09-01T09:34:42.189Z,1928.00
2022-09-01T09:35:42.024Z,1960.00
2022-09-01T09:36:41.892Z,1980.00
2022-09-01T09:37:41.141Z,1980.00
2022-09-01T09:38:41.154Z,1980.00
2022-09-01T09:39:41.848Z,1976.00
2022-09-01T09:41:07.516Z,1968.00
2022-09-01T09:41:42.270Z,1956.00
2022-09-01T09:42:41.861Z,1948.00
2022-09-01T09:43:42.213Z,1956.00
2022-09-01T09:44:41.771Z,1976.00
2022-09-01T09:45:42.483Z,1996.00
2022-09-01T09:46:41.128Z,2000.00
2022-09-01T09:47:44.000Z,2008.00
2022-09-01T09:48:41.779Z,2020.00
2022-09-01T09:49:45.449Z,2040.00
2022-09-01T09:50:41.997Z,2076.00
2022-09-01T09:51:40.993Z,2108.00
2022-09-01T09:52:41.314Z,2104.00
2022-09-01T09:53:40.973Z,2088.00
2022-09-01T09:54:41.352Z,2052.00
2022-09-01T09:55:40.964Z,2036.00
2022-09-01T09:56:40.925Z,2032.00
2022-09-01T09:57:41.457Z,2024.00
2022-09-01T09:58:40.952Z,2020.00
2022-09-01T09:59:57.873Z,2048.00
2022-09-01T10:00:41.893Z,2072.00
2022-09-01T10:01:41.009Z,2072.00
2022-09-01T10:02:40.886Z,2072.00
2022-09-01T10:03:41.600Z,2232.00
2022-09-01T10:04:41.185Z,2360.00
2022-09-01T10:05:41.703Z,2296.00
2022-09-01T10:06:41.575Z,2232.00
2022-09-01T10:07:40.837Z,2160.00
2022-09-01T10:08:41.617Z,2132.00
2022-09-01T10:09:40.815Z,2144.00
2022-09-01T10:10:40.768Z,2140.00
2022-09-01T10:11:41.426Z,2156.00
2022-09-01T10:12:40.749Z,2100.00
2022-09-01T10:13:40.755Z,2192.00
2022-09-01T10:14:51.936Z,2048.00
2022-09-01T10:15:41.736Z,2208.00
2022-09-01T10:16:40.714Z,2312.00
2022-09-01T10:17:41.381Z,2380.00
2022-09-01T10:18:40.866Z,2212.00
2022-09-01T10:19:41.628Z,2284.00
2022-09-01T10:20:41.486Z,2296.00
2022-09-01T10:21:40.897Z,2284.00
2022-09-01T10:22:40.996Z,2264.00
2022-09-01T10:23:41.462Z,2264.00
2022-09-01T10:24:44.708Z,2308.00
2022-09-01T10:25:42.537Z,2332.00
2022-09-01T10:26:40.595Z,2428.00
2022-09-01T10:27:40.879Z,2360.00
2022-09-01T10:28:40.567Z,2504.00
2022-09-01T10:29:48.893Z,2596.00
2022-09-01T10:30:42.431Z,2676.00
2022-09-01T10:31:40.557Z,2448.00
2022-09-01T10:32:49.269Z,2492.00
2022-09-01T10:33:41.519Z,2524.00
2022-09-01T10:34:42.063Z,2696.00
2022-09-01T10:35:40.830Z,2920.00
2022-09-01T10:36:40.787Z,2868.00
2022-09-01T10:37:41.396Z,2772.00
2022-09-01T10:38:40.458Z,2352.00
2022-09-01T10:39:43.243Z,2496.00
2022-09-01T10:40:43.624Z,2040.00
2022-09-01T10:41:40.518Z,2064.00
2022-09-01T10:42:40.562Z,2100.00
2022-09-01T10:43:40.438Z,2144.00
2022-09-01T10:44:40.389Z,2192.00
2022-09-01T10:45:40.438Z,2272.00
2022-09-01T10:46:42.162Z,2352.00
2022-09-01T10:47:42.326Z,2388.00
2022-09-01T10:48:55.270Z,2396.00
2022-09-01T10:49:46.371Z,2456.00
2022-09-01T10:50:40.471Z,2704.00
2022-09-01T10:51:50.510Z,2500.00
2022-09-01T10:52:41.348Z,2484.00
2022-09-01T10:53:40.310Z,2648.00
2022-09-01T10:54:50.814Z,3112.00
2022-09-01T10:55:41.517Z,3576.00
2022-09-01T10:56:44.388Z,4432.00
2022-09-01T10:57:43.251Z,4704.00
2022-09-01T10:59:44.976Z,5972.00
2022-09-01T11:01:10.270Z,6412.00
2022-09-01T11:01:49.004Z,6444.00
2022-09-01T11:02:42.425Z,6148.00
2022-09-01T11:03:47.872Z,6028.00
2022-09-01T11:04:42.001Z,5816.00
2022-09-01T11:05:40.171Z,5616.00
2022-09-01T11:06:40.281Z,5400.00
2022-09-01T11:08:41.217Z,5320.00
2022-09-01T11:09:40.144Z,5236.00
2022-09-01T11:10:40.135Z,5120.00
2022-09-01T11:11:40.092Z,5080.00
2022-09-01T11:12:40.071Z,5068.00
2022-09-01T11:13:40.093Z,4408.00
2022-09-01T11:14:40.062Z,4512.00
2022-09-01T11:15:40.070Z,4100.00
2022-09-01T11:16:49.641Z,4032.00
2022-09-01T11:17:41.138Z,4008.00
2022-09-01T11:18:40.813Z,4008.00
2022-09-01T11:19:40.012Z,4300.00
2022-09-01T11:20:40.842Z,4276.00
2022-09-01T11:21:40.022Z,4188.00
2022-09-01T11:22:40.173Z,4228.00
2022-09-01T11:23:41.280Z,4404.00
2022-09-01T11:24:39.942Z,4652.00
2022-09-01T11:25:40.673Z,4688.00
2022-09-01T11:26:40.235Z,4580.00
2022-09-01T11:27:40.313Z,4448.00
2022-09-01T11:28:39.921Z,4304.00
2022-09-01T11:29:39.904Z,3820.00
2022-09-01T11:30:40.535Z,3784.00
2022-09-01T11:31:39.997Z,3836.00
2022-09-01T11:32:42.639Z,3492.00
2022-09-01T11:33:41.274Z,3364.00
2022-09-01T11:34:40.553Z,3548.00
2022-09-01T11:35:39.836Z,3352.00
2022-09-01T11:36:39.825Z,3220.00
2022-09-01T11:37:39.824Z,2768.00
2022-09-01T11:38:39.804Z,3072.00
2022-09-01T11:39:39.785Z,3164.00
2022-09-01T11:40:39.823Z,3112.00
2022-09-01T11:41:40.644Z,3132.00
2022-09-01T11:42:39.770Z,3164.00
2022-09-01T11:43:39.753Z,3172.00
2022-09-01T11:44:39.752Z,3256.00
2022-09-01T11:45:40.570Z,3348.00
2022-09-01T11:46:39.686Z,3380.00
2022-09-01T11:47:39.734Z,3344.00
2022-09-01T11:48:39.664Z,3304.00
2022-09-01T11:49:39.673Z,3276.00
2022-09-01T11:50:39.659Z,3300.00
2022-09-01T11:51:39.653Z,3336.00
2022-09-01T11:52:39.703Z,3340.00
2022-09-01T11:53:39.766Z,3112.00
2022-09-01T11:54:39.597Z,3276.00
2022-09-01T11:55:39.596Z,2776.00
2022-09-01T11:56:39.576Z,2600.00
2022-09-01T11:57:39.810Z,2496.00
2022-09-01T11:58:39.806Z,2372.00
2022-09-01T11:59:39.555Z,2288.00
2022-09-01T12:00:39.536Z,2292.00
2022-09-01T12:01:39.537Z,2480.00
2022-09-01T12:02:39.955Z,2276.00
2022-09-01T12:03:39.628Z,2676.00
2022-09-01T12:04:39.497Z,2708.00
2022-09-01T12:05:39.518Z,2736.00
2022-09-01T12:06:39.467Z,2848.00
2022-09-01T12:07:39.767Z,2976.00
2022-09-01T12:08:39.469Z,3028.00
2022-09-01T12:09:39.477Z,3096.00
2022-09-01T12:10:39.435Z,3320.00
2022-09-01T12:11:39.418Z,3288.00
2022-09-01T12:12:39.398Z,3732.00
2022-09-01T12:13:39.398Z,3512.00
2022-09-01T12:15:04.416Z,3564.00
2022-09-01T12:15:54.929Z,3808.00
2022-09-01T12:16:40.376Z,4056.00
2022-09-01T12:17:39.349Z,4512.00
2022-09-01T12:18:39.328Z,4648.00
2022-09-01T12:19:39.339Z,4724.00
2022-09-01T12:20:39.900Z,4752.00
2022-09-01T12:21:39.327Z,4672.00
2022-09-01T12:22:39.331Z,4556.00
2022-09-01T12:23:39.289Z,4408.00
2022-09-01T12:24:39.269Z,4300.00
2022-09-01T12:25:39.288Z,4100.00
2022-09-01T12:26:39.259Z,3912.00
2022-09-01T12:27:39.250Z,3812.00
2022-09-01T12:28:39.219Z,3316.00
2022-09-01T12:29:39.213Z,3548.00
2022-09-01T12:30:39.191Z,3536.00
2022-09-01T12:31:39.293Z,3724.00
2022-09-01T12:32:39.171Z,4156.00
2022-09-01T12:33:39.352Z,4876.00
2022-09-01T12:34:39.140Z,4552.00
2022-09-01T12:35:39.151Z,4480.00
2022-09-01T12:36:39.147Z,4384.00
2022-09-01T12:37:39.131Z,4140.00
2022-09-01T12:38:39.110Z,4024.00
2022-09-01T12:39:39.100Z,3604.00
2022-09-01T12:40:39.150Z,3288.00
2022-09-01T12:41:39.492Z,3228.00
2022-09-01T12:42:40.664Z,3392.00
2022-09-01T12:43:39.083Z,3252.00
2022-09-01T12:44:39.569Z,3328.00
2022-09-01T12:45:39.093Z,3516.00
2022-09-01T12:46:39.022Z,3652.00
2022-09-01T12:47:39.020Z,3528.00
2022-09-01T12:48:38.991Z,3648.00
2022-09-01T12:49:45.159Z,3988.00
2022-09-01T12:50:39.972Z,4108.00
2022-09-01T12:51:38.982Z,4192.00
2022-09-01T12:52:40.203Z,3996.00
2022-09-01T12:53:38.971Z,3876.00
2022-09-01T12:54:38.962Z,3856.00
2022-09-01T12:55:54.320Z,3636.00
2022-09-01T12:56:39.913Z,3352.00
2022-09-01T12:57:38.907Z,3156.00
2022-09-01T12:58:39.490Z,3096.00
2022-09-01T12:59:39.818Z,3716.00
2022-09-01T13:00:38.863Z,4096.00