createdAt,value
2023-05-02T00:01:22.036Z,15.50
2023-05-02T00:03:49.229Z,15.50
2023-05-02T00:06:16.259Z,15.50
2023-05-02T00:08:46.240Z,15.50
2023-05-02T00:11:13.208Z,15.40
2023-05-02T00:13:40.046Z,15.40
2023-05-02T00:16:07.360Z,15.40
2023-05-02T00:18:35.489Z,15.40
2023-05-02T00:21:02.673Z,15.40
2023-05-02T00:23:29.497Z,15.40
2023-05-02T00:25:56.260Z,15.40
2023-05-02T00:28:23.159Z,15.50
2023-05-02T00:30:51.048Z,15.40
2023-05-02T00:33:17.986Z,15.40
2023-05-02T00:35:45.897Z,15.40
2023-05-02T00:38:12.971Z,15.40
2023-05-02T00:40:46.019Z,15.40
2023-05-02T00:43:12.880Z,15.40
2023-05-02T00:45:43.886Z,15.40
2023-05-02T00:48:11.454Z,15.40
2023-05-02T00:50:43.086Z,15.40
2023-05-02T00:53:12.042Z,15.40
2023-05-02T00:55:40.004Z,15.40
2023-05-02T00:58:13.866Z,15.30
2023-05-02T01:01:16.853Z,15.40
2023-05-02T01:04:05.606Z,15.40
2023-05-02T01:06:42.948Z,15.40
2023-05-02T01:09:31.480Z,15.40
2023-05-02T01:12:30.893Z,15.40
2023-05-02T01:14:59.341Z,15.40
2023-05-02T01:17:30.651Z,15.50
2023-05-02T01:20:07.302Z,15.40
2023-05-02T01:22:41.069Z,15.40
2023-05-02T01:25:17.110Z,15.40
2023-05-02T01:27:58.241Z,15.40
2023-05-02T01:30:27.639Z,15.40
2023-05-02T01:32:58.852Z,15.40
2023-05-02T01:35:28.177Z,15.30
2023-05-02T01:37:57.373Z,15.30
2023-05-02T01:40:25.888Z,15.30
2023-05-02T01:42:54.503Z,15.30
2023-05-02T01:45:22.539Z,15.30
2023-05-02T01:47:50.149Z,15.30
2023-05-02T01:50:21.632Z,15.30
2023-05-02T01:52:51.475Z,15.30
2023-05-02T01:55:18.676Z,15.30
2023-05-02T01:57:47.883Z,15.30
2023-05-02T02:00:17.938Z,15.30
2023-05-02T02:02:46.568Z,15.20
2023-05-02T02:05:14.809Z,15.20
2023-05-02T02:07:43.415Z,15.20
2023-05-02T02:10:10.759Z,15.20
2023-05-02T02:12:44.162Z,15.20
2023-05-02T02:15:16.882Z,15.20
2023-05-02T02:17:51.576Z,15.20
2023-05-02T02:20:22.090Z,15.20
2023-05-02T02:22:51.036Z,15.10
2023-05-02T02:25:19.232Z,15.20
2023-05-02T02:27:48.129Z,15.10
2023-05-02T02:30:16.876Z,15.10
2023-05-02T02:32:43.927Z,15.10
2023-05-02T02:35:14.498Z,15.10
2023-05-02T02:38:22.524Z,15.10
2023-05-02T02:40:57.805Z,15.10
2023-05-02T02:43:36.520Z,15.10
2023-05-02T02:46:28.021Z,15.00
2023-05-02T02:49:05.387Z,15.00
2023-05-02T02:51:38.679Z,15.00
2023-05-02T02:54:28.351Z,14.90
2023-05-02T02:57:06.725Z,14.90
2023-05-02T02:59:37.720Z,14.90
2023-05-02T03:02:09.526Z,14.80
2023-05-02T03:04:43.427Z,14.80
2023-05-02T03:07:11.151Z,14.80
2023-05-02T03:09:47.308Z,14.70
2023-05-02T03:12:14.773Z,14.70
2023-05-02T03:14:42.123Z,14.70
2023-05-02T03:17:08.968Z,14.70
2023-05-02T03:19:37.204Z,14.70
2023-05-02T03:22:07.573Z,14.70
2023-05-02T03:24:35.511Z,14.60
2023-05-02T03:27:02.363Z,14.60
2023-05-02T03:29:29.839Z,14.60
2023-05-02T03:31:56.838Z,14.60
2023-05-02T03:34:24.770Z,14.60
2023-05-02T03:36:51.600Z,14.60
2023-05-02T03:39:18.627Z,14.60
2023-05-02T03:41:47.875Z,14.50
2023-05-02T03:44:14.766Z,14.60
2023-05-02T03:46:41.765Z,14.50
2023-05-02T03:49:08.682Z,14.50
2023-05-02T03:51:36.890Z,14.50
2023-05-02T03:54:03.932Z,14.50
2023-05-02T03:56:30.862Z,14.50
2023-05-02T03:58:58.086Z,14.50
2023-05-02T04:01:26.292Z,14.50
2023-05-02T04:03:53.414Z,14.50
2023-05-02T04:06:21.551Z,14.60
2023-05-02T04:08:49.443Z,14.60
2023-05-02T04:11:16.305Z,14.60
2023-05-02T04:13:44.506Z,14.60
2023-05-02T04:16:11.719Z,14.60
2023-05-02T04:18:38.789Z,14.60
2023-05-02T04:21:09.617Z,14.50
2023-05-02T04:23:37.581Z,14.50
2023-05-02T04:26:04.406Z,14.50
2023-05-02T04:28:32.912Z,14.60
2023-05-02T04:31:04.039Z,14.50
2023-05-02T04:33:32.194Z,14.50
2023-05-02T04:36:03.121Z,14.50
2023-05-02T04:38:29.901Z,14.50
2023-05-02T04:40:58.178Z,14.50
2023-05-02T04:43:25.181Z,14.50
2023-05-02T04:45:52.077Z,14.50
2023-05-02T04:48:18.985Z,14.70
2023-05-02T04:50:47.247Z,14.50
2023-05-02T04:53:14.108Z,14.50
2023-05-02T04:55:40.907Z,14.50
2023-05-02T04:58:07.814Z,14.60
2023-05-02T05:00:34.782Z,14.60
2023-05-02T05:03:03.159Z,14.70
2023-05-02T05:05:30.198Z,14.60
2023-05-02T05:07:59.990Z,14.60
2023-05-02T05:10:29.545Z,14.60
2023-05-02T05:12:56.396Z,14.60
2023-05-02T05:15:25.621Z,14.60
2023-05-02T05:17:52.560Z,14.60
2023-05-02T05:20:19.993Z,14.60
2023-05-02T05:22:48.244Z,14.60
2023-05-02T05:25:15.847Z,14.60
2023-05-02T05:27:43.281Z,14.50
2023-05-02T05:30:13.399Z,14.50
2023-05-02T05:32:40.519Z,14.60
2023-05-02T05:35:08.043Z,14.50
2023-05-02T05:37:39.646Z,14.50
2023-05-02T05:40:08.412Z,14.50
2023-05-02T05:42:36.138Z,14.50
2023-05-02T05:45:03.032Z,14.60
2023-05-02T05:47:32.922Z,14.60
2023-05-02T05:50:00.941Z,14.50
2023-05-02T05:52:29.314Z,14.50
2023-05-02T05:55:00.689Z,14.60
2023-05-02T05:57:27.561Z,14.50
2023-05-02T05:59:54.370Z,14.50
2023-05-02T06:02:21.395Z,14.50
2023-05-02T06:04:49.742Z,14.50
2023-05-02T06:07:16.603Z,14.50
2023-05-02T06:09:43.474Z,14.60
2023-05-02T06:12:10.423Z,14.60
2023-05-02T06:14:37.227Z,14.50
2023-05-02T06:17:04.481Z,14.60
2023-05-02T06:19:31.666Z,14.60
2023-05-02T06:21:58.469Z,14.70
2023-05-02T06:24:26.146Z,14.70
2023-05-02T06:26:52.940Z,14.70
2023-05-02T06:29:19.728Z,14.70
2023-05-02T06:31:48.125Z,14.70
2023-05-02T06:34:16.004Z,14.70
2023-05-02T06:36:42.783Z,14.60
2023-05-02T06:39:09.615Z,14.70
2023-05-02T06:41:36.509Z,14.70
2023-05-02T06:44:03.375Z,14.70
2023-05-02T06:46:33.734Z,14.70
2023-05-02T06:49:00.658Z,14.60
2023-05-02T06:51:27.874Z,14.60
2023-05-02T06:53:54.791Z,14.60
2023-05-02T06:56:22.127Z,14.60
2023-05-02T06:58:49.828Z,14.60
2023-05-02T07:01:16.712Z,14.60
2023-05-02T07:03:43.599Z,14.60
2023-05-02T07:06:10.518Z,14.60
2023-05-02T07:08:37.453Z,14.50
2023-05-02T07:11:04.365Z,14.50
2023-05-02T07:13:31.220Z,14.60
2023-05-02T07:15:58.383Z,14.60
2023-05-02T07:18:25.153Z,14.60
2023-05-02T07:20:51.995Z,14.60
2023-05-02T07:23:18.834Z,14.60
2023-05-02T07:25:45.859Z,14.60
2023-05-02T07:28:13.674Z,14.60
2023-05-02T07:30:41.616Z,14.70
2023-05-02T07:33:09.635Z,14.70
2023-05-02T07:35:37.028Z,14.70
2023-05-02T07:38:03.801Z,14.70
2023-05-02T07:40:30.725Z,14.70
2023-05-02T07:43:01.406Z,14.70
2023-05-02T07:45:28.767Z,14.70
2023-05-02T07:47:56.746Z,14.70
2023-05-02T07:50:24.039Z,14.70
2023-05-02T07:52:51.246Z,14.70
2023-05-02T07:55:19.125Z,14.70
2023-05-02T07:57:46.489Z,14.70
2023-05-02T08:00:15.298Z,14.70
2023-05-02T08:02:43.050Z,14.70
2023-05-02T08:05:10.258Z,14.70
2023-05-02T08:07:37.449Z,14.70
2023-05-02T08:10:05.974Z,14.60
2023-05-02T08:12:32.912Z,14.70
2023-05-02T08:15:00.778Z,14.70
2023-05-02T08:17:29.284Z,14.70
2023-05-02T08:19:58.066Z,14.70
2023-05-02T08:22:25.126Z,14.80
2023-05-02T08:24:51.899Z,14.80
2023-05-02T08:27:19.948Z,14.80
2023-05-02T08:29:47.804Z,14.80
2023-05-02T08:32:14.662Z,14.80
2023-05-02T08:34:41.496Z,14.90
2023-05-02T08:37:09.872Z,14.90
2023-05-02T08:39:36.686Z,14.90
2023-05-02T08:42:07.802Z,14.80
2023-05-02T08:44:35.051Z,14.90
2023-05-02T08:47:03.150Z,14.90
2023-05-02T08:49:32.039Z,14.90
2023-05-02T08:52:00.431Z,14.90
2023-05-02T08:54:27.449Z,14.90
2023-05-02T08:56:56.305Z,14.90
2023-05-02T08:59:23.298Z,14.90
2023-05-02T09:01:55.951Z,14.90
2023-05-02T09:04:28.266Z,14.90
2023-05-02T09:06:55.297Z,14.90
2023-05-02T09:09:22.409Z,14.80
2023-05-02T09:11:50.879Z,14.90
2023-05-02T09:14:18.221Z,14.90
2023-05-02T09:16:45.838Z,14.80
2023-05-02T09:19:25.580Z,14.90
2023-05-02T09:21:59.086Z,14.80
2023-05-02T09:24:26.060Z,14.70
2023-05-02T09:27:04.634Z,14.70
2023-05-02T09:29:38.097Z,14.70
2023-05-02T09:32:08.328Z,14.70
2023-05-02T09:34:37.713Z,14.70
2023-05-02T09:37:06.546Z,14.70
2023-05-02T09:39:33.368Z,14.70
2023-05-02T09:42:01.550Z,14.70
2023-05-02T09:44:38.281Z,14.80
2023-05-02T09:47:06.964Z,14.80
2023-05-02T09:49:45.690Z,14.90
2023-05-02T09:52:15.563Z,14.90
2023-05-02T09:54:42.649Z,15.00
2023-05-02T09:57:11.328Z,15.20
2023-05-02T09:59:39.971Z,15.20
2023-05-02T10:02:09.822Z,15.30
2023-05-02T10:04:37.181Z,15.30
2023-05-02T10:07:06.705Z,15.40
2023-05-02T10:09:36.341Z,15.40
2023-05-02T10:12:08.541Z,15.60
2023-05-02T10:14:49.222Z,15.60
2023-05-02T10:17:31.190Z,15.70
2023-05-02T10:20:04.016Z,15.80
2023-05-02T10:22:32.054Z,15.80
2023-05-02T10:25:01.598Z,15.80
2023-05-02T10:27:31.040Z,15.80
2023-05-02T10:29:59.662Z,15.80
2023-05-02T10:32:29.853Z,15.70
2023-05-02T10:35:04.319Z,15.70
2023-05-02T10:37:36.447Z,15.60
2023-05-02T10:40:04.212Z,15.60
2023-05-02T10:42:31.760Z,15.60
2023-05-02T10:44:59.992Z,15.60
2023-05-02T10:47:27.698Z,15.70
2023-05-02T10:49:59.627Z,15.70
2023-05-02T10:52:30.925Z,15.80
2023-05-02T10:55:20.731Z,15.90
2023-05-02T10:58:06.708Z,15.90
2023-05-02T11:00:34.702Z,16.00
2023-05-02T11:03:02.596Z,16.10
2023-05-02T11:05:29.844Z,16.10
2023-05-02T11:08:15.690Z,16.00
2023-05-02T11:10:42.934Z,16.00
2023-05-02T11:13:09.903Z,15.90
2023-05-02T11:15:42.690Z,15.90
2023-05-02T11:18:14.794Z,15.90
2023-05-02T11:20:45.656Z,15.90
2023-05-02T11:23:21.782Z,15.90
2023-05-02T11:25:51.150Z,16.00
2023-05-02T11:28:37.027Z,15.90
2023-05-02T11:31:30.827Z,16.00
2023-05-02T11:34:03.484Z,16.00
2023-05-02T11:36:35.030Z,16.10
2023-05-02T11:39:03.515Z,16.20
2023-05-02T11:41:43.583Z,16.20
2023-05-02T11:44:10.714Z,16.30
2023-05-02T11:46:41.095Z,16.40
2023-05-02T11:49:10.227Z,16.40
2023-05-02T11:51:38.450Z,16.50
2023-05-02T11:54:08.957Z,16.50
2023-05-02T11:56:35.884Z,16.50
2023-05-02T11:59:04.285Z,16.40
2023-05-02T12:01:31.579Z,16.40
2023-05-02T12:04:08.590Z,16.40
2023-05-02T12:06:36.162Z,16.50
2023-05-02T12:09:19.574Z,16.50
2023-05-02T12:11:52.777Z,16.50
2023-05-02T12:14:30.254Z,16.60
2023-05-02T12:17:01.552Z,16.60
2023-05-02T12:19:28.656Z,16.60
2023-05-02T12:21:55.609Z,16.60
2023-05-02T12:24:23.823Z,16.50
2023-05-02T12:26:53.035Z,16.50
2023-05-02T12:29:19.901Z,16.50
2023-05-02T12:31:52.892Z,16.50
2023-05-02T12:34:33.615Z,16.50
2023-05-02T12:37:01.054Z,16.60
2023-05-02T12:39:43.034Z,16.60
2023-05-02T12:42:14.711Z,16.70
2023-05-02T12:44:43.786Z,16.70
2023-05-02T12:47:12.905Z,16.80
2023-05-02T12:49:57.624Z,16.80
2023-05-02T12:52:47.678Z,16.70
2023-05-02T12:55:18.055Z,16.70
2023-05-02T12:57:45.280Z,16.80
2023-05-02T13:00:12.801Z,16.80
2023-05-02T13:02:39.643Z,16.80
2023-05-02T13:05:16.206Z,16.70
2023-05-02T13:07:44.147Z,16.80
2023-05-02T13:10:13.670Z,16.70
2023-05-02T13:12:41.229Z,16.80
2023-05-02T13:15:09.086Z,16.90
2023-05-02T13:17:36.241Z,16.90
2023-05-02T13:20:03.715Z,16.80
2023-05-02T13:22:32.137Z,16.90
2023-05-02T13:25:00.423Z,16.90
2023-05-02T13:27:33.694Z,16.90
2023-05-02T13:30:05.729Z,16.80
2023-05-02T13:32:35.831Z,16.90
2023-05-02T13:35:03.809Z,16.90
2023-05-02T13:37:30.697Z,16.80
2023-05-02T13:39:58.543Z,16.80
2023-05-02T13:42:26.947Z,16.80
2023-05-02T13:44:55.397Z,16.90
2023-05-02T13:47:25.061Z,16.90
2023-05-02T13:49:52.294Z,16.90
2023-05-02T13:52:19.953Z,16.90
2023-05-02T13:54:46.750Z,16.90
2023-05-02T13:57:15.602Z,17.00
2023-05-02T13:59:42.452Z,16.90
2023-05-02T14:02:11.809Z,17.00
2023-05-02T14:04:38.610Z,17.00
2023-05-02T14:07:06.922Z,17.10
2023-05-02T14:09:37.114Z,17.10
2023-05-02T14:12:05.562Z,17.20
2023-05-02T14:14:32.507Z,17.20
2023-05-02T14:16:59.989Z,17.20
2023-05-02T14:19:26.901Z,17.10
2023-05-02T14:21:53.686Z,17.00
2023-05-02T14:24:20.942Z,17.10
2023-05-02T14:26:49.073Z,17.20
2023-05-02T14:29:20.478Z,17.20
2023-05-02T14:31:47.849Z,17.20
2023-05-02T14:34:16.158Z,17.20
2023-05-02T14:36:44.456Z,17.20
2023-05-02T14:39:12.810Z,17.20
2023-05-02T14:41:39.705Z,17.20
2023-05-02T14:44:06.670Z,17.10
2023-05-02T14:46:34.606Z,17.10
2023-05-02T14:49:01.480Z,17.00
2023-05-02T14:51:29.953Z,16.90
2023-05-02T14:54:00.070Z,16.90
2023-05-02T14:56:28.082Z,17.00
2023-05-02T14:58:54.936Z,17.10
2023-05-02T15:01:22.777Z,17.10
2023-05-02T15:04:06.173Z,17.30
2023-05-02T15:06:36.233Z,17.20
2023-05-02T15:09:05.285Z,17.20
2023-05-02T15:11:32.146Z,17.10
2023-05-02T15:13:59.667Z,17.20
2023-05-02T15:16:28.105Z,17.20
2023-05-02T15:18:57.534Z,17.20
2023-05-02T15:21:24.699Z,17.20
2023-05-02T15:23:53.211Z,17.20
2023-05-02T15:26:20.102Z,17.20
2023-05-02T15:28:47.038Z,17.10
2023-05-02T15:31:14.534Z,17.10
2023-05-02T15:33:42.495Z,17.10
2023-05-02T15:36:09.811Z,17.10
2023-05-02T15:38:42.096Z,17.00
2023-05-02T15:41:13.940Z,17.00
2023-05-02T15:43:40.745Z,17.10
2023-05-02T15:46:07.607Z,17.00
2023-05-02T15:48:35.360Z,17.00
2023-05-02T15:51:03.174Z,16.90
2023-05-02T15:53:30.504Z,17.00
2023-05-02T15:55:57.317Z,17.00
2023-05-02T15:58:24.247Z,17.00
2023-05-02T16:00:52.584Z,16.90
2023-05-02T16:03:20.212Z,17.00
2023-05-02T16:05:47.162Z,16.90
2023-05-02T16:08:13.998Z,16.90
2023-05-02T16:10:44.358Z,16.90
2023-05-02T16:13:11.590Z,16.90
2023-05-02T16:15:39.609Z,16.80
2023-05-02T16:18:07.975Z,16.80
2023-05-02T16:20:36.811Z,16.80
2023-05-02T16:23:06.318Z,16.70
2023-05-02T16:25:33.170Z,16.70
2023-05-02T16:28:00.213Z,16.70
2023-05-02T16:30:28.227Z,16.60
2023-05-02T16:32:55.597Z,16.60
2023-05-02T16:35:22.521Z,16.50
2023-05-02T16:37:49.892Z,16.50
2023-05-02T16:40:16.804Z,16.50
2023-05-02T16:42:43.643Z,16.40
2023-05-02T16:45:11.693Z,16.40
2023-05-02T16:47:38.726Z,16.40
2023-05-02T16:50:06.438Z,16.30
2023-05-02T16:52:36.729Z,16.30
2023-05-02T16:55:04.284Z,16.30
2023-05-02T16:57:31.343Z,16.20
2023-05-02T17:00:00.560Z,16.20
2023-05-02T17:02:28.298Z,16.10
2023-05-02T17:04:56.486Z,16.20
2023-05-02T17:07:26.391Z,16.10
2023-05-02T17:09:53.697Z,16.20
2023-05-02T17:12:23.480Z,16.20
2023-05-02T17:14:51.327Z,16.20
2023-05-02T17:17:20.168Z,16.20
2023-05-02T17:19:48.084Z,16.20
2023-05-02T17:22:16.215Z,16.20
2023-05-02T17:24:43.431Z,16.20
2023-05-02T17:27:11.560Z,16.20
2023-05-02T17:29:39.636Z,16.10
2023-05-02T17:32:07.091Z,16.00
2023-05-02T17:34:35.991Z,16.00
2023-05-02T17:37:04.289Z,16.00
2023-05-02T17:42:21.993Z,15.90
2023-05-02T17:44:50.653Z,16.00
2023-05-02T17:47:19.890Z,16.00
2023-05-02T17:49:50.040Z,15.90
2023-05-02T17:52:22.382Z,15.90
2023-05-02T17:54:50.372Z,15.90
2023-05-02T17:57:22.117Z,15.90
2023-05-02T17:59:57.749Z,15.90
2023-05-02T18:02:27.993Z,15.90
2023-05-02T18:04:54.976Z,15.90
2023-05-02T18:07:24.860Z,15.80
2023-05-02T18:09:58.059Z,15.80
2023-05-02T18:12:24.967Z,15.90
2023-05-02T18:14:53.891Z,15.70
2023-05-02T18:17:27.842Z,15.80
2023-05-02T18:19:54.787Z,15.80
2023-05-02T18:22:22.068Z,15.70
2023-05-02T18:24:53.536Z,15.80
2023-05-02T18:27:20.693Z,15.70
2023-05-02T18:29:47.803Z,15.80
2023-05-02T18:32:15.157Z,15.70
2023-05-02T18:34:41.935Z,15.70
2023-05-02T18:37:12.873Z,15.70
2023-05-02T18:39:40.531Z,15.60
2023-05-02T18:42:08.403Z,15.60
2023-05-02T18:44:35.282Z,15.60
2023-05-02T18:47:04.664Z,15.60
2023-05-02T18:49:31.704Z,15.60
2023-05-02T18:51:58.985Z,15.50
2023-05-02T18:54:27.976Z,15.50
2023-05-02T18:56:54.816Z,15.50
2023-05-02T18:59:24.301Z,15.50
2023-05-02T19:01:51.209Z,15.40
2023-05-02T19:04:18.685Z,15.40
2023-05-02T19:06:47.310Z,15.40
2023-05-02T19:09:14.317Z,15.30
2023-05-02T19:11:44.341Z,15.30
2023-05-02T19:14:12.187Z,15.30
2023-05-02T19:16:40.654Z,15.20
2023-05-02T19:19:08.124Z,15.20
2023-05-02T19:21:35.012Z,15.10
2023-05-02T19:24:02.088Z,15.10
2023-05-02T19:26:29.584Z,15.00
2023-05-02T19:28:58.958Z,15.00
2023-05-02T19:31:26.771Z,15.00
2023-05-02T19:33:55.502Z,14.90
2023-05-02T19:36:24.795Z,14.90
2023-05-02T19:38:54.146Z,14.80
2023-05-02T19:41:24.716Z,14.70
2023-05-02T19:43:52.029Z,14.60
2023-05-02T19:46:19.430Z,14.60
2023-05-02T19:48:46.560Z,14.50
2023-05-02T19:51:13.497Z,14.40
2023-05-02T19:53:40.385Z,14.40
2023-05-02T19:56:07.485Z,14.40
2023-05-02T19:58:34.735Z,14.30
2023-05-02T20:01:04.953Z,14.30
2023-05-02T20:03:32.010Z,14.20
2023-05-02T20:06:00.761Z,14.20
2023-05-02T20:08:28.289Z,14.10
2023-05-02T20:10:56.335Z,14.20
2023-05-02T20:13:23.260Z,14.20
2023-05-02T20:15:51.826Z,14.10
2023-05-02T20:18:18.882Z,14.10
2023-05-02T20:20:46.050Z,14.00
2023-05-02T20:23:13.596Z,14.00
2023-05-02T20:25:41.892Z,13.90
2023-05-02T20:28:09.606Z,13.80
2023-05-02T20:30:36.868Z,13.80
2023-05-02T20:33:14.844Z,13.70
2023-05-02T20:35:43.690Z,13.70
2023-05-02T20:38:10.581Z,13.60
2023-05-02T20:40:43.015Z,13.60
2023-05-02T20:43:11.159Z,13.50
2023-05-02T20:45:40.583Z,13.50
2023-05-02T20:48:10.038Z,13.50
2023-05-02T20:50:36.996Z,13.50
2023-05-02T20:53:04.638Z,13.50
2023-05-02T20:55:35.213Z,13.40
2023-05-02T20:58:01.982Z,13.40
2023-05-02T21:00:29.163Z,13.40
2023-05-02T21:02:56.084Z,13.40
2023-05-02T21:05:24.502Z,13.30
2023-05-02T21:07:52.317Z,13.30
2023-05-02T21:10:19.278Z,13.30
2023-05-02T21:12:48.658Z,13.20
2023-05-02T21:15:15.806Z,13.20
2023-05-02T21:17:44.228Z,13.20
2023-05-02T21:20:11.531Z,13.10
2023-05-02T21:22:39.394Z,13.10
2023-05-02T21:25:09.597Z,13.10
2023-05-02T21:27:37.630Z,13.10
2023-05-02T21:30:09.985Z,13.10
2023-05-02T21:32:36.852Z,13.00
2023-05-02T21:35:10.380Z,13.00
2023-05-02T21:37:37.324Z,13.00
2023-05-02T21:40:04.627Z,12.90
2023-05-02T21:42:32.230Z,12.80
2023-05-02T21:45:00.047Z,12.80
2023-05-02T21:47:26.987Z,12.80
2023-05-02T21:49:55.515Z,12.70
2023-05-02T21:52:22.486Z,12.60
2023-05-02T21:54:52.743Z,12.60
2023-05-02T21:57:19.593Z,12.40
2023-05-02T21:59:46.475Z,12.40
2023-05-02T22:02:13.341Z,12.30
2023-05-02T22:04:41.392Z,12.20
2023-05-02T22:07:08.199Z,12.20
2023-05-02T22:09:36.605Z,12.10
2023-05-02T22:12:05.634Z,12.00
2023-05-02T22:14:41.637Z,12.00
2023-05-02T22:17:11.801Z,11.90
2023-05-02T22:19:40.653Z,11.80
2023-05-02T22:22:07.740Z,11.80
2023-05-02T22:24:34.630Z,11.70
2023-05-02T22:27:01.668Z,11.70
2023-05-02T22:29:28.567Z,11.70
2023-05-02T22:31:56.239Z,11.70
2023-05-02T22:34:24.960Z,11.70
2023-05-02T22:36:51.943Z,11.70
2023-05-02T22:39:18.877Z,11.60
2023-05-02T22:41:45.831Z,11.60
2023-05-02T22:44:12.721Z,11.50
2023-05-02T22:46:39.589Z,11.50
2023-05-02T22:49:10.515Z,11.40
2023-05-02T22:51:41.668Z,11.40
2023-05-02T22:54:10.363Z,11.40
2023-05-02T22:56:37.267Z,11.30
2023-05-02T22:59:05.629Z,11.30
2023-05-02T23:01:34.270Z,11.30
2023-05-02T23:04:02.761Z,11.30
2023-05-02T23:06:30.663Z,11.30
2023-05-02T23:08:59.006Z,11.20
2023-05-02T23:11:26.070Z,11.20
2023-05-02T23:13:54.449Z,11.20
2023-05-02T23:16:21.426Z,11.20
2023-05-02T23:18:52.380Z,11.20
2023-05-02T23:21:20.712Z,11.10
2023-05-02T23:23:47.875Z,11.10
2023-05-02T23:26:14.753Z,11.10
2023-05-02T23:28:41.559Z,11.10
2023-05-02T23:31:09.826Z,11.00
2023-05-02T23:33:36.824Z,11.00
2023-05-02T23:36:04.070Z,11.00
2023-05-02T23:38:31.726Z,10.90
2023-05-02T23:40:59.016Z,10.90
2023-05-02T23:45:54.760Z,10.80
2023-05-02T23:48:22.640Z,10.80
2023-05-02T23:50:50.198Z,10.80
2023-05-02T23:53:17.103Z,10.70
2023-05-02T23:55:43.872Z,10.70
2023-05-02T23:58:10.727Z,10.70
