createdAt,value
2018-01-25T00:00:06.215Z,8.80
2018-01-25T00:01:06.565Z,8.80
2018-01-25T00:02:06.074Z,8.80
2018-01-25T00:03:05.728Z,8.80
2018-01-25T00:04:05.777Z,8.80
2018-01-25T00:05:10.456Z,8.80
2018-01-25T00:06:09.478Z,8.80
2018-01-25T00:07:08.787Z,8.80
2018-01-25T00:08:05.357Z,8.80
2018-01-25T00:09:08.930Z,8.70
2018-01-25T00:10:05.518Z,8.80
2018-01-25T00:11:06.057Z,8.70
2018-01-25T00:12:06.152Z,8.70
2018-01-25T00:13:05.805Z,8.70
2018-01-25T00:14:10.534Z,8.70
2018-01-25T00:15:06.252Z,8.70
2018-01-25T00:16:08.511Z,8.70
2018-01-25T00:17:06.108Z,8.70
2018-01-25T00:18:05.462Z,8.70
2018-01-25T00:19:06.293Z,8.60
2018-01-25T00:20:06.357Z,8.60
2018-01-25T00:21:05.730Z,8.60
2018-01-25T00:22:10.601Z,8.60
2018-01-25T00:23:13.642Z,8.60
2018-01-25T00:24:11.343Z,8.60
2018-01-25T00:25:06.238Z,8.60
2018-01-25T00:26:06.079Z,8.60
2018-01-25T00:27:05.742Z,8.60
2018-01-25T00:28:06.280Z,8.60
2018-01-25T00:29:13.432Z,8.60
2018-01-25T00:30:06.082Z,8.60
2018-01-25T00:31:06.166Z,8.60
2018-01-25T00:32:08.587Z,8.60
2018-01-25T00:33:08.773Z,8.60
2018-01-25T00:34:05.397Z,8.60
2018-01-25T00:35:06.330Z,8.60
2018-01-25T00:36:10.477Z,8.50
2018-01-25T00:37:06.177Z,8.60
2018-01-25T00:38:10.913Z,8.50
2018-01-25T00:39:05.715Z,8.50
2018-01-25T00:40:10.332Z,8.50
2018-01-25T00:41:06.173Z,8.50
2018-01-25T00:42:05.379Z,8.50
2018-01-25T00:43:05.903Z,8.50
2018-01-25T00:44:06.149Z,8.50
2018-01-25T00:45:06.340Z,8.50
2018-01-25T00:46:06.264Z,8.50
2018-01-25T00:47:05.696Z,8.50
2018-01-25T00:48:06.334Z,8.50
2018-01-25T00:49:05.909Z,8.50
2018-01-25T00:50:05.785Z,8.50
2018-01-25T00:51:10.810Z,8.50
2018-01-25T00:52:05.752Z,8.50
2018-01-25T00:53:05.752Z,8.50
2018-01-25T00:54:06.312Z,8.50
2018-01-25T00:55:10.445Z,8.50
2018-01-25T00:56:05.705Z,8.50
2018-01-25T00:57:08.307Z,8.50
2018-01-25T00:58:06.146Z,8.50
2018-01-25T00:59:10.921Z,8.50
2018-01-25T01:00:07.880Z,8.50
2018-01-25T01:01:05.429Z,8.40
2018-01-25T01:02:05.758Z,8.50
2018-01-25T01:03:06.190Z,8.40
2018-01-25T01:04:05.423Z,8.40
2018-01-25T01:05:08.228Z,8.40
2018-01-25T01:06:10.558Z,8.40
2018-01-25T01:07:08.493Z,8.40
2018-01-25T01:08:08.737Z,8.40
2018-01-25T01:09:07.986Z,8.40
2018-01-25T01:10:07.911Z,8.40
2018-01-25T01:11:08.242Z,8.40
2018-01-25T01:12:06.223Z,8.40
2018-01-25T01:13:05.772Z,8.30
2018-01-25T01:14:05.725Z,8.40
2018-01-25T01:15:10.870Z,8.40
2018-01-25T01:16:05.849Z,8.40
2018-01-25T01:17:06.233Z,8.40
2018-01-25T01:18:05.878Z,8.30
2018-01-25T01:19:05.852Z,8.40
2018-01-25T01:20:06.320Z,8.40
2018-01-25T01:21:08.682Z,8.40
2018-01-25T01:22:06.331Z,8.40
2018-01-25T01:23:05.735Z,8.40
2018-01-25T01:24:06.147Z,8.40
2018-01-25T01:25:05.827Z,8.50
2018-01-25T01:26:06.210Z,8.40
2018-01-25T01:27:05.786Z,8.40
2018-01-25T01:28:05.855Z,8.40
2018-01-25T01:29:05.818Z,8.40
2018-01-25T01:30:06.122Z,8.40
2018-01-25T01:31:06.743Z,8.40
2018-01-25T01:32:10.488Z,8.40
2018-01-25T01:33:08.496Z,8.40
2018-01-25T01:34:08.585Z,8.40
2018-01-25T01:35:10.699Z,8.40
2018-01-25T01:36:06.190Z,8.40
2018-01-25T01:37:10.454Z,8.40
2018-01-25T01:38:08.616Z,8.40
2018-01-25T01:39:06.367Z,8.40
2018-01-25T01:40:05.481Z,8.40
2018-01-25T01:41:05.518Z,8.40
2018-01-25T01:42:06.191Z,8.40
2018-01-25T01:43:08.290Z,8.40
2018-01-25T01:44:05.915Z,8.40
2018-01-25T01:45:11.234Z,8.40
2018-01-25T01:46:08.309Z,8.40
2018-01-25T01:47:06.363Z,8.40
2018-01-25T01:48:05.457Z,8.40
2018-01-25T01:49:06.391Z,8.40
2018-01-25T01:50:10.436Z,8.40
2018-01-25T01:51:05.930Z,8.40
2018-01-25T01:52:05.785Z,8.40
2018-01-25T01:53:06.346Z,8.40
2018-01-25T01:54:05.834Z,8.40
2018-01-25T01:55:06.152Z,8.40
2018-01-25T01:56:05.479Z,8.40
2018-01-25T01:57:06.139Z,8.40
2018-01-25T01:58:05.529Z,8.40
2018-01-25T01:59:06.209Z,8.40
2018-01-25T02:00:05.813Z,8.40
2018-01-25T02:01:05.755Z,8.40
2018-01-25T02:02:06.809Z,8.40
2018-01-25T02:03:06.254Z,8.40
2018-01-25T02:04:05.747Z,8.40
2018-01-25T02:05:06.279Z,8.40
2018-01-25T02:06:05.580Z,8.40
2018-01-25T02:07:06.180Z,8.40
2018-01-25T02:08:05.482Z,8.30
2018-01-25T02:09:08.331Z,8.40
2018-01-25T02:10:11.116Z,8.30
2018-01-25T02:11:05.892Z,8.30
2018-01-25T02:12:06.181Z,8.30
2018-01-25T02:13:05.859Z,8.30
2018-01-25T02:14:07.922Z,8.30
2018-01-25T02:15:08.037Z,8.30
2018-01-25T02:16:08.203Z,8.30
2018-01-25T02:17:06.240Z,8.30
2018-01-25T02:18:05.535Z,8.30
2018-01-25T02:19:07.827Z,8.20
2018-01-25T02:20:10.558Z,8.20
2018-01-25T02:21:11.097Z,8.20
2018-01-25T02:22:05.864Z,8.20
2018-01-25T02:23:05.416Z,8.20
2018-01-25T02:24:06.229Z,8.20
2018-01-25T02:25:06.204Z,8.20
2018-01-25T02:26:05.958Z,8.20
2018-01-25T02:27:06.336Z,8.20
2018-01-25T02:28:05.505Z,8.20
2018-01-25T02:29:09.902Z,8.20
2018-01-25T02:30:07.968Z,8.20
2018-01-25T02:31:10.501Z,8.20
2018-01-25T02:32:06.265Z,8.20
2018-01-25T02:33:06.434Z,8.20
2018-01-25T02:34:06.243Z,8.20
2018-01-25T02:35:05.881Z,8.20
2018-01-25T02:36:06.291Z,8.20
2018-01-25T02:37:05.817Z,8.20
2018-01-25T02:38:05.915Z,8.20
2018-01-25T02:39:10.774Z,8.20
2018-01-25T02:40:05.489Z,8.20
2018-01-25T02:41:05.847Z,8.20
2018-01-25T02:42:05.991Z,8.10
2018-01-25T02:43:10.517Z,8.10
2018-01-25T02:44:06.300Z,8.10
2018-01-25T02:45:06.320Z,8.10
2018-01-25T02:46:05.472Z,8.10
2018-01-25T02:47:05.910Z,8.10
2018-01-25T02:48:05.858Z,8.10
2018-01-25T02:49:05.908Z,8.10
2018-01-25T02:50:08.800Z,8.10
2018-01-25T02:51:05.882Z,8.10
2018-01-25T02:52:08.839Z,8.10
2018-01-25T02:53:05.611Z,8.10
2018-01-25T02:54:05.477Z,8.10
2018-01-25T02:55:10.806Z,8.00
2018-01-25T02:56:05.854Z,8.00
2018-01-25T02:57:06.270Z,8.10
2018-01-25T02:58:11.282Z,8.00
2018-01-25T02:59:10.876Z,8.00
2018-01-25T03:00:08.061Z,8.00
2018-01-25T03:01:10.840Z,8.00
2018-01-25T03:02:05.493Z,8.00
2018-01-25T03:03:05.995Z,8.00
2018-01-25T03:04:05.622Z,8.00
2018-01-25T03:05:05.876Z,8.00
2018-01-25T03:06:06.301Z,8.00
2018-01-25T03:07:06.035Z,8.00
2018-01-25T03:08:05.895Z,8.00
2018-01-25T03:09:06.386Z,8.00
2018-01-25T03:10:11.018Z,8.00
2018-01-25T03:11:06.537Z,8.00
2018-01-25T03:12:06.375Z,8.00
2018-01-25T03:13:06.281Z,8.00
2018-01-25T03:14:10.930Z,8.00
2018-01-25T03:15:08.855Z,8.00
2018-01-25T03:16:08.107Z,8.00
2018-01-25T03:17:08.485Z,8.00
2018-01-25T03:18:08.507Z,8.00
2018-01-25T03:19:08.823Z,8.00
2018-01-25T03:20:05.540Z,7.90
2018-01-25T03:21:05.926Z,8.00
2018-01-25T03:22:06.345Z,8.00
2018-01-25T03:23:05.982Z,8.00
2018-01-25T03:24:05.938Z,8.00
2018-01-25T03:25:06.663Z,8.00
2018-01-25T03:26:08.462Z,8.00
2018-01-25T03:27:08.557Z,7.90
2018-01-25T03:28:06.312Z,7.90
2018-01-25T03:29:07.991Z,7.90
2018-01-25T03:30:08.737Z,7.90
2018-01-25T03:31:05.505Z,7.90
2018-01-25T03:32:10.545Z,7.90
2018-01-25T03:33:06.276Z,7.90
2018-01-25T03:34:10.650Z,7.90
2018-01-25T03:35:06.286Z,7.90
2018-01-25T03:36:05.885Z,7.90
2018-01-25T03:37:05.244Z,7.90
2018-01-25T03:38:06.032Z,7.90
2018-01-25T03:39:05.622Z,7.90
2018-01-25T03:40:06.318Z,7.90
2018-01-25T03:41:05.594Z,7.90
2018-01-25T03:42:08.558Z,7.90
2018-01-25T03:43:05.995Z,7.90
2018-01-25T03:44:05.719Z,7.90
2018-01-25T03:45:06.483Z,7.90
2018-01-25T03:46:06.310Z,7.90
2018-01-25T03:47:10.889Z,7.80
2018-01-25T03:48:05.526Z,7.80
2018-01-25T03:49:10.274Z,7.80
2018-01-25T03:50:10.736Z,7.80
2018-01-25T03:51:08.917Z,7.80
2018-01-25T03:52:05.987Z,7.90
2018-01-25T03:53:13.320Z,7.80
2018-01-25T03:54:08.557Z,7.80
2018-01-25T03:55:11.287Z,7.80
2018-01-25T03:56:10.739Z,7.80
2018-01-25T03:57:06.325Z,7.80
2018-01-25T03:58:09.785Z,7.90
2018-01-25T03:59:06.299Z,7.80
2018-01-25T04:00:05.917Z,7.90
2018-01-25T04:01:10.940Z,7.90
2018-01-25T04:02:07.903Z,7.90
2018-01-25T04:03:05.904Z,7.90
2018-01-25T04:04:05.952Z,7.90
2018-01-25T04:05:06.326Z,8.00
2018-01-25T04:06:08.059Z,8.00
2018-01-25T04:07:05.938Z,7.90
2018-01-25T04:08:06.019Z,8.00
2018-01-25T04:09:06.390Z,8.00
2018-01-25T04:10:05.927Z,8.00
2018-01-25T04:11:06.054Z,8.00
2018-01-25T04:12:10.586Z,8.00
2018-01-25T04:13:06.334Z,8.00
2018-01-25T04:14:08.684Z,8.00
2018-01-25T04:15:05.559Z,8.00
2018-01-25T04:16:11.076Z,8.00
2018-01-25T04:17:06.306Z,8.10
2018-01-25T04:18:05.679Z,8.10
2018-01-25T04:19:10.737Z,8.10
2018-01-25T04:20:06.437Z,8.00
2018-01-25T04:21:11.047Z,8.10
2018-01-25T04:22:06.362Z,8.10
2018-01-25T04:23:11.046Z,8.10
2018-01-25T04:24:11.320Z,8.10
2018-01-25T04:25:06.097Z,8.10
2018-01-25T04:26:11.366Z,8.10
2018-01-25T04:27:06.116Z,8.10
2018-01-25T04:28:08.280Z,8.10
2018-01-25T04:29:06.327Z,8.10
2018-01-25T04:30:08.184Z,8.10
2018-01-25T04:31:05.946Z,8.10
2018-01-25T04:32:06.312Z,8.10
2018-01-25T04:33:10.906Z,8.20
2018-01-25T04:34:05.598Z,8.10
2018-01-25T04:35:10.493Z,8.20
2018-01-25T04:36:16.128Z,8.20
2018-01-25T04:37:13.384Z,8.10
2018-01-25T04:38:08.601Z,8.20
2018-01-25T04:39:06.385Z,8.20
2018-01-25T04:40:06.015Z,8.20
2018-01-25T04:41:06.024Z,8.20
2018-01-25T04:42:06.338Z,8.20
2018-01-25T04:43:05.970Z,8.20
2018-01-25T04:44:05.617Z,8.20
2018-01-25T04:45:06.071Z,8.20
2018-01-25T04:46:05.959Z,8.20
2018-01-25T04:47:05.555Z,8.30
2018-01-25T04:48:05.973Z,8.20
2018-01-25T04:49:13.919Z,8.20
2018-01-25T04:50:08.180Z,8.30
2018-01-25T04:51:10.840Z,8.20
2018-01-25T04:52:10.249Z,8.30
2018-01-25T04:53:06.156Z,8.20
2018-01-25T04:54:08.361Z,8.30
2018-01-25T04:55:06.669Z,8.20
2018-01-25T04:56:05.722Z,8.30
2018-01-25T04:57:06.606Z,8.30
2018-01-25T04:58:05.792Z,8.30
2018-01-25T04:59:08.169Z,8.30
2018-01-25T05:00:06.050Z,8.20
2018-01-25T05:01:06.053Z,8.30
2018-01-25T05:02:08.043Z,8.30
2018-01-25T05:03:10.824Z,8.30
2018-01-25T05:04:05.638Z,8.30
2018-01-25T05:05:05.944Z,8.30
2018-01-25T05:06:06.002Z,8.30
2018-01-25T05:07:05.722Z,8.40
2018-01-25T05:08:05.742Z,8.40
2018-01-25T05:09:05.631Z,8.40
2018-01-25T05:10:05.332Z,8.40
2018-01-25T05:11:06.729Z,8.40
2018-01-25T05:12:06.402Z,8.50
2018-01-25T05:13:05.642Z,8.50
2018-01-25T05:14:06.033Z,8.50
2018-01-25T05:15:05.706Z,8.50
2018-01-25T05:16:06.006Z,8.50
2018-01-25T05:17:11.372Z,8.50
2018-01-25T05:18:06.037Z,8.60
2018-01-25T05:19:05.591Z,8.60
2018-01-25T05:20:06.414Z,8.50
2018-01-25T05:21:05.975Z,8.50
2018-01-25T05:22:10.270Z,8.60
2018-01-25T05:23:06.033Z,8.60
2018-01-25T05:24:13.475Z,8.60
2018-01-25T05:25:10.013Z,8.60
2018-01-25T05:26:06.019Z,8.60
2018-01-25T05:27:08.334Z,8.60
2018-01-25T05:28:06.405Z,8.60
2018-01-25T05:29:05.316Z,8.60
2018-01-25T05:30:05.659Z,8.60
2018-01-25T05:31:11.061Z,8.60
2018-01-25T05:32:05.657Z,8.50
2018-01-25T05:33:08.533Z,8.50
2018-01-25T05:34:06.397Z,8.60
2018-01-25T05:35:06.471Z,8.50
2018-01-25T05:36:08.098Z,8.50
2018-01-25T05:37:08.385Z,8.50
2018-01-25T05:38:06.105Z,8.50
2018-01-25T05:39:05.670Z,8.50
2018-01-25T05:40:06.158Z,8.50
2018-01-25T05:41:06.120Z,8.50
2018-01-25T05:42:10.612Z,8.50
2018-01-25T05:43:06.408Z,8.50
2018-01-25T05:44:08.446Z,8.50
2018-01-25T05:45:11.141Z,8.50
2018-01-25T05:46:06.071Z,8.50
2018-01-25T05:47:05.654Z,8.50
2018-01-25T05:48:05.698Z,8.50
2018-01-25T05:49:10.454Z,8.50
2018-01-25T05:50:06.138Z,8.50
2018-01-25T05:51:05.621Z,8.50
2018-01-25T05:52:05.657Z,8.50
2018-01-25T05:53:06.437Z,8.40
2018-01-25T05:54:06.042Z,8.50
2018-01-25T05:55:07.752Z,8.50
2018-01-25T05:56:07.780Z,8.50
2018-01-25T05:57:05.354Z,8.50
2018-01-25T05:58:05.720Z,8.50
2018-01-25T05:59:06.112Z,8.50
2018-01-25T06:00:05.627Z,8.50
2018-01-25T06:01:08.318Z,8.50
2018-01-25T06:02:06.033Z,8.50
2018-01-25T06:03:06.148Z,8.50
2018-01-25T06:04:13.286Z,8.50
2018-01-25T06:05:06.127Z,8.50
2018-01-25T06:06:06.163Z,8.50
2018-01-25T06:07:06.433Z,8.50
2018-01-25T06:08:08.999Z,8.50
2018-01-25T06:09:05.644Z,8.50
2018-01-25T06:10:08.212Z,8.50
2018-01-25T06:11:10.751Z,8.50
2018-01-25T06:12:06.132Z,8.50
2018-01-25T06:13:06.653Z,8.40
2018-01-25T06:14:05.710Z,8.50
2018-01-25T06:15:05.317Z,8.50
2018-01-25T06:16:05.697Z,8.50
2018-01-25T06:17:05.706Z,8.50
2018-01-25T06:18:10.691Z,8.50
2018-01-25T06:19:06.485Z,8.50
2018-01-25T06:20:06.093Z,8.50
2018-01-25T06:21:06.058Z,8.50
2018-01-25T06:22:10.798Z,8.40
2018-01-25T06:23:06.434Z,8.40
2018-01-25T06:24:08.817Z,8.40
2018-01-25T06:25:08.289Z,8.40
2018-01-25T06:26:06.488Z,8.40
2018-01-25T06:27:10.679Z,8.40
2018-01-25T06:28:06.559Z,8.40
2018-01-25T06:29:06.574Z,8.40
2018-01-25T06:30:06.189Z,8.40
2018-01-25T06:31:06.144Z,8.40
2018-01-25T06:32:05.761Z,8.40
2018-01-25T06:33:06.163Z,8.40
2018-01-25T06:34:06.200Z,8.40
2018-01-25T06:35:06.244Z,8.40
2018-01-25T06:36:05.441Z,8.40
2018-01-25T06:37:06.538Z,8.40
2018-01-25T06:38:06.083Z,8.40
2018-01-25T06:39:13.065Z,8.40
2018-01-25T06:40:08.151Z,8.40
2018-01-25T06:41:05.760Z,8.30
2018-01-25T06:42:06.062Z,8.40
2018-01-25T06:43:11.181Z,8.40
2018-01-25T06:44:15.526Z,8.30
2018-01-25T06:45:06.224Z,8.30
2018-01-25T06:46:05.698Z,8.40
2018-01-25T06:47:05.325Z,8.30
2018-01-25T06:48:08.232Z,8.30
2018-01-25T06:49:08.818Z,8.30
2018-01-25T06:50:05.706Z,8.30
2018-01-25T06:51:05.760Z,8.30
2018-01-25T06:52:08.053Z,8.30
2018-01-25T06:53:05.750Z,8.30
2018-01-25T06:54:05.426Z,8.30
2018-01-25T06:55:06.511Z,8.30
2018-01-25T06:56:05.680Z,8.30
2018-01-25T06:57:06.145Z,8.30
2018-01-25T06:58:05.807Z,8.30
2018-01-25T06:59:10.945Z,8.30
2018-01-25T07:00:10.301Z,8.30
2018-01-25T07:01:08.323Z,8.30
2018-01-25T07:02:11.053Z,8.30
2018-01-25T07:03:06.035Z,8.30
2018-01-25T07:04:10.373Z,8.30
2018-01-25T07:05:11.116Z,8.30
2018-01-25T07:06:05.775Z,8.30
2018-01-25T07:07:06.242Z,8.30
2018-01-25T07:08:08.231Z,8.30
2018-01-25T07:09:05.781Z,8.30
2018-01-25T07:10:05.434Z,8.30
2018-01-25T07:11:06.502Z,8.30
2018-01-25T07:12:11.087Z,8.30
2018-01-25T07:13:08.257Z,8.30
2018-01-25T07:14:10.880Z,8.30
2018-01-25T07:15:05.455Z,8.30
2018-01-25T07:16:05.802Z,8.30
2018-01-25T07:17:06.112Z,8.30
2018-01-25T07:18:05.804Z,8.30
2018-01-25T07:19:06.456Z,8.30
2018-01-25T07:20:05.457Z,8.30
2018-01-25T07:21:10.822Z,8.30
2018-01-25T07:22:06.139Z,8.30
2018-01-25T07:23:08.391Z,8.30
2018-01-25T07:24:06.108Z,8.30
2018-01-25T07:25:05.841Z,8.30
2018-01-25T07:26:06.160Z,8.30
2018-01-25T07:27:07.830Z,8.30
2018-01-25T07:28:08.854Z,8.30
2018-01-25T07:29:05.869Z,8.30
2018-01-25T07:30:05.699Z,8.30
2018-01-25T07:31:10.703Z,8.40
2018-01-25T07:32:10.780Z,8.40
2018-01-25T07:33:06.146Z,8.40
2018-01-25T07:34:05.768Z,8.40
2018-01-25T07:35:08.436Z,8.40
2018-01-25T07:36:11.135Z,8.40
2018-01-25T07:37:05.750Z,8.40
2018-01-25T07:38:07.833Z,8.40
2018-01-25T07:39:10.465Z,8.30
2018-01-25T07:40:10.868Z,8.30
2018-01-25T07:41:10.591Z,8.40
2018-01-25T07:42:06.163Z,8.40
2018-01-25T07:43:08.357Z,8.40
2018-01-25T07:44:08.942Z,8.40
2018-01-25T07:45:08.245Z,8.40
2018-01-25T07:46:05.996Z,8.40
2018-01-25T07:47:06.179Z,8.40
2018-01-25T07:48:06.254Z,8.50
2018-01-25T07:49:06.597Z,8.50
2018-01-25T07:50:08.381Z,8.50
2018-01-25T07:51:06.142Z,8.50
2018-01-25T07:52:06.145Z,8.50
2018-01-25T07:53:06.126Z,8.50
2018-01-25T07:54:05.800Z,8.50
2018-01-25T07:55:08.689Z,8.60
2018-01-25T07:56:05.379Z,8.60
2018-01-25T07:57:05.753Z,8.60
2018-01-25T07:58:10.331Z,8.60
2018-01-25T07:59:08.370Z,8.60
2018-01-25T08:00:06.509Z,8.60
2018-01-25T08:01:06.240Z,8.60
2018-01-25T08:02:06.185Z,8.60
2018-01-25T08:03:08.169Z,8.70
2018-01-25T08:04:06.186Z,8.70
2018-01-25T08:05:06.279Z,8.70
2018-01-25T08:06:06.236Z,8.70
2018-01-25T08:07:08.036Z,8.70
2018-01-25T08:08:05.747Z,8.70
2018-01-25T08:09:11.064Z,8.70
2018-01-25T08:10:05.386Z,8.70
2018-01-25T08:11:10.456Z,8.70
2018-01-25T08:12:05.861Z,8.70
2018-01-25T08:13:10.701Z,8.70
2018-01-25T08:14:05.422Z,8.70
2018-01-25T08:15:06.244Z,8.70
2018-01-25T08:16:05.761Z,8.70
2018-01-25T08:17:05.959Z,8.80
2018-01-25T08:18:05.797Z,8.80
2018-01-25T08:19:06.591Z,8.80
2018-01-25T08:20:05.757Z,8.80
2018-01-25T08:21:06.179Z,8.80
2018-01-25T08:22:06.170Z,8.80
2018-01-25T08:23:05.538Z,8.80
2018-01-25T08:24:06.229Z,8.80
2018-01-25T08:25:06.288Z,8.80
2018-01-25T08:26:05.839Z,8.80
2018-01-25T08:27:08.668Z,8.80
2018-01-25T08:28:05.590Z,8.80
2018-01-25T08:29:05.887Z,8.80
2018-01-25T08:30:05.908Z,8.90
2018-01-25T08:31:10.841Z,8.90
2018-01-25T08:32:07.785Z,8.90
2018-01-25T08:33:05.551Z,8.90
2018-01-25T08:34:06.271Z,8.90
2018-01-25T08:35:10.559Z,8.90
2018-01-25T08:36:06.304Z,8.90
2018-01-25T08:37:08.172Z,8.90
2018-01-25T08:38:05.878Z,9.00
2018-01-25T08:39:05.852Z,9.00
2018-01-25T08:40:07.943Z,9.00
2018-01-25T08:41:05.794Z,9.00
2018-01-25T08:42:06.254Z,9.00
2018-01-25T08:43:05.500Z,9.00
2018-01-25T08:44:08.351Z,9.00
2018-01-25T08:45:06.017Z,9.00
2018-01-25T08:46:05.858Z,9.10
2018-01-25T08:47:05.850Z,9.10
2018-01-25T08:48:05.825Z,9.10
2018-01-25T08:49:06.206Z,9.10
2018-01-25T08:50:08.319Z,9.10
2018-01-25T08:51:12.006Z,9.10
2018-01-25T08:52:05.922Z,9.10
2018-01-25T08:53:06.193Z,9.10
2018-01-25T08:54:05.415Z,9.10
2018-01-25T08:55:05.877Z,9.10
2018-01-25T08:56:06.212Z,9.10
2018-01-25T08:57:12.905Z,9.10
2018-01-25T08:58:05.498Z,9.10
2018-01-25T08:59:05.892Z,9.10
2018-01-25T09:00:05.438Z,9.10
2018-01-25T09:01:05.425Z,9.10
2018-01-25T09:02:13.642Z,9.10
2018-01-25T09:03:06.268Z,9.10
2018-01-25T09:04:06.209Z,9.10
2018-01-25T09:05:08.887Z,9.10
2018-01-25T09:06:05.525Z,9.20
2018-01-25T09:07:11.368Z,9.20
2018-01-25T09:08:10.953Z,9.20
2018-01-25T09:09:05.574Z,9.20
2018-01-25T09:10:06.190Z,9.20
2018-01-25T09:11:13.703Z,9.20
2018-01-25T09:12:05.268Z,9.20
2018-01-25T09:13:05.820Z,9.20
2018-01-25T09:14:11.366Z,9.30
2018-01-25T09:15:08.423Z,9.30
2018-01-25T09:16:06.316Z,9.30
2018-01-25T09:17:08.649Z,9.30
2018-01-25T09:18:10.438Z,9.30
2018-01-25T09:19:05.928Z,9.30
2018-01-25T09:20:06.276Z,9.30
2018-01-25T09:21:06.268Z,9.40
2018-01-25T09:22:08.332Z,9.30
2018-01-25T09:23:06.238Z,9.30
2018-01-25T09:24:10.439Z,9.30
2018-01-25T09:25:05.871Z,9.40
2018-01-25T09:26:11.073Z,9.40
2018-01-25T09:27:10.604Z,9.40
2018-01-25T09:28:06.334Z,9.40
2018-01-25T09:29:06.288Z,9.40
2018-01-25T09:30:06.358Z,9.40
2018-01-25T09:31:05.522Z,9.40
2018-01-25T09:32:10.959Z,9.40
2018-01-25T09:33:05.573Z,9.50
2018-01-25T09:34:08.586Z,9.40
2018-01-25T09:35:06.299Z,9.40
2018-01-25T09:36:05.562Z,9.50
2018-01-25T09:37:13.415Z,9.50
2018-01-25T09:38:06.007Z,9.40
2018-01-25T09:39:10.840Z,9.40
2018-01-25T09:40:05.329Z,9.40
2018-01-25T09:41:05.885Z,9.50
2018-01-25T09:42:05.875Z,9.50
2018-01-25T09:43:06.322Z,9.50
2018-01-25T09:44:06.312Z,9.60
2018-01-25T09:45:05.600Z,9.50
2018-01-25T09:46:06.269Z,9.50
2018-01-25T09:47:05.596Z,9.50
2018-01-25T09:48:06.295Z,9.60
2018-01-25T09:49:05.887Z,9.60
2018-01-25T09:50:06.309Z,9.60
2018-01-25T09:51:11.250Z,9.60
2018-01-25T09:52:10.932Z,9.60
2018-01-25T09:53:05.867Z,9.60
2018-01-25T09:54:05.897Z,9.60
2018-01-25T09:55:13.103Z,9.70
2018-01-25T09:56:05.619Z,9.60
2018-01-25T09:57:06.289Z,9.70
2018-01-25T09:58:05.954Z,9.70
2018-01-25T09:59:06.071Z,9.60
2018-01-25T10:00:05.517Z,9.70
2018-01-25T10:01:10.259Z,9.70
2018-01-25T10:02:05.576Z,9.70
2018-01-25T10:03:08.519Z,9.70
2018-01-25T10:04:10.513Z,9.70
2018-01-25T10:05:06.050Z,9.70
2018-01-25T10:06:06.690Z,9.70
2018-01-25T10:07:10.678Z,9.80
2018-01-25T10:08:06.307Z,9.70
2018-01-25T10:09:06.335Z,9.80
2018-01-25T10:10:06.395Z,9.80
2018-01-25T10:11:05.539Z,9.80
2018-01-25T10:12:05.492Z,9.80
2018-01-25T10:13:08.474Z,9.80
2018-01-25T10:14:05.535Z,9.80
2018-01-25T10:15:08.765Z,9.80
2018-01-25T10:16:10.847Z,9.80
2018-01-25T10:17:10.585Z,9.80
2018-01-25T10:18:06.295Z,9.90
2018-01-25T10:19:05.587Z,9.90
2018-01-25T10:20:06.309Z,9.90
2018-01-25T10:21:05.988Z,9.90
2018-01-25T10:22:05.556Z,9.90
2018-01-25T10:23:06.291Z,10.00
2018-01-25T10:24:06.431Z,10.00
2018-01-25T10:25:10.583Z,10.00
2018-01-25T10:26:11.075Z,10.00
2018-01-25T10:27:10.644Z,10.00
2018-01-25T10:28:06.433Z,10.10
2018-01-25T10:29:08.842Z,10.10
2018-01-25T10:30:05.565Z,10.10
2018-01-25T10:31:05.603Z,10.10
2018-01-25T10:32:05.957Z,10.20
2018-01-25T10:33:06.374Z,10.20
2018-01-25T10:34:05.939Z,10.20
2018-01-25T10:35:06.163Z,10.30
2018-01-25T10:36:05.974Z,10.30
2018-01-25T10:37:05.916Z,10.30
2018-01-25T10:38:08.740Z,10.40
2018-01-25T10:39:05.551Z,10.40
2018-01-25T10:40:13.205Z,10.40
2018-01-25T10:41:05.906Z,10.50
2018-01-25T10:42:12.991Z,10.50
2018-01-25T10:43:05.566Z,10.50
2018-01-25T10:44:06.399Z,10.60
2018-01-25T10:45:05.697Z,10.60
2018-01-25T10:46:05.637Z,10.60
2018-01-25T10:47:05.990Z,10.60
2018-01-25T10:48:05.678Z,10.70
2018-01-25T10:49:06.333Z,10.70
2018-01-25T10:50:05.936Z,10.70
2018-01-25T10:51:05.978Z,10.70
2018-01-25T10:52:05.625Z,10.70
2018-01-25T10:53:05.936Z,10.80
2018-01-25T10:54:06.193Z,10.80
2018-01-25T10:55:08.397Z,10.80
2018-01-25T10:56:06.320Z,10.80
2018-01-25T10:57:05.627Z,10.80
2018-01-25T10:58:06.068Z,10.80
2018-01-25T10:59:06.345Z,10.80
2018-01-25T11:00:10.702Z,10.90
2018-01-25T11:01:05.590Z,10.90
2018-01-25T11:02:06.319Z,10.90
2018-01-25T11:03:06.400Z,10.90
2018-01-25T11:04:13.870Z,10.90
2018-01-25T11:05:05.964Z,10.90
2018-01-25T11:06:05.567Z,10.90
2018-01-25T11:07:06.350Z,10.90
2018-01-25T11:08:05.941Z,11.00
2018-01-25T11:09:06.369Z,11.00
2018-01-25T11:10:05.694Z,11.00
2018-01-25T11:11:08.145Z,11.00
2018-01-25T11:12:06.109Z,11.00
2018-01-25T11:13:07.900Z,11.00
2018-01-25T11:14:05.607Z,11.00
2018-01-25T11:15:05.580Z,11.00
2018-01-25T11:16:06.410Z,11.00
2018-01-25T11:17:06.069Z,11.00
2018-01-25T11:18:05.957Z,11.00
2018-01-25T11:19:09.244Z,11.00
2018-01-25T11:20:06.386Z,11.00
2018-01-25T11:21:05.627Z,11.00
2018-01-25T11:22:08.741Z,11.00
2018-01-25T11:23:08.914Z,11.00
2018-01-25T11:24:08.161Z,11.00
2018-01-25T11:25:08.775Z,11.00
2018-01-25T11:26:05.674Z,11.00
2018-01-25T11:27:05.265Z,11.00
2018-01-25T11:28:08.456Z,11.00
2018-01-25T11:29:06.539Z,11.00
2018-01-25T11:30:06.002Z,11.00
2018-01-25T11:31:10.946Z,11.00
2018-01-25T11:32:10.724Z,11.10
2018-01-25T11:33:05.616Z,11.10
2018-01-25T11:34:05.712Z,11.10
2018-01-25T11:35:11.341Z,11.10
2018-01-25T11:36:08.773Z,11.10
2018-01-25T11:37:05.609Z,11.10
2018-01-25T11:38:05.985Z,11.10
2018-01-25T11:39:06.216Z,11.10
2018-01-25T11:40:08.251Z,11.10
2018-01-25T11:41:06.077Z,11.10
2018-01-25T11:42:06.388Z,11.10
2018-01-25T11:43:10.451Z,11.10
2018-01-25T11:44:06.118Z,11.10
2018-01-25T11:45:06.039Z,11.10
2018-01-25T11:46:05.743Z,11.10
2018-01-25T11:47:06.337Z,11.10
2018-01-25T11:48:08.428Z,11.20
2018-01-25T11:49:06.164Z,11.10
2018-01-25T11:50:06.423Z,11.20
2018-01-25T11:51:05.617Z,11.10
2018-01-25T11:52:13.256Z,11.10
2018-01-25T11:53:05.739Z,11.10
2018-01-25T11:54:06.438Z,11.10
2018-01-25T11:55:05.627Z,11.10
2018-01-25T11:56:08.328Z,11.10
2018-01-25T11:57:08.479Z,11.10
2018-01-25T11:58:06.376Z,11.10
2018-01-25T11:59:05.315Z,11.10
2018-01-25T12:00:10.905Z,11.00
2018-01-25T12:01:05.681Z,11.10
2018-01-25T12:02:08.391Z,11.00
2018-01-25T12:03:06.525Z,11.00
2018-01-25T12:04:07.650Z,11.00
2018-01-25T12:05:08.421Z,11.00
2018-01-25T12:06:05.336Z,11.00
2018-01-25T12:07:14.335Z,11.00
2018-01-25T12:08:05.990Z,11.00
2018-01-25T12:09:06.208Z,11.00
2018-01-25T12:10:08.738Z,11.00
2018-01-25T12:11:08.859Z,11.00
2018-01-25T12:12:05.669Z,10.90
2018-01-25T12:13:05.977Z,10.90
2018-01-25T12:14:06.379Z,10.90
2018-01-25T12:15:14.372Z,10.90
2018-01-25T12:16:06.109Z,10.90
2018-01-25T12:17:05.810Z,10.90
2018-01-25T12:18:11.453Z,10.90
2018-01-25T12:19:08.699Z,10.90
2018-01-25T12:20:05.736Z,10.90
2018-01-25T12:21:06.066Z,10.90
2018-01-25T12:22:05.986Z,10.90
2018-01-25T12:23:17.949Z,10.80
2018-01-25T12:24:05.757Z,10.80
2018-01-25T12:25:05.637Z,10.80
2018-01-25T12:26:13.677Z,10.80
2018-01-25T12:27:05.696Z,10.80
2018-01-25T12:28:10.516Z,10.80
2018-01-25T12:29:06.045Z,10.80
2018-01-25T12:30:06.143Z,10.80
2018-01-25T12:31:06.370Z,10.80
2018-01-25T12:32:05.660Z,10.70
2018-01-25T12:33:05.666Z,10.70
2018-01-25T12:34:06.076Z,10.70
2018-01-25T12:35:05.754Z,10.80
2018-01-25T12:36:11.236Z,10.70
2018-01-25T12:37:05.843Z,10.70
2018-01-25T12:38:07.984Z,10.80
2018-01-25T12:39:08.170Z,10.70
2018-01-25T12:40:06.143Z,10.70
2018-01-25T12:41:06.084Z,10.70
2018-01-25T12:42:05.357Z,10.70
2018-01-25T12:43:06.116Z,10.70
2018-01-25T12:44:08.133Z,10.70
2018-01-25T12:45:14.083Z,10.70
2018-01-25T12:46:05.716Z,10.70
2018-01-25T12:47:05.681Z,10.70
2018-01-25T12:48:06.074Z,10.70
2018-01-25T12:49:08.789Z,10.70
2018-01-25T12:50:10.258Z,10.70
2018-01-25T12:51:06.077Z,10.70
2018-01-25T12:52:05.424Z,10.70
2018-01-25T12:53:08.244Z,10.70
2018-01-25T12:54:06.140Z,10.70
2018-01-25T12:55:05.761Z,10.70
2018-01-25T12:56:08.464Z,10.70
2018-01-25T12:57:06.163Z,10.70
2018-01-25T12:58:05.687Z,10.70
2018-01-25T12:59:06.047Z,10.70
2018-01-25T13:00:05.874Z,10.70
2018-01-25T13:01:06.091Z,10.70
2018-01-25T13:02:06.154Z,10.70
2018-01-25T13:03:06.437Z,10.70
2018-01-25T13:04:10.905Z,10.70
2018-01-25T13:05:05.783Z,10.70
2018-01-25T13:06:06.474Z,10.60
2018-01-25T13:07:06.115Z,10.60
2018-01-25T13:08:08.452Z,10.60
2018-01-25T13:09:06.154Z,10.70
2018-01-25T13:10:06.066Z,10.70
2018-01-25T13:11:05.710Z,10.70
2018-01-25T13:12:05.747Z,10.70