createdAt,value
2019-03-10T00:00:25.252Z,83.60
2019-03-10T00:02:56.167Z,83.70
2019-03-10T00:05:25.480Z,83.50
2019-03-10T00:07:54.892Z,83.40
2019-03-10T00:10:24.153Z,83.40
2019-03-10T00:12:53.571Z,83.40
2019-03-10T00:15:22.858Z,83.10
2019-03-10T00:17:52.125Z,83.10
2019-03-10T00:20:21.444Z,83.80
2019-03-10T00:22:50.714Z,83.00
2019-03-10T00:25:19.997Z,82.80
2019-03-10T00:27:49.299Z,82.70
2019-03-10T00:30:18.829Z,82.80
2019-03-10T00:32:48.092Z,82.70
2019-03-10T00:35:17.360Z,82.60
2019-03-10T00:37:46.622Z,82.60
2019-03-10T00:40:50.761Z,82.60
2019-03-10T00:43:28.545Z,82.50
2019-03-10T00:46:12.417Z,82.40
2019-03-10T00:49:02.796Z,82.50
2019-03-10T00:51:54.797Z,82.50
2019-03-10T00:54:25.034Z,82.50
2019-03-10T00:56:54.373Z,82.50
2019-03-10T00:59:23.636Z,82.50
2019-03-10T01:01:52.921Z,82.50
2019-03-10T01:04:22.352Z,82.30
2019-03-10T01:06:52.312Z,82.20
2019-03-10T01:09:21.575Z,82.10
2019-03-10T01:11:50.852Z,82.10
2019-03-10T01:14:20.122Z,82.10
2019-03-10T01:16:49.741Z,82.80
2019-03-10T01:19:19.944Z,81.90
2019-03-10T01:21:49.385Z,81.80
2019-03-10T01:24:20.181Z,81.80
2019-03-10T01:26:49.452Z,81.70
2019-03-10T01:29:18.712Z,81.60
2019-03-10T01:32:13.534Z,81.60
2019-03-10T01:34:51.645Z,81.50
2019-03-10T01:37:20.930Z,81.30
2019-03-10T01:39:50.203Z,81.30
2019-03-10T01:42:19.474Z,81.40
2019-03-10T01:44:48.737Z,81.40
2019-03-10T01:47:18.005Z,81.40
2019-03-10T01:49:47.324Z,81.60
2019-03-10T01:52:16.634Z,81.40
2019-03-10T01:54:45.945Z,81.50
2019-03-10T01:57:15.252Z,81.50
2019-03-10T01:59:44.523Z,81.50
2019-03-10T02:02:13.825Z,81.10
2019-03-10T02:04:43.056Z,81.30
2019-03-10T02:07:13.304Z,81.30
2019-03-10T02:09:43.945Z,81.40
2019-03-10T02:12:13.212Z,81.30
2019-03-10T02:14:42.471Z,81.40
2019-03-10T02:17:11.748Z,81.40
2019-03-10T02:19:41.008Z,81.40
2019-03-10T02:22:10.362Z,81.30
2019-03-10T02:24:39.629Z,81.40
2019-03-10T02:27:08.904Z,81.40
2019-03-10T02:29:38.240Z,81.40
2019-03-10T02:32:07.584Z,81.50
2019-03-10T02:34:36.848Z,81.50
2019-03-10T02:37:06.122Z,81.50
2019-03-10T02:39:35.420Z,81.50
2019-03-10T02:42:04.685Z,81.50
2019-03-10T02:44:35.033Z,81.50
2019-03-10T02:47:04.311Z,81.70
2019-03-10T02:49:34.634Z,81.80
2019-03-10T02:52:03.916Z,81.70
2019-03-10T02:54:33.174Z,81.60
2019-03-10T02:57:02.441Z,81.70
2019-03-10T02:59:31.781Z,81.70
2019-03-10T03:02:01.091Z,81.80
2019-03-10T03:04:30.474Z,81.80
2019-03-10T03:06:59.784Z,81.90
2019-03-10T03:09:29.187Z,82.10
2019-03-10T03:11:58.513Z,82.20
2019-03-10T03:14:27.864Z,82.30
2019-03-10T03:16:57.177Z,82.20
2019-03-10T03:19:26.494Z,82.30
2019-03-10T03:21:57.481Z,82.30
2019-03-10T03:24:26.810Z,82.30
2019-03-10T03:26:56.119Z,82.60
2019-03-10T03:29:25.482Z,82.80
2019-03-10T03:31:54.743Z,83.20
2019-03-10T03:34:26.703Z,83.30
2019-03-10T03:36:56.109Z,83.50
2019-03-10T03:39:31.175Z,83.70
2019-03-10T03:42:00.500Z,84.80
2019-03-10T03:44:29.799Z,84.40
2019-03-10T03:46:59.207Z,84.70
2019-03-10T03:49:28.570Z,84.90
2019-03-10T03:51:58.926Z,85.30
2019-03-10T03:54:28.184Z,85.60
2019-03-10T03:56:57.545Z,86.00
2019-03-10T03:59:26.858Z,86.30
2019-03-10T04:01:57.861Z,86.70
2019-03-10T04:04:27.183Z,87.00
2019-03-10T04:06:56.539Z,87.40
2019-03-10T04:09:25.883Z,87.80
2019-03-10T04:11:55.159Z,88.30
2019-03-10T04:14:24.417Z,88.40
2019-03-10T04:16:56.229Z,88.90
2019-03-10T04:19:25.486Z,89.20
2019-03-10T04:21:54.741Z,89.40
2019-03-10T04:24:24.017Z,89.80
2019-03-10T04:26:53.289Z,89.90
2019-03-10T04:29:23.533Z,90.00
2019-03-10T04:31:52.797Z,90.10
2019-03-10T04:34:22.061Z,90.20
2019-03-10T04:36:51.331Z,90.30
2019-03-10T04:39:20.600Z,90.40
2019-03-10T04:41:49.885Z,90.50
2019-03-10T04:44:19.141Z,90.60
2019-03-10T04:46:48.555Z,90.70
2019-03-10T04:49:17.913Z,90.70
2019-03-10T04:51:48.144Z,90.80
2019-03-10T04:54:19.050Z,90.90
2019-03-10T04:56:49.960Z,90.90
2019-03-10T04:59:19.224Z,91.10
2019-03-10T05:01:48.533Z,91.10
2019-03-10T05:04:17.783Z,91.20
2019-03-10T05:06:47.053Z,91.30
2019-03-10T05:09:16.315Z,91.40
2019-03-10T05:11:45.599Z,91.40
2019-03-10T05:14:14.861Z,91.50
2019-03-10T05:16:44.132Z,91.50
2019-03-10T05:19:13.405Z,91.60
2019-03-10T05:21:42.677Z,91.70
2019-03-10T05:24:11.935Z,91.80
2019-03-10T05:26:41.215Z,91.90
2019-03-10T05:29:10.481Z,91.90
2019-03-10T05:31:39.818Z,92.00
2019-03-10T05:34:09.141Z,92.10
2019-03-10T05:36:38.471Z,92.10
2019-03-10T05:39:07.787Z,92.20
2019-03-10T05:41:37.076Z,92.30
2019-03-10T05:44:06.321Z,92.30
2019-03-10T05:46:35.598Z,92.40
2019-03-10T05:49:04.861Z,92.60
2019-03-10T05:51:34.132Z,92.50
2019-03-10T05:54:03.411Z,92.50
2019-03-10T05:56:32.675Z,92.60
2019-03-10T05:59:01.937Z,92.70
2019-03-10T06:01:32.253Z,92.70
2019-03-10T06:04:04.029Z,92.80
2019-03-10T06:06:33.358Z,92.90
2019-03-10T06:09:05.472Z,92.90
2019-03-10T06:11:35.058Z,92.90
2019-03-10T06:14:04.388Z,93.00
2019-03-10T06:16:33.752Z,93.00
2019-03-10T06:19:03.008Z,93.00
2019-03-10T06:21:32.294Z,93.10
2019-03-10T06:24:01.565Z,93.10
2019-03-10T06:26:30.830Z,93.10
2019-03-10T06:29:00.096Z,93.10
2019-03-10T06:31:29.368Z,93.20
2019-03-10T06:33:58.640Z,93.30
2019-03-10T06:36:27.913Z,93.40
2019-03-10T06:38:57.173Z,93.40
2019-03-10T06:41:26.435Z,93.50
2019-03-10T06:43:55.709Z,93.60
2019-03-10T06:46:24.975Z,93.50
2019-03-10T06:48:54.327Z,93.60
2019-03-10T06:51:23.588Z,93.60
2019-03-10T06:53:53.001Z,93.70
2019-03-10T06:56:22.311Z,93.70
2019-03-10T06:58:51.576Z,93.70
2019-03-10T07:01:20.837Z,93.70
2019-03-10T07:03:50.110Z,93.70
2019-03-10T07:06:19.369Z,93.70
2019-03-10T07:08:48.641Z,93.80
2019-03-10T07:11:17.914Z,93.80
2019-03-10T07:13:47.185Z,93.80
2019-03-10T07:16:16.448Z,93.90
2019-03-10T07:18:45.730Z,93.90
2019-03-10T07:21:15.004Z,94.00
2019-03-10T07:23:44.378Z,94.00
2019-03-10T07:26:13.632Z,94.00
2019-03-10T07:28:47.508Z,94.00
2019-03-10T07:31:20.827Z,94.10
2019-03-10T07:33:54.407Z,94.10
2019-03-10T07:36:28.002Z,94.10
2019-03-10T07:39:15.184Z,94.00
2019-03-10T07:41:49.010Z,94.20
2019-03-10T07:44:26.197Z,94.30
2019-03-10T07:47:13.500Z,94.30
2019-03-10T07:49:50.105Z,94.30
2019-03-10T07:52:21.007Z,94.40
2019-03-10T07:57:44.820Z,94.40
2019-03-10T08:00:15.735Z,94.50
2019-03-10T08:03:04.673Z,94.50
2019-03-10T08:05:35.581Z,94.60
2019-03-10T08:08:06.499Z,94.60
2019-03-10T08:10:52.683Z,94.60
2019-03-10T08:13:23.592Z,94.70
2019-03-10T08:15:54.554Z,94.70
2019-03-10T08:18:28.436Z,94.80
2019-03-10T08:21:14.620Z,94.80
2019-03-10T08:24:02.041Z,94.90
2019-03-10T08:26:49.369Z,94.90
2019-03-10T08:29:39.253Z,95.10
2019-03-10T08:32:16.147Z,95.10
2019-03-10T08:34:59.340Z,95.10
2019-03-10T08:37:30.247Z,95.20
2019-03-10T08:40:04.131Z,95.30
2019-03-10T08:42:43.835Z,95.30
2019-03-10T08:45:20.324Z,95.30
2019-03-10T08:47:54.181Z,95.30
2019-03-10T08:50:28.014Z,95.30
2019-03-10T08:52:58.916Z,95.30
2019-03-10T08:55:29.839Z,95.20
2019-03-10T08:58:06.878Z,95.20
2019-03-10T09:00:37.790Z,95.30
2019-03-10T09:03:14.450Z,95.30
2019-03-10T09:05:48.240Z,95.30
2019-03-10T09:08:22.884Z,95.10
2019-03-10T09:10:53.802Z,94.90
2019-03-10T09:13:24.712Z,94.80
2019-03-10T09:16:01.368Z,94.80
2019-03-10T09:18:42.625Z,94.70
2019-03-10T09:21:16.367Z,94.70
2019-03-10T09:24:06.220Z,94.60
2019-03-10T09:26:42.729Z,94.60
2019-03-10T09:29:13.645Z,94.50
2019-03-10T09:31:51.506Z,94.60
2019-03-10T09:34:22.418Z,94.40
2019-03-10T09:37:02.517Z,93.80
2019-03-10T09:39:33.451Z,93.30
2019-03-10T09:42:19.625Z,93.40
2019-03-10T09:45:05.526Z,92.90
2019-03-10T09:47:36.451Z,93.10
2019-03-10T09:50:19.092Z,93.10
2019-03-10T09:52:56.048Z,93.30
2019-03-10T09:55:35.951Z,93.50
2019-03-10T09:58:15.996Z,93.80
2019-03-10T10:00:49.592Z,94.00
2019-03-10T10:03:29.832Z,94.20
2019-03-10T10:06:00.748Z,94.20
2019-03-10T10:08:35.369Z,94.10
2019-03-10T10:11:09.078Z,93.20
2019-03-10T10:13:42.677Z,92.90
2019-03-10T10:16:30.149Z,92.10
2019-03-10T10:19:17.331Z,91.40
2019-03-10T10:21:48.283Z,90.80
2019-03-10T10:24:24.926Z,90.50
2019-03-10T10:27:01.821Z,90.70
2019-03-10T10:29:41.756Z,90.60
2019-03-10T10:32:21.803Z,87.50
2019-03-10T10:34:55.390Z,86.90
2019-03-10T10:37:28.757Z,85.00
2019-03-10T10:40:02.410Z,84.60
2019-03-10T10:42:33.333Z,82.90
2019-03-10T10:45:20.915Z,82.10
2019-03-10T10:48:08.374Z,81.10
2019-03-10T10:50:50.989Z,81.10
2019-03-10T10:53:24.384Z,81.10
2019-03-10T10:55:57.989Z,81.20
2019-03-10T10:58:28.889Z,80.30
2019-03-10T11:01:02.912Z,80.90
2019-03-10T11:03:36.632Z,81.60
2019-03-10T11:06:20.013Z,80.80
2019-03-10T11:09:07.330Z,81.30
2019-03-10T11:11:41.752Z,81.30
2019-03-10T11:14:11.897Z,81.80
2019-03-10T11:16:45.685Z,82.30
2019-03-10T11:19:19.657Z,81.80
2019-03-10T11:21:56.707Z,80.70
2019-03-10T11:24:44.721Z,79.70
2019-03-10T11:27:22.020Z,79.30
2019-03-10T11:30:11.267Z,78.80
2019-03-10T11:32:48.392Z,77.00
2019-03-10T11:35:25.521Z,77.80
2019-03-10T11:37:56.425Z,79.20
2019-03-10T11:40:30.309Z,81.50
2019-03-10T11:43:09.969Z,83.30
2019-03-10T11:45:40.907Z,87.40
2019-03-10T11:48:11.822Z,90.40
2019-03-10T11:50:45.581Z,92.20
2019-03-10T11:53:28.519Z,93.30
2019-03-10T11:56:04.901Z,94.10
2019-03-10T11:58:51.997Z,94.70
2019-03-10T12:01:29.125Z,95.60
2019-03-10T12:04:15.195Z,95.60
2019-03-10T12:06:57.995Z,95.60
2019-03-10T12:09:28.344Z,94.00
2019-03-10T12:11:57.689Z,93.60
2019-03-10T12:14:26.975Z,93.30
2019-03-10T12:16:56.249Z,93.90
2019-03-10T12:19:25.572Z,93.90
2019-03-10T12:21:55.961Z,93.40
2019-03-10T12:24:25.571Z,93.20
2019-03-10T12:26:54.846Z,93.70
2019-03-10T12:29:24.122Z,93.20
2019-03-10T12:31:53.391Z,93.30
2019-03-10T12:34:22.673Z,92.40
2019-03-10T12:36:51.940Z,93.00
2019-03-10T12:39:21.229Z,92.00
2019-03-10T12:41:58.496Z,92.20
2019-03-10T12:44:21.468Z,92.40
2019-03-10T12:46:50.741Z,92.00
2019-03-10T12:49:20.021Z,90.80
2019-03-10T12:51:49.300Z,90.90
2019-03-10T12:54:18.569Z,90.60
2019-03-10T12:56:47.850Z,90.20
2019-03-10T12:59:17.117Z,89.90
2019-03-10T13:01:46.404Z,90.10
2019-03-10T13:04:15.660Z,90.30
2019-03-10T13:06:44.939Z,89.90
2019-03-10T13:09:14.236Z,88.60
2019-03-10T13:11:43.509Z,88.50
2019-03-10T13:14:12.785Z,87.60
2019-03-10T13:16:42.074Z,84.70
2019-03-10T13:19:11.350Z,83.20
2019-03-10T13:21:40.653Z,78.20
2019-03-10T13:24:10.017Z,77.00
2019-03-10T13:26:41.518Z,73.70
2019-03-10T13:29:10.262Z,72.90
2019-03-10T13:31:39.550Z,73.20
2019-03-10T13:34:08.820Z,71.30
2019-03-10T13:36:38.134Z,71.10
2019-03-10T13:39:07.405Z,73.70
2019-03-10T13:41:38.301Z,76.00
2019-03-10T13:44:07.564Z,77.90
2019-03-10T13:46:36.847Z,78.10
2019-03-10T13:49:07.734Z,79.20
2019-03-10T13:51:37.012Z,81.10
2019-03-10T13:54:06.279Z,81.50
2019-03-10T13:56:35.560Z,82.50
2019-03-10T13:59:04.892Z,81.70
2019-03-10T14:01:34.193Z,81.10
2019-03-10T14:04:03.517Z,79.40
2019-03-10T14:06:40.041Z,75.00
2019-03-10T14:09:10.251Z,69.20
2019-03-10T14:11:39.611Z,67.00
2019-03-10T14:14:08.892Z,65.50
2019-03-10T14:16:38.171Z,66.20
2019-03-10T14:19:07.432Z,63.80
2019-03-10T14:21:36.711Z,63.40
2019-03-10T14:24:06.044Z,63.10
2019-03-10T14:26:35.400Z,63.70
2019-03-10T14:29:04.734Z,63.50
2019-03-10T14:31:34.012Z,62.10
2019-03-10T14:34:03.277Z,58.70
2019-03-10T14:36:32.588Z,57.10
2019-03-10T14:39:04.447Z,57.00
2019-03-10T14:41:34.367Z,57.00
2019-03-10T14:44:03.631Z,55.90
2019-03-10T14:46:32.904Z,55.60
2019-03-10T14:49:02.181Z,56.80
2019-03-10T14:51:31.462Z,59.00
2019-03-10T14:54:02.020Z,57.00
2019-03-10T14:56:31.341Z,57.20
2019-03-10T14:59:00.600Z,56.50
2019-03-10T15:01:29.894Z,54.70
2019-03-10T15:03:59.165Z,55.80
2019-03-10T15:06:28.454Z,57.10
2019-03-10T15:08:57.727Z,56.40
2019-03-10T15:11:27.089Z,57.90
2019-03-10T15:13:56.362Z,59.30
2019-03-10T15:16:25.641Z,60.80
2019-03-10T15:18:54.920Z,61.30
2019-03-10T15:21:24.205Z,61.80
2019-03-10T15:23:53.480Z,60.90
2019-03-10T15:26:22.759Z,59.50
2019-03-10T15:28:52.037Z,59.00
2019-03-10T15:31:21.300Z,59.50
2019-03-10T15:33:50.577Z,58.70
2019-03-10T15:36:20.916Z,58.50
2019-03-10T15:38:50.298Z,58.70
2019-03-10T15:41:20.546Z,57.20
2019-03-10T15:43:51.093Z,57.90
2019-03-10T15:46:20.359Z,59.00
2019-03-10T15:48:49.628Z,59.70
2019-03-10T15:51:18.889Z,59.50
2019-03-10T15:53:48.162Z,60.00
2019-03-10T15:56:17.428Z,60.90
2019-03-10T15:58:46.714Z,61.20
2019-03-10T16:01:15.977Z,62.70
2019-03-10T16:03:45.256Z,62.70
2019-03-10T16:06:14.522Z,63.70
2019-03-10T16:08:45.335Z,63.70
2019-03-10T16:15:26.189Z,65.30
2019-03-10T16:17:55.468Z,66.00
2019-03-10T16:20:24.749Z,66.20
2019-03-10T16:22:55.362Z,66.80
2019-03-10T16:25:24.869Z,66.70
2019-03-10T16:27:54.147Z,66.80
2019-03-10T16:30:24.762Z,67.80
2019-03-10T16:32:54.110Z,68.10
2019-03-10T16:35:23.377Z,68.80
2019-03-10T16:37:52.717Z,68.40
2019-03-10T16:40:22.366Z,69.20
2019-03-10T16:42:52.710Z,69.80
2019-03-10T16:45:26.537Z,69.70
2019-03-10T16:47:57.657Z,70.10
2019-03-10T16:50:30.255Z,70.00
2019-03-10T16:52:59.524Z,70.10
2019-03-10T16:55:28.808Z,70.30
2019-03-10T16:57:58.088Z,71.30
2019-03-10T17:00:27.428Z,71.60
2019-03-10T17:02:56.703Z,72.70
2019-03-10T17:05:25.977Z,73.10
2019-03-10T17:07:55.258Z,73.90
2019-03-10T17:10:26.528Z,74.20
2019-03-10T17:12:55.956Z,74.30
2019-03-10T17:15:25.880Z,75.40
2019-03-10T17:17:55.232Z,76.60
2019-03-10T17:20:25.599Z,77.60
2019-03-10T17:22:54.883Z,76.70
2019-03-10T17:25:24.201Z,77.40
2019-03-10T17:27:53.524Z,78.00
2019-03-10T17:30:26.527Z,77.80
2019-03-10T17:32:55.898Z,78.00
2019-03-10T17:35:25.169Z,77.90
2019-03-10T17:37:54.442Z,77.40
2019-03-10T17:40:26.555Z,77.00
2019-03-10T17:42:55.829Z,76.60
2019-03-10T17:45:26.050Z,76.40
2019-03-10T17:47:55.304Z,76.70
2019-03-10T17:50:24.580Z,76.20
2019-03-10T17:52:53.857Z,75.10
2019-03-10T17:55:24.268Z,75.20
2019-03-10T17:57:53.588Z,74.80
2019-03-10T18:00:25.715Z,74.70
2019-03-10T18:02:54.995Z,74.20
2019-03-10T18:05:24.270Z,73.70
2019-03-10T18:07:53.589Z,74.20
2019-03-10T18:10:22.918Z,73.00
2019-03-10T18:12:52.180Z,72.70
2019-03-10T18:15:21.536Z,73.00
2019-03-10T18:17:50.824Z,72.70
2019-03-10T18:20:21.170Z,71.40
2019-03-10T18:22:50.475Z,71.00
2019-03-10T18:25:19.809Z,70.60
2019-03-10T18:27:49.144Z,70.10
2019-03-10T18:30:22.351Z,69.80
2019-03-10T18:32:51.614Z,70.20
2019-03-10T18:35:20.888Z,69.90
2019-03-10T18:37:50.163Z,69.00
2019-03-10T18:40:20.675Z,68.70
2019-03-10T18:42:49.949Z,68.50
2019-03-10T18:45:20.289Z,67.70
2019-03-10T18:47:49.571Z,68.40
2019-03-10T18:50:20.973Z,67.60
2019-03-10T18:52:50.227Z,65.80
2019-03-10T18:55:19.722Z,66.00
2019-03-10T18:57:49.071Z,65.80
2019-03-10T19:00:27.913Z,65.90
2019-03-10T19:02:57.324Z,66.40
2019-03-10T19:05:26.619Z,66.30
2019-03-10T19:07:56.046Z,66.90
2019-03-10T19:10:25.304Z,66.20
2019-03-10T19:12:54.584Z,66.70
2019-03-10T19:15:26.297Z,66.50
2019-03-10T19:17:55.613Z,66.90
2019-03-10T19:20:24.991Z,67.00
2019-03-10T19:22:54.283Z,66.80
2019-03-10T19:25:23.573Z,66.70
2019-03-10T19:27:53.393Z,67.00
2019-03-10T19:30:23.313Z,66.40
2019-03-10T19:32:52.574Z,66.80
2019-03-10T19:35:21.860Z,67.20
2019-03-10T19:37:51.149Z,67.30
2019-03-10T19:40:21.545Z,68.10
2019-03-10T19:42:50.909Z,69.20
2019-03-10T19:45:21.213Z,70.30
2019-03-10T19:47:50.488Z,71.60
2019-03-10T19:50:28.093Z,72.80
2019-03-10T19:52:57.647Z,74.50
2019-03-10T19:55:26.970Z,75.00
2019-03-10T19:57:56.238Z,75.50
2019-03-10T20:00:25.509Z,74.80
2019-03-10T20:02:54.855Z,74.60
2019-03-10T20:05:24.120Z,74.20
2019-03-10T20:07:53.454Z,74.10
2019-03-10T20:10:24.366Z,73.90
2019-03-10T20:12:53.642Z,74.00
2019-03-10T20:15:24.057Z,74.00
2019-03-10T20:17:53.356Z,74.40
2019-03-10T20:20:30.418Z,74.90
2019-03-10T20:23:01.216Z,76.60
2019-03-10T20:25:30.750Z,82.50
2019-03-10T20:28:00.028Z,85.90
2019-03-10T20:30:29.290Z,88.70
2019-03-10T20:32:58.562Z,90.40
2019-03-10T20:35:27.842Z,91.40
2019-03-10T20:37:57.118Z,92.10
2019-03-10T20:40:27.407Z,92.80
2019-03-10T20:42:56.681Z,93.10
2019-03-10T20:45:25.965Z,93.60
2019-03-10T20:47:56.604Z,94.10
2019-03-10T20:50:26.300Z,94.00
2019-03-10T20:52:55.568Z,94.30
2019-03-10T20:55:24.861Z,94.20
2019-03-10T20:57:54.192Z,94.30
2019-03-10T21:00:28.311Z,94.20
2019-03-10T21:02:57.716Z,94.50
2019-03-10T21:05:27.008Z,94.20
2019-03-10T21:07:56.306Z,93.90
2019-03-10T21:10:26.820Z,93.80
2019-03-10T21:12:56.095Z,93.70
2019-03-10T21:15:26.525Z,93.70
2019-03-10T21:17:56.092Z,93.60
2019-03-10T21:20:26.187Z,93.60
2019-03-10T21:22:55.424Z,93.70
2019-03-10T21:25:29.190Z,93.70
2019-03-10T21:27:58.522Z,93.50
2019-03-10T21:30:32.962Z,93.50
2019-03-10T21:33:02.296Z,93.50
2019-03-10T21:35:33.334Z,93.40
2019-03-10T21:38:02.536Z,93.40
2019-03-10T21:40:33.033Z,93.30
2019-03-10T21:43:02.303Z,93.30
2019-03-10T21:45:31.581Z,93.30
2019-03-10T21:48:00.847Z,93.30
2019-03-10T21:50:30.114Z,93.30
2019-03-10T21:52:59.385Z,93.20
2019-03-10T21:55:28.654Z,93.20
2019-03-10T21:57:57.987Z,93.20
2019-03-10T22:00:27.266Z,93.20
2019-03-10T22:02:56.533Z,93.20
2019-03-10T22:05:25.832Z,93.10
2019-03-10T22:07:55.091Z,93.20
2019-03-10T22:10:27.522Z,93.50
2019-03-10T22:12:55.328Z,93.20
2019-03-10T22:15:24.592Z,93.10
2019-03-10T22:17:53.847Z,93.20
2019-03-10T22:20:23.126Z,93.20
2019-03-10T22:22:52.388Z,93.10
2019-03-10T22:25:21.666Z,93.20
2019-03-10T22:27:50.924Z,93.20
2019-03-10T22:30:22.499Z,93.20
2019-03-10T22:32:51.839Z,93.30
2019-03-10T22:35:21.175Z,93.30
2019-03-10T22:37:50.548Z,93.30
2019-03-10T22:40:19.838Z,93.30
2019-03-10T22:42:49.103Z,93.30
2019-03-10T22:45:19.014Z,93.30
2019-03-10T22:47:48.273Z,93.30
2019-03-10T22:50:17.745Z,93.30
2019-03-10T22:52:47.011Z,93.30
2019-03-10T22:55:16.358Z,93.30
2019-03-10T22:57:45.666Z,93.40
2019-03-10T23:00:24.962Z,93.30
2019-03-10T23:02:55.872Z,93.70
2019-03-10T23:05:25.128Z,93.30
2019-03-10T23:07:54.405Z,93.30
2019-03-10T23:10:23.673Z,93.30
2019-03-10T23:12:52.951Z,93.30
2019-03-10T23:15:22.217Z,93.30
2019-03-10T23:17:51.487Z,93.40
2019-03-10T23:20:20.757Z,93.40
2019-03-10T23:22:50.025Z,93.40
2019-03-10T23:25:19.306Z,93.20
2019-03-10T23:27:48.576Z,93.10
2019-03-10T23:30:18.690Z,93.10
2019-03-10T23:32:48.003Z,93.00
2019-03-10T23:35:17.285Z,92.80
2019-03-10T23:37:46.549Z,92.60
2019-03-10T23:40:20.191Z,92.30
2019-03-10T23:42:49.477Z,92.10
2019-03-10T23:45:19.211Z,91.90
2019-03-10T23:47:48.483Z,91.80
2019-03-10T23:50:18.696Z,91.60
2019-03-10T23:52:47.965Z,91.50
2019-03-10T23:55:17.236Z,91.30
2019-03-10T23:57:46.973Z,90.90
