createdAt,value
2023-03-06T00:00:56.936Z,8.25
2023-03-06T00:03:27.880Z,8.25
2023-03-06T00:05:57.642Z,7.68
2023-03-06T00:08:26.735Z,8.23
2023-03-06T00:10:54.865Z,7.35
2023-03-06T00:13:24.066Z,8.30
2023-03-06T00:15:51.855Z,8.05
2023-03-06T00:18:19.506Z,7.72
2023-03-06T00:20:47.401Z,7.38
2023-03-06T00:23:14.942Z,8.32
2023-03-06T00:25:44.855Z,7.72
2023-03-06T00:28:14.930Z,7.60
2023-03-06T00:30:43.455Z,7.80
2023-03-06T00:33:12.010Z,7.35
2023-03-06T00:35:40.839Z,7.18
2023-03-06T00:38:11.278Z,7.50
2023-03-06T00:40:38.978Z,6.53
2023-03-06T00:43:06.623Z,7.03
2023-03-06T00:45:34.466Z,5.70
2023-03-06T00:48:02.106Z,5.78
2023-03-06T00:50:29.739Z,5.47
2023-03-06T00:52:57.356Z,4.95
2023-03-06T00:55:26.161Z,4.40
2023-03-06T00:57:53.888Z,3.70
2023-03-06T01:00:21.674Z,4.20
2023-03-06T01:02:50.737Z,4.47
2023-03-06T01:05:18.356Z,5.25
2023-03-06T01:07:45.965Z,4.07
2023-03-06T01:10:13.650Z,4.07
2023-03-06T01:12:41.800Z,4.10
2023-03-06T01:15:11.356Z,4.63
2023-03-06T01:17:39.084Z,4.18
2023-03-06T01:20:07.310Z,4.68
2023-03-06T01:22:34.887Z,4.35
2023-03-06T01:25:02.520Z,4.28
2023-03-06T01:27:30.186Z,4.50
2023-03-06T01:29:57.953Z,5.28
2023-03-06T01:32:25.573Z,5.30
2023-03-06T01:34:53.192Z,4.85
2023-03-06T01:37:20.733Z,5.63
2023-03-06T01:39:48.314Z,4.63
2023-03-06T01:42:16.217Z,5.07
2023-03-06T01:44:59.650Z,5.15
2023-03-06T01:47:27.598Z,5.68
2023-03-06T01:49:56.240Z,5.60
2023-03-06T01:52:28.476Z,5.38
2023-03-06T01:55:24.747Z,5.45
2023-03-06T01:57:57.711Z,5.05
2023-03-06T02:00:28.198Z,5.10
2023-03-06T02:03:15.816Z,4.35
2023-03-06T02:05:44.646Z,4.70
2023-03-06T02:08:15.313Z,5.18
2023-03-06T02:10:55.885Z,5.28
2023-03-06T02:13:23.742Z,5.40
2023-03-06T02:15:52.884Z,4.32
2023-03-06T02:18:20.529Z,5.00
2023-03-06T02:20:57.394Z,4.35
2023-03-06T02:23:53.421Z,4.53
2023-03-06T02:26:22.117Z,4.93
2023-03-06T02:28:49.687Z,5.07
2023-03-06T02:31:24.420Z,4.88
2023-03-06T02:34:27.561Z,5.07
2023-03-06T02:37:06.967Z,4.93
2023-03-06T02:39:42.043Z,4.22
2023-03-06T02:42:10.178Z,4.63
2023-03-06T02:44:37.942Z,5.13
2023-03-06T02:47:30.409Z,4.78
2023-03-06T02:49:58.401Z,4.97
2023-03-06T02:52:25.908Z,4.90
2023-03-06T02:54:53.503Z,5.13
2023-03-06T02:57:21.157Z,4.78
2023-03-06T02:59:50.392Z,4.95
2023-03-06T03:02:18.013Z,3.83
2023-03-06T03:04:46.382Z,4.10
2023-03-06T03:07:14.472Z,5.22
2023-03-06T03:09:43.192Z,4.68
2023-03-06T03:12:11.283Z,4.68
2023-03-06T03:14:39.393Z,4.90
2023-03-06T03:17:07.093Z,4.82
2023-03-06T03:19:35.209Z,4.65
2023-03-06T03:22:02.915Z,4.88
2023-03-06T03:24:30.866Z,6.03
2023-03-06T03:26:58.532Z,5.72
2023-03-06T03:29:26.630Z,6.45
2023-03-06T03:31:55.150Z,5.55
2023-03-06T03:34:25.869Z,5.30
2023-03-06T03:36:54.554Z,5.13
2023-03-06T03:39:22.586Z,5.47
2023-03-06T03:41:50.652Z,4.70
2023-03-06T03:44:18.581Z,4.35
2023-03-06T03:46:46.779Z,4.38
2023-03-06T03:49:20.042Z,5.78
2023-03-06T03:51:48.663Z,4.78
2023-03-06T03:54:16.583Z,5.13
2023-03-06T03:56:47.054Z,5.30
2023-03-06T03:59:21.017Z,5.05
2023-03-06T04:02:27.618Z,5.15
2023-03-06T04:05:06.217Z,5.07
2023-03-06T04:07:33.923Z,5.63
2023-03-06T04:10:01.912Z,6.22
2023-03-06T04:12:31.294Z,6.30
2023-03-06T04:14:59.915Z,5.95
2023-03-06T04:17:28.220Z,7.25
2023-03-06T04:19:56.993Z,6.22
2023-03-06T04:22:25.263Z,6.40
2023-03-06T04:24:53.120Z,5.90
2023-03-06T04:27:21.571Z,6.85
2023-03-06T04:29:49.831Z,6.63
2023-03-06T04:32:18.721Z,6.03
2023-03-06T04:34:48.053Z,5.65
2023-03-06T04:37:21.087Z,6.80
2023-03-06T04:39:48.990Z,6.50
2023-03-06T04:42:17.172Z,6.55
2023-03-06T04:44:44.938Z,6.88
2023-03-06T04:47:12.763Z,6.78
2023-03-06T04:49:40.851Z,5.82
2023-03-06T04:52:08.492Z,6.65
2023-03-06T04:54:36.747Z,7.00
2023-03-06T04:57:04.820Z,7.25
2023-03-06T04:59:32.505Z,7.18
2023-03-06T05:02:00.733Z,6.47
2023-03-06T05:04:28.354Z,8.48
2023-03-06T05:06:55.914Z,8.00
2023-03-06T05:09:23.615Z,7.88
2023-03-06T05:11:51.430Z,7.80
2023-03-06T05:14:19.052Z,8.32
2023-03-06T05:16:46.716Z,8.30
2023-03-06T05:19:14.604Z,7.80
2023-03-06T05:21:42.624Z,8.68
2023-03-06T05:24:10.311Z,7.72
2023-03-06T05:26:37.909Z,5.68
2023-03-06T05:29:05.960Z,6.63
2023-03-06T05:31:33.687Z,6.45
2023-03-06T05:34:01.388Z,5.85
2023-03-06T05:36:29.285Z,6.43
2023-03-06T05:38:56.770Z,4.65
2023-03-06T05:41:24.344Z,4.78
2023-03-06T05:43:53.851Z,3.90
2023-03-06T05:46:21.485Z,4.38
2023-03-06T05:48:49.233Z,4.22
2023-03-06T05:51:16.812Z,3.85
2023-03-06T05:53:44.508Z,3.30
2023-03-06T05:56:12.085Z,3.33
2023-03-06T05:58:40.006Z,3.30
2023-03-06T06:01:13.535Z,3.40
2023-03-06T06:03:41.808Z,2.70
2023-03-06T06:06:12.180Z,2.88
2023-03-06T06:08:40.818Z,3.30
2023-03-06T06:11:10.444Z,3.10
2023-03-06T06:13:38.607Z,3.92
2023-03-06T06:16:11.503Z,3.40
2023-03-06T06:18:41.328Z,3.05
2023-03-06T06:21:11.983Z,3.60
2023-03-06T06:23:39.547Z,3.30
2023-03-06T06:26:09.414Z,3.17
2023-03-06T06:28:37.483Z,3.10
2023-03-06T06:31:12.514Z,3.10
2023-03-06T06:33:40.765Z,3.63
2023-03-06T06:36:34.318Z,3.88
2023-03-06T06:39:02.540Z,3.55
2023-03-06T06:41:46.547Z,3.65
2023-03-06T06:44:18.915Z,3.70
2023-03-06T06:49:35.522Z,3.90
2023-03-06T06:52:04.362Z,3.72
2023-03-06T06:54:34.277Z,3.90
2023-03-06T06:57:01.875Z,3.53
2023-03-06T06:59:29.540Z,3.60
2023-03-06T07:01:57.076Z,3.80
2023-03-06T07:04:24.687Z,3.20
2023-03-06T07:06:55.998Z,3.60
2023-03-06T07:09:24.029Z,3.17
2023-03-06T07:11:51.594Z,3.53
2023-03-06T07:14:19.185Z,2.95
2023-03-06T07:16:46.752Z,3.47
2023-03-06T07:19:14.372Z,3.45
2023-03-06T07:21:41.925Z,4.03
2023-03-06T07:24:09.604Z,3.50
2023-03-06T07:26:37.306Z,3.92
2023-03-06T07:29:05.156Z,4.53
2023-03-06T07:31:32.797Z,4.05
2023-03-06T07:34:01.915Z,4.63
2023-03-06T07:36:30.800Z,4.80
2023-03-06T07:38:58.351Z,3.97
2023-03-06T07:41:26.012Z,3.72
2023-03-06T07:43:53.514Z,4.00
2023-03-06T07:46:21.174Z,3.83
2023-03-06T07:48:48.719Z,4.07
2023-03-06T07:51:19.488Z,4.45
2023-03-06T07:53:47.833Z,3.83
2023-03-06T07:56:16.016Z,3.92
2023-03-06T07:58:45.764Z,3.60
2023-03-06T08:01:16.180Z,3.58
2023-03-06T08:03:44.533Z,3.83
2023-03-06T08:06:15.356Z,5.22
2023-03-06T08:08:46.327Z,4.28
2023-03-06T08:11:15.549Z,3.80
2023-03-06T08:13:43.528Z,3.58
2023-03-06T08:16:11.959Z,4.70
2023-03-06T08:18:44.960Z,4.05
2023-03-06T08:21:18.862Z,4.75
2023-03-06T08:23:47.380Z,4.95
2023-03-06T08:26:21.066Z,4.70
2023-03-06T08:28:50.726Z,4.38
2023-03-06T08:31:34.789Z,4.75
2023-03-06T08:34:05.072Z,4.68
2023-03-06T08:36:33.260Z,4.32
2023-03-06T08:39:01.274Z,4.90
2023-03-06T08:41:29.398Z,4.60
2023-03-06T08:43:57.373Z,4.72
2023-03-06T08:46:26.760Z,4.20
2023-03-06T08:48:54.462Z,4.60
2023-03-06T08:51:22.852Z,4.45
2023-03-06T08:53:51.839Z,4.82
2023-03-06T08:56:25.456Z,4.22
2023-03-06T08:58:53.617Z,4.65
2023-03-06T09:01:27.192Z,3.97
2023-03-06T09:03:57.248Z,3.60
2023-03-06T09:06:27.365Z,3.40
2023-03-06T09:08:55.183Z,4.03
2023-03-06T09:11:24.305Z,4.43
2023-03-06T09:13:53.264Z,4.05
2023-03-06T09:16:21.630Z,5.00
2023-03-06T09:18:52.789Z,4.63
2023-03-06T09:21:22.442Z,5.45
2023-03-06T09:23:50.298Z,4.82
2023-03-06T09:26:18.722Z,4.53
2023-03-06T09:28:46.730Z,4.22
2023-03-06T09:31:17.121Z,4.53
2023-03-06T09:33:45.377Z,3.00
2023-03-06T09:36:19.567Z,3.33
2023-03-06T09:38:49.785Z,4.32
2023-03-06T09:41:26.387Z,3.85
2023-03-06T09:44:14.614Z,4.07
2023-03-06T09:46:59.493Z,4.38
2023-03-06T09:49:38.986Z,5.55
2023-03-06T09:52:29.500Z,3.80
2023-03-06T09:55:11.493Z,2.60
2023-03-06T09:57:45.435Z,4.05
2023-03-06T10:00:16.500Z,3.28
2023-03-06T10:02:59.529Z,3.30
2023-03-06T10:05:34.999Z,2.70
2023-03-06T10:08:06.565Z,2.97
2023-03-06T10:13:26.845Z,3.40
2023-03-06T10:16:03.347Z,3.00
2023-03-06T10:18:31.675Z,2.53
2023-03-06T10:21:18.355Z,2.70
2023-03-06T10:23:55.210Z,2.22
2023-03-06T10:26:33.647Z,2.00
2023-03-06T10:29:31.195Z,2.45
2023-03-06T10:32:24.779Z,2.15
2023-03-06T10:34:53.331Z,2.35
2023-03-06T10:37:22.862Z,2.13
2023-03-06T10:39:57.617Z,2.08
2023-03-06T10:42:25.253Z,2.60
2023-03-06T10:45:11.859Z,2.92
2023-03-06T10:47:40.332Z,2.30
2023-03-06T10:50:31.530Z,2.00
2023-03-06T10:53:05.793Z,2.20
2023-03-06T10:55:35.959Z,2.28
2023-03-06T10:58:24.391Z,2.15
2023-03-06T11:01:06.918Z,1.85
2023-03-06T11:03:36.349Z,2.25
2023-03-06T11:06:14.460Z,2.30
2023-03-06T11:08:44.482Z,2.10
2023-03-06T11:11:18.551Z,1.90
2023-03-06T11:13:59.111Z,2.33
2023-03-06T11:16:32.251Z,2.30
2023-03-06T11:19:03.967Z,2.13
2023-03-06T11:21:34.970Z,1.70
2023-03-06T11:24:15.501Z,1.70
2023-03-06T11:27:15.774Z,1.88
2023-03-06T11:29:48.416Z,1.70
2023-03-06T11:32:23.839Z,2.30
2023-03-06T11:35:10.070Z,1.73
2023-03-06T11:37:43.573Z,1.80
2023-03-06T11:40:11.095Z,1.55
2023-03-06T11:42:57.495Z,1.70
2023-03-06T11:45:34.991Z,1.42
2023-03-06T11:48:14.377Z,1.70
2023-03-06T11:50:47.633Z,1.45
2023-03-06T11:53:34.994Z,1.80
2023-03-06T11:56:19.942Z,1.50
2023-03-06T11:59:07.755Z,1.90
2023-03-06T12:01:41.784Z,1.50
2023-03-06T12:04:24.536Z,1.48
2023-03-06T12:07:07.989Z,1.50
2023-03-06T12:09:57.461Z,1.30
2023-03-06T12:12:43.874Z,1.67
2023-03-06T12:15:37.273Z,1.73
2023-03-06T12:18:21.924Z,1.52
2023-03-06T12:21:03.180Z,1.13
2023-03-06T12:23:43.030Z,1.58
2023-03-06T12:26:54.900Z,1.92
2023-03-06T12:29:22.385Z,1.45
2023-03-06T12:31:53.005Z,1.60
2023-03-06T12:34:39.152Z,1.50
2023-03-06T12:37:38.385Z,1.75
2023-03-06T12:40:27.627Z,1.45
2023-03-06T12:43:38.865Z,1.10
2023-03-06T12:46:15.330Z,1.60
2023-03-06T12:48:48.666Z,1.48
2023-03-06T12:51:20.431Z,1.42
2023-03-06T12:53:49.861Z,1.90
2023-03-06T12:56:19.151Z,2.40
2023-03-06T12:58:50.239Z,2.33
2023-03-06T13:01:35.636Z,3.72
2023-03-06T13:04:22.502Z,4.72
2023-03-06T13:07:33.394Z,3.05
2023-03-06T13:10:10.966Z,3.08
2023-03-06T13:13:00.706Z,2.90
2023-03-06T13:15:38.970Z,2.15
2023-03-06T13:18:21.849Z,1.90
2023-03-06T13:20:53.284Z,1.83
2023-03-06T13:23:29.825Z,2.78
2023-03-06T13:25:58.317Z,2.20
2023-03-06T13:28:38.071Z,1.33
2023-03-06T13:31:07.415Z,1.63
2023-03-06T13:33:38.303Z,1.45
2023-03-06T13:36:29.612Z,1.50
2023-03-06T13:38:57.408Z,1.52
2023-03-06T13:41:24.957Z,1.50
2023-03-06T13:43:55.128Z,1.88
2023-03-06T13:46:37.827Z,1.58
2023-03-06T13:49:08.316Z,1.88
2023-03-06T13:51:38.536Z,1.60
2023-03-06T13:54:26.517Z,1.52
2023-03-06T13:57:16.046Z,1.50
2023-03-06T14:00:03.197Z,2.05
2023-03-06T14:02:56.556Z,1.95
2023-03-06T14:05:25.612Z,1.60
2023-03-06T14:08:16.898Z,1.67
2023-03-06T14:10:46.294Z,1.85
2023-03-06T14:13:18.662Z,1.58
2023-03-06T14:15:50.842Z,2.22
2023-03-06T14:18:49.179Z,1.95
2023-03-06T14:21:27.792Z,1.70
2023-03-06T14:24:01.438Z,1.88
2023-03-06T14:26:43.936Z,1.92
2023-03-06T14:29:26.821Z,2.83
2023-03-06T14:31:57.550Z,1.90
2023-03-06T14:34:27.521Z,1.57
2023-03-06T14:37:05.541Z,1.80
2023-03-06T14:39:44.075Z,1.52
2023-03-06T14:42:29.230Z,1.90
2023-03-06T14:45:16.377Z,1.13
2023-03-06T14:47:49.746Z,1.80
2023-03-06T14:50:35.300Z,1.50
2023-03-06T14:53:22.609Z,1.63
2023-03-06T14:56:00.471Z,1.20
2023-03-06T14:58:41.048Z,1.42
2023-03-06T15:01:10.515Z,1.10
2023-03-06T15:03:52.046Z,1.42
2023-03-06T15:06:23.208Z,1.35
2023-03-06T15:09:00.787Z,1.50
2023-03-06T15:11:51.745Z,1.92
2023-03-06T15:14:22.578Z,1.40
2023-03-06T15:16:50.193Z,1.70
2023-03-06T15:19:20.762Z,1.50
2023-03-06T15:21:51.750Z,1.35
2023-03-06T15:24:36.968Z,1.90
2023-03-06T15:27:06.909Z,1.80
2023-03-06T15:29:38.918Z,1.67
2023-03-06T15:32:33.464Z,2.20
2023-03-06T15:35:30.341Z,2.28
2023-03-06T15:37:58.801Z,1.67
2023-03-06T15:40:30.804Z,2.60
2023-03-06T15:42:59.019Z,2.00
2023-03-06T15:45:29.438Z,1.90
2023-03-06T15:47:57.129Z,2.60
2023-03-06T15:50:28.541Z,2.03
2023-03-06T15:52:56.114Z,1.95
2023-03-06T15:55:28.279Z,1.90
2023-03-06T15:58:02.375Z,1.75
2023-03-06T16:00:34.228Z,1.52
2023-03-06T16:03:02.961Z,1.90
2023-03-06T16:05:31.273Z,1.70
2023-03-06T16:07:59.018Z,1.80
2023-03-06T16:10:29.760Z,1.67
2023-03-06T16:13:04.264Z,1.77
2023-03-06T16:15:38.432Z,1.83
2023-03-06T16:18:06.585Z,3.17
2023-03-06T16:20:34.184Z,1.67
2023-03-06T16:23:05.563Z,2.22
2023-03-06T16:25:33.290Z,2.85
2023-03-06T16:28:02.145Z,2.80
2023-03-06T16:30:35.691Z,3.72
2023-03-06T16:33:03.584Z,2.78
2023-03-06T16:35:31.195Z,2.53
2023-03-06T16:38:00.124Z,2.47
2023-03-06T16:40:37.696Z,2.50
2023-03-06T16:43:05.743Z,2.47
2023-03-06T16:45:37.672Z,2.45
2023-03-06T16:48:05.853Z,2.00
2023-03-06T16:50:37.882Z,2.60
2023-03-06T16:53:06.432Z,2.20
2023-03-06T16:55:34.348Z,2.33
2023-03-06T16:58:02.079Z,2.22
2023-03-06T17:00:32.126Z,1.90
2023-03-06T17:03:01.133Z,3.60
2023-03-06T17:05:29.509Z,2.22
2023-03-06T17:07:57.171Z,3.25
2023-03-06T17:10:26.530Z,2.63
2023-03-06T17:12:55.689Z,3.17
2023-03-06T17:15:23.823Z,2.40
2023-03-06T17:17:53.217Z,3.35
2023-03-06T17:20:20.932Z,3.08
2023-03-06T17:22:48.641Z,3.10
2023-03-06T17:25:16.242Z,2.25
2023-03-06T17:27:43.841Z,3.13
2023-03-06T17:30:12.229Z,2.17
2023-03-06T17:32:42.771Z,2.83
2023-03-06T17:35:10.386Z,2.67
2023-03-06T17:37:39.224Z,2.60
2023-03-06T17:40:10.673Z,2.50
2023-03-06T17:42:38.428Z,3.00
2023-03-06T17:45:09.206Z,3.35
2023-03-06T17:47:36.916Z,2.78
2023-03-06T17:50:04.751Z,4.20
2023-03-06T17:52:32.384Z,2.90
2023-03-06T17:54:59.968Z,4.70
2023-03-06T17:57:27.714Z,6.65
2023-03-06T17:59:56.435Z,5.25
2023-03-06T18:02:24.434Z,4.55
2023-03-06T18:04:52.515Z,3.22
2023-03-06T18:07:20.354Z,3.33
2023-03-06T18:09:47.973Z,3.55
2023-03-06T18:12:15.781Z,3.88
2023-03-06T18:14:43.770Z,3.50
2023-03-06T18:17:11.321Z,4.45
2023-03-06T18:19:38.940Z,6.25
2023-03-06T18:22:06.635Z,7.80
2023-03-06T18:24:34.198Z,4.63
2023-03-06T18:27:01.750Z,4.47
2023-03-06T18:29:29.371Z,6.75
2023-03-06T18:31:59.226Z,6.43
2023-03-06T18:34:26.878Z,7.30
2023-03-06T18:36:54.467Z,4.80
2023-03-06T18:39:22.090Z,5.45
2023-03-06T18:41:49.806Z,5.05
2023-03-06T18:44:17.742Z,5.60
2023-03-06T18:46:45.361Z,6.13
2023-03-06T18:49:13.920Z,7.70
2023-03-06T18:51:42.086Z,7.07
2023-03-06T18:54:11.305Z,7.05
2023-03-06T18:56:43.414Z,8.73
2023-03-06T18:59:18.492Z,6.93
2023-03-06T19:01:47.877Z,4.78
2023-03-06T19:04:15.490Z,4.90
2023-03-06T19:06:43.231Z,6.43
2023-03-06T19:09:11.416Z,7.07
2023-03-06T19:11:39.122Z,6.50
2023-03-06T19:14:06.987Z,5.38
2023-03-06T19:16:35.196Z,5.88
2023-03-06T19:19:03.436Z,4.82
2023-03-06T19:21:31.676Z,6.18
2023-03-06T19:23:59.459Z,4.88
2023-03-06T19:26:28.171Z,5.13
2023-03-06T19:28:56.147Z,4.32
2023-03-06T19:31:27.368Z,3.67
2023-03-06T19:33:56.836Z,3.97
2023-03-06T19:36:28.758Z,6.78
2023-03-06T19:39:01.263Z,3.45
2023-03-06T19:41:29.760Z,3.00
2023-03-06T19:43:59.532Z,3.70
2023-03-06T19:46:27.795Z,4.68
2023-03-06T19:48:57.081Z,6.05
2023-03-06T19:51:25.409Z,4.75
2023-03-06T19:53:53.525Z,3.20
2023-03-06T19:56:26.092Z,3.30
2023-03-06T19:58:54.300Z,3.08
2023-03-06T20:01:23.434Z,5.00
2023-03-06T20:03:58.488Z,5.43
2023-03-06T20:06:28.873Z,3.65
2023-03-06T20:08:56.828Z,3.95
2023-03-06T20:11:26.950Z,4.18
2023-03-06T20:13:54.928Z,3.78
2023-03-06T20:16:22.376Z,3.10
2023-03-06T20:18:49.905Z,3.45
2023-03-06T20:21:17.880Z,3.25
2023-03-06T20:23:46.001Z,2.97
2023-03-06T20:26:14.426Z,3.60
2023-03-06T20:28:43.057Z,3.70
2023-03-06T20:31:13.514Z,4.18
2023-03-06T20:33:41.747Z,2.30
2023-03-06T20:36:20.655Z,4.47
2023-03-06T20:38:49.219Z,3.88
2023-03-06T20:41:17.125Z,3.90
2023-03-06T20:43:45.209Z,3.90
2023-03-06T20:46:13.032Z,3.30
2023-03-06T20:48:41.618Z,3.28
2023-03-06T20:51:12.971Z,2.72
2023-03-06T20:53:40.793Z,3.65
2023-03-06T20:56:12.035Z,4.20
2023-03-06T20:58:39.972Z,2.72
2023-03-06T21:01:07.777Z,4.00
2023-03-06T21:03:35.720Z,4.00
2023-03-06T21:06:03.786Z,3.25
2023-03-06T21:08:32.197Z,3.28
2023-03-06T21:11:00.061Z,3.83
2023-03-06T21:13:27.917Z,3.45
2023-03-06T21:15:55.805Z,3.45
2023-03-06T21:18:23.788Z,3.28
2023-03-06T21:20:51.698Z,2.97
2023-03-06T21:23:19.656Z,2.78
2023-03-06T21:25:52.196Z,2.50
2023-03-06T21:30:47.619Z,2.22
2023-03-06T21:33:16.192Z,2.50
2023-03-06T21:35:45.366Z,2.35
2023-03-06T21:38:13.416Z,2.85
2023-03-06T21:40:41.594Z,2.90
2023-03-06T21:43:09.449Z,2.80
2023-03-06T21:45:37.406Z,2.63
2023-03-06T21:48:05.396Z,2.72
2023-03-06T21:50:32.819Z,2.47
2023-03-06T21:53:00.402Z,2.67
2023-03-06T21:55:27.942Z,2.72
2023-03-06T21:57:56.467Z,2.95
2023-03-06T22:00:25.792Z,2.55
2023-03-06T22:02:53.702Z,2.83
2023-03-06T22:05:21.504Z,2.85
2023-03-06T22:07:49.354Z,3.30
2023-03-06T22:10:17.341Z,3.40
2023-03-06T22:12:46.583Z,3.10
2023-03-06T22:15:14.144Z,3.03
2023-03-06T22:17:42.135Z,4.30
2023-03-06T22:20:10.466Z,4.75
2023-03-06T22:22:38.424Z,4.25
2023-03-06T22:25:06.381Z,3.75
2023-03-06T22:27:34.591Z,4.10
2023-03-06T22:30:02.432Z,4.20
2023-03-06T22:32:30.338Z,3.15
2023-03-06T22:34:58.194Z,4.30
2023-03-06T22:37:26.037Z,3.83
2023-03-06T22:39:53.834Z,3.72
2023-03-06T22:42:21.727Z,4.00
2023-03-06T22:44:49.563Z,2.97
2023-03-06T22:47:17.066Z,3.20
2023-03-06T22:49:45.061Z,5.18
2023-03-06T22:52:15.148Z,3.35
2023-03-06T22:54:42.740Z,3.83
2023-03-06T22:57:10.337Z,2.90
2023-03-06T22:59:38.241Z,3.03
2023-03-06T23:02:06.162Z,2.90
2023-03-06T23:04:34.056Z,4.10
2023-03-06T23:07:01.989Z,3.95
2023-03-06T23:09:29.861Z,3.92
2023-03-06T23:12:16.062Z,3.78
2023-03-06T23:15:02.938Z,3.50
2023-03-06T23:17:51.354Z,3.13
2023-03-06T23:20:43.509Z,3.67
2023-03-06T23:23:30.143Z,2.58
2023-03-06T23:26:00.595Z,3.42
2023-03-06T23:28:28.742Z,3.58
2023-03-06T23:30:56.383Z,3.90
2023-03-06T23:33:24.611Z,3.53
2023-03-06T23:35:52.113Z,3.22
2023-03-06T23:38:20.085Z,3.25
2023-03-06T23:40:48.078Z,3.17
2023-03-06T23:43:15.909Z,3.50
2023-03-06T23:45:52.254Z,2.97
2023-03-06T23:48:20.203Z,4.45
2023-03-06T23:50:48.398Z,4.65
2023-03-06T23:53:16.632Z,4.18
2023-03-06T23:55:49.348Z,3.22
2023-03-06T23:58:18.016Z,2.60
