createdAt,value
2022-10-24T00:01:23.436Z,14.45
2022-10-24T00:03:51.412Z,16.17
2022-10-24T00:06:19.990Z,14.48
2022-10-24T00:08:48.473Z,14.77
2022-10-24T00:11:25.086Z,14.93
2022-10-24T00:13:54.941Z,14.57
2022-10-24T00:16:22.363Z,12.98
2022-10-24T00:18:49.806Z,12.40
2022-10-24T00:21:17.250Z,12.20
2022-10-24T00:23:44.855Z,11.65
2022-10-24T00:26:12.663Z,12.55
2022-10-24T00:28:40.669Z,11.15
2022-10-24T00:31:12.437Z,10.75
2022-10-24T00:33:40.185Z,11.40
2022-10-24T00:36:14.899Z,12.32
2022-10-24T00:38:42.297Z,12.95
2022-10-24T00:41:18.331Z,12.18
2022-10-24T00:43:45.988Z,11.05
2022-10-24T00:46:14.713Z,10.88
2022-10-24T00:48:47.196Z,11.45
2022-10-24T00:51:32.772Z,10.23
2022-10-24T00:54:04.622Z,11.75
2022-10-24T00:56:36.052Z,10.25
2022-10-24T00:59:07.805Z,11.57
2022-10-24T01:01:37.810Z,11.05
2022-10-24T01:04:10.722Z,11.00
2022-10-24T01:06:47.628Z,10.82
2022-10-24T01:09:51.030Z,11.43
2022-10-24T01:12:18.329Z,9.68
2022-10-24T01:15:13.500Z,11.43
2022-10-24T01:18:05.023Z,10.80
2022-10-24T01:21:04.692Z,11.65
2022-10-24T01:23:56.201Z,11.50
2022-10-24T01:26:41.798Z,10.27
2022-10-24T01:29:20.916Z,10.50
2022-10-24T01:31:54.577Z,10.23
2022-10-24T01:34:47.906Z,10.45
2022-10-24T01:37:28.529Z,9.93
2022-10-24T01:40:03.402Z,10.25
2022-10-24T01:42:33.838Z,9.65
2022-10-24T01:45:03.527Z,9.95
2022-10-24T01:47:38.955Z,10.40
2022-10-24T01:50:11.113Z,10.13
2022-10-24T01:52:42.647Z,10.93
2022-10-24T01:55:10.961Z,11.43
2022-10-24T01:57:39.739Z,10.75
2022-10-24T02:00:12.213Z,8.93
2022-10-24T02:05:25.666Z,10.23
2022-10-24T02:08:01.313Z,10.93
2022-10-24T02:10:35.767Z,10.32
2022-10-24T02:13:12.286Z,10.40
2022-10-24T02:15:46.715Z,10.02
2022-10-24T02:18:15.867Z,10.27
2022-10-24T02:21:20.101Z,9.68
2022-10-24T02:24:01.441Z,10.15
2022-10-24T02:26:36.362Z,10.95
2022-10-24T02:29:32.334Z,10.93
2022-10-24T02:32:01.466Z,10.45
2022-10-24T02:34:34.481Z,11.75
2022-10-24T02:37:04.957Z,10.27
2022-10-24T02:39:34.013Z,10.68
2022-10-24T02:42:03.217Z,9.77
2022-10-24T02:44:32.266Z,10.43
2022-10-24T02:47:03.386Z,10.38
2022-10-24T02:49:31.036Z,10.75
2022-10-24T02:51:59.064Z,11.35
2022-10-24T02:54:26.454Z,10.88
2022-10-24T02:56:59.629Z,11.40
2022-10-24T02:59:27.053Z,10.38
2022-10-24T03:01:54.796Z,11.70
2022-10-24T03:04:22.405Z,9.98
2022-10-24T03:06:50.041Z,10.40
2022-10-24T03:09:17.397Z,10.75
2022-10-24T03:11:44.854Z,11.20
2022-10-24T03:14:12.343Z,11.18
2022-10-24T03:16:39.737Z,11.80
2022-10-24T03:19:07.125Z,10.18
2022-10-24T03:21:34.563Z,10.35
2022-10-24T03:24:02.020Z,10.07
2022-10-24T03:26:29.436Z,10.30
2022-10-24T03:28:56.831Z,9.38
2022-10-24T03:31:24.242Z,9.60
2022-10-24T03:33:51.673Z,9.95
2022-10-24T03:36:19.200Z,10.00
2022-10-24T03:38:46.590Z,9.80
2022-10-24T03:41:13.998Z,10.15
2022-10-24T03:43:41.498Z,10.07
2022-10-24T03:46:08.937Z,10.30
2022-10-24T03:48:36.477Z,10.57
2022-10-24T03:51:03.957Z,10.55
2022-10-24T03:53:31.410Z,9.80
2022-10-24T03:56:00.419Z,9.88
2022-10-24T03:58:28.884Z,9.90
2022-10-24T04:00:58.982Z,9.77
2022-10-24T04:03:27.626Z,10.70
2022-10-24T04:05:55.336Z,11.73
2022-10-24T04:08:22.772Z,11.32
2022-10-24T04:10:50.556Z,10.10
2022-10-24T04:13:17.962Z,10.85
2022-10-24T04:15:45.331Z,10.75
2022-10-24T04:18:12.727Z,10.27
2022-10-24T04:20:40.105Z,10.68
2022-10-24T04:23:07.478Z,10.18
2022-10-24T04:25:35.980Z,11.05
2022-10-24T04:28:04.185Z,12.95
2022-10-24T04:30:31.673Z,10.68
2022-10-24T04:32:59.070Z,11.57
2022-10-24T04:35:26.512Z,11.38
2022-10-24T04:37:54.091Z,12.18
2022-10-24T04:40:21.754Z,13.10
2022-10-24T04:42:49.101Z,11.82
2022-10-24T04:45:16.585Z,12.57
2022-10-24T04:47:44.323Z,11.60
2022-10-24T04:50:11.933Z,11.35
2022-10-24T04:52:39.531Z,13.02
2022-10-24T04:55:07.283Z,11.43
2022-10-24T04:57:34.684Z,11.65
2022-10-24T05:00:02.149Z,11.70
2022-10-24T05:02:29.626Z,12.50
2022-10-24T05:04:57.017Z,12.23
2022-10-24T05:07:26.782Z,12.43
2022-10-24T05:09:54.134Z,12.95
2022-10-24T05:12:21.545Z,20.88
2022-10-24T05:14:49.053Z,17.40
2022-10-24T05:17:17.506Z,13.48
2022-10-24T05:19:44.872Z,12.48
2022-10-24T05:22:12.437Z,13.38
2022-10-24T05:24:39.971Z,14.40
2022-10-24T05:27:07.426Z,12.48
2022-10-24T05:29:35.477Z,12.70
2022-10-24T05:32:04.783Z,11.27
2022-10-24T05:34:32.333Z,11.68
2022-10-24T05:36:59.793Z,12.50
2022-10-24T05:39:27.205Z,11.70
2022-10-24T05:41:55.361Z,12.75
2022-10-24T05:44:23.160Z,13.43
2022-10-24T05:46:50.541Z,11.68
2022-10-24T05:49:17.927Z,13.15
2022-10-24T05:51:45.301Z,13.02
2022-10-24T05:56:41.250Z,12.73
2022-10-24T05:59:09.606Z,11.57
2022-10-24T06:01:37.122Z,12.20
2022-10-24T06:04:05.534Z,10.40
2022-10-24T06:06:38.012Z,12.10
2022-10-24T06:09:05.623Z,12.30
2022-10-24T06:11:33.117Z,14.50
2022-10-24T06:14:01.003Z,15.27
2022-10-24T06:16:31.068Z,16.73
2022-10-24T06:19:00.982Z,18.58
2022-10-24T06:21:30.938Z,15.65
2022-10-24T06:24:00.556Z,16.45
2022-10-24T06:26:29.527Z,14.38
2022-10-24T06:28:59.550Z,15.55
2022-10-24T06:31:28.736Z,12.70
2022-10-24T06:33:58.459Z,10.93
2022-10-24T06:36:29.285Z,12.63
2022-10-24T06:39:00.661Z,17.23
2022-10-24T06:41:29.669Z,12.13
2022-10-24T06:43:58.021Z,12.07
2022-10-24T06:46:25.410Z,14.60
2022-10-24T06:48:56.387Z,12.65
2022-10-24T06:51:26.099Z,12.02
2022-10-24T06:53:54.098Z,13.25
2022-10-24T06:56:21.626Z,15.65
2022-10-24T06:58:49.059Z,14.73
2022-10-24T07:01:19.543Z,14.40
2022-10-24T07:03:47.614Z,15.30
2022-10-24T07:08:55.801Z,14.40
2022-10-24T07:11:23.611Z,15.20
2022-10-24T07:13:52.471Z,15.10
2022-10-24T07:16:20.839Z,13.88
2022-10-24T07:18:48.513Z,13.68
2022-10-24T07:21:20.085Z,14.77
2022-10-24T07:23:48.011Z,14.77
2022-10-24T07:26:16.564Z,13.15
2022-10-24T07:28:46.677Z,15.10
2022-10-24T07:31:17.741Z,14.73
2022-10-24T07:33:45.161Z,14.70
2022-10-24T07:36:18.045Z,15.98
2022-10-24T07:38:46.205Z,12.98
2022-10-24T07:41:13.607Z,14.73
2022-10-24T07:43:41.130Z,12.63
2022-10-24T07:46:11.249Z,13.55
2022-10-24T07:48:39.898Z,13.45
2022-10-24T07:51:12.374Z,12.80
2022-10-24T07:53:40.800Z,15.27
2022-10-24T07:56:11.942Z,15.02
2022-10-24T07:58:39.337Z,14.73
2022-10-24T08:01:09.939Z,15.30
2022-10-24T08:03:37.862Z,14.80
2022-10-24T08:06:07.798Z,13.95
2022-10-24T08:08:37.449Z,14.68
2022-10-24T08:11:28.176Z,16.40
2022-10-24T08:13:59.793Z,14.38
2022-10-24T08:16:27.177Z,14.85
2022-10-24T08:18:57.290Z,21.67
2022-10-24T08:21:25.782Z,14.20
2022-10-24T08:23:54.844Z,15.80
2022-10-24T08:26:24.336Z,13.85
2022-10-24T08:28:53.234Z,13.43
2022-10-24T08:31:22.753Z,17.25
2022-10-24T08:33:53.725Z,14.07
2022-10-24T08:36:30.092Z,18.67
2022-10-24T08:38:58.143Z,16.92
2022-10-24T08:41:38.006Z,14.90
2022-10-24T08:44:24.798Z,14.25
2022-10-24T08:46:58.839Z,14.95
2022-10-24T08:49:41.413Z,14.43
2022-10-24T08:52:19.021Z,15.02
2022-10-24T08:54:47.334Z,14.70
2022-10-24T08:57:27.808Z,13.93
2022-10-24T09:00:00.019Z,15.50
2022-10-24T09:02:32.558Z,15.65
2022-10-24T09:05:04.470Z,14.18
2022-10-24T09:07:31.851Z,16.20
2022-10-24T09:10:13.751Z,14.52
2022-10-24T09:12:41.131Z,16.85
2022-10-24T09:15:16.917Z,14.98
2022-10-24T09:17:45.321Z,15.63
2022-10-24T09:20:25.683Z,16.42
2022-10-24T09:23:00.532Z,16.90
2022-10-24T09:25:35.112Z,14.45
2022-10-24T09:28:05.110Z,14.48
2022-10-24T09:30:34.269Z,12.93
2022-10-24T09:33:15.440Z,14.98
2022-10-24T09:35:44.138Z,13.75
2022-10-24T09:38:25.973Z,12.80
2022-10-24T09:40:58.886Z,13.48
2022-10-24T09:43:44.561Z,15.02
2022-10-24T09:46:25.724Z,13.30
2022-10-24T09:48:59.683Z,12.38
2022-10-24T09:51:36.082Z,12.40
2022-10-24T09:54:28.624Z,12.20
2022-10-24T09:59:37.863Z,13.27
2022-10-24T10:02:20.129Z,14.38
2022-10-24T10:04:57.787Z,11.68
2022-10-24T10:07:30.839Z,14.68
2022-10-24T10:10:02.424Z,13.48
2022-10-24T10:12:39.052Z,17.25
2022-10-24T10:15:24.730Z,16.77
2022-10-24T10:17:58.804Z,14.68
2022-10-24T10:20:41.178Z,14.40
2022-10-24T10:23:42.463Z,13.93
2022-10-24T10:26:20.690Z,13.27
2022-10-24T10:28:53.518Z,13.43
2022-10-24T10:31:37.382Z,24.33
2022-10-24T10:34:10.572Z,13.93
2022-10-24T10:37:06.913Z,13.95
2022-10-24T10:39:45.092Z,15.15
2022-10-24T10:42:25.169Z,15.20
2022-10-24T10:45:29.901Z,14.77
2022-10-24T10:48:38.744Z,14.07
2022-10-24T10:51:26.566Z,12.98
2022-10-24T10:54:18.462Z,12.80
2022-10-24T10:56:57.182Z,13.45
2022-10-24T10:59:36.338Z,12.60
2022-10-24T11:02:36.031Z,15.10
2022-10-24T11:05:15.558Z,13.68
2022-10-24T11:08:04.202Z,14.07
2022-10-24T11:10:41.560Z,15.40
2022-10-24T11:13:18.577Z,13.80
2022-10-24T11:15:50.618Z,24.02
2022-10-24T11:18:21.616Z,13.82
2022-10-24T11:20:58.107Z,13.25
2022-10-24T11:23:45.979Z,12.57
2022-10-24T11:26:28.242Z,13.57
2022-10-24T11:29:09.354Z,13.82
2022-10-24T11:32:07.922Z,11.90
2022-10-24T11:34:36.664Z,12.70
2022-10-24T11:37:15.007Z,13.40
2022-10-24T11:39:54.953Z,12.23
2022-10-24T11:42:31.560Z,12.90
2022-10-24T11:45:10.393Z,12.07
2022-10-24T11:47:57.905Z,12.98
2022-10-24T11:50:48.167Z,13.25
2022-10-24T11:53:35.737Z,13.93
2022-10-24T11:56:18.006Z,14.35
2022-10-24T11:58:57.723Z,12.18
2022-10-24T12:01:39.853Z,12.00
2022-10-24T12:04:33.547Z,12.90
2022-10-24T12:07:45.637Z,13.40
2022-10-24T12:10:37.194Z,13.15
2022-10-24T12:13:18.985Z,11.02
2022-10-24T12:16:07.619Z,13.10
2022-10-24T12:18:43.270Z,12.85
2022-10-24T12:21:25.557Z,11.40
2022-10-24T12:24:01.508Z,13.23
2022-10-24T12:26:33.599Z,13.50
2022-10-24T12:29:06.707Z,13.32
2022-10-24T12:31:38.450Z,12.00
2022-10-24T12:34:22.975Z,12.95
2022-10-24T12:37:12.185Z,12.15
2022-10-24T12:39:54.829Z,11.02
2022-10-24T12:42:25.729Z,11.15
2022-10-24T12:45:02.186Z,13.80
2022-10-24T12:47:41.828Z,12.30
2022-10-24T12:50:21.647Z,12.30
2022-10-24T12:53:07.714Z,12.02
2022-10-24T12:55:39.632Z,12.52
2022-10-24T13:01:12.158Z,13.25
2022-10-24T13:03:46.035Z,12.65
2022-10-24T13:06:37.938Z,13.60
2022-10-24T13:09:43.181Z,12.88
2022-10-24T13:12:40.306Z,17.38
2022-10-24T13:15:38.137Z,14.95
2022-10-24T13:18:20.479Z,14.50
2022-10-24T13:21:05.827Z,16.23
2022-10-24T13:23:33.775Z,13.70
2022-10-24T13:26:01.974Z,15.07
2022-10-24T13:28:39.487Z,13.90
2022-10-24T13:31:06.842Z,18.10
2022-10-24T13:33:36.299Z,16.73
2022-10-24T13:36:09.397Z,12.77
2022-10-24T13:38:48.394Z,12.15
2022-10-24T13:41:32.620Z,13.38
2022-10-24T13:44:29.239Z,13.40
2022-10-24T13:47:22.629Z,13.15
2022-10-24T13:50:11.566Z,15.63
2022-10-24T13:52:53.243Z,13.90
2022-10-24T13:55:40.863Z,22.93
2022-10-24T13:58:17.406Z,15.10
2022-10-24T14:00:53.300Z,23.02
2022-10-24T14:03:23.903Z,14.93
2022-10-24T14:05:53.911Z,25.88
2022-10-24T14:08:28.425Z,14.63
2022-10-24T14:10:57.224Z,17.58
2022-10-24T14:13:26.461Z,15.43
2022-10-24T14:16:01.301Z,16.52
2022-10-24T14:18:29.421Z,21.65
2022-10-24T14:21:04.128Z,17.48
2022-10-24T14:23:40.890Z,18.13
2022-10-24T14:26:17.518Z,16.42
2022-10-24T14:28:58.926Z,18.08
2022-10-24T14:33:56.407Z,16.92
2022-10-24T14:36:27.656Z,18.30
2022-10-24T14:38:57.679Z,16.38
2022-10-24T14:41:29.948Z,17.42
2022-10-24T14:43:58.908Z,17.70
2022-10-24T14:46:39.734Z,16.67
2022-10-24T14:49:33.929Z,14.48
2022-10-24T14:52:07.526Z,15.85
2022-10-24T14:54:35.407Z,15.38
2022-10-24T14:57:04.878Z,14.55
2022-10-24T14:59:38.672Z,11.23
2022-10-24T15:02:23.807Z,11.32
2022-10-24T15:04:53.294Z,12.93
2022-10-24T15:07:30.950Z,13.77
2022-10-24T15:10:00.099Z,13.73
2022-10-24T15:12:39.767Z,13.10
2022-10-24T15:15:31.807Z,13.15
2022-10-24T15:18:16.381Z,15.20
2022-10-24T15:20:46.458Z,12.95
2022-10-24T15:23:28.594Z,11.90
2022-10-24T15:26:02.858Z,12.43
2022-10-24T15:28:37.883Z,11.38
2022-10-24T15:31:10.268Z,12.60
2022-10-24T15:36:06.266Z,12.60
2022-10-24T15:38:37.730Z,12.65
2022-10-24T15:41:09.893Z,12.55
2022-10-24T15:43:37.276Z,11.73
2022-10-24T15:46:04.821Z,12.70
2022-10-24T15:48:32.265Z,13.07
2022-10-24T15:50:59.741Z,13.80
2022-10-24T15:53:27.148Z,12.75
2022-10-24T15:55:54.556Z,13.55
2022-10-24T15:58:22.438Z,11.35
2022-10-24T16:00:51.013Z,13.32
2022-10-24T16:03:22.466Z,13.88
2022-10-24T16:05:54.009Z,12.13
2022-10-24T16:08:21.751Z,13.35
2022-10-24T16:10:51.103Z,13.70
2022-10-24T16:13:21.055Z,11.93
2022-10-24T16:15:49.380Z,12.13
2022-10-24T16:18:17.560Z,11.85
2022-10-24T16:20:45.103Z,14.93
2022-10-24T16:23:15.446Z,13.05
2022-10-24T16:25:43.105Z,14.10
2022-10-24T16:28:10.840Z,24.77
2022-10-24T16:30:39.803Z,14.85
2022-10-24T16:33:08.097Z,13.55
2022-10-24T16:35:37.490Z,16.15
2022-10-24T16:38:06.929Z,15.73
2022-10-24T16:40:54.041Z,16.85
2022-10-24T16:43:21.430Z,16.20
2022-10-24T16:46:00.944Z,20.55
2022-10-24T16:48:29.613Z,20.50
2022-10-24T16:50:57.084Z,18.13
2022-10-24T16:53:24.694Z,17.92
2022-10-24T16:55:54.460Z,18.80
2022-10-24T16:58:22.548Z,16.90
2022-10-24T17:00:50.196Z,19.38
2022-10-24T17:03:17.754Z,18.63
2022-10-24T17:08:19.022Z,18.88
2022-10-24T17:10:46.430Z,21.52
2022-10-24T17:13:13.886Z,20.45
2022-10-24T17:15:44.410Z,18.95
2022-10-24T17:18:13.289Z,21.67
2022-10-24T17:20:45.112Z,21.65
2022-10-24T17:23:15.384Z,21.10
2022-10-24T17:25:45.718Z,20.83
2022-10-24T17:28:14.933Z,21.63
2022-10-24T17:30:42.842Z,22.45
2022-10-24T17:33:13.890Z,23.25
2022-10-24T17:35:50.493Z,24.17
2022-10-24T17:38:45.009Z,22.52
2022-10-24T17:41:27.702Z,21.90
2022-10-24T17:43:56.825Z,22.00
2022-10-24T17:46:24.614Z,22.88
2022-10-24T17:48:53.601Z,23.23
2022-10-24T17:51:23.114Z,23.95
2022-10-24T17:53:50.557Z,22.23
2022-10-24T17:56:20.739Z,24.10
2022-10-24T17:58:51.138Z,22.60
2022-10-24T18:01:18.834Z,23.63
2022-10-24T18:03:46.262Z,24.80
2022-10-24T18:06:14.723Z,24.25
2022-10-24T18:08:42.253Z,23.52
2022-10-24T18:11:10.409Z,28.50
2022-10-24T18:13:39.190Z,22.08
2022-10-24T18:16:11.967Z,23.30
2022-10-24T18:18:42.901Z,23.88
2022-10-24T18:21:22.246Z,22.42
2022-10-24T18:23:49.900Z,21.98
2022-10-24T18:26:23.619Z,24.35
2022-10-24T18:28:53.323Z,23.80
2022-10-24T18:31:23.453Z,26.35
2022-10-24T18:33:51.201Z,23.52
2022-10-24T18:36:25.040Z,31.65
2022-10-24T18:38:55.503Z,25.52
2022-10-24T18:41:29.450Z,27.75
2022-10-24T18:43:59.155Z,27.05
2022-10-24T18:46:27.173Z,25.38
2022-10-24T18:48:54.815Z,27.10
2022-10-24T18:51:42.191Z,27.25
2022-10-24T18:54:16.932Z,27.90
2022-10-24T18:56:44.475Z,28.00
2022-10-24T18:59:21.708Z,28.33
2022-10-24T19:01:55.024Z,26.95
2022-10-24T19:04:25.707Z,26.08
2022-10-24T19:06:58.932Z,32.67
2022-10-24T19:09:27.087Z,28.35
2022-10-24T19:11:54.633Z,26.80
2022-10-24T19:14:22.479Z,30.05
2022-10-24T19:16:51.593Z,26.45
2022-10-24T19:19:30.182Z,28.83
2022-10-24T19:21:57.704Z,27.20
2022-10-24T19:24:25.144Z,27.23
2022-10-24T19:26:52.650Z,27.40
2022-10-24T19:29:20.082Z,26.02
2022-10-24T19:31:47.518Z,27.42
2022-10-24T19:34:14.999Z,27.98
2022-10-24T19:36:42.397Z,29.00
2022-10-24T19:39:10.113Z,27.75
2022-10-24T19:41:37.569Z,26.20
2022-10-24T19:44:05.536Z,26.55
2022-10-24T19:46:32.905Z,27.90
2022-10-24T19:49:00.317Z,27.30
2022-10-24T19:51:27.742Z,26.77
2022-10-24T19:53:57.081Z,26.88
2022-10-24T19:56:26.808Z,30.15
2022-10-24T19:58:56.266Z,27.35
2022-10-24T20:01:26.676Z,27.45
2022-10-24T20:03:57.921Z,25.98
2022-10-24T20:06:26.416Z,26.60
2022-10-24T20:08:54.152Z,25.30
2022-10-24T20:11:22.071Z,25.25
2022-10-24T20:13:50.573Z,26.55
2022-10-24T20:16:18.547Z,25.67
2022-10-24T20:18:46.193Z,27.38
2022-10-24T20:21:17.726Z,25.40
2022-10-24T20:23:47.097Z,27.58
2022-10-24T20:26:22.499Z,32.13
2022-10-24T20:28:51.754Z,27.33
2022-10-24T20:31:22.231Z,27.60
2022-10-24T20:33:50.480Z,30.02
2022-10-24T20:36:18.564Z,27.73
2022-10-24T20:38:46.027Z,27.17
2022-10-24T20:41:13.475Z,29.63
2022-10-24T20:43:40.872Z,28.20
2022-10-24T20:46:08.405Z,27.50
2022-10-24T20:48:36.015Z,26.63
2022-10-24T20:51:05.632Z,27.50
2022-10-24T20:53:33.452Z,27.52
2022-10-24T20:56:10.167Z,28.50
2022-10-24T20:58:39.007Z,27.27
2022-10-24T21:01:14.339Z,28.45
2022-10-24T21:03:42.360Z,27.40
2022-10-24T21:06:19.081Z,28.98
2022-10-24T21:08:51.026Z,27.33
2022-10-24T21:11:26.170Z,28.13
2022-10-24T21:13:58.425Z,26.65
2022-10-24T21:16:26.422Z,26.70
2022-10-24T21:18:54.437Z,26.25
2022-10-24T21:21:22.721Z,27.33
2022-10-24T21:23:54.814Z,27.27
2022-10-24T21:26:23.489Z,25.50
2022-10-24T21:28:59.406Z,25.65
2022-10-24T21:31:38.517Z,25.50
2022-10-24T21:34:08.510Z,23.90
2022-10-24T21:36:38.414Z,24.55
2022-10-24T21:39:07.234Z,34.63
2022-10-24T21:41:34.614Z,27.15
2022-10-24T21:44:01.953Z,26.85
2022-10-24T21:46:29.831Z,28.05
2022-10-24T21:48:57.510Z,26.58
2022-10-24T21:51:28.175Z,25.80
2022-10-24T21:53:57.830Z,27.00
2022-10-24T21:56:27.809Z,26.27
2022-10-24T21:59:00.671Z,28.70
2022-10-24T22:01:33.866Z,27.08
2022-10-24T22:04:02.095Z,26.23
2022-10-24T22:06:33.577Z,28.00
2022-10-24T22:09:01.960Z,26.97
2022-10-24T22:11:31.317Z,27.63
2022-10-24T22:13:59.379Z,27.80
2022-10-24T22:16:28.541Z,25.70
2022-10-24T22:18:58.819Z,27.83
2022-10-24T22:21:32.498Z,28.85
2022-10-24T22:24:02.894Z,28.75
2022-10-24T22:26:31.190Z,30.25
2022-10-24T22:28:58.797Z,27.67
2022-10-24T22:31:28.674Z,29.17
2022-10-24T22:33:57.678Z,29.25
2022-10-24T22:36:43.407Z,28.98
2022-10-24T22:39:18.124Z,27.95
2022-10-24T22:41:46.606Z,29.73
2022-10-24T22:44:16.372Z,29.83
2022-10-24T22:46:59.050Z,29.27
2022-10-24T22:49:47.969Z,28.55
2022-10-24T22:52:15.660Z,26.88
2022-10-24T22:54:43.329Z,27.30
2022-10-24T22:57:10.975Z,28.02
2022-10-24T22:59:38.817Z,28.23
2022-10-24T23:02:36.734Z,27.33
2022-10-24T23:05:11.103Z,26.02
2022-10-24T23:07:38.437Z,29.25
2022-10-24T23:10:10.165Z,26.30
2022-10-24T23:12:38.072Z,27.70
2022-10-24T23:15:06.239Z,24.17
2022-10-24T23:17:34.024Z,27.50
2022-10-24T23:20:03.482Z,27.77
2022-10-24T23:22:33.568Z,27.65
2022-10-24T23:25:02.013Z,25.63
2022-10-24T23:27:39.197Z,25.10
2022-10-24T23:30:18.875Z,25.90
2022-10-24T23:32:47.939Z,25.27
2022-10-24T23:35:18.856Z,29.55
2022-10-24T23:37:48.274Z,29.30
2022-10-24T23:40:18.451Z,29.23
2022-10-24T23:42:46.932Z,26.70
2022-10-24T23:45:16.149Z,27.92
2022-10-24T23:47:46.269Z,27.60
2022-10-24T23:51:01.206Z,33.53
2022-10-24T23:53:42.169Z,35.95
2022-10-24T23:56:12.296Z,32.95
2022-10-24T23:58:39.677Z,33.95
