createdAt,value
2023-02-07T00:00:31.448Z,0.00
2023-02-07T00:01:31.414Z,0.00
2023-02-07T00:02:31.410Z,0.00
2023-02-07T00:03:31.429Z,0.00
2023-02-07T00:04:31.316Z,0.00
2023-02-07T00:05:31.287Z,0.00
2023-02-07T00:06:31.258Z,0.00
2023-02-07T00:07:31.226Z,0.00
2023-02-07T00:08:31.192Z,0.00
2023-02-07T00:09:31.166Z,0.00
2023-02-07T00:10:31.144Z,0.00
2023-02-07T00:11:31.134Z,0.00
2023-02-07T00:12:31.068Z,0.00
2023-02-07T00:13:31.043Z,0.00
2023-02-07T00:14:31.009Z,0.00
2023-02-07T00:15:30.976Z,0.00
2023-02-07T00:16:31.029Z,0.00
2023-02-07T00:17:30.916Z,0.00
2023-02-07T00:18:30.909Z,0.00
2023-02-07T00:19:30.855Z,0.00
2023-02-07T00:20:30.822Z,0.00
2023-02-07T00:21:30.793Z,0.00
2023-02-07T00:22:30.759Z,0.00
2023-02-07T00:23:30.729Z,0.00
2023-02-07T00:24:30.696Z,0.00
2023-02-07T00:25:30.678Z,0.00
2023-02-07T00:26:30.639Z,0.00
2023-02-07T00:27:30.689Z,0.00
2023-02-07T00:28:30.704Z,0.00
2023-02-07T00:29:30.549Z,0.00
2023-02-07T00:30:30.680Z,0.00
2023-02-07T00:31:30.839Z,0.00
2023-02-07T00:32:30.450Z,0.00
2023-02-07T00:33:30.419Z,0.00
2023-02-07T00:34:30.414Z,0.00
2023-02-07T00:35:30.357Z,0.00
2023-02-07T00:36:30.325Z,0.00
2023-02-07T00:37:30.304Z,0.00
2023-02-07T00:38:30.263Z,0.00
2023-02-07T00:39:30.233Z,0.00
2023-02-07T00:40:30.201Z,0.00
2023-02-07T00:41:30.170Z,0.00
2023-02-07T00:42:30.138Z,0.00
2023-02-07T00:43:30.345Z,0.00
2023-02-07T00:44:30.074Z,0.00
2023-02-07T00:45:30.043Z,0.00
2023-02-07T00:46:30.016Z,0.00
2023-02-07T00:47:29.984Z,0.00
2023-02-07T00:48:29.963Z,0.00
2023-02-07T00:49:29.919Z,0.00
2023-02-07T00:50:29.911Z,0.00
2023-02-07T00:51:29.856Z,0.00
2023-02-07T00:52:29.825Z,0.00
2023-02-07T00:53:29.840Z,0.00
2023-02-07T00:54:29.760Z,0.00
2023-02-07T00:55:29.732Z,0.00
2023-02-07T00:56:29.719Z,0.00
2023-02-07T00:57:29.670Z,0.00
2023-02-07T00:58:29.637Z,0.00
2023-02-07T00:59:29.615Z,0.00
2023-02-07T01:00:29.573Z,0.00
2023-02-07T01:01:29.561Z,0.00
2023-02-07T01:02:29.511Z,0.00
2023-02-07T01:03:29.480Z,0.00
2023-02-07T01:04:29.507Z,0.00
2023-02-07T01:05:29.425Z,0.00
2023-02-07T01:06:29.407Z,0.00
2023-02-07T01:07:29.360Z,0.00
2023-02-07T01:08:29.329Z,0.00
2023-02-07T01:09:29.297Z,0.00
2023-02-07T01:10:29.264Z,0.00
2023-02-07T01:11:29.242Z,0.00
2023-02-07T01:12:29.202Z,0.00
2023-02-07T01:13:29.171Z,0.00
2023-02-07T01:14:29.161Z,0.00
2023-02-07T01:15:29.215Z,0.00
2023-02-07T01:16:29.090Z,0.00
2023-02-07T01:17:29.084Z,0.00
2023-02-07T01:18:29.013Z,0.00
2023-02-07T01:19:28.985Z,0.00
2023-02-07T01:20:28.949Z,0.00
2023-02-07T01:21:28.923Z,0.00
2023-02-07T01:22:28.914Z,0.00
2023-02-07T01:23:28.863Z,0.00
2023-02-07T01:24:28.822Z,0.00
2023-02-07T01:25:28.798Z,0.00
2023-02-07T01:26:28.762Z,0.00
2023-02-07T01:27:28.732Z,0.00
2023-02-07T01:28:28.700Z,0.00
2023-02-07T01:29:28.677Z,0.00
2023-02-07T01:30:28.638Z,0.00
2023-02-07T01:31:28.706Z,0.00
2023-02-07T01:32:28.582Z,0.00
2023-02-07T01:33:28.544Z,0.00
2023-02-07T01:34:28.511Z,0.00
2023-02-07T01:35:28.486Z,0.00
2023-02-07T01:36:28.458Z,0.00
2023-02-07T01:37:28.417Z,0.00
2023-02-07T01:38:28.428Z,0.00
2023-02-07T01:39:28.352Z,0.00
2023-02-07T01:40:28.321Z,0.00
2023-02-07T01:41:28.291Z,0.00
2023-02-07T01:42:28.256Z,0.00
2023-02-07T01:43:28.224Z,0.00
2023-02-07T01:44:28.188Z,0.00
2023-02-07T01:45:28.167Z,0.00
2023-02-07T01:46:28.181Z,0.00
2023-02-07T01:47:28.097Z,0.00
2023-02-07T01:48:28.063Z,0.00
2023-02-07T01:49:28.034Z,0.00
2023-02-07T01:50:27.999Z,0.00
2023-02-07T01:51:27.976Z,0.00
2023-02-07T01:52:27.944Z,0.00
2023-02-07T01:53:27.907Z,0.00
2023-02-07T01:54:27.893Z,0.00
2023-02-07T01:55:27.841Z,0.00
2023-02-07T01:56:31.918Z,0.00
2023-02-07T01:57:27.777Z,0.00
2023-02-07T01:58:27.746Z,0.00
2023-02-07T01:59:27.721Z,0.00
2023-02-07T02:00:27.680Z,0.00
2023-02-07T02:01:27.681Z,0.00
2023-02-07T02:02:27.643Z,0.00
2023-02-07T02:03:27.589Z,0.00
2023-02-07T02:04:27.555Z,0.00
2023-02-07T02:05:27.529Z,0.00
2023-02-07T02:06:27.491Z,0.00
2023-02-07T02:07:27.460Z,0.00
2023-02-07T02:08:27.433Z,0.00
2023-02-07T02:09:27.399Z,0.00
2023-02-07T02:10:27.385Z,0.00
2023-02-07T02:11:27.334Z,0.00
2023-02-07T02:12:27.306Z,0.00
2023-02-07T02:13:27.274Z,0.00
2023-02-07T02:14:27.237Z,0.00
2023-02-07T02:15:27.211Z,0.00
2023-02-07T02:16:27.181Z,0.00
2023-02-07T02:17:27.146Z,0.00
2023-02-07T02:18:27.114Z,0.00
2023-02-07T02:19:27.087Z,0.00
2023-02-07T02:20:27.053Z,0.00
2023-02-07T02:21:27.026Z,0.00
2023-02-07T02:22:26.987Z,0.00
2023-02-07T02:23:26.960Z,0.00
2023-02-07T02:24:26.926Z,0.00
2023-02-07T02:25:26.893Z,0.00
2023-02-07T02:26:26.882Z,0.00
2023-02-07T02:27:26.829Z,0.00
2023-02-07T02:28:26.798Z,0.00
2023-02-07T02:29:26.815Z,0.00
2023-02-07T02:30:26.761Z,0.00
2023-02-07T02:31:26.779Z,0.00
2023-02-07T02:32:26.670Z,0.00
2023-02-07T02:33:26.648Z,0.00
2023-02-07T02:34:26.608Z,0.00
2023-02-07T02:35:26.575Z,0.00
2023-02-07T02:36:26.548Z,0.00
2023-02-07T02:37:26.514Z,0.00
2023-02-07T02:38:26.481Z,0.00
2023-02-07T02:39:26.448Z,0.00
2023-02-07T02:40:26.420Z,0.00
2023-02-07T02:41:26.387Z,0.00
2023-02-07T02:42:26.369Z,0.00
2023-02-07T02:43:26.328Z,0.00
2023-02-07T02:44:26.294Z,0.00
2023-02-07T02:45:26.261Z,0.00
2023-02-07T02:46:26.334Z,0.00
2023-02-07T02:47:26.206Z,0.00
2023-02-07T02:48:26.166Z,0.00
2023-02-07T02:49:26.140Z,0.00
2023-02-07T02:50:26.101Z,0.00
2023-02-07T02:51:26.073Z,0.00
2023-02-07T02:52:37.591Z,0.00
2023-02-07T02:53:26.009Z,0.00
2023-02-07T02:54:25.979Z,0.00
2023-02-07T02:55:25.944Z,0.00
2023-02-07T02:56:25.917Z,0.00
2023-02-07T02:57:25.884Z,0.00
2023-02-07T02:58:25.878Z,0.00
2023-02-07T02:59:25.820Z,0.00
2023-02-07T03:00:25.794Z,0.00
2023-02-07T03:01:25.777Z,0.00
2023-02-07T03:02:25.724Z,0.00
2023-02-07T03:03:25.694Z,0.00
2023-02-07T03:04:25.663Z,0.00
2023-02-07T03:05:25.741Z,0.00
2023-02-07T03:06:25.600Z,0.00
2023-02-07T03:07:25.565Z,0.00
2023-02-07T03:08:25.539Z,0.00
2023-02-07T03:09:25.521Z,0.00
2023-02-07T03:10:25.475Z,0.00
2023-02-07T03:11:25.439Z,0.00
2023-02-07T03:12:25.409Z,0.00
2023-02-07T03:13:25.376Z,0.00
2023-02-07T03:14:25.377Z,0.00
2023-02-07T03:15:25.321Z,0.00
2023-02-07T03:16:25.312Z,0.00
2023-02-07T03:17:25.258Z,0.00
2023-02-07T03:18:25.219Z,0.00
2023-02-07T03:19:25.183Z,0.00
2023-02-07T03:20:25.154Z,0.00
2023-02-07T03:21:25.120Z,0.00
2023-02-07T03:22:25.088Z,0.00
2023-02-07T03:23:25.057Z,0.00
2023-02-07T03:24:25.023Z,0.00
2023-02-07T03:25:24.993Z,0.00
2023-02-07T03:26:24.991Z,0.00
2023-02-07T03:27:24.933Z,0.00
2023-02-07T03:28:24.925Z,0.00
2023-02-07T03:29:24.869Z,0.00
2023-02-07T03:30:24.859Z,0.00
2023-02-07T03:31:24.847Z,0.00
2023-02-07T03:32:24.769Z,0.00
2023-02-07T03:33:24.740Z,0.00
2023-02-07T03:34:24.704Z,0.00
2023-02-07T03:35:24.674Z,0.00
2023-02-07T03:36:24.645Z,0.00
2023-02-07T03:37:24.607Z,0.00
2023-02-07T03:38:24.576Z,0.00
2023-02-07T03:39:24.542Z,0.00
2023-02-07T03:40:24.513Z,0.00
2023-02-07T03:41:24.478Z,0.00
2023-02-07T03:42:24.450Z,0.00
2023-02-07T03:43:24.423Z,0.00
2023-02-07T03:44:24.385Z,0.00
2023-02-07T03:45:24.352Z,0.00
2023-02-07T03:46:24.393Z,0.00
2023-02-07T03:47:24.289Z,0.00
2023-02-07T03:48:24.257Z,0.00
2023-02-07T03:49:24.227Z,0.00
2023-02-07T03:50:24.204Z,0.00
2023-02-07T03:51:24.160Z,0.00
2023-02-07T03:52:24.139Z,0.00
2023-02-07T03:53:24.096Z,0.00
2023-02-07T03:54:24.074Z,0.00
2023-02-07T03:55:24.033Z,0.00
2023-02-07T03:56:24.001Z,0.00
2023-02-07T03:57:23.972Z,0.00
2023-02-07T03:58:23.936Z,0.00
2023-02-07T03:59:23.907Z,0.00
2023-02-07T04:00:23.874Z,0.00
2023-02-07T04:01:23.841Z,0.00
2023-02-07T04:02:23.875Z,0.00
2023-02-07T04:03:23.782Z,0.00
2023-02-07T04:04:23.750Z,0.00
2023-02-07T04:05:23.713Z,0.00
2023-02-07T04:06:23.682Z,0.00
2023-02-07T04:07:23.653Z,0.00
2023-02-07T04:08:23.617Z,0.00
2023-02-07T04:09:23.584Z,0.00
2023-02-07T04:10:23.554Z,0.00
2023-02-07T04:11:23.520Z,0.00
2023-02-07T04:12:23.491Z,0.00
2023-02-07T04:13:23.457Z,0.00
2023-02-07T04:14:23.433Z,0.00
2023-02-07T04:15:23.393Z,0.00
2023-02-07T04:16:23.410Z,0.00
2023-02-07T04:17:23.326Z,0.00
2023-02-07T04:18:23.316Z,0.00
2023-02-07T04:19:23.261Z,0.00
2023-02-07T04:20:23.231Z,0.00
2023-02-07T04:21:23.197Z,0.00
2023-02-07T04:22:23.167Z,0.00
2023-02-07T04:23:23.135Z,0.00
2023-02-07T04:24:23.104Z,0.00
2023-02-07T04:25:23.070Z,0.00
2023-02-07T04:26:23.043Z,0.00
2023-02-07T04:27:23.004Z,0.00
2023-02-07T04:28:22.993Z,0.00
2023-02-07T04:29:22.942Z,0.00
2023-02-07T04:30:22.942Z,0.00
2023-02-07T04:31:22.945Z,0.00
2023-02-07T04:32:22.847Z,0.00
2023-02-07T04:33:22.812Z,0.00
2023-02-07T04:34:22.798Z,0.00
2023-02-07T04:35:22.747Z,0.00
2023-02-07T04:36:22.720Z,0.00
2023-02-07T04:37:22.685Z,0.00
2023-02-07T04:38:22.656Z,0.00
2023-02-07T04:39:22.617Z,0.00
2023-02-07T04:40:22.587Z,0.00
2023-02-07T04:41:22.573Z,0.00
2023-02-07T04:42:22.523Z,0.00
2023-02-07T04:43:22.496Z,0.00
2023-02-07T04:44:22.474Z,0.00
2023-02-07T04:45:22.422Z,0.00
2023-02-07T04:46:22.392Z,0.00
2023-02-07T04:47:22.354Z,0.00
2023-02-07T04:48:22.336Z,0.00
2023-02-07T04:49:22.294Z,0.00
2023-02-07T04:50:22.311Z,0.00
2023-02-07T04:51:22.239Z,0.00
2023-02-07T04:52:22.198Z,0.00
2023-02-07T04:53:22.165Z,0.00
2023-02-07T04:54:22.142Z,0.00
2023-02-07T04:55:22.101Z,0.00
2023-02-07T04:56:22.068Z,0.00
2023-02-07T04:57:22.034Z,0.00
2023-02-07T04:58:22.008Z,0.00
2023-02-07T04:59:21.973Z,0.00
2023-02-07T05:00:21.946Z,0.00
2023-02-07T05:01:21.987Z,0.00
2023-02-07T05:02:21.880Z,0.00
2023-02-07T05:03:21.848Z,0.00
2023-02-07T05:04:21.840Z,0.00
2023-02-07T05:05:21.784Z,0.00
2023-02-07T05:06:21.768Z,0.00
2023-02-07T05:07:21.718Z,0.00
2023-02-07T05:08:21.687Z,0.00
2023-02-07T05:09:21.656Z,0.00
2023-02-07T05:10:21.633Z,0.00
2023-02-07T05:11:21.605Z,0.00
2023-02-07T05:12:21.563Z,0.00
2023-02-07T05:13:21.533Z,0.00
2023-02-07T05:14:21.496Z,0.00
2023-02-07T05:15:21.466Z,0.00
2023-02-07T05:16:21.477Z,0.00
2023-02-07T05:17:21.399Z,0.00
2023-02-07T05:18:21.378Z,0.00
2023-02-07T05:19:21.339Z,0.00
2023-02-07T05:20:21.308Z,0.00
2023-02-07T05:21:21.274Z,0.00
2023-02-07T05:22:21.269Z,0.00
2023-02-07T05:23:21.206Z,0.00
2023-02-07T05:24:21.183Z,0.00
2023-02-07T05:25:21.146Z,0.00
2023-02-07T05:26:21.115Z,0.00
2023-02-07T05:27:21.079Z,0.00
2023-02-07T05:28:21.090Z,0.00
2023-02-07T05:29:21.017Z,0.00
2023-02-07T05:30:20.984Z,0.00
2023-02-07T05:31:21.080Z,0.00
2023-02-07T05:32:20.925Z,0.00
2023-02-07T05:33:20.890Z,0.00
2023-02-07T05:34:20.864Z,0.00
2023-02-07T05:35:20.827Z,0.00
2023-02-07T05:36:20.795Z,0.00
2023-02-07T05:37:20.763Z,0.00
2023-02-07T05:38:20.773Z,0.00
2023-02-07T05:39:20.703Z,0.00
2023-02-07T05:40:20.693Z,0.00
2023-02-07T05:41:20.631Z,0.00
2023-02-07T05:42:20.603Z,0.00
2023-02-07T05:43:20.565Z,0.00
2023-02-07T05:44:20.538Z,0.00
2023-02-07T05:45:20.503Z,0.00
2023-02-07T05:46:20.529Z,0.00
2023-02-07T05:47:20.438Z,0.00
2023-02-07T05:48:20.407Z,0.00
2023-02-07T05:49:20.372Z,0.00
2023-02-07T05:50:20.347Z,0.00
2023-02-07T05:51:20.308Z,0.00
2023-02-07T05:52:20.286Z,0.00
2023-02-07T05:53:20.247Z,0.00
2023-02-07T05:54:20.233Z,0.00
2023-02-07T05:55:20.175Z,0.00
2023-02-07T05:56:20.164Z,0.00
2023-02-07T05:57:20.119Z,0.00
2023-02-07T05:58:20.082Z,0.00
2023-02-07T05:59:20.049Z,0.00
2023-02-07T06:00:20.038Z,0.00
2023-02-07T06:01:19.984Z,0.00
2023-02-07T06:02:20.020Z,0.00
2023-02-07T06:03:19.937Z,0.00
2023-02-07T06:04:19.898Z,0.00
2023-02-07T06:05:19.872Z,0.00
2023-02-07T06:06:19.821Z,0.00
2023-02-07T06:07:19.791Z,0.00
2023-02-07T06:08:19.771Z,0.00
2023-02-07T06:09:19.728Z,0.00
2023-02-07T06:10:19.728Z,0.00
2023-02-07T06:11:19.660Z,0.00
2023-02-07T06:12:19.631Z,0.00
2023-02-07T06:13:19.605Z,0.00
2023-02-07T06:14:19.565Z,0.00
2023-02-07T06:15:19.531Z,0.00
2023-02-07T06:16:19.505Z,0.00
2023-02-07T06:17:19.467Z,0.00
2023-02-07T06:18:19.439Z,0.00
2023-02-07T06:19:19.404Z,0.00
2023-02-07T06:20:19.374Z,0.00
2023-02-07T06:21:19.339Z,0.00
2023-02-07T06:22:19.345Z,0.00
2023-02-07T06:23:19.272Z,0.00
2023-02-07T06:24:19.245Z,0.00
2023-02-07T06:25:21.210Z,0.00
2023-02-07T06:26:19.200Z,0.00
2023-02-07T06:27:19.143Z,0.00
2023-02-07T06:28:19.178Z,0.00
2023-02-07T06:29:19.080Z,0.00
2023-02-07T06:30:19.051Z,0.00
2023-02-07T06:31:19.121Z,0.00
2023-02-07T06:32:18.989Z,0.00
2023-02-07T06:33:18.952Z,0.00
2023-02-07T06:34:19.271Z,0.00
2023-02-07T06:35:18.887Z,0.00
2023-02-07T06:36:18.911Z,0.00
2023-02-07T06:37:18.826Z,0.00
2023-02-07T06:38:18.795Z,0.00
2023-02-07T06:39:18.763Z,0.00
2023-02-07T06:40:18.742Z,0.00
2023-02-07T06:41:18.696Z,0.00
2023-02-07T06:42:18.680Z,4.00
2023-02-07T06:43:18.631Z,0.00
2023-02-07T06:44:18.599Z,0.00
2023-02-07T06:45:18.566Z,0.00
2023-02-07T06:46:18.627Z,4.00
2023-02-07T06:47:18.503Z,4.00
2023-02-07T06:48:18.481Z,4.00
2023-02-07T06:49:18.441Z,0.00
2023-02-07T06:50:18.409Z,4.00
2023-02-07T06:51:18.376Z,4.00
2023-02-07T06:52:18.346Z,4.00
2023-02-07T06:53:18.309Z,4.00
2023-02-07T06:54:18.278Z,4.00
2023-02-07T06:55:18.252Z,8.00
2023-02-07T06:56:18.733Z,4.00
2023-02-07T06:57:18.183Z,8.00
2023-02-07T06:58:18.183Z,8.00
2023-02-07T06:59:18.115Z,8.00
2023-02-07T07:00:18.083Z,8.00
2023-02-07T07:01:18.076Z,12.00
2023-02-07T07:02:18.019Z,12.00
2023-02-07T07:03:17.986Z,12.00
2023-02-07T07:04:17.956Z,12.00
2023-02-07T07:05:17.928Z,16.00
2023-02-07T07:06:17.891Z,12.00
2023-02-07T07:07:17.860Z,16.00
2023-02-07T07:08:17.835Z,16.00
2023-02-07T07:09:17.795Z,20.00
2023-02-07T07:10:17.800Z,20.00
2023-02-07T07:11:17.730Z,20.00
2023-02-07T07:12:17.702Z,20.00
2023-02-07T07:13:17.669Z,24.00
2023-02-07T07:14:17.656Z,24.00
2023-02-07T07:15:17.606Z,28.00
2023-02-07T07:16:17.648Z,28.00
2023-02-07T07:17:17.540Z,28.00
2023-02-07T07:18:17.504Z,32.00
2023-02-07T07:19:17.474Z,32.00
2023-02-07T07:20:17.441Z,32.00
2023-02-07T07:21:17.410Z,32.00
2023-02-07T07:22:17.982Z,32.00
2023-02-07T07:23:17.346Z,40.00
2023-02-07T07:24:17.311Z,40.00
2023-02-07T07:25:17.288Z,40.00
2023-02-07T07:26:17.247Z,40.00
2023-02-07T07:27:17.216Z,44.00
2023-02-07T07:28:17.264Z,44.00
2023-02-07T07:29:17.165Z,48.00
2023-02-07T07:30:17.553Z,48.00
2023-02-07T07:31:17.176Z,52.00
2023-02-07T07:32:28.701Z,52.00
2023-02-07T07:33:17.027Z,52.00
2023-02-07T07:34:17.147Z,56.00
2023-02-07T07:35:18.854Z,56.00
2023-02-07T07:36:16.923Z,56.00
2023-02-07T07:37:16.893Z,60.00
2023-02-07T07:38:16.856Z,60.00
2023-02-07T07:39:16.836Z,60.00
2023-02-07T07:40:16.792Z,64.00
2023-02-07T07:41:16.765Z,64.00
2023-02-07T07:42:16.727Z,64.00
2023-02-07T07:43:16.693Z,64.00
2023-02-07T07:44:16.666Z,72.00
2023-02-07T07:45:16.633Z,68.00
2023-02-07T07:46:16.656Z,72.00
2023-02-07T07:47:16.572Z,72.00
2023-02-07T07:48:16.595Z,72.00
2023-02-07T07:49:16.501Z,80.00
2023-02-07T07:50:16.469Z,80.00
2023-02-07T07:51:16.439Z,80.00
2023-02-07T07:52:16.399Z,80.00
2023-02-07T07:53:16.389Z,84.00
2023-02-07T07:54:16.339Z,84.00
2023-02-07T07:55:16.308Z,88.00
2023-02-07T07:56:16.268Z,88.00
2023-02-07T07:57:16.240Z,88.00
2023-02-07T07:58:16.202Z,88.00
2023-02-07T07:59:23.884Z,92.00
2023-02-07T08:00:16.149Z,92.00
2023-02-07T08:01:16.235Z,96.00
2023-02-07T08:02:16.105Z,96.00
2023-02-07T08:03:16.052Z,96.00
2023-02-07T08:04:16.009Z,100.00
2023-02-07T08:05:15.981Z,100.00
2023-02-07T08:06:15.947Z,104.00
2023-02-07T08:07:15.915Z,104.00
2023-02-07T08:08:15.897Z,108.00
2023-02-07T08:09:15.848Z,104.00
2023-02-07T08:10:15.819Z,108.00
2023-02-07T08:11:15.788Z,112.00
2023-02-07T08:12:15.750Z,108.00
2023-02-07T08:13:15.730Z,112.00
2023-02-07T08:14:15.684Z,112.00
2023-02-07T08:15:15.665Z,116.00
2023-02-07T08:16:15.653Z,116.00
2023-02-07T08:17:15.591Z,120.00
2023-02-07T08:18:15.576Z,120.00
2023-02-07T08:19:15.544Z,120.00
2023-02-07T08:20:15.496Z,124.00
2023-02-07T08:21:15.464Z,124.00
2023-02-07T08:22:15.430Z,124.00
2023-02-07T08:23:15.399Z,124.00
2023-02-07T08:24:15.365Z,128.00
2023-02-07T08:25:15.334Z,132.00
2023-02-07T08:26:15.302Z,132.00
2023-02-07T08:27:15.270Z,132.00
2023-02-07T08:28:15.262Z,132.00
2023-02-07T08:29:15.216Z,132.00
2023-02-07T08:30:15.177Z,132.00
2023-02-07T08:31:15.281Z,132.00
2023-02-07T08:32:15.108Z,132.00
2023-02-07T08:33:15.079Z,132.00
2023-02-07T08:34:15.062Z,136.00
2023-02-07T08:35:15.075Z,136.00
2023-02-07T08:36:14.984Z,136.00
2023-02-07T08:37:14.955Z,140.00
2023-02-07T08:38:14.915Z,140.00
2023-02-07T08:39:14.889Z,140.00
2023-02-07T08:40:14.853Z,144.00
2023-02-07T08:41:14.825Z,144.00
2023-02-07T08:42:14.787Z,144.00
2023-02-07T08:43:14.756Z,148.00
2023-02-07T08:44:14.726Z,144.00
2023-02-07T08:45:14.711Z,148.00
2023-02-07T08:46:14.732Z,148.00
2023-02-07T08:47:14.631Z,152.00
2023-02-07T08:48:14.598Z,148.00
2023-02-07T08:49:14.568Z,148.00
2023-02-07T08:50:15.118Z,152.00
2023-02-07T08:51:14.502Z,152.00
2023-02-07T08:52:14.475Z,152.00
2023-02-07T08:53:14.436Z,156.00
2023-02-07T08:54:14.415Z,156.00
2023-02-07T08:55:14.388Z,160.00
2023-02-07T08:56:14.346Z,156.00
2023-02-07T08:57:14.309Z,160.00
2023-02-07T08:58:14.277Z,156.00
2023-02-07T08:59:14.251Z,160.00
2023-02-07T09:00:14.214Z,160.00
2023-02-07T09:01:14.702Z,164.00
2023-02-07T09:02:14.215Z,164.00
2023-02-07T09:03:14.581Z,164.00
2023-02-07T09:04:14.089Z,164.00
2023-02-07T09:05:14.063Z,168.00
2023-02-07T09:06:14.041Z,168.00
2023-02-07T09:07:13.992Z,172.00
2023-02-07T09:08:14.032Z,172.00
2023-02-07T09:09:13.934Z,172.00
2023-02-07T09:10:13.894Z,172.00
2023-02-07T09:11:13.911Z,172.00
2023-02-07T09:12:13.831Z,172.00
2023-02-07T09:13:13.806Z,176.00
2023-02-07T09:14:13.777Z,176.00
2023-02-07T09:15:13.750Z,176.00
2023-02-07T09:16:13.713Z,176.00
2023-02-07T09:17:13.671Z,180.00
2023-02-07T09:18:13.642Z,180.00
2023-02-07T09:19:13.610Z,184.00
2023-02-07T09:20:13.574Z,184.00
2023-02-07T09:21:13.546Z,188.00
2023-02-07T09:22:13.538Z,188.00
2023-02-07T09:23:13.482Z,188.00
2023-02-07T09:24:13.485Z,188.00
2023-02-07T09:25:13.418Z,192.00
2023-02-07T09:26:13.387Z,196.00
2023-02-07T09:27:13.374Z,196.00
2023-02-07T09:28:13.368Z,200.00
2023-02-07T09:29:13.296Z,200.00
2023-02-07T09:30:13.269Z,204.00
2023-02-07T09:31:13.329Z,208.00
2023-02-07T09:32:13.198Z,212.00
2023-02-07T09:33:13.168Z,216.00
2023-02-07T09:34:13.135Z,220.00
2023-02-07T09:35:13.108Z,228.00
2023-02-07T09:36:13.086Z,236.00
2023-02-07T09:37:13.043Z,244.00
2023-02-07T09:38:13.027Z,256.00
2023-02-07T09:39:12.979Z,268.00
2023-02-07T09:40:12.949Z,284.00
2023-02-07T09:41:12.921Z,312.00
2023-02-07T09:42:12.885Z,340.00
2023-02-07T09:43:13.053Z,388.00
2023-02-07T09:44:13.062Z,484.00
2023-02-07T09:45:13.051Z,692.00
2023-02-07T09:46:12.794Z,996.00
2023-02-07T09:47:12.731Z,1276.00
2023-02-07T09:48:12.701Z,1456.00
2023-02-07T09:49:12.669Z,1496.00
2023-02-07T09:50:12.640Z,1520.00
2023-02-07T09:51:12.609Z,1536.00
2023-02-07T09:52:12.576Z,1568.00
2023-02-07T09:53:12.541Z,1592.00
2023-02-07T09:54:12.525Z,1632.00
2023-02-07T09:55:12.479Z,1680.00
2023-02-07T09:56:12.512Z,1688.00
2023-02-07T09:57:12.454Z,1708.00
2023-02-07T09:58:12.386Z,1732.00
2023-02-07T09:59:12.351Z,1752.00
2023-02-07T10:00:12.317Z,1792.00
2023-02-07T10:01:12.340Z,1832.00
2023-02-07T10:02:12.279Z,1872.00
2023-02-07T10:03:12.347Z,1916.00
2023-02-07T10:04:12.239Z,1968.00
2023-02-07T10:05:12.170Z,2044.00
2023-02-07T10:06:18.458Z,2116.00
2023-02-07T10:07:12.107Z,2200.00
2023-02-07T10:08:12.073Z,2284.00
2023-02-07T10:09:12.053Z,2372.00
2023-02-07T10:10:12.128Z,2452.00
2023-02-07T10:11:12.069Z,2548.00
2023-02-07T10:12:12.050Z,2644.00
2023-02-07T10:13:11.984Z,2720.00
2023-02-07T10:14:11.895Z,2816.00
2023-02-07T10:15:11.864Z,2928.00
2023-02-07T10:16:11.968Z,3024.00
2023-02-07T10:17:16.518Z,3132.00
2023-02-07T10:18:11.774Z,3228.00
2023-02-07T10:19:11.744Z,3344.00
2023-02-07T10:20:11.716Z,3456.00
2023-02-07T10:21:11.688Z,3584.00
2023-02-07T10:22:11.654Z,3700.00
2023-02-07T10:23:11.666Z,3800.00
2023-02-07T10:24:11.620Z,3928.00
2023-02-07T10:25:11.571Z,4060.00
2023-02-07T10:26:11.556Z,4160.00
2023-02-07T10:27:11.541Z,4308.00
2023-02-07T10:28:11.492Z,4412.00
2023-02-07T10:29:11.458Z,4536.00
2023-02-07T10:30:11.420Z,4644.00
2023-02-07T10:31:11.513Z,4780.00
2023-02-07T10:32:11.373Z,4960.00
2023-02-07T10:33:11.339Z,5116.00
2023-02-07T10:34:11.318Z,5196.00
2023-02-07T10:35:11.279Z,5388.00
2023-02-07T10:36:11.257Z,5552.00
2023-02-07T10:37:11.228Z,5696.00
2023-02-07T10:38:11.197Z,5836.00
2023-02-07T10:39:11.179Z,6028.00
2023-02-07T10:40:11.144Z,6200.00
2023-02-07T10:41:11.111Z,6360.00
2023-02-07T10:42:11.212Z,6504.00
2023-02-07T10:43:11.082Z,6736.00
2023-02-07T10:44:11.028Z,6892.00
2023-02-07T10:45:11.032Z,7088.00
2023-02-07T10:46:11.015Z,7292.00
2023-02-07T10:47:10.946Z,7476.00
2023-02-07T10:48:10.921Z,7732.00
2023-02-07T10:49:10.893Z,7924.00
2023-02-07T10:50:13.861Z,8180.00
2023-02-07T10:51:10.836Z,8352.00
2023-02-07T10:52:10.808Z,8648.00
2023-02-07T10:53:10.784Z,8896.00
2023-02-07T10:54:10.754Z,9172.00
2023-02-07T10:55:10.728Z,9432.00
2023-02-07T10:56:10.704Z,9836.00
2023-02-07T10:57:10.717Z,10060.00
2023-02-07T10:58:22.499Z,10476.00
2023-02-07T10:59:10.616Z,10800.00
2023-02-07T11:00:10.590Z,11364.00
2023-02-07T11:01:10.576Z,12036.00
2023-02-07T11:02:10.534Z,13268.00
2023-02-07T11:03:10.511Z,15136.00
2023-02-07T11:04:10.481Z,17152.00
2023-02-07T11:05:10.458Z,19040.00
2023-02-07T11:06:10.429Z,21024.00
2023-02-07T11:07:10.451Z,24800.00
2023-02-07T11:08:10.386Z,25920.00
2023-02-07T11:09:10.354Z,26016.00
2023-02-07T11:10:10.324Z,25920.00
2023-02-07T11:11:10.299Z,28928.00
2023-02-07T11:12:10.278Z,32672.00
2023-02-07T11:13:10.245Z,32704.00
2023-02-07T11:14:10.234Z,30912.00
2023-02-07T11:15:10.190Z,30432.00
2023-02-07T11:16:10.258Z,30752.00
2023-02-07T11:17:10.141Z,30208.00
2023-02-07T11:18:10.113Z,31904.00
2023-02-07T11:19:10.089Z,34208.00
2023-02-07T11:20:10.060Z,32992.00
2023-02-07T11:21:10.041Z,31744.00
2023-02-07T11:22:10.008Z,33376.00
2023-02-07T11:23:09.988Z,32320.00
2023-02-07T11:24:09.959Z,30848.00
2023-02-07T11:25:09.937Z,29440.00
2023-02-07T11:26:09.905Z,16160.00
2023-02-07T11:27:09.879Z,1636.00
2023-02-07T11:28:09.892Z,268.00
2023-02-07T11:29:09.828Z,248.00
2023-02-07T11:30:09.828Z,244.00
2023-02-07T11:31:09.938Z,240.00
2023-02-07T11:32:09.750Z,240.00
2023-02-07T11:33:09.722Z,240.00
2023-02-07T11:34:09.696Z,240.00
2023-02-07T11:35:09.830Z,236.00
2023-02-07T11:36:09.646Z,236.00
2023-02-07T11:37:09.615Z,232.00
2023-02-07T11:38:09.589Z,232.00
2023-02-07T11:39:09.570Z,232.00
2023-02-07T11:40:09.538Z,232.00
2023-02-07T11:41:09.515Z,232.00
2023-02-07T11:42:09.487Z,232.00
2023-02-07T11:43:09.457Z,232.00
2023-02-07T11:44:09.429Z,232.00
2023-02-07T11:45:09.403Z,228.00
2023-02-07T11:46:09.446Z,228.00
2023-02-07T11:47:09.349Z,224.00
2023-02-07T11:48:09.320Z,224.00
2023-02-07T11:49:09.289Z,224.00
2023-02-07T11:50:09.273Z,228.00
2023-02-07T11:51:09.238Z,220.00
2023-02-07T11:52:09.214Z,220.00
2023-02-07T11:53:09.549Z,220.00
2023-02-07T11:54:09.166Z,220.00
2023-02-07T11:55:09.134Z,224.00
2023-02-07T11:56:09.102Z,220.00
2023-02-07T11:57:09.077Z,220.00
2023-02-07T11:58:09.043Z,220.00
2023-02-07T11:59:09.022Z,220.00
2023-02-07T12:00:08.989Z,220.00
2023-02-07T12:01:08.981Z,220.00
2023-02-07T12:02:08.992Z,220.00
2023-02-07T12:03:08.913Z,220.00
2023-02-07T12:04:08.879Z,216.00
2023-02-07T12:05:08.906Z,216.00
2023-02-07T12:06:08.819Z,216.00
2023-02-07T12:07:08.790Z,216.00
2023-02-07T12:08:08.764Z,212.00
2023-02-07T12:09:08.736Z,216.00
2023-02-07T12:10:08.704Z,216.00
2023-02-07T12:11:08.673Z,216.00
2023-02-07T12:12:08.649Z,212.00
2023-02-07T12:13:08.620Z,212.00
2023-02-07T12:14:08.591Z,212.00
2023-02-07T12:15:08.671Z,212.00
2023-02-07T12:16:08.560Z,212.00
2023-02-07T12:17:08.507Z,212.00
2023-02-07T12:18:08.494Z,212.00
2023-02-07T12:19:08.445Z,212.00
2023-02-07T12:20:08.419Z,208.00
2023-02-07T12:21:08.388Z,208.00
2023-02-07T12:22:08.361Z,208.00
2023-02-07T12:23:35.622Z,208.00
2023-02-07T12:24:08.380Z,208.00
2023-02-07T12:25:08.279Z,212.00
2023-02-07T12:26:08.246Z,208.00
2023-02-07T12:27:08.219Z,208.00
2023-02-07T12:28:08.237Z,208.00
2023-02-07T12:29:13.574Z,208.00
2023-02-07T12:30:08.129Z,208.00
2023-02-07T12:31:08.200Z,208.00
2023-02-07T12:32:08.224Z,208.00
2023-02-07T12:33:08.125Z,208.00
2023-02-07T12:34:08.034Z,208.00
2023-02-07T12:35:07.984Z,208.00
2023-02-07T12:36:07.968Z,208.00
2023-02-07T12:37:07.928Z,208.00
2023-02-07T12:38:07.943Z,204.00
2023-02-07T12:39:07.899Z,204.00
2023-02-07T12:40:07.926Z,200.00
2023-02-07T12:41:07.816Z,200.00
2023-02-07T12:42:07.779Z,200.00
2023-02-07T12:43:07.749Z,196.00
2023-02-07T12:44:07.724Z,200.00
2023-02-07T12:45:07.773Z,200.00
2023-02-07T12:46:07.740Z,196.00
2023-02-07T12:47:07.634Z,196.00
2023-02-07T12:48:07.606Z,200.00
2023-02-07T12:49:07.626Z,200.00
2023-02-07T12:50:07.698Z,200.00
2023-02-07T12:51:07.516Z,200.00
2023-02-07T12:52:07.525Z,200.00