createdAt,value
2024-02-28T00:00:50.798Z,2.94
2024-02-28T00:01:50.960Z,2.93
2024-02-28T00:02:52.709Z,2.93
2024-02-28T00:03:54.446Z,2.93
2024-02-28T00:04:56.178Z,2.92
2024-02-28T00:05:57.911Z,2.91
2024-02-28T00:06:59.736Z,2.91
2024-02-28T00:08:01.375Z,2.9
2024-02-28T00:09:03.098Z,2.89
2024-02-28T00:10:04.837Z,2.88
2024-02-28T00:11:06.658Z,2.88
2024-02-28T00:12:08.306Z,2.86
2024-02-28T00:13:10.032Z,2.87
2024-02-28T00:14:11.765Z,2.85
2024-02-28T00:15:13.626Z,2.84
2024-02-28T00:16:15.230Z,2.83
2024-02-28T00:17:16.980Z,2.82
2024-02-28T00:18:18.781Z,2.81
2024-02-28T00:19:20.424Z,2.8
2024-02-28T00:20:22.196Z,2.79
2024-02-28T00:21:23.921Z,2.77
2024-02-28T00:22:25.636Z,2.76
2024-02-28T00:23:27.392Z,2.75
2024-02-28T00:24:29.130Z,2.74
2024-02-28T00:25:30.856Z,2.73
2024-02-28T00:26:32.602Z,2.71
2024-02-28T00:27:34.345Z,2.7
2024-02-28T00:28:36.022Z,2.67
2024-02-28T00:29:37.763Z,2.65
2024-02-28T00:30:39.628Z,2.65
2024-02-28T00:31:41.249Z,2.63
2024-02-28T00:32:42.979Z,2.61
2024-02-28T00:33:44.737Z,2.6
2024-02-28T00:34:46.465Z,2.59
2024-02-28T00:35:48.157Z,2.57
2024-02-28T00:36:55.700Z,2.56
2024-02-28T00:37:51.625Z,2.55
2024-02-28T00:38:53.365Z,2.53
2024-02-28T00:39:55.205Z,2.52
2024-02-28T00:40:56.863Z,2.51
2024-02-28T00:41:58.718Z,2.51
2024-02-28T00:43:00.352Z,2.49
2024-02-28T00:44:02.151Z,2.48
2024-02-28T00:45:03.763Z,2.47
2024-02-28T00:46:05.505Z,2.46
2024-02-28T00:47:07.248Z,2.44
2024-02-28T00:48:08.997Z,2.43
2024-02-28T00:49:10.693Z,2.41
2024-02-28T00:50:12.435Z,2.39
2024-02-28T00:51:14.184Z,2.38
2024-02-28T00:52:15.938Z,2.37
2024-02-28T00:53:17.636Z,2.36
2024-02-28T00:54:19.402Z,2.33
2024-02-28T00:55:21.075Z,2.32
2024-02-28T00:56:22.874Z,2.3
2024-02-28T00:57:24.606Z,2.28
2024-02-28T00:58:26.277Z,2.27
2024-02-28T00:59:28.055Z,2.26
2024-02-28T01:01:29.053Z,2.24
2024-02-28T01:02:30.692Z,2.22
2024-02-28T01:03:32.461Z,2.21
2024-02-28T01:04:34.135Z,2.2
2024-02-28T01:05:35.887Z,2.19
2024-02-28T01:06:37.669Z,2.19
2024-02-28T01:07:39.372Z,2.18
2024-02-28T01:08:41.202Z,2.16
2024-02-28T01:09:42.937Z,2.14
2024-02-28T01:10:44.581Z,2.13
2024-02-28T01:11:46.294Z,2.11
2024-02-28T01:12:48.105Z,2.08
2024-02-28T01:13:49.746Z,2.07
2024-02-28T01:14:51.466Z,2.04
2024-02-28T01:15:53.281Z,2.01
2024-02-28T01:16:54.807Z,1.98
2024-02-28T01:17:56.558Z,1.96
2024-02-28T01:18:58.325Z,1.93
2024-02-28T01:20:00.006Z,1.91
2024-02-28T01:21:01.731Z,1.89
2024-02-28T01:22:03.530Z,1.87
2024-02-28T01:23:05.200Z,1.84
2024-02-28T01:24:06.922Z,1.82
2024-02-28T01:25:08.674Z,1.8
2024-02-28T01:26:10.398Z,1.77
2024-02-28T01:27:12.157Z,1.75
2024-02-28T01:28:13.868Z,1.72
2024-02-28T01:29:15.595Z,1.71
2024-02-28T01:30:17.402Z,1.7
2024-02-28T01:31:19.071Z,1.69
2024-02-28T01:32:20.817Z,1.68
2024-02-28T01:33:22.569Z,1.66
2024-02-28T01:34:24.251Z,1.66
2024-02-28T01:35:26.003Z,1.64
2024-02-28T01:36:27.947Z,1.62
2024-02-28T01:37:29.447Z,1.6
2024-02-28T01:38:31.186Z,1.59
2024-02-28T01:39:32.968Z,1.57
2024-02-28T01:40:34.656Z,1.55
2024-02-28T01:41:36.395Z,1.53
2024-02-28T01:42:38.165Z,1.53
2024-02-28T01:43:39.863Z,1.52
2024-02-28T01:44:41.711Z,1.5
2024-02-28T01:45:43.337Z,1.49
2024-02-28T01:46:45.054Z,1.48
2024-02-28T01:47:46.807Z,1.48
2024-02-28T01:48:48.580Z,1.47
2024-02-28T01:49:50.247Z,1.46
2024-02-28T01:50:51.980Z,1.46
2024-02-28T01:51:53.790Z,1.45
2024-02-28T01:52:55.455Z,1.44
2024-02-28T01:53:57.246Z,1.44
2024-02-28T01:54:58.941Z,1.43
2024-02-28T01:56:00.643Z,1.43
2024-02-28T01:57:02.469Z,1.42
2024-02-28T01:58:04.126Z,1.42
2024-02-28T01:59:05.861Z,1.42
2024-02-28T02:00:07.829Z,1.42
2024-02-28T02:01:13.873Z,1.4
2024-02-28T02:02:16.186Z,1.4
2024-02-28T02:03:17.942Z,1.38
2024-02-28T02:04:19.683Z,1.37
2024-02-28T02:05:21.383Z,1.37
2024-02-28T02:06:23.188Z,1.36
2024-02-28T02:07:24.854Z,1.35
2024-02-28T02:08:26.671Z,1.34
2024-02-28T02:09:28.369Z,1.33
2024-02-28T02:10:30.050Z,1.33
2024-02-28T02:11:31.802Z,1.32
2024-02-28T02:12:33.552Z,1.3
2024-02-28T02:13:35.245Z,1.29
2024-02-28T02:14:36.996Z,1.28
2024-02-28T02:15:38.812Z,1.27
2024-02-28T02:16:40.459Z,1.25
2024-02-28T02:17:42.222Z,1.23
2024-02-28T02:18:44.001Z,1.23
2024-02-28T02:19:45.672Z,1.22
2024-02-28T02:20:47.405Z,1.21
2024-02-28T02:21:49.177Z,1.2
2024-02-28T02:22:50.829Z,1.2
2024-02-28T02:23:52.542Z,1.2
2024-02-28T02:24:54.288Z,1.2
2024-02-28T02:25:55.973Z,1.19
2024-02-28T02:26:59.988Z,1.19
2024-02-28T02:28:04.601Z,1.18
2024-02-28T02:29:07.731Z,1.18
2024-02-28T02:30:08.043Z,1.18
2024-02-28T02:31:09.776Z,1.17
2024-02-28T02:32:11.476Z,1.16
2024-02-28T02:33:13.311Z,1.15
2024-02-28T02:34:14.927Z,1.13
2024-02-28T02:35:16.672Z,1.11
2024-02-28T02:36:18.430Z,1.08
2024-02-28T02:37:20.094Z,1.05
2024-02-28T02:38:21.826Z,1.02
2024-02-28T02:39:23.603Z,0.99
2024-02-28T02:40:25.272Z,0.96
2024-02-28T02:41:26.993Z,0.92
2024-02-28T02:42:28.741Z,0.89
2024-02-28T02:43:30.446Z,0.85
2024-02-28T02:44:32.186Z,0.81
2024-02-28T02:45:35.895Z,0.76
2024-02-28T02:46:40.771Z,0.7
2024-02-28T02:47:42.554Z,0.65
2024-02-28T02:48:45.566Z,0.59
2024-02-28T02:49:45.956Z,0.56
2024-02-28T02:50:47.697Z,0.52
2024-02-28T02:51:49.487Z,0.47
2024-02-28T02:52:51.126Z,0.44
2024-02-28T02:53:52.907Z,0.4
2024-02-28T02:54:54.621Z,0.38
2024-02-28T02:55:56.330Z,0.34
2024-02-28T02:56:58.024Z,0.32
2024-02-28T02:57:59.768Z,0.3
2024-02-28T02:59:01.535Z,0.28
2024-02-28T03:00:03.239Z,0.26
2024-02-28T03:01:05.106Z,0.25
2024-02-28T03:02:06.636Z,0.24
2024-02-28T03:03:08.400Z,0.23
2024-02-28T03:04:10.121Z,0.21
2024-02-28T03:05:11.922Z,0.21
2024-02-28T03:06:13.608Z,0.21
2024-02-28T03:07:15.340Z,0.21
2024-02-28T03:08:17.031Z,0.2
2024-02-28T03:09:18.773Z,0.21
2024-02-28T03:10:20.489Z,0.21
2024-02-28T03:11:22.566Z,0.22
2024-02-28T03:12:24.041Z,0.24
2024-02-28T03:13:25.680Z,0.25
2024-02-28T03:14:27.403Z,0.28
2024-02-28T03:15:29.256Z,0.29
2024-02-28T03:16:30.895Z,0.32
2024-02-28T03:17:32.648Z,0.35
2024-02-28T03:18:34.377Z,0.38
2024-02-28T03:19:36.078Z,0.39
2024-02-28T03:20:37.810Z,0.42
2024-02-28T03:21:39.721Z,0.43
2024-02-28T03:22:41.341Z,0.44
2024-02-28T03:23:43.017Z,0.45
2024-02-28T03:24:44.792Z,0.45
2024-02-28T03:25:46.482Z,0.46
2024-02-28T03:26:48.200Z,0.48
2024-02-28T03:27:50.094Z,0.49
2024-02-28T03:28:51.675Z,0.49
2024-02-28T03:29:53.420Z,0.51
2024-02-28T03:30:55.224Z,0.53
2024-02-28T03:31:56.897Z,0.55
2024-02-28T03:32:58.634Z,0.56
2024-02-28T03:34:00.416Z,0.57
2024-02-28T03:35:02.130Z,0.58
2024-02-28T03:36:03.845Z,0.58
2024-02-28T03:37:05.553Z,0.58
2024-02-28T03:38:07.289Z,0.58
2024-02-28T03:39:09.001Z,0.58
2024-02-28T03:40:10.764Z,0.58
2024-02-28T03:41:12.476Z,0.59
2024-02-28T03:42:14.268Z,0.59
2024-02-28T03:43:15.940Z,0.58
2024-02-28T03:44:17.661Z,0.56
2024-02-28T03:45:19.481Z,0.53
2024-02-28T03:46:21.150Z,0.5
2024-02-28T03:47:22.909Z,0.46
2024-02-28T03:48:24.609Z,0.42
2024-02-28T03:49:25.489Z,0.4
2024-02-28T03:50:28.094Z,0.36
2024-02-28T03:51:29.819Z,0.33
2024-02-28T03:52:31.530Z,0.31
2024-02-28T03:53:33.276Z,0.29
2024-02-28T03:54:35.029Z,0.28
2024-02-28T03:55:36.757Z,0.25
2024-02-28T03:56:38.492Z,0.24
2024-02-28T03:57:40.238Z,0.22
2024-02-28T03:58:41.970Z,0.19
2024-02-28T03:59:43.683Z,0.18
2024-02-28T04:01:18.572Z,0.14
2024-02-28T04:02:23.349Z,0.11
2024-02-28T04:03:25.152Z,0.07
2024-02-28T04:04:26.844Z,0.06
2024-02-28T04:05:28.571Z,0.04
2024-02-28T04:06:30.288Z,0.02
2024-02-28T04:07:32.009Z,0.01
2024-02-28T04:08:33.767Z,0
2024-02-28T04:09:35.498Z,-0.01
2024-02-28T04:10:37.213Z,-0.02
2024-02-28T04:11:39.127Z,-0.02
2024-02-28T04:12:40.739Z,-0.04
2024-02-28T04:13:42.422Z,-0.07
2024-02-28T04:14:44.167Z,-0.09
2024-02-28T04:15:45.906Z,-0.12
2024-02-28T04:16:47.617Z,-0.14
2024-02-28T04:17:49.417Z,-0.16
2024-02-28T04:18:51.192Z,-0.19
2024-02-28T04:19:52.838Z,-0.2
2024-02-28T04:20:54.577Z,-0.22
2024-02-28T04:21:56.325Z,-0.22
2024-02-28T04:22:58.019Z,-0.22
2024-02-28T04:23:59.794Z,-0.22
2024-02-28T04:25:01.588Z,-0.22
2024-02-28T04:26:03.240Z,-0.21
2024-02-28T04:27:04.937Z,-0.22
2024-02-28T04:28:06.681Z,-0.22
2024-02-28T04:29:08.426Z,-0.21
2024-02-28T04:30:10.154Z,-0.21
2024-02-28T04:31:11.863Z,-0.21
2024-02-28T04:32:13.596Z,-0.22
2024-02-28T04:33:15.391Z,-0.22
2024-02-28T04:34:17.076Z,-0.23
2024-02-28T04:35:18.794Z,-0.25
2024-02-28T04:36:20.551Z,-0.24
2024-02-28T04:37:22.287Z,-0.26
2024-02-28T04:38:23.995Z,-0.26
2024-02-28T04:39:25.768Z,-0.26
2024-02-28T04:40:27.482Z,-0.27
2024-02-28T04:41:29.210Z,-0.26
2024-02-28T04:42:30.998Z,-0.28
2024-02-28T04:43:32.687Z,-0.28
2024-02-28T04:44:34.428Z,-0.28
2024-02-28T04:45:36.152Z,-0.29
2024-02-28T04:46:37.881Z,-0.29
2024-02-28T04:47:43.811Z,-0.28
2024-02-28T04:48:41.433Z,-0.27
2024-02-28T04:49:43.085Z,-0.27
2024-02-28T04:50:44.815Z,-0.26
2024-02-28T04:51:46.644Z,-0.24
2024-02-28T04:52:48.278Z,-0.24
2024-02-28T04:53:49.998Z,-0.23
2024-02-28T04:54:51.828Z,-0.23
2024-02-28T04:55:53.475Z,-0.22
2024-02-28T04:56:55.202Z,-0.21
2024-02-28T04:57:57.040Z,-0.22
2024-02-28T04:58:58.677Z,-0.21
2024-02-28T05:00:00.496Z,-0.19
2024-02-28T05:01:02.275Z,-0.18
2024-02-28T05:02:03.971Z,-0.17
2024-02-28T05:03:05.663Z,-0.17
2024-02-28T05:04:07.405Z,-0.16
2024-02-28T05:05:09.164Z,-0.17
2024-02-28T05:06:10.883Z,-0.17
2024-02-28T05:07:12.646Z,-0.19
2024-02-28T05:08:14.376Z,-0.19
2024-02-28T05:09:16.151Z,-0.21
2024-02-28T05:10:17.906Z,-0.22
2024-02-28T05:11:19.605Z,-0.24
2024-02-28T05:12:21.311Z,-0.26
2024-02-28T05:13:23.010Z,-0.28
2024-02-28T05:14:24.905Z,-0.33
2024-02-28T05:15:26.523Z,-0.35
2024-02-28T05:16:28.226Z,-0.37
2024-02-28T05:17:30.057Z,-0.39
2024-02-28T05:18:31.716Z,-0.41
2024-02-28T05:19:33.406Z,-0.42
2024-02-28T05:20:35.142Z,-0.42
2024-02-28T05:21:36.887Z,-0.42
2024-02-28T05:22:38.596Z,-0.42
2024-02-28T05:23:40.344Z,-0.42
2024-02-28T05:24:42.096Z,-0.43
2024-02-28T05:25:43.888Z,-0.42
2024-02-28T05:26:45.526Z,-0.43
2024-02-28T05:27:47.299Z,-0.43
2024-02-28T05:28:49.008Z,-0.42
2024-02-28T05:29:50.732Z,-0.41
2024-02-28T05:30:52.567Z,-0.4
2024-02-28T05:31:54.202Z,-0.39
2024-02-28T05:32:56.122Z,-0.37
2024-02-28T05:33:57.975Z,-0.38
2024-02-28T05:34:59.412Z,-0.38
2024-02-28T05:36:01.151Z,-0.37
2024-02-28T05:37:02.924Z,-0.37
2024-02-28T05:38:04.610Z,-0.37
2024-02-28T05:39:06.331Z,-0.37
2024-02-28T05:40:08.080Z,-0.37
2024-02-28T05:41:09.808Z,-0.37
2024-02-28T05:42:11.533Z,-0.36
2024-02-28T05:43:13.297Z,-0.35
2024-02-28T05:44:14.992Z,-0.35
2024-02-28T05:45:16.769Z,-0.34
2024-02-28T05:46:18.464Z,-0.33
2024-02-28T05:47:22.876Z,-0.33
2024-02-28T05:48:21.982Z,-0.31
2024-02-28T05:49:23.685Z,-0.3
2024-02-28T05:50:25.390Z,-0.28
2024-02-28T05:51:27.149Z,-0.27
2024-02-28T05:52:28.853Z,-0.26
2024-02-28T05:53:30.605Z,-0.25
2024-02-28T05:54:32.356Z,-0.25
2024-02-28T05:55:34.088Z,-0.24
2024-02-28T05:56:35.810Z,-0.24
2024-02-28T05:57:37.595Z,-0.24
2024-02-28T05:58:39.270Z,-0.24
2024-02-28T05:59:41.284Z,-0.24
2024-02-28T06:01:11.092Z,-0.24
2024-02-28T06:02:15.456Z,-0.24
2024-02-28T06:03:17.103Z,-0.26
2024-02-28T06:04:18.778Z,-0.25
2024-02-28T06:05:20.524Z,-0.25
2024-02-28T06:06:22.283Z,-0.25
2024-02-28T06:07:23.987Z,-0.25
2024-02-28T06:08:25.719Z,-0.23
2024-02-28T06:09:27.486Z,-0.23
2024-02-28T06:10:29.181Z,-0.21
2024-02-28T06:11:30.953Z,-0.21
2024-02-28T06:12:32.710Z,-0.19
2024-02-28T06:13:34.405Z,-0.18
2024-02-28T06:14:36.148Z,-0.17
2024-02-28T06:15:37.903Z,-0.16
2024-02-28T06:16:39.585Z,-0.14
2024-02-28T06:17:41.361Z,-0.14
2024-02-28T06:18:43.099Z,-0.13
2024-02-28T06:19:44.788Z,-0.12
2024-02-28T06:20:46.522Z,-0.1
2024-02-28T06:21:48.281Z,-0.1
2024-02-28T06:22:49.983Z,-0.09
2024-02-28T06:23:51.720Z,-0.08
2024-02-28T06:24:53.538Z,-0.07
2024-02-28T06:25:55.183Z,-0.06
2024-02-28T06:26:56.914Z,-0.05
2024-02-28T06:27:58.704Z,-0.04
2024-02-28T06:29:00.392Z,-0.04
2024-02-28T06:30:02.188Z,-0.04
2024-02-28T06:31:03.969Z,-0.04
2024-02-28T06:32:05.587Z,-0.03
2024-02-28T06:33:07.361Z,-0.03
2024-02-28T06:34:10.457Z,-0.03
2024-02-28T06:35:10.774Z,-0.04
2024-02-28T06:36:12.517Z,-0.05
2024-02-28T06:37:14.268Z,-0.05
2024-02-28T06:38:15.995Z,-0.05
2024-02-28T06:39:17.732Z,-0.05
2024-02-28T06:40:19.467Z,-0.04
2024-02-28T06:41:21.191Z,-0.04
2024-02-28T06:42:22.938Z,-0.04
2024-02-28T06:43:24.648Z,-0.02
2024-02-28T06:44:26.378Z,-0.02
2024-02-28T06:45:28.113Z,-0.01
2024-02-28T06:46:29.837Z,0
2024-02-28T06:47:31.592Z,0.02
2024-02-28T06:48:33.410Z,0.04
2024-02-28T06:49:35.057Z,0.04
2024-02-28T06:50:36.785Z,0.06
2024-02-28T06:51:38.537Z,0.07
2024-02-28T06:52:41.458Z,0.09
2024-02-28T06:53:42.016Z,0.1
2024-02-28T06:54:43.860Z,0.12
2024-02-28T06:55:45.444Z,0.14
2024-02-28T06:56:47.177Z,0.17
2024-02-28T06:57:49.060Z,0.19
2024-02-28T06:58:50.640Z,0.21
2024-02-28T06:59:52.382Z,0.23
2024-02-28T07:00:55.388Z,0.25
2024-02-28T07:01:55.902Z,0.28
2024-02-28T07:02:57.597Z,0.3
2024-02-28T07:03:59.467Z,0.33
2024-02-28T07:05:01.037Z,0.34
2024-02-28T07:06:02.795Z,0.36
2024-02-28T07:07:04.577Z,0.4
2024-02-28T07:08:06.257Z,0.41
2024-02-28T07:09:07.979Z,0.44
2024-02-28T07:10:09.714Z,0.45
2024-02-28T07:11:11.511Z,0.48
2024-02-28T07:12:13.194Z,0.49
2024-02-28T07:13:14.924Z,0.51
2024-02-28T07:14:18.296Z,0.52
2024-02-28T07:15:18.410Z,0.53
2024-02-28T07:16:20.114Z,0.54
2024-02-28T07:17:21.848Z,0.56
2024-02-28T07:18:23.691Z,0.57
2024-02-28T07:19:25.314Z,0.58
2024-02-28T07:20:27.058Z,0.6
2024-02-28T07:21:28.822Z,0.6
2024-02-28T07:22:30.608Z,0.62
2024-02-28T07:23:32.272Z,0.64
2024-02-28T07:24:34.114Z,0.65
2024-02-28T07:25:35.709Z,0.66
2024-02-28T07:26:37.472Z,0.68
2024-02-28T07:27:39.211Z,0.69
2024-02-28T07:28:40.937Z,0.72
2024-02-28T07:29:42.652Z,0.73
2024-02-28T07:30:44.426Z,0.76
2024-02-28T07:31:46.118Z,0.78
2024-02-28T07:32:48.504Z,0.79
2024-02-28T07:33:49.652Z,0.81
2024-02-28T07:34:51.301Z,0.82
2024-02-28T07:35:53.043Z,0.83
2024-02-28T07:36:54.839Z,0.86
2024-02-28T07:37:56.546Z,0.88
2024-02-28T07:38:58.259Z,0.91
2024-02-28T07:40:00.138Z,0.94
2024-02-28T07:41:01.693Z,0.98
2024-02-28T07:42:03.446Z,1.02
2024-02-28T07:43:05.214Z,1.06
2024-02-28T07:44:06.931Z,1.09
2024-02-28T07:45:08.644Z,1.13
2024-02-28T07:46:10.391Z,1.17
2024-02-28T07:47:12.115Z,1.2
2024-02-28T07:48:13.906Z,1.26
2024-02-28T07:49:15.582Z,1.3
2024-02-28T07:50:17.329Z,1.35
2024-02-28T07:51:19.061Z,1.4
2024-02-28T07:52:21.015Z,1.44
2024-02-28T07:53:22.507Z,1.5
2024-02-28T07:54:24.385Z,1.59
2024-02-28T07:55:25.976Z,1.66
2024-02-28T07:56:27.712Z,1.74
2024-02-28T07:57:29.569Z,1.84
2024-02-28T07:58:31.177Z,1.94
2024-02-28T07:59:32.918Z,2.07
2024-02-28T08:00:36.739Z,2.15
2024-02-28T08:01:36.597Z,2.22
2024-02-28T08:02:38.192Z,2.31
2024-02-28T08:03:39.861Z,2.41
2024-02-28T08:04:41.765Z,2.53
2024-02-28T08:05:43.314Z,2.67
2024-02-28T08:06:45.105Z,2.79
2024-02-28T08:07:46.788Z,2.92
2024-02-28T08:08:48.525Z,3.05
2024-02-28T08:09:50.281Z,3.18
2024-02-28T08:10:51.996Z,3.31
2024-02-28T08:11:53.724Z,3.43
2024-02-28T08:12:55.534Z,3.58
2024-02-28T08:13:57.189Z,3.72
2024-02-28T08:14:58.914Z,3.86
2024-02-28T08:16:01.017Z,3.98
2024-02-28T08:17:02.385Z,4.09
2024-02-28T08:18:04.311Z,4.2
2024-02-28T08:19:05.957Z,4.31
2024-02-28T08:20:07.595Z,4.41
2024-02-28T08:21:09.302Z,4.51
2024-02-28T08:22:11.044Z,4.63
2024-02-28T08:23:12.772Z,4.74
2024-02-28T08:24:14.508Z,4.83
2024-02-28T08:25:16.467Z,4.92
2024-02-28T08:26:17.972Z,4.99
2024-02-28T08:27:19.731Z,5.03
2024-02-28T08:28:21.547Z,5.11
2024-02-28T08:29:23.169Z,5.19
2024-02-28T08:30:24.963Z,5.24
2024-02-28T08:31:26.648Z,5.31
2024-02-28T08:32:28.366Z,5.38
2024-02-28T08:33:30.166Z,5.45
2024-02-28T08:34:31.905Z,5.51
2024-02-28T08:35:33.568Z,5.58
2024-02-28T08:36:35.313Z,5.62
2024-02-28T08:37:37.051Z,5.69
2024-02-28T08:38:38.772Z,5.74
2024-02-28T08:39:40.557Z,5.79
2024-02-28T08:40:42.244Z,5.86
2024-02-28T08:41:43.970Z,5.93
2024-02-28T08:42:45.824Z,6.02
2024-02-28T08:43:47.439Z,6.09
2024-02-28T08:44:49.309Z,6.14
2024-02-28T08:45:50.941Z,6.22
2024-02-28T08:46:52.656Z,6.31
2024-02-28T08:47:54.406Z,6.38
2024-02-28T08:48:56.218Z,6.38
2024-02-28T08:49:57.858Z,6.47
2024-02-28T08:50:59.576Z,6.52
2024-02-28T08:52:01.335Z,6.58
2024-02-28T08:53:03.050Z,6.57
2024-02-28T08:54:04.794Z,6.61
2024-02-28T08:55:06.558Z,6.63
2024-02-28T08:56:08.242Z,6.64
2024-02-28T08:57:09.997Z,6.64
2024-02-28T08:58:11.706Z,6.65
2024-02-28T08:59:13.465Z,6.63
2024-02-28T09:00:15.182Z,6.64
2024-02-28T09:01:17.110Z,6.64
2024-02-28T09:02:18.641Z,6.63
2024-02-28T09:03:20.435Z,6.65
2024-02-28T09:04:22.108Z,6.64
2024-02-28T09:05:23.837Z,6.65
2024-02-28T09:06:25.607Z,6.65
2024-02-28T09:07:27.305Z,6.65
2024-02-28T09:08:29.048Z,6.69
2024-02-28T09:09:30.810Z,6.69
2024-02-28T09:10:32.508Z,6.71
2024-02-28T09:11:34.359Z,6.73
2024-02-28T09:12:35.996Z,6.76
2024-02-28T09:13:37.771Z,6.77
2024-02-28T09:14:39.447Z,6.79
2024-02-28T09:15:41.225Z,6.8
2024-02-28T09:16:42.921Z,6.8
2024-02-28T09:17:44.682Z,6.79
2024-02-28T09:18:46.396Z,6.8
2024-02-28T09:19:48.116Z,6.79
2024-02-28T09:20:49.836Z,6.78
2024-02-28T09:21:51.605Z,6.79
2024-02-28T09:22:53.321Z,6.78
2024-02-28T09:23:55.084Z,6.76
2024-02-28T09:24:56.945Z,6.75
2024-02-28T09:25:58.500Z,6.74
2024-02-28T09:27:00.250Z,6.69
2024-02-28T09:28:02.117Z,6.73
2024-02-28T09:29:03.718Z,6.74
2024-02-28T09:30:05.567Z,6.75
2024-02-28T09:31:07.762Z,6.75
2024-02-28T09:32:08.938Z,6.77
2024-02-28T09:33:10.672Z,6.77
2024-02-28T09:34:12.428Z,6.78
2024-02-28T09:35:14.127Z,6.81
2024-02-28T09:36:15.832Z,6.82
2024-02-28T09:37:17.603Z,6.83
2024-02-28T09:38:19.306Z,6.85
2024-02-28T09:39:21.080Z,6.89
2024-02-28T09:40:22.788Z,6.9
2024-02-28T09:41:24.526Z,6.92
2024-02-28T09:42:26.274Z,6.93
2024-02-28T09:43:27.977Z,6.96
2024-02-28T09:44:29.720Z,7.01
2024-02-28T09:45:31.489Z,7.07
2024-02-28T09:46:33.173Z,7.13
2024-02-28T09:47:34.949Z,7.2
2024-02-28T09:48:36.692Z,7.24
2024-02-28T09:49:38.438Z,7.31
2024-02-28T09:50:40.114Z,7.39
2024-02-28T09:51:41.877Z,7.45
2024-02-28T09:52:49.004Z,7.52
2024-02-28T09:53:45.321Z,7.55
2024-02-28T09:54:47.124Z,7.59
2024-02-28T09:55:48.788Z,7.59
2024-02-28T09:56:50.530Z,7.61
2024-02-28T09:57:52.283Z,7.63
2024-02-28T09:58:53.978Z,7.61
2024-02-28T09:59:58.012Z,7.64
2024-02-28T10:00:57.498Z,7.63
2024-02-28T10:01:59.266Z,7.63
2024-02-28T10:03:00.922Z,7.57
2024-02-28T10:04:02.854Z,7.56
2024-02-28T10:05:04.368Z,7.58
2024-02-28T10:06:06.937Z,7.57
2024-02-28T10:07:07.884Z,7.54
2024-02-28T10:08:09.600Z,7.52
2024-02-28T10:09:11.312Z,7.53
2024-02-28T10:10:13.056Z,7.55
2024-02-28T10:11:14.806Z,7.53
2024-02-28T10:12:16.508Z,7.5
2024-02-28T10:13:18.267Z,7.54
2024-02-28T10:14:20.004Z,7.53
2024-02-28T10:15:21.764Z,7.5
2024-02-28T10:16:23.466Z,7.54
2024-02-28T10:17:27.508Z,7.54
2024-02-28T10:18:27.020Z,7.52
2024-02-28T10:19:28.653Z,7.52
2024-02-28T10:20:30.401Z,7.55
2024-02-28T10:21:32.140Z,7.56
2024-02-28T10:22:33.849Z,7.55
2024-02-28T10:23:35.601Z,7.55
2024-02-28T10:24:37.420Z,7.57
2024-02-28T10:25:45.098Z,7.57
2024-02-28T10:26:40.796Z,7.59
2024-02-28T10:27:42.636Z,7.6
2024-02-28T10:28:44.256Z,7.6
2024-02-28T10:29:45.981Z,7.65
2024-02-28T10:30:47.796Z,7.66
2024-02-28T10:31:49.444Z,7.69
2024-02-28T10:32:51.218Z,7.71
2024-02-28T10:33:53.008Z,7.72
2024-02-28T10:34:54.664Z,7.72
2024-02-28T10:35:56.400Z,7.73
2024-02-28T10:36:58.208Z,7.75
2024-02-28T10:37:59.862Z,7.78
2024-02-28T10:39:01.600Z,7.82
2024-02-28T10:40:03.406Z,7.85
2024-02-28T10:41:05.060Z,7.85
2024-02-28T10:42:06.800Z,7.9
2024-02-28T10:43:08.524Z,7.94
2024-02-28T10:44:10.279Z,7.97
2024-02-28T10:45:21.067Z,8.02
2024-02-28T10:46:26.445Z,8.06
2024-02-28T10:47:15.502Z,8.09
2024-02-28T10:48:17.201Z,8.14
2024-02-28T10:49:18.986Z,8.18
2024-02-28T10:50:20.649Z,8.22
2024-02-28T10:51:22.411Z,8.24
2024-02-28T10:52:24.174Z,8.29
2024-02-28T10:53:26.025Z,8.32
2024-02-28T10:54:27.703Z,8.35
2024-02-28T10:55:29.307Z,8.39
2024-02-28T10:56:31.043Z,8.46
2024-02-28T10:57:32.893Z,8.5
2024-02-28T10:58:34.558Z,8.55
2024-02-28T10:59:36.253Z,8.57
2024-02-28T11:00:38.053Z,8.61
2024-02-28T11:01:39.774Z,8.62
2024-02-28T11:02:41.549Z,8.65
2024-02-28T11:03:43.209Z,8.7
2024-02-28T11:04:44.961Z,8.73
2024-02-28T11:05:46.653Z,8.73
2024-02-28T11:06:48.439Z,8.74
2024-02-28T11:07:50.122Z,8.79
2024-02-28T11:08:51.852Z,8.83
2024-02-28T11:09:53.628Z,8.89
2024-02-28T11:10:55.340Z,8.93
2024-02-28T11:11:57.613Z,8.97
2024-02-28T11:12:58.836Z,9
2024-02-28T11:14:00.512Z,9.01
2024-02-28T11:15:02.313Z,9.08
2024-02-28T11:16:04.015Z,9.08
2024-02-28T11:17:06.072Z,9.14
2024-02-28T11:18:07.465Z,9.16
2024-02-28T11:19:09.239Z,9.18
2024-02-28T11:20:10.942Z,9.25
2024-02-28T11:21:12.913Z,9.31
2024-02-28T11:22:14.429Z,9.34
2024-02-28T11:23:16.148Z,9.4
2024-02-28T11:24:17.962Z,9.49
2024-02-28T11:25:19.612Z,9.46
2024-02-28T11:26:21.371Z,9.48
2024-02-28T11:27:23.121Z,9.47
2024-02-28T11:28:24.809Z,9.48
2024-02-28T11:29:26.530Z,9.55
2024-02-28T11:30:28.294Z,9.62
2024-02-28T11:31:29.981Z,9.57
2024-02-28T11:32:31.738Z,9.64
2024-02-28T11:33:33.583Z,9.64
2024-02-28T11:34:35.187Z,9.61
2024-02-28T11:35:36.944Z,9.51
2024-02-28T11:36:38.673Z,9.46
2024-02-28T11:37:40.402Z,9.5
2024-02-28T11:38:42.125Z,9.49
2024-02-28T11:39:43.863Z,9.46
2024-02-28T11:40:45.593Z,9.44
2024-02-28T11:41:47.494Z,9.46
2024-02-28T11:42:49.073Z,9.46
2024-02-28T11:43:52.476Z,9.41
2024-02-28T11:44:52.513Z,9.37
2024-02-28T11:45:54.264Z,9.34
2024-02-28T11:46:56.173Z,9.33
2024-02-28T11:47:57.773Z,9.34
2024-02-28T11:48:59.516Z,9.33
2024-02-28T11:50:01.163Z,9.35
2024-02-28T11:51:02.926Z,9.36
2024-02-28T11:52:04.744Z,9.35
2024-02-28T11:53:06.391Z,9.36
2024-02-28T11:54:08.105Z,9.35
2024-02-28T11:55:09.911Z,9.34
2024-02-28T11:56:11.615Z,9.33
2024-02-28T11:57:13.336Z,9.32
2024-02-28T11:58:15.046Z,9.32
2024-02-28T11:59:16.784Z,9.31
2024-02-28T12:00:18.527Z,9.31
2024-02-28T12:01:20.375Z,9.32
2024-02-28T12:02:21.993Z,9.32
2024-02-28T12:03:23.758Z,9.34
2024-02-28T12:04:25.633Z,9.34
2024-02-28T12:05:27.198Z,9.33
2024-02-28T12:06:29.025Z,9.34
2024-02-28T12:07:30.647Z,9.32
2024-02-28T12:08:32.398Z,9.3
2024-02-28T12:09:41.990Z,9.27
2024-02-28T12:10:35.887Z,9.25
2024-02-28T12:11:37.603Z,9.23
2024-02-28T12:12:39.393Z,9.19
2024-02-28T12:13:41.057Z,9.17
2024-02-28T12:14:42.790Z,9.15
2024-02-28T12:15:44.538Z,9.15
2024-02-28T12:16:46.278Z,9.11
2024-02-28T12:17:48.069Z,9.11
2024-02-28T12:18:49.754Z,9.1
2024-02-28T12:19:53.371Z,9.08
2024-02-28T12:20:53.187Z,9.07
2024-02-28T12:21:54.935Z,9.02
2024-02-28T12:22:56.671Z,8.99
2024-02-28T12:23:58.392Z,8.99
2024-02-28T12:25:00.230Z,8.96
2024-02-28T12:26:01.844Z,8.93
2024-02-28T12:27:03.607Z,8.94
2024-02-28T12:28:05.365Z,8.92
2024-02-28T12:29:07.055Z,8.91
2024-02-28T12:30:08.777Z,8.91
2024-02-28T12:31:10.538Z,8.93
2024-02-28T12:32:12.270Z,8.94
2024-02-28T12:33:14.069Z,8.94
2024-02-28T12:34:15.765Z,8.93
2024-02-28T12:35:17.450Z,8.93
2024-02-28T12:36:19.349Z,8.95
2024-02-28T12:37:20.931Z,8.95
2024-02-28T12:38:22.663Z,8.96
2024-02-28T12:39:24.396Z,8.97
2024-02-28T12:40:26.370Z,8.96
2024-02-28T12:41:27.840Z,8.95
2024-02-28T12:42:29.622Z,8.96
2024-02-28T12:43:31.548Z,8.98
2024-02-28T12:44:33.042Z,9
2024-02-28T12:45:34.861Z,9.03
2024-02-28T12:46:36.534Z,9.05
2024-02-28T12:47:38.272Z,9.08
2024-02-28T12:48:39.993Z,9.11
2024-02-28T12:49:41.761Z,9.14
2024-02-28T12:50:43.443Z,9.18
2024-02-28T12:51:45.350Z,9.22
2024-02-28T12:52:46.916Z,9.27
2024-02-28T12:53:51.147Z,9.31
2024-02-28T12:54:50.409Z,9.34
2024-02-28T12:55:52.120Z,9.36
2024-02-28T12:56:53.848Z,9.39
2024-02-28T12:57:55.743Z,9.42
2024-02-28T12:58:57.324Z,9.46
2024-02-28T12:59:59.059Z,9.51
2024-02-28T13:01:00.893Z,9.53
2024-02-28T13:02:02.539Z,9.55
2024-02-28T13:03:04.310Z,9.56
2024-02-28T13:04:06.046Z,9.58
2024-02-28T13:05:07.699Z,9.6
2024-02-28T13:06:09.453Z,9.62
2024-02-28T13:07:11.242Z,9.62
2024-02-28T13:08:12.969Z,9.62
2024-02-28T13:09:14.686Z,9.6
2024-02-28T13:10:16.433Z,9.5
2024-02-28T13:11:18.131Z,9.51
2024-02-28T13:12:19.927Z,9.52
2024-02-28T13:13:21.601Z,9.53
2024-02-28T13:14:23.358Z,9.57
2024-02-28T13:15:25.087Z,9.6
2024-02-28T13:16:26.786Z,9.62
2024-02-28T13:17:28.557Z,9.65
2024-02-28T13:18:30.292Z,9.66
2024-02-28T13:19:31.995Z,9.69
2024-02-28T13:20:33.725Z,9.72
2024-02-28T13:21:35.691Z,9.75
2024-02-28T13:22:37.209Z,9.78
2024-02-28T13:23:38.938Z,9.81
2024-02-28T13:24:40.676Z,9.85
2024-02-28T13:25:42.408Z,9.87
2024-02-28T13:26:44.107Z,9.9
2024-02-28T13:27:45.922Z,9.93
2024-02-28T13:28:50.182Z,9.95
2024-02-28T13:29:49.339Z,9.97
2024-02-28T13:30:51.141Z,10
2024-02-28T13:31:52.808Z,10.02
2024-02-28T13:32:54.608Z,10.04
2024-02-28T13:33:56.331Z,10.03
2024-02-28T13:34:57.999Z,10.05
2024-02-28T13:35:59.716Z,10.06
2024-02-28T13:37:01.521Z,10.07
2024-02-28T13:38:03.213Z,10.06
2024-02-28T13:39:04.952Z,10.06
2024-02-28T13:40:09.383Z,10.07
2024-02-28T13:41:08.384Z,10.08