createdAt,value
2017-08-01T09:49:36.944Z,2.20
2017-08-01T09:52:05.273Z,2.83
2017-08-01T09:54:33.597Z,2.80
2017-08-01T09:57:02.000Z,2.27
2017-08-01T09:59:30.284Z,2.33
2017-08-01T10:01:58.689Z,2.10
2017-08-01T10:04:26.966Z,1.77
2017-08-01T10:06:55.289Z,1.63
2017-08-01T10:09:24.344Z,2.30
2017-08-01T10:11:52.752Z,1.70
2017-08-01T10:14:21.021Z,2.23
2017-08-01T10:16:49.302Z,1.63
2017-08-01T10:19:17.620Z,2.77
2017-08-01T10:21:45.941Z,1.30
2017-08-01T10:24:15.031Z,1.57
2017-08-01T10:26:43.515Z,1.87
2017-08-01T10:29:11.808Z,1.90
2017-08-01T10:31:40.115Z,1.40
2017-08-01T10:34:08.433Z,1.63
2017-08-01T10:36:36.706Z,1.37
2017-08-01T10:39:05.783Z,1.30
2017-08-01T10:41:34.067Z,2.23
2017-08-01T10:44:02.400Z,1.73
2017-08-01T10:46:30.688Z,1.43
2017-08-01T10:48:59.740Z,1.63
2017-08-01T10:51:28.050Z,1.40
2017-08-01T10:53:56.368Z,1.40
2017-08-01T10:56:25.426Z,1.20
2017-08-01T10:58:53.764Z,1.57
2017-08-01T11:01:22.835Z,1.90
2017-08-01T11:03:51.165Z,1.50
2017-08-01T11:06:20.248Z,1.70
2017-08-01T11:08:48.537Z,2.00
2017-08-01T11:11:16.851Z,2.03
2017-08-01T11:13:45.904Z,2.30
2017-08-01T11:16:14.206Z,2.20
2017-08-01T11:18:42.496Z,2.10
2017-08-01T11:21:10.805Z,3.43
2017-08-01T11:23:39.089Z,2.57
2017-08-01T11:26:07.412Z,3.00
2017-08-01T11:28:35.687Z,2.80
2017-08-01T11:31:04.762Z,2.77
2017-08-01T11:33:33.075Z,2.20
2017-08-01T11:36:02.169Z,2.37
2017-08-01T11:38:30.442Z,2.30
2017-08-01T11:40:58.719Z,3.00
2017-08-01T11:43:27.026Z,2.00
2017-08-01T11:45:55.339Z,2.80
2017-08-01T11:48:23.638Z,2.90
2017-08-01T11:50:52.713Z,3.00
2017-08-01T11:53:21.017Z,3.40
2017-08-01T11:55:49.304Z,2.77
2017-08-01T11:58:17.624Z,2.57
2017-08-01T12:00:45.912Z,3.43
2017-08-01T12:03:14.199Z,2.63
2017-08-01T12:05:43.288Z,3.50
2017-08-01T12:08:11.573Z,3.20
2017-08-01T12:10:39.894Z,3.40
2017-08-01T12:13:08.184Z,3.40
2017-08-01T12:15:36.468Z,3.80
2017-08-01T12:18:04.800Z,3.50
2017-08-01T12:20:33.093Z,3.77
2017-08-01T12:23:01.363Z,4.90
2017-08-01T12:25:29.687Z,4.27
2017-08-01T12:27:57.967Z,5.13
2017-08-01T12:30:26.271Z,3.40
2017-08-01T12:32:54.550Z,3.70
2017-08-01T12:35:22.933Z,3.80
2017-08-01T12:37:51.216Z,3.77
2017-08-01T12:40:19.497Z,4.17
2017-08-01T12:42:47.911Z,3.40
2017-08-01T12:45:16.182Z,4.73
2017-08-01T12:47:44.458Z,4.70
2017-08-01T12:50:12.784Z,3.90
2017-08-01T12:52:41.064Z,4.90
2017-08-01T12:55:09.392Z,3.50
2017-08-01T12:57:37.703Z,3.80
2017-08-01T13:00:05.983Z,3.33
2017-08-01T13:02:34.259Z,4.20
2017-08-01T13:05:02.580Z,3.70
2017-08-01T13:07:30.859Z,4.20
2017-08-01T13:09:59.172Z,4.00
2017-08-01T13:12:27.493Z,4.13
2017-08-01T13:14:55.767Z,3.40
2017-08-01T13:17:24.076Z,3.93
2017-08-01T13:19:53.122Z,3.70
2017-08-01T13:22:21.440Z,3.63
2017-08-01T13:24:49.720Z,3.07
2017-08-01T13:27:18.041Z,3.23
2017-08-01T13:29:46.422Z,3.70
2017-08-01T13:32:14.812Z,4.17
2017-08-01T13:34:43.143Z,3.83
2017-08-01T13:37:11.470Z,4.00
2017-08-01T13:39:39.793Z,4.30
2017-08-01T13:42:08.085Z,3.90
2017-08-01T13:44:37.187Z,4.30
2017-08-01T13:47:05.468Z,4.07
2017-08-01T13:49:33.868Z,3.70
2017-08-01T13:52:02.251Z,3.97
2017-08-01T13:54:30.540Z,3.90
2017-08-01T13:56:58.847Z,3.80
2017-08-01T13:59:27.219Z,3.50
2017-08-01T14:01:55.610Z,4.03
2017-08-01T14:04:23.895Z,3.70
2017-08-01T14:06:52.212Z,3.90
2017-08-01T14:09:21.268Z,3.57
2017-08-01T14:11:49.592Z,4.30
2017-08-01T14:14:17.876Z,4.17
2017-08-01T14:16:46.155Z,4.30
2017-08-01T14:19:14.860Z,4.33
2017-08-01T14:21:43.142Z,4.07
2017-08-01T14:24:11.454Z,4.40
2017-08-01T14:26:39.740Z,3.93
2017-08-01T14:29:08.015Z,4.37
2017-08-01T14:31:36.328Z,3.70
2017-08-01T14:34:04.635Z,4.90
2017-08-01T14:36:32.956Z,3.70
2017-08-01T14:39:01.277Z,3.73
2017-08-01T14:41:29.596Z,3.90
2017-08-01T14:43:58.683Z,4.47
2017-08-01T14:46:27.063Z,4.50
2017-08-01T14:48:55.454Z,3.67
2017-08-01T14:51:23.759Z,3.60
2017-08-01T14:53:52.443Z,4.13
2017-08-01T14:56:20.731Z,4.80
2017-08-01T14:58:49.041Z,4.23
2017-08-01T15:01:17.413Z,3.90
2017-08-01T15:03:45.701Z,3.80
2017-08-01T15:06:14.100Z,3.67
2017-08-01T15:08:42.501Z,3.63
2017-08-01T15:11:10.872Z,3.80
2017-08-01T15:13:39.154Z,4.23
2017-08-01T15:16:07.455Z,3.47
2017-08-01T15:18:35.857Z,4.23
2017-08-01T15:21:04.231Z,3.07
2017-08-01T15:23:32.640Z,4.17
2017-08-01T15:26:00.911Z,3.70
2017-08-01T15:28:29.308Z,3.53
2017-08-01T15:30:57.604Z,3.20
2017-08-01T15:33:25.923Z,2.77
2017-08-01T15:35:54.202Z,2.50
2017-08-01T15:38:23.250Z,3.30
2017-08-01T15:40:51.571Z,3.43
2017-08-01T15:43:19.868Z,3.00
2017-08-01T15:45:48.182Z,2.90
2017-08-01T15:48:17.275Z,2.60
2017-08-01T15:50:45.659Z,3.80
2017-08-01T15:53:14.048Z,3.37
2017-08-01T15:55:42.539Z,3.23
2017-08-01T15:58:10.815Z,4.10
2017-08-01T16:00:39.100Z,4.00
2017-08-01T16:03:07.511Z,4.07
2017-08-01T16:05:35.782Z,3.60
2017-08-01T16:08:04.182Z,4.13
2017-08-01T16:10:32.580Z,4.70
2017-08-01T16:13:00.864Z,4.20
2017-08-01T16:15:29.188Z,4.20
2017-08-01T16:17:58.239Z,3.80
2017-08-01T16:20:26.551Z,3.90
2017-08-01T16:22:54.872Z,4.13
2017-08-01T16:25:23.960Z,4.60
2017-08-01T16:27:52.266Z,4.00
2017-08-01T16:30:21.343Z,3.90
2017-08-01T16:32:49.696Z,3.97
2017-08-01T16:35:18.028Z,3.80
2017-08-01T16:37:46.423Z,4.17
2017-08-01T16:40:14.707Z,3.70
2017-08-01T16:42:43.172Z,3.90
2017-08-01T16:45:11.494Z,4.23
2017-08-01T16:47:39.874Z,4.43
2017-08-01T16:50:08.175Z,4.83
2017-08-01T16:52:36.500Z,4.53
2017-08-01T16:55:04.797Z,4.27
2017-08-01T16:57:33.102Z,4.10
2017-08-01T17:00:01.397Z,4.87
2017-08-01T17:02:29.703Z,4.00
2017-08-01T17:04:58.011Z,4.77
2017-08-01T17:07:26.287Z,8.30
2017-08-01T17:09:54.599Z,4.57
2017-08-01T17:12:22.971Z,4.40
2017-08-01T17:14:51.373Z,5.37
2017-08-01T17:17:19.678Z,6.03
2017-08-01T17:19:48.851Z,6.17
2017-08-01T17:22:17.172Z,4.63
2017-08-01T17:24:45.467Z,6.37
2017-08-01T17:27:14.535Z,4.53
2017-08-01T17:29:42.847Z,4.60
2017-08-01T17:32:11.226Z,4.23
2017-08-01T17:34:39.611Z,4.20
2017-08-01T17:37:07.928Z,4.93
2017-08-01T17:39:36.307Z,4.80
2017-08-01T17:42:04.673Z,5.30
2017-08-01T17:44:32.991Z,5.17
2017-08-01T17:47:01.672Z,4.57
2017-08-01T17:49:30.936Z,5.67
2017-08-01T17:51:59.256Z,5.40
2017-08-01T17:54:27.568Z,4.33
2017-08-01T17:56:55.843Z,4.53
2017-08-01T17:59:24.164Z,4.60
2017-08-01T18:01:52.488Z,4.40
2017-08-01T18:04:20.780Z,3.90
2017-08-01T18:06:49.086Z,4.60
2017-08-01T18:09:17.443Z,4.90
2017-08-01T18:11:46.528Z,4.10
2017-08-01T18:14:14.834Z,4.70
2017-08-01T18:16:43.887Z,5.17
2017-08-01T18:19:12.212Z,5.27
2017-08-01T18:21:40.496Z,5.80
2017-08-01T18:24:08.823Z,4.80
2017-08-01T18:26:37.112Z,4.20
2017-08-01T18:29:05.808Z,4.40
2017-08-01T18:31:34.115Z,3.80
2017-08-01T18:34:02.456Z,4.90
2017-08-01T18:36:30.776Z,3.73
2017-08-01T18:38:59.088Z,4.40
2017-08-01T18:41:27.427Z,4.37
2017-08-01T18:43:55.730Z,3.80
2017-08-01T18:46:24.778Z,4.30
2017-08-01T18:48:53.087Z,4.00
2017-08-01T18:51:21.376Z,4.10
2017-08-01T18:53:49.672Z,4.30
2017-08-01T18:56:18.087Z,2.70
2017-08-01T18:58:46.367Z,2.50
2017-08-01T19:01:14.648Z,3.50
2017-08-01T19:03:42.962Z,3.00
2017-08-01T19:06:12.052Z,3.37
2017-08-01T19:08:40.384Z,2.80
2017-08-01T19:11:08.676Z,3.20
2017-08-01T19:13:37.020Z,2.43
2017-08-01T19:16:05.334Z,3.53
2017-08-01T19:18:34.424Z,2.93
2017-08-01T19:21:02.763Z,2.40
2017-08-01T19:23:31.061Z,2.20
2017-08-01T19:25:59.362Z,3.17
2017-08-01T19:28:27.698Z,2.37
2017-08-01T19:30:56.742Z,2.30
2017-08-01T19:33:25.185Z,1.80
2017-08-01T19:35:53.965Z,2.10
2017-08-01T19:38:22.360Z,2.20
2017-08-01T19:40:50.642Z,1.63
2017-08-01T19:43:19.147Z,2.63
2017-08-01T19:45:47.839Z,2.50
2017-08-01T19:48:16.253Z,2.93
2017-08-01T19:50:44.708Z,3.57
2017-08-01T19:53:13.280Z,3.03
2017-08-01T19:55:41.650Z,3.80
2017-08-01T19:58:10.704Z,4.33
2017-08-01T20:00:39.023Z,3.93
2017-08-01T20:03:07.349Z,3.57
2017-08-01T20:05:35.672Z,3.40
2017-08-01T20:08:03.992Z,3.90
2017-08-01T20:10:32.313Z,4.07
2017-08-01T20:13:00.604Z,4.03
2017-08-01T20:15:28.939Z,5.30
2017-08-01T20:17:57.225Z,3.40
2017-08-01T20:20:25.503Z,3.83
2017-08-01T20:22:53.828Z,4.57
2017-08-01T20:25:22.216Z,3.80
2017-08-01T20:27:50.612Z,4.30
2017-08-01T20:30:18.906Z,4.40
2017-08-01T20:32:47.233Z,3.83
2017-08-01T20:35:16.573Z,4.73
2017-08-01T20:37:45.695Z,3.90
2017-08-01T20:40:13.993Z,4.10
2017-08-01T20:42:42.305Z,4.33
2017-08-01T20:45:10.588Z,4.40
2017-08-01T20:47:38.905Z,4.07
2017-08-01T20:50:07.179Z,4.00
2017-08-01T20:52:35.507Z,4.70
2017-08-01T20:55:03.837Z,3.40
2017-08-01T20:57:33.008Z,4.30
2017-08-01T21:00:01.308Z,4.17
2017-08-01T21:02:29.830Z,4.00
2017-08-01T21:04:58.138Z,4.17
2017-08-01T21:07:26.423Z,4.43
2017-08-01T21:09:54.702Z,5.00
2017-08-01T21:12:23.789Z,4.20
2017-08-01T21:14:52.071Z,4.37
2017-08-01T21:17:20.550Z,2.93
2017-08-01T21:19:48.848Z,3.50
2017-08-01T21:22:17.221Z,4.60
2017-08-01T21:24:45.629Z,3.63
2017-08-01T21:27:13.948Z,2.53
2017-08-01T21:29:43.050Z,2.10
2017-08-01T21:32:12.104Z,2.70
2017-08-01T21:34:40.522Z,2.37
2017-08-01T21:37:08.799Z,2.37
2017-08-01T21:39:37.078Z,2.60
2017-08-01T21:42:05.490Z,4.13
2017-08-01T21:44:33.772Z,3.13
2017-08-01T21:47:02.075Z,3.30
2017-08-01T21:49:30.477Z,2.10
2017-08-01T21:51:58.764Z,3.00
2017-08-01T21:54:27.089Z,2.60
2017-08-01T21:56:55.376Z,2.60
2017-08-01T21:59:23.690Z,2.80
2017-08-01T22:01:52.022Z,3.57
2017-08-01T22:04:20.294Z,3.07
2017-08-01T22:06:48.585Z,2.50
2017-08-01T22:09:17.277Z,2.77
2017-08-01T22:11:45.564Z,2.90
2017-08-01T22:14:13.848Z,2.23
2017-08-01T22:16:42.264Z,2.50
2017-08-01T22:19:10.547Z,3.00
2017-08-01T22:21:38.840Z,3.30
2017-08-01T22:24:07.155Z,2.47
2017-08-01T22:26:36.208Z,1.80
2017-08-01T22:29:04.483Z,2.50
2017-08-01T22:31:32.802Z,1.57
2017-08-01T22:34:01.098Z,2.10
2017-08-01T22:36:29.496Z,2.13
2017-08-01T22:38:57.809Z,2.13
2017-08-01T22:41:26.860Z,2.60
2017-08-01T22:43:55.186Z,2.83
2017-08-01T22:46:23.462Z,2.90
2017-08-01T22:48:51.869Z,2.43
2017-08-01T22:51:20.188Z,2.47
2017-08-01T22:53:48.484Z,2.63
2017-08-01T22:56:16.755Z,2.70
2017-08-01T22:58:46.039Z,2.30
2017-08-01T23:01:14.329Z,3.67
2017-08-01T23:03:42.603Z,2.57
2017-08-01T23:06:10.912Z,3.40
2017-08-01T23:08:39.226Z,3.27
2017-08-01T23:11:07.520Z,2.53
2017-08-01T23:13:35.866Z,2.33
2017-08-01T23:16:04.175Z,2.87
2017-08-01T23:18:32.459Z,2.73
2017-08-01T23:21:00.772Z,3.23
2017-08-01T23:23:29.841Z,2.30
2017-08-01T23:25:58.243Z,3.00
2017-08-01T23:28:26.546Z,2.60
2017-08-01T23:30:55.604Z,3.40
2017-08-01T23:33:23.919Z,2.97
2017-08-01T23:35:52.206Z,2.60
2017-08-01T23:38:20.523Z,3.33
2017-08-01T23:40:48.832Z,2.80
2017-08-01T23:43:17.143Z,3.10
2017-08-01T23:45:45.436Z,2.90
2017-08-01T23:48:13.738Z,3.40
2017-08-01T23:50:42.060Z,2.97
2017-08-01T23:53:10.380Z,3.43
2017-08-01T23:55:38.727Z,3.80
2017-08-01T23:58:07.002Z,2.80
