createdAt,value
2019-06-26T00:00:36.335Z,22.52
2019-06-26T00:03:05.181Z,22.52
2019-06-26T00:05:35.540Z,22.60
2019-06-26T00:08:05.245Z,22.62
2019-06-26T00:10:34.755Z,22.68
2019-06-26T00:13:04.138Z,22.51
2019-06-26T00:15:33.848Z,22.57
2019-06-26T00:18:03.667Z,22.58
2019-06-26T00:20:33.234Z,22.58
2019-06-26T00:23:02.740Z,22.49
2019-06-26T00:25:32.678Z,22.47
2019-06-26T00:28:02.500Z,22.46
2019-06-26T00:30:31.982Z,22.36
2019-06-26T00:33:01.500Z,22.40
2019-06-26T00:35:31.458Z,22.43
2019-06-26T00:38:01.297Z,22.44
2019-06-26T00:40:30.818Z,22.42
2019-06-26T00:43:00.451Z,22.34
2019-06-26T00:45:30.052Z,22.42
2019-06-26T00:47:59.649Z,22.44
2019-06-26T00:50:29.127Z,22.45
2019-06-26T00:52:58.651Z,22.47
2019-06-26T00:55:28.118Z,22.45
2019-06-26T00:57:57.594Z,22.41
2019-06-26T01:00:32.948Z,22.44
2019-06-26T01:03:02.894Z,22.41
2019-06-26T01:05:32.305Z,22.41
2019-06-26T01:08:01.707Z,22.35
2019-06-26T01:10:31.593Z,22.39
2019-06-26T01:13:01.069Z,22.43
2019-06-26T01:15:30.736Z,22.37
2019-06-26T01:18:00.529Z,22.39
2019-06-26T01:20:29.978Z,22.22
2019-06-26T01:22:59.503Z,22.24
2019-06-26T01:25:29.135Z,22.20
2019-06-26T01:27:58.692Z,22.18
2019-06-26T01:30:28.845Z,22.24
2019-06-26T01:32:58.704Z,22.42
2019-06-26T01:35:28.245Z,22.28
2019-06-26T01:37:57.818Z,22.17
2019-06-26T01:40:27.535Z,22.25
2019-06-26T01:42:57.169Z,22.24
2019-06-26T01:45:26.852Z,22.29
2019-06-26T01:47:56.560Z,22.30
2019-06-26T01:50:26.052Z,22.42
2019-06-26T01:52:55.566Z,22.46
2019-06-26T01:55:25.412Z,22.37
2019-06-26T01:57:54.881Z,22.25
2019-06-26T02:00:24.674Z,22.07
2019-06-26T02:02:54.166Z,22.16
2019-06-26T02:05:23.824Z,22.11
2019-06-26T02:07:53.541Z,21.99
2019-06-26T02:10:23.305Z,21.99
2019-06-26T02:12:52.816Z,22.14
2019-06-26T02:15:22.653Z,22.14
2019-06-26T02:17:52.346Z,22.04
2019-06-26T02:20:22.222Z,22.17
2019-06-26T02:22:52.056Z,22.22
2019-06-26T02:25:21.562Z,22.12
2019-06-26T02:27:50.959Z,22.02
2019-06-26T02:30:20.844Z,22.05
2019-06-26T02:32:50.649Z,22.02
2019-06-26T02:35:20.029Z,22.17
2019-06-26T02:37:49.493Z,22.10
2019-06-26T02:40:19.727Z,22.10
2019-06-26T02:42:49.436Z,22.20
2019-06-26T02:45:18.948Z,22.23
2019-06-26T02:47:48.437Z,22.25
2019-06-26T02:50:18.246Z,22.27
2019-06-26T02:52:48.057Z,22.23
2019-06-26T02:55:17.759Z,22.10
2019-06-26T02:57:49.867Z,22.03
2019-06-26T03:00:19.337Z,21.85
2019-06-26T03:02:49.002Z,21.86
2019-06-26T03:05:18.878Z,21.87
2019-06-26T03:07:48.380Z,21.75
2019-06-26T03:10:17.892Z,21.72
2019-06-26T03:12:47.626Z,21.76
2019-06-26T03:15:18.155Z,21.83
2019-06-26T03:17:55.310Z,21.99
2019-06-26T03:20:22.610Z,21.95
2019-06-26T03:22:52.236Z,22.00
2019-06-26T03:25:21.877Z,22.10
2019-06-26T03:27:51.658Z,22.14
2019-06-26T03:30:21.281Z,22.28
2019-06-26T03:32:50.776Z,22.35
2019-06-26T03:35:20.277Z,22.43
2019-06-26T03:37:49.979Z,22.46
2019-06-26T03:40:19.892Z,22.47
2019-06-26T03:42:49.417Z,22.50
2019-06-26T03:45:25.803Z,22.56
2019-06-26T03:47:50.356Z,22.54
2019-06-26T03:50:21.198Z,22.60
2019-06-26T03:52:50.996Z,22.65
2019-06-26T03:55:20.375Z,22.67
2019-06-26T03:57:49.929Z,22.70
2019-06-26T04:00:27.632Z,22.72
2019-06-26T04:02:57.408Z,22.76
2019-06-26T04:05:26.789Z,22.78
2019-06-26T04:07:56.179Z,22.87
2019-06-26T04:10:25.670Z,22.92
2019-06-26T04:12:55.371Z,22.90
2019-06-26T04:15:32.168Z,22.98
2019-06-26T04:17:56.085Z,23.07
2019-06-26T04:20:26.087Z,23.11
2019-06-26T04:22:55.589Z,23.21
2019-06-26T04:25:25.552Z,23.20
2019-06-26T04:27:55.318Z,23.26
2019-06-26T04:30:25.394Z,23.27
2019-06-26T04:32:54.784Z,23.34
2019-06-26T04:35:24.555Z,23.41
2019-06-26T04:37:54.395Z,23.48
2019-06-26T04:40:23.951Z,23.49
2019-06-26T04:42:53.521Z,23.50
2019-06-26T04:45:23.094Z,23.53
2019-06-26T04:47:52.777Z,23.62
2019-06-26T04:50:22.794Z,23.66
2019-06-26T04:52:52.304Z,23.68
2019-06-26T04:55:22.019Z,23.69
2019-06-26T04:57:51.690Z,23.69
2019-06-26T05:00:21.982Z,23.70
2019-06-26T05:02:51.656Z,23.73
2019-06-26T05:05:21.452Z,23.73
2019-06-26T05:07:53.737Z,23.79
2019-06-26T05:10:22.749Z,23.82
2019-06-26T05:12:52.335Z,23.85
2019-06-26T05:15:22.418Z,23.94
2019-06-26T05:17:51.849Z,23.97
2019-06-26T05:20:21.666Z,24.06
2019-06-26T05:22:51.373Z,24.15
2019-06-26T05:25:20.868Z,24.22
2019-06-26T05:27:50.419Z,24.23
2019-06-26T05:30:20.192Z,24.31
2019-06-26T05:32:50.103Z,24.41
2019-06-26T05:35:20.925Z,24.45
2019-06-26T05:37:50.311Z,24.45
2019-06-26T05:40:20.124Z,24.38
2019-06-26T05:42:49.587Z,24.43
2019-06-26T05:45:19.373Z,24.43
2019-06-26T05:47:48.966Z,24.51
2019-06-26T05:50:20.132Z,24.66
2019-06-26T05:52:49.949Z,24.80
2019-06-26T05:55:19.517Z,24.93
2019-06-26T05:57:49.026Z,25.03
2019-06-26T06:00:19.218Z,25.04
2019-06-26T06:02:49.063Z,25.05
2019-06-26T06:05:18.870Z,25.04
2019-06-26T06:07:48.477Z,25.07
2019-06-26T06:10:18.655Z,25.09
2019-06-26T06:12:48.418Z,25.07
2019-06-26T06:15:19.786Z,25.16
2019-06-26T06:17:49.298Z,25.27
2019-06-26T06:20:25.756Z,25.33
2019-06-26T06:22:55.299Z,25.30
2019-06-26T06:25:25.002Z,25.33
2019-06-26T06:27:54.756Z,25.31
2019-06-26T06:30:24.461Z,25.28
2019-06-26T06:32:53.963Z,25.24
2019-06-26T06:35:23.770Z,25.23
2019-06-26T06:37:53.582Z,25.18
2019-06-26T06:40:23.664Z,25.13
2019-06-26T06:42:53.527Z,25.18
2019-06-26T06:45:24.154Z,25.27
2019-06-26T06:47:54.100Z,25.30
2019-06-26T06:50:23.491Z,25.37
2019-06-26T06:52:53.062Z,25.45
2019-06-26T06:55:22.951Z,25.66
2019-06-26T06:57:52.792Z,25.86
2019-06-26T07:00:22.863Z,25.91
2019-06-26T07:02:52.523Z,25.88
2019-06-26T07:05:22.088Z,25.88
2019-06-26T07:07:51.635Z,25.94
2019-06-26T07:10:21.494Z,26.01
2019-06-26T07:12:51.483Z,26.07
2019-06-26T07:15:21.464Z,26.04
2019-06-26T07:17:50.880Z,26.00
2019-06-26T07:20:21.517Z,26.12
2019-06-26T07:22:51.313Z,26.28
2019-06-26T07:25:20.836Z,26.53
2019-06-26T07:27:50.318Z,26.74
2019-06-26T07:30:20.339Z,26.88
2019-06-26T07:32:49.981Z,26.83
2019-06-26T07:35:19.546Z,26.82
2019-06-26T07:37:49.158Z,26.77
2019-06-26T07:40:19.759Z,26.66
2019-06-26T07:42:49.190Z,26.66
2019-06-26T07:45:18.671Z,26.76
2019-06-26T07:47:48.409Z,26.84
2019-06-26T07:50:18.329Z,26.87
2019-06-26T07:52:48.085Z,26.93
2019-06-26T07:55:17.896Z,26.92
2019-06-26T07:57:47.662Z,26.73
2019-06-26T08:00:18.411Z,26.71
2019-06-26T08:02:48.027Z,26.78
2019-06-26T08:05:18.266Z,26.87
2019-06-26T08:07:48.015Z,27.02
2019-06-26T08:10:17.725Z,27.00
2019-06-26T08:12:47.331Z,26.96
2019-06-26T08:15:18.324Z,26.95
2019-06-26T08:17:59.820Z,27.12
2019-06-26T08:20:19.820Z,27.26
2019-06-26T08:22:49.481Z,27.45
2019-06-26T08:25:18.911Z,27.64
2019-06-26T08:27:48.394Z,27.69
2019-06-26T08:30:18.588Z,27.86
2019-06-26T08:32:48.046Z,28.09
2019-06-26T08:35:17.451Z,28.43
2019-06-26T08:37:46.868Z,28.70
2019-06-26T08:40:17.040Z,28.96
2019-06-26T08:42:46.601Z,28.96
2019-06-26T08:45:16.506Z,29.07
2019-06-26T08:47:46.121Z,29.19
2019-06-26T08:50:16.346Z,29.16
2019-06-26T08:52:46.058Z,29.21
2019-06-26T08:55:15.941Z,29.20
2019-06-26T08:57:45.466Z,29.29
2019-06-26T09:00:17.016Z,29.04
2019-06-26T09:02:46.504Z,29.04
2019-06-26T09:05:16.270Z,29.10
2019-06-26T09:07:45.950Z,29.02
2019-06-26T09:10:18.488Z,28.83
2019-06-26T09:12:47.867Z,28.75
2019-06-26T09:15:17.563Z,28.67
2019-06-26T09:17:47.356Z,28.90
2019-06-26T09:20:21.851Z,28.90
2019-06-26T09:22:51.608Z,28.91
2019-06-26T09:25:22.656Z,29.13
2019-06-26T09:27:52.253Z,29.23
2019-06-26T09:30:23.093Z,29.30
2019-06-26T09:32:52.500Z,29.24
2019-06-26T09:35:22.103Z,29.26
2019-06-26T09:37:51.858Z,29.48
2019-06-26T09:40:21.341Z,29.52
2019-06-26T09:42:50.812Z,29.59
2019-06-26T09:45:21.283Z,29.61
2019-06-26T09:47:51.047Z,29.52
2019-06-26T09:50:21.345Z,29.52
2019-06-26T09:52:50.953Z,29.57
2019-06-26T09:55:20.561Z,29.75
2019-06-26T09:57:50.023Z,29.70
2019-06-26T10:00:21.984Z,29.80
2019-06-26T10:02:51.453Z,30.59
2019-06-26T10:05:21.680Z,31.51
2019-06-26T10:07:51.072Z,32.25
2019-06-26T10:10:22.637Z,32.96
2019-06-26T10:12:52.449Z,33.07
2019-06-26T10:15:21.827Z,32.75
2019-06-26T10:17:51.200Z,32.18
2019-06-26T10:20:20.777Z,31.51
2019-06-26T10:22:50.167Z,30.95
2019-06-26T10:25:20.064Z,30.16
2019-06-26T10:27:49.932Z,29.67
2019-06-26T10:30:20.916Z,29.29
2019-06-26T10:32:50.307Z,29.07
2019-06-26T10:35:20.295Z,29.29
2019-06-26T10:37:50.033Z,29.68
2019-06-26T10:40:19.668Z,30.02
2019-06-26T10:42:50.246Z,30.57
2019-06-26T10:45:20.111Z,32.39
2019-06-26T10:47:49.561Z,33.38
2019-06-26T10:50:19.167Z,34.13
2019-06-26T10:52:48.711Z,34.08
2019-06-26T10:55:18.303Z,33.29
2019-06-26T10:57:47.802Z,32.60
2019-06-26T11:00:19.465Z,32.51
2019-06-26T11:02:49.004Z,32.64
2019-06-26T11:05:18.571Z,33.57
2019-06-26T11:07:50.272Z,34.55
2019-06-26T11:10:20.966Z,35.30
2019-06-26T11:12:50.358Z,36.35
2019-06-26T11:15:20.549Z,37.67
2019-06-26T11:17:50.016Z,38.80
2019-06-26T11:20:19.646Z,39.39
2019-06-26T11:22:49.069Z,40.38
2019-06-26T11:25:20.770Z,40.34
2019-06-26T11:27:50.691Z,40.51
2019-06-26T11:30:21.723Z,39.38
2019-06-26T11:32:51.134Z,37.73
2019-06-26T11:35:20.642Z,36.29
2019-06-26T11:37:50.119Z,36.07
2019-06-26T11:40:19.849Z,35.53
2019-06-26T11:42:49.523Z,34.71
2019-06-26T11:45:19.406Z,34.65
2019-06-26T11:47:48.793Z,35.93
2019-06-26T11:50:19.133Z,36.90
2019-06-26T11:52:48.650Z,37.30
2019-06-26T11:55:18.912Z,37.71
2019-06-26T11:57:48.296Z,37.20
2019-06-26T12:00:18.930Z,36.29
2019-06-26T12:02:48.466Z,35.29
2019-06-26T12:05:18.113Z,34.26
2019-06-26T12:07:47.493Z,33.35
2019-06-26T12:10:17.759Z,32.55
2019-06-26T12:12:47.395Z,31.89
2019-06-26T12:15:17.310Z,31.97
2019-06-26T12:17:46.819Z,31.83
2019-06-26T12:20:19.008Z,31.48
2019-06-26T12:22:47.830Z,31.52
2019-06-26T12:25:17.510Z,31.31
2019-06-26T12:27:46.971Z,31.05
2019-06-26T12:30:16.994Z,30.62
2019-06-26T12:33:01.563Z,30.31
2019-06-26T12:35:17.713Z,30.51
2019-06-26T12:37:47.240Z,32.03
2019-06-26T12:40:16.840Z,33.58
2019-06-26T12:42:46.367Z,35.07
2019-06-26T12:45:16.403Z,36.79
2019-06-26T12:47:45.856Z,38.42
2019-06-26T12:50:33.768Z,39.51
2019-06-26T12:52:48.211Z,40.04
2019-06-26T12:55:17.927Z,39.00
2019-06-26T12:57:47.395Z,37.58
2019-06-26T13:00:17.976Z,36.13
2019-06-26T13:02:47.443Z,34.99
2019-06-26T13:05:17.322Z,33.89
2019-06-26T13:07:46.953Z,32.91
2019-06-26T13:10:17.055Z,31.51
2019-06-26T13:12:46.535Z,30.18
2019-06-26T13:15:16.633Z,28.63
2019-06-26T13:17:46.070Z,27.72
2019-06-26T13:20:15.761Z,26.99
2019-06-26T13:22:45.527Z,26.39
2019-06-26T13:25:16.197Z,25.84
2019-06-26T13:27:45.823Z,24.17
2019-06-26T13:30:17.035Z,23.26
2019-06-26T13:32:46.972Z,22.70
2019-06-26T13:35:16.488Z,22.43
2019-06-26T13:37:45.875Z,22.25
2019-06-26T13:40:15.801Z,22.04
2019-06-26T13:42:45.575Z,21.85
2019-06-26T13:45:15.996Z,21.78
2019-06-26T13:47:45.634Z,21.83
2019-06-26T13:50:15.623Z,22.01
2019-06-26T13:52:45.318Z,22.18
2019-06-26T13:55:14.982Z,22.35
2019-06-26T13:57:44.654Z,22.36
2019-06-26T14:00:15.938Z,22.26
2019-06-26T14:02:45.397Z,22.09
2019-06-26T14:05:17.334Z,22.35
2019-06-26T14:07:46.730Z,22.30
2019-06-26T14:10:17.518Z,22.19
2019-06-26T14:12:47.372Z,21.99
2019-06-26T14:15:18.759Z,21.66
2019-06-26T14:17:48.635Z,21.42
2019-06-26T14:20:18.685Z,21.23
2019-06-26T14:22:48.358Z,21.26
2019-06-26T14:25:18.733Z,21.33
2019-06-26T14:27:48.493Z,21.38
2019-06-26T14:30:18.609Z,21.34
2019-06-26T14:32:48.119Z,21.41
2019-06-26T14:35:17.915Z,21.39
2019-06-26T14:37:47.382Z,21.50
2019-06-26T14:40:17.215Z,21.53
2019-06-26T14:42:46.649Z,21.62
2019-06-26T14:45:17.303Z,21.69
2019-06-26T14:47:46.821Z,21.87
2019-06-26T14:50:16.831Z,22.21
2019-06-26T14:52:46.436Z,22.43
2019-06-26T14:55:16.012Z,22.63
2019-06-26T14:57:45.907Z,22.75
2019-06-26T15:00:15.921Z,22.90
2019-06-26T15:02:45.420Z,22.99
2019-06-26T15:05:15.133Z,23.05
2019-06-26T15:07:44.790Z,23.09
2019-06-26T15:10:14.969Z,23.28
2019-06-26T15:12:44.629Z,23.32
2019-06-26T15:15:14.575Z,23.39
2019-06-26T15:17:44.074Z,23.50
2019-06-26T15:20:15.464Z,23.53
2019-06-26T15:22:44.930Z,23.53
2019-06-26T15:25:15.086Z,23.46
2019-06-26T15:27:44.488Z,23.43
2019-06-26T15:30:14.264Z,23.39
2019-06-26T15:32:43.748Z,23.37
2019-06-26T15:35:13.279Z,23.33
2019-06-26T15:37:44.816Z,23.32
2019-06-26T15:40:14.698Z,23.36
2019-06-26T15:42:44.081Z,23.36
2019-06-26T15:45:14.113Z,23.43
2019-06-26T15:47:43.594Z,23.51
2019-06-26T15:50:13.218Z,23.55
2019-06-26T15:52:42.791Z,23.60
2019-06-26T15:55:12.315Z,23.60
2019-06-26T15:57:41.823Z,23.65
2019-06-26T16:00:11.603Z,23.63
2019-06-26T16:02:41.137Z,23.62
2019-06-26T16:05:10.805Z,23.62
2019-06-26T16:07:40.276Z,23.58
2019-06-26T16:10:10.474Z,23.58
2019-06-26T16:12:39.929Z,23.53
2019-06-26T16:15:10.006Z,23.51
2019-06-26T16:17:58.058Z,23.48
2019-06-26T16:20:27.618Z,23.44
2019-06-26T16:22:57.221Z,23.43
2019-06-26T16:25:27.767Z,23.41
2019-06-26T16:28:05.194Z,23.44
2019-06-26T16:30:29.026Z,23.44
2019-06-26T16:32:58.644Z,23.48
2019-06-26T16:35:28.477Z,23.36
2019-06-26T16:37:58.027Z,23.38
2019-06-26T16:40:27.804Z,23.45
2019-06-26T16:42:57.343Z,23.46
2019-06-26T16:45:27.526Z,23.48
2019-06-26T16:47:57.275Z,23.41
2019-06-26T16:50:26.867Z,23.40
2019-06-26T16:52:56.503Z,23.41
2019-06-26T16:55:26.434Z,23.36
2019-06-26T16:57:56.234Z,23.28
2019-06-26T17:00:25.908Z,23.16
2019-06-26T17:02:55.676Z,23.03
2019-06-26T17:05:25.064Z,22.94
2019-06-26T17:07:54.525Z,22.89
2019-06-26T17:10:24.584Z,22.86
2019-06-26T17:12:54.059Z,22.84
2019-06-26T17:15:23.446Z,22.82
2019-06-26T17:17:53.611Z,22.80
2019-06-26T17:20:23.364Z,22.78
2019-06-26T17:23:05.266Z,22.69
2019-06-26T17:25:25.551Z,22.68
2019-06-26T17:27:55.281Z,22.66
2019-06-26T17:30:25.209Z,22.77
2019-06-26T17:32:54.776Z,22.69
2019-06-26T17:35:24.293Z,22.76
2019-06-26T17:37:54.018Z,22.77
2019-06-26T17:40:23.771Z,22.76
2019-06-26T17:42:53.396Z,22.74
2019-06-26T17:45:23.249Z,22.73
2019-06-26T17:47:52.850Z,22.68
2019-06-26T17:50:23.494Z,22.63
2019-06-26T17:52:53.336Z,22.57
2019-06-26T17:55:23.355Z,22.52
2019-06-26T17:57:52.944Z,22.41
2019-06-26T18:00:26.110Z,22.36
2019-06-26T18:02:55.668Z,22.39
2019-06-26T18:05:25.382Z,22.35
2019-06-26T18:07:54.813Z,22.31
2019-06-26T18:10:24.214Z,22.22
2019-06-26T18:12:53.894Z,22.21
2019-06-26T18:15:23.393Z,22.15
2019-06-26T18:17:52.985Z,22.07
2019-06-26T18:20:22.459Z,21.95
2019-06-26T18:23:06.024Z,22.04
2019-06-26T18:25:23.692Z,22.06
2019-06-26T18:27:53.506Z,22.06
2019-06-26T18:30:23.292Z,22.03
2019-06-26T18:32:52.728Z,22.01
2019-06-26T18:35:22.119Z,21.99
2019-06-26T18:37:51.820Z,21.98
2019-06-26T18:40:21.609Z,21.98
2019-06-26T18:42:51.643Z,22.04
2019-06-26T18:45:21.050Z,22.06
2019-06-26T18:47:50.490Z,22.18
2019-06-26T18:50:20.680Z,22.14
2019-06-26T18:52:50.105Z,22.09
2019-06-26T18:55:19.483Z,22.04
2019-06-26T18:57:49.408Z,22.18
2019-06-26T19:00:19.239Z,22.26
2019-06-26T19:02:48.709Z,22.31
2019-06-26T19:05:18.591Z,22.30
2019-06-26T19:07:48.020Z,22.37
2019-06-26T19:10:17.518Z,22.38
2019-06-26T19:12:47.017Z,22.32
2019-06-26T19:15:17.174Z,22.31
2019-06-26T19:17:46.852Z,22.37
2019-06-26T19:20:17.734Z,22.39
2019-06-26T19:22:47.722Z,22.40
2019-06-26T19:25:17.336Z,22.45
2019-06-26T19:27:47.126Z,22.51
2019-06-26T19:30:16.713Z,22.56
2019-06-26T19:32:46.447Z,22.47
2019-06-26T19:35:20.142Z,22.46
2019-06-26T19:40:16.147Z,22.57
2019-06-26T19:42:45.612Z,22.55
2019-06-26T19:45:16.408Z,22.44
2019-06-26T19:47:45.813Z,22.47
2019-06-26T19:50:16.590Z,22.54
2019-06-26T19:52:46.154Z,22.57
2019-06-26T19:55:15.752Z,22.56
2019-06-26T19:57:45.140Z,22.57
2019-06-26T20:00:15.128Z,22.50
2019-06-26T20:02:44.600Z,22.47
2019-06-26T20:05:14.225Z,22.16
2019-06-26T20:07:43.624Z,22.24
2019-06-26T20:10:14.872Z,22.32
2019-06-26T20:12:44.365Z,22.35
2019-06-26T20:15:14.456Z,22.35
2019-06-26T20:17:43.909Z,22.32
2019-06-26T20:20:13.479Z,22.29
2019-06-26T20:22:42.874Z,22.27
2019-06-26T20:25:12.744Z,22.26
2019-06-26T20:27:42.244Z,22.27
2019-06-26T20:30:13.327Z,22.23
2019-06-26T20:32:42.716Z,22.24
2019-06-26T20:35:12.303Z,22.27
2019-06-26T20:37:41.776Z,22.20
2019-06-26T20:40:11.379Z,22.17
2019-06-26T20:42:40.774Z,22.17
2019-06-26T20:45:13.343Z,22.14
2019-06-26T20:47:42.941Z,22.13
2019-06-26T20:50:12.320Z,22.15
2019-06-26T20:52:41.717Z,22.08
2019-06-26T20:55:11.215Z,22.07
2019-06-26T20:57:40.686Z,22.06
2019-06-26T21:00:10.630Z,22.00
2019-06-26T21:02:40.099Z,21.89
2019-06-26T21:05:09.780Z,22.04
2019-06-26T21:07:39.184Z,22.13
2019-06-26T21:10:08.760Z,22.10
2019-06-26T21:12:38.286Z,22.10
2019-06-26T21:15:07.896Z,22.07
2019-06-26T21:17:37.321Z,21.96
2019-06-26T21:20:06.929Z,21.89
2019-06-26T21:22:36.502Z,21.88
2019-06-26T21:25:17.798Z,21.85
2019-06-26T21:27:37.483Z,21.71
2019-06-26T21:30:07.300Z,21.83
2019-06-26T21:32:36.776Z,21.89
2019-06-26T21:35:07.004Z,21.81
2019-06-26T21:37:36.389Z,21.73
2019-06-26T21:40:06.698Z,21.64
2019-06-26T21:42:36.187Z,21.56
2019-06-26T21:45:06.195Z,21.51
2019-06-26T21:47:35.585Z,21.49
2019-06-26T21:50:05.101Z,21.51
2019-06-26T21:52:34.573Z,21.54
2019-06-26T21:55:04.094Z,21.53
2019-06-26T21:57:33.485Z,21.52
2019-06-26T22:00:03.168Z,21.49
2019-06-26T22:02:32.931Z,21.47
2019-06-26T22:05:02.847Z,21.46
2019-06-26T22:07:32.615Z,21.49
2019-06-26T22:10:02.104Z,21.45
2019-06-26T22:12:32.024Z,21.46
2019-06-26T22:15:01.420Z,21.50
2019-06-26T22:17:31.118Z,21.55
2019-06-26T22:20:00.586Z,21.57
2019-06-26T22:22:29.971Z,21.54
2019-06-26T22:24:59.864Z,21.49
2019-06-26T22:27:29.331Z,21.43
2019-06-26T22:29:58.713Z,21.43
2019-06-26T22:32:28.111Z,21.42
2019-06-26T22:34:57.596Z,21.42
2019-06-26T22:37:27.093Z,21.44
2019-06-26T22:39:56.736Z,21.41
2019-06-26T22:42:26.206Z,21.40
2019-06-26T22:44:55.693Z,21.40
2019-06-26T22:47:25.153Z,21.39
2019-06-26T22:49:54.571Z,21.40
2019-06-26T22:52:24.048Z,21.40
2019-06-26T22:54:53.531Z,21.44
2019-06-26T22:57:23.019Z,21.46
2019-06-26T22:59:52.412Z,21.46
2019-06-26T23:02:21.922Z,21.45
2019-06-26T23:04:51.311Z,21.44
2019-06-26T23:07:20.717Z,21.45
2019-06-26T23:09:50.199Z,21.44
2019-06-26T23:12:19.799Z,21.46
2019-06-26T23:14:49.233Z,21.48
2019-06-26T23:17:18.609Z,21.49
2019-06-26T23:19:48.087Z,21.50
2019-06-26T23:22:17.565Z,21.51
2019-06-26T23:24:46.955Z,21.53
2019-06-26T23:27:16.381Z,21.53
2019-06-26T23:29:45.861Z,21.51
2019-06-26T23:32:15.341Z,21.51
2019-06-26T23:34:44.745Z,21.49
2019-06-26T23:37:14.166Z,21.52
2019-06-26T23:39:43.696Z,21.50
2019-06-26T23:42:13.122Z,21.54
2019-06-26T23:44:42.633Z,21.57
2019-06-26T23:47:12.137Z,21.62
2019-06-26T23:49:41.543Z,21.57
2019-06-26T23:52:11.007Z,21.56
2019-06-26T23:54:40.521Z,21.55
2019-06-26T23:57:10.019Z,21.53
2019-06-26T23:59:39.438Z,21.41
