createdAt,value
2018-12-10T00:02:02.516Z,105.50
2018-12-10T00:04:31.788Z,103.32
2018-12-10T00:07:01.108Z,101.05
2018-12-10T00:09:30.568Z,101.82
2018-12-10T00:12:00.069Z,97.90
2018-12-10T00:14:29.367Z,94.60
2018-12-10T00:16:58.727Z,91.63
2018-12-10T00:19:28.103Z,102.53
2018-12-10T00:21:57.400Z,98.85
2018-12-10T00:24:26.684Z,95.42
2018-12-10T00:26:56.180Z,93.52
2018-12-10T00:29:25.661Z,92.65
2018-12-10T00:31:55.099Z,95.80
2018-12-10T00:34:24.419Z,93.62
2018-12-10T00:36:53.699Z,88.22
2018-12-10T00:39:23.208Z,91.53
2018-12-10T00:41:52.612Z,89.92
2018-12-10T00:44:22.026Z,95.67
2018-12-10T00:46:51.313Z,94.50
2018-12-10T00:49:20.634Z,91.15
2018-12-10T00:51:50.009Z,88.58
2018-12-10T00:54:19.312Z,88.42
2018-12-10T00:56:48.713Z,93.67
2018-12-10T00:59:18.040Z,82.65
2018-12-10T01:01:47.425Z,88.07
2018-12-10T01:04:16.935Z,81.75
2018-12-10T01:06:46.439Z,82.65
2018-12-10T01:09:15.632Z,81.32
2018-12-10T01:11:45.188Z,83.20
2018-12-10T01:14:14.456Z,80.60
2018-12-10T01:16:43.751Z,78.62
2018-12-10T01:19:13.154Z,74.15
2018-12-10T01:21:42.669Z,78.10
2018-12-10T01:24:12.063Z,82.47
2018-12-10T01:26:41.455Z,81.30
2018-12-10T01:29:10.779Z,78.57
2018-12-10T01:31:40.155Z,74.60
2018-12-10T01:34:09.375Z,75.97
2018-12-10T01:36:38.867Z,72.42
2018-12-10T01:39:08.293Z,73.33
2018-12-10T01:41:37.684Z,74.40
2018-12-10T01:44:06.989Z,70.97
2018-12-10T01:46:36.391Z,72.92
2018-12-10T01:49:05.586Z,73.17
2018-12-10T01:51:34.948Z,73.45
2018-12-10T01:54:04.116Z,69.00
2018-12-10T01:56:33.587Z,66.57
2018-12-10T01:59:02.917Z,66.92
2018-12-10T02:01:32.301Z,66.10
2018-12-10T02:04:01.714Z,67.17
2018-12-10T02:06:31.018Z,69.80
2018-12-10T02:09:00.328Z,65.78
2018-12-10T02:11:29.629Z,69.50
2018-12-10T02:13:58.914Z,68.97
2018-12-10T02:16:28.240Z,66.22
2018-12-10T02:18:57.416Z,63.87
2018-12-10T02:21:26.731Z,61.60
2018-12-10T02:23:56.227Z,64.70
2018-12-10T02:26:25.628Z,63.23
2018-12-10T02:28:59.955Z,58.63
2018-12-10T02:31:29.343Z,60.12
2018-12-10T02:33:58.543Z,59.88
2018-12-10T02:36:27.843Z,55.50
2018-12-10T02:38:57.346Z,63.68
2018-12-10T02:41:26.751Z,58.48
2018-12-10T02:43:56.172Z,57.73
2018-12-10T02:46:25.500Z,53.42
2018-12-10T02:48:54.763Z,54.33
2018-12-10T02:51:24.269Z,55.80
2018-12-10T02:53:53.669Z,52.05
2018-12-10T02:56:23.081Z,50.80
2018-12-10T02:58:52.476Z,51.92
2018-12-10T03:01:21.792Z,52.95
2018-12-10T03:03:51.348Z,56.33
2018-12-10T03:06:20.688Z,51.30
2018-12-10T03:08:50.084Z,50.70
2018-12-10T03:11:19.183Z,50.50
2018-12-10T03:13:48.496Z,49.98
2018-12-10T03:16:17.903Z,50.12
2018-12-10T03:18:47.219Z,47.27
2018-12-10T03:21:16.612Z,53.98
2018-12-10T03:23:46.093Z,48.08
2018-12-10T03:26:15.403Z,49.40
2018-12-10T03:28:44.692Z,44.88
2018-12-10T03:31:14.125Z,47.75
2018-12-10T03:33:43.516Z,48.02
2018-12-10T03:36:12.861Z,46.15
2018-12-10T03:38:42.127Z,44.38
2018-12-10T03:41:11.519Z,42.85
2018-12-10T03:43:40.923Z,42.58
2018-12-10T03:46:10.332Z,44.08
2018-12-10T03:48:39.725Z,42.38
2018-12-10T03:51:09.074Z,40.33
2018-12-10T03:53:38.244Z,43.48
2018-12-10T03:56:07.559Z,41.98
2018-12-10T03:58:37.032Z,43.45
2018-12-10T04:01:06.341Z,36.60
2018-12-10T04:03:35.769Z,39.20
2018-12-10T04:06:05.060Z,39.60
2018-12-10T04:08:34.363Z,39.33
2018-12-10T04:11:03.840Z,37.35
2018-12-10T04:13:33.146Z,37.83
2018-12-10T04:16:02.544Z,37.53
2018-12-10T04:18:31.748Z,38.05
2018-12-10T04:21:01.056Z,35.90
2018-12-10T04:23:30.365Z,35.28
2018-12-10T04:25:59.661Z,36.58
2018-12-10T04:28:28.866Z,35.08
2018-12-10T04:30:58.199Z,31.85
2018-12-10T04:33:27.455Z,38.88
2018-12-10T04:35:56.674Z,35.15
2018-12-10T04:38:25.960Z,37.98
2018-12-10T04:40:55.275Z,34.53
2018-12-10T04:43:24.570Z,34.75
2018-12-10T04:45:53.964Z,34.92
2018-12-10T04:48:23.468Z,37.48
2018-12-10T04:50:52.873Z,35.20
2018-12-10T04:53:22.268Z,35.45
2018-12-10T04:55:51.623Z,34.40
2018-12-10T04:58:20.985Z,34.73
2018-12-10T05:00:50.308Z,33.28
2018-12-10T05:03:22.034Z,32.42
2018-12-10T05:05:51.353Z,33.02
2018-12-10T05:08:20.637Z,31.57
2018-12-10T05:10:49.955Z,32.93
2018-12-10T05:13:19.352Z,34.43
2018-12-10T05:15:48.668Z,32.05
2018-12-10T05:18:17.734Z,29.95
2018-12-10T05:20:46.962Z,33.75
2018-12-10T05:23:16.173Z,30.15
2018-12-10T05:25:46.040Z,33.60
2018-12-10T05:28:15.353Z,30.97
2018-12-10T05:30:44.776Z,33.30
2018-12-10T05:33:14.176Z,33.83
2018-12-10T05:35:43.465Z,30.45
2018-12-10T05:38:12.673Z,31.52
2018-12-10T05:40:41.872Z,31.35
2018-12-10T05:43:11.268Z,30.32
2018-12-10T05:45:40.367Z,31.07
2018-12-10T05:48:09.586Z,28.17
2018-12-10T05:50:38.962Z,29.57
2018-12-10T05:53:08.195Z,30.35
2018-12-10T05:55:37.615Z,30.35
2018-12-10T05:58:06.941Z,26.42
2018-12-10T06:00:36.179Z,25.17
2018-12-10T06:03:05.293Z,28.73
2018-12-10T06:05:34.602Z,26.82
2018-12-10T06:08:03.968Z,27.77
2018-12-10T06:10:33.160Z,31.93
2018-12-10T06:13:02.367Z,32.60
2018-12-10T06:15:31.391Z,27.48
2018-12-10T06:18:00.637Z,25.72
2018-12-10T06:20:29.828Z,28.42
2018-12-10T06:22:58.952Z,27.07
2018-12-10T06:25:28.045Z,28.32
2018-12-10T06:27:57.251Z,28.02
2018-12-10T06:30:26.440Z,48.20
2018-12-10T06:32:55.645Z,43.78
2018-12-10T06:35:24.840Z,45.80
2018-12-10T06:37:54.168Z,43.87
2018-12-10T06:40:23.370Z,40.95
2018-12-10T06:42:52.540Z,36.08
2018-12-10T06:45:21.664Z,37.93
2018-12-10T06:47:50.825Z,37.28
2018-12-10T06:50:19.957Z,37.90
2018-12-10T06:52:49.263Z,38.88
2018-12-10T06:55:18.549Z,32.38
2018-12-10T06:57:47.845Z,33.35
2018-12-10T07:00:17.240Z,33.98
2018-12-10T07:02:46.561Z,31.57
2018-12-10T07:05:15.844Z,32.88
2018-12-10T07:07:45.177Z,32.30
2018-12-10T07:10:14.552Z,33.50
2018-12-10T07:12:43.751Z,33.30
2018-12-10T07:15:12.936Z,35.43
2018-12-10T07:17:42.189Z,28.10
2018-12-10T07:20:11.449Z,35.35
2018-12-10T07:22:40.644Z,30.27
2018-12-10T07:25:09.739Z,31.02
2018-12-10T07:27:39.099Z,31.77
2018-12-10T07:30:09.469Z,37.23
2018-12-10T07:32:38.879Z,32.95
2018-12-10T07:35:07.958Z,33.08
2018-12-10T07:37:37.099Z,30.55
2018-12-10T07:40:06.775Z,34.25
2018-12-10T07:42:36.287Z,35.75
2018-12-10T07:45:05.664Z,30.65
2018-12-10T07:47:34.884Z,29.95
2018-12-10T07:50:03.971Z,30.68
2018-12-10T07:52:33.184Z,31.40
2018-12-10T07:55:02.395Z,30.77
2018-12-10T07:57:31.678Z,33.13
2018-12-10T08:00:00.884Z,29.85
2018-12-10T08:02:30.083Z,31.68
2018-12-10T08:04:59.289Z,33.00
2018-12-10T08:07:28.578Z,34.05
2018-12-10T08:09:57.876Z,39.33
2018-12-10T08:12:27.083Z,41.77
2018-12-10T08:14:56.276Z,40.85
2018-12-10T08:17:25.359Z,34.38
2018-12-10T08:19:54.569Z,36.55
2018-12-10T08:22:23.772Z,36.80
2018-12-10T08:24:52.969Z,39.03
2018-12-10T08:27:22.064Z,38.78
2018-12-10T08:29:51.284Z,38.75
2018-12-10T08:32:20.571Z,40.03
2018-12-10T08:34:49.672Z,36.88
2018-12-10T08:37:18.863Z,39.00
2018-12-10T08:39:48.071Z,35.68
2018-12-10T08:42:17.383Z,33.65
2018-12-10T08:44:46.683Z,37.53
2018-12-10T08:47:16.441Z,37.67
2018-12-10T08:49:45.888Z,34.18
2018-12-10T08:52:15.151Z,34.67
2018-12-10T08:54:44.390Z,35.15
2018-12-10T08:57:13.812Z,48.00
2018-12-10T08:59:43.248Z,34.00
2018-12-10T09:02:12.702Z,40.05
2018-12-10T09:04:42.228Z,34.00
2018-12-10T09:07:11.526Z,33.23
2018-12-10T09:09:40.823Z,31.57
2018-12-10T09:12:10.025Z,40.63
2018-12-10T09:14:39.331Z,35.60
2018-12-10T09:17:08.547Z,32.90
2018-12-10T09:19:38.022Z,34.27
2018-12-10T09:22:07.427Z,45.03
2018-12-10T09:24:36.856Z,37.88
2018-12-10T09:27:06.279Z,32.17
2018-12-10T09:29:35.708Z,37.65
2018-12-10T09:32:05.131Z,31.68
2018-12-10T09:34:34.536Z,30.62
2018-12-10T09:37:03.863Z,28.17
2018-12-10T09:39:33.295Z,30.55
2018-12-10T09:42:02.564Z,29.27
2018-12-10T09:44:31.821Z,30.68
2018-12-10T09:47:01.067Z,36.15
2018-12-10T09:49:30.559Z,26.15
2018-12-10T09:51:59.962Z,26.10
2018-12-10T09:54:29.273Z,27.98
2018-12-10T09:56:58.691Z,30.25
2018-12-10T09:59:27.999Z,25.17
2018-12-10T10:01:57.268Z,25.45
2018-12-10T10:04:26.663Z,25.15
2018-12-10T10:06:56.084Z,27.32
2018-12-10T10:09:25.529Z,26.52
2018-12-10T10:11:54.895Z,27.25
2018-12-10T10:14:24.304Z,23.10
2018-12-10T10:16:53.620Z,23.42
2018-12-10T10:19:23.112Z,27.10
2018-12-10T10:21:52.492Z,22.22
2018-12-10T10:24:21.801Z,23.52
2018-12-10T10:26:51.197Z,23.12
2018-12-10T10:29:20.443Z,25.95
2018-12-10T10:31:49.825Z,23.42
2018-12-10T10:34:19.123Z,22.65
2018-12-10T10:36:48.454Z,25.02
2018-12-10T10:39:17.807Z,23.45
2018-12-10T10:41:47.315Z,23.18
2018-12-10T10:44:16.624Z,21.70
2018-12-10T10:46:45.938Z,20.85
2018-12-10T10:49:15.336Z,26.45
2018-12-10T10:51:44.691Z,21.10
2018-12-10T10:54:13.828Z,20.08
2018-12-10T10:56:43.342Z,22.42
2018-12-10T10:59:12.840Z,24.10
2018-12-10T11:01:47.173Z,20.15
2018-12-10T11:04:16.389Z,41.13
2018-12-10T11:06:45.713Z,24.75
2018-12-10T11:09:15.711Z,17.37
2018-12-10T11:11:45.280Z,18.10
2018-12-10T11:14:14.593Z,19.00
2018-12-10T11:16:43.901Z,17.67
2018-12-10T11:19:13.304Z,19.67
2018-12-10T11:21:42.797Z,24.15
2018-12-10T11:24:12.347Z,17.32
2018-12-10T11:26:41.605Z,17.27
2018-12-10T11:29:10.818Z,17.82
2018-12-10T11:31:40.168Z,16.95
2018-12-10T11:34:09.331Z,20.55
2018-12-10T11:36:38.637Z,15.10
2018-12-10T11:39:07.925Z,16.05
2018-12-10T11:41:37.327Z,13.83
2018-12-10T11:44:06.632Z,15.43
2018-12-10T11:46:36.027Z,13.78
2018-12-10T11:49:05.420Z,13.20
2018-12-10T11:51:34.735Z,14.10
2018-12-10T11:54:04.259Z,14.50
2018-12-10T11:56:33.637Z,12.95
2018-12-10T11:59:03.041Z,13.88
2018-12-10T12:01:32.360Z,15.63
2018-12-10T12:04:01.548Z,13.00
2018-12-10T12:06:30.625Z,14.85
2018-12-10T12:08:59.828Z,12.25
2018-12-10T12:11:29.020Z,12.68
2018-12-10T12:13:58.377Z,15.10
2018-12-10T12:16:27.823Z,11.48
2018-12-10T12:18:57.700Z,12.37
2018-12-10T12:21:27.202Z,11.97
2018-12-10T12:23:56.367Z,13.95
2018-12-10T12:26:25.593Z,13.25
2018-12-10T12:28:55.043Z,16.07
2018-12-10T12:31:24.372Z,14.78
2018-12-10T12:33:53.917Z,15.20
2018-12-10T12:36:23.308Z,10.72
2018-12-10T12:38:52.626Z,11.88
2018-12-10T12:41:21.948Z,14.38
2018-12-10T12:43:51.491Z,14.35
2018-12-10T12:46:20.898Z,11.83
2018-12-10T12:48:50.325Z,11.97
2018-12-10T12:51:19.789Z,11.60
2018-12-10T12:53:49.084Z,11.20
2018-12-10T12:56:18.453Z,9.20
2018-12-10T12:58:47.723Z,11.53
2018-12-10T13:01:17.016Z,12.03
2018-12-10T13:03:46.396Z,12.88
2018-12-10T13:06:15.819Z,12.10
2018-12-10T13:08:45.215Z,13.13
2018-12-10T13:11:14.882Z,10.32
2018-12-10T13:13:44.130Z,10.75
2018-12-10T13:16:13.332Z,10.55
2018-12-10T13:18:42.820Z,10.23
2018-12-10T13:21:12.224Z,11.30
2018-12-10T13:23:41.755Z,11.03
2018-12-10T13:26:11.211Z,10.08
2018-12-10T13:28:40.403Z,9.33
2018-12-10T13:31:09.688Z,13.25
2018-12-10T13:33:39.131Z,12.23
2018-12-10T13:36:08.644Z,11.57
2018-12-10T13:38:38.071Z,12.75
2018-12-10T13:41:07.361Z,10.68
2018-12-10T13:43:36.788Z,15.72
2018-12-10T13:46:06.181Z,13.30
2018-12-10T13:48:35.689Z,28.55
2018-12-10T13:51:05.076Z,24.82
2018-12-10T13:53:34.375Z,23.10
2018-12-10T13:56:03.789Z,22.13
2018-12-10T13:58:33.069Z,25.05
2018-12-10T14:01:02.248Z,15.83
2018-12-10T14:03:31.585Z,29.15
2018-12-10T14:06:00.562Z,32.75
2018-12-10T14:08:29.556Z,19.07
2018-12-10T14:10:58.527Z,20.25
2018-12-10T14:13:27.491Z,25.62
2018-12-10T14:15:56.494Z,23.83
2018-12-10T14:18:25.460Z,20.17
2018-12-10T14:20:54.783Z,32.60
2018-12-10T14:23:24.236Z,34.85
2018-12-10T14:25:53.634Z,33.08
2018-12-10T14:28:22.991Z,27.52
2018-12-10T14:30:52.644Z,30.68
2018-12-10T14:33:21.932Z,21.75
2018-12-10T14:35:51.413Z,32.05
2018-12-10T14:38:20.752Z,51.28
2018-12-10T14:40:50.095Z,47.08
2018-12-10T14:43:19.479Z,36.98
2018-12-10T14:45:48.924Z,31.37
2018-12-10T14:48:18.297Z,31.82
2018-12-10T14:50:47.611Z,32.28
2018-12-10T14:53:17.104Z,57.03
2018-12-10T14:55:46.591Z,46.37
2018-12-10T14:58:15.935Z,41.65
2018-12-10T15:00:45.483Z,40.67
2018-12-10T15:03:14.787Z,46.55
2018-12-10T15:05:44.113Z,34.83
2018-12-10T15:08:13.516Z,33.63
2018-12-10T15:10:43.624Z,65.20
2018-12-10T15:13:12.988Z,57.13
2018-12-10T15:15:42.129Z,63.73
2018-12-10T15:18:11.425Z,52.83
2018-12-10T15:20:40.763Z,43.87
2018-12-10T15:23:10.188Z,44.85
2018-12-10T15:25:39.557Z,44.90
2018-12-10T15:28:09.009Z,96.15
2018-12-10T15:30:38.344Z,66.97
2018-12-10T15:33:07.760Z,53.23
2018-12-10T15:35:37.251Z,56.15
2018-12-10T15:38:06.667Z,53.98
2018-12-10T15:40:36.060Z,55.10
2018-12-10T15:43:05.221Z,60.38
2018-12-10T15:45:34.480Z,97.33
2018-12-10T15:48:03.789Z,78.07
2018-12-10T15:50:33.069Z,81.42
2018-12-10T15:53:02.240Z,79.55
2018-12-10T15:55:31.580Z,64.37
2018-12-10T15:58:00.899Z,66.87
2018-12-10T16:00:30.391Z,67.10
2018-12-10T16:02:59.879Z,69.77
2018-12-10T16:05:29.180Z,65.60
2018-12-10T16:07:58.404Z,67.55
2018-12-10T16:10:27.788Z,66.07
2018-12-10T16:12:57.197Z,61.83
2018-12-10T16:15:26.536Z,66.05
2018-12-10T16:17:56.004Z,62.93
2018-12-10T16:20:25.496Z,63.20
2018-12-10T16:22:54.934Z,61.37
2018-12-10T16:25:24.297Z,61.18
2018-12-10T16:27:53.886Z,60.25
2018-12-10T16:30:23.324Z,62.17
2018-12-10T16:32:53.081Z,57.58
2018-12-10T16:35:22.445Z,64.07
2018-12-10T16:37:51.858Z,66.05
2018-12-10T16:40:21.255Z,61.83
2018-12-10T16:42:50.587Z,59.85
2018-12-10T16:45:19.762Z,56.18
2018-12-10T16:47:48.973Z,54.67
2018-12-10T16:50:18.252Z,57.53
2018-12-10T16:52:47.780Z,64.17
2018-12-10T16:55:17.168Z,60.08
2018-12-10T16:57:46.565Z,60.50
2018-12-10T17:00:15.873Z,55.40
2018-12-10T17:02:45.184Z,57.43
2018-12-10T17:05:14.516Z,50.20
2018-12-10T17:07:43.784Z,53.48
2018-12-10T17:10:13.277Z,54.55
2018-12-10T17:12:42.804Z,52.50
2018-12-10T17:15:12.193Z,52.58
2018-12-10T17:17:41.489Z,49.33
2018-12-10T17:20:10.791Z,54.33
2018-12-10T17:22:40.115Z,45.45
2018-12-10T17:25:09.627Z,45.10
2018-12-10T17:27:38.839Z,47.20
2018-12-10T17:30:08.705Z,45.10
2018-12-10T17:32:38.006Z,48.23
2018-12-10T17:35:07.503Z,45.75
2018-12-10T17:37:36.898Z,46.63
2018-12-10T17:40:06.339Z,41.73
2018-12-10T17:42:35.623Z,45.85
2018-12-10T17:45:05.383Z,42.55
2018-12-10T17:47:34.736Z,45.55
2018-12-10T17:50:04.144Z,46.45
2018-12-10T17:52:33.578Z,40.52
2018-12-10T17:55:02.946Z,43.33
2018-12-10T17:57:32.355Z,43.30
2018-12-10T18:00:01.953Z,44.40
2018-12-10T18:02:31.476Z,43.00
2018-12-10T18:05:00.896Z,41.88
2018-12-10T18:07:30.319Z,40.08
2018-12-10T18:09:59.808Z,40.75
2018-12-10T18:12:29.296Z,40.43
2018-12-10T18:14:58.585Z,38.98
2018-12-10T18:17:28.031Z,40.10
2018-12-10T18:19:57.616Z,37.03
2018-12-10T18:22:27.115Z,39.73
2018-12-10T18:24:56.628Z,40.60
2018-12-10T18:27:25.984Z,38.65
2018-12-10T18:29:55.247Z,36.58
2018-12-10T18:32:24.660Z,38.02
2018-12-10T18:34:53.915Z,36.42
2018-12-10T18:37:23.439Z,34.03
2018-12-10T18:39:52.975Z,37.20
2018-12-10T18:42:22.269Z,32.60
2018-12-10T18:44:51.693Z,35.17
2018-12-10T18:47:20.936Z,35.45
2018-12-10T18:49:50.297Z,35.85
2018-12-10T18:52:19.540Z,31.77
2018-12-10T18:54:48.859Z,32.85
2018-12-10T18:57:18.125Z,31.95
2018-12-10T18:59:47.430Z,33.30
2018-12-10T19:02:17.494Z,32.48
2018-12-10T19:04:47.237Z,31.20
2018-12-10T19:07:16.858Z,31.87
2018-12-10T19:09:46.305Z,31.48
2018-12-10T19:12:15.595Z,29.63
2018-12-10T19:14:44.920Z,32.88
2018-12-10T19:17:14.371Z,29.80
2018-12-10T19:19:43.897Z,29.65
2018-12-10T19:22:13.302Z,29.72
2018-12-10T19:24:42.783Z,33.02
2018-12-10T19:27:12.249Z,26.68
2018-12-10T19:29:41.524Z,26.23
2018-12-10T19:32:11.829Z,27.37
2018-12-10T19:34:41.096Z,24.72
2018-12-10T19:37:10.531Z,28.60
2018-12-10T19:39:39.863Z,30.27
2018-12-10T19:42:09.254Z,26.10
2018-12-10T19:44:38.561Z,29.12
2018-12-10T19:47:07.881Z,26.40
2018-12-10T19:49:37.061Z,24.98
2018-12-10T19:52:06.382Z,25.92
2018-12-10T19:54:35.869Z,27.00
2018-12-10T19:57:05.273Z,23.73
2018-12-10T19:59:34.652Z,26.82
2018-12-10T20:02:04.030Z,27.70
2018-12-10T20:04:33.282Z,22.10
2018-12-10T20:07:07.011Z,22.58
2018-12-10T20:09:36.587Z,24.47
2018-12-10T20:12:06.088Z,26.82
2018-12-10T20:14:35.494Z,24.32
2018-12-10T20:17:04.988Z,32.55
2018-12-10T20:19:34.298Z,29.12
2018-12-10T20:22:04.328Z,24.75
2018-12-10T20:24:33.627Z,24.87
2018-12-10T20:27:03.123Z,27.27
2018-12-10T20:29:32.585Z,25.35
2018-12-10T20:32:01.875Z,22.90
2018-12-10T20:34:31.143Z,24.80
2018-12-10T20:38:03.226Z,24.45
2018-12-10T20:40:32.583Z,22.67
2018-12-10T20:43:02.146Z,35.10
2018-12-10T20:45:31.394Z,23.87
2018-12-10T20:48:00.848Z,24.82
2018-12-10T20:50:30.226Z,21.60
2018-12-10T20:52:59.623Z,22.73
2018-12-10T20:55:28.691Z,23.22
2018-12-10T20:57:58.029Z,26.80
2018-12-10T21:00:29.488Z,25.68
2018-12-10T21:02:58.872Z,22.22
2018-12-10T21:05:28.091Z,23.92
2018-12-10T21:07:57.491Z,23.15
2018-12-10T21:10:26.787Z,23.00
2018-12-10T21:12:56.192Z,22.65
2018-12-10T21:15:25.526Z,21.68
2018-12-10T21:17:54.787Z,20.97
2018-12-10T21:20:24.227Z,23.02
2018-12-10T21:22:53.602Z,24.05
2018-12-10T21:25:22.998Z,22.27
2018-12-10T21:27:52.408Z,19.75
2018-12-10T21:30:21.703Z,26.45
2018-12-10T21:32:51.016Z,19.37
2018-12-10T21:35:20.514Z,22.13
2018-12-10T21:37:49.907Z,23.50
2018-12-10T21:40:19.120Z,23.70
2018-12-10T21:42:48.532Z,20.88
2018-12-10T21:45:17.928Z,22.62
2018-12-10T21:47:47.221Z,22.25
2018-12-10T21:50:16.503Z,22.75
2018-12-10T21:52:45.804Z,19.20
2018-12-10T21:55:17.034Z,22.02
2018-12-10T21:57:46.459Z,19.15
2018-12-10T22:00:15.680Z,20.57
2018-12-10T22:02:44.988Z,17.95
2018-12-10T22:05:14.392Z,21.12
2018-12-10T22:07:43.689Z,18.42
2018-12-10T22:10:13.028Z,17.73
2018-12-10T22:12:42.190Z,18.00
2018-12-10T22:15:11.504Z,18.48
2018-12-10T22:17:40.998Z,18.27
2018-12-10T22:20:10.396Z,17.48
2018-12-10T22:22:39.698Z,19.07
2018-12-10T22:25:09.102Z,19.00
2018-12-10T22:27:38.499Z,17.77
2018-12-10T22:30:08.344Z,16.82
2018-12-10T22:32:37.713Z,21.80
2018-12-10T22:35:07.224Z,17.20
2018-12-10T22:37:36.572Z,15.68
2018-12-10T22:40:05.736Z,16.50
2018-12-10T22:42:35.108Z,20.27
2018-12-10T22:45:04.523Z,16.05
2018-12-10T22:47:33.819Z,16.45
2018-12-10T22:50:03.122Z,17.85
2018-12-10T22:52:32.482Z,15.55
2018-12-10T22:55:01.790Z,17.15
2018-12-10T22:57:31.145Z,15.70
2018-12-10T23:00:00.507Z,18.17
2018-12-10T23:02:29.891Z,14.50
2018-12-10T23:04:59.367Z,15.72
2018-12-10T23:07:28.671Z,14.40
2018-12-10T23:09:57.951Z,14.63
2018-12-10T23:12:27.256Z,16.35
2018-12-10T23:14:56.669Z,19.85
2018-12-10T23:17:25.970Z,14.98
2018-12-10T23:19:55.465Z,16.20
2018-12-10T23:22:24.874Z,14.98
2018-12-10T23:24:54.278Z,15.53
2018-12-10T23:27:23.567Z,15.03
2018-12-10T23:29:52.882Z,13.90
2018-12-10T23:32:21.927Z,14.98
2018-12-10T23:34:51.202Z,15.28
2018-12-10T23:37:20.468Z,14.10
2018-12-10T23:39:49.979Z,13.32
2018-12-10T23:42:19.393Z,14.60
2018-12-10T23:44:54.762Z,18.30
2018-12-10T23:47:24.134Z,19.35
2018-12-10T23:49:53.348Z,12.95
2018-12-10T23:52:22.663Z,12.33
2018-12-10T23:54:52.132Z,12.70
2018-12-10T23:57:21.448Z,14.18
2018-12-10T23:59:50.840Z,13.78
