createdAt,value
2018-01-14T00:00:42.558Z,24.12
2018-01-14T00:03:10.130Z,24.65
2018-01-14T00:05:37.798Z,23.40
2018-01-14T00:08:04.287Z,24.30
2018-01-14T00:10:30.829Z,23.65
2018-01-14T00:12:57.439Z,25.37
2018-01-14T00:15:24.056Z,26.25
2018-01-14T00:17:50.528Z,26.12
2018-01-14T00:20:18.052Z,26.10
2018-01-14T00:22:44.612Z,26.08
2018-01-14T00:25:11.134Z,26.33
2018-01-14T00:27:38.369Z,25.85
2018-01-14T00:30:06.249Z,26.87
2018-01-14T00:32:33.452Z,26.70
2018-01-14T00:35:00.055Z,24.77
2018-01-14T00:37:26.641Z,28.40
2018-01-14T00:39:53.225Z,26.65
2018-01-14T00:42:19.943Z,28.05
2018-01-14T00:44:46.614Z,26.50
2018-01-14T00:47:13.967Z,28.05
2018-01-14T00:49:40.557Z,28.17
2018-01-14T00:52:07.081Z,28.05
2018-01-14T00:54:33.753Z,28.70
2018-01-14T00:57:00.667Z,29.00
2018-01-14T00:59:28.069Z,28.15
2018-01-14T01:01:55.544Z,27.58
2018-01-14T01:04:23.257Z,28.05
2018-01-14T01:06:51.702Z,28.30
2018-01-14T01:09:18.238Z,27.48
2018-01-14T01:11:45.630Z,28.00
2018-01-14T01:14:12.241Z,28.30
2018-01-14T01:16:39.639Z,26.83
2018-01-14T01:19:06.211Z,27.73
2018-01-14T01:21:33.571Z,27.08
2018-01-14T01:24:00.179Z,27.10
2018-01-14T01:26:28.568Z,25.48
2018-01-14T01:28:55.080Z,26.60
2018-01-14T01:31:21.642Z,25.33
2018-01-14T01:33:48.140Z,27.00
2018-01-14T01:36:14.728Z,26.70
2018-01-14T01:38:43.178Z,24.15
2018-01-14T01:41:11.503Z,26.52
2018-01-14T01:43:37.953Z,27.05
2018-01-14T01:46:04.496Z,25.77
2018-01-14T01:48:32.628Z,25.35
2018-01-14T01:50:59.104Z,25.88
2018-01-14T01:53:25.928Z,24.70
2018-01-14T01:55:53.272Z,23.93
2018-01-14T01:58:20.041Z,25.42
2018-01-14T02:00:46.692Z,24.48
2018-01-14T02:03:13.169Z,24.53
2018-01-14T02:05:41.029Z,24.10
2018-01-14T02:08:07.595Z,24.70
2018-01-14T02:10:34.994Z,23.12
2018-01-14T02:13:02.313Z,23.95
2018-01-14T02:15:29.150Z,24.12
2018-01-14T02:17:56.982Z,24.42
2018-01-14T02:20:23.546Z,24.50
2018-01-14T02:22:50.135Z,25.35
2018-01-14T02:25:16.701Z,24.40
2018-01-14T02:27:43.203Z,24.92
2018-01-14T02:30:09.696Z,24.93
2018-01-14T02:32:36.159Z,25.10
2018-01-14T02:35:02.701Z,24.65
2018-01-14T02:37:29.466Z,26.00
2018-01-14T02:39:56.090Z,25.55
2018-01-14T02:42:22.631Z,27.35
2018-01-14T02:44:49.850Z,26.05
2018-01-14T02:47:16.451Z,26.83
2018-01-14T02:49:42.943Z,27.62
2018-01-14T02:52:09.485Z,24.87
2018-01-14T02:54:37.639Z,25.97
2018-01-14T02:57:04.095Z,26.55
2018-01-14T02:59:31.756Z,26.60
2018-01-14T03:01:58.324Z,26.37
2018-01-14T03:04:24.784Z,28.23
2018-01-14T03:06:52.135Z,28.23
2018-01-14T03:09:18.601Z,26.85
2018-01-14T03:11:46.061Z,28.92
2018-01-14T03:14:12.545Z,27.42
2018-01-14T03:16:39.926Z,26.98
2018-01-14T03:19:06.398Z,26.85
2018-01-14T03:21:32.902Z,27.75
2018-01-14T03:23:59.578Z,28.40
2018-01-14T03:26:26.028Z,28.20
2018-01-14T03:28:52.510Z,26.67
2018-01-14T03:31:18.991Z,27.27
2018-01-14T03:33:45.733Z,27.87
2018-01-14T03:36:12.253Z,27.23
2018-01-14T03:38:38.820Z,27.83
2018-01-14T03:41:05.473Z,28.02
2018-01-14T03:43:32.240Z,30.48
2018-01-14T03:45:58.714Z,30.30
2018-01-14T03:48:25.352Z,31.10
2018-01-14T03:50:52.012Z,31.53
2018-01-14T03:53:18.506Z,32.10
2018-01-14T03:55:45.162Z,31.37
2018-01-14T03:58:11.893Z,32.70
2018-01-14T04:00:38.459Z,33.33
2018-01-14T04:03:05.040Z,32.15
2018-01-14T04:05:31.674Z,32.77
2018-01-14T04:07:58.356Z,33.75
2018-01-14T04:10:25.124Z,35.40
2018-01-14T04:12:51.864Z,33.60
2018-01-14T04:15:18.519Z,35.17
2018-01-14T04:17:45.283Z,34.63
2018-01-14T04:20:12.545Z,33.80
2018-01-14T04:22:39.251Z,34.50
2018-01-14T04:25:05.708Z,35.65
2018-01-14T04:27:32.482Z,34.70
2018-01-14T04:29:58.932Z,34.65
2018-01-14T04:32:25.450Z,34.65
2018-01-14T04:34:53.156Z,34.85
2018-01-14T04:37:19.931Z,38.10
2018-01-14T04:39:46.669Z,36.08
2018-01-14T04:42:13.465Z,33.60
2018-01-14T04:44:40.903Z,34.42
2018-01-14T04:47:08.978Z,33.30
2018-01-14T04:49:35.582Z,34.92
2018-01-14T04:52:02.226Z,34.50
2018-01-14T04:54:29.192Z,34.38
2018-01-14T04:56:55.740Z,35.88
2018-01-14T04:59:23.014Z,33.08
2018-01-14T05:01:50.699Z,33.78
2018-01-14T05:04:18.381Z,34.63
2018-01-14T05:06:45.392Z,33.10
2018-01-14T05:09:12.012Z,32.88
2018-01-14T05:11:39.592Z,34.42
2018-01-14T05:14:06.150Z,32.35
2018-01-14T05:16:32.914Z,31.62
2018-01-14T05:19:00.647Z,32.80
2018-01-14T05:21:27.142Z,31.10
2018-01-14T05:23:54.579Z,31.60
2018-01-14T05:26:21.007Z,32.63
2018-01-14T05:28:47.649Z,30.67
2018-01-14T05:31:17.787Z,32.20
2018-01-14T05:33:44.983Z,32.15
2018-01-14T05:36:11.595Z,31.75
2018-01-14T05:38:40.326Z,32.47
2018-01-14T05:41:07.849Z,29.42
2018-01-14T05:43:34.466Z,31.62
2018-01-14T05:46:01.899Z,31.00
2018-01-14T05:48:28.381Z,29.83
2018-01-14T05:50:54.891Z,30.67
2018-01-14T05:53:21.430Z,30.42
2018-01-14T05:55:47.936Z,28.57
2018-01-14T05:58:16.718Z,29.60
2018-01-14T06:00:45.701Z,29.60
2018-01-14T06:03:12.552Z,31.08
2018-01-14T06:05:39.225Z,30.65
2018-01-14T06:08:05.985Z,29.52
2018-01-14T06:10:33.771Z,30.47
2018-01-14T06:13:00.418Z,30.35
2018-01-14T06:15:27.753Z,29.97
2018-01-14T06:17:54.266Z,29.60
2018-01-14T06:20:21.744Z,28.65
2018-01-14T06:22:48.406Z,29.50
2018-01-14T06:25:15.045Z,28.47
2018-01-14T06:27:41.829Z,29.33
2018-01-14T06:30:08.591Z,28.02
2018-01-14T06:32:35.867Z,27.60
2018-01-14T06:35:03.142Z,29.23
2018-01-14T06:37:30.009Z,27.95
2018-01-14T06:39:56.564Z,28.62
2018-01-14T06:42:23.838Z,27.52
2018-01-14T06:44:50.397Z,28.52
2018-01-14T06:47:17.629Z,26.62
2018-01-14T06:49:44.236Z,27.30
2018-01-14T06:52:10.896Z,27.20
2018-01-14T06:54:38.070Z,27.67
2018-01-14T06:57:04.624Z,27.10
2018-01-14T06:59:31.899Z,27.48
2018-01-14T07:01:58.454Z,27.08
2018-01-14T07:04:25.728Z,27.13
2018-01-14T07:06:53.005Z,27.30
2018-01-14T07:09:20.232Z,27.13
2018-01-14T07:11:47.469Z,25.70
2018-01-14T07:14:13.946Z,26.08
2018-01-14T07:16:40.407Z,25.20
2018-01-14T07:19:06.922Z,26.20
2018-01-14T07:21:33.986Z,25.95
2018-01-14T07:24:01.266Z,24.85
2018-01-14T07:26:27.824Z,25.10
2018-01-14T07:28:55.085Z,21.57
2018-01-14T07:31:22.375Z,24.13
2018-01-14T07:33:49.647Z,22.67
2018-01-14T07:36:16.836Z,23.23
2018-01-14T07:38:43.377Z,23.27
2018-01-14T07:41:10.652Z,22.02
2018-01-14T07:43:37.926Z,21.50
2018-01-14T07:46:05.200Z,22.60
2018-01-14T07:48:32.474Z,20.85
2018-01-14T07:50:59.658Z,20.83
2018-01-14T07:53:28.119Z,20.42
2018-01-14T07:55:54.707Z,19.85
2018-01-14T07:58:21.899Z,21.00
2018-01-14T08:00:48.438Z,21.00
2018-01-14T08:03:15.712Z,20.60
2018-01-14T08:05:42.968Z,19.33
2018-01-14T08:08:09.442Z,19.20
2018-01-14T08:10:36.667Z,20.45
2018-01-14T08:13:03.178Z,18.70
2018-01-14T08:15:29.689Z,19.60
2018-01-14T08:17:56.191Z,21.03
2018-01-14T08:20:22.781Z,22.20
2018-01-14T08:22:49.310Z,22.55
2018-01-14T08:25:15.868Z,24.08
2018-01-14T08:27:42.332Z,23.52
2018-01-14T08:30:08.798Z,24.48
2018-01-14T08:32:35.272Z,24.60
2018-01-14T08:35:05.904Z,24.05
2018-01-14T08:37:32.373Z,23.92
2018-01-14T08:39:58.849Z,24.58
2018-01-14T08:42:25.346Z,23.70
2018-01-14T08:44:54.871Z,23.80
2018-01-14T08:47:22.038Z,25.17
2018-01-14T08:49:49.230Z,26.83
2018-01-14T08:52:15.698Z,24.10
2018-01-14T08:54:47.244Z,21.45
2018-01-14T08:57:14.439Z,19.30
2018-01-14T08:59:40.922Z,19.95
2018-01-14T09:02:11.655Z,20.40
2018-01-14T09:04:38.155Z,19.70
2018-01-14T09:07:04.644Z,19.25
2018-01-14T09:09:31.153Z,17.55
2018-01-14T09:11:57.603Z,17.90
2018-01-14T09:14:34.928Z,17.40
2018-01-14T09:17:01.421Z,17.85
2018-01-14T09:19:27.921Z,17.75
2018-01-14T09:21:54.494Z,15.77
2018-01-14T09:24:24.628Z,16.25
2018-01-14T09:26:51.183Z,16.77
2018-01-14T09:29:17.729Z,17.35
2018-01-14T09:31:44.276Z,18.42
2018-01-14T09:34:17.790Z,18.37
2018-01-14T09:36:44.308Z,18.98
2018-01-14T09:39:11.227Z,18.30
2018-01-14T09:41:37.747Z,18.20
2018-01-14T09:44:06.321Z,20.05
2018-01-14T09:46:32.879Z,20.08
2018-01-14T09:49:00.203Z,21.25
2018-01-14T09:51:26.769Z,19.90
2018-01-14T09:53:57.141Z,19.60
2018-01-14T09:56:23.731Z,19.62
2018-01-14T09:58:50.285Z,18.95
2018-01-14T10:01:16.817Z,18.70
2018-01-14T10:03:44.117Z,18.95
2018-01-14T10:06:10.667Z,24.87
2018-01-14T10:08:37.999Z,52.17
2018-01-14T10:11:06.644Z,33.63
2018-01-14T10:13:33.942Z,25.83
2018-01-14T10:16:00.483Z,21.33
2018-01-14T10:18:27.795Z,18.98
2018-01-14T10:20:56.964Z,18.77
2018-01-14T10:23:24.226Z,18.20
2018-01-14T10:25:50.776Z,17.40
2018-01-14T10:28:17.339Z,18.87
2018-01-14T10:30:43.912Z,18.37
2018-01-14T10:33:11.200Z,18.20
2018-01-14T10:35:37.728Z,19.02
2018-01-14T10:59:50.156Z,18.80
2018-01-14T11:02:16.625Z,19.52
2018-01-14T11:04:44.872Z,19.10
2018-01-14T11:07:12.295Z,20.33
2018-01-14T11:09:39.475Z,20.30
2018-01-14T11:12:05.968Z,18.75
2018-01-14T11:14:32.605Z,18.87
2018-01-14T11:17:02.875Z,17.37
2018-01-14T11:22:01.472Z,16.20
2018-01-14T11:24:28.228Z,15.85
2018-01-14T11:26:54.946Z,15.20
2018-01-14T11:29:33.837Z,14.82
2018-01-14T11:34:31.353Z,13.80
2018-01-14T11:39:29.319Z,12.87
2018-01-14T11:41:56.076Z,13.45
2018-01-14T11:44:22.921Z,12.90
2018-01-14T11:46:52.941Z,14.70
2018-01-14T11:49:20.612Z,14.77
2018-01-14T11:51:47.334Z,14.25
2018-01-14T11:54:13.847Z,14.82
2018-01-14T12:01:42.553Z,15.38
2018-01-14T12:04:10.360Z,15.43
2018-01-14T12:06:36.986Z,15.77
2018-01-14T12:16:37.787Z,17.58
2018-01-14T12:19:04.731Z,16.20
2018-01-14T12:24:02.235Z,16.67
2018-01-14T12:29:03.198Z,15.68
2018-01-14T12:37:08.917Z,15.80
2018-01-14T12:39:35.501Z,15.90
2018-01-14T12:42:02.853Z,16.30
2018-01-14T12:44:30.594Z,16.15
2018-01-14T12:46:57.461Z,15.82
2018-01-14T12:49:24.322Z,15.95
2018-01-14T12:51:51.193Z,16.00
2018-01-14T12:54:18.154Z,15.30
2018-01-14T12:56:45.020Z,14.60
2018-01-14T12:59:11.783Z,16.80
2018-01-14T13:01:39.571Z,14.80
2018-01-14T13:04:06.335Z,14.15
2018-01-14T13:06:33.197Z,14.68
2018-01-14T13:09:00.061Z,14.20
2018-01-14T13:11:27.953Z,13.98
2018-01-14T13:13:54.716Z,13.20
2018-01-14T13:16:21.582Z,13.02
2018-01-14T13:18:48.342Z,13.80
2018-01-14T13:21:15.322Z,13.23
2018-01-14T13:23:42.179Z,14.82
2018-01-14T13:26:09.043Z,15.77
2018-01-14T13:28:35.803Z,24.73
2018-01-14T13:31:02.667Z,17.37
2018-01-14T13:33:29.434Z,18.87
2018-01-14T13:35:56.296Z,15.50
2018-01-14T13:38:23.162Z,15.57
2018-01-14T13:40:50.953Z,16.10
2018-01-14T13:43:17.813Z,16.95
2018-01-14T13:45:44.577Z,21.52
2018-01-14T13:48:15.008Z,19.17
2018-01-14T13:50:42.505Z,20.05
2018-01-14T13:53:09.166Z,18.92
2018-01-14T13:55:35.928Z,17.20
2018-01-14T13:58:03.603Z,17.27
2018-01-14T14:00:30.938Z,15.90
2018-01-14T14:02:58.087Z,16.60
2018-01-14T14:05:25.034Z,17.20
2018-01-14T14:07:51.863Z,15.20
2018-01-14T14:10:18.919Z,15.88
2018-01-14T14:12:46.273Z,17.83
2018-01-14T14:15:13.014Z,17.17
2018-01-14T14:17:39.937Z,22.00
2018-01-14T14:20:06.802Z,16.42
2018-01-14T14:22:33.948Z,17.25
2018-01-14T14:25:00.994Z,17.62
2018-01-14T14:27:28.041Z,17.90
2018-01-14T14:29:55.183Z,18.90
2018-01-14T14:32:22.239Z,17.33
2018-01-14T14:34:49.079Z,19.15
2018-01-14T14:37:16.107Z,22.60
2018-01-14T14:39:43.361Z,23.70
2018-01-14T14:42:10.223Z,21.23
2018-01-14T14:44:37.374Z,69.22
2018-01-14T14:47:04.416Z,85.75
2018-01-14T14:49:31.259Z,34.58
2018-01-14T14:51:58.095Z,25.17
2018-01-14T14:54:25.043Z,28.87
2018-01-14T14:56:52.293Z,27.08
2018-01-14T14:59:19.034Z,26.65
2018-01-14T15:01:46.170Z,41.92
2018-01-14T15:04:13.068Z,27.35
2018-01-14T15:06:40.172Z,19.65
2018-01-14T15:09:07.015Z,23.55
2018-01-14T15:11:33.837Z,19.92
2018-01-14T15:14:01.007Z,39.45
2018-01-14T15:16:28.297Z,26.12
2018-01-14T15:18:55.203Z,24.48
2018-01-14T15:21:22.248Z,20.70
2018-01-14T15:23:49.084Z,24.35
2018-01-14T15:26:16.136Z,20.58
2018-01-14T15:28:43.288Z,20.50
2018-01-14T15:31:10.435Z,21.90
2018-01-14T15:33:37.365Z,21.65
2018-01-14T15:36:04.659Z,22.50
2018-01-14T15:38:31.319Z,21.27
2018-01-14T15:40:57.980Z,23.45
2018-01-14T15:43:24.742Z,21.35
2018-01-14T15:45:51.330Z,24.80
2018-01-14T15:48:17.896Z,22.40
2018-01-14T15:50:44.424Z,23.00
2018-01-14T15:53:10.974Z,21.90
2018-01-14T15:55:37.509Z,21.40
2018-01-14T15:58:04.780Z,21.83
2018-01-14T16:00:31.348Z,22.02
2018-01-14T16:02:58.622Z,21.30
2018-01-14T16:05:26.126Z,22.62
2018-01-14T16:07:52.684Z,21.00
2018-01-14T16:10:19.264Z,22.15
2018-01-14T16:12:45.827Z,21.70
2018-01-14T16:15:12.663Z,22.30
2018-01-14T16:17:39.221Z,22.65
2018-01-14T16:20:05.992Z,23.08
2018-01-14T16:22:32.748Z,22.25
2018-01-14T16:24:59.510Z,20.73
2018-01-14T16:27:26.376Z,20.25
2018-01-14T16:29:53.027Z,21.90
2018-01-14T16:32:20.414Z,21.15
2018-01-14T16:34:47.177Z,17.23
2018-01-14T16:37:13.941Z,19.02
2018-01-14T16:39:40.603Z,18.35
2018-01-14T16:42:07.364Z,18.33
2018-01-14T16:44:34.126Z,17.17
2018-01-14T16:47:00.887Z,18.40
2018-01-14T16:49:27.550Z,17.30
2018-01-14T16:51:54.313Z,17.73
2018-01-14T16:54:20.962Z,17.40
2018-01-14T16:56:48.450Z,18.02
2018-01-14T16:59:15.214Z,16.17
2018-01-14T17:01:42.387Z,17.08
2018-01-14T17:04:09.559Z,16.90
2018-01-14T17:06:36.423Z,16.40
2018-01-14T17:09:03.290Z,16.62
2018-01-14T17:11:30.052Z,16.58
2018-01-14T17:13:56.817Z,16.20
2018-01-14T17:16:23.578Z,16.62
2018-01-14T17:18:50.139Z,27.58
2018-01-14T17:21:16.797Z,23.02
2018-01-14T17:23:44.071Z,43.77
2018-01-14T17:26:12.023Z,35.23
2018-01-14T17:28:38.498Z,54.78
2018-01-14T17:31:04.974Z,35.80
2018-01-14T17:33:32.214Z,36.38
2018-01-14T17:35:58.794Z,36.88
2018-01-14T17:38:26.971Z,28.50
2018-01-14T17:40:53.559Z,19.30
2018-01-14T17:43:21.041Z,18.92
2018-01-14T17:45:47.723Z,24.30
2018-01-14T17:48:14.213Z,21.20
2018-01-14T17:50:40.704Z,17.25
2018-01-14T17:53:07.890Z,18.40
2018-01-14T17:55:34.444Z,18.20
2018-01-14T17:58:02.740Z,18.48
2018-01-14T18:00:30.119Z,17.17
2018-01-14T18:02:57.393Z,17.67
2018-01-14T18:05:24.155Z,17.33
2018-01-14T18:07:50.732Z,16.30
2018-01-14T18:10:17.259Z,17.60
2018-01-14T18:12:44.503Z,17.23
2018-01-14T18:15:11.000Z,17.35
2018-01-14T18:17:38.232Z,17.30
2018-01-14T18:20:04.744Z,16.23
2018-01-14T18:22:31.297Z,15.55
2018-01-14T18:24:57.776Z,16.15
2018-01-14T18:27:24.249Z,15.48
2018-01-14T18:29:50.715Z,15.20
2018-01-14T18:32:17.254Z,15.80
2018-01-14T18:34:45.513Z,17.27
2018-01-14T18:37:12.790Z,17.10
2018-01-14T18:39:39.346Z,15.40
2018-01-14T18:42:06.725Z,14.30
2018-01-14T18:44:33.188Z,57.85
2018-01-14T18:46:59.738Z,54.72
2018-01-14T18:49:26.983Z,18.60
2018-01-14T18:51:53.573Z,20.35
2018-01-14T18:54:20.845Z,22.90
2018-01-14T18:56:48.123Z,14.80
2018-01-14T18:59:18.633Z,17.00
2018-01-14T19:01:45.650Z,16.52
2018-01-14T19:04:12.294Z,15.65
2018-01-14T19:06:39.568Z,12.55
2018-01-14T19:09:06.849Z,13.20
2018-01-14T19:11:33.503Z,14.57
2018-01-14T19:14:01.597Z,14.67
2018-01-14T19:16:28.257Z,14.90
2018-01-14T19:18:55.536Z,14.25
2018-01-14T19:21:22.091Z,18.05
2018-01-14T19:23:49.366Z,17.50
2018-01-14T19:26:15.922Z,15.35
2018-01-14T19:28:43.147Z,14.20
2018-01-14T19:31:09.654Z,14.48
2018-01-14T19:33:36.355Z,15.20
2018-01-14T19:36:03.078Z,12.80
2018-01-14T19:38:29.637Z,12.88
2018-01-14T19:40:56.971Z,13.55
2018-01-14T19:43:23.573Z,16.67
2018-01-14T19:45:50.844Z,13.45
2018-01-14T19:48:18.069Z,14.50
2018-01-14T19:50:44.534Z,14.15
2018-01-14T19:53:11.029Z,15.00
2018-01-14T19:55:37.526Z,13.85
2018-01-14T19:58:04.555Z,12.90
2018-01-14T20:00:31.015Z,13.85
2018-01-14T20:02:57.525Z,12.73
2018-01-14T20:05:24.155Z,11.73
2018-01-14T20:07:50.688Z,12.02
2018-01-14T20:10:17.246Z,12.30
2018-01-14T20:12:44.178Z,12.60
2018-01-14T20:15:10.665Z,12.40
2018-01-14T20:17:37.897Z,12.93
2018-01-14T20:20:04.516Z,13.30
2018-01-14T20:22:30.999Z,12.98
2018-01-14T20:24:57.517Z,13.93
2018-01-14T20:27:24.789Z,12.60
2018-01-14T20:29:52.014Z,13.50
2018-01-14T20:32:18.488Z,14.20
2018-01-14T20:34:44.962Z,13.10
2018-01-14T20:37:12.690Z,12.52
2018-01-14T20:39:40.085Z,13.80
2018-01-14T20:42:06.595Z,13.40
2018-01-14T20:44:34.279Z,12.97
2018-01-14T20:47:01.519Z,13.93
2018-01-14T20:49:27.966Z,13.88
2018-01-14T20:51:54.512Z,15.00
2018-01-14T20:54:21.000Z,14.75
2018-01-14T20:56:47.455Z,13.73
2018-01-14T20:59:14.640Z,13.90
2018-01-14T21:01:41.927Z,13.55
2018-01-14T21:04:09.201Z,14.38
2018-01-14T21:06:36.584Z,16.80
2018-01-14T21:09:03.342Z,17.12
2018-01-14T21:11:29.854Z,16.80
2018-01-14T21:13:56.356Z,17.15
2018-01-14T21:16:22.859Z,17.40
2018-01-14T21:18:49.362Z,16.60
2018-01-14T21:21:16.741Z,17.33
2018-01-14T21:23:43.304Z,16.50
2018-01-14T21:26:09.863Z,17.08
2018-01-14T21:28:36.550Z,18.30
2018-01-14T21:31:03.076Z,18.23
2018-01-14T21:33:30.560Z,17.55
2018-01-14T21:35:57.373Z,17.03
2018-01-14T21:38:24.001Z,16.65
2018-01-14T21:40:50.506Z,15.33
2018-01-14T21:43:17.305Z,16.08
2018-01-14T21:45:45.233Z,15.25
2018-01-14T21:48:11.859Z,15.18
2018-01-14T21:50:38.516Z,15.20
2018-01-14T21:53:05.763Z,15.90
2018-01-14T21:55:33.166Z,17.48
2018-01-14T21:57:59.725Z,16.70
2018-01-14T22:00:26.281Z,17.00
2018-01-14T22:02:52.725Z,17.17
2018-01-14T22:05:20.013Z,18.50
2018-01-14T22:07:47.388Z,18.50
2018-01-14T22:10:14.605Z,19.10
2018-01-14T22:12:41.119Z,19.58
2018-01-14T22:15:07.780Z,19.70
2018-01-14T22:17:34.981Z,18.45
2018-01-14T22:20:01.589Z,18.37
2018-01-14T22:22:28.216Z,20.20
2018-01-14T22:24:54.652Z,19.87
2018-01-14T22:27:21.130Z,20.17
2018-01-14T22:29:47.629Z,18.77
2018-01-14T22:32:14.831Z,18.40
2018-01-14T22:34:41.371Z,16.90
2018-01-14T22:37:08.647Z,17.65
2018-01-14T22:39:35.919Z,18.35
2018-01-14T22:42:03.170Z,15.00
2018-01-14T22:44:29.650Z,15.52
2018-01-14T22:46:56.854Z,16.30
2018-01-14T22:49:23.381Z,16.40
2018-01-14T22:51:50.630Z,16.10
2018-01-14T22:54:17.095Z,15.60
2018-01-14T22:56:46.637Z,15.53
2018-01-14T22:59:13.295Z,13.77
2018-01-14T23:01:39.855Z,13.32
2018-01-14T23:04:07.132Z,14.13
2018-01-14T23:06:33.790Z,13.85
2018-01-14T23:09:00.763Z,13.20
2018-01-14T23:11:27.315Z,13.32
2018-01-14T23:13:53.875Z,13.82
2018-01-14T23:16:20.841Z,13.57
2018-01-14T23:18:48.119Z,13.80
2018-01-14T23:21:14.607Z,13.40
2018-01-14T23:23:41.105Z,14.60
2018-01-14T23:26:07.596Z,15.00
2018-01-14T23:28:34.084Z,14.93
2018-01-14T23:31:00.706Z,13.62
2018-01-14T23:33:27.391Z,14.50
2018-01-14T23:35:53.927Z,14.25
2018-01-14T23:38:20.377Z,13.68
2018-01-14T23:40:47.562Z,14.13
2018-01-14T23:43:14.110Z,14.27
2018-01-14T23:45:40.770Z,15.57
2018-01-14T23:48:07.328Z,15.07
2018-01-14T23:50:33.843Z,15.17
2018-01-14T23:53:00.442Z,15.20
2018-01-14T23:55:26.887Z,15.43
2018-01-14T23:57:53.562Z,14.93
