createdAt,value
2022-09-11T00:01:16.335Z,4.43
2022-09-11T00:03:45.047Z,2.85
2022-09-11T00:06:14.414Z,2.55
2022-09-11T00:08:42.149Z,2.85
2022-09-11T00:11:16.696Z,2.80
2022-09-11T00:13:46.321Z,1.77
2022-09-11T00:16:44.862Z,2.25
2022-09-11T00:19:19.454Z,1.83
2022-09-11T00:21:47.057Z,2.42
2022-09-11T00:24:13.632Z,1.90
2022-09-11T00:26:41.156Z,2.28
2022-09-11T00:29:08.411Z,2.40
2022-09-11T00:31:35.422Z,1.85
2022-09-11T00:34:02.063Z,1.98
2022-09-11T00:36:31.606Z,1.58
2022-09-11T00:38:59.593Z,3.00
2022-09-11T00:41:36.027Z,1.90
2022-09-11T00:44:28.855Z,2.92
2022-09-11T00:47:06.118Z,2.38
2022-09-11T00:49:38.553Z,1.85
2022-09-11T00:52:10.343Z,2.00
2022-09-11T00:54:43.698Z,2.95
2022-09-11T00:57:10.504Z,2.45
2022-09-11T00:59:41.228Z,2.13
2022-09-11T01:02:13.640Z,6.40
2022-09-11T01:04:40.180Z,2.10
2022-09-11T01:07:06.706Z,2.35
2022-09-11T01:09:33.821Z,1.77
2022-09-11T01:12:23.730Z,1.40
2022-09-11T01:15:05.697Z,1.95
2022-09-11T01:17:47.708Z,1.65
2022-09-11T01:20:52.630Z,1.60
2022-09-11T01:23:47.040Z,1.65
2022-09-11T01:26:54.153Z,2.13
2022-09-11T01:29:35.788Z,2.15
2022-09-11T01:32:19.585Z,1.80
2022-09-11T01:34:55.570Z,1.65
2022-09-11T01:37:37.164Z,1.40
2022-09-11T01:40:12.936Z,0.90
2022-09-11T01:42:43.289Z,0.90
2022-09-11T01:45:13.996Z,1.30
2022-09-11T01:47:43.187Z,1.40
2022-09-11T01:50:14.084Z,1.00
2022-09-11T01:52:53.709Z,0.82
2022-09-11T01:55:29.085Z,0.90
2022-09-11T01:58:03.182Z,0.82
2022-09-11T02:00:35.410Z,0.80
2022-09-11T02:03:22.606Z,1.10
2022-09-11T02:05:55.045Z,1.10
2022-09-11T02:08:39.858Z,1.88
2022-09-11T02:11:12.210Z,1.40
2022-09-11T02:14:18.041Z,1.05
2022-09-11T02:17:14.034Z,0.70
2022-09-11T02:19:41.246Z,0.77
2022-09-11T02:22:08.012Z,0.70
2022-09-11T02:24:37.498Z,0.80
2022-09-11T02:27:08.384Z,0.80
2022-09-11T02:29:35.991Z,0.80
2022-09-11T02:32:03.886Z,1.58
2022-09-11T02:34:34.161Z,0.93
2022-09-11T02:37:08.373Z,1.63
2022-09-11T02:40:10.661Z,1.13
2022-09-11T02:42:44.641Z,0.75
2022-09-11T02:45:29.407Z,0.82
2022-09-11T02:48:24.700Z,0.70
2022-09-11T02:51:33.094Z,0.77
2022-09-11T02:54:22.190Z,0.90
2022-09-11T02:57:06.250Z,0.70
2022-09-11T02:59:39.954Z,1.58
2022-09-11T03:02:12.686Z,1.30
2022-09-11T03:04:40.339Z,1.30
2022-09-11T03:07:06.955Z,2.35
2022-09-11T03:09:34.835Z,1.40
2022-09-11T03:12:07.706Z,1.95
2022-09-11T03:14:36.520Z,5.13
2022-09-11T03:17:04.884Z,2.33
2022-09-11T03:19:31.785Z,2.70
2022-09-11T03:21:58.331Z,2.50
2022-09-11T03:24:26.438Z,2.60
2022-09-11T03:26:53.132Z,2.35
2022-09-11T03:29:19.741Z,2.80
2022-09-11T03:31:47.457Z,3.83
2022-09-11T03:34:14.543Z,2.83
2022-09-11T03:36:41.263Z,2.38
2022-09-11T03:39:07.917Z,2.70
2022-09-11T03:41:35.786Z,2.05
2022-09-11T03:44:04.481Z,2.83
2022-09-11T03:46:33.021Z,1.73
2022-09-11T03:48:59.883Z,2.15
2022-09-11T03:51:26.691Z,2.00
2022-09-11T03:53:54.040Z,1.75
2022-09-11T03:56:21.153Z,1.67
2022-09-11T03:58:49.057Z,1.90
2022-09-11T04:01:19.457Z,2.27
2022-09-11T04:03:47.425Z,1.88
2022-09-11T04:06:34.546Z,1.98
2022-09-11T04:09:03.089Z,1.45
2022-09-11T04:11:33.302Z,1.50
2022-09-11T04:14:03.586Z,1.08
2022-09-11T04:16:33.009Z,1.08
2022-09-11T04:19:01.786Z,1.10
2022-09-11T04:21:29.730Z,1.15
2022-09-11T04:23:57.832Z,1.67
2022-09-11T04:26:28.278Z,3.85
2022-09-11T04:29:01.205Z,1.40
2022-09-11T04:31:28.805Z,0.90
2022-09-11T04:33:57.981Z,1.23
2022-09-11T04:36:29.874Z,0.85
2022-09-11T04:38:58.239Z,1.40
2022-09-11T04:41:25.406Z,1.83
2022-09-11T04:44:01.107Z,1.30
2022-09-11T04:46:31.078Z,1.45
2022-09-11T04:48:59.713Z,1.50
2022-09-11T04:51:30.065Z,1.50
2022-09-11T04:53:58.319Z,1.27
2022-09-11T04:56:32.427Z,1.85
2022-09-11T04:59:02.053Z,1.40
2022-09-11T05:01:31.386Z,1.30
2022-09-11T05:04:00.458Z,1.30
2022-09-11T05:06:30.175Z,1.00
2022-09-11T05:09:05.872Z,2.38
2022-09-11T05:11:35.182Z,1.25
2022-09-11T05:14:02.131Z,0.85
2022-09-11T05:16:34.313Z,0.95
2022-09-11T05:19:02.151Z,1.15
2022-09-11T05:21:28.746Z,0.75
2022-09-11T05:23:57.836Z,0.93
2022-09-11T05:26:28.151Z,1.00
2022-09-11T05:29:00.932Z,0.77
2022-09-11T05:31:28.965Z,1.50
2022-09-11T05:33:56.414Z,2.00
2022-09-11T05:36:23.864Z,2.88
2022-09-11T05:38:50.765Z,1.70
2022-09-11T05:41:19.034Z,1.45
2022-09-11T05:43:46.022Z,1.45
2022-09-11T05:46:16.444Z,1.15
2022-09-11T05:48:45.465Z,1.10
2022-09-11T05:51:21.291Z,0.90
2022-09-11T05:53:53.731Z,1.40
2022-09-11T05:56:22.839Z,1.73
2022-09-11T05:58:52.726Z,1.17
2022-09-11T06:01:27.166Z,1.70
2022-09-11T06:04:03.465Z,3.17
2022-09-11T06:06:30.992Z,2.65
2022-09-11T06:08:57.828Z,2.08
2022-09-11T06:11:25.790Z,2.85
2022-09-11T06:13:52.245Z,2.20
2022-09-11T06:16:23.656Z,2.47
2022-09-11T06:18:51.875Z,2.50
2022-09-11T06:21:23.159Z,2.55
2022-09-11T06:23:57.847Z,1.90
2022-09-11T06:26:26.319Z,1.90
2022-09-11T06:28:54.238Z,1.83
2022-09-11T06:31:25.750Z,1.73
2022-09-11T06:33:54.554Z,2.63
2022-09-11T06:36:32.633Z,1.83
2022-09-11T06:39:03.237Z,3.10
2022-09-11T06:41:32.769Z,4.57
2022-09-11T06:44:05.109Z,4.60
2022-09-11T06:46:31.806Z,2.97
2022-09-11T06:49:00.386Z,2.65
2022-09-11T06:51:28.195Z,1.92
2022-09-11T06:53:58.040Z,3.33
2022-09-11T06:56:28.687Z,3.10
2022-09-11T06:58:56.318Z,3.85
2022-09-11T07:01:25.875Z,4.75
2022-09-11T07:04:00.051Z,3.67
2022-09-11T07:06:28.930Z,2.60
2022-09-11T07:09:02.407Z,1.98
2022-09-11T07:11:50.315Z,2.47
2022-09-11T07:14:21.281Z,2.85
2022-09-11T07:16:50.758Z,3.78
2022-09-11T07:19:18.665Z,3.47
2022-09-11T07:21:45.219Z,2.83
2022-09-11T07:24:11.832Z,3.92
2022-09-11T07:26:41.027Z,2.72
2022-09-11T07:29:13.023Z,2.85
2022-09-11T07:31:39.795Z,3.95
2022-09-11T07:34:06.572Z,5.13
2022-09-11T07:36:35.128Z,4.20
2022-09-11T07:39:04.971Z,4.35
2022-09-11T07:41:37.157Z,4.57
2022-09-11T07:44:12.139Z,4.60
2022-09-11T07:46:41.402Z,4.30
2022-09-11T07:49:10.166Z,3.53
2022-09-11T07:51:39.058Z,4.18
2022-09-11T07:54:07.036Z,4.13
2022-09-11T07:56:36.113Z,4.00
2022-09-11T07:59:08.848Z,3.97
2022-09-11T08:01:37.807Z,4.07
2022-09-11T08:04:10.046Z,3.83
2022-09-11T08:06:38.210Z,3.30
2022-09-11T08:09:14.990Z,3.13
2022-09-11T08:11:48.600Z,2.63
2022-09-11T08:14:17.594Z,2.90
2022-09-11T08:16:46.130Z,2.72
2022-09-11T08:19:18.538Z,4.57
2022-09-11T08:21:48.871Z,3.60
2022-09-11T08:24:17.599Z,5.18
2022-09-11T08:26:48.730Z,2.90
2022-09-11T08:29:16.497Z,3.17
2022-09-11T08:31:43.222Z,3.78
2022-09-11T08:34:10.931Z,3.13
2022-09-11T08:36:38.929Z,3.80
2022-09-11T08:39:08.926Z,3.25
2022-09-11T08:41:47.589Z,3.78
2022-09-11T08:44:17.315Z,3.35
2022-09-11T08:46:48.334Z,2.80
2022-09-11T08:49:24.509Z,2.30
2022-09-11T08:51:55.294Z,2.67
2022-09-11T08:54:38.019Z,2.63
2022-09-11T08:57:07.552Z,3.92
2022-09-11T09:00:06.127Z,3.45
2022-09-11T09:03:14.692Z,5.53
2022-09-11T09:08:50.626Z,3.47
2022-09-11T09:11:29.044Z,2.33
2022-09-11T09:14:06.606Z,2.70
2022-09-11T09:16:50.652Z,2.45
2022-09-11T09:19:25.591Z,2.03
2022-09-11T09:22:13.897Z,2.45
2022-09-11T09:24:48.573Z,1.80
2022-09-11T09:27:20.076Z,2.17
2022-09-11T09:29:52.249Z,2.67
2022-09-11T09:32:28.480Z,1.60
2022-09-11T09:34:59.340Z,1.70
2022-09-11T09:37:28.346Z,1.80
2022-09-11T09:39:56.463Z,1.38
2022-09-11T09:42:32.973Z,2.50
2022-09-11T09:45:17.426Z,3.15
2022-09-11T09:47:44.901Z,2.92
2022-09-11T09:50:26.125Z,2.55
2022-09-11T09:53:04.800Z,1.80
2022-09-11T09:55:32.626Z,2.25
2022-09-11T09:57:59.176Z,1.90
2022-09-11T10:00:25.676Z,1.73
2022-09-11T10:02:54.759Z,2.00
2022-09-11T10:05:40.789Z,1.83
2022-09-11T10:08:26.420Z,1.60
2022-09-11T10:10:58.480Z,2.03
2022-09-11T10:13:28.438Z,1.70
2022-09-11T10:16:01.295Z,2.17
2022-09-11T10:18:43.876Z,1.90
2022-09-11T10:21:13.784Z,2.90
2022-09-11T10:23:50.275Z,1.83
2022-09-11T10:26:39.210Z,1.63
2022-09-11T10:29:24.341Z,1.70
2022-09-11T10:31:54.763Z,1.83
2022-09-11T10:34:24.088Z,1.77
2022-09-11T10:36:53.942Z,1.83
2022-09-11T10:39:22.135Z,1.25
2022-09-11T10:41:51.006Z,1.48
2022-09-11T10:44:18.532Z,1.10
2022-09-11T10:46:46.007Z,1.25
2022-09-11T10:49:23.596Z,1.30
2022-09-11T10:52:08.438Z,1.67
2022-09-11T10:55:02.139Z,1.30
2022-09-11T10:57:41.379Z,1.02
2022-09-11T11:00:23.149Z,1.33
2022-09-11T11:03:17.152Z,1.10
2022-09-11T11:05:46.713Z,1.30
2022-09-11T11:08:51.244Z,1.60
2022-09-11T11:11:33.187Z,1.40
2022-09-11T11:14:21.126Z,1.20
2022-09-11T11:17:15.561Z,1.10
2022-09-11T11:20:11.288Z,1.40
2022-09-11T11:23:31.782Z,1.42
2022-09-11T11:26:05.160Z,1.30
2022-09-11T11:28:49.676Z,0.85
2022-09-11T11:31:19.273Z,1.20
2022-09-11T11:34:23.367Z,0.88
2022-09-11T11:37:12.469Z,1.00
2022-09-11T11:39:54.369Z,0.95
2022-09-11T11:42:30.057Z,1.08
2022-09-11T11:45:05.483Z,1.25
2022-09-11T11:47:37.851Z,1.90
2022-09-11T11:50:31.583Z,0.70
2022-09-11T11:53:19.915Z,1.70
2022-09-11T11:56:02.909Z,1.40
2022-09-11T11:58:42.101Z,2.60
2022-09-11T12:01:22.182Z,2.75
2022-09-11T12:04:09.809Z,1.95
2022-09-11T12:06:36.477Z,1.25
2022-09-11T12:09:05.270Z,1.15
2022-09-11T12:11:33.261Z,0.90
2022-09-11T12:14:00.967Z,0.85
2022-09-11T12:16:35.432Z,1.27
2022-09-11T12:19:07.454Z,2.20
2022-09-11T12:21:38.545Z,1.83
2022-09-11T12:24:05.142Z,1.52
2022-09-11T12:26:32.127Z,1.60
2022-09-11T12:29:43.636Z,0.90
2022-09-11T12:32:16.550Z,0.80
2022-09-11T12:34:46.289Z,0.75
2022-09-11T12:37:20.214Z,1.30
2022-09-11T12:40:01.916Z,1.50
2022-09-11T12:42:34.353Z,1.30
2022-09-11T12:45:00.880Z,1.13
2022-09-11T12:47:34.817Z,0.95
2022-09-11T12:50:21.697Z,1.92
2022-09-11T12:53:02.126Z,1.38
2022-09-11T12:55:41.257Z,1.80
2022-09-11T12:58:20.020Z,0.95
2022-09-11T13:01:06.132Z,1.13
2022-09-11T13:03:33.591Z,1.20
2022-09-11T13:06:06.099Z,1.00
2022-09-11T13:08:37.413Z,1.08
2022-09-11T13:11:39.344Z,1.10
2022-09-11T13:14:37.719Z,1.27
2022-09-11T13:17:14.140Z,1.33
2022-09-11T13:19:40.666Z,1.00
2022-09-11T13:22:22.651Z,0.88
2022-09-11T13:24:50.136Z,0.90
2022-09-11T13:27:24.579Z,0.80
2022-09-11T13:29:54.989Z,1.25
2022-09-11T13:32:22.679Z,1.40
2022-09-11T13:35:01.914Z,1.40
2022-09-11T13:37:53.417Z,1.20
2022-09-11T13:40:25.715Z,1.00
2022-09-11T13:42:52.586Z,0.80
2022-09-11T13:45:22.502Z,0.93
2022-09-11T13:47:49.522Z,0.77
2022-09-11T13:50:18.065Z,0.80
2022-09-11T13:52:46.208Z,0.80
2022-09-11T13:55:19.473Z,0.80
2022-09-11T13:58:03.472Z,1.15
2022-09-11T14:00:37.726Z,0.80
2022-09-11T14:03:06.892Z,1.30
2022-09-11T14:05:35.091Z,1.48
2022-09-11T14:08:35.197Z,1.13
2022-09-11T14:11:11.665Z,0.68
2022-09-11T14:13:46.793Z,1.30
2022-09-11T14:16:15.892Z,0.68
2022-09-11T14:18:53.062Z,0.80
2022-09-11T14:21:24.171Z,1.15
2022-09-11T14:23:54.121Z,1.17
2022-09-11T14:26:24.176Z,2.33
2022-09-11T14:29:05.338Z,0.90
2022-09-11T14:31:44.141Z,0.90
2022-09-11T14:34:15.493Z,2.58
2022-09-11T14:36:45.396Z,0.80
2022-09-11T14:39:15.899Z,0.80
2022-09-11T14:41:47.865Z,1.02
2022-09-11T14:44:17.110Z,0.80
2022-09-11T14:46:43.960Z,0.80
2022-09-11T14:49:10.934Z,0.73
2022-09-11T14:51:38.150Z,1.85
2022-09-11T14:54:05.490Z,0.80
2022-09-11T14:56:32.788Z,0.95
2022-09-11T14:58:59.344Z,0.98
2022-09-11T15:01:26.355Z,1.10
2022-09-11T15:03:54.653Z,0.80
2022-09-11T15:06:21.396Z,0.70
2022-09-11T15:08:47.862Z,1.90
2022-09-11T15:11:14.328Z,1.02
2022-09-11T15:13:57.874Z,0.88
2022-09-11T15:16:27.607Z,1.02
2022-09-11T15:18:54.622Z,1.98
2022-09-11T15:21:21.058Z,1.38
2022-09-11T15:23:48.342Z,1.23
2022-09-11T15:26:15.210Z,1.10
2022-09-11T15:28:41.834Z,0.95
2022-09-11T15:31:08.333Z,0.73
2022-09-11T15:33:34.903Z,1.20
2022-09-11T15:36:05.156Z,1.13
2022-09-11T15:38:32.188Z,0.85
2022-09-11T15:40:59.035Z,1.00
2022-09-11T15:43:35.772Z,0.73
2022-09-11T15:46:11.318Z,1.02
2022-09-11T15:48:39.111Z,0.60
2022-09-11T15:51:11.396Z,1.63
2022-09-11T15:53:40.448Z,0.80
2022-09-11T15:56:12.906Z,0.80
2022-09-11T15:58:40.103Z,0.80
2022-09-11T16:01:15.318Z,0.70
2022-09-11T16:03:41.804Z,1.23
2022-09-11T16:06:08.365Z,1.38
2022-09-11T16:08:35.101Z,0.70
2022-09-11T16:11:05.487Z,0.90
2022-09-11T16:13:32.340Z,0.90
2022-09-11T16:16:03.357Z,0.82
2022-09-11T16:18:30.626Z,0.90
2022-09-11T16:21:01.157Z,0.85
2022-09-11T16:23:28.155Z,1.20
2022-09-11T16:25:54.840Z,15.50
2022-09-11T16:28:22.630Z,8.07
2022-09-11T16:30:53.806Z,5.20
2022-09-11T16:33:22.799Z,2.90
2022-09-11T16:36:05.453Z,1.55
2022-09-11T16:38:33.797Z,1.25
2022-09-11T16:41:09.272Z,1.25
2022-09-11T16:43:36.600Z,2.00
2022-09-11T16:46:04.667Z,1.00
2022-09-11T16:48:31.509Z,0.70
2022-09-11T16:50:58.045Z,0.88
2022-09-11T16:53:28.038Z,1.05
2022-09-11T16:55:55.485Z,0.75
2022-09-11T16:58:22.401Z,0.90
2022-09-11T17:00:49.741Z,0.80
2022-09-11T17:03:17.245Z,0.60
2022-09-11T17:05:48.667Z,1.27
2022-09-11T17:08:15.386Z,0.80
2022-09-11T17:10:46.964Z,0.90
2022-09-11T17:13:13.458Z,0.80
2022-09-11T17:15:42.275Z,0.57
2022-09-11T17:18:10.117Z,0.50
2022-09-11T17:20:37.214Z,0.50
2022-09-11T17:23:04.136Z,0.60
2022-09-11T17:25:31.775Z,0.95
2022-09-11T17:27:58.814Z,0.60
2022-09-11T17:30:25.351Z,0.88
2022-09-11T17:32:51.826Z,0.70
2022-09-11T17:35:18.673Z,0.82
2022-09-11T17:37:46.005Z,0.90
2022-09-11T17:40:13.843Z,1.00
2022-09-11T17:42:40.426Z,0.80
2022-09-11T17:45:07.722Z,0.90
2022-09-11T17:47:34.490Z,0.85
2022-09-11T17:50:01.492Z,0.85
2022-09-11T17:52:29.877Z,0.80
2022-09-11T17:54:56.645Z,0.80
2022-09-11T17:57:25.569Z,0.73
2022-09-11T17:59:52.994Z,0.88
2022-09-11T18:02:19.895Z,0.70
2022-09-11T18:04:49.558Z,0.80
2022-09-11T18:07:17.163Z,0.70
2022-09-11T18:09:43.998Z,0.90
2022-09-11T18:12:11.264Z,0.63
2022-09-11T18:14:39.353Z,0.90
2022-09-11T18:17:06.395Z,0.90
2022-09-11T18:19:32.906Z,1.00
2022-09-11T18:21:59.888Z,0.95
2022-09-11T18:24:29.866Z,1.40
2022-09-11T18:27:00.706Z,2.22
2022-09-11T18:29:30.007Z,1.58
2022-09-11T18:31:57.304Z,2.30
2022-09-11T18:34:26.420Z,2.35
2022-09-11T18:36:53.269Z,2.00
2022-09-11T18:39:21.072Z,2.20
2022-09-11T18:41:49.138Z,2.85
2022-09-11T18:44:19.908Z,2.95
2022-09-11T18:46:47.034Z,1.75
2022-09-11T18:49:16.849Z,2.35
2022-09-11T18:51:43.599Z,1.75
2022-09-11T18:54:14.837Z,3.72
2022-09-11T18:56:42.294Z,2.78
2022-09-11T18:59:12.952Z,2.70
2022-09-11T19:01:39.967Z,2.88
2022-09-11T19:04:10.170Z,2.25
2022-09-11T19:06:40.216Z,2.60
2022-09-11T19:09:10.512Z,2.55
2022-09-11T19:11:37.552Z,2.60
2022-09-11T19:14:07.183Z,3.15
2022-09-11T19:16:34.322Z,2.55
2022-09-11T19:19:00.975Z,1.95
2022-09-11T19:21:27.682Z,3.83
2022-09-11T19:24:00.318Z,1.98
2022-09-11T19:26:30.627Z,3.50
2022-09-11T19:28:57.550Z,3.28
2022-09-11T19:31:25.677Z,2.85
2022-09-11T19:33:54.638Z,2.95
2022-09-11T19:36:23.820Z,3.05
2022-09-11T19:38:52.826Z,2.97
2022-09-11T19:41:21.418Z,2.33
2022-09-11T19:43:48.357Z,2.20
2022-09-11T19:46:24.124Z,2.42
2022-09-11T19:48:53.342Z,2.20
2022-09-11T19:51:32.635Z,3.67
2022-09-11T19:54:00.693Z,1.60
2022-09-11T19:56:27.565Z,1.60
2022-09-11T19:58:54.357Z,1.83
2022-09-11T20:01:25.920Z,2.60
2022-09-11T20:03:54.611Z,2.63
2022-09-11T20:06:24.639Z,4.03
2022-09-11T20:09:07.656Z,2.35
2022-09-11T20:11:39.272Z,3.22
2022-09-11T20:14:06.287Z,2.78
2022-09-11T20:16:32.865Z,3.20
2022-09-11T20:19:06.218Z,4.45
2022-09-11T20:21:34.106Z,2.97
2022-09-11T20:24:00.782Z,3.08
2022-09-11T20:26:32.688Z,2.92
2022-09-11T20:29:01.990Z,2.63
2022-09-11T20:31:31.573Z,3.33
2022-09-11T20:34:00.632Z,2.17
2022-09-11T20:36:29.884Z,2.40
2022-09-11T20:39:00.829Z,2.50
2022-09-11T20:41:30.121Z,2.83
2022-09-11T20:43:57.993Z,2.88
2022-09-11T20:46:24.920Z,2.67
2022-09-11T20:48:53.077Z,2.25
2022-09-11T20:51:21.005Z,2.08
2022-09-11T20:53:48.377Z,2.50
2022-09-11T20:56:17.566Z,3.80
2022-09-11T20:58:44.645Z,2.65
2022-09-11T21:01:14.089Z,4.57
2022-09-11T21:03:47.708Z,2.00
2022-09-11T21:06:14.429Z,1.98
2022-09-11T21:08:42.154Z,2.00
2022-09-11T21:11:09.746Z,1.70
2022-09-11T21:13:40.728Z,1.55
2022-09-11T21:16:10.965Z,1.23
2022-09-11T21:18:39.495Z,1.50
2022-09-11T21:21:07.293Z,1.13
2022-09-11T21:23:34.165Z,2.00
2022-09-11T21:26:01.026Z,1.90
2022-09-11T21:28:28.206Z,1.95
2022-09-11T21:30:57.164Z,2.63
2022-09-11T21:33:23.695Z,2.13
2022-09-11T21:35:54.640Z,2.30
2022-09-11T21:38:24.456Z,2.95
2022-09-11T21:40:52.051Z,2.35
2022-09-11T21:43:18.697Z,2.38
2022-09-11T21:45:45.384Z,1.90
2022-09-11T21:48:12.462Z,1.50
2022-09-11T21:50:39.804Z,1.65
2022-09-11T21:53:07.639Z,2.40
2022-09-11T21:55:42.500Z,2.47
2022-09-11T21:58:14.354Z,2.30
2022-09-11T22:00:43.144Z,2.78
2022-09-11T22:03:12.254Z,6.07
2022-09-11T22:05:44.106Z,3.13
2022-09-11T22:08:12.593Z,3.03
2022-09-11T22:10:47.410Z,2.53
2022-09-11T22:13:14.457Z,2.05
2022-09-11T22:15:42.129Z,1.60
2022-09-11T22:18:09.332Z,2.08
2022-09-11T22:20:40.683Z,2.22
2022-09-11T22:23:08.697Z,2.42
2022-09-11T22:25:36.838Z,2.70
2022-09-11T22:28:04.673Z,3.10
2022-09-11T22:30:31.633Z,2.63
2022-09-11T22:32:59.043Z,2.10
2022-09-11T22:35:25.993Z,2.40
2022-09-11T22:37:52.779Z,1.70
2022-09-11T22:40:19.293Z,1.63
2022-09-11T22:42:45.862Z,1.30
2022-09-11T22:45:12.399Z,1.40
2022-09-11T22:47:38.877Z,1.73
2022-09-11T22:50:05.893Z,2.92
2022-09-11T22:52:32.395Z,1.60
2022-09-11T22:54:58.820Z,2.05
2022-09-11T22:57:28.945Z,2.67
2022-09-11T22:59:56.046Z,3.10
2022-09-11T23:02:22.767Z,3.88
2022-09-11T23:05:07.945Z,3.15
2022-09-11T23:07:34.750Z,2.50
2022-09-11T23:10:01.793Z,2.92
2022-09-11T23:12:28.418Z,3.00
2022-09-11T23:14:55.122Z,3.75
2022-09-11T23:17:21.605Z,2.50
2022-09-11T23:19:48.714Z,3.00
2022-09-11T23:22:15.249Z,2.40
2022-09-11T23:24:41.820Z,4.25
2022-09-11T23:27:08.563Z,2.33
2022-09-11T23:29:35.096Z,2.72
2022-09-11T23:32:01.771Z,2.47
2022-09-11T23:34:28.577Z,1.95
2022-09-11T23:36:55.114Z,1.80
2022-09-11T23:39:21.580Z,1.65
2022-09-11T23:41:48.122Z,2.20
2022-09-11T23:44:14.669Z,2.10
2022-09-11T23:46:41.186Z,1.70
2022-09-11T23:49:07.599Z,1.90
2022-09-11T23:51:34.192Z,3.03
2022-09-11T23:54:00.851Z,2.58
2022-09-11T23:56:27.379Z,2.83
2022-09-11T23:58:53.808Z,2.85
