createdAt,value
2022-10-03T00:01:56.715Z,-13451.50
2022-10-03T00:07:16.771Z,-13710.00
2022-10-03T00:12:40.233Z,-13710.00
2022-10-03T00:17:51.626Z,-13710.00
2022-10-03T00:23:03.759Z,-13968.47
2022-10-03T00:28:18.235Z,-14226.91
2022-10-03T00:33:31.079Z,-14485.34
2022-10-03T00:39:15.938Z,-14743.78
2022-10-03T00:44:50.074Z,-14743.78
2022-10-03T00:50:23.378Z,-15002.19
2022-10-03T00:55:42.218Z,-15260.56
2022-10-03T01:00:51.349Z,-15260.56
2022-10-03T01:06:10.553Z,-15260.56
2022-10-03T01:11:26.403Z,-15260.56
2022-10-03T01:16:40.205Z,-15260.56
2022-10-03T01:21:52.496Z,-15260.56
2022-10-03T01:27:01.290Z,-15260.56
2022-10-03T01:32:11.600Z,-15260.56
2022-10-03T01:37:22.624Z,-15260.56
2022-10-03T01:42:39.899Z,-15262.09
2022-10-03T01:47:51.858Z,-15262.09
2022-10-03T01:53:04.026Z,-15262.09
2022-10-03T01:58:13.197Z,-15262.09
2022-10-03T02:03:24.176Z,-15262.09
2022-10-03T02:08:47.118Z,-15262.09
2022-10-03T02:13:54.528Z,-15260.56
2022-10-03T02:19:07.043Z,-15260.56
2022-10-03T02:24:35.857Z,-15260.56
2022-10-03T02:30:04.486Z,-15260.56
2022-10-03T02:35:26.215Z,-15260.56
2022-10-03T02:41:03.676Z,-15260.56
2022-10-03T02:46:41.127Z,-15002.19
2022-10-03T02:52:25.729Z,-15002.19
2022-10-03T02:57:51.811Z,-15260.56
2022-10-03T03:03:11.830Z,-15260.56
2022-10-03T03:09:06.006Z,-15260.56
2022-10-03T03:14:43.016Z,-15260.56
2022-10-03T03:20:09.926Z,-15260.56
2022-10-03T03:25:40.217Z,-15260.56
2022-10-03T03:30:57.620Z,-15262.09
2022-10-03T03:36:12.043Z,-15260.56
2022-10-03T03:41:32.713Z,-15260.56
2022-10-03T03:46:55.600Z,-15262.09
2022-10-03T03:52:15.161Z,-15262.09
2022-10-03T03:57:46.742Z,-15262.09
2022-10-03T04:03:16.197Z,-15262.09
2022-10-03T04:08:36.657Z,-15262.09
2022-10-03T04:13:58.768Z,-15262.09
2022-10-03T04:19:15.412Z,-15262.09
2022-10-03T04:24:56.691Z,-15262.09
2022-10-03T04:30:09.986Z,-15262.09
2022-10-03T04:35:33.629Z,-15262.09
2022-10-03T04:40:46.397Z,-15262.09
2022-10-03T04:46:02.392Z,-15262.09
2022-10-03T04:51:19.631Z,-15262.09
2022-10-03T04:56:39.480Z,-15260.56
2022-10-03T05:01:52.056Z,-15260.56
2022-10-03T05:07:07.350Z,-15260.56
2022-10-03T05:12:20.928Z,-15002.19
2022-10-03T05:17:35.118Z,-15002.19
2022-10-03T05:22:50.310Z,-15002.19
2022-10-03T05:28:00.400Z,-15002.19
2022-10-03T05:33:14.166Z,-15260.56
2022-10-03T05:38:42.168Z,-15260.56
2022-10-03T05:43:52.916Z,-15260.56
2022-10-03T05:49:09.040Z,-15260.56
2022-10-03T05:54:42.002Z,-15260.56
2022-10-03T06:00:15.176Z,-15260.56
2022-10-03T06:05:31.020Z,-15262.09
2022-10-03T06:10:51.027Z,-15260.56
2022-10-03T06:16:19.330Z,-15262.09
2022-10-03T06:21:59.744Z,-15260.56
2022-10-03T06:27:33.514Z,-15260.56
2022-10-03T06:33:33.717Z,-15262.09
2022-10-03T06:39:27.511Z,-15262.09
2022-10-03T06:45:06.209Z,-15262.09
2022-10-03T06:50:38.636Z,-15262.09
2022-10-03T06:56:18.187Z,-15262.09
2022-10-03T07:01:56.162Z,-15262.09
2022-10-03T07:07:32.810Z,-15262.09
2022-10-03T07:13:05.115Z,-15262.09
2022-10-03T07:18:37.783Z,-15262.09
2022-10-03T07:24:10.276Z,-15262.09
2022-10-03T07:29:22.677Z,-15262.09
2022-10-03T07:35:03.939Z,-15262.09
2022-10-03T07:40:40.540Z,-15262.09
2022-10-03T07:45:47.792Z,-15260.56
2022-10-03T07:51:18.013Z,53570.28
2022-10-03T07:56:50.704Z,68081.75
2022-10-03T08:02:09.136Z,68562.28
2022-10-03T08:07:33.528Z,11510.13
2022-10-03T08:13:09.238Z,-15262.09
2022-10-03T08:18:51.562Z,-15262.09
2022-10-03T08:24:19.644Z,-15262.09
2022-10-03T08:29:49.779Z,-15262.09
2022-10-03T08:35:22.064Z,-15262.09
2022-10-03T08:41:23.899Z,-15262.09
2022-10-03T08:47:02.498Z,-15262.09
2022-10-03T08:52:22.630Z,-15262.09
2022-10-03T08:57:54.535Z,-15262.09
2022-10-03T09:03:43.536Z,-15262.09
2022-10-03T09:09:23.812Z,-15262.09
2022-10-03T09:14:51.994Z,-15262.09
2022-10-03T09:20:23.439Z,-15262.09
2022-10-03T09:25:44.328Z,-15262.09
2022-10-03T09:30:58.357Z,-15262.09
2022-10-03T09:36:31.832Z,-15262.09
2022-10-03T09:42:04.148Z,-15262.09
2022-10-03T09:47:35.073Z,-15262.09
2022-10-03T09:53:05.321Z,-15262.09
2022-10-03T09:58:37.589Z,-15262.09
2022-10-03T10:04:43.348Z,-15262.09
2022-10-03T10:10:06.868Z,-15262.09
2022-10-03T10:15:44.096Z,-15262.09
2022-10-03T10:21:33.185Z,-15262.09
2022-10-03T10:27:12.450Z,-15262.09
2022-10-03T10:33:08.499Z,-15262.09
2022-10-03T10:38:31.027Z,-15262.09
2022-10-03T10:44:23.307Z,-15262.09
2022-10-03T10:50:03.427Z,-15262.09
2022-10-03T10:55:45.965Z,-15262.09
2022-10-03T11:01:14.147Z,-15262.09
2022-10-03T11:07:05.594Z,-15262.09
2022-10-03T11:12:51.550Z,-15262.09
2022-10-03T11:18:25.465Z,-14885.09
2022-10-03T11:24:11.649Z,-10641.28
2022-10-03T11:29:53.589Z,-7355.72
2022-10-03T11:35:55.149Z,-8732.97
2022-10-03T11:41:06.927Z,-13855.38
2022-10-03T11:46:23.858Z,-14937.59
2022-10-03T11:51:42.457Z,-15262.09
2022-10-03T11:56:47.913Z,-15262.09
2022-10-03T12:02:04.646Z,-15262.09
2022-10-03T12:07:33.838Z,-15262.09
2022-10-03T12:12:43.619Z,-15262.09
2022-10-03T12:17:56.377Z,-14743.78
2022-10-03T12:23:07.735Z,-14485.34
2022-10-03T12:28:21.019Z,-14226.91
2022-10-03T12:33:39.254Z,-14485.34
2022-10-03T12:38:55.017Z,-13451.50
2022-10-03T12:44:16.837Z,-12934.47
2022-10-03T12:49:36.552Z,-12675.91
2022-10-03T12:54:49.505Z,-14226.91
2022-10-03T13:00:03.293Z,-14743.78
2022-10-03T13:05:29.255Z,-13594.88
2022-10-03T13:10:42.871Z,-3283.78
2022-10-03T13:16:31.464Z,-6332.06
2022-10-03T13:22:03.533Z,-2003.84
2022-10-03T13:27:22.789Z,-3514.63
2022-10-03T13:32:33.815Z,-1823.56
2022-10-03T13:38:00.596Z,-13883.66
2022-10-03T13:43:11.205Z,-15260.56
2022-10-03T13:48:19.036Z,-15260.56
2022-10-03T13:53:49.351Z,-14866.94
2022-10-03T13:59:02.929Z,-15002.19
2022-10-03T14:04:29.684Z,-15260.56
2022-10-03T14:10:01.463Z,-15002.19
2022-10-03T14:15:19.297Z,-15002.19
2022-10-03T14:20:29.098Z,-15002.19
2022-10-03T14:25:38.607Z,-15002.19
2022-10-03T14:31:06.153Z,-15002.19
2022-10-03T14:36:24.346Z,-11972.91
2022-10-03T14:41:45.514Z,-1274.56
2022-10-03T14:46:52.392Z,-3453.88
2022-10-03T14:52:02.056Z,346.56
2022-10-03T14:57:26.370Z,10928.81
2022-10-03T15:02:32.811Z,15302.91
2022-10-03T15:07:40.038Z,23380.75
2022-10-03T15:12:49.076Z,26964.72
2022-10-03T15:17:54.764Z,28599.72
2022-10-03T15:23:01.231Z,30848.16
2022-10-03T15:28:08.919Z,30147.56
2022-10-03T15:33:17.495Z,29798.31
2022-10-03T15:38:26.262Z,28464.97
2022-10-03T15:43:39.562Z,25956.72
2022-10-03T15:48:47.501Z,22332.91
2022-10-03T15:53:53.375Z,20496.78
2022-10-03T15:59:04.235Z,19205.31
2022-10-03T16:04:19.170Z,17647.53
2022-10-03T16:09:29.060Z,16049.69
2022-10-03T16:14:41.755Z,13962.28
2022-10-03T16:19:53.663Z,13028.81
2022-10-03T16:25:11.088Z,12473.72
2022-10-03T16:30:23.803Z,11680.88
2022-10-03T16:35:34.544Z,12099.63
2022-10-03T16:40:39.113Z,11443.03
2022-10-03T16:45:48.222Z,12020.34
2022-10-03T16:50:54.636Z,11510.13
2022-10-03T16:56:04.849Z,9650.66
2022-10-03T17:01:38.415Z,8766.97
2022-10-03T17:06:39.235Z,10607.72
2022-10-03T17:11:47.263Z,9114.34
2022-10-03T17:17:03.018Z,5918.22
2022-10-03T17:22:15.249Z,2811.94
2022-10-03T17:27:33.365Z,-504.63
2022-10-03T17:32:42.222Z,-2838.28
2022-10-03T17:38:49.816Z,-5170.53
2022-10-03T17:43:50.037Z,-6983.50
2022-10-03T17:49:03.933Z,-8277.97
2022-10-03T17:54:12.981Z,-9572.00
2022-10-03T17:59:23.274Z,-10606.94
2022-10-03T18:04:36.731Z,-11382.94
2022-10-03T18:09:48.032Z,-12158.78
2022-10-03T18:15:27.842Z,-12675.91
2022-10-03T18:20:44.109Z,-13192.97
2022-10-03T18:26:19.225Z,-13192.97
2022-10-03T18:31:26.595Z,-13710.00
2022-10-03T18:36:35.862Z,-13968.47
2022-10-03T18:41:46.321Z,-14226.91
2022-10-03T18:46:56.750Z,-14226.91
2022-10-03T18:52:11.456Z,-14485.34
2022-10-03T18:57:22.085Z,-14743.78
2022-10-03T19:02:33.407Z,-14743.78
2022-10-03T19:07:47.097Z,-15002.19
2022-10-03T19:12:55.695Z,-15002.19
2022-10-03T19:18:11.141Z,-15002.19
2022-10-03T19:23:26.092Z,-15260.56
2022-10-03T19:28:33.644Z,-15260.56
2022-10-03T19:33:44.823Z,-15260.56
2022-10-03T19:38:50.867Z,-15260.56
2022-10-03T19:43:55.601Z,-15260.56
2022-10-03T19:49:25.131Z,-15262.09
2022-10-03T19:54:35.024Z,-15262.09
2022-10-03T19:59:45.774Z,-15262.09
2022-10-03T20:04:53.179Z,-15262.09
2022-10-03T20:10:02.901Z,-15262.09
2022-10-03T20:15:19.720Z,-15262.09
2022-10-03T20:20:25.639Z,-15262.09
2022-10-03T20:25:36.268Z,-15262.09
2022-10-03T20:30:45.322Z,-15262.09
2022-10-03T20:35:56.523Z,-15262.09
2022-10-03T20:41:05.789Z,-15262.09
2022-10-03T20:46:21.902Z,-15262.09
2022-10-03T20:51:38.903Z,-15262.09
2022-10-03T20:56:58.428Z,-15262.09
2022-10-03T21:02:06.769Z,-15262.09
2022-10-03T21:07:25.948Z,-15262.09
2022-10-03T21:12:37.301Z,-15262.09
2022-10-03T21:17:45.182Z,-15262.09
2022-10-03T21:22:52.389Z,-15262.09
2022-10-03T21:27:58.993Z,-15262.09
2022-10-03T21:33:11.587Z,-15262.09
2022-10-03T21:38:23.135Z,-15262.09
2022-10-03T21:43:40.281Z,-15262.09
2022-10-03T21:48:57.958Z,-15262.09
2022-10-03T21:54:18.589Z,-15262.09
2022-10-03T21:59:53.253Z,-15262.09
2022-10-03T22:05:03.062Z,-15262.09
2022-10-03T22:10:21.672Z,-15262.09
2022-10-03T22:15:35.852Z,-15262.09
2022-10-03T22:20:52.011Z,-15262.09
2022-10-03T22:26:09.395Z,-15262.09
2022-10-03T22:31:23.570Z,-15262.09
2022-10-03T22:36:29.071Z,-15262.09
2022-10-03T22:41:32.989Z,-15262.09
2022-10-03T22:46:41.300Z,-15262.09
2022-10-03T22:51:46.832Z,-15262.09
2022-10-03T22:56:55.224Z,-15262.09
2022-10-03T23:02:03.023Z,-15262.09
2022-10-03T23:07:36.809Z,-15262.09
2022-10-03T23:12:45.585Z,-15262.09
2022-10-03T23:18:24.984Z,-15262.09
2022-10-03T23:23:38.319Z,-15262.09
2022-10-03T23:28:56.855Z,-15262.09
2022-10-03T23:34:02.454Z,-15262.09
2022-10-03T23:39:05.893Z,-15262.09
2022-10-03T23:44:28.045Z,-15262.09
2022-10-03T23:49:33.548Z,-15262.09
2022-10-03T23:54:37.132Z,-15262.09
2022-10-03T23:59:40.880Z,-15262.09
