createdAt,value
2023-03-15T00:03:20.028Z,25.05
2023-03-15T00:07:19.889Z,25.03
2023-03-15T00:11:20.037Z,25.03
2023-03-15T00:15:19.966Z,25.02
2023-03-15T00:19:19.910Z,25.03
2023-03-15T00:23:19.912Z,25.02
2023-03-15T00:27:19.845Z,25.00
2023-03-15T00:31:19.867Z,25.02
2023-03-15T00:35:19.763Z,25.02
2023-03-15T00:39:19.785Z,25.00
2023-03-15T00:43:19.696Z,25.00
2023-03-15T00:47:19.682Z,25.00
2023-03-15T00:51:19.709Z,24.98
2023-03-15T00:55:19.691Z,24.99
2023-03-15T00:59:19.645Z,24.98
2023-03-15T01:03:19.578Z,24.96
2023-03-15T01:07:19.562Z,24.98
2023-03-15T01:11:19.595Z,24.96
2023-03-15T01:15:19.515Z,24.98
2023-03-15T01:19:19.448Z,24.93
2023-03-15T01:23:19.418Z,24.95
2023-03-15T01:27:19.373Z,24.93
2023-03-15T01:31:19.395Z,24.95
2023-03-15T01:35:19.322Z,24.93
2023-03-15T01:39:19.260Z,24.93
2023-03-15T01:43:19.248Z,24.95
2023-03-15T01:47:19.297Z,24.93
2023-03-15T01:51:19.450Z,24.90
2023-03-15T01:55:19.551Z,24.89
2023-03-15T01:59:19.600Z,24.92
2023-03-15T02:03:19.736Z,24.90
2023-03-15T02:07:19.872Z,24.90
2023-03-15T02:11:20.047Z,24.90
2023-03-15T02:15:20.087Z,24.90
2023-03-15T02:19:20.158Z,24.89
2023-03-15T02:23:20.164Z,24.88
2023-03-15T02:27:20.235Z,24.89
2023-03-15T02:31:20.311Z,24.89
2023-03-15T02:35:20.317Z,24.88
2023-03-15T02:39:20.810Z,24.89
2023-03-15T02:43:20.470Z,24.88
2023-03-15T02:47:20.534Z,24.88
2023-03-15T02:51:20.579Z,24.86
2023-03-15T02:55:20.655Z,24.86
2023-03-15T02:59:20.639Z,24.88
2023-03-15T03:03:20.714Z,24.86
2023-03-15T03:07:20.794Z,24.89
2023-03-15T03:11:20.798Z,24.85
2023-03-15T03:15:20.744Z,24.85
2023-03-15T03:19:20.781Z,24.85
2023-03-15T03:23:20.855Z,24.85
2023-03-15T03:27:20.882Z,24.83
2023-03-15T03:31:20.984Z,24.81
2023-03-15T03:35:20.932Z,24.83
2023-03-15T03:39:20.950Z,24.83
2023-03-15T03:43:20.926Z,24.82
2023-03-15T03:47:20.962Z,24.82
2023-03-15T03:51:20.959Z,24.82
2023-03-15T03:55:20.948Z,24.81
2023-03-15T03:59:21.054Z,24.83
2023-03-15T04:03:21.070Z,24.81
2023-03-15T04:07:21.030Z,24.82
2023-03-15T04:11:21.061Z,24.81
2023-03-15T04:15:21.046Z,24.79
2023-03-15T04:19:21.117Z,24.79
2023-03-15T04:23:21.151Z,24.81
2023-03-15T04:27:21.095Z,24.81
2023-03-15T04:31:21.147Z,24.78
2023-03-15T04:35:21.087Z,24.79
2023-03-15T04:39:21.056Z,24.79
2023-03-15T04:43:21.053Z,24.76
2023-03-15T04:47:21.042Z,24.78
2023-03-15T04:51:21.039Z,24.76
2023-03-15T04:55:21.018Z,24.76
2023-03-15T04:59:20.993Z,24.76
2023-03-15T05:03:20.977Z,24.74
2023-03-15T05:07:21.003Z,24.76
2023-03-15T05:11:21.127Z,24.74
2023-03-15T05:15:21.173Z,24.69
2023-03-15T05:19:21.141Z,24.68
2023-03-15T05:23:21.372Z,24.68
2023-03-15T05:27:21.372Z,24.68
2023-03-15T05:31:21.464Z,24.65
2023-03-15T05:35:21.872Z,24.64
2023-03-15T05:39:21.533Z,24.66
2023-03-15T05:43:21.551Z,24.66
2023-03-15T05:47:21.529Z,24.69
2023-03-15T05:51:21.518Z,24.71
2023-03-15T05:55:21.595Z,24.66
2023-03-15T05:59:21.555Z,24.69
2023-03-15T06:03:21.522Z,24.69
2023-03-15T06:07:21.484Z,24.72
2023-03-15T06:11:21.488Z,24.72
2023-03-15T06:15:21.451Z,24.69
2023-03-15T06:19:21.442Z,24.72
2023-03-15T06:23:21.461Z,24.74
2023-03-15T06:27:21.442Z,24.78
2023-03-15T06:31:21.422Z,24.82
2023-03-15T06:35:21.867Z,24.88
2023-03-15T06:39:21.883Z,24.99
2023-03-15T06:43:21.451Z,24.95
2023-03-15T06:47:21.416Z,24.86
2023-03-15T06:51:21.334Z,24.90
2023-03-15T06:55:21.364Z,24.96
2023-03-15T06:59:21.388Z,25.02
2023-03-15T07:03:21.471Z,25.12
2023-03-15T07:07:21.450Z,25.19
2023-03-15T07:11:21.877Z,25.26
2023-03-15T07:15:21.404Z,25.32
2023-03-15T07:19:21.430Z,25.36
2023-03-15T07:23:21.421Z,25.39
2023-03-15T07:27:21.285Z,25.43
2023-03-15T07:31:21.275Z,25.44
2023-03-15T07:35:21.195Z,25.46
2023-03-15T07:39:21.222Z,25.37
2023-03-15T07:43:21.129Z,24.90
2023-03-15T07:47:21.304Z,24.56
2023-03-15T07:51:21.398Z,24.61
2023-03-15T07:55:21.463Z,24.79
2023-03-15T07:59:21.485Z,24.98
2023-03-15T08:03:21.847Z,25.02
2023-03-15T08:07:21.964Z,25.09
2023-03-15T08:11:22.015Z,25.18
2023-03-15T08:15:22.224Z,25.32
2023-03-15T08:19:22.411Z,25.39
2023-03-15T08:23:22.930Z,25.49
2023-03-15T08:27:22.777Z,25.54
2023-03-15T08:31:23.066Z,25.57
2023-03-15T08:35:23.500Z,25.22
2023-03-15T08:39:23.202Z,24.82
2023-03-15T08:43:23.325Z,24.76
2023-03-15T08:47:23.515Z,24.90
2023-03-15T08:51:23.432Z,25.08
2023-03-15T08:55:23.574Z,25.22
2023-03-15T08:59:31.934Z,25.39
2023-03-15T09:03:24.700Z,25.44
2023-03-15T09:07:23.620Z,25.52
2023-03-15T09:11:23.680Z,25.59
2023-03-15T09:15:23.866Z,25.64
2023-03-15T09:19:24.031Z,25.72
2023-03-15T09:23:24.013Z,25.77
2023-03-15T09:27:23.991Z,25.54
2023-03-15T09:31:23.996Z,23.84
2023-03-15T09:35:23.893Z,22.88
2023-03-15T09:39:23.874Z,22.22
2023-03-15T09:43:23.948Z,22.20
2023-03-15T09:47:23.825Z,22.52
2023-03-15T09:51:23.792Z,23.02
2023-03-15T09:55:23.718Z,23.54
2023-03-15T09:59:23.744Z,23.96
2023-03-15T10:03:23.705Z,24.28
2023-03-15T10:07:24.012Z,24.52
2023-03-15T10:11:23.574Z,24.74
2023-03-15T10:15:23.627Z,24.88
2023-03-15T10:19:23.468Z,25.02
2023-03-15T10:23:23.512Z,25.16
2023-03-15T10:27:23.426Z,25.23
2023-03-15T10:31:32.876Z,25.28
2023-03-15T10:35:24.519Z,25.29
2023-03-15T10:39:23.306Z,25.36
2023-03-15T10:43:23.309Z,25.36
2023-03-15T10:47:24.783Z,25.42
2023-03-15T10:51:23.686Z,25.43
2023-03-15T10:55:23.934Z,25.53
2023-03-15T10:59:24.588Z,25.57
2023-03-15T11:03:24.287Z,25.63
2023-03-15T11:07:24.409Z,25.70
2023-03-15T11:11:24.539Z,25.73
2023-03-15T11:15:24.666Z,25.81
2023-03-15T11:19:24.794Z,25.84
2023-03-15T11:23:24.921Z,25.86
2023-03-15T11:27:25.003Z,25.88
2023-03-15T11:31:25.199Z,25.87
2023-03-15T11:35:26.885Z,25.86
2023-03-15T11:39:25.421Z,25.86
2023-03-15T11:43:25.595Z,25.87
2023-03-15T11:47:26.032Z,25.86
2023-03-15T11:51:25.864Z,25.90
2023-03-15T11:55:26.088Z,25.90
2023-03-15T11:59:26.168Z,25.98
2023-03-15T12:03:26.277Z,26.07
2023-03-15T12:07:26.272Z,26.08
2023-03-15T12:11:26.193Z,26.07
2023-03-15T12:15:26.121Z,26.09
2023-03-15T12:19:26.490Z,26.01
2023-03-15T12:23:26.318Z,25.49
2023-03-15T12:27:26.384Z,25.08
2023-03-15T12:31:26.468Z,25.19
2023-03-15T12:35:26.504Z,25.34
2023-03-15T12:39:26.476Z,25.56
2023-03-15T12:43:26.397Z,25.67
2023-03-15T12:47:26.375Z,25.76
2023-03-15T12:51:26.366Z,25.84
2023-03-15T12:55:26.261Z,25.81
2023-03-15T12:59:26.222Z,25.93
2023-03-15T13:03:26.541Z,25.93
2023-03-15T13:07:26.202Z,26.01
2023-03-15T13:11:26.138Z,26.26
2023-03-15T13:15:26.090Z,26.38
2023-03-15T13:19:26.053Z,26.39
2023-03-15T13:23:26.336Z,26.44
2023-03-15T13:27:26.062Z,26.49
2023-03-15T13:31:26.071Z,26.52
2023-03-15T13:35:25.951Z,26.55
2023-03-15T13:39:25.913Z,26.61
2023-03-15T13:43:26.142Z,26.62
2023-03-15T13:47:25.798Z,26.67
2023-03-15T13:51:25.963Z,26.71
2023-03-15T13:55:25.975Z,26.69
2023-03-15T13:59:25.940Z,26.63
2023-03-15T14:03:25.872Z,26.62
2023-03-15T14:07:25.812Z,26.61
2023-03-15T14:11:25.778Z,26.58
2023-03-15T14:15:25.783Z,26.63
2023-03-15T14:19:25.691Z,26.58
2023-03-15T14:23:25.741Z,26.58
2023-03-15T14:27:25.621Z,26.62
2023-03-15T14:31:25.633Z,26.63
2023-03-15T14:35:25.602Z,26.68
2023-03-15T14:39:25.509Z,26.61
2023-03-15T14:43:25.532Z,26.62
2023-03-15T14:47:25.627Z,26.56
2023-03-15T14:51:25.588Z,26.61
2023-03-15T14:55:25.568Z,26.56
2023-03-15T14:59:25.534Z,26.52
2023-03-15T15:03:25.460Z,26.45
2023-03-15T15:07:25.446Z,26.42
2023-03-15T15:11:25.359Z,26.38
2023-03-15T15:15:25.395Z,26.32
2023-03-15T15:19:25.330Z,26.28
2023-03-15T15:23:25.284Z,26.24
2023-03-15T15:27:25.585Z,26.18
2023-03-15T15:31:25.296Z,26.14
2023-03-15T15:35:25.158Z,26.13
2023-03-15T15:39:25.150Z,26.11
2023-03-15T15:43:25.109Z,26.07
2023-03-15T15:47:25.069Z,26.00
2023-03-15T15:51:25.040Z,25.97
2023-03-15T15:55:25.068Z,25.94
2023-03-15T15:59:24.951Z,25.87
2023-03-15T16:03:24.942Z,25.84
2023-03-15T16:07:24.881Z,25.80
2023-03-15T16:11:24.860Z,25.79
2023-03-15T16:15:24.814Z,25.79
2023-03-15T16:19:24.792Z,25.80
2023-03-15T16:23:24.836Z,25.77
2023-03-15T16:27:25.004Z,25.77
2023-03-15T16:31:25.152Z,25.77
2023-03-15T16:35:25.266Z,25.74
2023-03-15T16:39:25.213Z,25.74
2023-03-15T16:43:25.174Z,25.72
2023-03-15T16:47:25.136Z,25.72
2023-03-15T16:51:25.115Z,25.69
2023-03-15T16:55:25.055Z,25.69
2023-03-15T16:59:25.055Z,25.66
2023-03-15T17:03:24.995Z,25.64
2023-03-15T17:07:25.039Z,25.63
2023-03-15T17:11:24.888Z,25.62
2023-03-15T17:15:24.939Z,25.57
2023-03-15T17:19:24.858Z,25.54
2023-03-15T17:23:24.794Z,25.52
2023-03-15T17:27:24.977Z,25.50
2023-03-15T17:31:25.845Z,25.46
2023-03-15T17:35:25.166Z,25.47
2023-03-15T17:39:25.347Z,25.46
2023-03-15T17:43:25.310Z,25.43
2023-03-15T17:47:25.278Z,25.42
2023-03-15T17:51:25.268Z,25.40
2023-03-15T17:55:25.214Z,25.39
2023-03-15T17:59:25.174Z,25.40
2023-03-15T18:03:25.120Z,25.39
2023-03-15T18:07:25.106Z,25.36
2023-03-15T18:11:25.122Z,25.34
2023-03-15T18:15:25.062Z,25.34
2023-03-15T18:19:25.027Z,25.30
2023-03-15T18:23:24.978Z,25.30
2023-03-15T18:27:24.923Z,25.30
2023-03-15T18:31:24.891Z,25.29
2023-03-15T18:35:24.928Z,25.26
2023-03-15T18:39:25.105Z,25.29
2023-03-15T18:43:25.067Z,25.25
2023-03-15T18:47:25.056Z,25.26
2023-03-15T18:51:24.988Z,25.28
2023-03-15T18:55:24.984Z,25.26
2023-03-15T18:59:25.946Z,25.29
2023-03-15T19:03:24.895Z,25.26
2023-03-15T19:07:24.877Z,25.26
2023-03-15T19:11:24.811Z,25.26
2023-03-15T19:15:24.770Z,25.25
2023-03-15T19:19:24.753Z,25.22
2023-03-15T19:23:24.728Z,25.22
2023-03-15T19:27:24.656Z,25.20
2023-03-15T19:31:24.743Z,25.19
2023-03-15T19:35:24.712Z,25.16
2023-03-15T19:39:24.787Z,25.19
2023-03-15T19:43:24.816Z,25.18
2023-03-15T19:47:25.205Z,25.19
2023-03-15T19:51:25.410Z,25.13
2023-03-15T19:55:25.108Z,25.15
2023-03-15T19:59:25.123Z,25.16
2023-03-15T20:03:25.178Z,25.15
2023-03-15T20:07:25.187Z,25.15
2023-03-15T20:11:25.318Z,25.16
2023-03-15T20:15:26.482Z,25.15
2023-03-15T20:19:25.268Z,25.12
2023-03-15T20:23:25.300Z,25.13
2023-03-15T20:27:25.415Z,25.13
2023-03-15T20:31:25.482Z,25.12
2023-03-15T20:35:25.476Z,25.10
2023-03-15T20:39:25.573Z,25.10
2023-03-15T20:43:25.570Z,25.10
2023-03-15T20:47:25.513Z,25.12
2023-03-15T20:51:25.497Z,25.10
2023-03-15T20:55:25.557Z,25.12
2023-03-15T20:59:25.585Z,25.08
2023-03-15T21:03:25.593Z,25.06
2023-03-15T21:07:25.597Z,25.05
2023-03-15T21:11:25.559Z,25.08
2023-03-15T21:15:25.547Z,25.05
2023-03-15T21:19:25.572Z,25.03
2023-03-15T21:23:25.541Z,25.03
2023-03-15T21:27:25.526Z,25.03
2023-03-15T21:31:25.607Z,25.05
2023-03-15T21:35:25.598Z,25.03
2023-03-15T21:39:25.502Z,25.02
2023-03-15T21:43:25.460Z,25.03
2023-03-15T21:47:25.443Z,25.03
2023-03-15T21:51:25.421Z,25.00
2023-03-15T21:55:25.401Z,25.00
2023-03-15T21:59:25.370Z,24.99
2023-03-15T22:03:25.399Z,24.96
2023-03-15T22:07:25.332Z,24.99
2023-03-15T22:11:25.305Z,24.99
2023-03-15T22:15:25.333Z,25.00
2023-03-15T22:19:25.308Z,24.98
2023-03-15T22:23:25.326Z,24.98
2023-03-15T22:27:25.308Z,24.96
2023-03-15T22:31:25.306Z,24.98
2023-03-15T22:35:25.367Z,24.99
2023-03-15T22:39:25.394Z,24.98
2023-03-15T22:43:25.389Z,24.96
2023-03-15T22:47:25.389Z,24.98
2023-03-15T22:51:25.452Z,24.96
2023-03-15T22:55:25.507Z,24.96
2023-03-15T22:59:25.462Z,24.95
2023-03-15T23:03:25.453Z,24.95
2023-03-15T23:07:25.424Z,24.93
2023-03-15T23:11:25.458Z,24.95
2023-03-15T23:15:25.430Z,24.92
2023-03-15T23:19:25.476Z,24.96
2023-03-15T23:23:25.442Z,24.90
2023-03-15T23:27:25.470Z,24.92
2023-03-15T23:31:25.861Z,24.93
2023-03-15T23:35:25.443Z,24.92
2023-03-15T23:39:25.447Z,24.90
2023-03-15T23:43:25.419Z,24.90
2023-03-15T23:47:25.458Z,24.90
2023-03-15T23:51:25.432Z,24.89
2023-03-15T23:55:25.414Z,24.89
2023-03-15T23:59:25.400Z,24.89
