createdAt,value
2019-05-14T00:00:32.199Z,103321.84
2019-05-14T00:03:02.326Z,103316.34
2019-05-14T00:05:32.366Z,103314.08
2019-05-14T00:08:02.342Z,103316.25
2019-05-14T00:10:32.157Z,103310.67
2019-05-14T00:13:01.800Z,103306.14
2019-05-14T00:15:32.200Z,103311.30
2019-05-14T00:18:01.280Z,103313.73
2019-05-14T00:20:31.467Z,103308.05
2019-05-14T00:23:01.416Z,103318.89
2019-05-14T00:25:31.348Z,103320.33
2019-05-14T00:28:01.335Z,103325.88
2019-05-14T00:30:31.742Z,103323.50
2019-05-14T00:33:01.295Z,103322.13
2019-05-14T00:35:32.489Z,103329.23
2019-05-14T00:38:01.526Z,103326.52
2019-05-14T00:40:31.457Z,103325.51
2019-05-14T00:43:02.610Z,103317.73
2019-05-14T00:45:31.303Z,103316.98
2019-05-14T00:48:01.468Z,103316.98
2019-05-14T00:50:31.776Z,103310.59
2019-05-14T00:53:01.893Z,103312.17
2019-05-14T00:55:31.598Z,103312.23
2019-05-14T00:58:02.324Z,103311.02
2019-05-14T01:00:31.655Z,103304.30
2019-05-14T01:03:02.064Z,103310.75
2019-05-14T01:05:32.212Z,103315.24
2019-05-14T01:08:01.898Z,103314.27
2019-05-14T01:10:31.591Z,103313.12
2019-05-14T01:13:01.253Z,103317.95
2019-05-14T01:15:32.191Z,103319.78
2019-05-14T01:18:02.166Z,103321.02
2019-05-14T01:20:31.951Z,103326.36
2019-05-14T01:23:02.256Z,103324.41
2019-05-14T01:25:31.773Z,103316.93
2019-05-14T01:28:02.191Z,103316.93
2019-05-14T01:30:31.893Z,103320.10
2019-05-14T01:33:01.717Z,103331.64
2019-05-14T01:35:31.629Z,103331.64
2019-05-14T01:38:02.755Z,103331.37
2019-05-14T01:40:31.861Z,103326.16
2019-05-14T01:43:02.563Z,103326.16
2019-05-14T01:45:32.223Z,103327.73
2019-05-14T01:48:01.441Z,103329.24
2019-05-14T01:50:32.188Z,103329.24
2019-05-14T01:53:01.277Z,103333.64
2019-05-14T01:55:32.410Z,103333.64
2019-05-14T01:58:02.293Z,103328.66
2019-05-14T02:00:31.588Z,103333.21
2019-05-14T02:03:01.854Z,103325.55
2019-05-14T02:05:31.234Z,103332.01
2019-05-14T02:08:01.834Z,103333.70
2019-05-14T02:10:31.539Z,103332.05
2019-05-14T02:13:02.008Z,103332.05
2019-05-14T02:15:39.050Z,103340.47
2019-05-14T02:18:02.271Z,103332.72
2019-05-14T02:20:32.121Z,103331.83
2019-05-14T02:23:01.617Z,103331.24
2019-05-14T02:25:32.086Z,103334.50
2019-05-14T02:28:01.597Z,103330.23
2019-05-14T02:30:45.647Z,103330.23
2019-05-14T02:33:01.002Z,103333.30
2019-05-14T02:35:30.092Z,103333.45
2019-05-14T02:37:59.900Z,103333.45
2019-05-14T02:40:29.504Z,103337.45
2019-05-14T02:42:59.472Z,103337.45
2019-05-14T02:45:30.448Z,103312.52
2019-05-14T02:48:00.547Z,103329.46
2019-05-14T02:50:29.788Z,103335.34
2019-05-14T02:52:59.838Z,103332.16
2019-05-14T02:55:29.924Z,103338.14
2019-05-14T02:57:59.947Z,103338.14
2019-05-14T03:00:30.320Z,103336.96
2019-05-14T03:02:59.951Z,103333.88
2019-05-14T03:05:29.853Z,103338.35
2019-05-14T03:07:59.809Z,103343.21
2019-05-14T03:10:30.122Z,103354.84
2019-05-14T03:12:59.524Z,103354.84
2019-05-14T03:15:29.112Z,103351.56
2019-05-14T03:17:59.878Z,103359.19
2019-05-14T03:20:29.252Z,103355.91
2019-05-14T03:23:05.249Z,103355.33
2019-05-14T03:25:30.201Z,103367.34
2019-05-14T03:27:59.940Z,103367.34
2019-05-14T03:30:32.374Z,103352.73
2019-05-14T03:33:02.935Z,103351.36
2019-05-14T03:35:41.261Z,103357.41
2019-05-14T03:38:01.007Z,103357.89
2019-05-14T03:40:29.738Z,103359.20
2019-05-14T03:42:59.804Z,103357.42
2019-05-14T03:45:29.992Z,103356.41
2019-05-14T03:47:59.544Z,103356.41
2019-05-14T03:50:29.757Z,103349.17
2019-05-14T03:52:59.614Z,103355.83
2019-05-14T03:55:29.381Z,103352.34
2019-05-14T03:57:59.426Z,103351.06
2019-05-14T04:00:50.642Z,103348.58
2019-05-14T04:03:20.532Z,103348.39
2019-05-14T04:05:50.168Z,103350.08
2019-05-14T04:08:21.340Z,103346.70
2019-05-14T04:10:53.953Z,103355.02
2019-05-14T04:13:22.246Z,103352.55
2019-05-14T04:15:53.698Z,103352.55
2019-05-14T04:18:25.268Z,103357.20
2019-05-14T04:20:59.410Z,103362.56
2019-05-14T04:23:28.987Z,103356.52
2019-05-14T04:26:00.516Z,103356.52
2019-05-14T04:28:30.140Z,103358.71
2019-05-14T04:30:59.732Z,103356.50
2019-05-14T04:33:30.379Z,103356.02
2019-05-14T04:36:00.295Z,103356.02
2019-05-14T04:38:30.206Z,103353.81
2019-05-14T04:40:59.959Z,103351.23
2019-05-14T04:43:29.739Z,103365.62
2019-05-14T04:45:59.309Z,103365.62
2019-05-14T04:48:36.456Z,103364.20
2019-05-14T04:51:00.551Z,103363.92
2019-05-14T04:53:31.105Z,103365.71
2019-05-14T04:56:00.345Z,103359.38
2019-05-14T04:58:29.937Z,103366.20
2019-05-14T05:01:00.650Z,103369.19
2019-05-14T05:03:31.695Z,103368.35
2019-05-14T05:06:01.046Z,103368.35
2019-05-14T05:08:30.982Z,103370.81
2019-05-14T05:11:00.656Z,103375.52
2019-05-14T05:13:29.718Z,103371.00
2019-05-14T05:15:59.593Z,103367.00
2019-05-14T05:18:29.407Z,103367.00
2019-05-14T05:20:58.615Z,103371.41
2019-05-14T05:23:28.470Z,103373.09
2019-05-14T05:25:58.595Z,103371.59
2019-05-14T05:28:28.503Z,103369.55
2019-05-14T05:30:58.545Z,103372.36
2019-05-14T05:33:29.400Z,103376.11
2019-05-14T05:35:59.415Z,103368.84
2019-05-14T05:38:29.268Z,103368.53
2019-05-14T05:41:00.394Z,103368.53
2019-05-14T05:43:28.928Z,103370.55
2019-05-14T05:45:59.279Z,103369.04
2019-05-14T05:48:28.719Z,103368.23
2019-05-14T05:50:59.100Z,103362.72
2019-05-14T05:53:28.911Z,103365.47
2019-05-14T05:55:59.321Z,103362.88
2019-05-14T05:58:29.980Z,103360.39
2019-05-14T06:00:59.313Z,103368.02
2019-05-14T06:03:30.086Z,103360.05
2019-05-14T06:05:59.541Z,103360.05
2019-05-14T06:08:28.689Z,103366.27
2019-05-14T06:10:59.145Z,103366.27
2019-05-14T06:13:28.809Z,103373.16
2019-05-14T06:15:59.081Z,103372.49
2019-05-14T06:18:34.307Z,103365.08
2019-05-14T06:21:01.933Z,103362.97
2019-05-14T06:23:31.677Z,103366.45
2019-05-14T06:26:00.611Z,103364.48
2019-05-14T06:28:40.367Z,103369.31
2019-05-14T06:31:09.995Z,103359.20
2019-05-14T06:33:39.357Z,103368.47
2019-05-14T06:36:08.974Z,103371.30
2019-05-14T06:38:38.912Z,103368.72
2019-05-14T06:41:29.732Z,103364.69
2019-05-14T06:44:18.952Z,103364.31
2019-05-14T06:46:52.575Z,103362.63
2019-05-14T06:49:20.484Z,103367.20
2019-05-14T06:51:52.868Z,103366.34
2019-05-14T06:54:24.415Z,103367.43
2019-05-14T06:56:58.305Z,103369.57
2019-05-14T06:59:28.827Z,103372.06
2019-05-14T07:02:03.198Z,103374.83
2019-05-14T07:04:36.154Z,103377.69
2019-05-14T07:07:08.498Z,103379.69
2019-05-14T07:09:38.399Z,103380.02
2019-05-14T07:12:09.089Z,103386.23
2019-05-14T07:14:39.053Z,103379.13
2019-05-14T07:17:09.354Z,103380.62
2019-05-14T07:19:38.753Z,103384.23
2019-05-14T07:22:11.990Z,103383.20
2019-05-14T07:24:50.080Z,103378.24
2019-05-14T07:27:19.348Z,103382.25
2019-05-14T07:29:50.268Z,103386.55
2019-05-14T07:32:19.663Z,103375.37
2019-05-14T07:34:48.976Z,103380.61
2019-05-14T07:37:21.140Z,103374.18
2019-05-14T07:39:53.053Z,103376.02
2019-05-14T07:42:23.829Z,103379.51
2019-05-14T07:44:53.023Z,103375.95
2019-05-14T07:47:26.136Z,103377.30
2019-05-14T07:49:58.794Z,103377.99
2019-05-14T07:52:28.448Z,103373.45
2019-05-14T07:54:58.684Z,103367.19
2019-05-14T07:57:39.358Z,103370.62
2019-05-14T08:00:12.983Z,103365.73
2019-05-14T08:02:41.894Z,103368.55
2019-05-14T08:05:11.190Z,103366.80
2019-05-14T08:07:51.616Z,103365.03
2019-05-14T08:10:24.652Z,103365.55
2019-05-14T08:12:55.066Z,103360.05
2019-05-14T08:15:24.065Z,103358.07
2019-05-14T08:17:54.170Z,103352.17
2019-05-14T08:20:24.642Z,103353.47
2019-05-14T08:22:53.277Z,103349.38
2019-05-14T08:25:21.932Z,103348.37
2019-05-14T08:28:02.447Z,103347.13
2019-05-14T08:30:31.537Z,103344.27
2019-05-14T08:33:00.156Z,103344.19
2019-05-14T08:35:29.127Z,103352.91
2019-05-14T08:38:08.116Z,103354.36
2019-05-14T08:40:31.518Z,103339.94
2019-05-14T08:43:01.836Z,103335.60
2019-05-14T08:45:30.474Z,103339.88
2019-05-14T08:48:02.893Z,103336.80
2019-05-14T08:50:31.796Z,103330.22
2019-05-14T08:53:03.090Z,103331.62
2019-05-14T08:55:33.045Z,103323.68
2019-05-14T08:58:03.619Z,103325.38
2019-05-14T09:00:32.476Z,103324.01
2019-05-14T09:03:03.350Z,103321.95
2019-05-14T09:05:34.355Z,103319.72
2019-05-14T09:08:08.793Z,103321.39
2019-05-14T09:10:40.312Z,103318.06
2019-05-14T09:13:08.741Z,103313.95
2019-05-14T09:15:40.360Z,103313.22
2019-05-14T09:18:11.778Z,103305.61
2019-05-14T09:20:40.109Z,103305.56
2019-05-14T09:23:09.343Z,103314.63
2019-05-14T09:25:48.623Z,103311.27
2019-05-14T09:28:14.967Z,103309.32
2019-05-14T09:30:43.951Z,103309.47
2019-05-14T09:33:18.761Z,103307.00
2019-05-14T09:36:11.094Z,103299.30
2019-05-14T09:38:29.248Z,103293.70
2019-05-14T09:41:08.061Z,103296.34
2019-05-14T09:43:28.792Z,103291.41
2019-05-14T09:45:58.715Z,103290.45
2019-05-14T09:48:28.588Z,103293.87
2019-05-14T09:50:58.631Z,103294.21
2019-05-14T09:53:29.657Z,103285.08
2019-05-14T09:56:01.810Z,103290.11
2019-05-14T09:58:31.038Z,103284.97
2019-05-14T10:01:00.036Z,103281.91
2019-05-14T10:03:32.203Z,103283.98
2019-05-14T10:06:09.922Z,103281.17
2019-05-14T10:08:39.302Z,103279.68
2019-05-14T10:11:07.985Z,103280.20
2019-05-14T10:13:39.274Z,103277.36
2019-05-14T10:16:09.454Z,103270.82
2019-05-14T10:18:40.404Z,103271.97
2019-05-14T10:21:09.400Z,103261.91
2019-05-14T10:23:39.145Z,103262.06
2019-05-14T10:26:10.057Z,103264.06
2019-05-14T10:28:43.050Z,103262.32
2019-05-14T10:31:13.212Z,103260.61
2019-05-14T10:33:41.223Z,103254.70
2019-05-14T10:36:15.774Z,103252.30
2019-05-14T10:38:44.741Z,103260.03
2019-05-14T10:41:13.629Z,103257.88
2019-05-14T10:43:49.341Z,103257.86
2019-05-14T10:46:19.296Z,103249.47
2019-05-14T10:48:48.805Z,103242.50
2019-05-14T10:51:18.219Z,103249.45
2019-05-14T10:53:51.298Z,103245.48
2019-05-14T10:56:29.699Z,103242.92
2019-05-14T10:59:01.932Z,103239.77
2019-05-14T11:01:31.177Z,103248.00
2019-05-14T11:04:00.483Z,103248.13
2019-05-14T11:06:38.562Z,103246.41
2019-05-14T11:09:11.385Z,103244.81
2019-05-14T11:11:39.999Z,103244.75
2019-05-14T11:14:08.906Z,103243.70
2019-05-14T11:16:41.598Z,103243.56
2019-05-14T11:19:09.466Z,103233.34
2019-05-14T11:21:39.149Z,103234.10
2019-05-14T11:24:09.474Z,103230.36
2019-05-14T11:26:39.177Z,103231.38
2019-05-14T11:29:08.125Z,103234.17
2019-05-14T11:31:39.201Z,103241.53
2019-05-14T11:34:08.304Z,103234.05
2019-05-14T11:36:38.934Z,103231.47
2019-05-14T11:39:09.422Z,103236.34
2019-05-14T11:41:38.938Z,103225.17
2019-05-14T11:44:09.143Z,103219.31
2019-05-14T11:46:50.382Z,103217.00
2019-05-14T11:49:09.199Z,103207.11
2019-05-14T11:51:59.545Z,103212.00
2019-05-14T11:54:09.415Z,103209.92
2019-05-14T11:56:41.912Z,103208.27
2019-05-14T11:59:10.295Z,103217.88
2019-05-14T12:01:39.489Z,103205.78
2019-05-14T12:04:08.899Z,103197.32
2019-05-14T12:06:39.234Z,103194.50
2019-05-14T12:09:11.775Z,103197.44
2019-05-14T12:11:38.842Z,103192.42
2019-05-14T12:14:08.863Z,103188.51
2019-05-14T12:16:40.089Z,103185.22
2019-05-14T12:19:11.966Z,103195.64
2019-05-14T12:21:40.019Z,103183.23
2019-05-14T12:24:13.553Z,103175.53
2019-05-14T12:26:39.483Z,103180.30
2019-05-14T12:29:09.869Z,103164.14
2019-05-14T12:31:39.395Z,103162.30
2019-05-14T12:34:08.388Z,103154.64
2019-05-14T12:36:38.914Z,103155.56
2019-05-14T12:39:09.569Z,103161.91
2019-05-14T12:41:38.557Z,103158.00
2019-05-14T12:44:09.265Z,103152.75
2019-05-14T12:46:37.608Z,103147.39
2019-05-14T12:49:06.229Z,103151.45
2019-05-14T12:51:38.211Z,103137.66
2019-05-14T12:54:05.573Z,103134.45
2019-05-14T12:56:34.219Z,103128.95
2019-05-14T12:59:02.876Z,103132.19
2019-05-14T13:01:31.932Z,103124.22
2019-05-14T13:04:01.235Z,103121.99
2019-05-14T13:06:29.935Z,103125.15
2019-05-14T13:08:59.127Z,103120.13
2019-05-14T13:11:28.016Z,103104.56
2019-05-14T13:13:58.554Z,103125.37
2019-05-14T13:16:28.519Z,103116.52
2019-05-14T13:18:59.881Z,103113.72
2019-05-14T13:21:28.933Z,103112.53
2019-05-14T13:23:57.813Z,103104.92
2019-05-14T13:26:29.437Z,103104.76
2019-05-14T13:28:58.898Z,103106.58
2019-05-14T13:31:29.313Z,103107.93
2019-05-14T13:33:59.403Z,103097.50
2019-05-14T13:36:28.867Z,103098.11
2019-05-14T13:38:59.558Z,103094.20
2019-05-14T13:41:28.572Z,103095.91
2019-05-14T13:43:58.759Z,103090.41
2019-05-14T13:46:28.826Z,103088.78
2019-05-14T13:48:59.017Z,103088.02
2019-05-14T13:51:32.622Z,103090.44
2019-05-14T13:53:59.130Z,103072.03
2019-05-14T13:56:28.469Z,103080.59
2019-05-14T13:58:59.180Z,103076.32
2019-05-14T14:01:29.769Z,103074.31
2019-05-14T14:04:10.370Z,103081.54
2019-05-14T14:06:28.806Z,103079.05
2019-05-14T14:08:59.264Z,103076.86
2019-05-14T14:11:31.341Z,103080.41
2019-05-14T14:13:58.993Z,103071.09
2019-05-14T14:16:28.817Z,103066.83
2019-05-14T14:19:02.635Z,103076.48
2019-05-14T14:21:30.015Z,103073.59
2019-05-14T14:23:59.433Z,103070.31
2019-05-14T14:26:29.122Z,103065.88
2019-05-14T14:28:59.896Z,103069.28
2019-05-14T14:31:28.541Z,103071.06
2019-05-14T14:33:57.150Z,103061.55
2019-05-14T14:36:25.787Z,103066.17
2019-05-14T14:38:54.750Z,103059.91
2019-05-14T14:41:23.834Z,103051.94
2019-05-14T14:43:54.941Z,103065.55
2019-05-14T14:46:23.459Z,103062.80
2019-05-14T14:48:57.434Z,103053.16
2019-05-14T14:51:23.799Z,103042.95
2019-05-14T14:53:59.789Z,103050.28
2019-05-14T14:56:23.070Z,103045.48
2019-05-14T14:58:52.010Z,103046.00
2019-05-14T15:01:20.779Z,103041.26
2019-05-14T15:03:50.666Z,103044.30
2019-05-14T15:06:19.976Z,103045.76
2019-05-14T15:08:49.662Z,103042.94
2019-05-14T15:11:18.696Z,103037.86
2019-05-14T15:13:48.260Z,103030.11
2019-05-14T15:16:19.955Z,103035.60
2019-05-14T15:18:49.803Z,103031.58
2019-05-14T15:21:19.309Z,103028.19
2019-05-14T15:24:06.025Z,103037.11
2019-05-14T15:26:19.847Z,103030.54
2019-05-14T15:28:49.386Z,103026.00
2019-05-14T15:31:19.290Z,103025.11
2019-05-14T15:33:50.752Z,103023.30
2019-05-14T15:36:19.708Z,103020.41
2019-05-14T15:38:48.819Z,103018.99
2019-05-14T15:41:20.140Z,103017.56
2019-05-14T15:43:48.459Z,103017.50
2019-05-14T15:46:18.486Z,103021.88
2019-05-14T15:48:48.853Z,103017.62
2019-05-14T15:51:19.570Z,103021.64
2019-05-14T15:54:06.293Z,103014.22
2019-05-14T15:56:19.243Z,103017.20
2019-05-14T15:58:48.442Z,103016.30
2019-05-14T16:01:19.318Z,103014.89
2019-05-14T16:03:48.307Z,103009.64
2019-05-14T16:06:19.378Z,103003.25
2019-05-14T16:08:48.864Z,103003.20
2019-05-14T16:11:18.564Z,103011.95
2019-05-14T16:13:49.304Z,103012.84
2019-05-14T16:16:19.398Z,103011.78
2019-05-14T16:18:48.682Z,103010.16
2019-05-14T16:21:18.308Z,103000.77
2019-05-14T16:23:47.404Z,103017.88
2019-05-14T16:26:18.524Z,103010.14
2019-05-14T16:28:47.124Z,103003.05
2019-05-14T16:31:18.219Z,102998.97
2019-05-14T16:33:49.466Z,102994.55
2019-05-14T16:36:18.425Z,102999.95
2019-05-14T16:38:48.313Z,102997.25
2019-05-14T16:41:18.420Z,102997.13
2019-05-14T16:43:49.527Z,102998.36
2019-05-14T16:46:18.656Z,103001.08
2019-05-14T16:48:48.878Z,102991.16
2019-05-14T16:51:19.201Z,102989.23
2019-05-14T16:53:48.963Z,102993.52
2019-05-14T16:56:19.130Z,102997.72
2019-05-14T16:58:48.150Z,102983.71
2019-05-14T17:01:19.220Z,102994.07
2019-05-14T17:03:49.192Z,102989.09
2019-05-14T17:06:18.890Z,102991.35
2019-05-14T17:08:48.962Z,102989.86
2019-05-14T17:11:18.436Z,102985.20
2019-05-14T17:13:48.869Z,102985.70
2019-05-14T17:16:19.649Z,102981.17
2019-05-14T17:18:48.773Z,102978.95
2019-05-14T17:21:18.369Z,102977.50
2019-05-14T17:23:48.882Z,102977.48
2019-05-14T17:26:18.459Z,102974.20
2019-05-14T17:28:48.891Z,102969.28
2019-05-14T17:31:19.079Z,102970.95
2019-05-14T17:33:49.228Z,102974.47
2019-05-14T17:36:18.891Z,102968.48
2019-05-14T17:38:49.272Z,102973.75
2019-05-14T17:41:19.558Z,102978.26
2019-05-14T17:43:49.299Z,102982.30
2019-05-14T17:46:18.612Z,102975.61
2019-05-14T17:48:48.656Z,102979.02
2019-05-14T17:51:18.085Z,102974.75
2019-05-14T17:53:48.087Z,102968.33
2019-05-14T17:56:19.009Z,102968.95
2019-05-14T17:58:48.974Z,102961.77
2019-05-14T18:01:18.519Z,102958.23
2019-05-14T18:03:49.095Z,102953.39
2019-05-14T18:06:18.867Z,102953.48
2019-05-14T18:08:48.168Z,102952.73
2019-05-14T18:11:19.167Z,102949.91
2019-05-14T18:13:49.506Z,102948.06
2019-05-14T18:16:19.267Z,102944.02
2019-05-14T18:18:49.417Z,102948.06
2019-05-14T18:21:18.772Z,102944.69
2019-05-14T18:23:49.182Z,102948.72
2019-05-14T18:26:18.916Z,102941.03
2019-05-14T18:28:48.094Z,102938.93
2019-05-14T18:31:20.083Z,102943.30
2019-05-14T18:33:49.205Z,102935.48
2019-05-14T18:36:19.102Z,102942.66
2019-05-14T18:38:49.367Z,102941.58
2019-05-14T18:41:19.020Z,102944.80
2019-05-14T18:43:47.808Z,102939.16
2019-05-14T18:46:18.993Z,102940.70
2019-05-14T18:48:48.663Z,102937.44
2019-05-14T18:51:19.592Z,102939.21
2019-05-14T18:53:49.102Z,102946.44
2019-05-14T18:56:23.973Z,102950.77
2019-05-14T18:58:49.149Z,102945.27
2019-05-14T19:01:19.644Z,102942.93
2019-05-14T19:03:49.373Z,102946.70
2019-05-14T19:06:18.983Z,102950.05
2019-05-14T19:08:48.400Z,102945.53
2019-05-14T19:11:18.973Z,102941.87
2019-05-14T19:13:48.433Z,102944.11
2019-05-14T19:16:17.431Z,102946.32
2019-05-14T19:18:48.721Z,102945.13
2019-05-14T19:21:17.115Z,102941.96
2019-05-14T19:23:46.107Z,102947.59
2019-05-14T19:26:14.732Z,102945.56
2019-05-14T19:28:43.364Z,102943.70
2019-05-14T19:31:12.266Z,102939.43
2019-05-14T19:33:41.158Z,102944.27
2019-05-14T19:36:10.051Z,102950.89
2019-05-14T19:38:39.107Z,102946.33
2019-05-14T19:41:08.670Z,102947.20
2019-05-14T19:43:38.269Z,102948.44
2019-05-14T19:46:08.780Z,102944.02
2019-05-14T19:48:37.439Z,102946.61
2019-05-14T19:51:08.207Z,102951.19
2019-05-14T19:53:39.223Z,102947.94
2019-05-14T19:56:08.084Z,102953.55
2019-05-14T19:58:38.455Z,102950.92
2019-05-14T20:01:09.175Z,102951.75
2019-05-14T20:03:38.625Z,102942.06
2019-05-14T20:06:09.025Z,102953.28
2019-05-14T20:08:38.588Z,102955.24
2019-05-14T20:11:07.945Z,102951.83
2019-05-14T20:13:38.936Z,102959.72
2019-05-14T20:16:08.725Z,102947.73
2019-05-14T20:18:38.405Z,102952.02
2019-05-14T20:21:08.742Z,102951.77
2019-05-14T20:23:38.710Z,102953.72
2019-05-14T20:26:08.260Z,102950.72
2019-05-14T20:28:38.996Z,102946.62
2019-05-14T20:31:10.160Z,102947.67
2019-05-14T20:33:39.132Z,102944.58
2019-05-14T20:36:08.395Z,102946.29
2019-05-14T20:38:38.742Z,102947.91
2019-05-14T20:41:08.684Z,102944.92
2019-05-14T20:43:38.457Z,102945.67
2019-05-14T20:46:07.578Z,102953.93
2019-05-14T20:48:39.168Z,102940.73
2019-05-14T20:51:08.987Z,102943.08
2019-05-14T20:53:39.705Z,102944.31
2019-05-14T20:56:08.977Z,102931.62
2019-05-14T20:58:38.898Z,102931.62
2019-05-14T21:01:11.121Z,102934.67
2019-05-14T21:03:38.730Z,102937.96
2019-05-14T21:06:09.040Z,102935.78
2019-05-14T21:08:38.363Z,102935.18
2019-05-14T21:11:08.265Z,102931.70
2019-05-14T21:13:37.268Z,102935.08
2019-05-14T21:16:08.336Z,102938.30
2019-05-14T21:18:40.892Z,102938.30
2019-05-14T21:21:10.889Z,102941.87
2019-05-14T21:23:38.313Z,102942.58
2019-05-14T21:26:08.586Z,102933.87
2019-05-14T21:28:39.235Z,102936.04
2019-05-14T21:31:10.557Z,102938.23
2019-05-14T21:33:39.248Z,102935.31
2019-05-14T21:36:12.023Z,102939.01
2019-05-14T21:38:41.107Z,102935.98
2019-05-14T21:41:09.235Z,102931.84
2019-05-14T21:43:38.523Z,102930.94
2019-05-14T21:46:08.099Z,102935.33
2019-05-14T21:48:38.757Z,102932.36
2019-05-14T21:51:08.711Z,102931.84
2019-05-14T21:53:38.643Z,102933.31
2019-05-14T21:56:08.489Z,102930.03
2019-05-14T21:58:38.789Z,102935.53
2019-05-14T22:01:09.234Z,102931.89
2019-05-14T22:03:40.214Z,102936.86
2019-05-14T22:06:09.797Z,102925.40
2019-05-14T22:08:39.520Z,102921.17
2019-05-14T22:11:08.909Z,102919.40
2019-05-14T22:13:38.240Z,102917.38
2019-05-14T22:16:08.407Z,102919.84
2019-05-14T22:18:38.886Z,102917.77
2019-05-14T22:21:08.873Z,102915.15
2019-05-14T22:23:38.941Z,102908.72
2019-05-14T22:26:07.997Z,102915.04
2019-05-14T22:28:36.916Z,102912.94
2019-05-14T22:31:08.870Z,102907.63
2019-05-14T22:33:38.216Z,102904.81
2019-05-14T22:36:08.705Z,102910.92
2019-05-14T22:38:38.890Z,102906.80
2019-05-14T22:41:08.264Z,102904.84
2019-05-14T22:43:38.476Z,102904.84
2019-05-14T22:46:08.478Z,102905.58
2019-05-14T22:48:37.522Z,102896.71
2019-05-14T22:51:08.610Z,102893.69
2019-05-14T22:53:38.958Z,102895.92
2019-05-14T22:56:08.334Z,102892.72
2019-05-14T22:58:38.234Z,102887.06
2019-05-14T23:01:14.823Z,102886.29
2019-05-14T23:03:39.589Z,102889.06
2019-05-14T23:06:09.145Z,102892.84
2019-05-14T23:08:39.176Z,102883.12
2019-05-14T23:11:08.753Z,102883.12
2019-05-14T23:13:39.123Z,102881.21
2019-05-14T23:16:08.542Z,102876.91
2019-05-14T23:18:38.189Z,102876.91
2019-05-14T23:21:08.883Z,102880.14
2019-05-14T23:23:39.298Z,102880.14
2019-05-14T23:26:08.658Z,102876.81
2019-05-14T23:28:45.227Z,102873.20
2019-05-14T23:31:08.585Z,102876.40
2019-05-14T23:33:38.787Z,102876.40
2019-05-14T23:36:08.827Z,102866.31
2019-05-14T23:38:39.434Z,102865.22
2019-05-14T23:41:08.843Z,102855.44
2019-05-14T23:43:39.075Z,102855.44
2019-05-14T23:46:09.436Z,102862.72
2019-05-14T23:48:39.144Z,102862.62
2019-05-14T23:51:08.518Z,102861.19
2019-05-14T23:53:39.225Z,102855.03
2019-05-14T23:56:08.849Z,102855.03
2019-05-14T23:58:37.749Z,102855.84
