createdAt,value
2022-09-07T00:05:02.345Z,93.37001
2022-09-07T00:10:10.425Z,93.16001
2022-09-07T00:15:17.908Z,93.32
2022-09-07T00:20:26.156Z,93.4
2022-09-07T00:25:33.752Z,93.14
2022-09-07T00:30:41.644Z,93.28
2022-09-07T00:35:49.705Z,93.30001
2022-09-07T00:40:56.013Z,93.36
2022-09-07T00:46:04.338Z,93.58001
2022-09-07T00:52:43.935Z,93.36
2022-09-07T00:57:50.222Z,93.37001
2022-09-07T01:02:58.698Z,93.62
2022-09-07T01:08:06.767Z,93.7
2022-09-07T01:13:13.831Z,93.76
2022-09-07T01:18:21.429Z,93.74
2022-09-07T01:23:28.255Z,93.66
2022-09-07T01:28:36.030Z,93.65001
2022-09-07T01:33:45.125Z,93.69
2022-09-07T01:38:53.341Z,93.81
2022-09-07T01:44:01.542Z,93.66
2022-09-07T01:49:08.744Z,93.62
2022-09-07T01:54:17.473Z,93.82
2022-09-07T01:59:26.054Z,93.81
2022-09-07T02:04:34.693Z,93.85
2022-09-07T02:09:42.657Z,93.89
2022-09-07T02:14:50.496Z,93.84
2022-09-07T02:19:58.265Z,93.72001
2022-09-07T02:25:05.732Z,93.84
2022-09-07T02:30:14.013Z,94.04
2022-09-07T02:35:21.979Z,94.05001
2022-09-07T02:40:29.628Z,93.95
2022-09-07T02:45:37.795Z,93.91001
2022-09-07T02:50:44.103Z,94.03
2022-09-07T02:55:51.719Z,94.00001
2022-09-07T03:00:59.445Z,93.98001
2022-09-07T03:06:08.184Z,94.16
2022-09-07T03:11:16.327Z,94.14001
2022-09-07T03:16:23.984Z,93.9
2022-09-07T03:21:32.828Z,94.06
2022-09-07T03:26:39.187Z,94.12001
2022-09-07T03:31:46.855Z,94.29
2022-09-07T03:36:55.080Z,94.06
2022-09-07T03:42:02.856Z,94.12001
2022-09-07T03:47:10.320Z,94.17
2022-09-07T03:52:18.111Z,94.27
2022-09-07T03:57:24.737Z,94.47001
2022-09-07T04:02:32.580Z,94.5
2022-09-07T04:07:39.784Z,94.24
2022-09-07T04:12:47.065Z,94.36
2022-09-07T04:17:54.173Z,94.19001
2022-09-07T04:23:02.547Z,94.12001
2022-09-07T04:28:09.196Z,94.44
2022-09-07T04:33:16.974Z,94.66001
2022-09-07T04:38:25.534Z,94.65
2022-09-07T04:43:33.309Z,94.27
2022-09-07T04:48:40.938Z,94.37
2022-09-07T04:53:48.378Z,94.46
2022-09-07T04:58:57.751Z,94.59
2022-09-07T05:04:04.723Z,94.58
2022-09-07T05:09:12.731Z,94.65
2022-09-07T05:14:19.418Z,94.81
2022-09-07T05:19:26.875Z,94.82
2022-09-07T05:24:36.283Z,94.61
2022-09-07T05:29:44.579Z,94.34
2022-09-07T05:34:52.312Z,94.15
2022-09-07T05:40:00.221Z,93.41001
2022-09-07T05:45:08.902Z,93.52
2022-09-07T05:50:16.539Z,92.44
2022-09-07T05:55:24.019Z,92.40001
2022-09-07T06:00:32.259Z,92.99
2022-09-07T06:05:40.060Z,93.32
2022-09-07T06:10:47.665Z,93.03
2022-09-07T06:15:55.152Z,92.93
2022-09-07T06:21:02.946Z,92.9
2022-09-07T06:26:10.404Z,92.28
2022-09-07T06:31:18.361Z,91.54
2022-09-07T08:14:21.550Z,83.56
2022-09-07T08:19:29.599Z,83.68
2022-09-07T08:24:36.702Z,83.81
2022-09-07T08:29:44.566Z,84.68
2022-09-07T08:34:52.012Z,84.46
2022-09-07T08:39:58.968Z,83.52
2022-09-07T08:45:06.920Z,81.85
2022-09-07T08:50:14.069Z,82.38
2022-09-07T08:55:21.046Z,81.78
2022-09-07T09:00:28.408Z,82.22
2022-09-07T09:05:37.256Z,81.77
2022-09-07T09:10:46.198Z,81.65
2022-09-07T09:15:54.328Z,82.24
2022-09-07T09:21:03.414Z,80.38
2022-09-07T09:26:11.457Z,80.26999
2022-09-07T09:31:18.617Z,79.66001
2022-09-07T09:36:25.816Z,80.33999
2022-09-07T09:41:34.267Z,78.98
2022-09-07T09:46:42.137Z,79.1
2022-09-07T09:51:50.262Z,77.69001
2022-09-07T09:57:33.684Z,77.75
2022-09-07T10:02:49.385Z,78.28
2022-09-07T10:07:57.406Z,76.18
2022-09-07T10:13:05.366Z,76.54
2022-09-07T10:18:13.725Z,78.25
2022-09-07T15:27:00.718Z,88.62
2022-09-07T15:32:10.362Z,86.19
2022-09-07T15:37:18.181Z,85.54
2022-09-07T15:42:26.136Z,85.78
2022-09-07T15:47:33.713Z,86.64001
2022-09-07T15:52:41.302Z,88.14
2022-09-07T15:57:49.022Z,87.08
2022-09-07T16:02:57.348Z,83.7
2022-09-07T16:08:04.854Z,82.94001
2022-09-07T16:13:13.049Z,82.57
2022-09-07T16:18:20.805Z,81.87
2022-09-07T16:23:28.421Z,83.35
2022-09-07T16:28:36.067Z,85.12
2022-09-07T16:37:09.878Z,86.72
2022-09-07T16:42:15.313Z,87.87001
2022-09-07T16:47:22.886Z,88.8
2022-09-07T16:52:29.703Z,89.32
2022-09-07T16:57:37.312Z,89.90001
2022-09-07T17:02:44.831Z,90.18001
2022-09-07T17:07:53.161Z,90.47
2022-09-07T17:13:01.190Z,90.74
2022-09-07T17:18:09.868Z,90.94001
2022-09-07T17:23:17.338Z,91.68
2022-09-07T17:28:25.132Z,91.51999
2022-09-07T17:33:33.036Z,91.76001
2022-09-07T17:44:10.249Z,92.22
2022-09-07T17:49:17.658Z,92.52
2022-09-07T17:54:26.748Z,92.72
2022-09-07T17:59:33.977Z,92.72
2022-09-07T18:04:41.399Z,92.91
2022-09-07T18:09:48.991Z,92.59
2022-09-07T18:14:56.957Z,92.94001
2022-09-07T18:20:04.098Z,93.02
2022-09-07T18:25:12.603Z,93.0
2022-09-07T18:30:21.204Z,93.2
2022-09-07T18:35:28.246Z,93.27
2022-09-07T18:40:35.418Z,93.45
2022-09-07T18:45:43.760Z,93.43
2022-09-07T18:51:05.846Z,93.29
2022-09-07T18:56:12.390Z,93.96
2022-09-07T19:01:19.292Z,93.8
2022-09-07T19:06:26.784Z,93.91001
2022-09-07T19:11:34.641Z,93.64
2022-09-07T19:16:42.623Z,93.87
2022-09-07T19:21:50.502Z,94.08
2022-09-07T19:26:57.504Z,93.8
2022-09-07T19:32:05.426Z,93.99
2022-09-07T19:37:13.561Z,93.96
2022-09-07T19:42:21.741Z,93.89
2022-09-07T19:47:29.508Z,93.94
2022-09-07T19:52:37.355Z,94.13
2022-09-07T19:57:45.113Z,94.01999
2022-09-07T20:02:52.988Z,93.9
2022-09-07T20:08:00.307Z,94.08
2022-09-07T20:13:08.186Z,94.23
2022-09-07T20:18:15.989Z,94.19001
2022-09-07T20:23:23.400Z,94.11
2022-09-07T20:28:30.820Z,94.3
2022-09-07T20:33:37.881Z,94.13
2022-09-07T20:38:44.769Z,94.14001
2022-09-07T20:43:52.214Z,94.3
2022-09-07T20:49:00.243Z,94.42
2022-09-07T20:54:08.158Z,94.36
2022-09-07T21:00:40.727Z,94.29
2022-09-07T21:05:46.429Z,94.72
2022-09-07T21:10:54.361Z,94.3
2022-09-07T21:16:01.534Z,94.46
2022-09-07T21:21:10.519Z,94.56
2022-09-07T21:26:19.652Z,94.42
2022-09-07T21:31:26.975Z,94.26001
2022-09-07T21:36:34.178Z,94.53
2022-09-07T21:41:41.372Z,94.46
2022-09-07T21:46:49.299Z,94.38
2022-09-07T21:51:56.421Z,94.54
2022-09-07T21:57:04.254Z,94.62001
2022-09-07T22:02:11.471Z,94.46
2022-09-07T22:07:19.310Z,94.53
2022-09-07T22:12:26.803Z,94.55001
2022-09-07T22:17:42.298Z,94.71
2022-09-07T22:22:48.552Z,94.66001
2022-09-07T22:27:58.073Z,94.49
2022-09-07T22:33:07.653Z,94.57
2022-09-07T22:38:15.302Z,94.66001
2022-09-07T22:43:22.563Z,94.73001
2022-09-07T22:48:29.689Z,94.73001
2022-09-07T22:53:37.535Z,94.61
2022-09-07T22:58:45.309Z,94.65
2022-09-07T23:04:12.705Z,94.69001
2022-09-07T23:04:15.647Z,94.69001
2022-09-07T23:09:24.204Z,94.8
2022-09-07T23:14:32.648Z,94.7
2022-09-07T23:19:40.409Z,94.61
2022-09-07T23:24:48.301Z,94.7
2022-09-07T23:29:55.697Z,94.78
2022-09-07T23:35:02.696Z,94.96
2022-09-07T23:40:10.178Z,94.77
2022-09-07T23:45:24.291Z,94.72
2022-09-07T23:50:32.578Z,94.74
2022-09-07T23:55:41.603Z,95.08
