createdAt,value
2019-04-11T00:02:17.834Z,18.35
2019-04-11T00:04:53.290Z,19.37
2019-04-11T00:07:28.098Z,19.35
2019-04-11T00:10:04.053Z,18.90
2019-04-11T00:12:38.992Z,18.80
2019-04-11T00:15:13.748Z,20.35
2019-04-11T00:17:48.475Z,19.48
2019-04-11T00:20:24.244Z,18.70
2019-04-11T00:23:01.685Z,18.52
2019-04-11T00:25:37.737Z,18.95
2019-04-11T00:28:13.173Z,18.30
2019-04-11T00:30:48.374Z,18.40
2019-04-11T00:33:23.564Z,18.45
2019-04-11T00:35:59.879Z,19.45
2019-04-11T00:38:36.242Z,19.50
2019-04-11T00:41:12.003Z,19.57
2019-04-11T00:43:46.946Z,20.77
2019-04-11T00:46:22.932Z,20.37
2019-04-11T00:48:57.780Z,19.67
2019-04-11T00:51:32.433Z,20.32
2019-04-11T00:54:08.796Z,19.52
2019-04-11T00:56:44.218Z,18.85
2019-04-11T00:59:19.071Z,19.15
2019-04-11T01:01:53.763Z,18.17
2019-04-11T01:04:28.699Z,17.92
2019-04-11T01:07:03.363Z,19.05
2019-04-11T01:09:40.137Z,18.87
2019-04-11T01:12:16.527Z,19.87
2019-04-11T01:14:51.404Z,19.92
2019-04-11T01:17:25.998Z,19.85
2019-04-11T01:20:00.772Z,17.98
2019-04-11T01:22:36.237Z,18.75
2019-04-11T01:25:11.102Z,17.92
2019-04-11T01:27:45.944Z,17.77
2019-04-11T01:30:23.516Z,18.40
2019-04-11T01:32:58.989Z,18.12
2019-04-11T01:35:33.883Z,18.90
2019-04-11T01:38:08.721Z,19.52
2019-04-11T01:40:43.527Z,18.90
2019-04-11T01:43:18.288Z,18.65
2019-04-11T01:45:53.803Z,19.02
2019-04-11T01:48:31.196Z,19.10
2019-04-11T01:51:06.107Z,17.15
2019-04-11T01:53:42.086Z,16.37
2019-04-11T01:56:17.033Z,17.05
2019-04-11T01:58:51.755Z,18.27
2019-04-11T02:01:31.157Z,18.27
2019-04-11T02:04:21.613Z,19.20
2019-04-11T02:06:56.515Z,18.95
2019-04-11T02:09:32.371Z,18.32
2019-04-11T02:12:07.291Z,17.25
2019-04-11T02:14:43.801Z,17.37
2019-04-11T02:17:18.914Z,17.75
2019-04-11T02:19:54.445Z,17.60
2019-04-11T02:22:31.028Z,16.82
2019-04-11T02:25:08.749Z,16.20
2019-04-11T02:27:44.268Z,15.85
2019-04-11T02:30:22.241Z,16.65
2019-04-11T02:32:56.076Z,16.15
2019-04-11T02:35:31.217Z,16.85
2019-04-11T02:38:07.646Z,17.73
2019-04-11T02:40:43.200Z,17.00
2019-04-11T02:43:20.437Z,16.77
2019-04-11T02:46:08.836Z,17.23
2019-04-11T02:48:33.172Z,16.80
2019-04-11T02:51:09.855Z,16.02
2019-04-11T02:53:47.152Z,17.10
2019-04-11T02:56:23.795Z,16.60
2019-04-11T02:58:59.945Z,16.62
2019-04-11T03:01:36.114Z,19.17
2019-04-11T03:04:12.737Z,18.35
2019-04-11T03:06:48.003Z,18.05
2019-04-11T03:09:24.201Z,19.95
2019-04-11T03:11:59.154Z,19.48
2019-04-11T03:14:49.118Z,18.57
2019-04-11T03:17:19.594Z,18.05
2019-04-11T03:19:59.345Z,17.80
2019-04-11T03:22:24.769Z,17.00
2019-04-11T03:25:00.526Z,17.42
2019-04-11T03:27:36.996Z,18.15
2019-04-11T03:30:16.110Z,16.80
2019-04-11T03:33:50.238Z,16.95
2019-04-11T03:38:27.710Z,18.52
2019-04-11T03:40:57.189Z,16.40
2019-04-11T03:43:28.012Z,18.50
2019-04-11T03:46:11.773Z,18.48
2019-04-11T03:48:40.168Z,18.75
2019-04-11T03:51:04.903Z,19.87
2019-04-11T03:53:41.073Z,18.65
2019-04-11T03:56:19.955Z,17.87
2019-04-11T03:58:53.453Z,19.42
2019-04-11T04:01:29.645Z,18.80
2019-04-11T04:04:06.396Z,18.27
2019-04-11T04:06:43.261Z,18.50
2019-04-11T04:09:19.232Z,18.10
2019-04-11T04:11:56.957Z,18.95
2019-04-11T04:14:39.245Z,20.97
2019-04-11T04:17:19.280Z,21.02
2019-04-11T04:20:02.739Z,21.17
2019-04-11T04:22:52.485Z,21.05
2019-04-11T04:25:28.592Z,20.77
2019-04-11T04:28:05.488Z,21.73
2019-04-11T04:30:43.260Z,20.52
2019-04-11T04:33:19.371Z,20.25
2019-04-11T04:35:55.979Z,20.30
2019-04-11T04:38:31.679Z,19.30
2019-04-11T04:41:19.707Z,19.50
2019-04-11T04:43:45.752Z,21.55
2019-04-11T04:46:34.828Z,22.27
2019-04-11T04:48:58.371Z,20.27
2019-04-11T04:51:35.020Z,19.20
2019-04-11T04:54:10.066Z,20.25
2019-04-11T04:56:46.005Z,19.70
2019-04-11T04:59:21.672Z,20.50
2019-04-11T05:01:56.776Z,20.00
2019-04-11T05:04:31.874Z,19.85
2019-04-11T05:07:07.286Z,18.87
2019-04-11T05:09:42.668Z,19.32
2019-04-11T05:12:18.380Z,18.45
2019-04-11T05:14:54.164Z,20.45
2019-04-11T05:17:29.896Z,18.85
2019-04-11T05:20:09.074Z,19.15
2019-04-11T05:22:43.893Z,18.48
2019-04-11T05:25:18.690Z,18.75
2019-04-11T05:27:54.023Z,16.42
2019-04-11T05:30:29.398Z,18.50
2019-04-11T05:33:04.259Z,18.00
2019-04-11T05:35:39.548Z,17.87
2019-04-11T05:38:14.681Z,17.02
2019-04-11T05:40:50.344Z,18.27
2019-04-11T05:43:29.246Z,18.40
2019-04-11T05:46:03.603Z,18.15
2019-04-11T05:48:52.757Z,17.92
2019-04-11T05:51:36.929Z,18.73
2019-04-11T05:54:07.585Z,17.37
2019-04-11T05:56:41.670Z,16.52
2019-04-11T05:59:18.887Z,15.18
2019-04-11T06:02:15.095Z,15.98
2019-04-11T06:04:54.744Z,15.78
2019-04-11T06:07:29.666Z,15.68
2019-04-11T06:10:11.148Z,15.03
2019-04-11T06:12:55.039Z,14.98
2019-04-11T06:15:36.258Z,14.78
2019-04-11T06:18:33.128Z,14.18
2019-04-11T06:21:07.513Z,15.35
2019-04-11T06:23:47.754Z,14.30
2019-04-11T06:26:40.810Z,14.30
2019-04-11T06:29:24.396Z,14.30
2019-04-11T06:32:11.959Z,13.48
2019-04-11T06:35:02.534Z,13.88
2019-04-11T06:37:56.294Z,13.03
2019-04-11T06:40:36.633Z,13.30
2019-04-11T06:43:29.186Z,13.45
2019-04-11T06:46:21.837Z,13.30
2019-04-11T06:49:16.465Z,13.45
2019-04-11T06:51:56.687Z,13.03
2019-04-11T06:54:52.317Z,13.00
2019-04-11T06:57:34.152Z,13.18
2019-04-11T07:00:16.986Z,13.75
2019-04-11T07:02:57.144Z,12.82
2019-04-11T07:05:33.603Z,14.33
2019-04-11T07:08:09.532Z,13.90
2019-04-11T07:10:46.788Z,12.80
2019-04-11T07:13:23.287Z,13.40
2019-04-11T07:16:00.414Z,13.28
2019-04-11T07:18:37.842Z,13.75
2019-04-11T07:21:12.687Z,13.30
2019-04-11T07:24:05.421Z,13.35
2019-04-11T07:26:43.556Z,13.40
2019-04-11T07:29:37.838Z,13.60
2019-04-11T07:32:13.644Z,13.62
2019-04-11T07:35:05.304Z,13.55
2019-04-11T07:37:40.664Z,13.05
2019-04-11T07:40:17.919Z,13.28
2019-04-11T07:43:06.854Z,13.28
2019-04-11T07:45:53.797Z,13.15
2019-04-11T07:48:30.274Z,13.10
2019-04-11T07:51:11.000Z,12.55
2019-04-11T07:53:48.107Z,12.88
2019-04-11T07:56:27.359Z,13.10
2019-04-11T07:59:03.677Z,13.35
2019-04-11T08:01:44.687Z,13.22
2019-04-11T08:04:21.642Z,13.93
2019-04-11T08:07:15.428Z,13.22
2019-04-11T08:09:55.375Z,13.03
2019-04-11T08:12:31.843Z,13.18
2019-04-11T08:15:09.118Z,13.48
2019-04-11T08:17:46.027Z,13.15
2019-04-11T08:20:37.571Z,14.30
2019-04-11T08:23:12.302Z,13.48
2019-04-11T08:25:55.811Z,13.35
2019-04-11T08:28:31.707Z,13.68
2019-04-11T08:31:15.074Z,13.93
2019-04-11T08:33:51.374Z,13.55
2019-04-11T08:36:44.647Z,13.30
2019-04-11T08:39:20.360Z,14.40
2019-04-11T08:42:09.409Z,13.62
2019-04-11T08:44:44.102Z,13.58
2019-04-11T08:47:18.910Z,14.63
2019-04-11T08:49:54.321Z,14.15
2019-04-11T08:52:32.042Z,14.60
2019-04-11T08:55:08.702Z,14.58
2019-04-11T08:57:45.705Z,14.55
2019-04-11T09:00:38.690Z,15.58
2019-04-11T09:03:17.781Z,14.53
2019-04-11T09:05:58.058Z,14.40
2019-04-11T09:08:34.497Z,14.47
2019-04-11T09:11:20.469Z,15.32
2019-04-11T09:14:06.333Z,15.05
2019-04-11T09:16:52.358Z,15.08
2019-04-11T09:19:28.844Z,15.38
2019-04-11T09:22:11.156Z,15.72
2019-04-11T09:24:56.959Z,17.45
2019-04-11T09:27:46.694Z,15.83
2019-04-11T09:30:41.653Z,16.02
2019-04-11T09:33:35.115Z,15.43
2019-04-11T09:36:28.990Z,15.98
2019-04-11T09:39:25.124Z,16.52
2019-04-11T09:42:01.541Z,16.65
2019-04-11T09:44:47.042Z,15.25
2019-04-11T09:47:36.257Z,15.80
2019-04-11T09:50:32.080Z,16.15
2019-04-11T09:53:07.882Z,16.37
2019-04-11T09:55:47.845Z,16.02
2019-04-11T09:58:25.323Z,16.50
2019-04-11T10:01:18.273Z,16.35
2019-04-11T10:03:53.036Z,16.57
2019-04-11T10:06:46.600Z,16.93
2019-04-11T10:09:23.983Z,16.62
2019-04-11T10:12:17.925Z,16.50
2019-04-11T10:14:53.614Z,16.02
2019-04-11T10:17:40.228Z,14.85
2019-04-11T10:20:20.359Z,15.83
2019-04-11T10:23:08.342Z,15.90
2019-04-11T10:25:43.392Z,15.88
2019-04-11T10:28:37.500Z,15.23
2019-04-11T10:31:12.631Z,15.50
2019-04-11T10:33:53.246Z,15.80
2019-04-11T10:36:29.874Z,17.02
2019-04-11T10:39:11.167Z,16.82
2019-04-11T10:41:47.914Z,16.15
2019-04-11T10:44:34.002Z,15.63
2019-04-11T10:47:12.444Z,16.77
2019-04-11T10:49:54.701Z,16.02
2019-04-11T10:52:31.210Z,16.70
2019-04-11T10:55:09.388Z,16.23
2019-04-11T10:57:52.119Z,16.50
2019-04-11T11:00:31.312Z,16.30
2019-04-11T11:03:07.853Z,16.10
2019-04-11T11:05:44.295Z,15.98
2019-04-11T11:08:23.591Z,16.12
2019-04-11T11:11:00.136Z,16.37
2019-04-11T11:13:42.409Z,15.25
2019-04-11T11:16:18.823Z,15.48
2019-04-11T11:19:44.149Z,15.65
2019-04-11T11:21:49.416Z,15.98
2019-04-11T11:24:28.434Z,15.85
2019-04-11T11:27:05.715Z,15.72
2019-04-11T11:29:43.063Z,15.98
2019-04-11T11:32:21.163Z,15.08
2019-04-11T11:34:57.441Z,15.95
2019-04-11T11:37:33.810Z,15.65
2019-04-11T11:40:19.495Z,14.80
2019-04-11T11:43:12.254Z,15.70
2019-04-11T11:45:52.384Z,15.83
2019-04-11T11:48:48.757Z,15.38
2019-04-11T11:51:30.047Z,16.12
2019-04-11T11:54:11.382Z,16.42
2019-04-11T11:56:48.647Z,15.90
2019-04-11T11:59:34.539Z,16.10
2019-04-11T12:02:15.339Z,15.45
2019-04-11T12:04:51.998Z,15.78
2019-04-11T12:07:33.740Z,15.72
2019-04-11T12:10:26.112Z,15.13
2019-04-11T12:13:13.312Z,14.13
2019-04-11T12:16:05.796Z,15.83
2019-04-11T12:18:54.930Z,15.58
2019-04-11T12:21:31.781Z,15.48
2019-04-11T12:24:20.861Z,15.13
2019-04-11T12:26:57.248Z,15.25
2019-04-11T12:29:38.618Z,15.75
2019-04-11T12:32:22.180Z,14.95
2019-04-11T12:35:15.668Z,14.73
2019-04-11T12:37:58.159Z,15.70
2019-04-11T12:40:43.478Z,18.60
2019-04-11T12:43:18.226Z,19.50
2019-04-11T12:46:10.853Z,22.00
2019-04-11T12:48:46.167Z,21.33
2019-04-11T12:51:25.446Z,21.35
2019-04-11T12:54:01.928Z,21.55
2019-04-11T12:56:53.226Z,19.75
2019-04-11T12:59:28.125Z,20.20
2019-04-11T13:02:07.646Z,20.08
2019-04-11T13:04:45.002Z,20.33
2019-04-11T13:07:26.657Z,20.50
2019-04-11T13:10:03.128Z,21.62
2019-04-11T13:12:42.504Z,22.40
2019-04-11T13:15:21.922Z,21.80
2019-04-11T13:18:04.026Z,20.95
2019-04-11T13:20:58.922Z,21.00
2019-04-11T13:23:51.931Z,21.37
2019-04-11T13:26:44.858Z,22.45
2019-04-11T13:29:27.241Z,21.20
2019-04-11T13:32:21.176Z,22.17
2019-04-11T13:35:09.705Z,21.93
2019-04-11T13:37:55.226Z,19.52
2019-04-11T13:40:32.989Z,14.25
2019-04-11T13:43:19.471Z,13.50
2019-04-11T13:45:57.525Z,14.23
2019-04-11T13:48:53.317Z,13.00
2019-04-11T13:51:32.792Z,14.38
2019-04-11T13:54:24.333Z,13.13
2019-04-11T13:57:16.630Z,13.43
2019-04-11T13:59:55.782Z,12.20
2019-04-11T14:02:32.196Z,11.63
2019-04-11T14:05:11.408Z,11.38
2019-04-11T14:07:47.873Z,10.88
2019-04-11T14:10:23.384Z,10.30
2019-04-11T14:13:01.000Z,11.78
2019-04-11T14:15:40.544Z,11.15
2019-04-11T14:18:23.814Z,10.15
2019-04-11T14:21:00.292Z,10.15
2019-04-11T14:23:53.198Z,12.70
2019-04-11T14:26:32.086Z,11.88
2019-04-11T14:29:09.461Z,12.95
2019-04-11T14:31:45.843Z,13.03
2019-04-11T14:34:37.203Z,12.13
2019-04-11T14:37:22.513Z,11.57
2019-04-11T14:39:58.879Z,11.15
2019-04-11T14:42:45.731Z,11.93
2019-04-11T14:45:37.272Z,12.28
2019-04-11T14:48:16.701Z,12.50
2019-04-11T14:50:55.835Z,14.28
2019-04-11T14:53:35.051Z,14.65
2019-04-11T14:56:21.857Z,13.05
2019-04-11T14:59:12.492Z,13.00
2019-04-11T15:01:49.811Z,14.65
2019-04-11T15:04:26.179Z,13.95
2019-04-11T15:07:02.457Z,13.68
2019-04-11T15:09:47.746Z,12.88
2019-04-11T15:12:31.121Z,13.90
2019-04-11T15:15:25.113Z,13.55
2019-04-11T15:18:02.113Z,14.43
2019-04-11T15:20:54.918Z,14.55
2019-04-11T15:23:25.188Z,15.25
2019-04-11T15:26:18.192Z,14.70
2019-04-11T15:28:57.920Z,13.45
2019-04-11T15:31:39.640Z,14.07
2019-04-11T15:34:19.124Z,12.80
2019-04-11T15:37:12.088Z,14.68
2019-04-11T15:40:05.007Z,14.30
2019-04-11T15:42:59.646Z,13.62
2019-04-11T15:45:46.659Z,15.78
2019-04-11T15:48:41.503Z,18.95
2019-04-11T15:51:23.679Z,20.25
2019-04-11T15:54:16.673Z,21.75
2019-04-11T15:56:53.757Z,23.00
2019-04-11T15:59:39.339Z,22.40
2019-04-11T16:02:32.279Z,20.48
2019-04-11T16:05:09.310Z,19.20
2019-04-11T16:08:00.797Z,19.50
2019-04-11T16:10:49.176Z,19.82
2019-04-11T16:13:25.525Z,21.52
2019-04-11T16:16:06.739Z,20.27
2019-04-11T16:18:55.095Z,18.87
2019-04-11T16:21:34.506Z,19.12
2019-04-11T16:24:10.846Z,19.62
2019-04-11T16:26:49.921Z,20.65
2019-04-11T16:29:43.988Z,20.32
2019-04-11T16:32:20.087Z,20.43
2019-04-11T16:35:12.611Z,21.20
2019-04-11T16:37:48.995Z,20.90
2019-04-11T16:40:43.150Z,20.80
2019-04-11T16:43:24.133Z,20.20
2019-04-11T16:46:10.806Z,19.75
2019-04-11T16:48:47.185Z,19.12
2019-04-11T16:51:30.804Z,18.90
2019-04-11T16:54:01.557Z,18.95
2019-04-11T16:56:37.950Z,19.07
2019-04-11T16:59:14.394Z,18.60
2019-04-11T17:01:53.414Z,18.57
2019-04-11T17:04:26.907Z,19.85
2019-04-11T17:07:13.102Z,20.80
2019-04-11T17:09:49.977Z,25.08
2019-04-11T17:12:26.667Z,28.17
2019-04-11T17:15:01.724Z,20.60
2019-04-11T17:17:37.971Z,23.35
2019-04-11T17:20:12.695Z,20.52
2019-04-11T17:22:48.839Z,20.23
2019-04-11T17:25:24.090Z,19.62
2019-04-11T17:28:00.323Z,19.25
2019-04-11T17:30:35.229Z,18.90
2019-04-11T17:33:10.034Z,17.92
2019-04-11T17:35:44.853Z,18.52
2019-04-11T17:38:20.192Z,18.52
2019-04-11T17:40:55.004Z,19.42
2019-04-11T17:43:29.762Z,19.05
2019-04-11T17:46:05.240Z,18.73
2019-04-11T17:48:39.923Z,18.75
2019-04-11T17:51:14.722Z,19.40
2019-04-11T17:53:49.500Z,18.90
2019-04-11T17:56:25.364Z,19.50
2019-04-11T17:59:00.290Z,19.90
2019-04-11T18:01:37.794Z,19.42
2019-04-11T18:04:13.464Z,20.40
2019-04-11T18:06:49.072Z,19.07
2019-04-11T18:09:25.706Z,19.77
2019-04-11T18:12:01.749Z,19.98
2019-04-11T18:14:37.983Z,19.65
2019-04-11T18:17:16.364Z,19.65
2019-04-11T18:19:50.677Z,20.23
2019-04-11T18:22:26.559Z,18.45
2019-04-11T18:25:01.324Z,19.37
2019-04-11T18:27:39.051Z,18.57
2019-04-11T18:30:14.287Z,19.00
2019-04-11T18:32:49.093Z,19.65
2019-04-11T18:35:24.927Z,19.07
2019-04-11T18:38:02.118Z,19.00
2019-04-11T18:40:37.989Z,18.73
2019-04-11T18:43:15.969Z,18.48
2019-04-11T18:45:49.659Z,19.12
2019-04-11T18:48:24.523Z,18.95
2019-04-11T18:50:59.840Z,18.57
2019-04-11T18:53:34.567Z,18.67
2019-04-11T18:56:09.595Z,19.45
2019-04-11T18:58:45.002Z,18.95
2019-04-11T19:01:19.882Z,19.30
2019-04-11T19:03:54.688Z,19.80
2019-04-11T19:06:29.386Z,19.27
2019-04-11T19:09:07.949Z,20.77
2019-04-11T19:11:46.257Z,19.98
2019-04-11T19:14:24.567Z,19.65
2019-04-11T19:17:00.662Z,19.55
2019-04-11T19:19:35.484Z,19.07
2019-04-11T19:22:10.927Z,19.82
2019-04-11T19:24:45.806Z,18.85
2019-04-11T19:27:20.679Z,19.48
2019-04-11T19:29:56.068Z,18.50
2019-04-11T19:32:31.388Z,19.27
2019-04-11T19:35:06.350Z,18.50
2019-04-11T19:37:42.665Z,18.55
2019-04-11T19:40:17.584Z,17.82
2019-04-11T19:42:52.444Z,18.92
2019-04-11T19:45:27.238Z,18.05
2019-04-11T19:48:02.393Z,17.77
2019-04-11T19:50:37.236Z,18.07
2019-04-11T19:53:12.052Z,18.27
2019-04-11T19:55:49.087Z,17.65
2019-04-11T19:58:26.429Z,19.00
2019-04-11T20:01:01.323Z,19.15
2019-04-11T20:03:36.761Z,19.62
2019-04-11T20:06:13.265Z,18.32
2019-04-11T20:08:51.059Z,17.40
2019-04-11T20:11:25.742Z,19.23
2019-04-11T20:14:02.928Z,16.80
2019-04-11T20:16:41.977Z,17.45
2019-04-11T20:19:13.188Z,17.55
2019-04-11T20:21:47.840Z,16.75
2019-04-11T20:24:22.613Z,17.40
2019-04-11T20:26:57.346Z,18.00
2019-04-11T20:29:33.505Z,17.02
2019-04-11T20:32:08.327Z,17.32
2019-04-11T20:34:43.038Z,17.35
2019-04-11T20:37:20.515Z,17.37
2019-04-11T20:39:55.152Z,14.75
2019-04-11T20:42:29.985Z,15.28
2019-04-11T20:45:06.257Z,14.58
2019-04-11T20:47:41.057Z,15.60
2019-04-11T20:50:15.868Z,16.20
2019-04-11T20:52:50.743Z,14.15
2019-04-11T20:55:25.526Z,13.05
2019-04-11T20:58:00.320Z,12.55
2019-04-11T21:00:35.971Z,13.05
2019-04-11T21:03:10.729Z,12.00
2019-04-11T21:05:45.505Z,11.65
2019-04-11T21:08:21.430Z,12.55
2019-04-11T21:10:56.200Z,11.95
2019-04-11T21:13:31.272Z,11.90
2019-04-11T21:16:06.015Z,12.53
2019-04-11T21:18:40.821Z,12.58
2019-04-11T21:21:15.580Z,12.70
2019-04-11T21:23:50.383Z,12.37
2019-04-11T21:26:28.744Z,12.70
2019-04-11T21:29:02.115Z,12.07
2019-04-11T21:31:36.799Z,13.40
2019-04-11T21:34:11.538Z,12.75
2019-04-11T21:36:49.090Z,12.33
2019-04-11T21:39:24.394Z,12.33
2019-04-11T21:41:59.172Z,13.53
2019-04-11T21:44:36.741Z,12.70
2019-04-11T21:47:10.302Z,12.65
2019-04-11T21:49:45.021Z,11.65
2019-04-11T21:52:19.790Z,12.28
2019-04-11T21:54:55.163Z,12.53
2019-04-11T21:57:29.920Z,12.70
2019-04-11T22:00:23.196Z,12.28
2019-04-11T22:02:58.075Z,12.47
2019-04-11T22:05:32.862Z,12.35
2019-04-11T22:08:08.091Z,11.95
2019-04-11T22:10:43.124Z,13.08
2019-04-11T22:13:19.055Z,12.88
2019-04-11T22:15:53.857Z,12.88
2019-04-11T22:18:47.842Z,13.20
2019-04-11T22:21:23.605Z,13.55
2019-04-11T22:23:59.466Z,12.85
2019-04-11T22:26:34.223Z,13.53
2019-04-11T22:29:09.730Z,12.70
2019-04-11T22:31:44.473Z,12.35
2019-04-11T22:34:28.817Z,12.95
2019-04-11T22:37:03.274Z,12.40
2019-04-11T22:39:38.719Z,13.72
2019-04-11T22:42:13.850Z,13.20
2019-04-11T22:44:48.645Z,12.75
2019-04-11T22:47:24.072Z,12.95
2019-04-11T22:49:58.802Z,13.08
2019-04-11T22:52:33.415Z,13.85
2019-04-11T22:55:11.030Z,12.78
2019-04-11T22:57:44.460Z,13.88
2019-04-11T23:00:19.315Z,12.68
2019-04-11T23:02:58.456Z,12.58
2019-04-11T23:05:33.260Z,12.53
2019-04-11T23:08:08.014Z,13.13
2019-04-11T23:10:46.464Z,13.35
2019-04-11T23:13:19.191Z,14.03
2019-04-11T23:15:53.985Z,13.95
2019-04-11T23:18:29.846Z,13.10
2019-04-11T23:21:04.653Z,13.05
2019-04-11T23:23:39.335Z,12.70
2019-04-11T23:26:14.119Z,13.58
2019-04-11T23:28:48.811Z,13.10
2019-04-11T23:31:23.617Z,12.88
2019-04-11T23:33:58.375Z,12.40
2019-04-11T23:36:33.110Z,13.13
2019-04-11T23:39:07.866Z,13.05
2019-04-11T23:41:42.669Z,12.33
2019-04-11T23:44:18.039Z,12.63
2019-04-11T23:46:53.777Z,13.03
2019-04-11T23:49:28.532Z,12.98
2019-04-11T23:52:06.294Z,12.58
2019-04-11T23:54:41.050Z,12.85
2019-04-11T23:57:15.779Z,12.75
2019-04-11T23:59:51.478Z,14.05
