createdAt,value
2019-02-28T00:00:13.656Z,51.86
2019-02-28T00:01:15.216Z,52.05
2019-02-28T00:02:13.630Z,51.39
2019-02-28T00:03:13.608Z,51.57
2019-02-28T00:04:13.593Z,51.39
2019-02-28T00:05:13.579Z,51.1
2019-02-28T00:06:15.113Z,51.39
2019-02-28T00:07:17.434Z,51.86
2019-02-28T00:08:13.537Z,51.39
2019-02-28T00:09:13.278Z,51.2
2019-02-28T00:10:13.513Z,50.91
2019-02-28T00:11:13.500Z,51.01
2019-02-28T00:12:16.640Z,51.57
2019-02-28T00:13:13.475Z,51.39
2019-02-28T00:14:13.461Z,51.48
2019-02-28T00:15:13.444Z,51.57
2019-02-28T00:16:13.430Z,51.29
2019-02-28T00:17:13.418Z,51.48
2019-02-28T00:18:15.163Z,51.48
2019-02-28T00:19:13.397Z,51.29
2019-02-28T00:20:13.376Z,51.57
2019-02-28T00:21:13.364Z,51.48
2019-02-28T00:22:16.788Z,52.24
2019-02-28T00:23:13.336Z,52.43
2019-02-28T00:24:13.081Z,52.53
2019-02-28T00:25:13.319Z,51.67
2019-02-28T00:26:14.406Z,51.76
2019-02-28T00:27:13.282Z,51.39
2019-02-28T00:28:13.273Z,51.95
2019-02-28T00:29:13.255Z,51.39
2019-02-28T00:30:13.243Z,50.72
2019-02-28T00:31:17.044Z,51.2
2019-02-28T00:32:13.213Z,51.2
2019-02-28T00:33:13.202Z,51.39
2019-02-28T00:34:13.187Z,51.1
2019-02-28T00:35:16.374Z,50.91
2019-02-28T00:36:13.162Z,51.39
2019-02-28T00:37:13.157Z,51.29
2019-02-28T00:38:12.888Z,51.57
2019-02-28T00:39:13.120Z,52.22
2019-02-28T00:40:13.109Z,52.62
2019-02-28T00:41:13.094Z,52.69
2019-02-28T00:42:17.270Z,52.69
2019-02-28T00:43:13.069Z,52.69
2019-02-28T00:44:13.074Z,52.87
2019-02-28T00:45:13.038Z,52.4
2019-02-28T00:46:13.424Z,52.81
2019-02-28T00:47:13.012Z,52.72
2019-02-28T00:48:13.010Z,52.33
2019-02-28T00:49:13.029Z,52.43
2019-02-28T00:50:12.978Z,52.43
2019-02-28T00:51:12.958Z,52.24
2019-02-28T00:52:12.702Z,52.43
2019-02-28T00:53:12.928Z,52.43
2019-02-28T00:54:12.927Z,52.53
2019-02-28T00:55:14.429Z,52.43
2019-02-28T00:56:12.888Z,52.24
2019-02-28T00:57:12.878Z,52.81
2019-02-28T00:58:12.865Z,52.91
2019-02-28T00:59:12.860Z,52.81
2019-02-28T01:00:12.840Z,52.72
2019-02-28T01:01:13.974Z,52.81
2019-02-28T01:02:12.811Z,52.43
2019-02-28T01:03:12.796Z,52.53
2019-02-28T01:04:12.786Z,52.53
2019-02-28T01:05:12.770Z,52.33
2019-02-28T01:06:13.058Z,52.72
2019-02-28T01:07:13.227Z,53.38
2019-02-28T01:08:12.750Z,53.45
2019-02-28T01:09:12.715Z,53.45
2019-02-28T01:10:12.701Z,53.54
2019-02-28T01:11:15.351Z,53.64
2019-02-28T01:12:18.680Z,53.45
2019-02-28T01:13:12.662Z,53.54
2019-02-28T01:14:12.646Z,54.11
2019-02-28T01:15:13.193Z,54.58
2019-02-28T01:16:12.620Z,53.73
2019-02-28T01:17:12.608Z,53.35
2019-02-28T01:18:12.347Z,53.64
2019-02-28T01:19:12.711Z,54.02
2019-02-28T01:20:17.600Z,53.73
2019-02-28T01:21:12.553Z,54.68
2019-02-28T01:22:12.545Z,54.68
2019-02-28T01:23:12.527Z,54.39
2019-02-28T01:24:12.514Z,55.44
2019-02-28T01:25:12.497Z,55.63
2019-02-28T01:26:14.773Z,56.2
2019-02-28T01:27:12.470Z,56.39
2019-02-28T01:28:12.458Z,56.1
2019-02-28T01:29:12.441Z,55.91
2019-02-28T01:30:12.443Z,56.2
2019-02-28T01:31:14.095Z,56.84
2019-02-28T01:32:15.155Z,57.79
2019-02-28T01:33:12.390Z,56.96
2019-02-28T01:34:12.381Z,56.74
2019-02-28T01:35:12.121Z,57.34
2019-02-28T01:36:17.651Z,56.77
2019-02-28T01:37:12.333Z,56.2
2019-02-28T01:38:12.327Z,56.49
2019-02-28T01:39:12.315Z,56.1
2019-02-28T01:40:12.291Z,56.1
2019-02-28T01:41:13.715Z,55.91
2019-02-28T01:42:12.263Z,56.29
2019-02-28T01:43:12.249Z,56.29
2019-02-28T01:44:12.236Z,56.58
2019-02-28T01:45:13.415Z,56.39
2019-02-28T01:46:14.390Z,57.43
2019-02-28T01:47:12.192Z,56.68
2019-02-28T01:48:12.180Z,56.68
2019-02-28T01:49:12.170Z,57.24
2019-02-28T01:50:12.153Z,57.43
2019-02-28T01:51:12.139Z,57.43
2019-02-28T01:52:13.117Z,57.62
2019-02-28T01:53:12.110Z,57.62
2019-02-28T01:54:12.100Z,57.91
2019-02-28T01:55:12.086Z,57.72
2019-02-28T01:56:11.840Z,57.91
2019-02-28T01:57:12.455Z,57.53
2019-02-28T01:58:16.244Z,58
2019-02-28T01:59:12.026Z,58.2
2019-02-28T02:00:12.014Z,57.53
2019-02-28T02:01:12.071Z,57.15
2019-02-28T02:02:12.001Z,57.24
2019-02-28T02:03:12.598Z,57.24
2019-02-28T02:04:15.072Z,57.91
2019-02-28T02:05:11.945Z,57.34
2019-02-28T02:06:11.931Z,56.29
2019-02-28T02:07:11.920Z,56.29
2019-02-28T02:08:11.906Z,56.49
2019-02-28T02:09:14.107Z,56.2
2019-02-28T02:10:11.630Z,55.44
2019-02-28T02:11:11.615Z,55.37
2019-02-28T02:12:11.849Z,55.28
2019-02-28T02:13:11.593Z,55.09
2019-02-28T02:14:14.135Z,54.61
2019-02-28T02:15:11.812Z,54.61
2019-02-28T02:16:11.545Z,54.52
2019-02-28T02:17:11.777Z,54.61
2019-02-28T02:18:12.500Z,54.71
2019-02-28T02:19:17.362Z,54.61
2019-02-28T02:20:11.752Z,54.71
2019-02-28T02:21:11.726Z,54.52
2019-02-28T02:22:12.327Z,54.71
2019-02-28T02:23:11.695Z,54.52
2019-02-28T02:24:11.683Z,54.43
2019-02-28T02:25:11.668Z,54.8
2019-02-28T02:26:13.790Z,54.8
2019-02-28T02:27:11.645Z,53.85
2019-02-28T02:28:11.628Z,54.05
2019-02-28T02:29:11.369Z,54.24
2019-02-28T02:30:17.610Z,53.95
2019-02-28T02:31:11.613Z,53.76
2019-02-28T02:32:11.591Z,53.85
2019-02-28T02:33:16.517Z,54.05
2019-02-28T02:34:11.557Z,54.43
2019-02-28T02:35:11.547Z,54.8
2019-02-28T02:36:16.226Z,54.58
2019-02-28T02:37:11.511Z,54.68
2019-02-28T02:38:11.503Z,54.8
2019-02-28T02:39:15.930Z,54.3
2019-02-28T02:40:11.468Z,53.57
2019-02-28T02:41:11.472Z,53
2019-02-28T02:42:13.981Z,53.09
2019-02-28T02:43:11.431Z,52.91
2019-02-28T02:44:11.413Z,53.28
2019-02-28T02:45:11.402Z,53.19
2019-02-28T02:46:19.440Z,53.09
2019-02-28T02:47:11.372Z,53.19
2019-02-28T02:48:11.358Z,52.91
2019-02-28T02:49:18.286Z,52.81
2019-02-28T02:50:11.585Z,53
2019-02-28T02:51:14.635Z,53.19
2019-02-28T02:52:11.311Z,53.66
2019-02-28T02:53:11.293Z,53.57
2019-02-28T02:54:17.829Z,53.47
2019-02-28T02:55:11.264Z,53.38
2019-02-28T02:56:11.262Z,53.47
2019-02-28T02:57:13.866Z,53.47
2019-02-28T02:58:11.223Z,53.76
2019-02-28T02:59:11.219Z,53.57
2019-02-28T03:00:15.995Z,53.57
2019-02-28T03:01:11.188Z,53.57
2019-02-28T03:02:11.171Z,53.47
2019-02-28T03:03:11.163Z,53.57
2019-02-28T03:04:11.145Z,54.14
2019-02-28T03:05:11.129Z,54.8
2019-02-28T03:06:16.458Z,54.43
2019-02-28T03:07:11.109Z,54.71
2019-02-28T03:08:10.844Z,54.99
2019-02-28T03:09:13.119Z,55.37
2019-02-28T03:10:11.065Z,55.18
2019-02-28T03:11:11.066Z,54.99
2019-02-28T03:12:11.038Z,54.9
2019-02-28T03:13:11.019Z,55.09
2019-02-28T03:14:11.005Z,55.18
2019-02-28T03:15:11.001Z,54.9
2019-02-28T03:16:11.062Z,54.8
2019-02-28T03:17:14.269Z,54.99
2019-02-28T03:18:10.989Z,54.33
2019-02-28T03:19:10.941Z,54.43
2019-02-28T03:20:11.318Z,54.71
2019-02-28T03:21:14.960Z,54.8
2019-02-28T03:22:10.896Z,53.95
2019-02-28T03:23:10.640Z,53.95
2019-02-28T03:24:17.425Z,53.76
2019-02-28T03:25:10.860Z,54.8
2019-02-28T03:26:10.855Z,54.9
2019-02-28T03:27:10.831Z,54.52
2019-02-28T03:28:10.824Z,54.71
2019-02-28T03:29:11.421Z,54.71
2019-02-28T03:30:10.564Z,54.61
2019-02-28T03:31:17.071Z,54.05
2019-02-28T03:32:10.766Z,54.33
2019-02-28T03:33:23.261Z,54.14
2019-02-28T03:34:15.776Z,54.14
2019-02-28T03:35:10.751Z,54.43
2019-02-28T03:36:10.709Z,54.71
2019-02-28T03:37:10.451Z,54.33
2019-02-28T03:38:14.887Z,54.05
2019-02-28T03:39:10.675Z,53.95
2019-02-28T03:40:10.662Z,54.05
2019-02-28T03:41:18.827Z,54.05
2019-02-28T03:42:10.629Z,53.57
2019-02-28T03:43:10.615Z,54.43
2019-02-28T03:44:10.601Z,54.33
2019-02-28T03:45:10.590Z,54.05
2019-02-28T03:46:13.615Z,54.39
2019-02-28T03:47:10.605Z,53.83
2019-02-28T03:48:10.573Z,54.05
2019-02-28T03:49:14.848Z,54.61
2019-02-28T03:50:10.519Z,53.57
2019-02-28T03:51:10.508Z,53.38
2019-02-28T03:52:10.494Z,53.85
2019-02-28T03:53:10.482Z,53.57
2019-02-28T03:54:10.480Z,54.43
2019-02-28T03:55:10.457Z,54.61
2019-02-28T03:56:14.193Z,54.71
2019-02-28T03:57:10.442Z,54.71
2019-02-28T03:58:10.433Z,54.71
2019-02-28T03:59:10.397Z,54.9
2019-02-28T04:00:10.385Z,54.43
2019-02-28T04:01:12.509Z,54.61
2019-02-28T04:02:10.116Z,54.43
2019-02-28T04:03:10.109Z,54.52
2019-02-28T04:04:14.721Z,54.71
2019-02-28T04:05:10.189Z,55.28
2019-02-28T04:06:10.307Z,55.28
2019-02-28T04:07:15.344Z,55.06
2019-02-28T04:08:10.275Z,55.09
2019-02-28T04:09:11.472Z,55.57
2019-02-28T04:10:10.246Z,55.47
2019-02-28T04:11:10.246Z,55.63
2019-02-28T04:12:11.501Z,55.09
2019-02-28T04:13:10.210Z,55.09
2019-02-28T04:14:10.196Z,55.09
2019-02-28T04:15:12.691Z,55.37
2019-02-28T04:16:11.866Z,55.44
2019-02-28T04:17:10.152Z,55.37
2019-02-28T04:18:10.994Z,56.32
2019-02-28T04:19:10.132Z,56.1
2019-02-28T04:20:10.116Z,56.01
2019-02-28T04:21:12.880Z,56.39
2019-02-28T04:22:10.090Z,56.1
2019-02-28T04:23:10.071Z,56.29
2019-02-28T04:24:15.158Z,56.01
2019-02-28T04:25:10.063Z,56.01
2019-02-28T04:26:10.038Z,56.49
2019-02-28T04:27:10.318Z,56.29
2019-02-28T04:28:16.798Z,56.49
2019-02-28T04:29:09.991Z,56.77
2019-02-28T04:30:10.871Z,56.96
2019-02-28T04:31:09.963Z,56.96
2019-02-28T04:32:09.947Z,56.77
2019-02-28T04:33:09.959Z,56.68
2019-02-28T04:34:15.653Z,56.49
2019-02-28T04:35:09.915Z,56.68
2019-02-28T04:36:09.915Z,57.34
2019-02-28T04:37:11.849Z,57.62
2019-02-28T04:38:09.872Z,58.1
2019-02-28T04:39:09.851Z,58.1
2019-02-28T04:40:09.853Z,57.62
2019-02-28T04:41:09.827Z,57.59
2019-02-28T04:42:09.810Z,58.1
2019-02-28T04:43:12.533Z,57.62
2019-02-28T04:44:09.782Z,57.43
2019-02-28T04:45:09.769Z,57.15
2019-02-28T04:46:09.759Z,57.43
2019-02-28T04:47:10.051Z,57.43
2019-02-28T04:48:13.425Z,57.15
2019-02-28T04:49:09.713Z,57.62
2019-02-28T04:50:09.697Z,57.81
2019-02-28T04:51:09.683Z,57.53
2019-02-28T04:52:11.714Z,57.62
2019-02-28T04:53:09.654Z,57.62
2019-02-28T04:54:09.641Z,58.29
2019-02-28T04:55:09.631Z,58.39
2019-02-28T04:56:13.634Z,58.48
2019-02-28T04:57:09.599Z,58.39
2019-02-28T04:58:09.590Z,58.48
2019-02-28T04:59:09.327Z,58.36
2019-02-28T05:00:09.312Z,58.45
2019-02-28T05:01:14.374Z,58.92
2019-02-28T05:02:09.529Z,59.11
2019-02-28T05:03:09.515Z,59.11
2019-02-28T05:04:09.501Z,59.21
2019-02-28T05:05:14.707Z,59.21
2019-02-28T05:06:09.491Z,59.11
2019-02-28T05:07:09.461Z,59.3
2019-02-28T05:08:09.446Z,59.3
2019-02-28T05:09:10.643Z,59.88
2019-02-28T05:10:09.419Z,59.3
2019-02-28T05:11:09.403Z,59.49
2019-02-28T05:12:09.388Z,59.78
2019-02-28T05:13:11.356Z,59.4
2019-02-28T05:14:09.116Z,59.3
2019-02-28T05:15:09.348Z,60.16
2019-02-28T05:16:12.267Z,59.68
2019-02-28T05:17:09.321Z,59.88
2019-02-28T05:18:09.305Z,59.88
2019-02-28T05:19:09.292Z,60.35
2019-02-28T05:20:12.833Z,60.35
2019-02-28T05:21:09.261Z,60.53
2019-02-28T05:22:09.247Z,60.06
2019-02-28T05:23:09.239Z,60.35
2019-02-28T05:24:10.191Z,60.92
2019-02-28T05:25:09.202Z,61.11
2019-02-28T05:26:09.193Z,61.11
2019-02-28T05:27:08.931Z,60.79
2019-02-28T05:28:09.979Z,61.39
2019-02-28T05:29:11.826Z,61.58
2019-02-28T05:30:09.134Z,61.96
2019-02-28T05:31:09.118Z,61.68
2019-02-28T05:32:09.107Z,61.17
2019-02-28T05:33:09.879Z,61.2
2019-02-28T05:34:09.082Z,61.01
2019-02-28T05:35:09.080Z,60.73
2019-02-28T05:36:09.048Z,60.92
2019-02-28T05:37:14.689Z,61.2
2019-02-28T05:38:09.018Z,61.68
2019-02-28T05:39:09.005Z,61.87
2019-02-28T05:40:09.362Z,61.83
2019-02-28T05:41:08.975Z,61.93
2019-02-28T05:42:08.960Z,62.4
2019-02-28T05:43:08.944Z,62.31
2019-02-28T05:44:09.795Z,62.59
2019-02-28T05:45:11.297Z,62.69
2019-02-28T05:46:08.908Z,62.59
2019-02-28T05:47:08.890Z,62.31
2019-02-28T05:48:08.877Z,62.5
2019-02-28T05:49:11.275Z,62.59
2019-02-28T05:50:08.843Z,62.88
2019-02-28T05:51:08.832Z,63.54
2019-02-28T05:52:08.847Z,63.17
2019-02-28T05:53:12.301Z,63.73
2019-02-28T05:54:08.790Z,63.82
2019-02-28T05:55:08.773Z,63.73
2019-02-28T05:56:08.756Z,64.59
2019-02-28T05:57:11.226Z,64.4
2019-02-28T05:58:08.727Z,64.4
2019-02-28T05:59:08.723Z,64.87
2019-02-28T06:00:08.699Z,65.06
2019-02-28T06:01:14.046Z,64.78
2019-02-28T06:02:08.672Z,65.25
2019-02-28T06:03:08.657Z,64.84
2019-02-28T06:04:08.639Z,65.12
2019-02-28T06:05:13.894Z,65.53
2019-02-28T06:06:10.480Z,65.72
2019-02-28T06:07:09.412Z,65.59
2019-02-28T06:08:08.578Z,65.69
2019-02-28T06:09:10.307Z,65.12
2019-02-28T06:10:08.551Z,65.53
2019-02-28T06:11:08.290Z,65.69
2019-02-28T06:12:11.567Z,65.12
2019-02-28T06:13:08.506Z,65.44
2019-02-28T06:14:08.493Z,64.97
2019-02-28T06:15:08.475Z,65.53
2019-02-28T06:16:13.834Z,65.44
2019-02-28T06:17:08.448Z,65.44
2019-02-28T06:18:08.451Z,65.5
2019-02-28T06:19:11.314Z,65.59
2019-02-28T06:20:08.402Z,65.34
2019-02-28T06:21:10.101Z,65.88
2019-02-28T06:22:08.375Z,65.59
2019-02-28T06:23:11.351Z,65.12
2019-02-28T06:24:08.348Z,65.59
2019-02-28T06:25:08.339Z,64.93
2019-02-28T06:26:08.328Z,65.34
2019-02-28T06:27:09.769Z,65.72
2019-02-28T06:28:08.531Z,66.35
2019-02-28T06:29:08.365Z,66.16
2019-02-28T06:30:11.166Z,66.1
2019-02-28T06:31:08.240Z,66.07
2019-02-28T06:32:07.978Z,66.39
2019-02-28T06:33:08.214Z,65.78
2019-02-28T06:34:11.622Z,65.97
2019-02-28T06:35:08.181Z,65.78
2019-02-28T06:36:08.163Z,65.44
2019-02-28T06:37:08.150Z,65.72
2019-02-28T06:38:09.280Z,65.78
2019-02-28T06:39:08.117Z,65.88
2019-02-28T06:40:08.106Z,65.97
2019-02-28T06:41:10.230Z,65.44
2019-02-28T06:42:08.077Z,65.69
2019-02-28T06:43:08.062Z,65.72
2019-02-28T06:44:08.048Z,66.07
2019-02-28T06:45:08.035Z,65.59
2019-02-28T06:46:11.086Z,65.88
2019-02-28T06:47:08.000Z,65.72
2019-02-28T06:48:07.987Z,65.5
2019-02-28T06:49:09.563Z,65.82
2019-02-28T06:50:07.710Z,66.48
2019-02-28T06:51:07.692Z,65.97
2019-02-28T06:52:07.975Z,66.07
2019-02-28T06:53:07.908Z,65.97
2019-02-28T06:54:10.931Z,66.29
2019-02-28T06:55:07.879Z,65.97
2019-02-28T06:56:07.870Z,66.07
2019-02-28T06:57:07.851Z,66.58
2019-02-28T06:58:07.834Z,67.11
2019-02-28T06:59:08.011Z,66.74
2019-02-28T07:00:10.336Z,66.77
2019-02-28T07:01:07.794Z,66.74
2019-02-28T07:02:08.894Z,66.58
2019-02-28T07:03:07.758Z,66.58
2019-02-28T07:04:07.743Z,66.86
2019-02-28T07:05:07.729Z,66.2
2019-02-28T07:06:07.714Z,67.05
2019-02-28T07:07:13.649Z,66.86
2019-02-28T07:08:07.683Z,65.82
2019-02-28T07:09:07.678Z,66.77
2019-02-28T07:10:09.593Z,66.58
2019-02-28T07:11:07.638Z,66.58
2019-02-28T07:12:07.624Z,66.77
2019-02-28T07:13:08.069Z,67.05
2019-02-28T07:14:12.697Z,66.1
2019-02-28T07:15:07.678Z,66.86
2019-02-28T07:16:07.583Z,66.77
2019-02-28T07:17:12.792Z,66.86
2019-02-28T07:18:07.537Z,66.77
2019-02-28T07:19:07.519Z,66.58
2019-02-28T07:20:09.546Z,66.48
2019-02-28T07:21:10.293Z,66.01
2019-02-28T07:22:07.479Z,66.39
2019-02-28T07:23:07.463Z,66.2
2019-02-28T07:24:07.449Z,66.1
2019-02-28T07:25:09.383Z,65.72
2019-02-28T07:26:07.426Z,65.72
2019-02-28T07:27:07.403Z,65.72
2019-02-28T07:28:07.392Z,65.72
2019-02-28T07:29:10.913Z,65.91
2019-02-28T07:30:07.358Z,65.47
2019-02-28T07:31:07.356Z,65.09
2019-02-28T07:32:07.329Z,64.05
2019-02-28T07:33:12.018Z,64.24
2019-02-28T07:34:07.303Z,64.9
2019-02-28T07:35:07.285Z,64.05
2019-02-28T07:36:11.232Z,63.76
2019-02-28T07:37:07.260Z,63.86
2019-02-28T07:38:07.263Z,63.67
2019-02-28T07:39:07.648Z,63.86
2019-02-28T07:40:07.215Z,63.76
2019-02-28T07:41:07.198Z,63.76
2019-02-28T07:42:07.187Z,63.76
2019-02-28T07:43:11.974Z,63.76
2019-02-28T07:44:07.168Z,63.76
2019-02-28T07:45:07.139Z,63.76
2019-02-28T07:46:10.422Z,63.57
2019-02-28T07:47:07.115Z,64.05
2019-02-28T07:48:07.098Z,64.24
2019-02-28T07:49:07.082Z,63.86
2019-02-28T07:50:12.750Z,64.33
2019-02-28T07:51:07.054Z,64.33
2019-02-28T07:52:07.040Z,63.39
2019-02-28T07:53:08.719Z,64.17
2019-02-28T07:54:07.019Z,64.71
2019-02-28T07:55:07.011Z,64.56
2019-02-28T07:56:10.138Z,64.24
2019-02-28T07:57:06.969Z,64.94
2019-02-28T07:58:06.954Z,64.37
2019-02-28T07:59:08.378Z,64.94
2019-02-28T08:00:06.941Z,64.08
2019-02-28T08:01:06.915Z,63.32
2019-02-28T08:02:06.919Z,63.6
2019-02-28T08:03:06.885Z,63.6
2019-02-28T08:04:06.871Z,63.7
2019-02-28T08:05:06.858Z,63.79
2019-02-28T08:06:08.106Z,63.89
2019-02-28T08:07:06.828Z,63.89
2019-02-28T08:08:06.817Z,63.6
2019-02-28T08:09:07.248Z,63.7
2019-02-28T08:10:06.787Z,63.51
2019-02-28T08:11:06.774Z,63.13
2019-02-28T08:12:06.762Z,62.78
2019-02-28T08:13:06.747Z,63.07
2019-02-28T08:14:09.149Z,62.31
2019-02-28T08:15:06.735Z,62.02
2019-02-28T08:16:06.706Z,62.31
2019-02-28T08:17:08.769Z,62.12
2019-02-28T08:18:08.255Z,62.02
2019-02-28T08:19:06.661Z,62.12
2019-02-28T08:20:06.651Z,61.83
2019-02-28T08:21:10.705Z,61.26
2019-02-28T08:22:06.623Z,61.17
2019-02-28T08:23:06.612Z,60.31
2019-02-28T08:24:08.697Z,60.69
2019-02-28T08:25:07.747Z,61.07
2019-02-28T08:26:06.568Z,60.63
2019-02-28T08:27:06.573Z,60.72
2019-02-28T08:28:06.542Z,60.44
2019-02-28T08:29:07.786Z,60.16
2019-02-28T08:30:06.522Z,61.2
2019-02-28T08:31:06.502Z,60.44
2019-02-28T08:32:10.467Z,60.63
2019-02-28T08:33:06.494Z,59.96
2019-02-28T08:34:06.219Z,59.87
2019-02-28T08:35:06.452Z,59.77
2019-02-28T08:36:12.481Z,59.87
2019-02-28T08:37:06.176Z,59.87
2019-02-28T08:38:06.901Z,60.16
2019-02-28T08:39:11.984Z,59.87
2019-02-28T08:40:06.383Z,60.25
2019-02-28T08:41:08.804Z,59.96
2019-02-28T08:42:07.359Z,59.96
2019-02-28T08:43:06.348Z,59.9
2019-02-28T08:44:06.396Z,59.87
2019-02-28T08:45:06.321Z,59.52
2019-02-28T08:46:13.829Z,59.99
2019-02-28T08:47:06.047Z,59.8
2019-02-28T08:48:06.283Z,59.99
2019-02-28T08:49:09.674Z,59.8
2019-02-28T08:50:06.254Z,59.9
2019-02-28T08:51:06.245Z,59.8
2019-02-28T08:52:08.995Z,60.47
2019-02-28T08:53:06.216Z,60.94
2019-02-28T08:54:06.204Z,60.57
2019-02-28T08:55:09.980Z,60.18
2019-02-28T08:56:06.180Z,60.28
2019-02-28T08:57:06.165Z,60.47
2019-02-28T08:58:08.813Z,61.32
2019-02-28T08:59:18.140Z,60.47
2019-02-28T09:00:06.138Z,59.99
2019-02-28T09:01:07.906Z,60.09
2019-02-28T09:02:06.105Z,60.57
2019-02-28T09:03:06.093Z,59.9
2019-02-28T09:04:07.872Z,59.8
2019-02-28T09:05:06.693Z,59.71
2019-02-28T09:06:09.612Z,59.33
2019-02-28T09:07:06.041Z,59.71
2019-02-28T09:08:06.028Z,59.99
2019-02-28T09:09:06.020Z,59.8
2019-02-28T09:10:11.693Z,59.8
2019-02-28T09:11:05.991Z,59.99
2019-02-28T09:12:05.984Z,59.8
2019-02-28T09:13:10.210Z,60.28
2019-02-28T09:14:05.958Z,59.9
2019-02-28T09:15:05.947Z,60.21
2019-02-28T09:16:07.427Z,60.69
2019-02-28T09:17:05.965Z,60.02
2019-02-28T09:18:07.313Z,59.83
2019-02-28T09:19:05.895Z,59.93
2019-02-28T09:20:07.406Z,59.83
2019-02-28T09:21:05.869Z,59.64
2019-02-28T09:22:05.859Z,59.45
2019-02-28T09:23:06.376Z,59.45
2019-02-28T09:24:05.833Z,59.45
2019-02-28T09:25:05.822Z,59.64
2019-02-28T09:26:05.942Z,59.93
2019-02-28T09:27:07.228Z,59.39
2019-02-28T09:28:05.846Z,59.86
2019-02-28T09:29:05.813Z,59.86
2019-02-28T09:30:05.763Z,59.58
2019-02-28T09:31:08.237Z,60.15
2019-02-28T09:32:05.778Z,59.1
2019-02-28T09:33:05.736Z,58.25
2019-02-28T09:34:05.731Z,57.96
2019-02-28T09:35:12.910Z,58.25
2019-02-28T09:36:05.698Z,58.37
2019-02-28T09:37:05.679Z,58.37
2019-02-28T09:38:13.313Z,58.65
2019-02-28T09:39:05.661Z,58.37
2019-02-28T09:40:05.650Z,58.37
2019-02-28T09:41:06.999Z,58.18
2019-02-28T09:42:05.629Z,57.99
2019-02-28T09:43:05.610Z,58.56
2019-02-28T09:44:07.037Z,58.28
2019-02-28T09:45:09.222Z,58.65
2019-02-28T09:46:05.575Z,58.18
2019-02-28T09:47:05.568Z,58.75
2019-02-28T09:48:05.557Z,58.75
2019-02-28T09:49:05.784Z,58.65
2019-02-28T09:50:05.534Z,58.56
2019-02-28T09:51:05.522Z,59.13
2019-02-28T09:52:08.668Z,58.18
2019-02-28T09:53:05.252Z,58.84
2019-02-28T09:54:05.487Z,58.28
2019-02-28T09:55:05.631Z,58.56
2019-02-28T09:56:08.818Z,59.32
2019-02-28T09:57:05.454Z,59.99
2019-02-28T09:58:05.452Z,59.51
2019-02-28T09:59:06.300Z,58.94
2019-02-28T10:00:05.428Z,58.65
2019-02-28T10:01:05.168Z,58.47
2019-02-28T10:02:10.683Z,58.94
2019-02-28T10:03:06.806Z,59.03
2019-02-28T10:04:05.382Z,58.65
2019-02-28T10:05:11.650Z,58.94
2019-02-28T10:06:05.358Z,60.02
2019-02-28T10:07:05.349Z,59.45
2019-02-28T10:08:07.034Z,59.64
2019-02-28T10:09:05.079Z,59.54
2019-02-28T10:10:05.319Z,58.69
2019-02-28T10:11:05.305Z,57.54
2019-02-28T10:12:11.032Z,57.92
2019-02-28T10:13:05.285Z,58.4
2019-02-28T10:14:05.282Z,58.21
2019-02-28T10:15:09.761Z,57.73
2019-02-28T10:16:05.007Z,57.64
2019-02-28T10:17:04.994Z,57.92
2019-02-28T10:18:07.471Z,58.62
2019-02-28T10:19:05.264Z,57.57
2019-02-28T10:20:05.205Z,58.14
2019-02-28T10:21:05.195Z,57.86
2019-02-28T10:22:05.183Z,57.09
2019-02-28T10:23:05.183Z,57.09
2019-02-28T10:24:05.164Z,56.33
2019-02-28T10:25:08.539Z,54.52
2019-02-28T10:26:04.911Z,55
2019-02-28T10:27:06.006Z,55.09
2019-02-28T10:28:05.308Z,55.38
2019-02-28T10:29:09.571Z,55.85
2019-02-28T10:30:05.100Z,57.76
2019-02-28T10:31:05.091Z,55.38
2019-02-28T10:32:06.124Z,53.76
2019-02-28T10:33:05.069Z,53.66
2019-02-28T10:34:05.068Z,54.52
2019-02-28T10:35:05.051Z,54.9
2019-02-28T10:36:04.797Z,55.38
2019-02-28T10:37:06.719Z,55.85
2019-02-28T10:38:05.022Z,55.95
2019-02-28T10:39:05.809Z,55.85
2019-02-28T10:40:05.139Z,55.47
2019-02-28T10:41:05.003Z,54.8
2019-02-28T10:42:08.238Z,55.21
2019-02-28T10:43:04.968Z,55.47
2019-02-28T10:44:04.958Z,56.07
2019-02-28T10:45:08.523Z,55.21
2019-02-28T10:46:04.939Z,55.12
2019-02-28T10:47:04.930Z,54.83
2019-02-28T10:48:06.354Z,55.12
2019-02-28T10:49:04.912Z,55.41
2019-02-28T10:50:04.654Z,54.93
2019-02-28T10:51:15.497Z,54.55
2019-02-28T10:52:04.880Z,54.74
2019-02-28T10:53:07.858Z,55.21
2019-02-28T10:54:04.860Z,55.98
2019-02-28T10:55:04.605Z,54.83
2019-02-28T10:56:04.838Z,54.93
2019-02-28T10:57:08.042Z,55.6
2019-02-28T10:58:04.823Z,54.55
2019-02-28T10:59:04.806Z,54.83
2019-02-28T11:00:04.802Z,53.69
2019-02-28T11:01:10.201Z,54.64
2019-02-28T11:02:04.780Z,54.83
2019-02-28T11:03:04.771Z,54.45
2019-02-28T11:04:09.557Z,55.21
2019-02-28T11:05:04.504Z,55.41
2019-02-28T11:06:04.742Z,54.93
2019-02-28T11:07:05.531Z,55.41
2019-02-28T11:08:04.731Z,54.29
2019-02-28T11:09:04.715Z,53.81
2019-02-28T11:10:04.717Z,54.57
2019-02-28T11:11:07.262Z,54.96
2019-02-28T11:12:04.685Z,55.05
2019-02-28T11:13:04.673Z,54.1
2019-02-28T11:14:06.501Z,53.14
2019-02-28T11:15:04.654Z,53.62
2019-02-28T11:16:04.644Z,53.33
2019-02-28T11:17:04.635Z,51.9
2019-02-28T11:18:08.315Z,52.95
2019-02-28T11:19:04.615Z,53.91
2019-02-28T11:20:04.607Z,54.48
2019-02-28T11:21:04.594Z,53.81
2019-02-28T11:22:08.073Z,54.57
2019-02-28T11:23:04.582Z,53.91
2019-02-28T11:24:04.572Z,54.48
2019-02-28T11:25:04.580Z,54.86
2019-02-28T11:26:06.355Z,54.67
2019-02-28T11:27:04.539Z,54.57
2019-02-28T11:28:04.538Z,54.32
2019-02-28T11:29:06.208Z,52.59
2019-02-28T11:30:04.291Z,54.19
2019-02-28T11:31:04.503Z,53.74
2019-02-28T11:32:04.497Z,54.79
2019-02-28T11:33:06.979Z,54.32
2019-02-28T11:34:04.480Z,54.03
2019-02-28T11:35:04.468Z,53.74
2019-02-28T11:36:04.212Z,52.88
2019-02-28T11:37:05.438Z,52.76
2019-02-28T11:38:05.041Z,54.29
2019-02-28T11:39:04.428Z,53.72
2019-02-28T11:40:05.366Z,54.1
2019-02-28T11:41:04.412Z,53.27
2019-02-28T11:42:04.402Z,53.65
2019-02-28T11:43:05.376Z,53.17
2019-02-28T11:44:04.387Z,52.4
2019-02-28T11:45:04.382Z,53.45
2019-02-28T11:46:05.535Z,53.74
2019-02-28T11:47:04.357Z,53.45
2019-02-28T11:48:04.354Z,52.98
2019-02-28T11:49:04.338Z,53.08
2019-02-28T11:50:07.831Z,52.88
2019-02-28T11:51:04.324Z,53.27
2019-02-28T11:52:04.310Z,52.4
2019-02-28T11:53:07.924Z,52.69
2019-02-28T11:54:04.320Z,53.08
2019-02-28T11:55:04.293Z,54.79
2019-02-28T11:56:04.290Z,53.65
2019-02-28T11:57:06.868Z,51.93
2019-02-28T11:58:04.259Z,52.22
2019-02-28T11:59:04.254Z,52.4
2019-02-28T12:00:04.241Z,52.22
2019-02-28T12:01:09.938Z,53.14
2019-02-28T12:02:04.234Z,53.33
2019-02-28T12:03:05.532Z,53.62
2019-02-28T12:04:04.205Z,54.19
2019-02-28T12:05:03.956Z,53.72
2019-02-28T12:06:04.190Z,54.57
2019-02-28T12:07:04.197Z,54.19
2019-02-28T12:08:09.009Z,54.48
2019-02-28T12:09:04.161Z,54.57
2019-02-28T12:10:04.153Z,53.81
2019-02-28T12:11:05.190Z,55.15
2019-02-28T12:12:04.137Z,54.5
2019-02-28T12:13:04.135Z,54.19
2019-02-28T12:14:06.161Z,54.89
2019-02-28T12:15:08.039Z,54.32
2019-02-28T12:16:04.102Z,54.67
2019-02-28T12:17:04.090Z,54.41
2019-02-28T12:18:06.859Z,53.65
2019-02-28T12:19:04.073Z,53.74
2019-02-28T12:20:06.223Z,54.03
2019-02-28T12:21:07.234Z,54.79
2019-02-28T12:22:04.049Z,55.08
2019-02-28T12:23:04.045Z,54.7
2019-02-28T12:24:04.038Z,54.79
2019-02-28T12:25:07.538Z,54.5
2019-02-28T12:26:04.012Z,54.5
2019-02-28T12:27:04.179Z,54.96
2019-02-28T12:28:06.754Z,54.89
2019-02-28T12:29:03.984Z,54.86
2019-02-28T12:30:03.979Z,54.67
2019-02-28T12:31:03.968Z,54.86
2019-02-28T12:32:03.959Z,54.96
2019-02-28T12:33:03.724Z,54.96
2019-02-28T12:34:03.944Z,55.05
2019-02-28T12:35:04.893Z,55.43
2019-02-28T12:36:03.680Z,56.2
2019-02-28T12:37:03.917Z,55.72
2019-02-28T12:38:03.912Z,54.96
2019-02-28T12:39:04.754Z,55.53
2019-02-28T12:40:03.889Z,55.72
2019-02-28T12:41:03.892Z,56.29
2019-02-28T12:42:03.880Z,55.43
2019-02-28T12:43:05.310Z,55.34
2019-02-28T12:44:03.855Z,55.34
2019-02-28T12:45:03.846Z,55.53
2019-02-28T12:46:03.837Z,55.34
2019-02-28T12:47:06.404Z,55.72
2019-02-28T12:48:03.822Z,55.53
2019-02-28T12:49:03.811Z,55.62
2019-02-28T12:50:03.837Z,56.38
2019-02-28T12:51:07.318Z,56.01
2019-02-28T12:52:03.796Z,56.38
2019-02-28T12:53:03.529Z,55.91
2019-02-28T12:54:03.774Z,56.1
2019-02-28T12:55:06.591Z,56.58