createdAt,value
2023-07-09T00:02:17.613Z,72.46
2023-07-09T00:05:07.039Z,72.48
2023-07-09T00:07:55.831Z,72.44
2023-07-09T00:10:44.422Z,72.54
2023-07-09T00:13:33.118Z,72.92
2023-07-09T00:16:25.465Z,72.85
2023-07-09T00:19:17.865Z,72.79
2023-07-09T00:22:17.511Z,72.88
2023-07-09T00:25:06.488Z,72.70
2023-07-09T00:27:55.435Z,73.00
2023-07-09T00:30:46.224Z,73.04
2023-07-09T00:33:34.870Z,73.49
2023-07-09T00:36:29.816Z,73.36
2023-07-09T00:39:20.966Z,73.66
2023-07-09T00:42:18.761Z,73.76
2023-07-09T00:45:18.960Z,73.75
2023-07-09T00:48:14.124Z,73.70
2023-07-09T00:51:03.006Z,73.63
2023-07-09T00:53:55.104Z,73.95
2023-07-09T00:56:46.627Z,73.82
2023-07-09T00:59:35.681Z,74.35
2023-07-09T01:02:25.428Z,74.20
2023-07-09T01:05:17.854Z,74.18
2023-07-09T01:08:10.424Z,74.37
2023-07-09T01:11:00.187Z,74.33
2023-07-09T01:14:02.334Z,74.30
2023-07-09T01:16:58.598Z,74.34
2023-07-09T01:19:51.412Z,74.50
2023-07-09T01:22:39.933Z,74.56
2023-07-09T01:25:31.773Z,74.59
2023-07-09T01:28:21.777Z,74.52
2023-07-09T01:31:16.106Z,74.57
2023-07-09T01:34:04.778Z,74.59
2023-07-09T01:36:54.639Z,74.63
2023-07-09T01:39:43.588Z,74.54
2023-07-09T01:42:33.306Z,74.73
2023-07-09T01:45:22.488Z,74.95
2023-07-09T01:48:15.460Z,75.06
2023-07-09T01:51:04.941Z,75.10
2023-07-09T01:53:54.897Z,75.27
2023-07-09T01:56:43.518Z,75.30
2023-07-09T01:59:34.062Z,75.23
2023-07-09T02:02:23.403Z,75.18
2023-07-09T02:05:14.322Z,75.34
2023-07-09T02:08:04.263Z,75.19
2023-07-09T02:10:53.265Z,75.12
2023-07-09T02:13:41.860Z,75.25
2023-07-09T02:16:30.470Z,75.31
2023-07-09T02:19:19.201Z,75.37
2023-07-09T02:22:08.970Z,75.12
2023-07-09T02:24:57.452Z,75.58
2023-07-09T02:27:46.112Z,75.78
2023-07-09T02:30:35.118Z,75.63
2023-07-09T02:33:24.736Z,75.71
2023-07-09T02:36:13.285Z,75.76
2023-07-09T02:39:01.849Z,75.47
2023-07-09T02:41:52.228Z,75.53
2023-07-09T02:44:42.398Z,76.14
2023-07-09T02:47:31.179Z,76.11
2023-07-09T02:50:21.043Z,76.36
2023-07-09T02:53:09.705Z,76.51
2023-07-09T02:55:58.558Z,76.25
2023-07-09T02:58:47.190Z,76.47
2023-07-09T03:01:36.925Z,76.51
2023-07-09T03:04:25.687Z,76.55
2023-07-09T03:07:14.285Z,76.66
2023-07-09T03:10:03.025Z,76.51
2023-07-09T03:12:51.658Z,76.66
2023-07-09T03:15:40.237Z,76.69
2023-07-09T03:18:28.736Z,76.53
2023-07-09T03:21:17.262Z,76.51
2023-07-09T03:24:06.467Z,76.71
2023-07-09T03:26:55.068Z,76.85
2023-07-09T03:29:43.569Z,75.94
2023-07-09T03:32:32.133Z,74.34
2023-07-09T03:35:20.643Z,72.30
2023-07-09T03:38:11.325Z,70.48
2023-07-09T03:40:59.885Z,69.52
2023-07-09T03:43:51.265Z,69.10
2023-07-09T03:46:39.791Z,68.15
2023-07-09T03:49:28.356Z,66.55
2023-07-09T03:52:17.454Z,64.54
2023-07-09T03:55:06.442Z,62.95
2023-07-09T03:57:56.266Z,61.70
2023-07-09T04:00:46.055Z,60.97
2023-07-09T04:03:34.557Z,60.27
2023-07-09T04:06:23.108Z,59.10
2023-07-09T04:09:11.802Z,57.80
2023-07-09T04:12:02.626Z,57.20
2023-07-09T04:14:51.170Z,56.30
2023-07-09T04:17:41.357Z,54.64
2023-07-09T04:20:29.854Z,53.96
2023-07-09T04:23:19.562Z,54.19
2023-07-09T04:26:13.668Z,53.85
2023-07-09T04:29:02.414Z,53.38
2023-07-09T04:31:51.029Z,53.97
2023-07-09T04:34:40.293Z,54.25
2023-07-09T04:37:29.361Z,54.28
2023-07-09T04:40:20.281Z,54.44
2023-07-09T04:43:09.167Z,54.65
2023-07-09T04:45:57.729Z,55.44
2023-07-09T04:48:46.379Z,55.88
2023-07-09T04:51:34.972Z,56.01
2023-07-09T04:54:24.565Z,56.33
2023-07-09T04:57:13.233Z,56.74
2023-07-09T05:00:02.292Z,56.94
2023-07-09T05:02:51.001Z,56.66
2023-07-09T05:05:47.329Z,57.72
2023-07-09T05:08:35.874Z,58.07
2023-07-09T05:11:24.366Z,58.12
2023-07-09T05:14:13.525Z,58.50
2023-07-09T05:17:03.172Z,59.50
2023-07-09T05:19:52.633Z,59.52
2023-07-09T05:22:41.600Z,59.78
2023-07-09T05:25:30.432Z,59.91
2023-07-09T05:28:19.099Z,59.97
2023-07-09T05:31:08.199Z,60.05
2023-07-09T05:33:56.763Z,59.99
2023-07-09T05:36:46.094Z,60.38
2023-07-09T05:39:35.429Z,60.18
2023-07-09T05:42:23.969Z,59.29
2023-07-09T05:45:12.568Z,59.80
2023-07-09T05:48:01.849Z,59.38
2023-07-09T05:50:55.450Z,59.30
2023-07-09T05:53:44.114Z,59.23
2023-07-09T05:56:32.772Z,59.49
2023-07-09T05:59:21.629Z,59.23
2023-07-09T06:02:14.760Z,59.37
2023-07-09T06:05:03.443Z,59.49
2023-07-09T06:07:52.000Z,58.93
2023-07-09T06:10:43.160Z,58.81
2023-07-09T06:13:32.178Z,58.95
2023-07-09T06:16:21.536Z,59.61
2023-07-09T06:19:10.777Z,58.71
2023-07-09T06:21:59.341Z,58.77
2023-07-09T06:24:48.070Z,58.49
2023-07-09T06:27:36.589Z,58.46
2023-07-09T06:30:25.121Z,59.23
2023-07-09T06:33:15.638Z,58.46
2023-07-09T06:36:05.965Z,57.91
2023-07-09T06:38:54.740Z,58.50
2023-07-09T06:41:43.236Z,58.26
2023-07-09T06:44:47.681Z,58.75
2023-07-09T06:47:36.214Z,57.84
2023-07-09T06:50:24.748Z,57.53
2023-07-09T06:53:13.684Z,57.05
2023-07-09T06:56:02.829Z,57.59
2023-07-09T06:58:51.769Z,57.42
2023-07-09T07:01:40.322Z,57.72
2023-07-09T07:04:28.911Z,57.56
2023-07-09T07:07:17.494Z,55.57
2023-07-09T07:10:06.550Z,55.30
2023-07-09T07:12:55.619Z,54.99
2023-07-09T07:15:50.805Z,54.65
2023-07-09T07:18:40.147Z,54.97
2023-07-09T07:21:28.656Z,54.46
2023-07-09T07:24:17.207Z,53.89
2023-07-09T07:27:05.990Z,54.78
2023-07-09T07:29:55.542Z,55.00
2023-07-09T07:32:50.036Z,54.98
2023-07-09T07:35:51.949Z,55.23
2023-07-09T07:38:47.569Z,55.64
2023-07-09T07:41:36.098Z,55.17
2023-07-09T07:44:24.653Z,54.63
2023-07-09T07:47:13.854Z,54.95
2023-07-09T07:50:02.349Z,53.27
2023-07-09T07:52:50.854Z,53.69
2023-07-09T07:55:39.371Z,52.92
2023-07-09T07:58:28.210Z,52.95
2023-07-09T08:01:16.735Z,51.11
2023-07-09T08:04:06.498Z,49.96
2023-07-09T08:06:55.542Z,50.27
2023-07-09T08:09:44.334Z,50.49
2023-07-09T08:12:33.633Z,49.92
2023-07-09T08:15:22.309Z,49.67
2023-07-09T08:18:10.891Z,49.86
2023-07-09T08:21:03.023Z,49.44
2023-07-09T08:23:51.572Z,49.92
2023-07-09T08:26:40.364Z,50.21
2023-07-09T08:29:28.980Z,48.52
2023-07-09T08:32:17.503Z,47.13
2023-07-09T08:35:33.709Z,47.60
2023-07-09T08:38:15.186Z,46.79
2023-07-09T08:41:34.999Z,47.10
2023-07-09T08:44:34.248Z,47.68
2023-07-09T08:47:28.989Z,47.27
2023-07-09T08:50:22.240Z,46.59
2023-07-09T08:53:20.799Z,46.48
2023-07-09T08:56:11.283Z,46.27
2023-07-09T08:59:02.952Z,46.58
2023-07-09T09:01:56.561Z,47.03
2023-07-09T09:04:46.124Z,46.33
2023-07-09T09:07:42.676Z,45.84
2023-07-09T09:10:41.762Z,45.77
2023-07-09T09:13:31.739Z,45.94
2023-07-09T09:16:33.818Z,46.16
2023-07-09T09:19:30.654Z,46.84
2023-07-09T09:22:23.779Z,47.34
2023-07-09T09:25:25.354Z,46.20
2023-07-09T09:28:15.235Z,45.65
2023-07-09T09:31:04.263Z,45.68
2023-07-09T09:33:53.846Z,46.66
2023-07-09T09:36:43.441Z,46.02
2023-07-09T09:39:31.993Z,46.45
2023-07-09T09:42:20.523Z,46.76
2023-07-09T09:45:16.443Z,47.65
2023-07-09T09:48:29.529Z,46.80
2023-07-09T09:51:19.358Z,45.83
2023-07-09T09:54:17.877Z,46.57
2023-07-09T09:57:20.076Z,45.51
2023-07-09T10:00:16.558Z,45.69
2023-07-09T10:03:07.939Z,46.47
2023-07-09T10:06:00.870Z,45.83
2023-07-09T10:09:17.451Z,45.68
2023-07-09T10:12:15.666Z,46.08
2023-07-09T10:15:25.609Z,45.24
2023-07-09T10:18:32.669Z,44.98
2023-07-09T10:21:44.674Z,45.85
2023-07-09T10:24:51.655Z,44.91
2023-07-09T10:28:05.802Z,46.44
2023-07-09T10:31:17.366Z,46.12
2023-07-09T10:34:16.404Z,44.38
2023-07-09T10:37:31.379Z,44.87
2023-07-09T10:40:32.904Z,43.29
2023-07-09T10:43:43.048Z,44.08
2023-07-09T10:46:36.113Z,44.90
2023-07-09T10:49:34.097Z,45.25
2023-07-09T10:52:35.391Z,44.24
2023-07-09T10:55:42.753Z,44.64
2023-07-09T10:58:44.711Z,44.12
2023-07-09T11:01:39.966Z,43.99
2023-07-09T11:04:35.602Z,44.05
2023-07-09T11:07:32.728Z,43.07
2023-07-09T11:10:28.699Z,44.18
2023-07-09T11:13:51.902Z,43.04
2023-07-09T11:16:44.124Z,42.08
2023-07-09T11:19:32.885Z,43.57
2023-07-09T11:22:22.572Z,43.71
2023-07-09T11:25:13.108Z,42.78
2023-07-09T11:28:07.097Z,42.00
2023-07-09T11:30:56.039Z,41.94
2023-07-09T11:33:50.451Z,42.26
2023-07-09T11:36:59.178Z,41.04
2023-07-09T11:39:49.936Z,41.72
2023-07-09T11:42:50.430Z,41.73
2023-07-09T11:45:39.033Z,41.18
2023-07-09T11:48:30.445Z,41.01
2023-07-09T11:51:24.126Z,41.17
2023-07-09T11:54:14.676Z,40.45
2023-07-09T11:57:04.321Z,40.97
2023-07-09T12:00:02.092Z,40.82
2023-07-09T12:03:01.493Z,39.01
2023-07-09T12:05:53.834Z,41.03
2023-07-09T12:08:44.115Z,40.68
2023-07-09T12:11:35.771Z,40.77
2023-07-09T12:14:25.445Z,39.59
2023-07-09T12:17:14.082Z,39.77
2023-07-09T12:20:02.977Z,39.58
2023-07-09T12:22:54.226Z,38.50
2023-07-09T12:25:49.307Z,38.42
2023-07-09T12:28:37.816Z,39.48
2023-07-09T12:31:31.764Z,38.64
2023-07-09T12:34:20.403Z,38.17
2023-07-09T12:37:19.372Z,38.79
2023-07-09T12:40:15.687Z,38.99
2023-07-09T12:43:05.401Z,39.88
2023-07-09T12:45:55.163Z,39.68
2023-07-09T12:48:44.557Z,39.27
2023-07-09T12:51:33.255Z,39.26
2023-07-09T12:54:22.418Z,40.38
2023-07-09T12:57:19.181Z,39.85
2023-07-09T13:00:16.198Z,40.76
2023-07-09T13:03:14.958Z,40.85
2023-07-09T13:06:07.105Z,41.06
2023-07-09T13:08:58.833Z,41.46
2023-07-09T13:11:47.873Z,41.06
2023-07-09T13:14:36.379Z,41.31
2023-07-09T13:17:30.532Z,40.33
2023-07-09T13:20:19.085Z,39.94
2023-07-09T13:23:22.378Z,41.00
2023-07-09T13:26:11.001Z,40.59
2023-07-09T13:28:59.508Z,40.77
2023-07-09T13:31:49.456Z,39.96
2023-07-09T13:34:40.248Z,40.59
2023-07-09T13:37:29.050Z,40.90
2023-07-09T13:40:17.657Z,40.76
2023-07-09T13:43:22.632Z,41.14
2023-07-09T13:46:11.754Z,42.21
2023-07-09T13:49:01.549Z,40.64
2023-07-09T13:51:53.265Z,40.49
2023-07-09T13:54:41.820Z,40.85
2023-07-09T13:57:30.766Z,39.93
2023-07-09T14:00:27.825Z,40.96
2023-07-09T14:03:20.678Z,40.21
2023-07-09T14:06:17.955Z,40.45
2023-07-09T14:09:07.579Z,40.25
2023-07-09T14:11:58.415Z,41.63
2023-07-09T14:15:01.438Z,40.71
2023-07-09T14:17:57.447Z,40.58
2023-07-09T14:20:46.872Z,40.44
2023-07-09T14:23:35.461Z,40.96
2023-07-09T14:26:24.039Z,40.14
2023-07-09T14:29:15.030Z,40.05
2023-07-09T14:32:04.173Z,40.22
2023-07-09T14:34:53.910Z,40.31
2023-07-09T14:37:43.180Z,41.49
2023-07-09T14:40:31.870Z,41.35
2023-07-09T14:43:21.544Z,40.12
2023-07-09T14:46:12.455Z,39.90
2023-07-09T14:49:11.295Z,40.09
2023-07-09T14:52:00.165Z,39.66
2023-07-09T14:54:49.817Z,40.04
2023-07-09T14:57:38.362Z,40.31
2023-07-09T15:00:27.017Z,39.39
2023-07-09T15:03:24.529Z,39.62
2023-07-09T15:06:15.274Z,39.98
2023-07-09T15:09:05.592Z,40.00
2023-07-09T15:11:59.852Z,40.35
2023-07-09T15:14:54.251Z,39.82
2023-07-09T15:17:42.971Z,39.69
2023-07-09T15:20:31.925Z,40.06
2023-07-09T15:23:23.144Z,40.13
2023-07-09T15:26:16.768Z,40.36
2023-07-09T15:29:08.005Z,40.05
2023-07-09T15:31:57.848Z,39.92
2023-07-09T15:34:46.432Z,40.63
2023-07-09T15:37:36.427Z,40.72
2023-07-09T15:40:30.042Z,40.29
2023-07-09T15:43:19.015Z,40.29
2023-07-09T15:46:16.415Z,40.62
2023-07-09T15:49:05.853Z,40.68
2023-07-09T15:51:55.343Z,40.77
2023-07-09T15:54:44.130Z,40.62
2023-07-09T15:57:41.538Z,40.64
2023-07-09T16:00:36.358Z,41.10
2023-07-09T16:03:27.324Z,41.17
2023-07-09T16:06:17.152Z,41.29
2023-07-09T16:09:06.106Z,41.59
2023-07-09T16:11:55.337Z,42.20
2023-07-09T16:14:48.040Z,42.11
2023-07-09T16:17:49.900Z,41.78
2023-07-09T16:20:46.459Z,41.75
2023-07-09T16:23:35.003Z,42.03
2023-07-09T16:26:28.505Z,42.28
2023-07-09T16:29:20.623Z,42.33
2023-07-09T16:32:09.935Z,42.29
2023-07-09T16:34:58.555Z,42.26
2023-07-09T16:37:48.840Z,42.05
2023-07-09T16:40:38.483Z,42.19
2023-07-09T16:43:28.616Z,42.28
2023-07-09T16:46:25.477Z,42.51
2023-07-09T16:49:31.963Z,42.91
2023-07-09T16:52:28.461Z,42.30
2023-07-09T16:55:21.471Z,42.07
2023-07-09T16:58:35.166Z,42.31
2023-07-09T17:01:23.718Z,42.13
2023-07-09T17:04:31.634Z,41.91
2023-07-09T17:07:20.307Z,41.82
2023-07-09T17:10:12.933Z,42.01
2023-07-09T17:13:03.416Z,41.63
2023-07-09T17:15:52.897Z,41.74
2023-07-09T17:18:41.490Z,42.02
2023-07-09T17:21:30.075Z,41.95
2023-07-09T17:24:28.430Z,41.55
2023-07-09T17:27:17.166Z,41.18
2023-07-09T17:30:15.583Z,40.91
2023-07-09T17:33:04.419Z,41.09
2023-07-09T17:35:55.617Z,41.15
2023-07-09T17:38:44.294Z,41.01
2023-07-09T17:41:33.043Z,41.12
2023-07-09T17:44:23.619Z,41.23
2023-07-09T17:47:19.102Z,41.55
2023-07-09T17:50:24.489Z,41.67
2023-07-09T17:53:19.906Z,41.69
2023-07-09T17:56:20.638Z,42.05
2023-07-09T17:59:14.428Z,42.10
2023-07-09T18:02:16.409Z,42.29
2023-07-09T18:05:22.619Z,42.37
2023-07-09T18:08:12.605Z,43.87
2023-07-09T18:11:01.280Z,44.00
2023-07-09T18:13:49.919Z,44.88
2023-07-09T18:16:38.502Z,45.50
2023-07-09T18:19:28.670Z,45.76
2023-07-09T18:22:22.336Z,44.96
2023-07-09T18:25:11.894Z,44.91
2023-07-09T18:28:03.031Z,44.98
2023-07-09T18:31:00.033Z,46.07
2023-07-09T18:33:59.975Z,46.94
2023-07-09T18:36:48.543Z,47.76
2023-07-09T18:39:37.121Z,47.74
2023-07-09T18:42:26.132Z,48.88
2023-07-09T18:45:17.452Z,49.57
2023-07-09T18:48:14.662Z,50.65
2023-07-09T18:51:03.829Z,51.49
2023-07-09T18:53:52.477Z,52.34
2023-07-09T18:56:41.963Z,52.71
2023-07-09T18:59:34.071Z,53.31
2023-07-09T19:02:25.014Z,53.82
2023-07-09T19:05:24.493Z,54.31
2023-07-09T19:08:26.100Z,54.68
2023-07-09T19:11:14.784Z,54.79
2023-07-09T19:14:04.709Z,55.14
2023-07-09T19:16:57.337Z,55.65
2023-07-09T19:19:47.709Z,56.23
2023-07-09T19:22:36.571Z,56.37
2023-07-09T19:25:33.011Z,55.87
2023-07-09T19:28:22.933Z,55.83
2023-07-09T19:31:11.663Z,55.38
2023-07-09T19:34:00.352Z,55.92
2023-07-09T19:36:55.632Z,56.19
2023-07-09T19:39:45.760Z,55.95
2023-07-09T19:42:34.385Z,55.86
2023-07-09T19:45:30.366Z,55.96
2023-07-09T19:48:27.013Z,56.68
2023-07-09T19:51:16.215Z,56.74
2023-07-09T19:54:15.713Z,57.61
2023-07-09T19:57:04.538Z,58.06
2023-07-09T19:59:53.030Z,58.07
2023-07-09T20:02:44.678Z,58.18
2023-07-09T20:05:33.260Z,58.66
2023-07-09T20:08:22.927Z,58.57
2023-07-09T20:11:15.515Z,59.00
2023-07-09T20:14:19.919Z,59.12
2023-07-09T20:17:09.567Z,58.34
2023-07-09T20:19:58.410Z,59.22
2023-07-09T20:22:48.674Z,59.47
2023-07-09T20:25:37.351Z,59.54
2023-07-09T20:28:29.323Z,59.77
2023-07-09T20:31:21.483Z,59.82
2023-07-09T20:34:22.903Z,59.73
2023-07-09T20:37:12.433Z,59.93
2023-07-09T20:40:01.051Z,60.17
2023-07-09T20:42:56.731Z,60.66
2023-07-09T20:45:45.982Z,61.09
2023-07-09T20:48:34.680Z,60.97
2023-07-09T20:51:23.233Z,60.68
2023-07-09T20:54:11.841Z,61.04
2023-07-09T20:57:06.959Z,61.39
2023-07-09T20:59:59.006Z,61.94
2023-07-09T21:02:49.947Z,62.14
2023-07-09T21:05:38.721Z,62.29
2023-07-09T21:08:29.111Z,62.66
2023-07-09T21:11:17.604Z,63.06
2023-07-09T21:14:11.803Z,62.99
2023-07-09T21:17:00.715Z,63.07
2023-07-09T21:19:51.555Z,63.78
2023-07-09T21:22:42.637Z,63.68
2023-07-09T21:25:31.266Z,63.50
2023-07-09T21:28:20.753Z,64.02
2023-07-09T21:31:18.858Z,64.11
2023-07-09T21:34:18.703Z,64.25
2023-07-09T21:37:19.609Z,64.50
2023-07-09T21:40:20.577Z,64.36
2023-07-09T21:43:09.141Z,64.32
2023-07-09T21:45:58.197Z,64.73
2023-07-09T21:48:47.058Z,64.96
2023-07-09T21:51:35.594Z,65.10
2023-07-09T21:54:58.760Z,65.18
2023-07-09T21:57:38.597Z,65.60
2023-07-09T22:00:28.724Z,65.47
2023-07-09T22:03:18.242Z,65.38
2023-07-09T22:06:10.622Z,65.64
2023-07-09T22:08:59.115Z,65.88
2023-07-09T22:11:50.419Z,66.14
2023-07-09T22:14:38.944Z,66.11
2023-07-09T22:17:27.682Z,66.37
2023-07-09T22:20:28.625Z,66.64
2023-07-09T22:23:21.100Z,66.92
2023-07-09T22:26:09.766Z,66.92
2023-07-09T22:29:00.030Z,67.03
2023-07-09T22:31:48.734Z,66.77
2023-07-09T22:34:37.373Z,67.18
2023-07-09T22:37:26.017Z,67.05
2023-07-09T22:40:14.898Z,67.33
2023-07-09T22:43:04.042Z,67.61
2023-07-09T22:45:53.092Z,67.53
2023-07-09T22:48:44.054Z,67.85
2023-07-09T22:51:34.496Z,67.78
2023-07-09T22:54:24.622Z,67.77
2023-07-09T22:57:13.168Z,68.09
2023-07-09T23:00:01.751Z,68.27
2023-07-09T23:02:50.828Z,68.21
2023-07-09T23:05:39.576Z,68.64
2023-07-09T23:08:29.897Z,68.55
2023-07-09T23:11:25.609Z,68.33
2023-07-09T23:14:26.186Z,68.65
2023-07-09T23:17:14.730Z,68.67
2023-07-09T23:20:05.478Z,68.67
2023-07-09T23:22:54.380Z,68.93
2023-07-09T23:25:44.191Z,69.03
2023-07-09T23:28:32.979Z,69.26
2023-07-09T23:31:27.391Z,69.23
2023-07-09T23:34:18.968Z,69.07
2023-07-09T23:37:07.482Z,69.27
2023-07-09T23:39:56.201Z,69.38
2023-07-09T23:42:47.696Z,69.51
2023-07-09T23:45:36.248Z,69.48
2023-07-09T23:48:27.633Z,69.47
2023-07-09T23:51:16.115Z,69.87
2023-07-09T23:54:05.376Z,69.80
2023-07-09T23:56:54.403Z,69.79
2023-07-09T23:59:46.475Z,70.03
