createdAt,value
2019-04-14T00:02:03.546Z,239.83
2019-04-14T00:04:42.239Z,276.80
2019-04-14T00:07:10.200Z,251.37
2019-04-14T00:09:38.060Z,257.50
2019-04-14T00:12:07.948Z,233.00
2019-04-14T00:14:36.462Z,238.43
2019-04-14T00:17:07.228Z,243.43
2019-04-14T00:19:34.983Z,244.87
2019-04-14T00:22:16.266Z,148.57
2019-04-14T00:24:45.119Z,206.87
2019-04-14T00:27:12.980Z,238.63
2019-04-14T00:29:41.422Z,245.63
2019-04-14T00:32:09.548Z,231.80
2019-04-14T00:34:48.537Z,242.23
2019-04-14T00:37:27.338Z,236.50
2019-04-14T00:39:59.736Z,241.60
2019-04-14T00:42:58.198Z,240.90
2019-04-14T00:45:46.500Z,209.80
2019-04-14T00:48:22.477Z,210.03
2019-04-14T00:50:49.947Z,212.93
2019-04-14T00:53:18.509Z,219.90
2019-04-14T00:55:47.320Z,216.20
2019-04-14T00:58:15.016Z,237.87
2019-04-14T01:00:43.002Z,229.80
2019-04-14T01:03:11.288Z,218.63
2019-04-14T01:05:39.346Z,227.60
2019-04-14T01:08:07.404Z,241.40
2019-04-14T01:10:34.974Z,205.50
2019-04-14T01:13:06.715Z,224.30
2019-04-14T01:15:46.676Z,211.30
2019-04-14T01:18:03.599Z,225.90
2019-04-14T01:20:31.818Z,229.30
2019-04-14T01:22:59.884Z,223.50
2019-04-14T01:25:28.188Z,234.47
2019-04-14T01:27:56.042Z,225.60
2019-04-14T01:30:24.514Z,228.83
2019-04-14T01:32:52.254Z,220.07
2019-04-14T01:35:20.320Z,219.10
2019-04-14T01:37:48.670Z,209.83
2019-04-14T01:40:16.446Z,217.50
2019-04-14T01:42:44.269Z,223.40
2019-04-14T01:45:14.961Z,227.70
2019-04-14T01:47:42.614Z,222.03
2019-04-14T01:50:10.553Z,233.30
2019-04-14T01:52:47.956Z,214.10
2019-04-14T01:55:22.674Z,216.67
2019-04-14T01:58:05.391Z,205.13
2019-04-14T02:00:53.055Z,208.97
2019-04-14T02:03:21.695Z,215.83
2019-04-14T02:05:49.603Z,199.23
2019-04-14T02:08:17.700Z,213.77
2019-04-14T02:10:45.638Z,199.53
2019-04-14T02:13:13.579Z,212.03
2019-04-14T02:15:42.046Z,201.13
2019-04-14T02:18:10.014Z,201.60
2019-04-14T02:20:38.183Z,208.03
2019-04-14T02:23:06.129Z,194.77
2019-04-14T02:25:35.923Z,197.50
2019-04-14T02:28:04.692Z,206.03
2019-04-14T02:30:38.926Z,212.80
2019-04-14T02:33:37.817Z,201.17
2019-04-14T02:43:30.349Z,196.30
2019-04-14T02:48:44.219Z,197.23
2019-04-14T02:50:55.808Z,203.37
2019-04-14T02:53:29.159Z,208.83
2019-04-14T02:55:57.569Z,209.83
2019-04-14T02:58:26.653Z,194.30
2019-04-14T03:00:58.444Z,197.20
2019-04-14T03:03:27.852Z,192.60
2019-04-14T03:05:51.592Z,183.70
2019-04-14T03:10:51.542Z,194.13
2019-04-14T03:13:25.729Z,185.50
2019-04-14T03:16:13.784Z,215.57
2019-04-14T03:21:20.010Z,186.20
2019-04-14T03:24:03.121Z,197.87
2019-04-14T03:26:51.782Z,190.83
2019-04-14T03:29:20.589Z,181.03
2019-04-14T03:34:37.102Z,169.83
2019-04-14T03:39:23.322Z,166.07
2019-04-14T03:44:16.799Z,187.73
2019-04-14T03:46:49.341Z,187.83
2019-04-14T03:49:17.867Z,190.63
2019-04-14T03:51:55.805Z,183.57
2019-04-14T03:54:08.420Z,180.80
2019-04-14T03:56:49.299Z,181.47
2019-04-14T03:59:17.558Z,186.53
2019-04-14T04:01:45.717Z,184.87
2019-04-14T04:04:14.056Z,192.87
2019-04-14T04:06:42.184Z,194.23
2019-04-14T04:09:10.497Z,194.57
2019-04-14T04:11:39.020Z,190.03
2019-04-14T04:14:07.472Z,193.60
2019-04-14T04:16:59.451Z,177.53
2019-04-14T04:19:33.980Z,180.83
2019-04-14T04:22:19.750Z,177.00
2019-04-14T04:24:54.337Z,189.67
2019-04-14T04:27:33.083Z,177.90
2019-04-14T04:30:06.330Z,180.53
2019-04-14T04:32:47.758Z,159.80
2019-04-14T04:35:21.726Z,180.97
2019-04-14T04:38:07.907Z,178.17
2019-04-14T04:40:35.409Z,179.60
2019-04-14T04:43:03.806Z,180.37
2019-04-14T04:45:32.011Z,168.87
2019-04-14T04:48:00.237Z,176.73
2019-04-14T04:50:28.267Z,166.73
2019-04-14T04:52:56.216Z,164.47
2019-04-14T04:55:24.185Z,171.17
2019-04-14T04:57:52.390Z,166.13
2019-04-14T05:00:20.229Z,177.80
2019-04-14T05:02:48.448Z,178.20
2019-04-14T05:06:04.612Z,171.20
2019-04-14T05:08:32.644Z,159.20
2019-04-14T05:11:07.613Z,160.47
2019-04-14T05:13:38.175Z,165.07
2019-04-14T05:16:06.352Z,153.13
2019-04-14T05:18:33.949Z,162.67
2019-04-14T05:21:01.775Z,164.77
2019-04-14T05:23:29.917Z,155.20
2019-04-14T05:25:58.133Z,162.77
2019-04-14T05:28:26.695Z,168.57
2019-04-14T05:30:56.770Z,180.23
2019-04-14T05:33:25.090Z,153.43
2019-04-14T05:35:53.185Z,167.67
2019-04-14T05:38:21.155Z,154.83
2019-04-14T05:40:51.788Z,151.77
2019-04-14T05:43:30.239Z,153.50
2019-04-14T05:45:50.040Z,139.77
2019-04-14T05:48:18.241Z,150.87
2019-04-14T05:50:46.832Z,141.17
2019-04-14T05:53:15.316Z,145.67
2019-04-14T05:55:43.753Z,147.53
2019-04-14T05:58:12.176Z,143.47
2019-04-14T06:00:42.307Z,149.80
2019-04-14T06:03:10.313Z,145.47
2019-04-14T06:05:38.291Z,143.27
2019-04-14T06:08:05.642Z,147.70
2019-04-14T06:10:33.639Z,150.17
2019-04-14T06:13:00.979Z,152.00
2019-04-14T06:15:28.769Z,148.83
2019-04-14T06:17:56.281Z,157.63
2019-04-14T06:20:26.369Z,150.40
2019-04-14T06:22:53.888Z,153.47
2019-04-14T06:25:21.245Z,151.03
2019-04-14T06:27:48.542Z,149.73
2019-04-14T06:30:35.871Z,153.13
2019-04-14T06:33:10.829Z,135.10
2019-04-14T06:35:45.755Z,148.97
2019-04-14T06:38:18.948Z,144.53
2019-04-14T06:40:54.126Z,140.20
2019-04-14T06:43:21.577Z,144.33
2019-04-14T06:45:49.303Z,138.23
2019-04-14T06:48:16.720Z,138.80
2019-04-14T06:50:46.292Z,158.57
2019-04-14T06:53:13.666Z,155.17
2019-04-14T06:55:41.199Z,149.67
2019-04-14T06:58:08.762Z,149.17
2019-04-14T07:00:36.143Z,150.30
2019-04-14T07:03:03.695Z,147.53
2019-04-14T07:05:31.202Z,148.40
2019-04-14T07:07:59.755Z,163.70
2019-04-14T07:10:27.912Z,159.90
2019-04-14T07:12:56.628Z,147.90
2019-04-14T07:15:24.213Z,163.53
2019-04-14T07:17:51.806Z,154.53
2019-04-14T07:20:19.892Z,167.73
2019-04-14T07:22:47.734Z,143.77
2019-04-14T07:25:15.086Z,150.87
2019-04-14T07:27:42.469Z,157.50
2019-04-14T07:30:46.010Z,158.90
2019-04-14T07:33:33.661Z,153.20
2019-04-14T07:36:20.140Z,153.13
2019-04-14T07:38:55.707Z,151.20
2019-04-14T07:41:35.073Z,158.80
2019-04-14T07:44:19.964Z,156.13
2019-04-14T07:47:09.911Z,154.27
2019-04-14T07:50:14.630Z,158.53
2019-04-14T07:52:42.208Z,172.37
2019-04-14T07:55:35.821Z,148.80
2019-04-14T07:58:22.622Z,161.30
2019-04-14T08:00:55.137Z,163.33
2019-04-14T08:03:48.219Z,189.33
2019-04-14T08:06:15.598Z,159.10
2019-04-14T08:08:43.974Z,155.77
2019-04-14T08:11:11.634Z,156.40
2019-04-14T08:13:39.174Z,152.23
2019-04-14T08:16:07.567Z,172.40
2019-04-14T08:18:34.932Z,169.90
2019-04-14T08:21:02.453Z,172.43
2019-04-14T08:23:29.819Z,156.23
2019-04-14T08:25:57.255Z,157.90
2019-04-14T08:28:26.654Z,165.27
2019-04-14T08:30:55.366Z,155.67
2019-04-14T08:33:22.850Z,167.30
2019-04-14T08:35:50.525Z,173.33
2019-04-14T08:38:18.075Z,157.63
2019-04-14T08:40:45.529Z,174.27
2019-04-14T08:43:32.546Z,169.73
2019-04-14T08:46:17.925Z,157.17
2019-04-14T08:49:07.292Z,168.83
2019-04-14T08:52:00.911Z,170.07
2019-04-14T08:54:55.756Z,178.27
2019-04-14T08:57:51.607Z,167.97
2019-04-14T09:00:30.043Z,179.57
2019-04-14T09:03:11.508Z,172.70
2019-04-14T09:05:43.315Z,179.17
2019-04-14T09:08:16.458Z,168.83
2019-04-14T09:10:46.611Z,164.10
2019-04-14T09:13:14.097Z,164.70
2019-04-14T09:15:42.143Z,170.20
2019-04-14T09:18:09.518Z,171.20
2019-04-14T09:20:36.959Z,188.10
2019-04-14T09:23:04.408Z,164.13
2019-04-14T09:25:31.895Z,177.77
2019-04-14T09:27:59.247Z,174.43
2019-04-14T09:30:27.027Z,196.40
2019-04-14T09:32:54.336Z,207.67
2019-04-14T09:35:21.829Z,203.07
2019-04-14T09:37:50.218Z,181.80
2019-04-14T09:40:18.306Z,195.17
2019-04-14T09:42:47.446Z,179.47
2019-04-14T09:45:15.045Z,192.67
2019-04-14T09:47:42.822Z,180.27
2019-04-14T09:50:11.003Z,210.33
2019-04-14T09:52:38.431Z,215.10
2019-04-14T09:55:06.194Z,202.00
2019-04-14T09:57:33.768Z,181.93
2019-04-14T10:00:01.421Z,190.03
2019-04-14T10:02:30.812Z,196.23
2019-04-14T10:04:58.279Z,200.40
2019-04-14T10:07:25.700Z,207.50
2019-04-14T10:09:53.313Z,212.33
2019-04-14T10:12:20.903Z,192.03
2019-04-14T10:14:48.419Z,213.83
2019-04-14T10:17:15.792Z,202.80
2019-04-14T10:19:43.233Z,208.90
2019-04-14T10:22:11.028Z,205.57
2019-04-14T10:24:38.892Z,214.67
2019-04-14T10:27:08.061Z,184.60
2019-04-14T10:29:35.469Z,213.28
2019-04-14T10:32:03.167Z,205.40
2019-04-14T10:34:30.617Z,222.27
2019-04-14T10:36:58.141Z,203.83
2019-04-14T10:39:25.625Z,206.47
2019-04-14T10:41:53.769Z,190.92
2019-04-14T10:44:21.272Z,206.20
2019-04-14T10:46:48.749Z,203.18
2019-04-14T10:49:16.146Z,220.07
2019-04-14T10:54:46.948Z,202.87
2019-04-14T10:57:14.360Z,183.87
2019-04-14T10:59:41.986Z,196.45
2019-04-14T11:02:11.356Z,183.20
2019-04-14T11:04:40.808Z,202.50
2019-04-14T11:07:11.741Z,174.47
2019-04-14T11:09:39.155Z,206.82
2019-04-14T11:12:06.583Z,187.07
2019-04-14T11:14:33.971Z,190.55
2019-04-14T11:17:01.332Z,190.20
2019-04-14T11:19:29.788Z,201.43
2019-04-14T11:21:57.194Z,184.63
2019-04-14T11:24:24.909Z,215.53
2019-04-14T11:26:52.343Z,173.90
2019-04-14T11:29:19.664Z,180.97
2019-04-14T11:32:24.730Z,178.13
2019-04-14T11:35:08.666Z,191.70
2019-04-14T11:37:49.828Z,180.47
2019-04-14T11:40:19.714Z,168.60
2019-04-14T11:42:52.612Z,177.50
2019-04-14T11:45:16.864Z,174.47
2019-04-14T11:47:44.312Z,178.67
2019-04-14T11:50:13.788Z,178.33
2019-04-14T11:52:41.094Z,201.47
2019-04-14T11:55:08.910Z,206.97
2019-04-14T11:57:36.275Z,177.87
2019-04-14T12:00:42.524Z,186.07
2019-04-14T12:03:38.605Z,183.73
2019-04-14T12:06:37.556Z,181.40
2019-04-14T12:09:34.921Z,183.33
2019-04-14T12:12:05.007Z,172.00
2019-04-14T12:14:32.444Z,183.13
2019-04-14T12:17:01.254Z,170.43
2019-04-14T12:19:28.627Z,183.50
2019-04-14T12:22:07.757Z,163.00
2019-04-14T12:24:25.461Z,181.67
2019-04-14T12:26:53.387Z,168.30
2019-04-14T12:29:21.420Z,193.93
2019-04-14T12:31:50.851Z,168.57
2019-04-14T12:34:18.646Z,175.10
2019-04-14T12:36:46.127Z,173.38
2019-04-14T12:39:22.259Z,200.80
2019-04-14T12:42:02.109Z,161.60
2019-04-14T12:44:47.998Z,195.28
2019-04-14T12:47:39.736Z,183.05
2019-04-14T12:50:09.334Z,170.80
2019-04-14T12:52:36.989Z,172.78
2019-04-14T12:55:05.320Z,173.22
2019-04-14T12:57:53.956Z,157.90
2019-04-14T13:00:34.548Z,169.80
2019-04-14T13:03:01.916Z,172.43
2019-04-14T13:05:29.303Z,175.10
2019-04-14T13:07:56.810Z,175.27
2019-04-14T13:10:24.821Z,177.50
2019-04-14T13:12:54.183Z,171.33
2019-04-14T13:15:22.136Z,172.13
2019-04-14T13:17:50.564Z,176.17
2019-04-14T13:20:17.991Z,169.97
2019-04-14T13:22:45.505Z,165.47
2019-04-14T13:25:13.153Z,159.30
2019-04-14T13:27:40.777Z,180.23
2019-04-14T13:30:11.151Z,162.63
2019-04-14T13:32:39.353Z,168.23
2019-04-14T13:35:08.331Z,161.33
2019-04-14T13:37:35.673Z,149.70
2019-04-14T13:40:04.013Z,158.80
2019-04-14T13:42:31.331Z,157.73
2019-04-14T13:44:59.291Z,162.30
2019-04-14T13:47:27.035Z,162.90
2019-04-14T13:49:56.575Z,178.37
2019-04-14T13:52:24.131Z,156.47
2019-04-14T13:54:52.796Z,190.03
2019-04-14T13:57:20.409Z,167.30
2019-04-14T13:59:48.087Z,169.77
2019-04-14T14:02:15.808Z,161.23
2019-04-14T14:04:43.307Z,177.40
2019-04-14T14:07:11.862Z,115.87
2019-04-14T14:09:49.967Z,148.63
2019-04-14T14:12:31.591Z,138.83
2019-04-14T14:15:19.441Z,143.20
2019-04-14T14:17:58.974Z,141.40
2019-04-14T14:20:44.635Z,138.27
2019-04-14T14:23:35.579Z,139.27
2019-04-14T14:26:10.690Z,143.23
2019-04-14T14:28:43.279Z,138.77
2019-04-14T14:31:22.290Z,153.10
2019-04-14T14:33:52.945Z,136.50
2019-04-14T14:36:20.519Z,137.80
2019-04-14T14:38:49.620Z,134.57
2019-04-14T14:41:19.092Z,137.53
2019-04-14T14:43:47.164Z,137.43
2019-04-14T14:46:43.885Z,142.23
2019-04-14T14:49:20.955Z,136.67
2019-04-14T14:51:58.991Z,132.07
2019-04-14T14:54:38.037Z,140.93
2019-04-14T14:57:07.919Z,137.20
2019-04-14T14:59:36.691Z,142.70
2019-04-14T15:02:05.971Z,137.47
2019-04-14T15:04:33.846Z,142.83
2019-04-14T15:07:02.238Z,131.67
2019-04-14T15:10:15.592Z,132.43
2019-04-14T15:12:44.353Z,135.80
2019-04-14T15:15:12.385Z,141.10
2019-04-14T15:17:42.086Z,129.27
2019-04-14T15:20:10.545Z,137.33
2019-04-14T15:22:41.787Z,140.83
2019-04-14T15:25:11.435Z,139.30
2019-04-14T15:27:42.818Z,133.10
2019-04-14T15:30:19.006Z,134.20
2019-04-14T15:33:17.617Z,133.00
2019-04-14T15:35:45.280Z,134.03
2019-04-14T15:38:13.721Z,130.80
2019-04-14T15:40:41.785Z,135.43
2019-04-14T15:43:12.631Z,133.33
2019-04-14T15:45:40.314Z,130.40
2019-04-14T15:48:08.293Z,135.80
2019-04-14T15:50:35.913Z,137.20
2019-04-14T15:53:06.212Z,130.63
2019-04-14T15:55:34.620Z,137.67
2019-04-14T15:58:26.469Z,133.87
2019-04-14T16:01:15.184Z,132.40
2019-04-14T16:03:51.093Z,132.63
2019-04-14T16:10:07.541Z,141.57
2019-04-14T16:12:48.576Z,130.27
2019-04-14T16:16:30.065Z,138.80
2019-04-14T16:22:02.150Z,144.63
2019-04-14T16:24:31.470Z,161.30
2019-04-14T16:27:19.229Z,146.13
2019-04-14T16:29:54.449Z,170.23
2019-04-14T16:32:41.807Z,151.67
2019-04-14T16:35:13.703Z,145.37
2019-04-14T16:37:41.305Z,161.47
2019-04-14T16:40:09.665Z,144.13
2019-04-14T16:42:37.153Z,155.60
2019-04-14T16:45:06.116Z,164.97
2019-04-14T16:47:36.399Z,154.13
2019-04-14T16:50:04.825Z,156.00
2019-04-14T16:52:37.885Z,159.07
2019-04-14T16:55:29.820Z,138.40
2019-04-14T16:58:08.310Z,153.27
2019-04-14T17:00:39.194Z,168.50
2019-04-14T17:03:06.683Z,154.20
2019-04-14T17:05:35.065Z,167.53
2019-04-14T17:08:02.567Z,167.33
2019-04-14T17:10:31.200Z,167.20
2019-04-14T17:12:58.849Z,148.30
2019-04-14T17:15:45.758Z,153.23
2019-04-14T17:18:33.883Z,150.30
2019-04-14T17:21:20.939Z,151.33
2019-04-14T17:23:56.524Z,149.87
2019-04-14T17:26:52.643Z,148.67
2019-04-14T17:29:29.510Z,165.07
2019-04-14T17:32:21.477Z,133.77
2019-04-14T17:35:17.196Z,157.73
2019-04-14T17:37:49.763Z,141.77
2019-04-14T17:40:35.496Z,137.50
2019-04-14T17:43:26.341Z,155.80
2019-04-14T17:46:20.328Z,157.43
2019-04-14T17:49:04.775Z,157.50
2019-04-14T17:51:39.613Z,158.67
2019-04-14T17:54:30.503Z,168.30
2019-04-14T17:57:33.698Z,148.87
2019-04-14T18:00:16.995Z,155.43
2019-04-14T18:03:04.981Z,152.03
2019-04-14T18:05:46.011Z,172.87
2019-04-14T18:08:37.026Z,147.40
2019-04-14T18:11:21.473Z,139.90
2019-04-14T18:14:02.934Z,150.77
2019-04-14T18:16:39.316Z,161.23
2019-04-14T18:19:26.883Z,145.67
2019-04-14T18:21:55.328Z,148.43
2019-04-14T18:24:22.883Z,154.33
2019-04-14T18:26:52.317Z,147.80
2019-04-14T18:29:38.987Z,153.83
2019-04-14T18:32:23.724Z,138.30
2019-04-14T18:35:37.504Z,148.47
2019-04-14T18:39:30.746Z,136.10
2019-04-14T18:42:04.816Z,153.57
2019-04-14T18:44:50.665Z,152.73
2019-04-14T18:47:29.770Z,141.33
2019-04-14T18:50:04.370Z,151.77
2019-04-14T18:53:03.499Z,141.40
2019-04-14T18:56:01.013Z,150.90
2019-04-14T18:58:41.748Z,157.67
2019-04-14T19:01:14.297Z,160.10
2019-04-14T19:03:42.023Z,164.27
2019-04-14T19:06:09.602Z,149.67
2019-04-14T19:08:37.295Z,162.67
2019-04-14T19:11:37.035Z,152.63
2019-04-14T19:14:05.935Z,205.97
2019-04-14T19:16:40.087Z,150.50
2019-04-14T19:19:08.583Z,168.77
2019-04-14T19:24:25.047Z,158.50
2019-04-14T19:26:53.014Z,141.67
2019-04-14T19:29:21.670Z,161.40
2019-04-14T19:31:53.952Z,155.07
2019-04-14T19:34:21.525Z,164.73
2019-04-14T19:36:49.536Z,149.97
2019-04-14T19:39:17.378Z,165.77
2019-04-14T19:41:44.952Z,145.20
2019-04-14T19:44:15.071Z,164.90
2019-04-14T19:46:43.144Z,148.70
2019-04-14T19:49:10.745Z,174.53
2019-04-14T19:51:38.264Z,166.10
2019-04-14T19:54:05.844Z,174.27
2019-04-14T19:56:34.039Z,163.77
2019-04-14T19:59:02.888Z,175.90
2019-04-14T20:01:30.724Z,146.70
2019-04-14T20:03:58.682Z,149.57
2019-04-14T20:06:26.397Z,152.60
2019-04-14T20:08:56.277Z,165.03
2019-04-14T20:11:24.636Z,138.43
2019-04-14T20:14:00.184Z,141.53
2019-04-14T20:17:06.014Z,135.87
2019-04-14T20:19:51.412Z,152.47
2019-04-14T20:22:24.294Z,143.07
2019-04-14T20:24:57.041Z,158.07
2019-04-14T20:27:44.101Z,163.90
2019-04-14T20:30:26.232Z,143.23
2019-04-14T20:32:54.807Z,132.37
2019-04-14T20:35:22.751Z,138.93
2019-04-14T20:37:50.346Z,140.83
2019-04-14T20:40:18.358Z,162.37
2019-04-14T20:42:45.900Z,159.90
2019-04-14T20:45:14.243Z,147.70
2019-04-14T20:47:41.889Z,153.87
2019-04-14T20:50:11.509Z,173.50
2019-04-14T20:55:46.651Z,149.83
2019-04-14T20:58:09.704Z,150.93
2019-04-14T21:00:37.199Z,180.03
2019-04-14T21:03:20.407Z,155.10
2019-04-14T21:06:10.730Z,157.00
2019-04-14T21:08:52.547Z,147.80
2019-04-14T21:11:24.277Z,178.90
2019-04-14T21:14:14.390Z,143.17
2019-04-14T21:16:50.399Z,179.23
2019-04-14T21:19:22.309Z,175.87
2019-04-14T21:21:58.855Z,166.87
2019-04-14T21:27:45.758Z,150.03
2019-04-14T21:30:36.531Z,152.37
2019-04-14T21:33:11.928Z,156.17
2019-04-14T21:35:55.569Z,148.57
2019-04-14T21:38:42.446Z,161.57
2019-04-14T21:41:21.715Z,152.23
2019-04-14T21:43:49.339Z,156.33
2019-04-14T21:46:16.933Z,153.20
2019-04-14T21:48:45.555Z,151.93
2019-04-14T21:51:14.465Z,156.70
2019-04-14T21:53:42.307Z,164.77
2019-04-14T21:56:13.558Z,151.93
2019-04-14T21:58:54.537Z,150.40
2019-04-14T22:01:53.538Z,156.23
2019-04-14T22:04:42.477Z,191.93
2019-04-14T22:07:29.897Z,146.93
2019-04-14T22:10:07.712Z,180.43
2019-04-14T22:12:35.799Z,144.53
2019-04-14T22:15:05.342Z,171.23
2019-04-14T22:17:33.297Z,156.03
2019-04-14T22:20:00.936Z,156.40
2019-04-14T22:22:28.600Z,156.50
2019-04-14T22:24:56.406Z,166.53
2019-04-14T22:27:23.944Z,143.13
2019-04-14T22:29:53.395Z,155.47
2019-04-14T22:32:21.046Z,153.43
2019-04-14T22:34:48.793Z,155.03
2019-04-14T22:37:16.457Z,150.13
2019-04-14T22:39:43.926Z,158.27
2019-04-14T22:42:11.463Z,144.00
2019-04-14T22:44:40.908Z,164.30
2019-04-14T22:47:08.732Z,162.47
2019-04-14T22:49:37.695Z,155.73
2019-04-14T22:52:05.838Z,147.53
2019-04-14T22:54:33.558Z,155.00
2019-04-14T22:57:01.632Z,144.63
2019-04-14T22:59:29.332Z,164.07
2019-04-14T23:02:17.877Z,147.10
2019-04-14T23:04:53.764Z,159.07
2019-04-14T23:07:50.511Z,154.00
2019-04-14T23:10:33.029Z,152.57
2019-04-14T23:13:17.580Z,144.47
2019-04-14T23:15:57.362Z,148.60
2019-04-14T23:18:34.710Z,145.17
2019-04-14T23:21:27.741Z,145.50
2019-04-14T23:24:13.050Z,144.90
2019-04-14T23:26:51.726Z,155.50
2019-04-14T23:29:11.582Z,161.37
2019-04-14T23:31:39.207Z,165.30
2019-04-14T23:34:06.872Z,173.73
2019-04-14T23:36:34.521Z,154.33
2019-04-14T23:39:02.566Z,160.07
2019-04-14T23:41:31.907Z,167.27
2019-04-14T23:43:59.485Z,171.23
2019-04-14T23:46:27.312Z,149.67
2019-04-14T23:48:54.922Z,163.10
2019-04-14T23:51:22.665Z,149.33
2019-04-14T23:53:50.504Z,143.93
2019-04-14T23:56:19.083Z,171.30
2019-04-14T23:58:46.589Z,144.07
