createdAt,value
2024-04-23T00:00:45.857Z,61.54
2024-04-23T00:03:13.032Z,61.74
2024-04-23T00:05:40.222Z,61.45
2024-04-23T00:08:07.691Z,61.47
2024-04-23T00:10:34.838Z,61.06
2024-04-23T00:13:02.019Z,61.49
2024-04-23T00:15:29.147Z,61.18
2024-04-23T00:17:56.341Z,60.48
2024-04-23T00:20:23.513Z,60.65
2024-04-23T00:22:50.704Z,60.11
2024-04-23T00:25:17.874Z,60.98
2024-04-23T00:27:45.009Z,60.67
2024-04-23T00:30:12.165Z,60.46
2024-04-23T00:32:39.411Z,59.89
2024-04-23T00:35:06.714Z,61.07
2024-04-23T00:37:33.956Z,61.21
2024-04-23T00:40:01.182Z,61.27
2024-04-23T00:42:28.320Z,60.66
2024-04-23T00:44:55.777Z,60.78
2024-04-23T00:47:23.243Z,60.46
2024-04-23T00:49:50.976Z,61.12
2024-04-23T00:52:19.280Z,61.11
2024-04-23T00:54:46.468Z,60.49
2024-04-23T00:57:13.757Z,60.13
2024-04-23T00:59:40.912Z,61.38
2024-04-23T01:02:08.384Z,60.98
2024-04-23T01:04:36.191Z,61.42
2024-04-23T01:07:03.358Z,61.75
2024-04-23T01:09:30.898Z,62.50
2024-04-23T01:11:58.175Z,62.49
2024-04-23T01:14:25.438Z,62.35
2024-04-23T01:16:52.892Z,63.12
2024-04-23T01:19:41.291Z,63.34
2024-04-23T01:22:20.133Z,62.85
2024-04-23T01:24:59.380Z,63.18
2024-04-23T01:27:29.047Z,62.39
2024-04-23T01:30:00.921Z,62.02
2024-04-23T01:32:30.892Z,62.28
2024-04-23T01:34:59.144Z,62.39
2024-04-23T01:37:29.848Z,63.02
2024-04-23T01:40:01.570Z,62.44
2024-04-23T01:42:30.333Z,62.74
2024-04-23T01:45:00.001Z,62.63
2024-04-23T01:47:27.588Z,62.86
2024-04-23T01:49:55.874Z,62.32
2024-04-23T01:52:23.142Z,62.58
2024-04-23T01:54:51.039Z,62.42
2024-04-23T01:57:18.761Z,62.37
2024-04-23T01:59:51.532Z,61.94
2024-04-23T02:02:21.109Z,61.36
2024-04-23T02:04:49.125Z,61.76
2024-04-23T02:07:16.448Z,61.24
2024-04-23T02:09:47.219Z,61.36
2024-04-23T02:12:15.335Z,62.37
2024-04-23T02:14:43.156Z,60.80
2024-04-23T02:17:10.714Z,61.53
2024-04-23T02:19:38.004Z,62.38
2024-04-23T02:22:05.184Z,61.70
2024-04-23T02:24:32.317Z,62.02
2024-04-23T02:26:59.468Z,62.02
2024-04-23T02:29:26.646Z,62.28
2024-04-23T02:31:53.799Z,62.25
2024-04-23T02:34:20.988Z,61.69
2024-04-23T02:36:48.146Z,62.42
2024-04-23T02:39:15.311Z,61.98
2024-04-23T02:41:48.518Z,61.81
2024-04-23T02:44:15.665Z,61.56
2024-04-23T02:46:43.069Z,61.38
2024-04-23T02:49:10.270Z,62.25
2024-04-23T02:51:50.896Z,62.31
2024-04-23T02:54:18.078Z,62.10
2024-04-23T02:56:45.243Z,62.26
2024-04-23T02:59:12.400Z,62.06
2024-04-23T03:01:39.686Z,61.71
2024-04-23T03:04:06.908Z,62.44
2024-04-23T03:06:34.053Z,61.72
2024-04-23T03:09:01.192Z,61.56
2024-04-23T03:11:28.388Z,61.49
2024-04-23T03:13:55.660Z,61.54
2024-04-23T03:16:22.850Z,61.63
2024-04-23T03:18:49.996Z,61.78
2024-04-23T03:21:17.182Z,62.09
2024-04-23T03:23:44.308Z,62.13
2024-04-23T03:26:11.489Z,62.27
2024-04-23T03:28:38.705Z,61.72
2024-04-23T03:31:05.868Z,61.67
2024-04-23T03:33:33.027Z,62.01
2024-04-23T03:36:00.225Z,61.94
2024-04-23T03:38:27.364Z,61.56
2024-04-23T03:40:54.565Z,61.73
2024-04-23T03:43:22.233Z,62.51
2024-04-23T03:45:49.382Z,62.48
2024-04-23T03:48:16.614Z,62.64
2024-04-23T03:50:43.794Z,62.66
2024-04-23T03:53:10.967Z,62.54
2024-04-23T03:55:38.120Z,63.22
2024-04-23T03:58:05.378Z,63.36
2024-04-23T04:00:32.531Z,63.39
2024-04-23T04:02:59.712Z,63.61
2024-04-23T04:05:26.875Z,63.46
2024-04-23T04:07:54.113Z,63.15
2024-04-23T04:10:21.316Z,63.10
2024-04-23T04:12:50.327Z,62.13
2024-04-23T04:15:19.183Z,61.68
2024-04-23T04:17:46.447Z,62.46
2024-04-23T04:20:13.870Z,61.78
2024-04-23T04:22:41.050Z,61.68
2024-04-23T04:25:08.218Z,61.82
2024-04-23T04:27:35.387Z,61.89
2024-04-23T04:30:02.581Z,61.62
2024-04-23T04:32:29.814Z,61.54
2024-04-23T04:34:57.091Z,61.55
2024-04-23T04:37:24.314Z,61.72
2024-04-23T04:39:51.498Z,61.87
2024-04-23T04:42:18.645Z,62.41
2024-04-23T04:44:45.823Z,62.33
2024-04-23T04:47:15.551Z,62.23
2024-04-23T04:49:42.845Z,61.78
2024-04-23T04:52:10.021Z,61.96
2024-04-23T04:54:37.197Z,62.14
2024-04-23T04:57:04.353Z,61.78
2024-04-23T04:59:31.504Z,61.52
2024-04-23T05:01:58.713Z,61.55
2024-04-23T05:04:25.915Z,61.55
2024-04-23T05:06:53.120Z,61.88
2024-04-23T05:09:20.289Z,62.11
2024-04-23T05:11:47.810Z,61.93
2024-04-23T05:14:14.990Z,62.39
2024-04-23T05:16:42.200Z,62.16
2024-04-23T05:19:09.378Z,62.64
2024-04-23T05:21:36.726Z,62.17
2024-04-23T05:24:04.043Z,62.36
2024-04-23T05:26:31.212Z,62.01
2024-04-23T05:28:58.454Z,62.25
2024-04-23T05:31:25.749Z,62.13
2024-04-23T05:33:53.123Z,61.70
2024-04-23T05:36:20.331Z,61.98
2024-04-23T05:38:47.488Z,61.94
2024-04-23T05:41:14.785Z,61.37
2024-04-23T05:43:41.989Z,61.43
2024-04-23T05:46:09.158Z,61.74
2024-04-23T05:49:13.522Z,61.45
2024-04-23T05:52:26.149Z,61.66
2024-04-23T05:55:35.075Z,61.16
2024-04-23T05:58:02.361Z,61.48
2024-04-23T06:00:30.225Z,61.35
2024-04-23T06:02:57.862Z,60.95
2024-04-23T06:05:25.307Z,60.93
2024-04-23T06:07:53.788Z,60.87
2024-04-23T06:10:21.957Z,60.96
2024-04-23T06:12:51.263Z,60.38
2024-04-23T06:15:19.008Z,60.78
2024-04-23T06:17:48.290Z,60.79
2024-04-23T06:20:16.132Z,60.29
2024-04-23T06:22:44.204Z,60.92
2024-04-23T06:25:11.847Z,60.18
2024-04-23T06:27:39.895Z,59.22
2024-04-23T06:30:09.486Z,59.25
2024-04-23T06:32:38.769Z,59.16
2024-04-23T06:35:07.446Z,59.66
2024-04-23T06:37:34.684Z,58.48
2024-04-23T06:40:02.148Z,58.86
2024-04-23T06:42:29.308Z,58.92
2024-04-23T06:44:56.460Z,58.86
2024-04-23T06:47:23.715Z,58.41
2024-04-23T06:49:50.910Z,58.66
2024-04-23T06:52:19.323Z,57.56
2024-04-23T06:54:46.482Z,57.72
2024-04-23T06:57:14.091Z,57.72
2024-04-23T06:59:41.244Z,57.16
2024-04-23T07:02:08.542Z,57.69
2024-04-23T07:04:35.780Z,57.86
2024-04-23T07:07:03.021Z,58.17
2024-04-23T07:09:30.152Z,57.53
2024-04-23T07:11:57.335Z,57.82
2024-04-23T07:14:24.500Z,57.39
2024-04-23T07:16:51.700Z,57.98
2024-04-23T07:19:19.152Z,57.03
2024-04-23T07:21:46.441Z,56.67
2024-04-23T07:24:13.591Z,56.64
2024-04-23T07:26:40.918Z,55.98
2024-04-23T07:29:08.142Z,56.98
2024-04-23T07:31:35.344Z,57.01
2024-04-23T07:34:02.574Z,56.15
2024-04-23T07:36:29.860Z,56.40
2024-04-23T07:38:57.406Z,54.73
2024-04-23T07:41:24.645Z,55.02
2024-04-23T07:43:51.927Z,54.49
2024-04-23T07:46:19.261Z,53.99
2024-04-23T07:48:46.520Z,53.30
2024-04-23T07:51:13.684Z,52.75
2024-04-23T07:53:40.865Z,52.87
2024-04-23T07:56:08.238Z,52.70
2024-04-23T07:58:35.429Z,51.96
2024-04-23T08:01:02.716Z,53.32
2024-04-23T08:03:30.021Z,52.95
2024-04-23T08:05:57.456Z,52.99
2024-04-23T08:08:24.637Z,52.81
2024-04-23T08:10:51.897Z,53.19
2024-04-23T08:13:19.140Z,53.67
2024-04-23T08:15:46.306Z,53.34
2024-04-23T08:18:13.635Z,53.92
2024-04-23T08:20:42.697Z,54.05
2024-04-23T08:23:10.674Z,53.38
2024-04-23T08:25:37.917Z,53.37
2024-04-23T08:28:05.348Z,53.55
2024-04-23T08:30:50.731Z,52.80
2024-04-23T08:33:17.974Z,52.59
2024-04-23T08:35:45.223Z,53.09
2024-04-23T08:38:12.607Z,52.91
2024-04-23T08:40:39.884Z,52.44
2024-04-23T08:43:20.409Z,52.58
2024-04-23T08:45:48.789Z,52.40
2024-04-23T08:48:17.466Z,52.92
2024-04-23T08:50:46.276Z,52.08
2024-04-23T08:53:15.979Z,52.19
2024-04-23T08:55:50.706Z,51.26
2024-04-23T08:58:18.491Z,52.38
2024-04-23T09:00:53.707Z,51.73
2024-04-23T09:03:30.541Z,52.32
2024-04-23T09:05:58.921Z,53.30
2024-04-23T09:08:27.116Z,52.24
2024-04-23T09:10:54.333Z,52.99
2024-04-23T09:13:21.534Z,53.27
2024-04-23T09:15:48.708Z,54.34
2024-04-23T09:18:16.092Z,54.09
2024-04-23T09:20:43.414Z,53.88
2024-04-23T09:23:10.637Z,54.29
2024-04-23T09:25:38.184Z,52.38
2024-04-23T09:28:05.740Z,52.90
2024-04-23T09:30:32.928Z,52.33
2024-04-23T09:33:02.305Z,52.80
2024-04-23T09:35:30.527Z,53.35
2024-04-23T09:37:57.741Z,53.76
2024-04-23T09:40:25.199Z,53.42
2024-04-23T09:42:56.072Z,52.98
2024-04-23T09:45:26.473Z,52.59
2024-04-23T09:47:53.834Z,53.49
2024-04-23T09:50:21.275Z,53.57
2024-04-23T09:52:49.273Z,53.39
2024-04-23T09:55:17.592Z,53.39
2024-04-23T09:57:44.895Z,52.53
2024-04-23T10:00:12.644Z,52.74
2024-04-23T10:02:41.968Z,51.40
2024-04-23T10:05:14.975Z,51.44
2024-04-23T10:07:58.167Z,52.08
2024-04-23T10:10:37.771Z,50.64
2024-04-23T10:13:09.690Z,50.18
2024-04-23T10:15:52.223Z,50.16
2024-04-23T10:18:43.833Z,50.40
2024-04-23T10:21:21.297Z,50.10
2024-04-23T10:23:53.497Z,50.55
2024-04-23T10:26:23.441Z,50.22
2024-04-23T10:28:53.906Z,49.86
2024-04-23T10:31:23.415Z,49.83
2024-04-23T10:33:54.842Z,49.35
2024-04-23T10:36:24.170Z,49.33
2024-04-23T10:38:52.085Z,49.37
2024-04-23T10:41:21.268Z,48.96
2024-04-23T10:43:51.512Z,47.28
2024-04-23T10:46:19.055Z,48.10
2024-04-23T10:48:53.981Z,47.64
2024-04-23T10:51:22.850Z,48.93
2024-04-23T10:53:52.172Z,48.81
2024-04-23T10:56:26.223Z,48.80
2024-04-23T10:59:10.287Z,48.23
2024-04-23T11:02:07.827Z,49.22
2024-04-23T11:04:35.824Z,49.05
2024-04-23T11:07:08.255Z,48.58
2024-04-23T11:09:43.275Z,49.52
2024-04-23T11:12:20.469Z,49.80
2024-04-23T11:14:48.390Z,49.56
2024-04-23T11:17:15.764Z,49.64
2024-04-23T11:19:44.307Z,49.07
2024-04-23T11:22:13.352Z,50.07
2024-04-23T11:25:04.449Z,49.75
2024-04-23T11:27:31.789Z,50.00
2024-04-23T11:29:59.309Z,49.73
2024-04-23T11:32:28.056Z,50.01
2024-04-23T11:34:55.330Z,50.29
2024-04-23T11:37:29.406Z,50.90
2024-04-23T11:39:56.859Z,50.70
2024-04-23T11:42:31.642Z,50.01
2024-04-23T11:45:04.532Z,49.99
2024-04-23T11:47:32.554Z,49.75
2024-04-23T11:50:05.547Z,48.91
2024-04-23T11:52:34.486Z,49.07
2024-04-23T11:55:02.034Z,48.82
2024-04-23T11:57:29.243Z,49.30
2024-04-23T11:59:56.408Z,49.85
2024-04-23T12:02:23.562Z,48.87
2024-04-23T12:04:52.919Z,49.47
2024-04-23T12:07:20.635Z,49.30
2024-04-23T12:09:53.786Z,49.41
2024-04-23T12:12:21.186Z,49.56
2024-04-23T12:14:48.437Z,48.48
2024-04-23T12:17:15.783Z,48.24
2024-04-23T12:19:44.652Z,48.13
2024-04-23T12:22:16.963Z,48.84
2024-04-23T12:24:45.017Z,48.23
2024-04-23T12:27:14.549Z,48.23
2024-04-23T12:29:43.023Z,47.90
2024-04-23T12:32:10.686Z,47.70
2024-04-23T12:34:37.987Z,47.64
2024-04-23T12:37:05.267Z,47.40
2024-04-23T12:39:32.432Z,46.88
2024-04-23T12:42:11.473Z,47.05
2024-04-23T12:44:38.629Z,46.53
2024-04-23T12:47:05.930Z,46.94
2024-04-23T12:49:37.453Z,45.40
2024-04-23T12:52:04.839Z,45.34
2024-04-23T12:54:31.980Z,45.50
2024-04-23T12:56:59.367Z,45.44
2024-04-23T12:59:26.556Z,45.73
2024-04-23T13:01:53.820Z,45.55
2024-04-23T13:04:21.057Z,46.09
2024-04-23T13:06:48.235Z,47.36
2024-04-23T13:09:15.348Z,49.23
2024-04-23T13:11:42.470Z,49.11
2024-04-23T13:14:09.775Z,48.94
2024-04-23T13:16:45.770Z,48.33
2024-04-23T13:19:16.042Z,48.48
2024-04-23T13:21:43.252Z,48.76
2024-04-23T13:24:10.410Z,48.89
2024-04-23T13:26:37.554Z,48.52
2024-04-23T13:29:04.789Z,48.61
2024-04-23T13:31:32.018Z,48.54
2024-04-23T13:33:59.692Z,48.52
2024-04-23T13:36:27.222Z,48.41
2024-04-23T13:38:54.404Z,47.93
2024-04-23T13:41:21.535Z,47.91
2024-04-23T13:43:49.077Z,47.88
2024-04-23T13:46:16.639Z,46.75
2024-04-23T13:48:43.986Z,47.04
2024-04-23T13:51:11.407Z,46.53
2024-04-23T13:53:38.620Z,45.75
2024-04-23T13:56:09.231Z,45.92
2024-04-23T13:58:39.708Z,44.97
2024-04-23T14:01:10.577Z,44.76
2024-04-23T14:03:38.301Z,44.10
2024-04-23T14:06:06.721Z,44.85
2024-04-23T14:08:36.975Z,44.48
2024-04-23T14:11:05.749Z,44.32
2024-04-23T14:13:34.045Z,43.33
2024-04-23T14:16:11.348Z,42.97
2024-04-23T14:18:42.434Z,42.85
2024-04-23T14:21:09.780Z,43.46
2024-04-23T14:23:37.684Z,43.98
2024-04-23T14:26:05.010Z,44.41
2024-04-23T14:28:32.744Z,44.48
2024-04-23T14:31:06.031Z,45.09
2024-04-23T14:33:33.951Z,45.21
2024-04-23T14:36:02.266Z,45.74
2024-04-23T14:38:29.452Z,45.50
2024-04-23T14:41:06.856Z,45.68
2024-04-23T14:43:34.506Z,47.11
2024-04-23T14:46:09.926Z,47.89
2024-04-23T14:48:37.283Z,46.48
2024-04-23T14:51:04.721Z,46.63
2024-04-23T14:53:32.009Z,47.99
2024-04-23T14:56:00.457Z,48.43
2024-04-23T14:58:28.749Z,48.49
2024-04-23T15:00:56.805Z,49.67
2024-04-23T15:03:24.339Z,49.04
2024-04-23T15:05:51.974Z,49.85
2024-04-23T15:08:19.256Z,49.15
2024-04-23T15:10:51.209Z,50.44
2024-04-23T15:13:18.420Z,50.36
2024-04-23T15:15:45.914Z,50.56
2024-04-23T15:18:13.286Z,49.44
2024-04-23T15:20:41.396Z,49.16
2024-04-23T15:23:08.705Z,49.53
2024-04-23T15:25:36.015Z,49.81
2024-04-23T15:28:03.322Z,48.97
2024-04-23T15:30:30.508Z,48.13
2024-04-23T15:32:58.068Z,48.34
2024-04-23T15:35:25.559Z,48.87
2024-04-23T15:37:52.915Z,49.27
2024-04-23T15:40:20.216Z,49.31
2024-04-23T15:42:47.383Z,47.78
2024-04-23T15:45:14.716Z,47.68
2024-04-23T15:47:41.994Z,47.94
2024-04-23T15:50:09.305Z,48.04
2024-04-23T15:52:36.567Z,48.33
2024-04-23T15:55:04.101Z,48.37
2024-04-23T15:57:31.292Z,48.29
2024-04-23T15:59:58.485Z,48.57
2024-04-23T16:02:25.777Z,47.23
2024-04-23T16:04:53.130Z,46.46
2024-04-23T16:07:20.326Z,46.55
2024-04-23T16:09:47.539Z,47.77
2024-04-23T16:12:14.837Z,46.53
2024-04-23T16:14:42.115Z,46.91
2024-04-23T16:17:09.487Z,46.82
2024-04-23T16:19:36.700Z,48.38
2024-04-23T16:22:03.931Z,49.03
2024-04-23T16:24:31.151Z,50.13
2024-04-23T16:27:01.038Z,50.67
2024-04-23T16:29:30.336Z,51.70
2024-04-23T16:31:57.631Z,51.39
2024-04-23T16:34:25.083Z,51.40
2024-04-23T16:36:52.327Z,52.48
2024-04-23T16:39:20.982Z,53.26
2024-04-23T16:41:49.135Z,53.01
2024-04-23T16:44:16.480Z,54.23
2024-04-23T16:46:43.799Z,55.19
2024-04-23T16:49:11.034Z,55.19
2024-04-23T16:51:38.225Z,55.90
2024-04-23T16:54:05.432Z,55.68
2024-04-23T16:56:32.657Z,55.98
2024-04-23T16:58:59.981Z,55.51
2024-04-23T17:01:27.188Z,55.58
2024-04-23T17:03:54.427Z,55.81
2024-04-23T17:06:21.664Z,56.31
2024-04-23T17:08:48.991Z,55.11
2024-04-23T17:11:16.963Z,55.04
2024-04-23T17:13:44.767Z,56.54
2024-04-23T17:16:17.121Z,57.03
2024-04-23T17:18:44.572Z,56.76
2024-04-23T17:21:20.869Z,57.79
2024-04-23T17:23:48.158Z,56.90
2024-04-23T17:26:15.880Z,57.64
2024-04-23T17:28:43.566Z,57.92
2024-04-23T17:31:10.985Z,58.37
2024-04-23T17:33:38.273Z,58.65
2024-04-23T17:36:05.591Z,59.40
2024-04-23T17:38:32.784Z,58.52
2024-04-23T17:41:02.959Z,58.50
2024-04-23T17:43:30.253Z,58.81
2024-04-23T17:46:01.424Z,58.64
2024-04-23T17:48:28.847Z,57.84
2024-04-23T17:50:56.008Z,57.28
2024-04-23T17:53:23.335Z,56.82
2024-04-23T17:55:50.595Z,56.59
2024-04-23T17:58:17.808Z,57.04
2024-04-23T18:00:45.012Z,57.81
2024-04-23T18:03:12.226Z,56.89
2024-04-23T18:05:39.445Z,57.71
2024-04-23T18:08:06.922Z,58.03
2024-04-23T18:10:34.108Z,58.45
2024-04-23T18:13:01.288Z,59.05
2024-04-23T18:15:28.523Z,58.80
2024-04-23T18:17:56.569Z,58.17
2024-04-23T18:20:24.136Z,58.43
2024-04-23T18:22:51.331Z,58.39
2024-04-23T18:25:18.476Z,58.03
2024-04-23T18:27:45.621Z,58.44
2024-04-23T18:30:12.793Z,59.12
2024-04-23T18:32:40.300Z,58.32
2024-04-23T18:35:07.587Z,58.30
2024-04-23T18:37:34.786Z,58.13
2024-04-23T18:40:02.176Z,58.25
2024-04-23T18:42:29.316Z,58.11
2024-04-23T18:44:56.464Z,57.75
2024-04-23T18:47:23.674Z,57.47
2024-04-23T18:49:50.844Z,56.56
2024-04-23T18:52:18.015Z,56.50
2024-04-23T18:54:45.167Z,55.96
2024-04-23T18:57:12.323Z,56.01
2024-04-23T18:59:39.499Z,55.75
2024-04-23T19:02:06.791Z,55.96
2024-04-23T19:04:34.922Z,56.73
2024-04-23T19:07:02.080Z,56.64
2024-04-23T19:09:29.241Z,56.60
2024-04-23T19:11:56.438Z,56.03
2024-04-23T19:14:23.690Z,56.45
2024-04-23T19:16:50.910Z,57.00
2024-04-23T19:19:18.188Z,57.40
2024-04-23T19:21:45.535Z,57.34
2024-04-23T19:24:12.720Z,57.40
2024-04-23T19:26:39.956Z,57.32
2024-04-23T19:29:07.171Z,57.29
2024-04-23T19:31:34.365Z,57.63
2024-04-23T19:34:01.622Z,57.29
2024-04-23T19:36:28.801Z,57.40
2024-04-23T19:38:55.946Z,58.71
2024-04-23T19:41:23.213Z,57.80
2024-04-23T19:43:53.324Z,57.65
2024-04-23T19:46:22.392Z,57.05
2024-04-23T19:48:49.756Z,57.11
2024-04-23T19:51:20.796Z,56.66
2024-04-23T19:53:48.057Z,57.53
2024-04-23T19:56:19.881Z,57.21
2024-04-23T19:58:47.095Z,56.80
2024-04-23T20:01:14.308Z,56.90
2024-04-23T20:03:41.620Z,57.46
2024-04-23T20:06:08.850Z,56.25
2024-04-23T20:08:36.048Z,56.47
2024-04-23T20:11:03.800Z,57.10
2024-04-23T20:13:31.368Z,56.47
2024-04-23T20:16:01.913Z,56.70
2024-04-23T20:18:29.970Z,55.89
2024-04-23T20:20:57.223Z,56.17
2024-04-23T20:23:24.445Z,56.23
2024-04-23T20:25:51.658Z,56.25
2024-04-23T20:28:18.917Z,55.77
2024-04-23T20:30:46.146Z,55.44
2024-04-23T20:33:13.975Z,54.50
2024-04-23T20:35:41.344Z,54.53
2024-04-23T20:38:08.528Z,54.13
2024-04-23T20:40:35.825Z,55.49
2024-04-23T20:43:03.086Z,55.84
2024-04-23T20:45:30.244Z,56.08
2024-04-23T20:47:57.569Z,55.40
2024-04-23T20:50:24.905Z,55.36
2024-04-23T20:52:52.208Z,55.21
2024-04-23T20:55:19.380Z,54.83
2024-04-23T20:57:46.564Z,54.69
2024-04-23T21:00:14.122Z,55.27
2024-04-23T21:02:41.354Z,54.91
2024-04-23T21:05:08.565Z,55.04
2024-04-23T21:07:35.851Z,55.04
2024-04-23T21:10:03.111Z,55.08
2024-04-23T21:12:30.311Z,54.57
2024-04-23T21:14:57.514Z,54.22
2024-04-23T21:17:24.812Z,53.75
2024-04-23T21:19:52.116Z,54.61
2024-04-23T21:22:19.388Z,55.01
2024-04-23T21:24:46.665Z,54.61
2024-04-23T21:27:13.954Z,54.20
2024-04-23T21:29:41.217Z,53.68
2024-04-23T21:32:08.847Z,53.67
2024-04-23T21:34:36.198Z,53.32
2024-04-23T21:37:03.442Z,52.67
2024-04-23T21:39:30.713Z,52.66
2024-04-23T21:41:58.479Z,52.71
2024-04-23T21:44:25.835Z,51.19
2024-04-23T21:46:53.130Z,51.92
2024-04-23T21:49:20.402Z,50.61
2024-04-23T21:52:09.599Z,49.75
2024-04-23T21:54:34.880Z,52.68
2024-04-23T21:57:02.115Z,55.47
2024-04-23T21:59:29.390Z,57.29
2024-04-23T22:01:56.652Z,58.34
2024-04-23T22:04:23.947Z,59.41
2024-04-23T22:06:51.168Z,60.77
2024-04-23T22:09:18.409Z,60.73
2024-04-23T22:11:45.743Z,60.42
2024-04-23T22:14:13.166Z,60.64
2024-04-23T22:16:40.493Z,60.45
2024-04-23T22:19:07.702Z,60.89
2024-04-23T22:21:34.996Z,61.64
2024-04-23T22:24:02.223Z,61.97
2024-04-23T22:26:29.446Z,62.30
2024-04-23T22:28:56.795Z,62.10
2024-04-23T22:31:24.038Z,62.72
2024-04-23T22:33:51.382Z,61.62
2024-04-23T22:36:18.698Z,62.07
2024-04-23T22:38:45.908Z,60.70
2024-04-23T22:41:13.151Z,61.78
2024-04-23T22:43:40.397Z,61.48
2024-04-23T22:46:07.622Z,62.07
2024-04-23T22:48:35.148Z,61.70
2024-04-23T22:51:02.540Z,62.26
2024-04-23T22:53:29.838Z,62.42
2024-04-23T22:55:57.194Z,63.35
2024-04-23T22:58:24.562Z,62.64
2024-04-23T23:00:52.290Z,63.22
2024-04-23T23:03:19.731Z,62.93
2024-04-23T23:05:47.014Z,62.44
2024-04-23T23:08:14.343Z,63.74
2024-04-23T23:10:41.709Z,62.80
2024-04-23T23:13:09.045Z,63.63
2024-04-23T23:15:36.381Z,63.48
2024-04-23T23:18:03.979Z,63.38
2024-04-23T23:20:31.413Z,64.39
2024-04-23T23:22:58.815Z,65.17
2024-04-23T23:25:26.199Z,65.91
2024-04-23T23:27:53.578Z,64.49
2024-04-23T23:30:20.985Z,64.54
2024-04-23T23:32:48.414Z,64.03
2024-04-23T23:35:15.981Z,64.42
2024-04-23T23:37:43.405Z,65.68
2024-04-23T23:40:10.890Z,64.95
2024-04-23T23:42:38.245Z,64.04
2024-04-23T23:45:05.619Z,63.87
2024-04-23T23:47:33.111Z,63.72
2024-04-23T23:50:00.635Z,64.53
2024-04-23T23:52:28.010Z,64.39
2024-04-23T23:54:55.358Z,64.81
2024-04-23T23:57:22.757Z,64.94
2024-04-23T23:59:50.023Z,64.69
