createdAt,value
2023-01-23T00:00:11.177Z,6.07
2023-01-23T00:02:42.415Z,33.22
2023-01-23T00:05:11.327Z,20.00
2023-01-23T00:07:44.971Z,6.47
2023-01-23T00:10:28.442Z,6.47
2023-01-23T00:12:58.018Z,6.68
2023-01-23T00:15:29.001Z,6.28
2023-01-23T00:18:05.093Z,6.80
2023-01-23T00:20:32.570Z,5.20
2023-01-23T00:23:08.031Z,5.18
2023-01-23T00:25:39.020Z,5.65
2023-01-23T00:28:11.985Z,6.15
2023-01-23T00:30:40.562Z,6.32
2023-01-23T00:33:10.760Z,9.48
2023-01-23T00:35:40.777Z,6.10
2023-01-23T00:38:08.365Z,7.50
2023-01-23T00:40:38.863Z,8.00
2023-01-23T00:43:06.421Z,6.43
2023-01-23T00:45:34.452Z,6.65
2023-01-23T00:48:09.832Z,6.32
2023-01-23T00:50:38.250Z,7.28
2023-01-23T00:53:08.840Z,7.63
2023-01-23T00:55:36.384Z,7.68
2023-01-23T00:58:14.103Z,8.07
2023-01-23T01:00:43.835Z,7.13
2023-01-23T01:03:13.895Z,6.15
2023-01-23T01:05:44.474Z,7.47
2023-01-23T01:08:12.779Z,7.10
2023-01-23T01:10:41.499Z,5.72
2023-01-23T01:13:17.517Z,8.10
2023-01-23T01:15:44.774Z,9.90
2023-01-23T01:18:13.938Z,8.80
2023-01-23T01:20:47.218Z,7.90
2023-01-23T01:23:18.563Z,6.43
2023-01-23T01:25:48.491Z,7.00
2023-01-23T01:28:16.188Z,7.07
2023-01-23T01:30:45.263Z,8.00
2023-01-23T01:33:13.190Z,7.35
2023-01-23T01:35:41.887Z,6.22
2023-01-23T01:38:09.521Z,5.35
2023-01-23T01:40:53.132Z,6.25
2023-01-23T01:43:28.287Z,6.65
2023-01-23T01:46:07.322Z,6.43
2023-01-23T01:48:42.603Z,7.28
2023-01-23T01:51:54.076Z,8.07
2023-01-23T01:54:48.969Z,6.93
2023-01-23T01:57:23.877Z,7.05
2023-01-23T02:00:08.480Z,6.07
2023-01-23T02:05:16.821Z,6.68
2023-01-23T02:07:54.859Z,5.43
2023-01-23T02:10:28.563Z,8.65
2023-01-23T02:12:55.964Z,7.50
2023-01-23T02:15:24.300Z,6.68
2023-01-23T02:17:56.491Z,8.23
2023-01-23T02:20:43.969Z,8.30
2023-01-23T02:23:51.810Z,7.07
2023-01-23T02:26:27.494Z,7.57
2023-01-23T02:29:04.369Z,6.28
2023-01-23T02:31:32.058Z,8.57
2023-01-23T02:34:06.698Z,33.53
2023-01-23T02:36:37.493Z,14.20
2023-01-23T02:39:20.398Z,8.05
2023-01-23T02:41:51.266Z,6.72
2023-01-23T02:44:20.322Z,7.05
2023-01-23T02:46:51.107Z,6.32
2023-01-23T02:49:18.419Z,7.53
2023-01-23T02:51:46.061Z,5.72
2023-01-23T02:54:13.170Z,6.10
2023-01-23T02:56:42.425Z,7.47
2023-01-23T02:59:31.909Z,6.97
2023-01-23T03:02:04.803Z,6.75
2023-01-23T03:04:41.151Z,6.78
2023-01-23T03:07:09.351Z,6.70
2023-01-23T03:09:39.846Z,7.40
2023-01-23T03:12:13.366Z,7.32
2023-01-23T03:14:41.380Z,5.88
2023-01-23T03:17:11.262Z,6.60
2023-01-23T03:19:43.840Z,6.25
2023-01-23T03:22:13.335Z,7.72
2023-01-23T03:24:41.092Z,8.30
2023-01-23T03:27:13.767Z,6.53
2023-01-23T03:30:01.445Z,7.32
2023-01-23T03:32:31.021Z,7.65
2023-01-23T03:35:01.639Z,11.52
2023-01-23T03:37:33.555Z,9.90
2023-01-23T03:40:24.483Z,12.50
2023-01-23T03:42:51.700Z,7.20
2023-01-23T03:45:19.466Z,8.35
2023-01-23T03:47:47.974Z,7.22
2023-01-23T03:50:18.975Z,8.60
2023-01-23T03:52:50.129Z,7.93
2023-01-23T03:55:17.768Z,7.13
2023-01-23T03:57:50.606Z,7.70
2023-01-23T04:00:21.092Z,8.45
2023-01-23T04:02:48.441Z,6.57
2023-01-23T04:05:16.272Z,6.18
2023-01-23T04:07:43.432Z,7.47
2023-01-23T04:10:14.137Z,7.25
2023-01-23T04:12:45.421Z,7.85
2023-01-23T04:15:13.113Z,8.77
2023-01-23T04:17:42.300Z,6.95
2023-01-23T04:20:11.395Z,6.32
2023-01-23T04:22:38.975Z,7.18
2023-01-23T04:25:10.441Z,6.97
2023-01-23T04:27:42.416Z,7.72
2023-01-23T04:32:38.795Z,6.20
2023-01-23T04:35:06.737Z,9.45
2023-01-23T04:37:35.962Z,9.20
2023-01-23T04:40:03.296Z,6.38
2023-01-23T04:42:33.375Z,7.38
2023-01-23T04:45:03.603Z,10.02
2023-01-23T04:47:41.215Z,9.13
2023-01-23T04:50:09.027Z,7.82
2023-01-23T04:52:45.133Z,12.07
2023-01-23T04:55:13.732Z,8.48
2023-01-23T04:57:52.578Z,8.98
2023-01-23T05:00:29.363Z,7.88
2023-01-23T05:03:02.959Z,6.65
2023-01-23T05:05:30.713Z,7.97
2023-01-23T05:07:58.471Z,6.90
2023-01-23T05:10:25.803Z,6.80
2023-01-23T05:12:56.794Z,7.97
2023-01-23T05:15:29.567Z,6.97
2023-01-23T05:17:58.210Z,8.13
2023-01-23T05:20:25.544Z,6.80
2023-01-23T05:23:04.062Z,6.53
2023-01-23T05:25:34.370Z,7.03
2023-01-23T05:28:01.669Z,6.78
2023-01-23T05:30:29.871Z,6.18
2023-01-23T05:33:00.790Z,8.20
2023-01-23T05:35:31.487Z,7.57
2023-01-23T05:37:59.176Z,8.75
2023-01-23T05:40:26.514Z,7.20
2023-01-23T05:42:57.507Z,6.45
2023-01-23T05:45:25.362Z,7.82
2023-01-23T05:47:57.289Z,7.07
2023-01-23T05:50:26.208Z,7.50
2023-01-23T05:52:56.045Z,8.43
2023-01-23T05:55:27.141Z,8.30
2023-01-23T05:57:55.422Z,7.75
2023-01-23T06:00:35.475Z,7.53
2023-01-23T06:03:06.977Z,8.85
2023-01-23T06:05:34.455Z,7.00
2023-01-23T06:08:03.300Z,9.13
2023-01-23T06:10:41.343Z,8.75
2023-01-23T06:13:08.927Z,9.73
2023-01-23T06:15:40.438Z,10.18
2023-01-23T06:18:16.586Z,9.48
2023-01-23T06:20:43.709Z,8.20
2023-01-23T06:23:17.058Z,8.35
2023-01-23T06:26:02.334Z,11.13
2023-01-23T06:28:38.645Z,10.20
2023-01-23T06:31:21.127Z,9.88
2023-01-23T06:33:56.326Z,9.18
2023-01-23T06:36:33.620Z,9.60
2023-01-23T06:39:28.329Z,8.63
2023-01-23T06:41:58.056Z,9.93
2023-01-23T06:44:38.782Z,8.52
2023-01-23T06:47:26.180Z,8.23
2023-01-23T06:49:57.394Z,8.13
2023-01-23T06:53:21.306Z,8.73
2023-01-23T06:56:11.714Z,9.25
2023-01-23T06:58:47.241Z,10.05
2023-01-23T07:01:32.265Z,8.13
2023-01-23T07:07:30.658Z,8.75
2023-01-23T07:09:58.387Z,10.02
2023-01-23T07:12:35.871Z,8.82
2023-01-23T07:15:29.143Z,7.88
2023-01-23T07:18:05.307Z,7.65
2023-01-23T07:20:34.984Z,7.80
2023-01-23T07:23:16.366Z,9.18
2023-01-23T07:26:04.716Z,8.52
2023-01-23T07:28:36.940Z,10.48
2023-01-23T07:31:14.776Z,8.63
2023-01-23T07:34:05.456Z,9.18
2023-01-23T07:36:40.767Z,9.45
2023-01-23T07:39:22.968Z,9.32
2023-01-23T07:41:57.069Z,8.98
2023-01-23T07:44:59.341Z,8.45
2023-01-23T07:47:33.933Z,9.02
2023-01-23T07:50:12.271Z,15.70
2023-01-23T07:55:12.666Z,32.45
2023-01-23T07:57:46.058Z,41.22
2023-01-23T08:00:24.385Z,23.48
2023-01-23T08:03:02.708Z,18.88
2023-01-23T08:05:43.950Z,12.50
2023-01-23T08:08:24.062Z,17.88
2023-01-23T08:11:18.183Z,11.00
2023-01-23T08:14:02.123Z,14.07
2023-01-23T08:17:18.601Z,12.05
2023-01-23T08:19:55.499Z,11.52
2023-01-23T08:22:24.597Z,13.60
2023-01-23T08:25:01.106Z,13.90
2023-01-23T08:30:25.553Z,11.60
2023-01-23T08:32:58.719Z,11.27
2023-01-23T08:36:14.865Z,11.65
2023-01-23T08:39:13.611Z,10.00
2023-01-23T08:42:15.620Z,10.85
2023-01-23T08:44:50.028Z,10.35
2023-01-23T08:47:21.133Z,9.68
2023-01-23T08:53:17.991Z,13.00
2023-01-23T08:55:51.288Z,10.73
2023-01-23T08:58:41.492Z,10.65
2023-01-23T09:01:21.144Z,11.40
2023-01-23T09:03:52.155Z,11.35
2023-01-23T09:07:05.128Z,11.15
2023-01-23T09:09:49.277Z,11.00
2023-01-23T09:12:21.322Z,11.52
2023-01-23T09:14:57.519Z,12.50
2023-01-23T09:17:36.795Z,10.07
2023-01-23T09:20:07.154Z,10.57
2023-01-23T09:22:47.201Z,12.05
2023-01-23T09:25:22.005Z,12.90
2023-01-23T09:27:59.995Z,14.15
2023-01-23T09:31:38.403Z,13.77
2023-01-23T09:33:49.580Z,14.52
2023-01-23T09:36:41.779Z,12.43
2023-01-23T09:39:19.315Z,11.93
2023-01-23T09:45:00.563Z,11.77
2023-01-23T09:47:47.650Z,10.23
2023-01-23T09:50:45.011Z,13.50
2023-01-23T09:53:46.820Z,10.93
2023-01-23T09:57:02.367Z,12.13
2023-01-23T10:00:00.209Z,11.07
2023-01-23T10:03:38.093Z,11.20
2023-01-23T10:09:59.606Z,13.85
2023-01-23T10:24:50.086Z,14.30
2023-01-23T10:27:27.687Z,11.07
2023-01-23T10:30:32.574Z,12.70
2023-01-23T10:33:18.777Z,11.60
2023-01-23T10:36:12.452Z,10.63
2023-01-23T10:42:21.650Z,10.57
2023-01-23T10:45:23.629Z,9.57
2023-01-23T10:57:14.107Z,9.23
2023-01-23T11:00:04.757Z,8.45
2023-01-23T11:05:53.049Z,9.25
2023-01-23T11:08:32.339Z,11.05
2023-01-23T11:11:21.170Z,9.98
2023-01-23T11:14:33.197Z,8.88
2023-01-23T11:17:21.240Z,7.25
2023-01-23T11:20:59.228Z,8.00
2023-01-23T11:26:17.774Z,8.75
2023-01-23T11:29:30.519Z,7.80
2023-01-23T11:32:16.885Z,7.28
2023-01-23T11:34:53.428Z,6.97
2023-01-23T11:37:33.852Z,7.70
2023-01-23T11:43:32.038Z,6.38
2023-01-23T11:46:32.027Z,5.88
2023-01-23T11:58:02.989Z,5.65
2023-01-23T12:01:00.688Z,5.50
2023-01-23T12:04:20.569Z,13.23
2023-01-23T12:07:17.459Z,8.07
2023-01-23T12:10:17.723Z,7.03
2023-01-23T12:13:28.344Z,5.85
2023-01-23T12:16:17.456Z,6.15
2023-01-23T12:19:18.768Z,5.40
2023-01-23T12:22:09.070Z,4.95
2023-01-23T12:24:53.503Z,5.35
2023-01-23T12:27:46.387Z,5.70
2023-01-23T12:30:47.353Z,5.82
2023-01-23T12:33:33.909Z,4.97
2023-01-23T12:36:54.422Z,4.38
2023-01-23T12:40:10.477Z,4.68
2023-01-23T12:43:09.441Z,4.38
2023-01-23T12:48:58.482Z,3.10
2023-01-23T12:51:46.588Z,3.45
2023-01-23T12:54:31.417Z,3.28
2023-01-23T12:57:06.984Z,4.80
2023-01-23T13:00:03.821Z,4.60
2023-01-23T13:03:03.728Z,4.38
2023-01-23T13:05:44.515Z,3.33
2023-01-23T13:08:43.635Z,4.13
2023-01-23T13:11:51.726Z,7.07
2023-01-23T13:14:30.248Z,8.45
2023-01-23T13:17:29.241Z,10.27
2023-01-23T13:20:42.794Z,14.38
2023-01-23T13:23:39.236Z,5.32
2023-01-23T13:26:16.182Z,3.83
2023-01-23T13:28:49.167Z,7.43
2023-01-23T13:31:44.356Z,8.57
2023-01-23T13:34:18.881Z,4.28
2023-01-23T13:36:51.794Z,6.43
2023-01-23T13:40:13.401Z,7.47
2023-01-23T13:42:41.653Z,5.03
2023-01-23T13:45:37.981Z,2.70
2023-01-23T14:26:53.110Z,2.13
2023-01-23T14:29:25.310Z,2.10
2023-01-23T14:31:56.288Z,2.17
2023-01-23T14:34:30.429Z,2.30
2023-01-23T14:37:16.162Z,2.92
2023-01-23T14:39:53.043Z,2.85
2023-01-23T14:42:41.586Z,2.22
2023-01-23T14:45:18.059Z,2.58
2023-01-23T14:48:04.662Z,3.20
2023-01-23T14:50:38.112Z,2.75
2023-01-23T14:53:13.082Z,2.75
2023-01-23T14:56:05.842Z,2.60
2023-01-23T14:58:49.129Z,3.00
2023-01-23T15:01:43.379Z,4.68
2023-01-23T15:04:34.740Z,4.63
2023-01-23T15:07:05.885Z,2.58
2023-01-23T15:09:54.627Z,2.40
2023-01-23T15:12:37.322Z,3.08
2023-01-23T15:15:34.625Z,3.40
2023-01-23T15:19:09.080Z,2.85
2023-01-23T15:22:19.510Z,3.20
2023-01-23T15:25:30.913Z,2.53
2023-01-23T15:28:01.461Z,4.00
2023-01-23T15:30:46.761Z,3.30
2023-01-23T15:33:53.977Z,3.78
2023-01-23T15:36:29.923Z,4.22
2023-01-23T15:39:15.808Z,2.97
2023-01-23T15:41:53.710Z,3.53
2023-01-23T15:44:33.494Z,3.60
2023-01-23T15:47:05.857Z,3.45
2023-01-23T15:49:40.329Z,3.00
2023-01-23T15:52:46.231Z,2.40
2023-01-23T15:58:03.011Z,2.42
2023-01-23T16:00:43.282Z,2.67
2023-01-23T16:03:27.063Z,2.90
2023-01-23T16:06:06.277Z,2.22
2023-01-23T16:08:39.567Z,3.38
2023-01-23T16:14:06.772Z,3.45
2023-01-23T16:16:37.284Z,3.50
2023-01-23T16:19:24.058Z,3.13
2023-01-23T16:22:04.723Z,3.55
2023-01-23T16:27:37.520Z,3.30
2023-01-23T16:30:09.125Z,3.08
2023-01-23T16:32:40.116Z,3.67
2023-01-23T16:35:14.951Z,3.67
2023-01-23T16:40:34.433Z,3.92
2023-01-23T16:43:07.218Z,3.35
2023-01-23T16:45:36.723Z,3.40
2023-01-23T16:48:15.404Z,2.17
2023-01-23T16:51:36.683Z,2.90
2023-01-23T16:54:18.275Z,2.80
2023-01-23T16:56:53.570Z,3.72
2023-01-23T16:59:45.693Z,3.53
2023-01-23T17:02:43.495Z,3.85
2023-01-23T17:05:12.542Z,4.68
2023-01-23T17:07:40.537Z,2.95
2023-01-23T17:10:09.581Z,3.22
2023-01-23T17:12:40.303Z,3.65
2023-01-23T17:15:19.828Z,4.18
2023-01-23T17:17:51.985Z,4.25
2023-01-23T17:22:48.479Z,5.32
2023-01-23T17:25:27.209Z,4.47
2023-01-23T17:28:11.901Z,5.05
2023-01-23T17:30:41.185Z,4.43
2023-01-23T17:33:27.631Z,4.88
2023-01-23T17:36:01.061Z,4.47
2023-01-23T17:38:41.070Z,3.95
2023-01-23T17:41:19.327Z,9.18
2023-01-23T17:46:24.092Z,5.28
2023-01-23T17:51:24.888Z,4.30
2023-01-23T17:53:55.779Z,3.50
2023-01-23T17:56:28.810Z,3.33
2023-01-23T17:58:56.388Z,3.05
2023-01-23T18:01:25.920Z,2.90
2023-01-23T18:03:54.467Z,2.45
2023-01-23T18:06:21.823Z,1.95
2023-01-23T18:08:49.688Z,2.20
2023-01-23T18:11:24.785Z,2.25
2023-01-23T18:14:19.774Z,1.60
2023-01-23T18:16:48.600Z,1.92
2023-01-23T18:19:24.673Z,3.05
2023-01-23T18:21:55.440Z,2.55
2023-01-23T18:24:38.629Z,2.63
2023-01-23T18:27:35.787Z,2.17
2023-01-23T18:30:31.337Z,3.00
2023-01-23T18:33:23.809Z,2.88
2023-01-23T18:36:05.461Z,3.22
2023-01-23T18:38:57.362Z,3.97
2023-01-23T18:41:31.272Z,3.85
2023-01-23T18:44:28.311Z,4.03
2023-01-23T18:47:05.284Z,3.28
2023-01-23T18:49:39.837Z,2.85
2023-01-23T18:52:17.791Z,2.42
2023-01-23T18:55:09.009Z,2.63
2023-01-23T19:00:32.661Z,3.45
2023-01-23T19:03:31.096Z,3.47
2023-01-23T19:05:59.495Z,4.60
2023-01-23T19:08:32.866Z,2.65
2023-01-23T19:11:16.007Z,5.07
2023-01-23T19:14:02.010Z,4.55
2023-01-23T19:16:45.935Z,5.82
2023-01-23T19:19:45.762Z,5.93
2023-01-23T19:22:17.381Z,5.50
2023-01-23T19:24:45.680Z,5.78
2023-01-23T19:27:33.913Z,4.60
2023-01-23T19:30:01.810Z,3.38
2023-01-23T19:32:34.916Z,3.80
2023-01-23T19:35:26.936Z,2.70
2023-01-23T19:37:55.004Z,2.33
2023-01-23T19:40:24.093Z,2.83
2023-01-23T19:43:12.736Z,2.40
2023-01-23T19:45:46.783Z,2.45
2023-01-23T19:48:19.585Z,2.25
2023-01-23T19:50:50.408Z,2.03
2023-01-23T19:53:19.351Z,3.00
2023-01-23T19:55:51.829Z,2.88
2023-01-23T19:58:19.648Z,3.80
2023-01-23T20:00:49.489Z,11.13
2023-01-23T20:06:33.371Z,7.88
2023-01-23T20:09:13.722Z,3.10
2023-01-23T20:11:48.409Z,5.70
2023-01-23T20:14:42.057Z,3.55
2023-01-23T20:17:20.041Z,6.45
2023-01-23T20:19:48.271Z,3.90
2023-01-23T20:22:27.083Z,4.68
2023-01-23T20:25:10.820Z,4.57
2023-01-23T20:27:54.808Z,3.03
2023-01-23T20:30:27.112Z,2.70
2023-01-23T20:33:09.851Z,2.88
2023-01-23T20:35:41.672Z,2.85
2023-01-23T20:38:09.233Z,3.17
2023-01-23T20:40:42.326Z,2.72
2023-01-23T20:43:14.273Z,2.95
2023-01-23T20:45:52.508Z,2.55
2023-01-23T20:48:21.204Z,2.17
2023-01-23T20:50:57.948Z,2.83
2023-01-23T20:53:32.683Z,3.75
2023-01-23T20:56:06.312Z,2.03
2023-01-23T20:59:00.790Z,2.15
2023-01-23T21:01:56.093Z,3.20
2023-01-23T21:04:27.431Z,4.28
2023-01-23T21:06:56.905Z,5.20
2023-01-23T21:09:26.804Z,7.68
2023-01-23T21:11:59.739Z,8.48
2023-01-23T21:14:30.351Z,9.15
2023-01-23T21:17:01.398Z,4.20
2023-01-23T21:19:28.987Z,3.47
2023-01-23T21:21:56.508Z,3.28
2023-01-23T21:24:32.025Z,1.77
2023-01-23T21:27:06.516Z,2.67
2023-01-23T21:29:34.820Z,3.17
2023-01-23T21:32:04.727Z,2.13
2023-01-23T21:34:33.088Z,2.65
2023-01-23T21:37:00.440Z,3.15
2023-01-23T21:39:31.102Z,3.42
2023-01-23T21:42:02.125Z,5.40
2023-01-23T21:44:29.946Z,3.45
2023-01-23T21:47:02.143Z,3.45
2023-01-23T21:49:31.868Z,3.42
2023-01-23T21:52:07.064Z,6.78
2023-01-23T21:54:34.774Z,7.30
2023-01-23T21:57:10.206Z,7.13
2023-01-23T21:59:44.570Z,4.97
2023-01-23T22:02:12.059Z,4.80
2023-01-23T22:04:39.804Z,3.50
2023-01-23T22:07:09.859Z,2.83
2023-01-23T22:09:37.191Z,3.22
2023-01-23T22:12:04.773Z,2.60
2023-01-23T22:14:33.202Z,2.55
2023-01-23T22:17:06.740Z,6.18
2023-01-23T22:19:43.710Z,9.57
2023-01-23T22:22:20.805Z,6.18
2023-01-23T22:24:48.741Z,3.67
2023-01-23T22:27:26.414Z,2.67
2023-01-23T22:29:55.795Z,2.55
2023-01-23T22:32:26.172Z,2.00
2023-01-23T22:34:55.988Z,3.28
2023-01-23T22:37:29.474Z,1.67
2023-01-23T22:39:57.373Z,3.95
2023-01-23T22:42:27.658Z,2.70
2023-01-23T22:44:55.508Z,2.45
2023-01-23T22:47:26.428Z,1.80
2023-01-23T22:49:58.560Z,1.70
2023-01-23T22:52:26.398Z,2.28
2023-01-23T22:54:54.380Z,2.15
2023-01-23T22:57:22.293Z,1.80
2023-01-23T22:59:59.438Z,2.08
2023-01-23T23:02:37.155Z,2.05
2023-01-23T23:05:07.340Z,2.00
2023-01-23T23:07:38.219Z,1.48
2023-01-23T23:10:11.306Z,2.15
2023-01-23T23:12:41.499Z,2.22
2023-01-23T23:15:11.070Z,2.15
2023-01-23T23:17:46.002Z,1.85
2023-01-23T23:20:20.996Z,1.98
2023-01-23T23:22:49.856Z,1.85
2023-01-23T23:25:20.078Z,1.90
2023-01-23T23:27:52.946Z,2.25
2023-01-23T23:30:29.011Z,2.15
2023-01-23T23:33:05.523Z,2.17
2023-01-23T23:35:33.072Z,1.98
2023-01-23T23:38:07.707Z,2.22
2023-01-23T23:40:40.958Z,2.13
2023-01-23T23:43:13.926Z,2.22
2023-01-23T23:46:00.942Z,2.20
2023-01-23T23:48:31.349Z,2.88
2023-01-23T23:51:11.759Z,2.42
2023-01-23T23:53:40.044Z,2.17
2023-01-23T23:56:08.967Z,3.17
2023-01-23T23:58:41.812Z,2.30
