createdAt,value
2019-04-22T00:00:49.382Z,3.95
2019-04-22T00:03:18.982Z,3.83
2019-04-22T00:06:05.559Z,4.25
2019-04-22T00:08:44.505Z,4.08
2019-04-22T00:11:18.494Z,3.90
2019-04-22T00:13:51.969Z,4.08
2019-04-22T00:16:19.516Z,3.72
2019-04-22T00:19:00.982Z,3.85
2019-04-22T00:21:20.119Z,4.10
2019-04-22T00:23:46.592Z,3.67
2019-04-22T00:26:23.936Z,4.05
2019-04-22T00:28:51.936Z,3.80
2019-04-22T00:31:45.904Z,4.50
2019-04-22T00:34:16.724Z,4.17
2019-04-22T00:36:48.328Z,4.30
2019-04-22T00:39:25.448Z,4.45
2019-04-22T00:41:50.510Z,4.67
2019-04-22T00:44:27.092Z,4.40
2019-04-22T00:46:52.621Z,4.85
2019-04-22T00:51:59.557Z,4.35
2019-04-22T00:54:31.130Z,4.53
2019-04-22T00:56:58.808Z,4.62
2019-04-22T00:59:25.131Z,5.03
2019-04-22T01:02:03.582Z,5.05
2019-04-22T01:04:34.575Z,4.95
2019-04-22T01:06:58.245Z,4.65
2019-04-22T01:09:34.807Z,5.28
2019-04-22T01:11:59.119Z,4.55
2019-04-22T01:14:36.944Z,4.78
2019-04-22T01:17:00.130Z,5.12
2019-04-22T01:19:38.951Z,4.58
2019-04-22T01:22:09.922Z,4.58
2019-04-22T01:24:36.449Z,4.80
2019-04-22T01:27:01.859Z,5.17
2019-04-22T01:29:30.525Z,4.97
2019-04-22T01:31:48.868Z,5.05
2019-04-22T01:34:34.409Z,5.25
2019-04-22T01:37:03.513Z,4.70
2019-04-22T01:39:44.315Z,4.47
2019-04-22T01:42:10.772Z,4.75
2019-04-22T01:44:49.100Z,5.30
2019-04-22T01:47:18.339Z,4.72
2019-04-22T01:49:46.410Z,4.80
2019-04-22T01:52:17.058Z,4.65
2019-04-22T01:54:55.624Z,4.97
2019-04-22T01:57:20.900Z,4.53
2019-04-22T01:59:47.431Z,5.03
2019-04-22T02:02:22.234Z,4.42
2019-04-22T02:04:51.684Z,4.80
2019-04-22T02:07:26.289Z,4.70
2019-04-22T02:09:55.534Z,5.53
2019-04-22T02:12:30.836Z,4.97
2019-04-22T02:15:00.227Z,5.58
2019-04-22T02:17:32.854Z,5.05
2019-04-22T02:19:57.837Z,6.00
2019-04-22T02:22:41.701Z,5.20
2019-04-22T02:24:58.841Z,5.40
2019-04-22T02:27:39.050Z,5.22
2019-04-22T02:29:58.415Z,4.58
2019-04-22T02:35:11.077Z,5.00
2019-04-22T02:37:55.005Z,5.00
2019-04-22T02:40:09.214Z,5.42
2019-04-22T02:42:31.859Z,4.83
2019-04-22T02:45:07.691Z,5.00
2019-04-22T02:47:35.923Z,5.47
2019-04-22T02:52:50.578Z,4.97
2019-04-22T03:00:21.499Z,5.30
2019-04-22T03:05:17.804Z,5.58
2019-04-22T03:07:56.140Z,5.15
2019-04-22T03:10:22.705Z,4.72
2019-04-22T03:12:43.513Z,5.45
2019-04-22T03:15:12.158Z,5.60
2019-04-22T03:17:52.039Z,5.30
2019-04-22T03:20:22.039Z,5.22
2019-04-22T03:22:59.979Z,4.90
2019-04-22T03:27:46.375Z,5.05
2019-04-22T03:30:51.075Z,5.35
2019-04-22T03:33:12.039Z,5.00
2019-04-22T03:35:36.934Z,4.87
2019-04-22T03:40:46.875Z,5.08
2019-04-22T03:53:24.810Z,5.28
2019-04-22T03:55:33.143Z,5.37
2019-04-22T04:00:47.869Z,5.15
2019-04-22T04:13:10.028Z,5.25
2019-04-22T04:20:44.742Z,5.65
2019-04-22T04:23:17.088Z,5.90
2019-04-22T04:28:31.640Z,5.40
2019-04-22T04:30:36.103Z,5.60
2019-04-22T04:33:21.126Z,5.70
2019-04-22T04:36:03.395Z,6.15
2019-04-22T04:38:14.309Z,5.37
2019-04-22T04:43:48.186Z,6.17
2019-04-22T04:46:13.888Z,5.80
2019-04-22T04:48:51.574Z,5.37
2019-04-22T04:53:41.769Z,5.65
2019-04-22T04:56:20.471Z,5.35
2019-04-22T04:58:56.349Z,5.67
2019-04-22T05:04:04.665Z,5.30
2019-04-22T05:06:22.233Z,5.47
2019-04-22T05:11:26.106Z,5.03
2019-04-22T05:18:53.123Z,5.35
2019-04-22T05:21:17.887Z,4.65
2019-04-22T05:23:55.006Z,5.47
2019-04-22T05:26:28.042Z,5.12
2019-04-22T05:28:49.995Z,4.78
2019-04-22T05:31:24.388Z,5.03
2019-04-22T05:33:48.320Z,5.20
2019-04-22T05:36:20.375Z,5.03
2019-04-22T05:38:53.563Z,5.60
2019-04-22T05:41:26.633Z,5.53
2019-04-22T05:44:00.189Z,5.47
2019-04-22T05:46:22.509Z,5.00
2019-04-22T05:49:14.616Z,5.12
2019-04-22T05:51:25.725Z,5.30
2019-04-22T05:53:56.673Z,4.87
2019-04-22T05:56:34.726Z,5.33
2019-04-22T05:58:58.224Z,5.03
2019-04-22T06:06:43.019Z,5.42
2019-04-22T06:09:03.959Z,4.75
2019-04-22T06:11:33.952Z,5.83
2019-04-22T06:14:01.946Z,5.15
2019-04-22T06:16:43.158Z,5.72
2019-04-22T06:19:13.959Z,5.50
2019-04-22T06:24:18.706Z,5.15
2019-04-22T06:29:15.285Z,5.03
2019-04-22T06:32:08.093Z,5.55
2019-04-22T06:34:20.847Z,5.33
2019-04-22T06:39:21.143Z,4.95
2019-04-22T06:41:50.581Z,5.53
2019-04-22T06:44:22.642Z,5.45
2019-04-22T06:46:52.324Z,5.78
2019-04-22T06:49:22.756Z,5.20
2019-04-22T06:51:54.033Z,5.58
2019-04-22T06:54:29.572Z,5.65
2019-04-22T06:57:02.497Z,6.08
2019-04-22T06:59:31.217Z,5.33
2019-04-22T07:02:04.521Z,5.45
2019-04-22T07:04:33.659Z,5.40
2019-04-22T07:07:06.676Z,5.35
2019-04-22T07:12:13.087Z,5.53
2019-04-22T07:14:41.767Z,5.15
2019-04-22T07:17:08.856Z,5.83
2019-04-22T07:29:46.725Z,4.72
2019-04-22T07:32:16.940Z,5.12
2019-04-22T07:34:47.391Z,5.60
2019-04-22T07:39:45.834Z,5.25
2019-04-22T07:42:19.310Z,4.97
2019-04-22T07:44:51.058Z,5.47
2019-04-22T07:47:27.385Z,5.53
2019-04-22T07:49:51.016Z,5.25
2019-04-22T07:52:22.780Z,5.85
2019-04-22T07:54:52.542Z,5.17
2019-04-22T08:00:01.132Z,5.90
2019-04-22T08:02:25.528Z,4.87
2019-04-22T08:07:24.198Z,5.20
2019-04-22T08:09:59.887Z,5.20
2019-04-22T08:12:28.171Z,4.90
2019-04-22T08:14:58.351Z,5.35
2019-04-22T08:20:03.046Z,4.55
2019-04-22T08:22:32.007Z,5.10
2019-04-22T08:25:03.211Z,5.47
2019-04-22T08:27:31.818Z,5.05
2019-04-22T08:30:07.249Z,5.50
2019-04-22T08:32:38.026Z,5.00
2019-04-22T08:35:07.904Z,5.10
2019-04-22T08:40:09.526Z,5.15
2019-04-22T08:47:36.172Z,5.30
2019-04-22T08:50:21.763Z,5.58
2019-04-22T08:52:42.169Z,4.75
2019-04-22T08:55:11.408Z,5.30
2019-04-22T09:00:08.421Z,5.83
2019-04-22T09:05:22.782Z,4.83
2019-04-22T09:07:46.989Z,5.42
2019-04-22T09:10:22.239Z,5.53
2019-04-22T09:13:02.416Z,5.40
2019-04-22T09:15:20.703Z,5.58
2019-04-22T09:17:47.817Z,5.20
2019-04-22T09:20:21.728Z,5.33
2019-04-22T09:22:48.732Z,5.60
2019-04-22T09:25:21.811Z,5.75
2019-04-22T09:27:51.248Z,5.95
2019-04-22T09:32:54.231Z,5.37
2019-04-22T09:35:23.431Z,5.80
2019-04-22T09:37:58.848Z,5.47
2019-04-22T09:40:21.774Z,5.55
2019-04-22T09:43:10.019Z,5.83
2019-04-22T09:45:21.636Z,5.50
2019-04-22T09:50:30.605Z,5.20
2019-04-22T09:55:43.035Z,5.03
2019-04-22T09:57:55.767Z,5.00
2019-04-22T10:00:28.634Z,4.08
2019-04-22T10:05:32.721Z,5.12
2019-04-22T10:08:14.888Z,5.05
2019-04-22T10:10:35.458Z,4.62
2019-04-22T10:13:10.523Z,5.60
2019-04-22T10:15:39.415Z,4.80
2019-04-22T10:18:11.242Z,4.90
2019-04-22T10:20:44.252Z,5.42
2019-04-22T10:23:16.916Z,5.42
2019-04-22T10:25:46.029Z,4.72
2019-04-22T10:28:15.569Z,5.37
2019-04-22T10:33:13.212Z,5.28
2019-04-22T10:35:20.952Z,5.10
2019-04-22T10:37:50.229Z,5.12
2019-04-22T10:40:32.473Z,4.78
2019-04-22T10:43:03.097Z,4.60
2019-04-22T10:45:32.418Z,4.40
2019-04-22T10:48:01.729Z,4.75
2019-04-22T10:50:39.680Z,4.85
2019-04-22T10:53:11.208Z,4.70
2019-04-22T10:55:43.463Z,4.65
2019-04-22T10:58:12.838Z,4.87
2019-04-22T11:00:42.744Z,4.85
2019-04-22T11:03:14.295Z,4.33
2019-04-22T11:05:44.296Z,4.73
2019-04-22T11:08:20.336Z,4.47
2019-04-22T11:11:01.993Z,4.58
2019-04-22T11:13:15.930Z,4.62
2019-04-22T11:15:46.647Z,4.72
2019-04-22T11:18:17.691Z,4.40
2019-04-22T11:20:47.442Z,4.87
2019-04-22T11:23:16.660Z,5.20
2019-04-22T11:25:46.087Z,4.72
2019-04-22T11:28:16.011Z,4.85
2019-04-22T11:30:45.351Z,4.78
2019-04-22T11:33:14.503Z,4.87
2019-04-22T11:35:43.889Z,4.85
2019-04-22T11:38:13.293Z,4.78
2019-04-22T11:40:47.931Z,4.50
2019-04-22T11:43:14.382Z,4.20
2019-04-22T11:45:44.957Z,4.92
2019-04-22T11:48:15.438Z,4.55
2019-04-22T11:50:46.010Z,4.28
2019-04-22T11:53:16.568Z,4.20
2019-04-22T11:55:46.788Z,4.45
2019-04-22T11:58:17.133Z,4.05
2019-04-22T12:00:46.516Z,4.17
2019-04-22T12:03:16.709Z,4.00
2019-04-22T12:05:46.342Z,4.20
2019-04-22T12:08:17.359Z,4.17
2019-04-22T12:10:51.675Z,4.12
2019-04-22T12:13:17.854Z,4.37
2019-04-22T12:15:47.245Z,4.45
2019-04-22T12:18:17.316Z,4.72
2019-04-22T12:20:47.448Z,3.67
2019-04-22T12:23:17.036Z,4.45
2019-04-22T12:25:54.536Z,4.35
2019-04-22T12:28:17.376Z,4.62
2019-04-22T12:30:47.771Z,5.22
2019-04-22T12:33:17.054Z,4.12
2019-04-22T12:35:46.454Z,4.30
2019-04-22T12:38:17.051Z,4.33
2019-04-22T12:40:53.193Z,3.67
2019-04-22T12:43:20.249Z,3.50
2019-04-22T12:45:48.171Z,4.30
2019-04-22T12:48:17.232Z,3.67
2019-04-22T12:50:48.555Z,3.75
2019-04-22T12:53:20.541Z,3.80
2019-04-22T12:55:48.150Z,3.33
2019-04-22T12:58:18.133Z,3.77
2019-04-22T13:00:48.448Z,3.83
2019-04-22T13:03:18.157Z,3.60
2019-04-22T13:05:49.093Z,3.17
2019-04-22T13:08:18.348Z,3.30
2019-04-22T13:10:55.453Z,4.05
2019-04-22T13:13:18.874Z,3.55
2019-04-22T13:15:48.923Z,3.65
2019-04-22T13:18:27.650Z,3.52
2019-04-22T13:20:48.827Z,3.42
2019-04-22T13:23:18.109Z,3.60
2019-04-22T13:25:47.323Z,3.35
2019-04-22T13:28:16.354Z,3.15
2019-04-22T13:30:46.518Z,3.92
2019-04-22T13:33:16.802Z,3.60
2019-04-22T13:35:45.973Z,4.45
2019-04-22T13:38:15.270Z,3.45
2019-04-22T13:41:00.658Z,3.10
2019-04-22T13:43:16.744Z,3.72
2019-04-22T13:45:46.094Z,3.00
2019-04-22T13:48:33.277Z,3.37
2019-04-22T13:51:13.237Z,3.45
2019-04-22T13:54:35.055Z,2.80
2019-04-22T13:56:10.448Z,3.45
2019-04-22T13:58:34.273Z,3.90
2019-04-22T14:00:49.410Z,4.67
2019-04-22T14:03:39.323Z,4.30
2019-04-22T14:06:09.081Z,3.37
2019-04-22T14:08:38.310Z,3.50
2019-04-22T14:11:16.866Z,3.35
2019-04-22T14:13:39.400Z,3.47
2019-04-22T14:16:09.069Z,3.20
2019-04-22T14:18:39.053Z,3.42
2019-04-22T14:21:09.100Z,3.92
2019-04-22T14:23:38.554Z,3.40
2019-04-22T14:26:09.026Z,3.60
2019-04-22T14:28:39.481Z,3.72
2019-04-22T14:31:08.802Z,3.50
2019-04-22T14:33:38.362Z,3.60
2019-04-22T14:36:07.628Z,3.50
2019-04-22T14:38:36.789Z,3.85
2019-04-22T14:41:06.038Z,3.67
2019-04-22T14:44:23.478Z,3.98
2019-04-22T14:46:36.459Z,3.37
2019-04-22T14:49:01.368Z,3.37
2019-04-22T14:51:27.623Z,3.50
2019-04-22T14:53:56.602Z,3.35
2019-04-22T14:56:10.563Z,3.80
2019-04-22T14:58:40.764Z,3.33
2019-04-22T15:01:10.875Z,3.60
2019-04-22T15:03:42.756Z,2.92
2019-04-22T15:06:12.217Z,3.30
2019-04-22T15:08:42.713Z,3.08
2019-04-22T15:11:13.155Z,3.30
2019-04-22T15:13:43.418Z,3.08
2019-04-22T15:16:34.437Z,3.45
2019-04-22T15:19:25.641Z,3.17
2019-04-22T15:21:56.513Z,4.00
2019-04-22T15:24:27.479Z,3.40
2019-04-22T15:26:58.548Z,3.50
2019-04-22T15:29:29.420Z,3.08
2019-04-22T15:31:59.902Z,3.45
2019-04-22T15:34:30.635Z,3.60
2019-04-22T15:37:00.040Z,4.05
2019-04-22T15:39:29.310Z,3.42
2019-04-22T15:42:09.769Z,3.47
2019-04-22T15:44:30.415Z,3.10
2019-04-22T15:47:00.929Z,3.00
2019-04-22T15:49:31.894Z,2.90
2019-04-22T15:52:03.903Z,3.40
2019-04-22T15:54:32.018Z,3.65
2019-04-22T15:57:02.156Z,3.05
2019-04-22T15:59:52.299Z,2.77
2019-04-22T16:02:04.007Z,2.87
2019-04-22T16:04:33.059Z,3.92
2019-04-22T16:07:03.295Z,3.12
2019-04-22T16:09:33.240Z,2.80
2019-04-22T16:12:15.280Z,2.55
2019-04-22T16:14:41.448Z,2.92
2019-04-22T16:17:04.410Z,2.87
2019-04-22T16:19:34.970Z,2.67
2019-04-22T16:22:09.333Z,2.60
2019-04-22T16:24:54.129Z,2.58
2019-04-22T16:27:26.542Z,2.83
2019-04-22T16:29:57.040Z,2.90
2019-04-22T16:32:27.733Z,2.70
2019-04-22T16:34:56.999Z,2.60
2019-04-22T16:37:26.143Z,3.00
2019-04-22T16:39:56.538Z,2.80
2019-04-22T16:42:35.943Z,2.58
2019-04-22T16:44:57.686Z,2.60
2019-04-22T16:47:27.907Z,2.92
2019-04-22T16:49:57.434Z,2.50
2019-04-22T16:52:27.945Z,3.47
2019-04-22T16:54:57.213Z,2.75
2019-04-22T16:57:26.297Z,2.50
2019-04-22T16:59:55.444Z,2.55
2019-04-22T17:02:46.555Z,2.92
2019-04-22T17:05:43.364Z,2.90
2019-04-22T17:08:14.181Z,2.83
2019-04-22T17:10:43.876Z,2.60
2019-04-22T17:13:19.326Z,2.83
2019-04-22T17:15:45.152Z,2.58
2019-04-22T17:18:15.106Z,2.45
2019-04-22T17:20:44.683Z,2.50
2019-04-22T17:23:14.035Z,2.47
2019-04-22T17:25:44.541Z,2.42
2019-04-22T17:28:15.056Z,2.50
2019-04-22T17:30:45.706Z,2.22
2019-04-22T17:33:14.775Z,6.60
2019-04-22T17:35:46.678Z,9.30
2019-04-22T17:38:23.594Z,4.60
2019-04-22T17:41:01.461Z,2.40
2019-04-22T17:43:49.231Z,2.98
2019-04-22T17:46:19.386Z,3.05
2019-04-22T17:49:02.765Z,5.03
2019-04-22T17:51:36.771Z,2.85
2019-04-22T17:54:02.659Z,2.75
2019-04-22T17:56:32.483Z,3.33
2019-04-22T17:59:02.601Z,3.42
2019-04-22T18:01:33.705Z,3.45
2019-04-22T18:03:49.729Z,3.70
2019-04-22T18:06:44.147Z,3.00
2019-04-22T18:09:09.303Z,4.05
2019-04-22T18:11:45.965Z,3.58
2019-04-22T18:14:28.635Z,3.00
2019-04-22T18:16:43.063Z,2.65
2019-04-22T18:19:13.627Z,2.50
2019-04-22T18:21:39.311Z,2.50
2019-04-22T18:24:01.403Z,2.55
2019-04-22T18:26:43.601Z,2.80
2019-04-22T18:29:11.278Z,2.90
2019-04-22T18:31:37.166Z,2.90
2019-04-22T18:34:11.054Z,2.60
2019-04-22T18:36:42.880Z,2.90
2019-04-22T18:39:22.561Z,2.85
2019-04-22T18:41:47.193Z,2.87
2019-04-22T18:44:25.092Z,3.10
2019-04-22T18:46:49.066Z,3.12
2019-04-22T18:49:17.215Z,3.37
2019-04-22T18:51:59.253Z,3.15
2019-04-22T18:54:45.793Z,3.75
2019-04-22T18:57:15.643Z,3.67
2019-04-22T18:59:34.111Z,3.15
2019-04-22T19:02:05.370Z,3.25
2019-04-22T19:04:41.049Z,3.27
2019-04-22T19:07:29.341Z,3.30
2019-04-22T19:10:04.010Z,3.98
2019-04-22T19:15:01.777Z,3.62
2019-04-22T19:17:35.675Z,3.33
2019-04-22T19:20:05.385Z,3.62
2019-04-22T19:22:29.787Z,3.37
2019-04-22T19:24:54.718Z,3.62
2019-04-22T19:27:31.022Z,3.70
2019-04-22T19:30:04.340Z,3.55
2019-04-22T19:32:37.225Z,3.50
2019-04-22T19:34:56.932Z,3.90
2019-04-22T19:37:28.363Z,4.00
2019-04-22T19:40:09.478Z,3.98
2019-04-22T19:42:57.493Z,4.17
2019-04-22T19:45:04.543Z,4.30
2019-04-22T19:47:38.709Z,4.35
2019-04-22T19:50:13.186Z,4.03
2019-04-22T19:52:41.877Z,4.05
2019-04-22T19:55:12.387Z,4.10
2019-04-22T19:57:40.299Z,4.45
2019-04-22T20:00:11.471Z,4.35
2019-04-22T20:03:15.714Z,4.50
2019-04-22T20:05:53.062Z,4.17
2019-04-22T20:08:26.221Z,4.35
2019-04-22T20:10:57.341Z,4.33
2019-04-22T20:13:37.107Z,3.92
2019-04-22T20:15:50.614Z,4.62
2019-04-22T20:21:04.243Z,4.50
2019-04-22T20:23:25.556Z,4.33
2019-04-22T20:25:58.831Z,4.00
2019-04-22T20:28:37.165Z,4.03
2019-04-22T20:31:06.763Z,4.70
2019-04-22T20:33:35.342Z,4.22
2019-04-22T20:36:23.130Z,4.45
2019-04-22T20:38:38.512Z,4.20
2019-04-22T20:41:05.580Z,4.33
2019-04-22T20:43:44.727Z,4.83
2019-04-22T20:46:13.710Z,4.25
2019-04-22T20:48:43.872Z,4.58
2019-04-22T20:51:12.408Z,4.20
2019-04-22T20:53:44.055Z,4.15
2019-04-22T20:56:13.106Z,4.15
2019-04-22T20:58:45.228Z,4.17
2019-04-22T21:01:07.390Z,4.20
2019-04-22T21:03:33.292Z,4.10
2019-04-22T21:06:15.035Z,4.00
2019-04-22T21:08:48.753Z,4.20
2019-04-22T21:11:17.524Z,4.60
2019-04-22T21:13:41.092Z,3.70
2019-04-22T21:16:21.690Z,4.50
2019-04-22T21:18:44.515Z,4.45
2019-04-22T21:21:20.367Z,4.62
2019-04-22T21:23:44.948Z,4.37
2019-04-22T21:26:19.545Z,4.47
2019-04-22T21:28:54.754Z,4.60
2019-04-22T21:31:29.337Z,4.72
2019-04-22T21:33:51.878Z,4.28
2019-04-22T21:36:29.972Z,4.60
2019-04-22T21:38:53.079Z,4.67
2019-04-22T21:41:24.957Z,5.10
2019-04-22T21:43:58.036Z,4.67
2019-04-22T21:46:32.502Z,4.50
2019-04-22T21:48:59.725Z,4.30
2019-04-22T21:51:32.822Z,4.60
2019-04-22T21:54:04.037Z,4.75
2019-04-22T21:56:42.335Z,4.47
2019-04-22T21:59:10.700Z,4.87
2019-04-22T22:01:49.739Z,5.05
2019-04-22T22:04:12.793Z,4.67
2019-04-22T22:06:37.309Z,4.65
2019-04-22T22:09:15.643Z,5.17
2019-04-22T22:11:40.064Z,5.50
2019-04-22T22:14:12.379Z,4.50
2019-04-22T22:16:38.334Z,4.80
2019-04-22T22:19:14.494Z,5.05
2019-04-22T22:21:51.352Z,5.47
2019-04-22T22:24:22.608Z,5.08
2019-04-22T22:26:54.186Z,4.80
2019-04-22T22:29:33.944Z,4.85
2019-04-22T22:31:55.857Z,4.83
2019-04-22T22:34:25.000Z,5.00
2019-04-22T22:36:46.509Z,5.12
2019-04-22T22:39:17.431Z,5.17
2019-04-22T22:41:34.188Z,5.28
2019-04-22T22:44:14.076Z,4.83
2019-04-22T22:46:51.495Z,5.20
2019-04-22T22:49:29.940Z,5.20
2019-04-22T22:52:11.905Z,5.65
2019-04-22T22:54:31.190Z,5.12
2019-04-22T22:57:00.376Z,4.45
2019-04-22T22:59:36.793Z,4.97
2019-04-22T23:01:54.526Z,5.37
2019-04-22T23:04:37.607Z,5.35
2019-04-22T23:07:06.795Z,4.90
2019-04-22T23:09:33.444Z,5.10
2019-04-22T23:14:31.245Z,5.20
2019-04-22T23:16:52.867Z,4.47
2019-04-22T23:19:15.584Z,5.45
2019-04-22T23:21:50.281Z,4.67
2019-04-22T23:24:50.604Z,5.65
2019-04-22T23:27:28.900Z,5.25
2019-04-22T23:30:06.537Z,5.37
2019-04-22T23:32:39.103Z,5.47
2019-04-22T23:35:28.674Z,5.75
2019-04-22T23:37:57.168Z,6.00
2019-04-22T23:40:34.411Z,5.85
2019-04-22T23:43:11.101Z,5.65
2019-04-22T23:45:41.713Z,5.65
2019-04-22T23:48:06.881Z,5.35
2019-04-22T23:50:39.199Z,5.45
2019-04-22T23:53:47.468Z,6.03
2019-04-22T23:56:04.196Z,5.83
2019-04-22T23:58:52.438Z,5.75
