createdAt,value
2022-10-20T00:00:09.721Z,77.89
2022-10-20T00:01:09.709Z,77.99
2022-10-20T00:02:09.739Z,77.99
2022-10-20T00:03:09.700Z,77.89
2022-10-20T00:04:09.670Z,77.99
2022-10-20T00:05:09.661Z,77.99
2022-10-20T00:06:09.650Z,77.89
2022-10-20T00:07:09.649Z,77.78
2022-10-20T00:08:09.660Z,77.89
2022-10-20T00:09:09.672Z,78.09
2022-10-20T00:10:09.611Z,78.50
2022-10-20T00:11:09.605Z,78.61
2022-10-20T00:12:09.592Z,78.71
2022-10-20T00:13:09.614Z,78.71
2022-10-20T00:14:09.562Z,78.81
2022-10-20T00:15:09.563Z,78.92
2022-10-20T00:16:09.543Z,79.02
2022-10-20T00:17:09.552Z,79.02
2022-10-20T00:18:09.524Z,78.92
2022-10-20T00:19:09.543Z,79.12
2022-10-20T00:20:09.562Z,79.12
2022-10-20T00:21:09.515Z,79.12
2022-10-20T00:22:09.484Z,79.12
2022-10-20T00:23:09.486Z,79.12
2022-10-20T00:24:09.485Z,79.02
2022-10-20T00:25:09.456Z,78.81
2022-10-20T00:26:09.446Z,78.61
2022-10-20T00:27:09.445Z,78.50
2022-10-20T00:28:09.419Z,78.61
2022-10-20T00:29:09.501Z,78.71
2022-10-20T00:30:09.401Z,78.71
2022-10-20T00:31:09.395Z,78.40
2022-10-20T00:32:09.386Z,78.30
2022-10-20T00:33:09.370Z,78.30
2022-10-20T00:34:09.369Z,78.20
2022-10-20T00:35:09.358Z,78.20
2022-10-20T00:36:09.339Z,78.20
2022-10-20T00:37:09.335Z,78.20
2022-10-20T00:38:09.383Z,77.89
2022-10-20T00:39:09.330Z,78.09
2022-10-20T00:40:09.289Z,78.09
2022-10-20T00:41:09.289Z,77.99
2022-10-20T00:42:09.270Z,77.99
2022-10-20T00:43:09.271Z,78.09
2022-10-20T00:44:09.385Z,77.99
2022-10-20T00:45:09.249Z,77.89
2022-10-20T00:46:09.236Z,77.89
2022-10-20T00:47:09.228Z,77.99
2022-10-20T00:48:09.212Z,78.09
2022-10-20T00:49:09.223Z,77.99
2022-10-20T00:50:09.191Z,78.33
2022-10-20T00:51:09.182Z,78.44
2022-10-20T00:52:09.176Z,78.54
2022-10-20T00:53:09.163Z,78.44
2022-10-20T00:54:09.164Z,78.54
2022-10-20T00:55:09.145Z,78.54
2022-10-20T00:56:09.124Z,78.54
2022-10-20T00:57:09.126Z,78.54
2022-10-20T00:58:09.104Z,78.54
2022-10-20T00:59:09.125Z,78.33
2022-10-20T01:00:09.096Z,78.23
2022-10-20T01:01:09.085Z,78.23
2022-10-20T01:02:09.137Z,78.03
2022-10-20T01:03:09.095Z,77.92
2022-10-20T01:04:09.065Z,78.03
2022-10-20T01:05:09.038Z,77.82
2022-10-20T01:06:09.041Z,77.62
2022-10-20T01:07:09.016Z,77.86
2022-10-20T01:08:08.998Z,77.86
2022-10-20T01:09:09.040Z,77.86
2022-10-20T01:10:08.986Z,77.86
2022-10-20T01:11:08.977Z,77.86
2022-10-20T01:12:08.967Z,78.06
2022-10-20T01:13:08.958Z,78.06
2022-10-20T01:14:08.959Z,77.96
2022-10-20T01:15:08.936Z,77.86
2022-10-20T01:16:08.918Z,77.96
2022-10-20T01:17:08.919Z,78.06
2022-10-20T01:18:08.978Z,77.96
2022-10-20T01:19:08.909Z,78.17
2022-10-20T01:20:08.880Z,78.27
2022-10-20T01:21:08.879Z,78.06
2022-10-20T01:22:08.861Z,78.06
2022-10-20T01:23:08.850Z,77.96
2022-10-20T01:24:08.860Z,77.75
2022-10-20T01:25:08.832Z,77.48
2022-10-20T01:26:08.813Z,77.58
2022-10-20T01:27:08.811Z,77.38
2022-10-20T01:28:08.799Z,77.38
2022-10-20T01:29:08.811Z,77.38
2022-10-20T01:30:08.780Z,77.48
2022-10-20T01:31:08.771Z,77.58
2022-10-20T01:32:08.752Z,77.58
2022-10-20T01:33:08.752Z,77.69
2022-10-20T01:34:08.754Z,77.89
2022-10-20T01:35:08.725Z,78.00
2022-10-20T01:36:08.712Z,77.89
2022-10-20T01:37:08.705Z,77.79
2022-10-20T01:38:08.685Z,77.69
2022-10-20T01:39:08.714Z,77.93
2022-10-20T01:40:08.666Z,77.93
2022-10-20T01:41:08.666Z,78.03
2022-10-20T01:42:08.655Z,77.93
2022-10-20T01:43:08.665Z,78.14
2022-10-20T01:44:08.649Z,78.24
2022-10-20T01:45:08.626Z,78.44
2022-10-20T01:46:08.607Z,78.55
2022-10-20T01:47:08.598Z,78.65
2022-10-20T01:48:08.598Z,78.55
2022-10-20T01:49:08.599Z,78.75
2022-10-20T01:50:08.568Z,78.65
2022-10-20T01:51:08.560Z,78.65
2022-10-20T01:52:08.547Z,78.55
2022-10-20T01:53:08.540Z,78.34
2022-10-20T01:54:08.546Z,78.58
2022-10-20T01:55:08.518Z,78.55
2022-10-20T01:56:08.500Z,78.65
2022-10-20T01:57:08.501Z,78.55
2022-10-20T01:58:08.480Z,78.34
2022-10-20T01:59:08.490Z,78.34
2022-10-20T02:00:08.465Z,78.07
2022-10-20T02:01:08.459Z,77.97
2022-10-20T02:02:08.444Z,77.97
2022-10-20T02:03:08.441Z,77.97
2022-10-20T02:04:08.442Z,77.97
2022-10-20T02:05:08.412Z,77.97
2022-10-20T02:06:08.402Z,78.07
2022-10-20T02:07:08.401Z,78.07
2022-10-20T02:08:08.384Z,77.97
2022-10-20T02:09:08.396Z,77.76
2022-10-20T02:10:08.362Z,77.66
2022-10-20T02:11:08.354Z,77.55
2022-10-20T02:12:08.342Z,77.76
2022-10-20T02:13:08.335Z,77.76
2022-10-20T02:14:08.346Z,77.86
2022-10-20T02:15:08.306Z,78.17
2022-10-20T02:16:08.306Z,78.58
2022-10-20T02:17:08.292Z,78.79
2022-10-20T02:18:08.285Z,78.89
2022-10-20T02:19:08.287Z,79.00
2022-10-20T02:20:08.259Z,78.79
2022-10-20T02:21:08.247Z,78.89
2022-10-20T02:22:08.240Z,78.79
2022-10-20T02:23:08.235Z,78.69
2022-10-20T02:24:08.238Z,78.69
2022-10-20T02:25:08.215Z,78.89
2022-10-20T02:26:08.189Z,78.79
2022-10-20T02:27:08.191Z,78.58
2022-10-20T02:28:08.175Z,78.58
2022-10-20T02:29:08.186Z,78.58
2022-10-20T02:30:08.153Z,78.52
2022-10-20T02:31:08.152Z,78.69
2022-10-20T02:32:08.129Z,78.89
2022-10-20T02:33:08.120Z,78.89
2022-10-20T02:34:08.129Z,78.89
2022-10-20T02:35:08.103Z,78.69
2022-10-20T02:36:08.090Z,78.69
2022-10-20T02:37:08.126Z,78.69
2022-10-20T02:38:08.062Z,78.48
2022-10-20T02:39:08.081Z,78.58
2022-10-20T02:40:08.053Z,78.83
2022-10-20T02:41:08.042Z,78.93
2022-10-20T02:42:08.033Z,78.93
2022-10-20T02:43:08.014Z,78.83
2022-10-20T02:44:08.029Z,78.83
2022-10-20T02:45:08.002Z,78.83
2022-10-20T02:46:08.074Z,78.52
2022-10-20T02:47:07.985Z,78.41
2022-10-20T02:48:08.034Z,78.52
2022-10-20T02:49:07.978Z,78.41
2022-10-20T02:50:07.952Z,78.62
2022-10-20T02:51:07.933Z,78.72
2022-10-20T02:52:07.932Z,78.62
2022-10-20T02:53:07.915Z,78.72
2022-10-20T02:54:07.924Z,78.83
2022-10-20T02:55:07.946Z,78.72
2022-10-20T02:56:07.885Z,78.62
2022-10-20T02:57:07.866Z,78.00
2022-10-20T02:58:07.866Z,78.21
2022-10-20T02:59:07.877Z,78.41
2022-10-20T03:00:07.848Z,78.41
2022-10-20T03:01:07.834Z,78.41
2022-10-20T03:02:07.931Z,78.21
2022-10-20T03:03:07.808Z,78.21
2022-10-20T03:04:07.819Z,78.21
2022-10-20T03:05:07.791Z,78.21
2022-10-20T03:06:07.787Z,78.31
2022-10-20T03:07:07.768Z,78.31
2022-10-20T03:08:07.759Z,78.41
2022-10-20T03:09:07.758Z,78.21
2022-10-20T03:10:07.748Z,78.31
2022-10-20T03:11:07.732Z,78.62
2022-10-20T03:12:07.719Z,78.72
2022-10-20T03:13:07.720Z,78.83
2022-10-20T03:14:07.709Z,78.62
2022-10-20T03:15:07.681Z,78.62
2022-10-20T03:16:07.680Z,78.41
2022-10-20T03:17:07.680Z,78.21
2022-10-20T03:18:07.660Z,78.11
2022-10-20T03:19:11.387Z,78.34
2022-10-20T03:20:07.642Z,78.55
2022-10-20T03:21:07.622Z,78.55
2022-10-20T03:22:07.619Z,78.14
2022-10-20T03:23:07.613Z,78.14
2022-10-20T03:24:07.613Z,78.24
2022-10-20T03:25:07.584Z,78.45
2022-10-20T03:26:07.574Z,78.45
2022-10-20T03:27:07.571Z,78.24
2022-10-20T03:28:07.554Z,78.24
2022-10-20T03:29:07.555Z,77.94
2022-10-20T03:30:07.533Z,77.94
2022-10-20T03:31:07.515Z,78.04
2022-10-20T03:32:07.520Z,78.04
2022-10-20T03:33:07.495Z,77.62
2022-10-20T03:34:07.515Z,77.83
2022-10-20T03:35:07.484Z,77.97
2022-10-20T03:36:07.472Z,78.08
2022-10-20T03:37:07.456Z,78.18
2022-10-20T03:38:07.455Z,77.97
2022-10-20T03:39:07.455Z,77.76
2022-10-20T03:40:07.435Z,77.76
2022-10-20T03:41:07.435Z,77.66
2022-10-20T03:42:07.409Z,77.66
2022-10-20T03:43:07.398Z,77.45
2022-10-20T03:44:07.408Z,77.45
2022-10-20T03:45:07.368Z,77.76
2022-10-20T03:46:07.368Z,77.76
2022-10-20T03:47:07.358Z,77.87
2022-10-20T03:48:07.350Z,77.56
2022-10-20T03:49:07.350Z,77.35
2022-10-20T03:50:07.341Z,77.56
2022-10-20T03:51:07.310Z,77.87
2022-10-20T03:52:07.299Z,78.11
2022-10-20T03:53:07.292Z,78.11
2022-10-20T03:54:07.299Z,78.01
2022-10-20T03:55:07.270Z,77.91
2022-10-20T03:56:07.268Z,78.01
2022-10-20T03:57:07.968Z,78.21
2022-10-20T03:58:07.242Z,78.11
2022-10-20T03:59:07.245Z,78.01
2022-10-20T04:00:07.223Z,77.70
2022-10-20T04:01:07.209Z,77.70
2022-10-20T04:02:07.339Z,77.70
2022-10-20T04:03:07.183Z,77.70
2022-10-20T04:04:07.201Z,78.01
2022-10-20T04:05:07.173Z,78.11
2022-10-20T04:06:07.183Z,78.21
2022-10-20T04:07:07.151Z,78.21
2022-10-20T04:08:07.189Z,78.38
2022-10-20T04:09:07.177Z,78.52
2022-10-20T04:10:07.124Z,78.73
2022-10-20T04:11:07.105Z,78.94
2022-10-20T04:12:07.104Z,79.14
2022-10-20T04:13:09.202Z,79.35
2022-10-20T04:14:07.095Z,79.25
2022-10-20T04:15:07.066Z,79.35
2022-10-20T04:16:07.076Z,79.35
2022-10-20T04:17:07.036Z,79.35
2022-10-20T04:18:07.094Z,79.14
2022-10-20T04:19:07.036Z,78.83
2022-10-20T04:20:07.017Z,78.63
2022-10-20T04:21:07.007Z,78.52
2022-10-20T04:22:07.011Z,78.42
2022-10-20T04:23:06.978Z,78.21
2022-10-20T04:24:06.997Z,78.21
2022-10-20T04:25:06.965Z,78.11
2022-10-20T04:26:06.958Z,78.11
2022-10-20T04:27:06.939Z,78.11
2022-10-20T04:28:06.939Z,78.21
2022-10-20T04:29:06.939Z,78.11
2022-10-20T04:30:06.917Z,78.11
2022-10-20T04:31:06.909Z,78.01
2022-10-20T04:32:06.889Z,77.70
2022-10-20T04:33:06.882Z,77.80
2022-10-20T04:34:06.880Z,77.91
2022-10-20T04:35:06.851Z,78.11
2022-10-20T04:36:06.852Z,78.31
2022-10-20T04:37:06.851Z,78.21
2022-10-20T04:38:06.830Z,78.11
2022-10-20T04:39:06.831Z,77.70
2022-10-20T04:40:06.809Z,77.63
2022-10-20T04:41:06.792Z,77.53
2022-10-20T04:42:06.783Z,77.94
2022-10-20T04:43:06.781Z,78.14
2022-10-20T04:44:06.792Z,77.94
2022-10-20T04:45:06.761Z,77.84
2022-10-20T04:46:08.472Z,77.63
2022-10-20T04:47:06.733Z,77.59
2022-10-20T04:48:06.724Z,77.63
2022-10-20T04:49:06.733Z,77.70
2022-10-20T04:50:06.705Z,77.63
2022-10-20T04:51:06.698Z,77.73
2022-10-20T04:52:06.697Z,77.63
2022-10-20T04:53:06.669Z,77.42
2022-10-20T04:54:06.691Z,77.42
2022-10-20T04:55:06.647Z,77.53
2022-10-20T04:56:06.646Z,77.63
2022-10-20T04:57:06.629Z,77.53
2022-10-20T04:58:06.625Z,77.53
2022-10-20T04:59:09.636Z,77.63
2022-10-20T05:00:07.606Z,77.73
2022-10-20T05:01:06.600Z,77.53
2022-10-20T05:02:06.656Z,77.42
2022-10-20T05:03:06.619Z,77.42
2022-10-20T05:04:06.590Z,77.73
2022-10-20T05:05:06.551Z,77.53
2022-10-20T05:06:06.549Z,77.73
2022-10-20T05:07:06.529Z,77.84
2022-10-20T05:08:06.518Z,77.84
2022-10-20T05:09:06.568Z,77.94
2022-10-20T05:10:06.524Z,77.84
2022-10-20T05:11:06.481Z,77.53
2022-10-20T05:12:06.545Z,77.42
2022-10-20T05:13:06.469Z,77.42
2022-10-20T05:14:06.471Z,77.63
2022-10-20T05:15:06.442Z,77.73
2022-10-20T05:16:06.431Z,77.73
2022-10-20T05:17:09.220Z,77.84
2022-10-20T05:18:06.414Z,77.63
2022-10-20T05:19:06.421Z,77.53
2022-10-20T05:20:06.391Z,77.42
2022-10-20T05:21:08.825Z,77.42
2022-10-20T05:22:06.374Z,77.15
2022-10-20T05:23:06.353Z,77.46
2022-10-20T05:24:06.384Z,77.67
2022-10-20T05:25:31.438Z,77.56
2022-10-20T05:26:07.333Z,77.67
2022-10-20T05:27:06.313Z,77.87
2022-10-20T05:28:06.314Z,77.98
2022-10-20T05:29:06.315Z,77.77
2022-10-20T05:30:06.254Z,77.87
2022-10-20T05:31:06.288Z,77.87
2022-10-20T05:32:06.274Z,77.98
2022-10-20T05:33:06.256Z,77.77
2022-10-20T05:34:06.226Z,77.77
2022-10-20T05:35:06.183Z,77.67
2022-10-20T05:36:06.175Z,77.67
2022-10-20T05:37:06.156Z,77.77
2022-10-20T05:38:06.158Z,77.67
2022-10-20T05:39:06.158Z,77.67
2022-10-20T05:40:06.135Z,77.77
2022-10-20T05:41:06.118Z,77.67
2022-10-20T05:42:06.116Z,77.77
2022-10-20T05:43:06.119Z,77.87
2022-10-20T05:44:06.108Z,77.87
2022-10-20T05:45:06.079Z,77.87
2022-10-20T05:46:06.069Z,77.87
2022-10-20T05:47:06.058Z,77.98
2022-10-20T05:48:06.049Z,78.28
2022-10-20T05:49:06.059Z,78.49
2022-10-20T05:50:06.047Z,78.59
2022-10-20T05:51:07.481Z,78.39
2022-10-20T05:52:06.011Z,78.39
2022-10-20T05:53:05.991Z,78.18
2022-10-20T05:54:06.007Z,78.08
2022-10-20T05:55:05.972Z,78.08
2022-10-20T05:56:05.982Z,78.28
2022-10-20T05:57:05.952Z,78.39
2022-10-20T05:58:05.949Z,78.18
2022-10-20T05:59:05.959Z,77.87
2022-10-20T06:00:05.930Z,77.87
2022-10-20T06:01:05.911Z,77.67
2022-10-20T06:02:05.914Z,77.67
2022-10-20T06:03:05.891Z,77.87
2022-10-20T06:04:05.903Z,77.87
2022-10-20T06:05:05.880Z,77.77
2022-10-20T06:06:05.863Z,77.77
2022-10-20T06:07:05.851Z,77.87
2022-10-20T06:08:05.845Z,77.98
2022-10-20T06:09:05.908Z,77.98
2022-10-20T06:10:05.825Z,78.18
2022-10-20T06:11:05.814Z,78.39
2022-10-20T06:12:05.875Z,78.39
2022-10-20T06:13:05.794Z,78.49
2022-10-20T06:14:05.816Z,78.70
2022-10-20T06:15:05.766Z,78.91
2022-10-20T06:16:05.765Z,78.70
2022-10-20T06:17:05.747Z,78.59
2022-10-20T06:18:05.754Z,78.80
2022-10-20T06:19:05.748Z,79.11
2022-10-20T06:20:05.718Z,79.32
2022-10-20T06:21:05.707Z,79.42
2022-10-20T06:22:06.744Z,79.42
2022-10-20T06:23:05.700Z,79.52
2022-10-20T06:24:05.698Z,79.52
2022-10-20T06:25:05.678Z,79.52
2022-10-20T06:26:05.658Z,79.63
2022-10-20T06:27:05.653Z,79.73
2022-10-20T06:28:05.637Z,79.73
2022-10-20T06:29:05.655Z,79.94
2022-10-20T06:30:05.621Z,80.15
2022-10-20T06:31:05.610Z,80.15
2022-10-20T06:32:05.636Z,80.15
2022-10-20T06:33:05.580Z,80.15
2022-10-20T06:34:05.600Z,80.35
2022-10-20T06:35:05.561Z,80.56
2022-10-20T06:36:05.560Z,80.76
2022-10-20T06:37:05.541Z,80.66
2022-10-20T06:38:05.531Z,80.56
2022-10-20T06:39:05.533Z,80.56
2022-10-20T06:40:05.511Z,80.56
2022-10-20T06:41:05.496Z,80.52
2022-10-20T06:42:09.506Z,80.73
2022-10-20T06:43:06.473Z,80.62
2022-10-20T06:44:05.484Z,80.93
2022-10-20T06:45:05.453Z,81.14
2022-10-20T06:46:05.452Z,81.24
2022-10-20T06:47:05.433Z,81.24
2022-10-20T06:48:05.435Z,81.35
2022-10-20T06:49:05.445Z,81.45
2022-10-20T06:50:05.404Z,81.66
2022-10-20T06:51:05.395Z,81.86
2022-10-20T06:52:05.464Z,81.82
2022-10-20T06:53:05.374Z,82.03
2022-10-20T06:54:05.385Z,82.03
2022-10-20T06:55:05.346Z,82.14
2022-10-20T06:56:05.346Z,82.14
2022-10-20T06:57:05.336Z,82.24
2022-10-20T06:58:05.327Z,82.34
2022-10-20T06:59:05.335Z,82.75
2022-10-20T07:00:05.577Z,82.96
2022-10-20T07:01:08.303Z,83.17
2022-10-20T07:02:06.337Z,83.17
2022-10-20T07:03:05.268Z,83.17
2022-10-20T07:04:05.302Z,83.27
2022-10-20T07:05:05.257Z,83.58
2022-10-20T07:06:05.238Z,83.68
2022-10-20T07:07:05.235Z,83.78
2022-10-20T07:08:05.220Z,83.64
2022-10-20T07:09:05.280Z,83.75
2022-10-20T07:10:05.199Z,83.95
2022-10-20T07:11:05.190Z,83.95
2022-10-20T07:12:05.176Z,83.95
2022-10-20T07:13:05.169Z,83.85
2022-10-20T07:14:05.171Z,83.95
2022-10-20T07:15:05.154Z,83.95
2022-10-20T07:16:05.138Z,84.01
2022-10-20T07:17:05.141Z,84.01
2022-10-20T07:18:05.112Z,83.91
2022-10-20T07:19:05.124Z,83.81
2022-10-20T07:20:05.093Z,83.81
2022-10-20T07:21:05.082Z,83.81
2022-10-20T07:22:05.072Z,83.81
2022-10-20T07:23:05.072Z,83.81
2022-10-20T07:24:05.083Z,83.98
2022-10-20T07:25:05.044Z,83.98
2022-10-20T07:26:05.034Z,83.87
2022-10-20T07:27:05.023Z,83.77
2022-10-20T07:28:05.012Z,84.08
2022-10-20T07:29:05.034Z,84.08
2022-10-20T07:30:04.994Z,84.29
2022-10-20T07:31:04.984Z,84.39
2022-10-20T07:32:04.973Z,84.39
2022-10-20T07:33:04.964Z,84.91
2022-10-20T07:34:23.727Z,84.97
2022-10-20T07:35:05.950Z,84.97
2022-10-20T07:36:04.926Z,85.07
2022-10-20T07:37:04.925Z,85.07
2022-10-20T07:38:04.914Z,85.17
2022-10-20T07:39:04.918Z,85.28
2022-10-20T07:40:04.887Z,85.07
2022-10-20T07:41:04.881Z,84.93
2022-10-20T07:42:04.896Z,84.93
2022-10-20T07:43:04.864Z,84.83
2022-10-20T07:44:04.867Z,84.83
2022-10-20T07:45:04.838Z,84.93
2022-10-20T07:46:04.830Z,85.03
2022-10-20T07:47:04.820Z,85.03
2022-10-20T07:48:04.799Z,85.03
2022-10-20T07:49:42.338Z,84.93
2022-10-20T07:50:05.780Z,84.93
2022-10-20T07:51:04.824Z,85.34
2022-10-20T07:52:04.760Z,85.61
2022-10-20T07:53:04.758Z,85.71
2022-10-20T07:54:04.762Z,85.61
2022-10-20T07:55:23.858Z,85.82
2022-10-20T07:56:05.719Z,85.82
2022-10-20T07:57:04.719Z,86.13
2022-10-20T07:58:04.703Z,86.02
2022-10-20T07:59:04.712Z,86.08
2022-10-20T08:00:04.686Z,86.19
2022-10-20T08:01:04.673Z,86.08
2022-10-20T08:02:04.868Z,86.29
2022-10-20T08:03:04.654Z,86.29
2022-10-20T08:04:04.664Z,86.19
2022-10-20T08:05:04.635Z,86.35
2022-10-20T08:06:04.614Z,86.15
2022-10-20T08:07:04.615Z,86.05
2022-10-20T08:08:04.597Z,86.05
2022-10-20T08:09:04.671Z,86.05
2022-10-20T08:10:04.576Z,86.15
2022-10-20T08:11:04.566Z,86.25
2022-10-20T08:12:04.555Z,86.32
2022-10-20T08:13:04.557Z,86.32
2022-10-20T08:14:04.545Z,86.32
2022-10-20T08:15:04.540Z,86.42
2022-10-20T08:16:07.614Z,86.52
2022-10-20T08:17:05.039Z,86.52
2022-10-20T08:18:05.837Z,86.68
2022-10-20T08:19:07.059Z,86.68
2022-10-20T08:20:07.262Z,86.58
2022-10-20T08:21:05.459Z,86.68
2022-10-20T08:22:04.459Z,86.58
2022-10-20T08:23:04.450Z,86.48
2022-10-20T08:24:04.428Z,86.48
2022-10-20T08:25:04.447Z,86.54
2022-10-20T08:26:06.802Z,86.54
2022-10-20T08:27:05.402Z,87.26
2022-10-20T08:28:04.381Z,87.88
2022-10-20T08:29:04.378Z,87.46
2022-10-20T08:30:22.891Z,86.54
2022-10-20T08:31:05.363Z,85.99
2022-10-20T08:32:04.361Z,85.47
2022-10-20T08:33:04.332Z,84.66
2022-10-20T08:34:04.321Z,84.76
2022-10-20T08:35:04.344Z,84.45
2022-10-20T08:36:04.303Z,84.66
2022-10-20T08:37:04.294Z,84.61
2022-10-20T08:38:04.275Z,84.31
2022-10-20T08:39:06.159Z,84.00
2022-10-20T08:40:04.275Z,83.69
2022-10-20T08:41:04.263Z,83.80
2022-10-20T08:42:08.614Z,83.80
2022-10-20T08:43:05.237Z,83.65
2022-10-20T08:44:04.217Z,83.34
2022-10-20T08:45:04.225Z,82.83
2022-10-20T08:46:04.196Z,82.83
2022-10-20T08:47:04.187Z,82.42
2022-10-20T08:48:04.175Z,82.22
2022-10-20T08:49:04.168Z,82.12
2022-10-20T08:50:04.176Z,82.32
2022-10-20T08:51:04.149Z,82.18
2022-10-20T08:52:04.128Z,81.77
2022-10-20T08:53:04.126Z,81.98
2022-10-20T08:54:04.138Z,81.98
2022-10-20T08:55:04.128Z,81.77
2022-10-20T08:56:04.093Z,81.87
2022-10-20T08:57:04.086Z,81.87
2022-10-20T08:58:04.081Z,81.87
2022-10-20T08:59:04.069Z,81.01
2022-10-20T09:00:08.723Z,81.22
2022-10-20T09:01:05.041Z,81.63
2022-10-20T09:02:04.082Z,81.43
2022-10-20T09:03:04.020Z,81.12
2022-10-20T09:04:04.001Z,81.32
2022-10-20T09:05:04.020Z,81.63
2022-10-20T09:06:03.983Z,81.84
2022-10-20T09:07:03.982Z,81.90
2022-10-20T09:08:03.972Z,81.29
2022-10-20T09:09:04.067Z,81.08
2022-10-20T09:10:03.960Z,80.88
2022-10-20T09:11:03.934Z,80.26
2022-10-20T09:12:03.919Z,80.05
2022-10-20T09:13:04.036Z,79.85
2022-10-20T09:14:03.997Z,80.26
2022-10-20T09:15:03.911Z,79.82
2022-10-20T09:16:03.884Z,80.02
2022-10-20T09:17:06.023Z,79.61
2022-10-20T09:18:03.873Z,79.71
2022-10-20T09:19:03.861Z,79.71
2022-10-20T09:20:03.860Z,79.00
2022-10-20T09:21:03.833Z,79.10
2022-10-20T09:22:03.816Z,79.30
2022-10-20T09:23:07.781Z,79.61
2022-10-20T09:24:04.797Z,79.82
2022-10-20T09:25:03.808Z,79.10
2022-10-20T09:26:03.812Z,78.17
2022-10-20T09:27:03.767Z,78.45
2022-10-20T09:28:03.755Z,78.96
2022-10-20T09:29:12.978Z,79.37
2022-10-20T09:30:04.746Z,79.37
2022-10-20T09:31:03.720Z,79.27
2022-10-20T09:32:34.020Z,78.86
2022-10-20T09:33:04.701Z,78.92
2022-10-20T09:34:03.690Z,79.02
2022-10-20T09:35:03.716Z,79.02
2022-10-20T09:36:03.671Z,78.82
2022-10-20T09:37:03.661Z,78.68
2022-10-20T09:38:03.648Z,78.38
2022-10-20T09:39:03.646Z,78.38
2022-10-20T09:40:03.642Z,77.86
2022-10-20T09:41:03.622Z,78.17
2022-10-20T09:43:03.601Z,77.35
2022-10-20T09:44:03.583Z,77.52
2022-10-20T09:45:03.601Z,77.31
2022-10-20T09:46:03.564Z,77.31
2022-10-20T09:47:03.568Z,75.48
2022-10-20T09:48:03.544Z,76.19
2022-10-20T09:49:03.545Z,76.19
2022-10-20T09:50:03.555Z,76.09
2022-10-20T09:51:03.573Z,75.95
2022-10-20T09:52:03.497Z,76.06
2022-10-20T09:53:03.498Z,75.75
2022-10-20T09:54:03.483Z,75.34
2022-10-20T09:55:03.488Z,75.71
2022-10-20T09:56:03.459Z,75.92
2022-10-20T09:57:03.447Z,75.61
2022-10-20T09:58:03.473Z,75.20
2022-10-20T09:59:03.437Z,74.38
2022-10-20T10:00:13.526Z,74.49
2022-10-20T10:01:04.486Z,75.07
2022-10-20T10:02:03.391Z,74.66
2022-10-20T10:03:03.456Z,75.07
2022-10-20T10:04:06.780Z,75.68
2022-10-20T10:05:04.388Z,74.76
2022-10-20T10:06:03.351Z,73.74
2022-10-20T10:07:03.341Z,74.15
2022-10-20T10:08:03.331Z,75.27
2022-10-20T10:09:03.377Z,75.68
2022-10-20T10:10:05.707Z,75.07
2022-10-20T10:11:04.296Z,75.48
2022-10-20T10:12:03.285Z,74.76
2022-10-20T10:13:03.316Z,74.76
2022-10-20T10:14:03.266Z,75.27
2022-10-20T10:15:03.276Z,75.74
2022-10-20T10:16:03.244Z,75.64
2022-10-20T10:17:03.234Z,75.74
2022-10-20T10:18:03.216Z,75.85
2022-10-20T10:19:03.292Z,75.23
2022-10-20T10:20:03.216Z,74.62
2022-10-20T10:21:03.193Z,74.73
2022-10-20T10:22:03.184Z,73.60
2022-10-20T10:23:03.175Z,74.01
2022-10-20T10:24:03.157Z,74.42
2022-10-20T10:25:03.170Z,73.77
2022-10-20T10:26:03.438Z,73.57
2022-10-20T10:27:03.148Z,74.38
2022-10-20T10:28:03.116Z,74.69
2022-10-20T10:29:03.110Z,73.77
2022-10-20T10:30:03.109Z,73.57
2022-10-20T10:31:03.099Z,74.01
2022-10-20T10:32:03.079Z,74.62
2022-10-20T10:33:03.069Z,74.73
2022-10-20T10:34:03.050Z,75.13
2022-10-20T10:35:03.065Z,75.23
2022-10-20T10:36:03.073Z,75.34
2022-10-20T10:37:03.021Z,75.95
2022-10-20T10:38:03.013Z,77.07
2022-10-20T10:39:03.011Z,77.37
2022-10-20T10:40:03.009Z,76.56
2022-10-20T10:41:02.983Z,76.66
2022-10-20T10:42:02.966Z,75.54
2022-10-20T10:43:02.962Z,75.85
2022-10-20T10:44:02.944Z,76.35
2022-10-20T10:45:02.963Z,75.13
2022-10-20T10:46:02.949Z,75.03
2022-10-20T10:47:02.924Z,75.54
2022-10-20T10:48:02.904Z,75.54
2022-10-20T10:49:02.905Z,75.23
2022-10-20T10:50:02.896Z,75.13
2022-10-20T10:51:02.876Z,75.44
2022-10-20T10:52:02.866Z,75.74
2022-10-20T10:53:02.855Z,74.73
2022-10-20T10:54:02.837Z,75.23
2022-10-20T10:55:02.848Z,75.95
2022-10-20T10:56:02.868Z,76.15
2022-10-20T10:57:02.808Z,76.46
2022-10-20T10:58:02.919Z,76.05
2022-10-20T10:59:02.797Z,76.05
2022-10-20T11:00:02.801Z,75.64
2022-10-20T11:01:02.821Z,75.74
2022-10-20T11:02:02.769Z,75.74
2022-10-20T11:03:02.749Z,75.64
2022-10-20T11:04:02.744Z,75.64
2022-10-20T11:05:02.795Z,76.46
2022-10-20T11:06:02.712Z,76.76
2022-10-20T11:07:02.704Z,75.74
2022-10-20T11:08:02.698Z,76.15
2022-10-20T11:09:02.774Z,75.95
2022-10-20T11:10:02.688Z,76.15
2022-10-20T11:11:02.676Z,75.54
2022-10-20T11:12:02.654Z,75.44
2022-10-20T11:13:02.644Z,76.25
2022-10-20T11:14:02.654Z,76.05
2022-10-20T11:15:02.624Z,76.32
2022-10-20T11:16:02.621Z,76.05
2022-10-20T11:17:02.596Z,75.60
2022-10-20T11:18:02.594Z,75.60
2022-10-20T11:19:02.592Z,75.30
2022-10-20T11:20:02.574Z,75.60
2022-10-20T11:21:02.557Z,75.10
2022-10-20T11:22:02.560Z,75.30
2022-10-20T11:23:02.537Z,75.71
2022-10-20T11:24:02.548Z,75.81
2022-10-20T11:25:02.515Z,75.60
2022-10-20T11:26:02.516Z,75.92
2022-10-20T11:27:02.510Z,75.30
2022-10-20T11:28:02.489Z,74.25
2022-10-20T11:29:02.491Z,74.65
2022-10-20T11:30:02.469Z,74.45
2022-10-20T11:31:02.452Z,74.35
2022-10-20T11:32:02.449Z,74.35
2022-10-20T11:33:02.430Z,74.55
2022-10-20T11:34:02.439Z,74.35
2022-10-20T11:35:02.411Z,74.04
2022-10-20T11:36:02.401Z,74.15
2022-10-20T11:37:02.401Z,74.21
2022-10-20T11:38:02.389Z,73.80
2022-10-20T11:39:02.383Z,74.72
2022-10-20T11:40:06.009Z,75.64
2022-10-20T11:41:03.343Z,74.11
2022-10-20T11:42:02.343Z,73.77
2022-10-20T11:43:02.328Z,73.26
2022-10-20T11:44:02.343Z,73.16
2022-10-20T11:45:02.303Z,72.34
2022-10-20T11:46:02.304Z,72.55
2022-10-20T11:47:02.281Z,73.67
2022-10-20T11:48:02.275Z,73.06
2022-10-20T11:49:04.141Z,72.45
2022-10-20T11:50:02.275Z,73.06
2022-10-20T11:51:02.306Z,72.96
2022-10-20T11:52:02.237Z,71.53
2022-10-20T11:53:02.236Z,72.04
2022-10-20T11:54:02.216Z,72.65
2022-10-20T11:55:02.225Z,72.65
2022-10-20T11:56:02.202Z,72.34
2022-10-20T11:57:02.185Z,72.75
2022-10-20T11:58:02.176Z,72.65
2022-10-20T11:59:02.149Z,73.06
2022-10-20T12:00:02.182Z,73.97
2022-10-20T12:01:02.132Z,73.47
2022-10-20T12:02:02.160Z,73.57
2022-10-20T12:03:02.111Z,73.06
2022-10-20T12:04:02.110Z,73.16
2022-10-20T12:05:02.107Z,73.87
2022-10-20T12:06:05.096Z,74.08
2022-10-20T12:07:03.071Z,73.87
2022-10-20T12:08:24.788Z,73.77
2022-10-20T12:09:03.089Z,73.57
2022-10-20T12:10:02.067Z,73.47
2022-10-20T12:11:02.030Z,72.86
2022-10-20T12:12:02.030Z,73.26
2022-10-20T12:13:02.013Z,73.97
2022-10-20T12:14:02.004Z,73.77
2022-10-20T12:15:01.996Z,73.16
2022-10-20T12:16:01.986Z,73.06
2022-10-20T12:17:01.966Z,72.45
2022-10-20T12:18:01.965Z,72.75
2022-10-20T12:20:01.947Z,73.26
2022-10-20T12:21:01.928Z,73.16
2022-10-20T12:22:01.914Z,73.06
2022-10-20T12:23:01.898Z,73.47
2022-10-20T12:24:01.897Z,73.26
2022-10-20T12:25:01.898Z,73.16
2022-10-20T12:26:01.877Z,72.96
2022-10-20T12:27:01.858Z,73.47
2022-10-20T12:28:01.872Z,73.67
2022-10-20T12:29:01.844Z,73.87
2022-10-20T12:30:01.858Z,74.28
2022-10-20T12:31:01.823Z,73.97
2022-10-20T12:32:01.811Z,74.79
2022-10-20T12:33:01.870Z,74.28
2022-10-20T12:34:01.792Z,74.38
2022-10-20T12:35:01.792Z,74.69
2022-10-20T12:36:01.779Z,75.20
2022-10-20T12:38:01.750Z,75.40
2022-10-20T12:39:01.735Z,75.60
2022-10-20T12:40:01.743Z,76.25
2022-10-20T12:41:01.713Z,76.65
2022-10-20T12:42:01.705Z,77.37
2022-10-20T12:43:01.694Z,77.67
2022-10-20T12:44:01.684Z,78.19
2022-10-20T12:45:02.597Z,78.08
2022-10-20T12:46:01.668Z,78.08
2022-10-20T12:47:01.657Z,78.19
2022-10-20T12:48:01.663Z,78.80
2022-10-20T12:49:01.628Z,79.24
2022-10-20T12:50:01.654Z,79.24
2022-10-20T12:51:01.616Z,79.44
2022-10-20T12:52:01.606Z,79.34
2022-10-20T12:53:01.585Z,79.75
2022-10-20T12:54:01.577Z,79.54
2022-10-20T12:55:01.589Z,79.24