createdAt,value
2022-11-14T00:00:54.865Z,3.90
2022-11-14T00:03:42.107Z,3.90
2022-11-14T00:06:29.258Z,4.00
2022-11-14T00:09:16.423Z,4.00
2022-11-14T00:12:03.618Z,4.10
2022-11-14T00:14:52.185Z,4.20
2022-11-14T00:17:39.203Z,4.30
2022-11-14T00:20:26.633Z,4.40
2022-11-14T00:23:13.658Z,4.50
2022-11-14T00:26:00.571Z,4.60
2022-11-14T00:28:47.861Z,4.70
2022-11-14T00:31:36.574Z,4.70
2022-11-14T00:34:23.896Z,4.80
2022-11-14T00:37:10.905Z,4.80
2022-11-14T00:39:57.806Z,4.80
2022-11-14T00:42:44.779Z,4.80
2022-11-14T00:45:31.679Z,4.90
2022-11-14T00:48:20.184Z,4.90
2022-11-14T00:51:07.973Z,4.90
2022-11-14T00:53:54.986Z,4.90
2022-11-14T00:56:41.939Z,5.00
2022-11-14T00:59:29.053Z,5.00
2022-11-14T01:02:16.119Z,5.00
2022-11-14T01:05:04.794Z,5.00
2022-11-14T01:07:51.743Z,5.00
2022-11-14T01:10:41.903Z,5.00
2022-11-14T01:13:33.043Z,5.00
2022-11-14T01:16:20.544Z,5.00
2022-11-14T01:19:07.576Z,5.00
2022-11-14T01:21:56.037Z,5.00
2022-11-14T01:24:43.340Z,5.00
2022-11-14T01:27:32.754Z,4.90
2022-11-14T01:30:20.201Z,4.90
2022-11-14T01:33:07.241Z,4.90
2022-11-14T01:35:54.259Z,4.90
2022-11-14T01:38:42.575Z,4.90
2022-11-14T01:41:29.910Z,4.90
2022-11-14T01:44:19.554Z,4.80
2022-11-14T01:47:07.559Z,4.80
2022-11-14T01:49:58.951Z,4.80
2022-11-14T01:52:46.607Z,4.80
2022-11-14T01:55:35.130Z,4.80
2022-11-14T01:58:23.232Z,4.80
2022-11-14T02:01:10.310Z,4.80
2022-11-14T02:03:58.291Z,4.80
2022-11-14T02:06:47.043Z,4.70
2022-11-14T02:09:37.999Z,4.70
2022-11-14T02:12:26.492Z,4.60
2022-11-14T02:15:15.378Z,4.50
2022-11-14T02:18:03.049Z,4.50
2022-11-14T02:20:51.125Z,4.40
2022-11-14T02:23:38.407Z,4.30
2022-11-14T02:26:25.770Z,4.20
2022-11-14T02:29:12.808Z,4.20
2022-11-14T02:31:59.832Z,4.10
2022-11-14T02:34:47.117Z,4.00
2022-11-14T02:37:35.896Z,3.90
2022-11-14T02:40:23.043Z,3.90
2022-11-14T02:43:09.943Z,3.80
2022-11-14T02:45:59.185Z,3.70
2022-11-14T02:48:49.817Z,3.70
2022-11-14T02:51:37.072Z,3.70
2022-11-14T02:54:25.304Z,3.60
2022-11-14T02:57:12.494Z,3.60
2022-11-14T02:59:59.884Z,3.60
2022-11-14T03:02:47.090Z,3.50
2022-11-14T03:05:34.234Z,3.50
2022-11-14T03:08:21.790Z,3.40
2022-11-14T03:11:11.367Z,3.40
2022-11-14T03:13:58.331Z,3.30
2022-11-14T03:16:45.627Z,3.30
2022-11-14T03:19:32.640Z,3.20
2022-11-14T03:22:19.556Z,3.10
2022-11-14T03:25:07.255Z,3.10
2022-11-14T03:27:55.794Z,3.10
2022-11-14T03:30:43.091Z,3.10
2022-11-14T03:33:29.989Z,3.10
2022-11-14T03:36:16.802Z,3.10
2022-11-14T03:39:05.024Z,3.20
2022-11-14T03:41:52.083Z,3.10
2022-11-14T03:44:40.681Z,3.10
2022-11-14T03:47:27.927Z,3.00
2022-11-14T03:50:15.029Z,3.00
2022-11-14T03:53:01.980Z,3.00
2022-11-14T03:55:48.874Z,3.00
2022-11-14T03:58:35.970Z,3.00
2022-11-14T04:01:24.235Z,3.00
2022-11-14T04:04:12.983Z,3.00
2022-11-14T04:07:00.146Z,3.00
2022-11-14T04:09:47.527Z,3.00
2022-11-14T04:12:34.338Z,2.90
2022-11-14T04:15:22.105Z,2.90
2022-11-14T04:18:10.378Z,2.90
2022-11-14T04:20:57.500Z,2.90
2022-11-14T04:23:44.366Z,2.90
2022-11-14T04:26:31.356Z,2.90
2022-11-14T04:29:18.295Z,2.80
2022-11-14T04:32:06.023Z,2.80
2022-11-14T04:34:54.500Z,2.70
2022-11-14T04:37:41.674Z,2.70
2022-11-14T04:40:29.167Z,2.60
2022-11-14T04:43:15.826Z,2.60
2022-11-14T04:46:02.897Z,2.60
2022-11-14T04:48:49.892Z,2.60
2022-11-14T04:51:38.602Z,2.50
2022-11-14T04:54:25.591Z,2.40
2022-11-14T04:57:12.582Z,2.40
2022-11-14T04:59:59.519Z,2.40
2022-11-14T05:02:46.286Z,2.30
2022-11-14T05:05:35.922Z,2.30
2022-11-14T05:08:27.432Z,2.20
2022-11-14T05:11:16.607Z,2.20
2022-11-14T05:14:03.984Z,2.20
2022-11-14T05:16:50.950Z,2.10
2022-11-14T05:19:38.303Z,2.10
2022-11-14T05:22:25.385Z,2.00
2022-11-14T05:25:13.846Z,2.00
2022-11-14T05:28:00.958Z,2.00
2022-11-14T05:30:47.919Z,2.00
2022-11-14T05:33:35.796Z,1.90
2022-11-14T05:36:22.711Z,1.90
2022-11-14T05:39:09.806Z,1.90
2022-11-14T05:41:58.164Z,1.80
2022-11-14T05:44:45.329Z,1.70
2022-11-14T05:47:32.182Z,1.70
2022-11-14T05:50:19.147Z,1.70
2022-11-14T05:53:06.189Z,1.60
2022-11-14T05:55:53.079Z,1.60
2022-11-14T05:58:42.223Z,1.60
2022-11-14T06:01:29.908Z,1.60
2022-11-14T06:04:17.153Z,1.60
2022-11-14T06:07:04.026Z,1.60
2022-11-14T06:09:51.026Z,1.60
2022-11-14T06:12:37.935Z,1.50
2022-11-14T06:15:26.196Z,1.50
2022-11-14T06:18:13.814Z,1.50
2022-11-14T06:21:01.591Z,1.50
2022-11-14T06:23:50.345Z,1.50
2022-11-14T06:26:38.056Z,1.40
2022-11-14T06:29:25.034Z,1.40
2022-11-14T06:32:13.668Z,1.40
2022-11-14T06:35:01.148Z,1.40
2022-11-14T06:37:48.263Z,1.40
2022-11-14T06:40:35.321Z,1.40
2022-11-14T06:43:22.592Z,1.40
2022-11-14T06:46:12.122Z,1.40
2022-11-14T06:49:00.694Z,1.40
2022-11-14T06:51:50.926Z,1.40
2022-11-14T06:54:38.407Z,1.40
2022-11-14T06:57:25.758Z,1.30
2022-11-14T07:00:13.551Z,1.30
2022-11-14T07:03:00.725Z,1.30
2022-11-14T07:05:49.914Z,1.30
2022-11-14T07:08:37.155Z,1.30
2022-11-14T07:11:27.784Z,1.30
2022-11-14T07:14:15.041Z,1.40
2022-11-14T07:17:02.261Z,1.40
2022-11-14T07:19:49.627Z,1.40
2022-11-14T07:22:38.324Z,1.40
2022-11-14T07:25:25.494Z,1.50
2022-11-14T07:28:12.794Z,1.50
2022-11-14T07:31:00.057Z,1.50
2022-11-14T07:33:47.994Z,1.50
2022-11-14T07:36:35.046Z,1.60
2022-11-14T07:39:23.623Z,1.60
2022-11-14T07:42:10.666Z,1.60
2022-11-14T07:44:57.769Z,1.70
2022-11-14T07:47:44.955Z,1.80
2022-11-14T07:50:31.993Z,1.80
2022-11-14T07:53:19.774Z,1.90
2022-11-14T07:56:10.987Z,1.90
2022-11-14T07:58:59.193Z,2.00
2022-11-14T08:01:46.449Z,2.10
2022-11-14T08:04:33.324Z,2.10
2022-11-14T08:07:20.548Z,2.20
2022-11-14T08:10:09.078Z,2.30
2022-11-14T08:13:29.782Z,2.40
2022-11-14T08:16:13.795Z,2.50
2022-11-14T08:19:01.357Z,2.60
2022-11-14T08:21:48.599Z,2.70
2022-11-14T08:24:35.834Z,2.90
2022-11-14T08:27:23.154Z,3.00
2022-11-14T08:30:13.787Z,3.20
2022-11-14T08:33:03.881Z,3.30
2022-11-14T08:35:50.945Z,3.40
2022-11-14T08:38:38.412Z,3.60
2022-11-14T08:41:25.564Z,3.70
2022-11-14T08:44:12.431Z,3.80
2022-11-14T08:47:02.199Z,3.90
2022-11-14T08:49:49.140Z,4.00
2022-11-14T08:52:36.048Z,4.20
2022-11-14T08:55:22.891Z,4.30
2022-11-14T08:58:09.893Z,4.40
2022-11-14T09:01:01.435Z,4.50
2022-11-14T09:03:52.225Z,4.60
2022-11-14T09:06:42.976Z,4.70
2022-11-14T09:09:30.426Z,4.80
2022-11-14T09:12:18.053Z,5.00
2022-11-14T09:15:05.432Z,5.00
2022-11-14T09:17:54.674Z,5.00
2022-11-14T09:20:43.311Z,5.10
2022-11-14T09:23:30.700Z,5.30
2022-11-14T09:26:19.554Z,5.40
2022-11-14T09:29:06.697Z,5.50
2022-11-14T09:31:55.046Z,5.70
2022-11-14T09:34:45.828Z,5.80
2022-11-14T09:37:34.440Z,6.00
2022-11-14T09:40:21.970Z,6.20
2022-11-14T09:43:27.686Z,6.30
2022-11-14T09:46:22.723Z,6.40
2022-11-14T09:49:18.568Z,6.50
2022-11-14T09:52:13.318Z,6.70
2022-11-14T09:55:10.398Z,6.80
2022-11-14T09:57:58.156Z,6.80
2022-11-14T10:00:50.688Z,6.90
2022-11-14T10:03:48.103Z,7.00
2022-11-14T10:06:39.840Z,7.10
2022-11-14T10:09:41.959Z,7.10
2022-11-14T10:12:41.638Z,7.20
2022-11-14T10:15:38.145Z,7.40
2022-11-14T10:18:37.791Z,7.40
2022-11-14T10:21:39.556Z,7.50
2022-11-14T10:24:39.749Z,7.60
2022-11-14T10:27:32.628Z,7.60
2022-11-14T10:30:20.874Z,7.70
2022-11-14T10:33:24.109Z,7.70
2022-11-14T10:36:22.762Z,7.80
2022-11-14T10:39:17.621Z,7.90
2022-11-14T10:42:12.794Z,8.00
2022-11-14T10:45:06.603Z,8.00
2022-11-14T10:47:57.790Z,8.00
2022-11-14T10:50:50.996Z,8.10
2022-11-14T10:53:46.682Z,8.10
2022-11-14T10:56:33.894Z,8.20
2022-11-14T10:59:21.648Z,8.30
2022-11-14T11:02:11.447Z,8.30
2022-11-14T11:05:13.593Z,8.30
2022-11-14T11:11:33.054Z,8.30
2022-11-14T11:14:20.752Z,8.40
2022-11-14T11:17:20.744Z,8.40
2022-11-14T11:20:27.026Z,8.50
2022-11-14T11:23:28.157Z,8.50
2022-11-14T11:26:21.102Z,8.60
2022-11-14T11:29:17.125Z,8.60
2022-11-14T11:32:04.125Z,8.60
2022-11-14T11:34:53.269Z,8.70
2022-11-14T11:37:45.591Z,8.70
2022-11-14T11:40:32.938Z,8.70
2022-11-14T11:43:50.303Z,8.70
2022-11-14T11:46:49.297Z,8.80
2022-11-14T11:49:48.757Z,8.80
2022-11-14T11:52:51.191Z,8.80
2022-11-14T11:55:42.813Z,8.90
2022-11-14T11:58:37.190Z,8.90
2022-11-14T12:01:25.220Z,8.90
2022-11-14T12:04:12.520Z,8.90
2022-11-14T12:07:07.669Z,9.00
2022-11-14T12:10:12.864Z,9.00
2022-11-14T12:13:34.216Z,9.00
2022-11-14T12:16:59.267Z,9.10
2022-11-14T12:20:08.681Z,9.10
2022-11-14T12:23:30.126Z,9.10
2022-11-14T12:26:49.765Z,9.20
2022-11-14T12:29:53.087Z,9.30
2022-11-14T12:32:44.724Z,9.30
2022-11-14T12:35:34.775Z,9.40
2022-11-14T12:38:23.699Z,9.40
2022-11-14T12:41:11.598Z,9.50
2022-11-14T12:44:20.743Z,9.50
2022-11-14T12:47:18.983Z,9.50
2022-11-14T12:50:28.909Z,9.60
2022-11-14T12:53:42.174Z,9.50
2022-11-14T12:56:57.144Z,9.50
2022-11-14T12:59:53.644Z,9.40
2022-11-14T13:03:14.317Z,9.40
2022-11-14T13:06:06.140Z,9.20
2022-11-14T13:09:34.854Z,9.20
2022-11-14T13:12:55.386Z,9.10
2022-11-14T13:16:08.147Z,9.00
2022-11-14T13:19:20.175Z,8.90
2022-11-14T13:22:39.171Z,8.80
2022-11-14T13:25:26.759Z,8.80
2022-11-14T13:28:45.235Z,8.80
2022-11-14T13:31:48.127Z,8.70
2022-11-14T13:34:53.274Z,8.70
2022-11-14T13:38:06.733Z,8.70
2022-11-14T13:41:03.308Z,8.70
2022-11-14T13:44:05.093Z,8.70
2022-11-14T13:47:07.921Z,8.70
2022-11-14T13:50:03.499Z,8.60
2022-11-14T13:52:50.545Z,8.60
2022-11-14T13:55:53.230Z,8.60
2022-11-14T13:58:57.894Z,8.60
2022-11-14T14:02:04.570Z,8.60
2022-11-14T14:05:03.673Z,8.60
2022-11-14T14:08:06.402Z,8.70
2022-11-14T14:11:03.970Z,8.70
2022-11-14T14:14:01.460Z,8.70
2022-11-14T14:16:56.929Z,8.70
2022-11-14T14:19:58.158Z,8.70
2022-11-14T14:22:57.843Z,8.70
2022-11-14T14:25:52.667Z,8.60
2022-11-14T14:28:48.959Z,8.60
2022-11-14T14:31:38.250Z,8.60
2022-11-14T14:34:28.352Z,8.60
2022-11-14T14:37:20.559Z,8.60
2022-11-14T14:40:24.886Z,8.60
2022-11-14T14:43:28.452Z,8.50
2022-11-14T14:46:15.713Z,8.60
2022-11-14T14:49:05.679Z,8.50
2022-11-14T14:51:57.245Z,8.50
2022-11-14T14:54:56.012Z,8.50
2022-11-14T14:57:44.536Z,8.50
2022-11-14T15:00:31.499Z,8.50
2022-11-14T15:03:19.892Z,8.40
2022-11-14T15:06:19.487Z,8.40
2022-11-14T15:09:11.578Z,8.30
2022-11-14T15:12:01.342Z,8.30
2022-11-14T15:14:50.594Z,8.30
2022-11-14T15:17:37.669Z,8.20
2022-11-14T15:20:27.592Z,8.20
2022-11-14T15:23:21.144Z,8.20
2022-11-14T15:26:16.046Z,8.20
2022-11-14T15:29:08.259Z,8.20
2022-11-14T15:31:58.728Z,8.20
2022-11-14T15:35:05.708Z,8.30
2022-11-14T15:38:36.759Z,8.20
2022-11-14T15:41:22.548Z,8.20
2022-11-14T15:44:30.393Z,8.20
2022-11-14T15:47:24.222Z,8.20
2022-11-14T15:50:28.615Z,8.20
2022-11-14T15:53:23.788Z,8.20
2022-11-14T15:56:14.121Z,8.10
2022-11-14T15:59:01.219Z,8.00
2022-11-14T16:01:52.828Z,7.90
2022-11-14T16:04:47.049Z,7.80
2022-11-14T16:07:35.003Z,7.80
2022-11-14T16:10:24.300Z,7.70
2022-11-14T16:13:12.095Z,7.60
2022-11-14T16:15:58.924Z,7.50
2022-11-14T16:18:45.875Z,7.40
2022-11-14T16:21:34.512Z,7.30
2022-11-14T16:24:24.488Z,7.30
2022-11-14T16:27:11.415Z,7.20
2022-11-14T16:29:58.156Z,7.10
2022-11-14T16:32:46.807Z,7.00
2022-11-14T16:35:33.679Z,7.00
2022-11-14T16:38:21.894Z,6.90
2022-11-14T16:41:08.927Z,6.90
2022-11-14T16:43:57.412Z,6.80
2022-11-14T16:46:45.108Z,6.70
2022-11-14T16:49:31.980Z,6.70
2022-11-14T16:52:19.822Z,6.60
2022-11-14T16:55:09.661Z,6.50
2022-11-14T16:57:56.917Z,6.50
2022-11-14T17:00:44.259Z,6.40
2022-11-14T17:03:33.352Z,6.40
2022-11-14T17:06:20.846Z,6.30
2022-11-14T17:09:08.251Z,6.30
2022-11-14T17:11:56.753Z,6.20
2022-11-14T17:14:44.015Z,6.20
2022-11-14T17:17:31.922Z,6.10
2022-11-14T17:20:19.463Z,6.10
2022-11-14T17:23:06.796Z,6.00
2022-11-14T17:25:54.083Z,6.00
2022-11-14T17:28:43.273Z,6.00
2022-11-14T17:31:35.032Z,5.90
2022-11-14T17:34:24.428Z,5.90
2022-11-14T17:37:11.323Z,5.80
2022-11-14T17:39:58.711Z,5.80
2022-11-14T17:42:46.152Z,5.80
2022-11-14T17:45:37.866Z,5.70
2022-11-14T17:48:28.470Z,5.70
2022-11-14T17:51:16.951Z,5.70
2022-11-14T17:54:04.152Z,5.60
2022-11-14T17:56:54.949Z,5.60
2022-11-14T17:59:42.522Z,5.60
2022-11-14T18:02:31.002Z,5.60
2022-11-14T18:05:18.071Z,5.60
2022-11-14T18:08:05.569Z,5.50
2022-11-14T18:10:53.321Z,5.50
2022-11-14T18:13:41.027Z,5.50
2022-11-14T18:16:44.534Z,5.50
2022-11-14T18:19:37.119Z,5.50
2022-11-14T18:22:24.358Z,5.50
2022-11-14T18:25:11.343Z,5.50
2022-11-14T18:27:58.146Z,5.50
2022-11-14T18:30:55.435Z,5.50
2022-11-14T18:33:43.240Z,5.40
2022-11-14T18:36:31.518Z,5.40
2022-11-14T18:39:18.694Z,5.40
2022-11-14T18:42:06.120Z,5.50
2022-11-14T18:44:53.271Z,5.50
2022-11-14T18:47:40.355Z,5.50
2022-11-14T18:50:27.714Z,5.60
2022-11-14T18:53:16.071Z,5.70
2022-11-14T18:56:05.630Z,5.70
2022-11-14T18:58:55.199Z,5.70
2022-11-14T19:01:42.772Z,5.80
2022-11-14T19:04:30.030Z,5.80
2022-11-14T19:07:17.020Z,5.80
2022-11-14T19:10:05.892Z,5.90
2022-11-14T19:12:52.770Z,5.90
2022-11-14T19:15:40.831Z,5.80
2022-11-14T19:18:27.675Z,5.90
2022-11-14T19:21:14.649Z,5.80
2022-11-14T19:24:02.578Z,5.80
2022-11-14T19:26:50.896Z,5.80
2022-11-14T19:29:39.275Z,5.80
2022-11-14T19:32:26.529Z,5.70
2022-11-14T19:35:20.144Z,5.70
2022-11-14T19:38:07.855Z,5.60
2022-11-14T19:40:54.739Z,5.70
2022-11-14T19:43:43.439Z,5.60
2022-11-14T19:46:31.068Z,5.50
2022-11-14T19:49:18.260Z,5.50
2022-11-14T19:52:06.163Z,5.40
2022-11-14T19:54:53.311Z,5.40
2022-11-14T19:57:40.656Z,5.30
2022-11-14T20:00:29.327Z,5.20
2022-11-14T20:03:16.482Z,5.20
2022-11-14T20:06:03.751Z,5.20
2022-11-14T20:08:51.222Z,5.20
2022-11-14T20:11:38.629Z,5.20
2022-11-14T20:14:25.591Z,5.20
2022-11-14T20:17:14.095Z,5.20
2022-11-14T20:20:01.125Z,5.30
2022-11-14T20:22:48.216Z,5.40
2022-11-14T20:25:38.120Z,5.20
2022-11-14T20:28:25.394Z,5.50
2022-11-14T20:31:14.514Z,5.60
2022-11-14T20:34:03.055Z,5.70
2022-11-14T20:39:58.418Z,5.90
2022-11-14T20:42:48.220Z,6.00
2022-11-14T20:45:35.304Z,6.10
2022-11-14T20:48:22.326Z,6.10
2022-11-14T20:51:13.852Z,6.10
2022-11-14T20:54:00.978Z,6.10
2022-11-14T20:56:47.853Z,6.10
2022-11-14T20:59:34.767Z,6.10
2022-11-14T21:02:21.586Z,6.10
2022-11-14T21:05:10.455Z,6.20
2022-11-14T21:07:58.814Z,6.30
2022-11-14T21:10:48.049Z,6.30
2022-11-14T21:13:53.967Z,6.40
2022-11-14T21:16:41.442Z,6.40
2022-11-14T21:19:29.674Z,6.50
2022-11-14T21:22:17.126Z,6.50
2022-11-14T21:25:06.443Z,6.60
2022-11-14T21:27:53.286Z,6.60
2022-11-14T21:30:40.326Z,6.70
2022-11-14T21:33:29.090Z,6.70
2022-11-14T21:39:25.020Z,6.80
2022-11-14T21:42:18.173Z,6.80
2022-11-14T21:45:06.408Z,6.80
2022-11-14T21:47:53.486Z,6.80
2022-11-14T21:50:40.414Z,6.80
2022-11-14T21:53:28.954Z,6.90
2022-11-14T21:56:18.134Z,6.80
2022-11-14T21:59:14.890Z,6.90
2022-11-14T22:02:19.583Z,6.90
2022-11-14T22:05:07.771Z,6.90
2022-11-14T22:07:54.861Z,6.90
2022-11-14T22:10:41.860Z,6.90
2022-11-14T22:13:31.083Z,7.00
2022-11-14T22:16:20.718Z,7.00
2022-11-14T22:19:07.682Z,7.00
2022-11-14T22:21:55.396Z,7.10
2022-11-14T22:24:42.373Z,7.10
2022-11-14T22:27:29.267Z,7.20
2022-11-14T22:30:16.496Z,7.30
2022-11-14T22:33:04.968Z,7.30
2022-11-14T22:35:51.810Z,7.30
2022-11-14T22:38:39.271Z,7.30
2022-11-14T22:41:32.362Z,7.30
2022-11-14T22:44:20.091Z,7.30
2022-11-14T22:47:07.277Z,7.30
2022-11-14T22:49:55.526Z,7.30
2022-11-14T22:52:42.902Z,7.30
2022-11-14T22:55:30.162Z,7.30
2022-11-14T22:58:17.043Z,7.30
2022-11-14T23:01:11.660Z,7.30
2022-11-14T23:03:59.907Z,7.30
2022-11-14T23:06:48.498Z,7.30
2022-11-14T23:09:35.339Z,7.30
2022-11-14T23:12:22.309Z,7.30
2022-11-14T23:15:09.903Z,7.30
2022-11-14T23:17:59.022Z,7.30
2022-11-14T23:20:47.173Z,7.40
2022-11-14T23:23:35.996Z,7.30
2022-11-14T23:26:23.622Z,7.40
2022-11-14T23:29:13.783Z,7.40
2022-11-14T23:32:00.894Z,7.30
2022-11-14T23:34:47.818Z,7.40
2022-11-14T23:37:35.148Z,7.40
2022-11-14T23:40:23.459Z,7.40
2022-11-14T23:43:10.428Z,7.40
2022-11-14T23:45:57.636Z,7.40
2022-11-14T23:48:44.705Z,7.40
2022-11-14T23:51:32.896Z,7.40
2022-11-14T23:54:20.323Z,7.40
2022-11-14T23:57:08.642Z,7.50
2022-11-14T23:59:55.460Z,7.40
