createdAt,value
2022-10-02T00:02:29.389Z,10.00
2022-10-02T00:05:00.431Z,12.25
2022-10-02T00:07:35.493Z,15.25
2022-10-02T00:10:11.744Z,14.50
2022-10-02T00:12:40.109Z,10.00
2022-10-02T00:15:17.400Z,9.00
2022-10-02T00:17:48.850Z,8.75
2022-10-02T00:20:19.249Z,14.00
2022-10-02T00:22:57.179Z,14.75
2022-10-02T00:26:09.593Z,11.75
2022-10-02T00:29:06.478Z,8.75
2022-10-02T00:31:41.849Z,9.00
2022-10-02T00:34:14.348Z,11.75
2022-10-02T00:37:11.206Z,13.67
2022-10-02T00:39:57.300Z,11.33
2022-10-02T00:42:46.374Z,7.75
2022-10-02T00:45:26.437Z,8.75
2022-10-02T00:48:11.896Z,7.25
2022-10-02T00:50:49.292Z,9.25
2022-10-02T00:53:35.280Z,10.00
2022-10-02T00:56:05.810Z,10.75
2022-10-02T00:58:49.243Z,10.33
2022-10-02T01:01:24.733Z,6.67
2022-10-02T01:03:54.747Z,8.25
2022-10-02T01:06:28.312Z,9.00
2022-10-02T01:08:56.793Z,6.75
2022-10-02T01:11:27.381Z,8.75
2022-10-02T01:13:55.637Z,11.00
2022-10-02T01:16:24.216Z,9.00
2022-10-02T01:18:52.869Z,9.00
2022-10-02T01:21:43.570Z,9.50
2022-10-02T01:24:30.487Z,7.50
2022-10-02T01:26:59.206Z,7.50
2022-10-02T01:29:27.449Z,8.25
2022-10-02T01:31:57.076Z,4.00
2022-10-02T01:34:25.463Z,6.25
2022-10-02T01:36:53.918Z,5.67
2022-10-02T01:39:23.115Z,6.00
2022-10-02T01:41:51.394Z,4.50
2022-10-02T01:44:19.566Z,6.50
2022-10-02T01:46:54.139Z,5.50
2022-10-02T01:49:41.005Z,5.00
2022-10-02T01:52:32.422Z,8.50
2022-10-02T01:55:08.997Z,3.75
2022-10-02T01:57:49.047Z,3.00
2022-10-02T02:00:22.702Z,3.00
2022-10-02T02:03:10.282Z,3.50
2022-10-02T02:05:53.337Z,7.50
2022-10-02T02:08:30.762Z,3.00
2022-10-02T02:11:25.392Z,5.50
2022-10-02T02:14:17.168Z,3.33
2022-10-02T02:16:50.828Z,8.00
2022-10-02T02:19:19.097Z,7.00
2022-10-02T02:21:53.561Z,3.25
2022-10-02T02:25:08.403Z,5.25
2022-10-02T02:27:41.278Z,6.00
2022-10-02T02:30:13.099Z,7.00
2022-10-02T02:32:50.504Z,8.00
2022-10-02T02:35:22.705Z,7.50
2022-10-02T02:37:54.152Z,4.00
2022-10-02T02:40:28.812Z,6.75
2022-10-02T02:43:05.245Z,7.75
2022-10-02T02:45:38.669Z,6.33
2022-10-02T02:48:12.743Z,3.33
2022-10-02T02:50:45.533Z,4.67
2022-10-02T02:53:18.828Z,3.50
2022-10-02T02:55:52.843Z,10.67
2022-10-02T02:58:21.015Z,2.00
2022-10-02T03:00:49.730Z,6.50
2022-10-02T03:03:18.405Z,3.50
2022-10-02T03:05:53.857Z,4.75
2022-10-02T03:08:31.887Z,5.50
2022-10-02T03:11:29.401Z,6.25
2022-10-02T03:14:31.276Z,8.25
2022-10-02T03:17:21.050Z,4.00
2022-10-02T03:20:00.998Z,5.75
2022-10-02T03:22:50.779Z,7.25
2022-10-02T03:25:32.166Z,5.75
2022-10-02T03:28:06.195Z,3.50
2022-10-02T03:30:36.091Z,4.50
2022-10-02T03:33:05.903Z,5.25
2022-10-02T03:35:34.488Z,7.50
2022-10-02T03:38:05.739Z,6.25
2022-10-02T03:40:34.758Z,10.00
2022-10-02T03:43:02.901Z,9.50
2022-10-02T03:48:19.835Z,7.00
2022-10-02T03:50:48.248Z,8.25
2022-10-02T03:53:19.324Z,9.33
2022-10-02T03:56:12.312Z,9.25
2022-10-02T03:58:45.990Z,10.67
2022-10-02T04:01:31.949Z,8.50
2022-10-02T04:04:18.003Z,5.25
2022-10-02T04:06:52.443Z,8.25
2022-10-02T04:09:30.812Z,7.50
2022-10-02T04:12:13.557Z,6.50
2022-10-02T04:14:51.557Z,4.00
2022-10-02T04:17:24.558Z,7.75
2022-10-02T04:19:59.937Z,11.00
2022-10-02T04:22:39.696Z,6.00
2022-10-02T04:25:17.640Z,9.25
2022-10-02T04:27:53.229Z,7.75
2022-10-02T04:30:22.183Z,8.33
2022-10-02T04:32:51.377Z,7.00
2022-10-02T04:36:21.199Z,8.50
2022-10-02T04:39:14.462Z,9.00
2022-10-02T04:42:07.213Z,13.00
2022-10-02T04:44:44.553Z,10.75
2022-10-02T04:47:43.463Z,9.75
2022-10-02T04:50:35.530Z,10.00
2022-10-02T04:53:12.668Z,12.00
2022-10-02T04:55:55.639Z,8.67
2022-10-02T04:58:26.473Z,9.00
2022-10-02T05:01:13.560Z,10.67
2022-10-02T05:03:59.668Z,5.25
2022-10-02T05:06:57.970Z,8.50
2022-10-02T05:09:33.811Z,9.67
2022-10-02T05:12:07.939Z,8.00
2022-10-02T05:15:23.422Z,10.00
2022-10-02T05:17:57.434Z,9.50
2022-10-02T05:20:25.570Z,12.67
2022-10-02T05:23:19.895Z,10.50
2022-10-02T05:25:56.876Z,12.33
2022-10-02T05:28:43.480Z,14.00
2022-10-02T05:31:39.030Z,7.25
2022-10-02T05:34:31.954Z,7.00
2022-10-02T05:37:18.472Z,11.00
2022-10-02T05:39:58.341Z,10.33
2022-10-02T05:42:40.035Z,13.50
2022-10-02T05:45:27.007Z,9.50
2022-10-02T05:48:04.189Z,8.75
2022-10-02T05:50:35.345Z,10.75
2022-10-02T05:53:19.502Z,17.50
2022-10-02T05:55:55.510Z,9.67
2022-10-02T05:59:13.083Z,15.67
2022-10-02T06:01:46.521Z,9.75
2022-10-02T06:04:35.188Z,10.67
2022-10-02T06:07:08.842Z,11.25
2022-10-02T06:09:49.774Z,14.00
2022-10-02T06:12:26.781Z,8.75
2022-10-02T06:15:05.313Z,12.00
2022-10-02T06:17:51.303Z,7.67
2022-10-02T06:20:41.599Z,13.50
2022-10-02T06:23:20.741Z,10.75
2022-10-02T06:26:01.950Z,12.00
2022-10-02T06:28:37.368Z,18.00
2022-10-02T06:31:12.229Z,49.00
2022-10-02T06:33:40.464Z,35.75
2022-10-02T06:36:21.786Z,29.50
2022-10-02T06:39:22.209Z,27.33
2022-10-02T06:42:28.141Z,28.00
2022-10-02T06:45:09.213Z,20.67
2022-10-02T06:47:53.979Z,28.00
2022-10-02T06:50:31.162Z,25.50
2022-10-02T06:53:20.637Z,17.25
2022-10-02T06:56:03.864Z,18.00
2022-10-02T06:58:40.744Z,16.25
2022-10-02T07:01:48.191Z,18.25
2022-10-02T07:04:25.488Z,18.00
2022-10-02T07:07:21.453Z,13.00
2022-10-02T07:10:09.800Z,18.00
2022-10-02T07:12:51.800Z,20.33
2022-10-02T07:15:38.516Z,11.67
2022-10-02T07:18:21.543Z,18.00
2022-10-02T07:21:05.271Z,15.00
2022-10-02T07:23:50.957Z,15.75
2022-10-02T07:26:48.519Z,9.33
2022-10-02T07:29:27.958Z,15.00
2022-10-02T07:32:14.690Z,12.50
2022-10-02T07:35:20.019Z,5.75
2022-10-02T07:38:16.658Z,8.00
2022-10-02T07:40:51.119Z,6.25
2022-10-02T07:43:35.637Z,6.00
2022-10-02T07:46:21.938Z,5.50
2022-10-02T07:49:11.206Z,8.25
2022-10-02T07:52:02.749Z,7.33
2022-10-02T07:55:24.972Z,6.00
2022-10-02T07:58:06.251Z,3.50
2022-10-02T08:01:03.300Z,8.00
2022-10-02T08:03:45.920Z,3.67
2022-10-02T08:06:15.009Z,5.00
2022-10-02T08:08:46.053Z,5.25
2022-10-02T08:11:49.164Z,3.00
2022-10-02T08:14:22.541Z,5.50
2022-10-02T08:16:55.369Z,7.00
2022-10-02T08:19:40.702Z,7.00
2022-10-02T08:22:30.179Z,7.25
2022-10-02T08:25:04.774Z,3.25
2022-10-02T08:27:46.788Z,4.33
2022-10-02T08:30:15.999Z,5.50
2022-10-02T08:32:44.382Z,4.50
2022-10-02T08:35:14.953Z,5.75
2022-10-02T08:38:01.983Z,6.25
2022-10-02T08:40:33.465Z,5.00
2022-10-02T08:43:19.984Z,4.75
2022-10-02T08:46:14.401Z,5.00
2022-10-02T08:49:06.846Z,4.00
2022-10-02T08:52:02.853Z,3.75
2022-10-02T08:54:51.192Z,4.00
2022-10-02T08:57:38.105Z,3.50
2022-10-02T09:00:26.148Z,3.75
2022-10-02T09:03:25.043Z,4.00
2022-10-02T09:06:14.210Z,7.50
2022-10-02T09:08:51.614Z,5.00
2022-10-02T09:11:29.299Z,3.00
2022-10-02T09:14:10.719Z,5.25
2022-10-02T09:17:02.920Z,3.25
2022-10-02T09:19:45.944Z,3.75
2022-10-02T09:22:53.237Z,3.33
2022-10-02T09:25:42.504Z,3.00
2022-10-02T09:28:18.428Z,2.25
2022-10-02T09:31:15.280Z,6.50
2022-10-02T09:34:06.832Z,6.50
2022-10-02T09:36:46.284Z,2.75
2022-10-02T09:39:27.142Z,5.00
2022-10-02T09:42:15.294Z,4.75
2022-10-02T09:44:46.532Z,2.00
2022-10-02T09:47:26.686Z,3.25
2022-10-02T09:50:39.711Z,3.00
2022-10-02T09:53:19.559Z,2.50
2022-10-02T09:55:51.523Z,3.00
2022-10-02T09:58:28.607Z,4.33
2022-10-02T10:01:17.735Z,4.00
2022-10-02T10:04:08.605Z,4.25
2022-10-02T10:07:06.449Z,3.00
2022-10-02T10:10:00.465Z,5.00
2022-10-02T10:12:49.654Z,3.75
2022-10-02T10:15:30.059Z,5.75
2022-10-02T10:18:13.310Z,2.25
2022-10-02T10:21:05.531Z,2.00
2022-10-02T10:23:48.415Z,3.00
2022-10-02T10:26:43.451Z,2.50
2022-10-02T10:29:32.220Z,2.00
2022-10-02T10:32:39.042Z,4.50
2022-10-02T10:35:31.532Z,2.25
2022-10-02T10:38:24.182Z,3.33
2022-10-02T10:41:11.813Z,2.00
2022-10-02T10:43:58.726Z,4.50
2022-10-02T10:46:26.800Z,2.25
2022-10-02T10:49:43.808Z,3.75
2022-10-02T10:52:34.827Z,4.00
2022-10-02T10:55:19.888Z,2.00
2022-10-02T10:57:56.691Z,3.25
2022-10-02T11:01:07.626Z,2.25
2022-10-02T11:04:10.853Z,4.25
2022-10-02T11:06:46.269Z,3.00
2022-10-02T11:09:29.726Z,3.00
2022-10-02T11:12:23.192Z,2.50
2022-10-02T11:15:00.088Z,2.50
2022-10-02T11:17:35.151Z,2.25
2022-10-02T11:20:32.470Z,5.00
2022-10-02T11:23:28.291Z,3.00
2022-10-02T11:26:02.305Z,3.50
2022-10-02T11:29:00.528Z,3.75
2022-10-02T11:31:51.549Z,3.00
2022-10-02T11:34:46.926Z,2.50
2022-10-02T11:37:49.688Z,4.50
2022-10-02T11:40:32.111Z,4.00
2022-10-02T11:43:18.602Z,3.00
2022-10-02T11:46:17.979Z,4.00
2022-10-02T11:49:00.741Z,2.25
2022-10-02T11:51:38.121Z,4.00
2022-10-02T11:54:16.129Z,3.75
2022-10-02T11:57:09.283Z,2.00
2022-10-02T12:00:06.947Z,2.00
2022-10-02T12:02:46.056Z,2.67
2022-10-02T12:05:38.625Z,2.00
2022-10-02T12:08:29.943Z,2.25
2022-10-02T12:11:26.083Z,5.00
2022-10-02T12:14:04.692Z,3.25
2022-10-02T12:16:35.605Z,2.75
2022-10-02T12:19:06.979Z,2.00
2022-10-02T12:22:07.818Z,3.50
2022-10-02T12:25:15.538Z,3.25
2022-10-02T12:27:43.696Z,2.00
2022-10-02T12:30:50.268Z,4.00
2022-10-02T12:33:39.284Z,2.00
2022-10-02T12:36:19.387Z,2.00
2022-10-02T12:39:22.012Z,3.00
2022-10-02T12:41:53.226Z,3.00
2022-10-02T12:44:45.148Z,1.00
2022-10-02T12:47:22.437Z,3.00
2022-10-02T12:50:04.126Z,2.50
2022-10-02T12:53:07.632Z,2.50
2022-10-02T12:55:57.327Z,1.67
2022-10-02T12:58:40.743Z,2.00
2022-10-02T13:01:22.259Z,1.00
2022-10-02T13:03:59.106Z,2.25
2022-10-02T13:07:13.990Z,1.33
2022-10-02T13:09:51.165Z,3.25
2022-10-02T13:12:56.308Z,0.50
2022-10-02T13:15:39.149Z,1.00
2022-10-02T13:18:29.825Z,1.00
2022-10-02T13:21:10.185Z,1.50
2022-10-02T13:23:44.913Z,1.33
2022-10-02T13:26:31.213Z,2.00
2022-10-02T13:29:11.570Z,1.50
2022-10-02T13:32:25.007Z,2.00
2022-10-02T13:35:33.018Z,2.00
2022-10-02T13:38:17.576Z,2.00
2022-10-02T13:40:51.689Z,1.00
2022-10-02T13:43:42.610Z,2.00
2022-10-02T13:46:29.919Z,3.00
2022-10-02T13:49:48.991Z,3.00
2022-10-02T13:52:44.607Z,1.00
2022-10-02T13:55:26.047Z,2.25
2022-10-02T13:58:03.995Z,2.00
2022-10-02T14:00:38.109Z,1.00
2022-10-02T14:03:24.424Z,4.25
2022-10-02T14:06:20.438Z,2.67
2022-10-02T14:08:54.241Z,2.50
2022-10-02T14:11:30.154Z,2.00
2022-10-02T14:14:07.293Z,2.25
2022-10-02T14:17:00.214Z,1.75
2022-10-02T14:19:53.203Z,2.00
2022-10-02T14:22:30.486Z,3.00
2022-10-02T14:25:01.443Z,3.00
2022-10-02T14:28:04.127Z,2.00
2022-10-02T14:30:58.238Z,2.00
2022-10-02T14:33:32.507Z,2.25
2022-10-02T14:36:18.499Z,2.75
2022-10-02T14:39:28.045Z,3.00
2022-10-02T14:42:13.775Z,2.67
2022-10-02T14:45:00.865Z,2.33
2022-10-02T14:48:05.383Z,2.67
2022-10-02T14:50:47.170Z,3.00
2022-10-02T14:53:30.192Z,2.00
2022-10-02T14:56:36.359Z,4.00
2022-10-02T14:59:39.043Z,3.00
2022-10-02T15:02:09.984Z,0.67
2022-10-02T15:05:04.935Z,2.00
2022-10-02T15:07:35.316Z,3.00
2022-10-02T15:10:28.879Z,4.75
2022-10-02T15:13:11.089Z,0.75
2022-10-02T15:15:45.532Z,5.25
2022-10-02T15:18:24.477Z,1.00
2022-10-02T15:21:01.033Z,3.00
2022-10-02T15:23:43.615Z,0.00
2022-10-02T15:26:12.309Z,7.25
2022-10-02T15:29:02.497Z,9.00
2022-10-02T15:32:05.045Z,7.25
2022-10-02T15:34:46.773Z,8.00
2022-10-02T15:37:30.924Z,3.25
2022-10-02T15:40:17.222Z,2.75
2022-10-02T15:42:58.664Z,3.75
2022-10-02T15:45:31.428Z,4.75
2022-10-02T15:48:10.425Z,2.75
2022-10-02T15:50:57.324Z,3.75
2022-10-02T15:53:31.275Z,9.00
2022-10-02T15:56:25.007Z,5.50
2022-10-02T15:59:13.151Z,9.75
2022-10-02T16:01:59.345Z,22.50
2022-10-02T16:04:47.185Z,24.00
2022-10-02T16:07:36.518Z,26.33
2022-10-02T16:10:18.142Z,30.75
2022-10-02T16:13:07.519Z,34.00
2022-10-02T16:16:10.842Z,34.25
2022-10-02T16:18:59.571Z,27.75
2022-10-02T16:21:59.797Z,12.75
2022-10-02T16:24:27.970Z,19.33
2022-10-02T16:27:21.441Z,19.75
2022-10-02T16:30:08.767Z,16.75
2022-10-02T16:33:14.107Z,14.75
2022-10-02T16:35:59.999Z,10.25
2022-10-02T16:38:48.470Z,14.50
2022-10-02T16:41:28.605Z,17.00
2022-10-02T16:43:59.136Z,21.00
2022-10-02T16:46:44.595Z,13.25
2022-10-02T16:49:33.086Z,17.00
2022-10-02T16:52:34.358Z,20.50
2022-10-02T16:55:34.540Z,18.50
2022-10-02T16:58:20.748Z,8.75
2022-10-02T17:00:53.859Z,11.50
2022-10-02T17:03:29.323Z,15.00
2022-10-02T17:06:27.060Z,10.25
2022-10-02T17:09:15.092Z,10.50
2022-10-02T17:12:04.233Z,9.25
2022-10-02T17:14:47.703Z,8.50
2022-10-02T17:17:43.095Z,7.00
2022-10-02T17:20:20.075Z,9.50
2022-10-02T17:23:03.941Z,8.33
2022-10-02T17:25:42.954Z,9.75
2022-10-02T17:28:23.457Z,9.33
2022-10-02T17:31:08.241Z,7.00
2022-10-02T17:33:57.854Z,8.33
2022-10-02T17:36:39.240Z,10.00
2022-10-02T17:39:48.987Z,8.50
2022-10-02T17:42:41.480Z,7.75
2022-10-02T17:45:18.842Z,6.75
2022-10-02T17:48:10.444Z,11.00
2022-10-02T17:50:53.711Z,7.00
2022-10-02T17:53:59.122Z,7.25
2022-10-02T17:56:42.456Z,6.50
2022-10-02T17:59:26.598Z,5.00
2022-10-02T18:02:44.233Z,6.25
2022-10-02T18:05:44.356Z,4.00
2022-10-02T18:08:21.655Z,4.25
2022-10-02T18:11:26.794Z,7.00
2022-10-02T18:14:04.074Z,2.50
2022-10-02T18:17:01.537Z,5.00
2022-10-02T18:19:55.923Z,6.00
2022-10-02T18:22:43.454Z,4.25
2022-10-02T18:25:33.543Z,3.25
2022-10-02T18:28:04.717Z,1.33
2022-10-02T18:31:03.423Z,4.75
2022-10-02T18:33:37.699Z,9.00
2022-10-02T18:36:28.809Z,8.33
2022-10-02T18:39:20.202Z,7.25
2022-10-02T18:42:22.502Z,13.25
2022-10-02T18:45:27.934Z,10.00
2022-10-02T18:48:20.037Z,6.50
2022-10-02T18:51:09.572Z,8.33
2022-10-02T18:54:12.040Z,8.67
2022-10-02T18:57:07.970Z,8.00
2022-10-02T18:59:45.458Z,14.25
2022-10-02T19:02:22.500Z,9.67
2022-10-02T19:05:33.722Z,5.50
2022-10-02T19:08:19.511Z,6.25
2022-10-02T19:10:48.401Z,8.25
2022-10-02T19:13:38.902Z,13.00
2022-10-02T19:16:17.854Z,11.25
2022-10-02T19:18:46.514Z,10.00
2022-10-02T19:21:19.500Z,6.67
2022-10-02T19:23:47.594Z,8.00
2022-10-02T19:26:25.280Z,8.50
2022-10-02T19:28:59.380Z,10.75
2022-10-02T19:31:29.911Z,11.75
2022-10-02T19:34:04.241Z,20.25
2022-10-02T19:36:38.387Z,13.25
2022-10-02T19:39:13.686Z,12.00
2022-10-02T19:41:43.707Z,19.00
2022-10-02T19:44:27.490Z,25.75
2022-10-02T19:46:58.284Z,23.25
2022-10-02T19:49:30.809Z,29.50
2022-10-02T19:51:59.038Z,34.50
2022-10-02T19:54:37.554Z,36.75
2022-10-02T19:57:15.098Z,33.50
2022-10-02T19:59:55.920Z,47.00
2022-10-02T20:02:35.816Z,42.00
2022-10-02T20:05:07.139Z,38.00
2022-10-02T20:07:37.570Z,37.67
2022-10-02T20:10:31.344Z,33.33
2022-10-02T20:13:17.924Z,30.25
2022-10-02T20:16:22.173Z,46.25
2022-10-02T20:18:51.651Z,41.25
2022-10-02T20:21:32.009Z,39.00
2022-10-02T20:24:01.619Z,40.33
2022-10-02T20:26:30.722Z,40.33
2022-10-02T20:29:06.264Z,42.50
2022-10-02T20:32:02.357Z,48.75
2022-10-02T20:34:39.580Z,37.67
2022-10-02T20:37:17.900Z,24.50
2022-10-02T20:39:57.669Z,42.33
2022-10-02T20:42:34.333Z,33.00
2022-10-02T20:45:02.536Z,38.75
2022-10-02T20:47:59.741Z,31.33
2022-10-02T20:50:40.781Z,35.00
2022-10-02T20:53:46.576Z,38.25
2022-10-02T20:56:45.470Z,46.25
2022-10-02T20:59:51.841Z,41.00
2022-10-02T21:02:35.518Z,42.00
2022-10-02T21:05:31.352Z,44.33
2022-10-02T21:08:18.214Z,41.00
2022-10-02T21:11:04.205Z,39.00
2022-10-02T21:14:29.112Z,44.33
2022-10-02T21:17:14.426Z,31.50
2022-10-02T21:20:00.889Z,33.00
2022-10-02T21:22:56.818Z,29.33
2022-10-02T21:25:47.927Z,35.00
2022-10-02T21:28:24.740Z,36.00
2022-10-02T21:31:05.866Z,32.75
2022-10-02T21:34:01.910Z,31.00
2022-10-02T21:36:37.355Z,32.00
2022-10-02T21:39:24.375Z,27.75
2022-10-02T21:42:27.158Z,31.00
2022-10-02T21:45:03.623Z,29.00
2022-10-02T21:48:09.487Z,33.00
2022-10-02T21:50:46.060Z,25.33
2022-10-02T21:53:58.881Z,28.75
2022-10-02T21:56:43.233Z,26.25
2022-10-02T21:59:40.694Z,27.75
2022-10-02T22:02:36.621Z,26.50
2022-10-02T22:05:16.979Z,24.25
2022-10-02T22:07:55.154Z,22.00
2022-10-02T22:10:35.347Z,30.50
2022-10-02T22:13:22.359Z,25.50
2022-10-02T22:16:12.062Z,19.00
2022-10-02T22:19:07.457Z,26.50
2022-10-02T22:21:41.603Z,19.50
2022-10-02T22:24:48.145Z,25.75
2022-10-02T22:27:40.793Z,21.50
2022-10-02T22:30:22.144Z,17.25
2022-10-02T22:33:11.142Z,13.33
2022-10-02T22:35:51.498Z,15.00
2022-10-02T22:38:26.401Z,16.50
2022-10-02T22:41:19.386Z,16.50
2022-10-02T22:43:47.456Z,17.25
2022-10-02T22:46:40.917Z,18.50
2022-10-02T22:49:24.870Z,20.50
2022-10-02T22:52:11.889Z,21.25
2022-10-02T22:54:56.752Z,19.75
2022-10-02T22:57:59.141Z,14.67
2022-10-02T23:00:32.629Z,17.50
2022-10-02T23:03:26.059Z,14.50
2022-10-02T23:06:04.613Z,18.25
2022-10-02T23:09:08.774Z,15.00
2022-10-02T23:12:00.166Z,11.00
2022-10-02T23:14:46.144Z,16.00
2022-10-02T23:17:49.235Z,12.00
2022-10-02T23:20:27.030Z,17.50
2022-10-02T23:23:02.090Z,10.75
2022-10-02T23:25:42.854Z,23.33
2022-10-02T23:28:19.971Z,10.00
2022-10-02T23:31:06.506Z,13.67
2022-10-02T23:33:58.959Z,17.25
2022-10-02T23:36:54.290Z,12.00
2022-10-02T23:39:49.803Z,17.50
2022-10-02T23:42:26.828Z,15.00
2022-10-02T23:45:18.054Z,16.25
2022-10-02T23:48:21.807Z,18.00
2022-10-02T23:50:59.504Z,16.25
2022-10-02T23:53:43.942Z,12.00
2022-10-02T23:56:36.304Z,9.75
2022-10-02T23:59:19.531Z,13.00
