createdAt,value
2023-04-23T00:01:27.905Z,99.90
2023-04-23T00:03:58.756Z,99.90
2023-04-23T00:06:30.328Z,99.90
2023-04-23T00:09:00.395Z,99.90
2023-04-23T00:11:28.650Z,99.90
2023-04-23T00:13:56.065Z,99.90
2023-04-23T00:16:24.513Z,99.90
2023-04-23T00:18:51.687Z,99.90
2023-04-23T00:21:18.592Z,99.90
2023-04-23T00:23:45.434Z,99.90
2023-04-23T00:26:12.353Z,99.90
2023-04-23T00:28:39.286Z,99.90
2023-04-23T00:31:07.771Z,99.90
2023-04-23T00:33:34.812Z,99.90
2023-04-23T00:36:01.703Z,99.90
2023-04-23T00:38:28.583Z,99.90
2023-04-23T00:40:55.616Z,99.90
2023-04-23T00:43:22.621Z,99.90
2023-04-23T00:45:49.630Z,99.90
2023-04-23T00:48:16.951Z,99.90
2023-04-23T00:50:43.847Z,99.90
2023-04-23T00:53:10.952Z,99.90
2023-04-23T00:55:38.178Z,99.90
2023-04-23T00:58:06.887Z,99.90
2023-04-23T01:00:42.825Z,99.90
2023-04-23T01:03:10.563Z,99.90
2023-04-23T01:05:37.619Z,99.90
2023-04-23T01:08:04.825Z,99.90
2023-04-23T01:10:32.798Z,99.90
2023-04-23T01:13:00.476Z,99.90
2023-04-23T01:15:27.410Z,99.90
2023-04-23T01:17:54.460Z,99.90
2023-04-23T01:20:21.816Z,99.90
2023-04-23T01:22:48.787Z,99.90
2023-04-23T01:25:15.835Z,99.90
2023-04-23T01:27:43.454Z,99.90
2023-04-23T01:30:11.544Z,99.90
2023-04-23T01:32:40.874Z,99.90
2023-04-23T01:35:08.459Z,99.90
2023-04-23T01:37:39.389Z,99.90
2023-04-23T01:40:08.481Z,99.90
2023-04-23T01:42:35.433Z,99.90
2023-04-23T01:45:03.472Z,99.90
2023-04-23T01:47:31.190Z,99.90
2023-04-23T01:49:58.225Z,99.90
2023-04-23T01:52:25.009Z,99.90
2023-04-23T01:54:52.551Z,99.90
2023-04-23T01:57:26.477Z,99.90
2023-04-23T02:00:14.944Z,99.90
2023-04-23T02:02:43.803Z,99.90
2023-04-23T02:05:18.514Z,99.90
2023-04-23T02:07:48.100Z,99.90
2023-04-23T02:10:15.818Z,99.90
2023-04-23T02:12:45.009Z,99.90
2023-04-23T02:15:12.898Z,99.90
2023-04-23T02:17:40.201Z,99.90
2023-04-23T02:20:11.895Z,99.90
2023-04-23T02:22:42.011Z,99.90
2023-04-23T02:25:09.540Z,99.90
2023-04-23T02:27:36.893Z,99.90
2023-04-23T02:30:04.733Z,99.90
2023-04-23T02:32:31.675Z,99.90
2023-04-23T02:34:59.695Z,99.90
2023-04-23T02:37:27.003Z,99.90
2023-04-23T02:39:54.199Z,99.90
2023-04-23T02:42:21.053Z,99.90
2023-04-23T02:44:47.859Z,99.90
2023-04-23T02:47:14.871Z,99.90
2023-04-23T02:49:41.773Z,99.90
2023-04-23T02:52:08.978Z,99.90
2023-04-23T02:54:37.180Z,99.90
2023-04-23T02:57:06.024Z,99.90
2023-04-23T02:59:33.210Z,99.90
2023-04-23T03:02:00.238Z,99.90
2023-04-23T03:04:27.605Z,99.90
2023-04-23T03:06:54.457Z,99.90
2023-04-23T03:09:21.395Z,99.90
2023-04-23T03:11:48.452Z,99.90
2023-04-23T03:14:15.561Z,99.90
2023-04-23T03:16:42.469Z,99.90
2023-04-23T03:19:09.535Z,99.90
2023-04-23T03:21:36.641Z,99.90
2023-04-23T03:24:03.627Z,99.90
2023-04-23T03:26:30.470Z,99.90
2023-04-23T03:28:57.342Z,99.90
2023-04-23T03:31:24.493Z,99.90
2023-04-23T03:33:51.513Z,99.90
2023-04-23T03:36:18.658Z,99.90
2023-04-23T03:38:45.531Z,99.90
2023-04-23T03:41:12.354Z,99.90
2023-04-23T03:43:39.203Z,99.90
2023-04-23T03:46:06.626Z,99.90
2023-04-23T03:48:33.654Z,99.90
2023-04-23T03:51:00.654Z,99.90
2023-04-23T03:53:27.948Z,99.90
2023-04-23T03:55:54.773Z,99.90
2023-04-23T03:58:21.730Z,99.90
2023-04-23T04:00:48.610Z,99.90
2023-04-23T04:03:15.653Z,99.90
2023-04-23T04:05:42.760Z,99.90
2023-04-23T04:08:09.632Z,99.90
2023-04-23T04:10:36.728Z,99.90
2023-04-23T04:13:03.972Z,99.90
2023-04-23T04:15:32.257Z,99.90
2023-04-23T04:18:01.175Z,99.90
2023-04-23T04:20:30.907Z,99.90
2023-04-23T04:22:57.851Z,99.90
2023-04-23T04:25:24.905Z,99.90
2023-04-23T04:27:51.838Z,99.90
2023-04-23T04:30:18.789Z,99.90
2023-04-23T04:32:46.315Z,99.90
2023-04-23T04:35:14.490Z,99.90
2023-04-23T04:37:43.840Z,99.90
2023-04-23T04:40:11.686Z,99.90
2023-04-23T04:42:39.167Z,99.90
2023-04-23T04:45:08.789Z,99.90
2023-04-23T04:47:36.192Z,99.90
2023-04-23T04:50:04.571Z,99.90
2023-04-23T04:52:32.051Z,99.90
2023-04-23T04:54:58.926Z,99.90
2023-04-23T04:57:25.783Z,99.90
2023-04-23T04:59:52.735Z,99.90
2023-04-23T05:02:21.587Z,99.90
2023-04-23T05:04:49.007Z,99.90
2023-04-23T05:07:16.080Z,99.90
2023-04-23T05:09:44.902Z,99.90
2023-04-23T05:12:12.247Z,99.90
2023-04-23T05:14:39.224Z,99.90
2023-04-23T05:17:06.579Z,99.90
2023-04-23T05:19:33.483Z,99.90
2023-04-23T05:22:02.676Z,99.90
2023-04-23T05:24:29.614Z,99.90
2023-04-23T05:26:57.330Z,99.90
2023-04-23T05:29:24.168Z,99.90
2023-04-23T05:31:51.851Z,99.90
2023-04-23T05:34:18.726Z,99.90
2023-04-23T05:36:45.565Z,99.90
2023-04-23T05:39:12.498Z,99.90
2023-04-23T05:41:39.385Z,99.90
2023-04-23T05:44:06.351Z,99.90
2023-04-23T05:46:33.229Z,99.90
2023-04-23T05:49:00.189Z,99.90
2023-04-23T05:51:27.476Z,99.90
2023-04-23T05:53:54.365Z,99.90
2023-04-23T05:56:21.222Z,99.90
2023-04-23T05:58:48.482Z,99.90
2023-04-23T06:01:15.727Z,99.90
2023-04-23T06:03:45.483Z,99.90
2023-04-23T06:06:13.226Z,99.90
2023-04-23T06:08:40.655Z,99.90
2023-04-23T06:11:07.880Z,99.90
2023-04-23T06:13:42.889Z,99.90
2023-04-23T06:16:10.974Z,99.90
2023-04-23T06:18:39.218Z,99.90
2023-04-23T06:21:06.691Z,99.90
2023-04-23T06:23:34.158Z,99.90
2023-04-23T06:26:01.061Z,99.90
2023-04-23T06:28:27.911Z,99.90
2023-04-23T06:30:54.982Z,99.90
2023-04-23T06:33:21.859Z,99.90
2023-04-23T06:35:48.724Z,99.90
2023-04-23T06:38:15.648Z,99.90
2023-04-23T06:40:42.583Z,99.90
2023-04-23T06:43:10.008Z,99.90
2023-04-23T06:45:36.947Z,99.90
2023-04-23T06:48:03.940Z,99.90
2023-04-23T06:50:31.230Z,99.90
2023-04-23T06:52:58.253Z,99.90
2023-04-23T06:55:26.466Z,99.90
2023-04-23T06:57:54.113Z,99.90
2023-04-23T07:00:25.344Z,99.90
2023-04-23T07:02:52.348Z,99.90
2023-04-23T07:05:19.412Z,99.90
2023-04-23T07:07:46.265Z,99.90
2023-04-23T07:10:15.020Z,99.90
2023-04-23T07:12:43.804Z,99.90
2023-04-23T07:15:11.641Z,99.90
2023-04-23T07:17:38.684Z,99.90
2023-04-23T07:20:06.697Z,99.90
2023-04-23T07:22:34.081Z,99.90
2023-04-23T07:25:02.448Z,99.90
2023-04-23T07:27:29.407Z,99.90
2023-04-23T07:29:56.314Z,99.90
2023-04-23T07:32:26.168Z,99.90
2023-04-23T07:34:53.040Z,99.90
2023-04-23T07:37:21.689Z,99.90
2023-04-23T07:39:49.232Z,99.90
2023-04-23T07:42:16.479Z,99.90
2023-04-23T07:44:43.422Z,99.90
2023-04-23T07:47:10.388Z,99.90
2023-04-23T07:49:37.256Z,99.90
2023-04-23T07:52:04.264Z,99.90
2023-04-23T07:54:31.110Z,99.90
2023-04-23T07:56:57.946Z,99.90
2023-04-23T07:59:24.795Z,99.90
2023-04-23T08:01:52.529Z,99.90
2023-04-23T08:04:19.664Z,99.90
2023-04-23T08:06:46.783Z,99.90
2023-04-23T08:09:13.751Z,99.90
2023-04-23T08:11:41.766Z,99.90
2023-04-23T08:14:08.712Z,99.90
2023-04-23T08:16:38.081Z,99.90
2023-04-23T08:19:06.510Z,99.90
2023-04-23T08:21:34.158Z,99.90
2023-04-23T08:24:03.128Z,99.90
2023-04-23T08:26:31.088Z,99.90
2023-04-23T08:28:57.993Z,99.90
2023-04-23T08:31:26.949Z,99.90
2023-04-23T08:33:54.994Z,99.90
2023-04-23T08:36:22.050Z,99.90
2023-04-23T08:38:48.925Z,99.90
2023-04-23T08:41:18.756Z,99.90
2023-04-23T08:44:17.143Z,99.90
2023-04-23T08:46:45.497Z,99.90
2023-04-23T08:49:18.012Z,99.90
2023-04-23T08:51:54.187Z,99.90
2023-04-23T08:54:28.910Z,99.90
2023-04-23T08:56:59.241Z,99.90
2023-04-23T08:59:29.793Z,99.90
2023-04-23T09:01:57.873Z,99.90
2023-04-23T09:04:26.105Z,99.90
2023-04-23T09:06:53.395Z,99.90
2023-04-23T09:09:23.816Z,99.90
2023-04-23T09:11:52.282Z,99.90
2023-04-23T09:14:23.084Z,99.90
2023-04-23T09:16:51.110Z,99.90
2023-04-23T09:19:19.665Z,99.90
2023-04-23T09:21:46.968Z,99.90
2023-04-23T09:24:16.337Z,99.90
2023-04-23T09:26:48.812Z,99.90
2023-04-23T09:29:23.995Z,99.90
2023-04-23T09:31:55.361Z,99.90
2023-04-23T09:34:24.582Z,99.90
2023-04-23T09:36:53.258Z,99.90
2023-04-23T09:39:24.041Z,99.90
2023-04-23T09:41:54.215Z,99.90
2023-04-23T09:44:22.914Z,99.90
2023-04-23T09:46:50.831Z,97.00
2023-04-23T09:49:18.068Z,99.30
2023-04-23T09:51:48.094Z,98.40
2023-04-23T09:54:23.601Z,99.90
2023-04-23T09:57:00.220Z,99.90
2023-04-23T10:02:07.311Z,99.90
2023-04-23T10:04:35.570Z,99.40
2023-04-23T10:07:20.064Z,97.00
2023-04-23T10:09:48.290Z,97.40
2023-04-23T10:12:35.715Z,99.20
2023-04-23T10:15:09.435Z,99.40
2023-04-23T10:17:37.581Z,99.90
2023-04-23T10:20:23.756Z,99.70
2023-04-23T10:22:57.590Z,99.30
2023-04-23T10:30:35.919Z,96.30
2023-04-23T10:33:30.892Z,99.90
2023-04-23T10:36:15.109Z,98.70
2023-04-23T10:38:57.377Z,98.20
2023-04-23T10:41:45.724Z,97.80
2023-04-23T10:44:38.586Z,95.60
2023-04-23T10:47:10.091Z,95.20
2023-04-23T10:49:48.862Z,94.50
2023-04-23T10:52:22.227Z,91.20
2023-04-23T10:54:59.685Z,93.90
2023-04-23T10:57:26.653Z,93.40
2023-04-23T10:59:56.405Z,90.60
2023-04-23T11:02:25.663Z,90.50
2023-04-23T11:04:58.850Z,83.80
2023-04-23T11:07:31.590Z,91.70
2023-04-23T11:10:15.379Z,91.20
2023-04-23T11:12:44.255Z,84.00
2023-04-23T11:15:14.816Z,91.20
2023-04-23T11:17:59.336Z,92.60
2023-04-23T11:20:26.362Z,91.80
2023-04-23T11:22:53.413Z,93.50
2023-04-23T11:25:23.602Z,92.70
2023-04-23T11:27:53.226Z,91.50
2023-04-23T11:30:30.140Z,91.30
2023-04-23T11:33:00.569Z,91.00
2023-04-23T11:35:29.321Z,91.80
2023-04-23T11:37:57.079Z,91.90
2023-04-23T11:40:24.451Z,91.30
2023-04-23T11:42:55.000Z,91.70
2023-04-23T11:45:27.599Z,92.10
2023-04-23T11:47:58.981Z,92.00
2023-04-23T11:50:35.641Z,92.20
2023-04-23T11:53:08.973Z,92.20
2023-04-23T11:55:36.381Z,91.60
2023-04-23T11:58:03.586Z,92.30
2023-04-23T12:00:30.573Z,91.70
2023-04-23T12:03:03.405Z,91.60
2023-04-23T12:05:42.474Z,91.20
2023-04-23T12:08:16.582Z,91.20
2023-04-23T12:10:52.852Z,91.40
2023-04-23T12:13:30.588Z,91.10
2023-04-23T12:16:03.031Z,90.70
2023-04-23T12:18:39.396Z,90.80
2023-04-23T12:21:13.669Z,91.40
2023-04-23T12:23:44.961Z,91.50
2023-04-23T12:26:17.922Z,91.20
2023-04-23T12:28:51.823Z,88.50
2023-04-23T12:31:29.561Z,90.50
2023-04-23T12:34:04.550Z,90.30
2023-04-23T12:36:32.436Z,91.00
2023-04-23T12:39:22.424Z,90.50
2023-04-23T12:41:56.648Z,90.50
2023-04-23T12:44:23.761Z,90.80
2023-04-23T12:47:07.563Z,90.50
2023-04-23T12:49:39.250Z,87.60
2023-04-23T12:52:07.596Z,90.80
2023-04-23T12:54:38.474Z,90.00
2023-04-23T12:57:12.948Z,90.80
2023-04-23T12:59:40.120Z,89.90
2023-04-23T13:02:07.593Z,90.70
2023-04-23T13:04:36.623Z,87.90
2023-04-23T13:07:04.626Z,89.20
2023-04-23T13:09:31.738Z,90.20
2023-04-23T13:12:00.294Z,90.40
2023-04-23T13:14:28.091Z,89.30
2023-04-23T13:16:55.600Z,90.30
2023-04-23T13:19:22.473Z,91.40
2023-04-23T13:21:49.326Z,91.80
2023-04-23T13:24:16.416Z,92.30
2023-04-23T13:26:43.295Z,92.20
2023-04-23T13:29:10.224Z,92.30
2023-04-23T13:31:37.236Z,92.10
2023-04-23T13:34:04.110Z,92.30
2023-04-23T13:36:31.032Z,92.40
2023-04-23T13:38:58.007Z,91.30
2023-04-23T13:41:24.989Z,92.20
2023-04-23T13:43:52.759Z,92.70
2023-04-23T13:58:01.073Z,92.20
2023-04-23T14:00:30.013Z,92.30
2023-04-23T14:02:57.299Z,92.30
2023-04-23T14:05:24.198Z,91.20
2023-04-23T14:07:51.397Z,90.50
2023-04-23T14:10:18.813Z,90.50
2023-04-23T14:12:46.720Z,91.10
2023-04-23T14:15:14.535Z,90.60
2023-04-23T14:17:43.052Z,90.90
2023-04-23T14:20:11.007Z,89.00
2023-04-23T14:22:38.434Z,90.70
2023-04-23T14:25:14.864Z,90.90
2023-04-23T14:27:50.070Z,90.20
2023-04-23T14:30:20.611Z,91.00
2023-04-23T14:32:50.131Z,90.70
2023-04-23T14:35:17.737Z,90.80
2023-04-23T14:37:45.805Z,91.10
2023-04-23T14:40:15.815Z,91.70
2023-04-23T14:42:42.755Z,92.00
2023-04-23T14:45:09.991Z,93.00
2023-04-23T14:47:36.899Z,93.30
2023-04-23T14:50:04.393Z,93.20
2023-04-23T14:52:31.659Z,91.80
2023-04-23T14:54:58.572Z,91.60
2023-04-23T14:57:25.581Z,92.60
2023-04-23T14:59:52.470Z,92.60
2023-04-23T15:02:19.373Z,92.60
2023-04-23T15:04:46.595Z,93.00
2023-04-23T15:07:13.649Z,93.00
2023-04-23T15:09:40.726Z,93.10
2023-04-23T15:12:40.085Z,93.20
2023-04-23T15:15:42.968Z,93.00
2023-04-23T15:18:14.387Z,93.20
2023-04-23T15:20:42.857Z,92.60
2023-04-23T15:23:10.498Z,93.10
2023-04-23T15:25:37.897Z,93.20
2023-04-23T15:28:20.563Z,91.50
2023-04-23T15:30:56.651Z,90.70
2023-04-23T15:33:26.604Z,91.50
2023-04-23T15:36:00.007Z,91.70
2023-04-23T15:38:27.478Z,91.70
2023-04-23T15:40:56.469Z,91.10
2023-04-23T15:43:23.698Z,91.60
2023-04-23T15:45:52.720Z,91.40
2023-04-23T15:48:19.555Z,91.20
2023-04-23T15:50:46.499Z,90.70
2023-04-23T15:53:14.145Z,90.10
2023-04-23T15:55:41.031Z,91.20
2023-04-23T15:58:07.970Z,91.20
2023-04-23T16:00:35.255Z,90.50
2023-04-23T16:03:04.706Z,91.50
2023-04-23T16:05:32.731Z,90.50
2023-04-23T16:08:00.126Z,91.40
2023-04-23T16:10:28.812Z,91.60
2023-04-23T16:12:58.403Z,91.60
2023-04-23T16:15:28.825Z,91.10
2023-04-23T16:18:00.034Z,91.60
2023-04-23T16:20:28.433Z,91.90
2023-04-23T16:22:55.728Z,92.30
2023-04-23T16:25:22.825Z,92.90
2023-04-23T16:27:50.225Z,92.10
2023-04-23T16:30:17.129Z,93.00
2023-04-23T16:32:44.215Z,93.10
2023-04-23T16:35:11.419Z,92.50
2023-04-23T16:37:38.362Z,94.10
2023-04-23T16:40:06.277Z,93.90
2023-04-23T16:42:33.369Z,94.00
2023-04-23T16:45:00.271Z,93.30
2023-04-23T16:47:27.330Z,94.00
2023-04-23T16:49:54.399Z,94.30
2023-04-23T16:52:21.394Z,94.60
2023-04-23T16:54:49.584Z,94.90
2023-04-23T16:57:17.779Z,95.70
2023-04-23T16:59:44.770Z,99.90
2023-04-23T17:02:12.226Z,99.90
2023-04-23T17:04:39.447Z,99.90
2023-04-23T17:07:07.515Z,99.90
2023-04-23T17:09:34.847Z,99.90
2023-04-23T17:12:02.613Z,99.90
2023-04-23T17:14:29.502Z,99.90
2023-04-23T17:16:56.873Z,99.90
2023-04-23T17:19:23.777Z,99.90
2023-04-23T17:21:50.807Z,99.90
2023-04-23T17:24:18.017Z,99.90
2023-04-23T17:26:44.938Z,99.90
2023-04-23T17:29:13.593Z,99.90
2023-04-23T17:31:40.684Z,99.90
2023-04-23T17:34:07.684Z,99.90
2023-04-23T17:36:34.583Z,99.90
2023-04-23T17:39:01.645Z,99.90
2023-04-23T17:41:28.589Z,99.90
2023-04-23T17:43:55.883Z,99.90
2023-04-23T17:46:22.964Z,99.90
2023-04-23T17:48:50.082Z,99.90
2023-04-23T17:51:17.734Z,99.90
2023-04-23T17:53:48.481Z,99.90
2023-04-23T17:56:16.167Z,99.90
2023-04-23T17:58:43.113Z,99.90
2023-04-23T18:01:10.757Z,99.90
2023-04-23T18:03:38.239Z,99.90
2023-04-23T18:06:05.999Z,99.90
2023-04-23T18:08:32.889Z,99.90
2023-04-23T18:11:00.095Z,99.90
2023-04-23T18:13:27.001Z,99.90
2023-04-23T18:15:53.944Z,99.90
2023-04-23T18:18:21.844Z,99.90
2023-04-23T18:20:49.201Z,99.90
2023-04-23T18:23:16.212Z,99.90
2023-04-23T18:25:43.071Z,99.90
2023-04-23T18:28:10.014Z,99.90
2023-04-23T18:30:38.338Z,99.90
2023-04-23T18:33:42.522Z,99.90
2023-04-23T18:36:34.037Z,99.90
2023-04-23T18:39:00.965Z,99.90
2023-04-23T18:41:31.000Z,99.90
2023-04-23T18:44:00.036Z,99.90
2023-04-23T18:46:28.897Z,99.90
2023-04-23T18:49:37.624Z,99.90
2023-04-23T18:52:04.675Z,99.90
2023-04-23T18:54:31.666Z,99.90
2023-04-23T18:56:58.526Z,99.90
2023-04-23T18:59:25.478Z,99.90
2023-04-23T19:01:52.493Z,99.90
2023-04-23T19:04:19.687Z,99.90
2023-04-23T19:06:46.640Z,99.90
2023-04-23T19:09:13.612Z,99.90
2023-04-23T19:11:40.567Z,99.90
2023-04-23T19:14:07.486Z,99.90
2023-04-23T19:16:34.521Z,99.90
2023-04-23T19:19:01.669Z,99.90
2023-04-23T19:21:28.554Z,99.90
2023-04-23T19:23:56.539Z,99.90
2023-04-23T19:26:23.676Z,99.90
2023-04-23T19:28:50.666Z,99.90
2023-04-23T19:31:17.735Z,99.90
2023-04-23T19:33:46.280Z,99.90
2023-04-23T19:36:13.681Z,99.90
2023-04-23T19:38:40.902Z,99.90
2023-04-23T19:41:08.081Z,99.90
2023-04-23T19:43:35.043Z,99.90
2023-04-23T19:46:02.180Z,99.90
2023-04-23T19:48:29.229Z,99.90
2023-04-23T19:50:56.124Z,99.90
2023-04-23T19:53:23.184Z,99.90
2023-04-23T19:55:50.029Z,99.90
2023-04-23T19:58:18.572Z,99.90
2023-04-23T20:00:45.957Z,99.90
2023-04-23T20:03:13.058Z,99.90
2023-04-23T20:05:42.269Z,99.90
2023-04-23T20:08:15.343Z,99.90
2023-04-23T20:10:43.296Z,99.90
2023-04-23T20:13:10.458Z,99.90
2023-04-23T20:15:37.624Z,99.90
2023-04-23T20:18:05.801Z,99.90
2023-04-23T20:20:35.677Z,99.90
2023-04-23T20:23:02.548Z,99.90
2023-04-23T20:25:30.318Z,99.90
2023-04-23T20:27:57.438Z,99.90
2023-04-23T20:30:24.390Z,99.90
2023-04-23T20:32:51.590Z,99.90
2023-04-23T20:35:18.573Z,99.90
2023-04-23T20:37:45.949Z,99.90
2023-04-23T20:40:14.414Z,99.90
2023-04-23T20:42:42.428Z,99.90
2023-04-23T20:45:13.076Z,99.90
2023-04-23T20:47:40.188Z,99.90
2023-04-23T20:50:08.351Z,99.90
2023-04-23T20:52:36.173Z,99.90
2023-04-23T20:55:03.490Z,99.90
2023-04-23T20:57:30.533Z,99.90
2023-04-23T20:59:57.384Z,99.90
2023-04-23T21:02:24.939Z,99.90
2023-04-23T21:04:51.897Z,99.90
2023-04-23T21:07:19.508Z,99.90
2023-04-23T21:09:46.431Z,99.90
2023-04-23T21:12:13.427Z,99.90
2023-04-23T21:14:40.465Z,99.90
2023-04-23T21:17:07.408Z,99.90
2023-04-23T21:19:34.320Z,99.90
2023-04-23T21:22:01.650Z,99.90
2023-04-23T21:24:28.530Z,99.90
2023-04-23T21:26:55.510Z,99.90
2023-04-23T21:29:22.425Z,99.90
2023-04-23T21:31:52.625Z,99.90
2023-04-23T21:34:20.027Z,99.90
2023-04-23T21:36:47.112Z,99.90
2023-04-23T21:39:14.015Z,99.90
2023-04-23T21:41:41.676Z,99.90
2023-04-23T21:44:09.188Z,99.90
2023-04-23T21:46:36.394Z,99.90
2023-04-23T21:49:03.474Z,99.90
2023-04-23T21:51:30.428Z,99.90
2023-04-23T21:53:57.293Z,99.90
2023-04-23T21:56:24.338Z,99.90
2023-04-23T21:58:51.238Z,99.90
2023-04-23T22:01:18.414Z,99.90
2023-04-23T22:03:47.233Z,99.90
2023-04-23T22:06:17.465Z,99.90
2023-04-23T22:08:46.638Z,99.90
2023-04-23T22:11:14.488Z,99.90
2023-04-23T22:13:41.339Z,99.90
2023-04-23T22:16:16.830Z,99.90
2023-04-23T22:18:51.769Z,99.90
2023-04-23T22:21:18.680Z,99.90
2023-04-23T22:23:45.909Z,99.90
2023-04-23T22:26:12.947Z,99.90
2023-04-23T22:28:39.791Z,99.90
2023-04-23T22:31:06.702Z,99.90
2023-04-23T22:33:33.661Z,99.90
2023-04-23T22:36:01.283Z,99.90
2023-04-23T22:38:28.231Z,99.90
2023-04-23T22:40:55.193Z,99.90
2023-04-23T22:43:22.107Z,99.90
2023-04-23T22:45:49.101Z,99.90
2023-04-23T22:48:16.050Z,99.90
2023-04-23T22:50:43.207Z,99.90
2023-04-23T22:53:10.115Z,99.90
2023-04-23T22:55:37.038Z,99.90
2023-04-23T22:58:04.124Z,99.90
2023-04-23T23:00:31.189Z,99.90
2023-04-23T23:02:58.236Z,99.90
2023-04-23T23:05:25.196Z,99.90
2023-04-23T23:07:52.052Z,99.90
2023-04-23T23:10:21.489Z,99.90
2023-04-23T23:12:49.719Z,99.90
2023-04-23T23:15:16.788Z,99.90
2023-04-23T23:17:43.739Z,99.90
2023-04-23T23:20:12.009Z,99.90
2023-04-23T23:22:39.064Z,99.90
2023-04-23T23:25:07.662Z,99.90
2023-04-23T23:27:34.460Z,99.90
2023-04-23T23:30:05.631Z,99.90
2023-04-23T23:32:33.631Z,99.90
2023-04-23T23:35:00.565Z,99.90
2023-04-23T23:37:27.554Z,99.90
2023-04-23T23:39:54.430Z,99.90
2023-04-23T23:42:21.645Z,99.90
2023-04-23T23:44:48.536Z,99.90
2023-04-23T23:47:15.630Z,99.90
2023-04-23T23:49:42.653Z,99.90
2023-04-23T23:52:09.868Z,99.90
2023-04-23T23:54:36.750Z,99.90
2023-04-23T23:57:03.665Z,99.90
2023-04-23T23:59:30.663Z,99.90
