createdAt,value
2018-04-18T00:01:45.930Z,9.13
2018-04-18T00:04:13.742Z,9.80
2018-04-18T00:06:41.252Z,9.60
2018-04-18T00:09:08.883Z,10.73
2018-04-18T00:11:36.410Z,11.43
2018-04-18T00:14:04.010Z,10.30
2018-04-18T00:16:31.625Z,10.80
2018-04-18T00:18:59.211Z,9.43
2018-04-18T00:21:26.842Z,9.50
2018-04-18T00:23:54.640Z,8.43
2018-04-18T00:26:22.140Z,9.17
2018-04-18T00:28:49.738Z,9.80
2018-04-18T00:31:17.233Z,9.57
2018-04-18T00:33:46.265Z,10.93
2018-04-18T00:36:13.784Z,10.07
2018-04-18T00:38:43.045Z,9.73
2018-04-18T00:41:10.560Z,10.77
2018-04-18T00:43:38.121Z,9.93
2018-04-18T00:46:05.998Z,10.03
2018-04-18T00:48:33.603Z,9.93
2018-04-18T00:51:01.665Z,9.97
2018-04-18T00:53:29.181Z,9.20
2018-04-18T00:55:57.345Z,9.07
2018-04-18T00:58:25.724Z,10.20
2018-04-18T01:00:54.224Z,10.13
2018-04-18T01:03:21.768Z,10.07
2018-04-18T01:05:50.037Z,9.33
2018-04-18T01:08:17.645Z,9.03
2018-04-18T01:10:45.156Z,9.43
2018-04-18T01:13:13.459Z,9.77
2018-04-18T01:15:41.067Z,11.90
2018-04-18T01:18:08.627Z,10.57
2018-04-18T01:20:37.161Z,10.43
2018-04-18T01:23:04.914Z,9.87
2018-04-18T01:25:33.328Z,9.70
2018-04-18T01:28:00.845Z,10.57
2018-04-18T01:30:29.310Z,10.47
2018-04-18T01:32:56.809Z,9.73
2018-04-18T01:35:24.529Z,10.43
2018-04-18T01:37:52.067Z,10.77
2018-04-18T01:40:19.631Z,10.33
2018-04-18T01:42:47.152Z,10.77
2018-04-18T01:45:14.665Z,11.43
2018-04-18T01:47:42.583Z,10.97
2018-04-18T01:50:10.171Z,10.93
2018-04-18T01:52:37.756Z,11.20
2018-04-18T01:55:05.294Z,11.30
2018-04-18T01:57:33.881Z,11.77
2018-04-18T02:00:01.402Z,11.53
2018-04-18T02:02:28.964Z,10.90
2018-04-18T02:04:56.582Z,12.37
2018-04-18T02:07:24.112Z,11.93
2018-04-18T02:09:51.640Z,12.43
2018-04-18T02:12:19.350Z,11.50
2018-04-18T02:14:47.381Z,12.43
2018-04-18T02:17:15.581Z,12.30
2018-04-18T02:19:43.153Z,11.97
2018-04-18T02:22:10.653Z,12.50
2018-04-18T02:24:38.905Z,11.47
2018-04-18T02:27:07.260Z,13.00
2018-04-18T02:29:34.825Z,12.97
2018-04-18T02:32:03.480Z,11.93
2018-04-18T02:34:31.157Z,10.50
2018-04-18T02:36:58.677Z,11.03
2018-04-18T02:39:26.200Z,11.77
2018-04-18T02:41:53.788Z,12.13
2018-04-18T02:44:21.586Z,12.63
2018-04-18T02:46:49.937Z,11.47
2018-04-18T02:49:17.433Z,11.13
2018-04-18T02:51:44.935Z,11.87
2018-04-18T02:54:13.631Z,12.50
2018-04-18T02:56:41.319Z,11.70
2018-04-18T02:59:09.297Z,13.33
2018-04-18T03:01:37.579Z,12.43
2018-04-18T03:04:05.102Z,12.80
2018-04-18T03:06:32.803Z,12.77
2018-04-18T03:09:01.316Z,12.77
2018-04-18T03:11:28.984Z,12.90
2018-04-18T03:13:57.112Z,12.47
2018-04-18T03:16:24.720Z,13.27
2018-04-18T03:18:52.279Z,13.43
2018-04-18T03:21:20.388Z,13.50
2018-04-18T03:23:47.926Z,13.87
2018-04-18T03:26:15.473Z,14.53
2018-04-18T03:28:43.033Z,15.27
2018-04-18T03:31:10.612Z,15.30
2018-04-18T03:33:38.146Z,15.33
2018-04-18T03:36:05.697Z,13.90
2018-04-18T03:38:33.413Z,14.57
2018-04-18T03:41:01.033Z,14.87
2018-04-18T03:43:29.285Z,14.83
2018-04-18T03:45:56.839Z,14.27
2018-04-18T03:48:24.389Z,16.63
2018-04-18T03:50:51.935Z,15.20
2018-04-18T03:53:19.690Z,16.57
2018-04-18T03:55:47.234Z,17.63
2018-04-18T03:58:15.618Z,17.03
2018-04-18T04:00:43.520Z,17.43
2018-04-18T04:03:11.249Z,19.77
2018-04-18T04:05:39.154Z,16.10
2018-04-18T04:08:06.661Z,18.23
2018-04-18T04:10:34.482Z,19.60
2018-04-18T04:13:02.114Z,16.10
2018-04-18T04:15:29.771Z,16.93
2018-04-18T04:18:09.099Z,17.97
2018-04-18T04:20:48.341Z,20.30
2018-04-18T04:23:27.799Z,19.63
2018-04-18T04:25:55.409Z,20.67
2018-04-18T04:28:24.435Z,20.17
2018-04-18T04:30:52.719Z,20.97
2018-04-18T04:33:20.228Z,22.27
2018-04-18T04:35:48.661Z,19.40
2018-04-18T04:38:16.343Z,18.80
2018-04-18T04:40:43.904Z,18.87
2018-04-18T04:43:12.078Z,18.87
2018-04-18T04:45:39.710Z,16.87
2018-04-18T04:48:07.586Z,17.57
2018-04-18T04:50:35.310Z,19.20
2018-04-18T04:53:03.082Z,30.37
2018-04-18T04:55:30.684Z,17.53
2018-04-18T04:57:58.262Z,17.50
2018-04-18T05:00:25.778Z,18.23
2018-04-18T05:02:54.204Z,16.57
2018-04-18T05:05:21.936Z,18.17
2018-04-18T05:07:50.231Z,20.00
2018-04-18T05:10:17.829Z,19.07
2018-04-18T05:12:45.347Z,18.53
2018-04-18T05:15:13.011Z,24.03
2018-04-18T05:17:41.132Z,20.53
2018-04-18T05:20:09.494Z,21.30
2018-04-18T05:22:37.229Z,22.03
2018-04-18T05:25:04.769Z,21.20
2018-04-18T05:27:32.568Z,21.87
2018-04-18T05:30:00.309Z,22.07
2018-04-18T05:32:27.923Z,23.30
2018-04-18T05:34:55.655Z,24.03
2018-04-18T05:37:23.193Z,23.33
2018-04-18T05:39:50.767Z,24.00
2018-04-18T05:42:18.469Z,25.80
2018-04-18T05:44:46.144Z,24.43
2018-04-18T05:47:14.103Z,23.83
2018-04-18T05:49:41.805Z,30.77
2018-04-18T05:52:10.088Z,23.33
2018-04-18T05:54:37.606Z,23.12
2018-04-18T05:57:05.341Z,23.83
2018-04-18T05:59:32.903Z,22.70
2018-04-18T06:02:00.428Z,22.87
2018-04-18T06:04:27.997Z,23.50
2018-04-18T06:06:55.558Z,23.45
2018-04-18T06:09:23.435Z,24.08
2018-04-18T06:11:51.031Z,26.37
2018-04-18T06:14:18.698Z,22.08
2018-04-18T06:16:46.251Z,24.98
2018-04-18T06:19:13.941Z,27.27
2018-04-18T06:21:42.120Z,22.65
2018-04-18T06:24:10.223Z,22.87
2018-04-18T06:26:38.154Z,22.52
2018-04-18T06:29:06.505Z,22.73
2018-04-18T06:31:34.034Z,22.95
2018-04-18T06:34:01.608Z,21.33
2018-04-18T06:36:29.170Z,21.35
2018-04-18T06:38:57.391Z,21.10
2018-04-18T06:41:25.706Z,21.98
2018-04-18T06:43:53.238Z,22.17
2018-04-18T06:46:21.812Z,21.20
2018-04-18T06:48:49.414Z,20.30
2018-04-18T06:51:17.082Z,21.52
2018-04-18T06:53:45.204Z,20.35
2018-04-18T06:56:13.654Z,20.33
2018-04-18T06:58:41.291Z,21.15
2018-04-18T07:01:09.270Z,20.15
2018-04-18T07:03:37.137Z,19.45
2018-04-18T07:06:04.859Z,20.95
2018-04-18T07:08:34.032Z,20.17
2018-04-18T07:11:01.580Z,19.10
2018-04-18T07:13:29.160Z,17.75
2018-04-18T07:15:56.690Z,19.35
2018-04-18T07:18:24.254Z,20.30
2018-04-18T07:20:51.771Z,17.58
2018-04-18T07:23:19.459Z,16.77
2018-04-18T07:25:46.982Z,16.98
2018-04-18T07:28:15.368Z,16.95
2018-04-18T07:30:43.645Z,16.35
2018-04-18T07:33:12.184Z,16.15
2018-04-18T07:35:39.938Z,18.40
2018-04-18T07:38:08.366Z,15.38
2018-04-18T07:40:36.019Z,14.43
2018-04-18T07:43:03.929Z,14.52
2018-04-18T07:45:31.514Z,14.20
2018-04-18T07:47:59.562Z,14.13
2018-04-18T07:50:27.085Z,14.23
2018-04-18T07:52:55.692Z,14.07
2018-04-18T07:55:23.307Z,14.20
2018-04-18T07:57:50.900Z,13.18
2018-04-18T08:00:19.510Z,12.63
2018-04-18T08:02:47.046Z,12.37
2018-04-18T08:05:14.589Z,12.40
2018-04-18T08:07:43.660Z,11.30
2018-04-18T08:10:11.317Z,11.50
2018-04-18T08:12:38.842Z,11.93
2018-04-18T08:15:06.380Z,13.50
2018-04-18T08:17:33.911Z,12.43
2018-04-18T08:20:01.501Z,11.30
2018-04-18T08:22:29.582Z,11.02
2018-04-18T08:24:57.103Z,10.68
2018-04-18T08:27:24.638Z,10.48
2018-04-18T08:29:52.364Z,11.38
2018-04-18T08:32:19.911Z,12.27
2018-04-18T08:34:47.463Z,14.57
2018-04-18T08:37:15.965Z,12.15
2018-04-18T08:39:44.262Z,12.85
2018-04-18T08:42:11.864Z,12.70
2018-04-18T08:44:39.709Z,12.43
2018-04-18T08:47:07.285Z,16.62
2018-04-18T08:49:34.830Z,12.45
2018-04-18T08:52:02.480Z,11.95
2018-04-18T08:54:30.056Z,13.20
2018-04-18T08:56:57.560Z,11.57
2018-04-18T08:59:25.100Z,12.02
2018-04-18T09:01:52.642Z,12.13
2018-04-18T09:04:20.207Z,12.13
2018-04-18T09:06:47.738Z,11.50
2018-04-18T09:09:15.315Z,11.87
2018-04-18T09:11:43.153Z,11.80
2018-04-18T09:14:10.703Z,12.00
2018-04-18T09:16:38.390Z,12.57
2018-04-18T09:19:05.904Z,11.83
2018-04-18T09:21:33.595Z,12.13
2018-04-18T09:24:01.475Z,13.63
2018-04-18T09:26:29.092Z,12.57
2018-04-18T09:28:57.021Z,11.67
2018-04-18T09:31:24.792Z,15.30
2018-04-18T09:33:52.351Z,13.87
2018-04-18T09:36:19.867Z,12.13
2018-04-18T09:38:47.437Z,11.43
2018-04-18T09:41:15.041Z,16.43
2018-04-18T09:43:42.709Z,11.60
2018-04-18T09:46:10.895Z,12.40
2018-04-18T09:48:38.586Z,11.90
2018-04-18T09:51:06.869Z,11.83
2018-04-18T09:53:34.885Z,13.13
2018-04-18T09:56:02.990Z,11.50
2018-04-18T09:58:31.388Z,11.47
2018-04-18T10:00:58.910Z,12.70
2018-04-18T10:03:27.268Z,12.40
2018-04-18T10:05:54.778Z,10.70
2018-04-18T10:08:22.370Z,11.73
2018-04-18T10:10:49.910Z,10.53
2018-04-18T10:13:17.589Z,11.27
2018-04-18T10:15:45.173Z,10.33
2018-04-18T10:18:12.731Z,8.90
2018-04-18T10:20:40.449Z,9.90
2018-04-18T10:23:09.442Z,9.93
2018-04-18T10:25:36.982Z,10.40
2018-04-18T10:28:04.563Z,9.40
2018-04-18T10:30:32.181Z,9.73
2018-04-18T10:32:59.854Z,11.10
2018-04-18T10:35:27.651Z,10.97
2018-04-18T10:37:56.348Z,10.13
2018-04-18T10:40:23.954Z,9.33
2018-04-18T10:42:51.559Z,12.30
2018-04-18T10:45:19.144Z,11.27
2018-04-18T10:47:46.710Z,11.17
2018-04-18T10:50:14.382Z,12.77
2018-04-18T10:52:41.972Z,10.67
2018-04-18T10:55:09.873Z,11.87
2018-04-18T10:57:37.725Z,12.60
2018-04-18T11:00:05.481Z,12.73
2018-04-18T11:02:33.978Z,11.60
2018-04-18T11:05:02.289Z,11.13
2018-04-18T11:07:29.991Z,10.60
2018-04-18T11:09:57.609Z,9.70
2018-04-18T11:12:25.319Z,11.03
2018-04-18T11:14:52.834Z,12.47
2018-04-18T11:17:20.377Z,13.37
2018-04-18T11:19:47.921Z,11.07
2018-04-18T11:22:15.435Z,12.60
2018-04-18T11:24:43.172Z,11.27
2018-04-18T11:27:10.671Z,11.57
2018-04-18T11:29:38.219Z,12.57
2018-04-18T11:32:06.996Z,13.23
2018-04-18T11:34:34.575Z,11.77
2018-04-18T11:37:02.175Z,11.17
2018-04-18T11:39:29.764Z,10.50
2018-04-18T11:41:57.412Z,10.83
2018-04-18T11:44:24.957Z,12.13
2018-04-18T11:46:54.187Z,11.23
2018-04-18T11:49:21.739Z,10.80
2018-04-18T11:51:49.299Z,9.57
2018-04-18T11:54:16.867Z,10.20
2018-04-18T11:56:44.419Z,9.73
2018-04-18T11:59:12.338Z,10.53
2018-04-18T12:01:39.873Z,9.10
2018-04-18T12:04:07.413Z,8.93
2018-04-18T12:06:34.987Z,9.30
2018-04-18T12:09:02.981Z,9.40
2018-04-18T12:11:30.506Z,9.37
2018-04-18T12:13:58.051Z,9.70
2018-04-18T12:16:25.713Z,8.13
2018-04-18T12:18:53.264Z,11.27
2018-04-18T12:21:21.108Z,9.40
2018-04-18T12:23:48.634Z,9.50
2018-04-18T12:26:16.201Z,10.17
2018-04-18T12:28:43.794Z,8.90
2018-04-18T12:31:11.406Z,9.70
2018-04-18T12:33:38.982Z,9.97
2018-04-18T12:36:07.664Z,13.63
2018-04-18T12:38:36.040Z,8.60
2018-04-18T12:41:03.688Z,8.97
2018-04-18T12:43:31.265Z,9.10
2018-04-18T12:45:58.926Z,8.20
2018-04-18T12:48:26.509Z,7.57
2018-04-18T12:50:54.046Z,7.87
2018-04-18T12:53:21.569Z,8.23
2018-04-18T12:55:49.176Z,9.73
2018-04-18T12:58:17.109Z,8.10
2018-04-18T13:00:44.686Z,8.73
2018-04-18T13:03:12.240Z,8.50
2018-04-18T13:05:40.121Z,7.30
2018-04-18T13:08:07.776Z,7.87
2018-04-18T13:10:35.420Z,7.23
2018-04-18T13:13:02.950Z,8.13
2018-04-18T13:15:30.627Z,8.63
2018-04-18T13:17:59.055Z,8.10
2018-04-18T13:20:26.645Z,8.07
2018-04-18T13:22:54.169Z,7.43
2018-04-18T13:25:21.808Z,6.73
2018-04-18T13:27:49.548Z,8.13
2018-04-18T13:30:17.865Z,10.37
2018-04-18T13:32:45.401Z,9.57
2018-04-18T13:35:12.955Z,8.10
2018-04-18T13:37:41.483Z,8.00
2018-04-18T13:40:09.111Z,8.77
2018-04-18T13:42:36.635Z,7.77
2018-04-18T13:45:04.189Z,8.50
2018-04-18T13:47:31.748Z,7.77
2018-04-18T13:50:00.263Z,7.13
2018-04-18T13:52:27.841Z,9.13
2018-04-18T13:54:55.475Z,7.20
2018-04-18T13:57:22.974Z,7.30
2018-04-18T13:59:50.604Z,13.03
2018-04-18T14:02:18.960Z,6.70
2018-04-18T14:04:46.542Z,7.33
2018-04-18T14:07:14.838Z,7.97
2018-04-18T14:09:43.341Z,7.50
2018-04-18T14:12:10.862Z,10.30
2018-04-18T14:14:38.448Z,10.40
2018-04-18T14:17:06.209Z,8.47
2018-04-18T14:19:33.774Z,8.20
2018-04-18T14:22:01.432Z,8.40
2018-04-18T14:24:30.155Z,9.23
2018-04-18T14:26:57.781Z,8.60
2018-04-18T14:29:25.540Z,7.93
2018-04-18T14:31:53.052Z,9.13
2018-04-18T14:34:21.664Z,6.60
2018-04-18T14:36:49.277Z,8.13
2018-04-18T14:39:17.573Z,18.63
2018-04-18T14:41:46.013Z,8.80
2018-04-18T14:44:13.586Z,10.53
2018-04-18T14:46:41.198Z,16.43
2018-04-18T14:49:08.959Z,7.93
2018-04-18T14:51:37.326Z,8.10
2018-04-18T14:54:05.138Z,10.37
2018-04-18T14:56:32.683Z,7.03
2018-04-18T14:59:00.189Z,7.87
2018-04-18T15:01:27.786Z,6.83
2018-04-18T15:03:56.150Z,7.80
2018-04-18T15:06:23.854Z,7.50
2018-04-18T15:08:51.381Z,8.83
2018-04-18T15:11:19.696Z,8.00
2018-04-18T15:13:47.218Z,7.03
2018-04-18T15:16:14.752Z,10.33
2018-04-18T15:18:42.267Z,8.00
2018-04-18T15:21:09.869Z,10.13
2018-04-18T15:23:37.420Z,9.33
2018-04-18T15:26:04.982Z,8.70
2018-04-18T15:28:32.698Z,7.60
2018-04-18T15:31:00.278Z,9.13
2018-04-18T15:33:27.837Z,8.20
2018-04-18T15:35:55.411Z,8.60
2018-04-18T15:38:22.926Z,11.60
2018-04-18T15:40:51.217Z,8.77
2018-04-18T15:43:19.506Z,8.37
2018-04-18T15:45:47.042Z,9.37
2018-04-18T15:48:15.015Z,8.83
2018-04-18T15:50:43.891Z,9.33
2018-04-18T15:53:11.533Z,8.40
2018-04-18T15:55:39.486Z,8.20
2018-04-18T15:58:07.717Z,8.47
2018-04-18T16:00:36.337Z,7.80
2018-04-18T16:03:03.851Z,8.73
2018-04-18T16:05:32.144Z,19.30
2018-04-18T16:07:59.682Z,8.53
2018-04-18T16:10:27.981Z,8.67
2018-04-18T16:12:55.546Z,7.93
2018-04-18T16:15:23.092Z,8.60
2018-04-18T16:17:51.723Z,8.47
2018-04-18T16:20:19.314Z,9.97
2018-04-18T16:22:47.600Z,7.63
2018-04-18T16:25:16.060Z,11.00
2018-04-18T16:27:43.686Z,14.03
2018-04-18T16:33:20.222Z,11.60
2018-04-18T16:35:48.456Z,11.17
2018-04-18T16:38:15.973Z,9.90
2018-04-18T16:40:44.311Z,8.83
2018-04-18T16:43:12.042Z,12.40
2018-04-18T16:45:40.769Z,9.47
2018-04-18T16:48:08.884Z,10.53
2018-04-18T16:50:36.470Z,9.40
2018-04-18T16:53:03.993Z,12.70
2018-04-18T16:55:31.545Z,10.93
2018-04-18T16:57:59.341Z,12.10
2018-04-18T17:00:26.925Z,8.67
2018-04-18T17:02:54.550Z,9.00
2018-04-18T17:05:23.023Z,11.00
2018-04-18T17:07:50.902Z,12.20
2018-04-18T17:10:19.211Z,11.07
2018-04-18T17:12:47.033Z,12.30
2018-04-18T17:15:14.965Z,9.93
2018-04-18T17:17:42.526Z,10.60
2018-04-18T17:20:10.093Z,10.23
2018-04-18T17:22:38.455Z,8.77
2018-04-18T17:25:06.204Z,12.97
2018-04-18T17:27:35.052Z,9.33
2018-04-18T17:30:02.823Z,12.13
2018-04-18T17:32:30.408Z,11.60
2018-04-18T17:34:58.059Z,14.00
2018-04-18T17:37:26.487Z,19.93
2018-04-18T17:39:54.054Z,13.40
2018-04-18T17:42:21.691Z,12.77
2018-04-18T17:44:49.443Z,13.43
2018-04-18T17:47:16.967Z,15.80
2018-04-18T17:49:44.513Z,16.37
2018-04-18T17:52:12.057Z,10.33
2018-04-18T17:54:39.598Z,11.17
2018-04-18T17:57:07.121Z,11.37
2018-04-18T17:59:34.637Z,11.97
2018-04-18T18:02:02.163Z,12.77
2018-04-18T18:07:05.249Z,14.33
2018-04-18T18:09:32.866Z,11.83
2018-04-18T18:12:00.479Z,11.27
2018-04-18T18:14:28.049Z,12.50
2018-04-18T18:16:55.611Z,16.20
2018-04-18T18:19:23.348Z,11.60
2018-04-18T18:21:51.288Z,12.30
2018-04-18T18:24:19.661Z,11.70
2018-04-18T18:26:47.225Z,13.33
2018-04-18T18:29:14.940Z,35.93
2018-04-18T18:31:42.506Z,21.47
2018-04-18T18:34:10.112Z,19.53
2018-04-18T18:36:37.916Z,14.93
2018-04-18T18:39:05.683Z,14.07
2018-04-18T18:41:33.583Z,14.90
2018-04-18T18:44:01.186Z,12.93
2018-04-18T18:46:28.725Z,14.80
2018-04-18T18:48:56.381Z,13.90
2018-04-18T18:51:23.944Z,26.03
2018-04-18T18:53:51.465Z,23.07
2018-04-18T18:56:18.986Z,23.63
2018-04-18T18:58:47.554Z,18.83
2018-04-18T19:01:15.153Z,13.80
2018-04-18T19:03:43.432Z,17.77
2018-04-18T19:06:11.063Z,18.67
2018-04-18T19:08:38.752Z,15.63
2018-04-18T19:11:07.049Z,25.87
2018-04-18T19:13:34.656Z,18.33
2018-04-18T19:16:02.614Z,16.33
2018-04-18T19:18:30.460Z,14.90
2018-04-18T19:20:58.712Z,17.23
2018-04-18T19:23:26.286Z,18.63
2018-04-18T19:25:53.798Z,29.83
2018-04-18T19:28:21.577Z,18.13
2018-04-18T19:30:49.632Z,17.03
2018-04-18T19:33:17.165Z,14.30
2018-04-18T19:35:44.710Z,15.00
2018-04-18T19:38:12.416Z,16.40
2018-04-18T19:40:39.968Z,16.97
2018-04-18T19:43:07.714Z,19.27
2018-04-18T19:45:38.381Z,21.87
2018-04-18T19:48:05.992Z,25.00
2018-04-18T19:50:33.611Z,22.07
2018-04-18T19:53:01.520Z,17.13
2018-04-18T19:55:29.130Z,20.23
2018-04-18T19:57:56.675Z,17.87
2018-04-18T20:00:24.227Z,24.53
2018-04-18T20:02:51.901Z,26.23
2018-04-18T20:05:19.440Z,17.77
2018-04-18T20:07:47.143Z,15.43
2018-04-18T20:10:14.816Z,17.10
2018-04-18T20:12:42.385Z,14.07
2018-04-18T20:15:11.492Z,17.87
2018-04-18T20:17:39.041Z,27.97
2018-04-18T20:20:06.984Z,29.70
2018-04-18T20:22:34.723Z,25.40
2018-04-18T20:25:02.299Z,17.93
2018-04-18T20:27:29.837Z,18.47
2018-04-18T20:29:57.600Z,21.80
2018-04-18T20:32:25.129Z,22.67
2018-04-18T20:34:52.806Z,18.47
2018-04-18T20:37:21.116Z,17.23
2018-04-18T20:39:48.643Z,15.37
2018-04-18T20:42:16.765Z,15.30
2018-04-18T20:44:44.802Z,20.73
2018-04-18T20:47:12.347Z,35.90
2018-04-18T20:49:39.965Z,35.20
2018-04-18T20:52:08.356Z,22.17
2018-04-18T20:54:36.702Z,17.97
2018-04-18T20:57:04.223Z,29.70
2018-04-18T20:59:31.932Z,23.07
2018-04-18T21:02:00.241Z,26.07
2018-04-18T21:04:28.625Z,25.57
2018-04-18T21:06:56.179Z,18.97
2018-04-18T21:09:23.714Z,18.47
2018-04-18T21:11:51.423Z,20.77
2018-04-18T21:14:19.006Z,18.97
2018-04-18T21:16:46.621Z,27.57
2018-04-18T21:19:14.299Z,31.47
2018-04-18T21:21:42.156Z,27.37
2018-04-18T21:24:09.699Z,23.40
2018-04-18T21:26:38.885Z,26.87
2018-04-18T21:29:06.382Z,22.97
2018-04-18T21:31:33.931Z,24.37
2018-04-18T21:34:02.440Z,27.77
2018-04-18T21:36:30.997Z,23.17
2018-04-18T21:38:58.519Z,21.43
2018-04-18T21:41:26.070Z,19.63
2018-04-18T21:43:53.732Z,24.93
2018-04-18T21:46:21.315Z,19.23
2018-04-18T21:48:48.822Z,21.63
2018-04-18T21:51:16.389Z,21.77
2018-04-18T21:53:43.937Z,19.00
2018-04-18T21:56:11.498Z,20.90
2018-04-18T21:58:41.082Z,19.30
2018-04-18T22:01:09.455Z,20.97
2018-04-18T22:03:38.432Z,20.37
2018-04-18T22:06:05.982Z,19.60
2018-04-18T22:08:34.613Z,16.73
2018-04-18T22:11:02.990Z,17.23
2018-04-18T22:13:30.880Z,16.07
2018-04-18T22:15:58.417Z,20.13
2018-04-18T22:18:25.970Z,21.07
2018-04-18T22:20:53.634Z,18.53
2018-04-18T22:23:21.253Z,17.27
2018-04-18T22:25:48.954Z,16.63
2018-04-18T22:28:17.246Z,18.30
2018-04-18T22:30:44.797Z,19.50
2018-04-18T22:33:12.585Z,19.87
2018-04-18T22:35:40.142Z,19.40
2018-04-18T22:38:08.377Z,18.37
2018-04-18T22:40:35.895Z,18.13
2018-04-18T22:43:04.342Z,17.97
2018-04-18T22:45:31.894Z,19.47
2018-04-18T22:47:59.591Z,19.30
2018-04-18T22:50:27.161Z,17.93
2018-04-18T22:52:54.695Z,18.27
2018-04-18T22:55:22.225Z,19.03
2018-04-18T22:57:52.734Z,19.13
2018-04-18T23:00:22.009Z,20.10
2018-04-18T23:02:49.647Z,21.53
2018-04-18T23:05:17.176Z,19.80
2018-04-18T23:07:45.503Z,20.13
2018-04-18T23:10:13.074Z,18.73
2018-04-18T23:12:40.756Z,18.07
2018-04-18T23:15:08.311Z,18.07
2018-04-18T23:17:36.028Z,21.23
2018-04-18T23:20:03.591Z,21.30
2018-04-18T23:22:35.171Z,19.60
2018-04-18T23:25:02.742Z,17.63
2018-04-18T23:27:30.281Z,17.67
2018-04-18T23:29:57.853Z,17.23
2018-04-18T23:32:25.394Z,17.90
2018-04-18T23:34:53.444Z,19.20
2018-04-18T23:37:21.233Z,17.97
2018-04-18T23:39:48.971Z,18.80
2018-04-18T23:42:16.811Z,16.83
2018-04-18T23:44:44.536Z,18.87
2018-04-18T23:47:12.303Z,17.53
2018-04-18T23:49:39.814Z,19.13
2018-04-18T23:52:08.087Z,18.83
2018-04-18T23:54:39.100Z,19.23
2018-04-18T23:57:06.606Z,17.53
2018-04-18T23:59:34.128Z,19.67
