createdAt,value
2022-11-07T00:01:57.744Z,11.15
2022-11-07T00:04:29.404Z,11.14
2022-11-07T00:06:57.634Z,11.08
2022-11-07T00:09:25.244Z,11.06
2022-11-07T00:11:52.957Z,11.01
2022-11-07T00:14:21.039Z,11.01
2022-11-07T00:16:49.217Z,11.04
2022-11-07T00:19:20.690Z,11.00
2022-11-07T00:21:49.552Z,11.07
2022-11-07T00:24:18.272Z,10.99
2022-11-07T00:26:47.704Z,11.03
2022-11-07T00:29:18.397Z,11.05
2022-11-07T00:31:46.962Z,11.04
2022-11-07T00:34:15.003Z,10.96
2022-11-07T00:36:43.202Z,11.07
2022-11-07T00:39:12.079Z,11.08
2022-11-07T00:41:39.784Z,11.03
2022-11-07T00:44:07.406Z,11.07
2022-11-07T00:46:34.970Z,11.06
2022-11-07T00:49:02.548Z,11.08
2022-11-07T00:51:30.154Z,11.05
2022-11-07T00:53:57.817Z,11.02
2022-11-07T00:56:26.031Z,10.99
2022-11-07T00:58:58.284Z,11.15
2022-11-07T01:01:29.508Z,11.10
2022-11-07T01:04:16.434Z,11.11
2022-11-07T01:06:45.848Z,11.07
2022-11-07T01:09:18.665Z,11.13
2022-11-07T01:11:47.727Z,11.08
2022-11-07T01:14:19.767Z,11.14
2022-11-07T01:16:47.711Z,11.11
2022-11-07T01:19:15.556Z,11.06
2022-11-07T01:21:43.776Z,11.12
2022-11-07T01:24:13.134Z,11.14
2022-11-07T01:26:42.901Z,11.26
2022-11-07T01:29:11.067Z,11.27
2022-11-07T01:31:38.664Z,11.29
2022-11-07T01:34:06.579Z,11.18
2022-11-07T01:36:34.638Z,11.29
2022-11-07T01:39:02.902Z,11.21
2022-11-07T01:41:35.004Z,11.23
2022-11-07T01:44:08.628Z,11.32
2022-11-07T01:46:44.720Z,11.28
2022-11-07T01:49:22.682Z,11.33
2022-11-07T01:52:04.436Z,11.26
2022-11-07T01:54:40.637Z,11.28
2022-11-07T01:57:17.881Z,11.35
2022-11-07T01:59:46.579Z,11.25
2022-11-07T02:02:14.817Z,11.35
2022-11-07T02:04:42.977Z,11.28
2022-11-07T02:07:18.655Z,11.29
2022-11-07T02:09:46.483Z,11.36
2022-11-07T02:12:15.606Z,11.38
2022-11-07T02:14:43.918Z,11.26
2022-11-07T02:17:12.835Z,11.35
2022-11-07T02:19:45.107Z,11.29
2022-11-07T02:22:52.959Z,11.36
2022-11-07T02:25:21.484Z,11.27
2022-11-07T02:27:58.746Z,11.25
2022-11-07T02:30:29.971Z,11.34
2022-11-07T02:32:57.767Z,11.36
2022-11-07T02:35:41.261Z,11.37
2022-11-07T02:38:33.135Z,11.31
2022-11-07T02:41:13.153Z,11.34
2022-11-07T02:43:54.963Z,11.32
2022-11-07T02:46:24.304Z,11.37
2022-11-07T02:48:57.102Z,11.35
2022-11-07T02:51:25.159Z,11.40
2022-11-07T02:53:53.549Z,11.37
2022-11-07T02:56:21.558Z,11.29
2022-11-07T02:58:49.131Z,11.32
2022-11-07T03:01:16.897Z,11.42
2022-11-07T03:03:47.914Z,11.43
2022-11-07T03:06:22.463Z,11.40
2022-11-07T03:08:50.892Z,11.41
2022-11-07T03:11:19.920Z,11.41
2022-11-07T03:13:50.266Z,11.34
2022-11-07T03:16:19.552Z,11.46
2022-11-07T03:18:47.269Z,11.47
2022-11-07T03:21:15.247Z,11.48
2022-11-07T03:23:42.941Z,11.34
2022-11-07T03:26:10.650Z,11.43
2022-11-07T03:28:38.212Z,11.32
2022-11-07T03:31:05.971Z,11.47
2022-11-07T03:33:33.559Z,11.41
2022-11-07T03:36:01.228Z,11.45
2022-11-07T03:38:28.905Z,11.42
2022-11-07T03:40:56.509Z,11.52
2022-11-07T03:43:24.096Z,11.44
2022-11-07T03:45:51.779Z,11.51
2022-11-07T03:48:19.386Z,11.53
2022-11-07T03:50:46.970Z,11.52
2022-11-07T03:53:15.650Z,11.52
2022-11-07T03:55:47.407Z,11.54
2022-11-07T03:58:15.055Z,11.42
2022-11-07T04:00:42.884Z,11.49
2022-11-07T04:03:10.494Z,11.54
2022-11-07T04:05:38.117Z,11.47
2022-11-07T04:08:06.111Z,11.52
2022-11-07T04:10:34.180Z,11.55
2022-11-07T04:13:20.089Z,11.57
2022-11-07T04:16:07.136Z,11.52
2022-11-07T04:18:34.699Z,11.50
2022-11-07T04:21:02.362Z,11.62
2022-11-07T04:23:29.961Z,11.65
2022-11-07T04:26:16.273Z,11.65
2022-11-07T04:28:43.932Z,11.63
2022-11-07T04:31:11.505Z,11.54
2022-11-07T04:33:39.046Z,11.52
2022-11-07T04:36:06.976Z,11.52
2022-11-07T04:38:34.558Z,11.60
2022-11-07T04:41:02.183Z,11.50
2022-11-07T04:43:29.981Z,11.46
2022-11-07T04:45:57.696Z,11.48
2022-11-07T04:48:25.332Z,11.49
2022-11-07T04:50:52.881Z,11.52
2022-11-07T04:53:21.182Z,11.57
2022-11-07T04:55:48.896Z,11.45
2022-11-07T04:58:16.625Z,11.55
2022-11-07T05:00:44.373Z,11.55
2022-11-07T05:03:12.364Z,11.41
2022-11-07T05:05:40.293Z,11.47
2022-11-07T05:08:09.077Z,11.47
2022-11-07T05:10:36.729Z,11.56
2022-11-07T05:13:04.562Z,11.50
2022-11-07T05:15:32.183Z,11.56
2022-11-07T05:17:59.805Z,11.45
2022-11-07T05:20:31.486Z,11.59
2022-11-07T05:23:19.040Z,11.48
2022-11-07T05:25:53.574Z,11.47
2022-11-07T05:28:33.596Z,11.54
2022-11-07T05:31:05.289Z,11.48
2022-11-07T05:33:33.083Z,11.45
2022-11-07T05:36:13.726Z,11.53
2022-11-07T05:38:43.796Z,11.47
2022-11-07T05:41:13.291Z,11.52
2022-11-07T05:43:41.183Z,11.57
2022-11-07T05:46:09.257Z,11.54
2022-11-07T05:48:37.509Z,11.53
2022-11-07T05:51:06.967Z,11.44
2022-11-07T05:53:35.160Z,11.56
2022-11-07T05:56:02.932Z,11.49
2022-11-07T05:58:30.566Z,11.52
2022-11-07T06:01:03.640Z,11.55
2022-11-07T06:03:31.783Z,11.54
2022-11-07T06:05:59.771Z,11.49
2022-11-07T06:08:27.534Z,11.47
2022-11-07T06:10:55.185Z,11.56
2022-11-07T06:13:22.896Z,11.47
2022-11-07T06:15:50.462Z,11.51
2022-11-07T06:18:20.936Z,11.58
2022-11-07T06:20:48.811Z,11.60
2022-11-07T06:23:16.822Z,11.64
2022-11-07T06:25:44.697Z,11.63
2022-11-07T06:28:14.291Z,11.66
2022-11-07T06:30:42.631Z,11.59
2022-11-07T06:33:19.394Z,11.68
2022-11-07T06:35:47.554Z,11.58
2022-11-07T06:38:15.819Z,11.65
2022-11-07T06:40:43.953Z,11.67
2022-11-07T06:43:15.199Z,11.70
2022-11-07T06:45:44.529Z,11.72
2022-11-07T06:48:13.270Z,11.74
2022-11-07T06:50:41.070Z,11.69
2022-11-07T06:53:12.582Z,11.73
2022-11-07T06:55:40.574Z,11.62
2022-11-07T06:58:08.258Z,11.74
2022-11-07T07:00:37.837Z,11.67
2022-11-07T07:03:05.916Z,11.71
2022-11-07T07:05:36.701Z,11.80
2022-11-07T07:08:06.698Z,11.81
2022-11-07T07:10:44.704Z,11.86
2022-11-07T07:13:14.344Z,11.80
2022-11-07T07:15:51.005Z,11.85
2022-11-07T07:18:20.367Z,11.93
2022-11-07T07:20:49.884Z,11.84
2022-11-07T07:23:19.789Z,11.87
2022-11-07T07:25:48.317Z,11.95
2022-11-07T07:28:15.842Z,11.98
2022-11-07T07:30:48.683Z,11.97
2022-11-07T07:33:20.095Z,11.99
2022-11-07T07:35:47.644Z,12.02
2022-11-07T07:38:15.269Z,12.02
2022-11-07T07:40:42.916Z,12.09
2022-11-07T07:43:10.473Z,11.97
2022-11-07T07:45:38.056Z,12.11
2022-11-07T07:48:06.096Z,12.15
2022-11-07T07:50:33.711Z,12.11
2022-11-07T07:53:06.233Z,12.18
2022-11-07T07:55:36.494Z,12.17
2022-11-07T07:58:04.163Z,12.22
2022-11-07T08:00:32.054Z,12.25
2022-11-07T08:03:09.836Z,12.19
2022-11-07T08:05:38.874Z,12.36
2022-11-07T08:08:08.392Z,12.39
2022-11-07T08:10:43.565Z,12.41
2022-11-07T08:13:11.210Z,12.36
2022-11-07T08:15:38.810Z,12.40
2022-11-07T08:18:06.558Z,12.41
2022-11-07T08:20:34.189Z,12.37
2022-11-07T08:23:14.889Z,12.45
2022-11-07T08:25:55.433Z,12.42
2022-11-07T08:28:26.649Z,12.42
2022-11-07T08:31:07.363Z,12.47
2022-11-07T08:33:35.551Z,12.51
2022-11-07T08:36:05.432Z,12.49
2022-11-07T08:38:35.426Z,12.51
2022-11-07T08:41:04.232Z,12.54
2022-11-07T08:43:32.342Z,12.51
2022-11-07T08:46:00.552Z,12.55
2022-11-07T08:48:28.540Z,12.58
2022-11-07T08:50:58.050Z,12.65
2022-11-07T08:53:27.109Z,12.65
2022-11-07T08:56:06.878Z,12.72
2022-11-07T08:58:36.224Z,12.72
2022-11-07T09:01:09.091Z,12.84
2022-11-07T09:03:45.985Z,12.88
2022-11-07T09:06:17.109Z,12.90
2022-11-07T09:08:45.479Z,12.96
2022-11-07T09:11:15.839Z,12.94
2022-11-07T09:13:44.001Z,12.96
2022-11-07T09:16:12.015Z,12.99
2022-11-07T09:18:39.992Z,12.90
2022-11-07T09:21:07.849Z,12.95
2022-11-07T09:23:35.611Z,12.98
2022-11-07T09:26:03.986Z,12.99
2022-11-07T09:28:32.379Z,12.97
2022-11-07T09:31:02.745Z,13.03
2022-11-07T09:33:31.962Z,13.11
2022-11-07T09:36:02.004Z,13.16
2022-11-07T09:38:30.233Z,13.20
2022-11-07T09:41:25.577Z,13.21
2022-11-07T09:44:18.313Z,13.27
2022-11-07T09:47:23.865Z,13.33
2022-11-07T09:49:56.254Z,13.42
2022-11-07T09:53:00.280Z,13.51
2022-11-07T09:55:53.185Z,13.62
2022-11-07T09:58:28.586Z,13.78
2022-11-07T10:01:06.190Z,13.92
2022-11-07T10:03:37.927Z,13.93
2022-11-07T10:06:23.991Z,14.04
2022-11-07T10:09:07.985Z,14.06
2022-11-07T10:12:25.013Z,14.02
2022-11-07T10:15:21.392Z,14.03
2022-11-07T10:18:42.531Z,14.00
2022-11-07T10:21:38.785Z,14.01
2022-11-07T10:24:37.083Z,13.99
2022-11-07T10:27:12.779Z,13.95
2022-11-07T10:29:48.050Z,14.01
2022-11-07T10:32:36.200Z,14.07
2022-11-07T10:35:13.022Z,14.13
2022-11-07T10:37:40.925Z,14.23
2022-11-07T10:40:21.790Z,14.25
2022-11-07T10:42:51.376Z,14.30
2022-11-07T10:45:19.103Z,14.30
2022-11-07T10:48:00.611Z,14.22
2022-11-07T10:50:29.136Z,14.20
2022-11-07T10:53:05.772Z,14.14
2022-11-07T10:55:45.513Z,14.09
2022-11-07T10:58:35.615Z,14.04
2022-11-07T11:01:10.626Z,14.10
2022-11-07T11:03:47.654Z,14.08
2022-11-07T11:06:18.525Z,14.05
2022-11-07T11:08:49.129Z,14.01
2022-11-07T11:11:25.602Z,14.02
2022-11-07T11:14:10.297Z,14.04
2022-11-07T11:16:40.767Z,14.04
2022-11-07T11:19:44.252Z,14.04
2022-11-07T11:22:17.882Z,14.06
2022-11-07T11:24:45.875Z,14.09
2022-11-07T11:27:22.718Z,14.10
2022-11-07T11:30:20.640Z,14.14
2022-11-07T11:33:16.289Z,14.10
2022-11-07T11:35:49.841Z,14.16
2022-11-07T11:38:28.403Z,14.21
2022-11-07T11:41:10.753Z,14.17
2022-11-07T11:43:51.808Z,14.22
2022-11-07T11:46:46.337Z,14.31
2022-11-07T11:49:40.883Z,14.25
2022-11-07T11:52:16.055Z,14.26
2022-11-07T11:54:49.151Z,14.41
2022-11-07T11:57:47.344Z,14.44
2022-11-07T12:00:21.000Z,14.36
2022-11-07T12:03:22.983Z,14.41
2022-11-07T12:06:08.957Z,14.44
2022-11-07T12:09:06.514Z,14.40
2022-11-07T12:11:55.511Z,14.44
2022-11-07T12:14:57.648Z,14.43
2022-11-07T12:17:36.911Z,14.40
2022-11-07T12:20:49.493Z,14.40
2022-11-07T12:23:34.530Z,14.51
2022-11-07T12:26:15.942Z,14.50
2022-11-07T12:29:14.836Z,14.56
2022-11-07T12:32:04.054Z,14.58
2022-11-07T12:34:40.592Z,14.64
2022-11-07T12:37:50.070Z,14.62
2022-11-07T12:40:51.719Z,14.63
2022-11-07T12:43:45.215Z,14.65
2022-11-07T12:46:43.925Z,14.54
2022-11-07T12:49:54.094Z,14.60
2022-11-07T12:52:40.439Z,14.63
2022-11-07T12:55:45.546Z,14.65
2022-11-07T12:58:23.612Z,14.65
2022-11-07T13:00:52.125Z,14.68
2022-11-07T13:03:54.381Z,14.67
2022-11-07T13:06:42.353Z,14.70
2022-11-07T13:09:13.189Z,14.69
2022-11-07T13:12:11.854Z,14.70
2022-11-07T13:14:42.373Z,14.63
2022-11-07T13:17:25.109Z,14.62
2022-11-07T13:20:01.447Z,14.66
2022-11-07T13:22:41.342Z,14.60
2022-11-07T13:25:16.438Z,14.64
2022-11-07T13:28:24.299Z,14.56
2022-11-07T13:31:01.215Z,14.69
2022-11-07T13:33:36.346Z,14.70
2022-11-07T13:36:25.476Z,14.62
2022-11-07T13:38:58.411Z,14.65
2022-11-07T13:41:26.530Z,14.65
2022-11-07T13:43:59.688Z,14.67
2022-11-07T13:46:36.148Z,14.66
2022-11-07T13:49:18.229Z,14.62
2022-11-07T13:51:57.254Z,14.65
2022-11-07T13:54:47.488Z,14.64
2022-11-07T13:57:27.980Z,14.64
2022-11-07T13:59:59.884Z,14.70
2022-11-07T14:02:31.179Z,14.70
2022-11-07T14:05:15.900Z,14.76
2022-11-07T14:07:58.170Z,14.73
2022-11-07T14:10:42.937Z,14.73
2022-11-07T14:13:23.032Z,14.75
2022-11-07T14:15:55.451Z,14.77
2022-11-07T14:18:30.160Z,14.73
2022-11-07T14:20:59.718Z,14.74
2022-11-07T14:23:33.145Z,14.67
2022-11-07T14:26:23.558Z,14.68
2022-11-07T14:28:54.027Z,14.74
2022-11-07T14:31:35.709Z,14.76
2022-11-07T14:34:17.785Z,14.80
2022-11-07T14:36:50.495Z,14.79
2022-11-07T14:39:21.401Z,14.83
2022-11-07T14:41:50.495Z,14.85
2022-11-07T14:44:28.493Z,14.79
2022-11-07T14:47:05.389Z,14.82
2022-11-07T14:49:42.070Z,14.74
2022-11-07T14:52:49.153Z,14.83
2022-11-07T14:55:24.608Z,14.78
2022-11-07T14:57:53.175Z,14.67
2022-11-07T15:00:22.751Z,14.74
2022-11-07T15:02:54.214Z,14.79
2022-11-07T15:05:44.794Z,14.79
2022-11-07T15:08:35.613Z,14.81
2022-11-07T15:11:24.960Z,14.82
2022-11-07T15:13:53.473Z,14.81
2022-11-07T15:16:23.060Z,14.81
2022-11-07T15:18:59.739Z,14.76
2022-11-07T15:21:33.891Z,14.83
2022-11-07T15:24:26.357Z,14.85
2022-11-07T15:27:21.270Z,14.85
2022-11-07T15:30:05.571Z,14.85
2022-11-07T15:32:37.393Z,14.78
2022-11-07T15:38:05.391Z,14.82
2022-11-07T15:40:33.368Z,14.82
2022-11-07T15:43:01.081Z,14.80
2022-11-07T15:45:30.643Z,14.79
2022-11-07T15:47:58.660Z,14.78
2022-11-07T15:50:26.389Z,14.74
2022-11-07T15:52:54.987Z,14.74
2022-11-07T15:55:23.941Z,14.77
2022-11-07T15:57:54.438Z,14.73
2022-11-07T16:00:26.489Z,14.75
2022-11-07T16:02:54.419Z,14.68
2022-11-07T16:05:22.307Z,14.74
2022-11-07T16:07:50.068Z,14.73
2022-11-07T16:10:22.366Z,14.76
2022-11-07T16:12:51.158Z,14.58
2022-11-07T16:15:23.326Z,14.73
2022-11-07T16:17:51.354Z,14.66
2022-11-07T16:20:22.709Z,14.63
2022-11-07T16:22:51.543Z,14.66
2022-11-07T16:25:24.006Z,14.58
2022-11-07T16:27:54.696Z,14.60
2022-11-07T16:30:23.246Z,14.61
2022-11-07T16:32:51.104Z,14.65
2022-11-07T16:35:18.879Z,14.61
2022-11-07T16:37:46.612Z,14.62
2022-11-07T16:40:18.646Z,14.69
2022-11-07T16:42:47.784Z,14.63
2022-11-07T16:45:19.522Z,14.73
2022-11-07T16:47:48.403Z,14.61
2022-11-07T16:50:17.860Z,14.69
2022-11-07T16:52:45.846Z,14.61
2022-11-07T16:55:19.213Z,14.68
2022-11-07T16:57:47.950Z,14.71
2022-11-07T17:00:23.063Z,14.67
2022-11-07T17:02:51.400Z,14.66
2022-11-07T17:05:19.244Z,14.64
2022-11-07T17:07:49.213Z,14.70
2022-11-07T17:10:18.058Z,14.64
2022-11-07T17:12:45.946Z,14.68
2022-11-07T17:15:13.805Z,14.63
2022-11-07T17:17:42.021Z,14.66
2022-11-07T17:20:49.759Z,14.67
2022-11-07T17:23:10.115Z,14.64
2022-11-07T17:25:39.059Z,14.66
2022-11-07T17:28:07.741Z,14.66
2022-11-07T17:30:35.512Z,14.68
2022-11-07T17:33:03.982Z,14.63
2022-11-07T17:35:33.482Z,14.61
2022-11-07T17:38:01.389Z,14.65
2022-11-07T17:40:33.559Z,14.66
2022-11-07T17:43:02.213Z,14.66
2022-11-07T17:45:30.022Z,14.65
2022-11-07T17:47:57.894Z,14.65
2022-11-07T17:50:25.639Z,14.62
2022-11-07T17:52:53.650Z,14.58
2022-11-07T17:55:21.696Z,14.58
2022-11-07T17:57:49.824Z,14.54
2022-11-07T18:00:23.065Z,14.48
2022-11-07T18:02:52.909Z,14.47
2022-11-07T18:05:26.399Z,14.47
2022-11-07T18:07:57.307Z,14.32
2022-11-07T18:10:25.092Z,14.43
2022-11-07T18:12:52.837Z,14.37
2022-11-07T18:15:20.497Z,14.43
2022-11-07T18:17:48.565Z,14.43
2022-11-07T18:20:19.345Z,14.44
2022-11-07T18:22:47.055Z,14.38
2022-11-07T18:25:15.067Z,14.31
2022-11-07T18:27:43.017Z,14.27
2022-11-07T18:30:11.597Z,14.43
2022-11-07T18:32:39.294Z,14.42
2022-11-07T18:35:07.221Z,14.33
2022-11-07T18:37:35.139Z,14.36
2022-11-07T18:40:03.112Z,14.27
2022-11-07T18:42:31.170Z,14.35
2022-11-07T18:44:59.016Z,14.34
2022-11-07T18:47:27.171Z,14.31
2022-11-07T18:49:57.304Z,14.31
2022-11-07T18:52:25.741Z,14.34
2022-11-07T18:54:54.307Z,14.29
2022-11-07T18:57:22.069Z,14.32
2022-11-07T18:59:49.879Z,14.25
2022-11-07T19:02:17.903Z,14.27
2022-11-07T19:04:45.716Z,14.28
2022-11-07T19:07:13.380Z,14.31
2022-11-07T19:09:41.135Z,14.19
2022-11-07T19:12:08.948Z,14.26
2022-11-07T19:14:36.843Z,14.28
2022-11-07T19:17:05.760Z,14.25
2022-11-07T19:19:35.561Z,14.28
2022-11-07T19:22:05.708Z,14.22
2022-11-07T19:24:35.596Z,14.26
2022-11-07T19:27:04.337Z,14.27
2022-11-07T19:29:32.418Z,14.15
2022-11-07T19:32:01.276Z,14.31
2022-11-07T19:34:29.500Z,14.22
2022-11-07T19:36:57.339Z,14.33
2022-11-07T19:39:26.388Z,14.24
2022-11-07T19:41:54.442Z,14.24
2022-11-07T19:44:22.504Z,14.21
2022-11-07T19:46:50.183Z,14.32
2022-11-07T19:49:17.950Z,14.30
2022-11-07T19:51:45.801Z,14.30
2022-11-07T19:54:13.935Z,14.29
2022-11-07T19:56:41.781Z,14.29
2022-11-07T19:59:10.512Z,14.29
2022-11-07T20:01:39.774Z,14.19
2022-11-07T20:04:08.945Z,14.30
2022-11-07T20:06:38.659Z,14.27
2022-11-07T20:09:09.280Z,14.23
2022-11-07T20:11:37.834Z,14.18
2022-11-07T20:14:05.888Z,14.20
2022-11-07T20:16:36.884Z,14.17
2022-11-07T20:19:06.179Z,14.06
2022-11-07T20:21:34.614Z,14.17
2022-11-07T20:24:02.999Z,14.18
2022-11-07T20:26:32.640Z,14.13
2022-11-07T20:29:00.499Z,14.10
2022-11-07T20:31:36.753Z,14.04
2022-11-07T20:34:07.174Z,14.03
2022-11-07T20:36:35.513Z,13.86
2022-11-07T20:39:04.307Z,13.95
2022-11-07T20:41:32.916Z,13.86
2022-11-07T20:44:06.577Z,13.85
2022-11-07T20:46:37.806Z,13.85
2022-11-07T20:49:07.732Z,13.81
2022-11-07T20:51:35.637Z,13.89
2022-11-07T20:54:03.812Z,13.87
2022-11-07T20:56:31.817Z,13.79
2022-11-07T20:58:59.597Z,13.82
2022-11-07T21:01:37.285Z,13.81
2022-11-07T21:04:13.124Z,13.74
2022-11-07T21:06:41.289Z,13.61
2022-11-07T21:09:27.276Z,13.62
2022-11-07T21:12:06.124Z,13.57
2022-11-07T21:14:46.495Z,13.49
2022-11-07T21:17:16.198Z,13.65
2022-11-07T21:19:44.078Z,13.65
2022-11-07T21:22:33.948Z,13.51
2022-11-07T21:25:05.930Z,13.65
2022-11-07T21:27:36.375Z,13.59
2022-11-07T21:30:07.265Z,13.54
2022-11-07T21:32:38.409Z,13.32
2022-11-07T21:35:16.533Z,13.51
2022-11-07T21:37:46.365Z,13.29
2022-11-07T21:40:14.231Z,13.29
2022-11-07T21:42:41.903Z,13.49
2022-11-07T21:45:10.695Z,13.46
2022-11-07T21:47:43.241Z,13.46
2022-11-07T21:50:38.389Z,13.43
2022-11-07T21:53:05.786Z,13.24
2022-11-07T21:55:33.949Z,13.35
2022-11-07T21:58:01.653Z,13.34
2022-11-07T22:00:35.511Z,13.30
2022-11-07T22:03:05.143Z,13.24
2022-11-07T22:05:33.111Z,13.24
2022-11-07T22:08:00.781Z,13.28
2022-11-07T22:10:28.567Z,13.19
2022-11-07T22:12:56.427Z,13.16
2022-11-07T22:15:24.250Z,13.24
2022-11-07T22:17:53.284Z,13.17
2022-11-07T22:20:21.172Z,13.14
2022-11-07T22:22:49.007Z,13.17
2022-11-07T22:25:16.751Z,13.08
2022-11-07T22:27:44.467Z,13.16
2022-11-07T22:30:12.666Z,13.15
2022-11-07T22:32:40.371Z,13.17
2022-11-07T22:35:09.465Z,13.17
2022-11-07T22:37:37.245Z,13.14
2022-11-07T22:40:06.072Z,13.09
2022-11-07T22:42:34.178Z,13.13
2022-11-07T22:45:02.047Z,13.19
2022-11-07T22:47:29.916Z,13.09
2022-11-07T22:49:57.561Z,13.17
2022-11-07T22:52:25.265Z,13.16
2022-11-07T22:54:52.957Z,13.10
2022-11-07T22:57:20.802Z,13.01
2022-11-07T22:59:49.340Z,13.05
2022-11-07T23:02:17.524Z,13.09
2022-11-07T23:04:46.068Z,13.07
2022-11-07T23:07:13.723Z,13.06
2022-11-07T23:09:41.434Z,13.10
2022-11-07T23:12:09.174Z,13.07
2022-11-07T23:14:41.050Z,13.10
2022-11-07T23:17:09.495Z,13.05
2022-11-07T23:19:37.171Z,12.97
2022-11-07T23:22:04.876Z,13.07
2022-11-07T23:24:32.586Z,13.04
2022-11-07T23:27:00.419Z,13.05
2022-11-07T23:29:28.143Z,13.03
2022-11-07T23:31:55.772Z,12.87
2022-11-07T23:34:23.600Z,13.02
2022-11-07T23:36:52.844Z,13.01
2022-11-07T23:39:22.887Z,13.01
2022-11-07T23:41:50.967Z,13.00
2022-11-07T23:44:18.803Z,12.94
2022-11-07T23:47:05.675Z,12.98
2022-11-07T23:49:52.078Z,12.95
2022-11-07T23:52:19.805Z,12.95
2022-11-07T23:55:06.789Z,12.93
2022-11-07T23:57:57.987Z,12.90
